createdAt,value
2019-04-30T00:02:16.027Z,10.90
2019-04-30T00:04:48.677Z,11.00
2019-04-30T00:07:19.180Z,11.10
2019-04-30T00:09:54.032Z,11.10
2019-04-30T00:12:21.674Z,11.10
2019-04-30T00:14:51.866Z,11.20
2019-04-30T00:17:22.523Z,11.20
2019-04-30T00:19:55.854Z,11.10
2019-04-30T00:22:33.324Z,11.20
2019-04-30T00:24:56.271Z,11.20
2019-04-30T00:27:30.325Z,11.20
2019-04-30T00:30:07.294Z,11.20
2019-04-30T00:32:32.459Z,11.30
2019-04-30T00:35:02.578Z,11.30
2019-04-30T00:37:32.729Z,11.30
2019-04-30T00:40:02.767Z,11.30
2019-04-30T00:42:32.879Z,11.30
2019-04-30T00:45:06.655Z,11.40
2019-04-30T00:47:35.198Z,11.40
2019-04-30T00:50:06.004Z,11.40
2019-04-30T00:52:37.387Z,11.50
2019-04-30T00:55:09.216Z,11.50
2019-04-30T00:57:43.826Z,11.40
2019-04-30T01:00:17.787Z,11.50
2019-04-30T01:02:51.229Z,11.50
2019-04-30T01:05:21.338Z,11.50
2019-04-30T01:07:52.103Z,11.50
2019-04-30T01:10:24.731Z,11.50
2019-04-30T01:12:54.359Z,11.50
2019-04-30T01:15:24.503Z,11.50
2019-04-30T01:17:54.580Z,11.50
2019-04-30T01:20:31.104Z,11.50
2019-04-30T01:22:58.665Z,11.50
2019-04-30T01:25:29.190Z,11.50
2019-04-30T01:27:59.615Z,11.50
2019-04-30T01:30:30.684Z,11.60
2019-04-30T01:33:01.157Z,11.60
2019-04-30T01:35:32.785Z,11.60
2019-04-30T01:38:04.161Z,11.60
2019-04-30T01:40:35.279Z,11.60
2019-04-30T01:43:05.335Z,11.60
2019-04-30T01:45:35.458Z,11.60
2019-04-30T01:48:11.999Z,11.60
2019-04-30T01:50:38.662Z,11.60
2019-04-30T01:53:13.138Z,11.60
2019-04-30T01:55:49.664Z,11.60
2019-04-30T01:58:34.739Z,11.50
2019-04-30T02:01:10.267Z,11.50
2019-04-30T02:03:40.278Z,11.40
2019-04-30T02:06:11.592Z,11.50
2019-04-30T02:08:41.807Z,11.50
2019-04-30T02:11:11.878Z,11.50
2019-04-30T02:13:41.912Z,11.50
2019-04-30T02:16:12.310Z,11.50
2019-04-30T02:18:44.433Z,11.50
2019-04-30T02:21:14.572Z,11.50
2019-04-30T02:23:44.596Z,11.50
2019-04-30T02:26:14.722Z,11.50
2019-04-30T02:28:44.801Z,11.50
2019-04-30T02:31:14.841Z,11.50
2019-04-30T02:33:50.255Z,11.50
2019-04-30T02:36:34.377Z,11.50
2019-04-30T02:39:05.457Z,11.50
2019-04-30T02:41:36.849Z,11.50
2019-04-30T02:44:09.743Z,11.50
2019-04-30T02:46:41.877Z,11.50
2019-04-30T02:49:13.226Z,11.50
2019-04-30T02:51:45.688Z,11.50
2019-04-30T02:54:24.696Z,11.50
2019-04-30T02:57:11.626Z,11.50
2019-04-30T03:00:00.524Z,11.40
2019-04-30T03:02:31.963Z,11.40
2019-04-30T03:05:02.074Z,11.50
2019-04-30T03:07:33.731Z,11.40
2019-04-30T03:10:04.324Z,11.40
2019-04-30T03:12:35.696Z,11.40
2019-04-30T03:15:06.580Z,11.40
2019-04-30T03:17:50.646Z,11.40
2019-04-30T03:20:40.223Z,11.40
2019-04-30T03:23:10.446Z,11.40
2019-04-30T03:25:40.697Z,11.40
2019-04-30T03:28:11.029Z,11.30
2019-04-30T03:30:42.380Z,11.30
2019-04-30T03:33:13.534Z,11.30
2019-04-30T03:35:47.689Z,11.30
2019-04-30T03:38:15.711Z,11.30
2019-04-30T03:40:45.812Z,11.30
2019-04-30T03:43:15.893Z,11.30
2019-04-30T03:45:45.934Z,11.30
2019-04-30T03:48:15.985Z,11.30
2019-04-30T03:50:53.310Z,11.30
2019-04-30T03:53:20.105Z,11.30
2019-04-30T03:55:50.606Z,11.30
2019-04-30T03:58:21.573Z,11.30
2019-04-30T04:01:10.127Z,11.30
2019-04-30T04:04:00.464Z,11.30
2019-04-30T04:06:39.469Z,11.30
2019-04-30T04:09:16.458Z,11.30
2019-04-30T04:11:50.558Z,11.30
2019-04-30T04:14:19.871Z,11.30
2019-04-30T04:16:50.798Z,11.30
2019-04-30T04:19:21.253Z,11.30
2019-04-30T04:21:51.327Z,11.20
2019-04-30T04:24:21.450Z,11.30
2019-04-30T04:26:51.553Z,11.20
2019-04-30T04:29:21.688Z,11.20
2019-04-30T04:31:51.711Z,11.20
2019-04-30T04:34:21.815Z,11.20
2019-04-30T04:36:51.861Z,11.20
2019-04-30T04:39:22.003Z,11.20
2019-04-30T04:41:52.157Z,11.20
2019-04-30T04:44:22.204Z,11.20
2019-04-30T04:46:52.257Z,11.20
2019-04-30T04:49:22.362Z,11.20
2019-04-30T04:51:52.561Z,11.20
2019-04-30T04:54:22.780Z,11.20
2019-04-30T04:56:54.900Z,11.20
2019-04-30T04:59:24.645Z,11.30
2019-04-30T05:01:54.876Z,11.40
2019-04-30T05:04:24.953Z,11.30
2019-04-30T05:06:55.084Z,11.30
2019-04-30T05:09:25.261Z,11.40
2019-04-30T05:11:55.370Z,11.40
2019-04-30T05:14:25.570Z,11.40
2019-04-30T05:16:55.705Z,11.40
2019-04-30T05:19:25.760Z,11.50
2019-04-30T05:21:55.815Z,11.50
2019-04-30T05:24:28.560Z,11.50
2019-04-30T05:26:58.699Z,11.50
2019-04-30T05:29:29.000Z,11.50
2019-04-30T05:32:00.777Z,11.50
2019-04-30T05:34:30.949Z,11.50
2019-04-30T05:37:01.070Z,11.60
2019-04-30T05:39:31.156Z,11.50
2019-04-30T05:42:01.454Z,11.50
2019-04-30T05:44:31.603Z,11.60
2019-04-30T05:47:01.645Z,11.60
2019-04-30T05:49:31.782Z,11.60
2019-04-30T05:52:01.858Z,11.70
2019-04-30T05:54:32.121Z,11.70
2019-04-30T05:57:02.266Z,11.70
2019-04-30T05:59:32.285Z,11.70
2019-04-30T06:02:02.428Z,11.80
2019-04-30T06:04:32.467Z,11.80
2019-04-30T06:07:02.529Z,11.80
2019-04-30T06:09:39.455Z,11.80
2019-04-30T06:12:24.459Z,11.90
2019-04-30T06:15:00.009Z,11.90
2019-04-30T06:17:30.544Z,11.90
2019-04-30T06:20:00.606Z,12.00
2019-04-30T06:22:30.727Z,12.00
2019-04-30T06:25:00.793Z,12.20
2019-04-30T06:27:31.090Z,12.30
2019-04-30T06:30:01.806Z,12.30
2019-04-30T06:32:32.575Z,12.40
2019-04-30T06:35:03.347Z,12.50
2019-04-30T06:37:33.475Z,12.50
2019-04-30T06:40:03.626Z,12.60
2019-04-30T06:42:34.031Z,12.60
2019-04-30T06:45:06.369Z,12.70
2019-04-30T06:47:38.912Z,12.80
2019-04-30T06:50:09.796Z,12.80
2019-04-30T06:52:40.092Z,12.70
2019-04-30T06:55:10.477Z,12.70
2019-04-30T06:57:40.561Z,12.70
2019-04-30T07:00:12.529Z,12.80
2019-04-30T07:02:42.629Z,12.90
2019-04-30T07:05:12.982Z,13.00
2019-04-30T07:08:08.814Z,13.10
2019-04-30T07:10:35.825Z,13.20
2019-04-30T07:13:18.807Z,13.40
2019-04-30T07:15:49.379Z,13.70
2019-04-30T07:18:19.420Z,13.80
2019-04-30T07:20:49.546Z,14.00
2019-04-30T07:23:19.570Z,14.10
2019-04-30T07:25:51.780Z,14.30
2019-04-30T07:28:21.680Z,14.40
2019-04-30T07:31:07.633Z,14.60
2019-04-30T07:33:23.682Z,14.70
2019-04-30T07:35:53.725Z,14.70
2019-04-30T07:38:23.823Z,14.80
2019-04-30T07:40:53.873Z,14.80
2019-04-30T07:43:23.912Z,14.90
2019-04-30T07:45:54.035Z,14.90
2019-04-30T07:48:26.592Z,15.00
2019-04-30T07:50:55.867Z,14.90
2019-04-30T07:53:26.017Z,15.00
2019-04-30T07:55:56.037Z,15.10
2019-04-30T07:58:26.170Z,15.10
2019-04-30T08:00:56.469Z,15.10
2019-04-30T08:03:44.889Z,15.10
2019-04-30T08:06:15.812Z,15.10
2019-04-30T08:08:50.113Z,15.50
2019-04-30T08:11:25.756Z,15.60
2019-04-30T08:13:51.943Z,15.60
2019-04-30T08:16:22.456Z,15.70
2019-04-30T08:18:52.550Z,15.80
2019-04-30T08:21:22.595Z,15.80
2019-04-30T08:23:54.412Z,15.80
2019-04-30T08:26:24.636Z,15.90
2019-04-30T08:28:54.694Z,15.90
2019-04-30T08:31:25.163Z,15.90
2019-04-30T08:33:55.227Z,16.00
2019-04-30T08:36:25.356Z,16.10
2019-04-30T08:38:55.471Z,16.20
2019-04-30T08:41:25.793Z,16.30
2019-04-30T08:43:55.960Z,16.50
2019-04-30T08:46:26.044Z,16.70
2019-04-30T08:48:56.270Z,16.80
2019-04-30T08:51:26.429Z,16.70
2019-04-30T08:53:58.728Z,16.80
2019-04-30T08:56:29.736Z,16.80
2019-04-30T08:58:59.970Z,16.70
2019-04-30T09:01:30.192Z,16.70
2019-04-30T09:04:00.251Z,16.70
2019-04-30T09:06:30.652Z,16.80
2019-04-30T09:09:11.815Z,16.90
2019-04-30T09:11:51.746Z,16.90
2019-04-30T09:14:13.655Z,16.90
2019-04-30T09:16:43.877Z,16.90
2019-04-30T09:19:14.432Z,16.90
2019-04-30T09:21:44.472Z,16.90
2019-04-30T09:24:14.662Z,16.80
2019-04-30T09:26:44.800Z,16.70
2019-04-30T09:29:14.962Z,16.40
2019-04-30T09:31:45.012Z,16.10
2019-04-30T09:34:17.913Z,16.00
2019-04-30T09:36:48.886Z,16.30
2019-04-30T09:39:19.892Z,16.90
2019-04-30T09:41:50.514Z,17.70
2019-04-30T09:44:21.008Z,18.10
2019-04-30T09:46:51.055Z,18.20
2019-04-30T09:49:21.196Z,18.20
2019-04-30T09:51:51.733Z,18.40
2019-04-30T09:54:22.448Z,18.70
2019-04-30T09:56:52.878Z,18.80
2019-04-30T09:59:23.179Z,18.80
2019-04-30T10:01:53.212Z,18.90
2019-04-30T10:04:23.833Z,19.10
2019-04-30T10:06:56.349Z,19.40
2019-04-30T10:09:26.231Z,19.50
2019-04-30T10:12:09.681Z,19.50
2019-04-30T10:14:41.021Z,19.30
2019-04-30T10:17:30.848Z,19.10
2019-04-30T10:20:00.981Z,18.50
2019-04-30T10:22:31.355Z,18.00
2019-04-30T10:25:01.503Z,17.70
2019-04-30T10:27:31.837Z,17.70
2019-04-30T10:30:02.509Z,17.70
2019-04-30T10:32:34.418Z,17.70
2019-04-30T10:35:04.920Z,17.80
2019-04-30T10:37:35.530Z,18.00
2019-04-30T10:40:06.458Z,18.20
2019-04-30T10:42:36.621Z,18.30
2019-04-30T10:45:09.819Z,18.40
2019-04-30T10:47:40.131Z,18.40
2019-04-30T10:50:10.443Z,18.40
2019-04-30T10:52:40.775Z,18.60
2019-04-30T10:55:11.167Z,18.70
2019-04-30T10:57:42.850Z,18.80
2019-04-30T11:00:14.480Z,18.90
2019-04-30T11:02:44.623Z,19.00
2019-04-30T11:05:15.012Z,19.10
2019-04-30T11:07:45.448Z,19.20
2019-04-30T11:10:16.005Z,19.20
2019-04-30T11:12:46.250Z,18.90
2019-04-30T11:15:16.355Z,19.10
2019-04-30T11:17:46.641Z,19.10
2019-04-30T11:20:17.300Z,19.40
2019-04-30T11:22:49.075Z,19.50
2019-04-30T11:25:19.902Z,19.60
2019-04-30T11:27:51.430Z,19.30
2019-04-30T11:30:24.403Z,19.10
2019-04-30T11:32:54.142Z,19.00
2019-04-30T11:35:25.413Z,19.10
2019-04-30T11:37:55.769Z,19.50
2019-04-30T11:40:34.356Z,19.80
2019-04-30T11:43:00.749Z,19.70
2019-04-30T11:46:12.065Z,19.50
2019-04-30T11:48:42.120Z,19.10
2019-04-30T11:51:12.219Z,19.10
2019-04-30T11:53:42.357Z,19.20
2019-04-30T11:56:12.516Z,18.90
2019-04-30T11:58:42.674Z,18.80
2019-04-30T12:01:16.760Z,18.90
2019-04-30T12:03:46.874Z,18.90
2019-04-30T12:06:18.507Z,18.90
2019-04-30T12:09:09.191Z,18.90
2019-04-30T12:11:39.543Z,18.90
2019-04-30T12:14:09.703Z,18.90
2019-04-30T12:16:40.183Z,18.90
2019-04-30T12:19:10.693Z,18.90
2019-04-30T12:21:42.419Z,18.90
2019-04-30T12:24:12.615Z,18.80
2019-04-30T12:26:42.689Z,19.00
2019-04-30T12:29:13.004Z,19.70
2019-04-30T12:31:43.321Z,20.20
2019-04-30T12:34:13.542Z,20.30
2019-04-30T12:36:43.723Z,19.80
2019-04-30T12:39:13.927Z,19.20
2019-04-30T12:41:44.090Z,19.00
2019-04-30T12:44:14.262Z,19.10
2019-04-30T12:46:44.351Z,19.40
2019-04-30T12:49:14.523Z,19.70
2019-04-30T12:52:19.579Z,20.00
2019-04-30T12:54:59.560Z,20.10
2019-04-30T12:57:33.671Z,19.70
2019-04-30T13:00:05.179Z,19.60
2019-04-30T13:02:35.750Z,19.50
2019-04-30T13:05:08.695Z,19.30
2019-04-30T13:07:40.039Z,19.10
2019-04-30T13:10:11.693Z,19.20
2019-04-30T13:12:42.869Z,19.40
2019-04-30T13:15:14.122Z,19.50
2019-04-30T13:17:44.250Z,19.70
2019-04-30T13:20:21.109Z,19.90
2019-04-30T13:22:46.353Z,19.90
2019-04-30T13:25:29.525Z,19.70
2019-04-30T13:27:52.063Z,19.50
2019-04-30T13:30:30.055Z,19.30
2019-04-30T13:33:09.456Z,19.50
2019-04-30T13:35:39.916Z,20.10
2019-04-30T13:38:16.813Z,20.70
2019-04-30T13:41:04.496Z,20.80
2019-04-30T13:43:52.483Z,20.40
2019-04-30T13:46:22.957Z,19.90
2019-04-30T13:48:56.096Z,19.60
2019-04-30T13:51:26.229Z,19.60
2019-04-30T13:53:56.340Z,19.90
2019-04-30T13:56:28.540Z,20.20
2019-04-30T13:58:58.215Z,20.10
2019-04-30T14:01:29.402Z,19.70
2019-04-30T14:04:18.831Z,19.20
2019-04-30T14:07:06.669Z,18.90
2019-04-30T14:09:36.928Z,18.90
2019-04-30T14:12:07.088Z,19.20
2019-04-30T14:14:39.419Z,19.30
2019-04-30T14:17:09.327Z,19.60
2019-04-30T14:19:39.624Z,20.00
2019-04-30T14:22:10.362Z,20.20
2019-04-30T14:24:40.528Z,20.10
2019-04-30T14:27:13.010Z,19.70
2019-04-30T14:29:43.203Z,19.50
2019-04-30T14:32:13.574Z,19.60
2019-04-30T14:34:43.637Z,19.80
2019-04-30T14:37:13.697Z,19.90
2019-04-30T14:39:43.949Z,19.70
2019-04-30T14:42:15.022Z,19.30
2019-04-30T14:44:46.979Z,19.20
2019-04-30T14:47:30.531Z,19.20
2019-04-30T14:50:11.724Z,19.50
2019-04-30T14:53:13.173Z,19.80
2019-04-30T14:56:14.169Z,19.70
2019-04-30T14:59:15.263Z,19.60
2019-04-30T15:01:53.481Z,19.40
2019-04-30T15:04:24.272Z,19.00
2019-04-30T15:06:54.326Z,18.80
2019-04-30T15:09:24.481Z,18.50
2019-04-30T15:11:54.645Z,19.00
2019-04-30T15:14:24.843Z,19.80
2019-04-30T15:16:54.976Z,20.30
2019-04-30T15:19:25.223Z,21.00
2019-04-30T15:21:55.330Z,21.50
2019-04-30T15:24:32.022Z,21.90
2019-04-30T15:27:02.171Z,22.50
2019-04-30T15:29:32.365Z,23.00
2019-04-30T15:32:02.573Z,23.40
2019-04-30T15:34:32.794Z,22.80
2019-04-30T15:37:03.832Z,21.90
2019-04-30T15:39:44.087Z,21.20
2019-04-30T15:42:15.084Z,21.00
2019-04-30T15:44:45.806Z,21.20
2019-04-30T15:47:24.076Z,21.20
2019-04-30T15:49:54.321Z,21.10
2019-04-30T15:52:24.374Z,20.50
2019-04-30T15:54:54.512Z,19.80
2019-04-30T15:57:29.529Z,19.50
2019-04-30T15:59:59.930Z,19.80
2019-04-30T16:02:57.317Z,20.00
2019-04-30T16:05:36.637Z,20.30
2019-04-30T16:08:18.999Z,20.70
2019-04-30T16:11:11.159Z,21.20
2019-04-30T16:14:09.380Z,21.20
2019-04-30T16:16:41.490Z,20.60
2019-04-30T16:19:11.712Z,19.80
2019-04-30T16:21:41.930Z,19.20
2019-04-30T16:24:12.064Z,18.70
2019-04-30T16:26:49.439Z,18.90
2019-04-30T16:29:14.040Z,19.70
2019-04-30T16:31:44.187Z,20.50
2019-04-30T16:34:14.242Z,20.90
2019-04-30T16:36:44.255Z,21.10
2019-04-30T16:39:14.392Z,20.90
2019-04-30T16:41:44.510Z,20.40
2019-04-30T16:44:14.562Z,19.90
2019-04-30T16:46:44.646Z,19.40
2019-04-30T16:49:14.688Z,18.90
2019-04-30T16:51:44.709Z,18.50
2019-04-30T16:54:14.767Z,18.40
2019-04-30T16:56:44.813Z,18.90
2019-04-30T16:59:17.850Z,19.30
2019-04-30T17:01:57.159Z,19.40
2019-04-30T17:04:39.074Z,19.10
2019-04-30T17:07:31.158Z,18.50
2019-04-30T17:10:09.912Z,18.00
2019-04-30T17:12:51.211Z,17.60
2019-04-30T17:15:25.787Z,17.20
2019-04-30T17:17:55.966Z,16.90
2019-04-30T17:20:26.188Z,16.80
2019-04-30T17:22:56.342Z,17.20
2019-04-30T17:25:26.573Z,17.60
2019-04-30T17:28:01.107Z,18.20
2019-04-30T17:30:29.323Z,18.40
2019-04-30T17:32:59.886Z,18.40
2019-04-30T17:35:30.355Z,18.50
2019-04-30T17:38:00.406Z,18.70
2019-04-30T17:40:30.554Z,18.30
2019-04-30T17:43:00.607Z,17.80
2019-04-30T17:45:30.744Z,17.40
2019-04-30T17:48:00.824Z,17.30
2019-04-30T17:50:30.912Z,17.10
2019-04-30T17:53:01.020Z,16.70
2019-04-30T17:55:31.653Z,16.30
2019-04-30T17:58:01.825Z,16.00
2019-04-30T18:00:33.600Z,15.80
2019-04-30T18:03:03.769Z,15.50
2019-04-30T18:05:34.472Z,15.40
2019-04-30T18:08:04.621Z,15.20
2019-04-30T18:10:35.567Z,15.00
2019-04-30T18:13:05.772Z,14.80
2019-04-30T18:15:35.933Z,14.70
2019-04-30T18:18:27.064Z,14.60
2019-04-30T18:21:19.087Z,14.50
2019-04-30T18:24:01.706Z,14.40
2019-04-30T18:26:32.445Z,14.30
2019-04-30T18:29:02.548Z,14.20
2019-04-30T18:31:32.728Z,14.00
2019-04-30T18:34:02.920Z,13.90
2019-04-30T18:36:33.002Z,13.80
2019-04-30T18:39:03.134Z,13.70
2019-04-30T18:41:33.440Z,13.50
2019-04-30T18:44:03.749Z,13.50
2019-04-30T18:46:33.817Z,13.30
2019-04-30T18:49:04.005Z,13.20
2019-04-30T18:51:39.329Z,13.10
2019-04-30T18:54:06.107Z,13.00
2019-04-30T18:56:36.202Z,13.00
2019-04-30T18:59:08.590Z,12.90
2019-04-30T19:01:38.173Z,12.80
2019-04-30T19:04:09.233Z,12.70
2019-04-30T19:06:39.540Z,12.60
2019-04-30T19:09:29.658Z,12.50
2019-04-30T19:12:24.313Z,12.40
2019-04-30T19:15:41.049Z,12.40
2019-04-30T19:18:08.873Z,12.20
2019-04-30T19:20:51.224Z,12.10
2019-04-30T19:23:21.352Z,12.00
2019-04-30T19:25:51.396Z,12.00
2019-04-30T19:28:21.645Z,11.90
2019-04-30T19:30:58.038Z,11.80
2019-04-30T19:33:25.252Z,11.70
2019-04-30T19:35:55.603Z,11.70
2019-04-30T19:38:25.741Z,11.60
2019-04-30T19:40:55.829Z,11.60
2019-04-30T19:43:26.157Z,11.60
2019-04-30T19:45:56.261Z,11.50
2019-04-30T19:48:26.393Z,11.40
2019-04-30T19:50:58.570Z,11.30
2019-04-30T19:53:30.239Z,11.20
2019-04-30T19:55:59.951Z,11.20
2019-04-30T19:58:48.061Z,11.20
2019-04-30T20:01:01.997Z,11.10
2019-04-30T20:03:32.057Z,11.10
2019-04-30T20:06:02.136Z,11.00
2019-04-30T20:08:32.289Z,11.00
2019-04-30T20:11:02.354Z,11.00
2019-04-30T20:13:37.087Z,11.00
2019-04-30T20:16:04.546Z,11.00
2019-04-30T20:18:34.590Z,10.90
2019-04-30T20:21:09.202Z,10.80
2019-04-30T20:23:39.503Z,10.70
2019-04-30T20:26:09.583Z,10.60
2019-04-30T20:28:42.385Z,10.60
2019-04-30T20:31:11.756Z,10.50
2019-04-30T20:33:41.908Z,10.50
2019-04-30T20:36:12.034Z,10.50
2019-04-30T20:39:19.314Z,10.40
2019-04-30T20:41:53.828Z,10.40
2019-04-30T20:44:24.247Z,10.30
2019-04-30T20:46:54.296Z,10.30
2019-04-30T20:49:24.443Z,10.20
2019-04-30T20:51:56.029Z,10.10
2019-04-30T20:54:29.136Z,10.10
2019-04-30T20:56:59.258Z,9.90
2019-04-30T20:59:29.753Z,9.80
2019-04-30T21:01:59.916Z,9.80
2019-04-30T21:04:30.048Z,9.70
2019-04-30T21:07:00.070Z,9.70
2019-04-30T21:09:30.199Z,9.60
2019-04-30T21:12:00.481Z,9.60
2019-04-30T21:14:30.519Z,9.60
2019-04-30T21:17:00.584Z,9.60
2019-04-30T21:19:30.794Z,9.70
2019-04-30T21:22:00.825Z,9.70
2019-04-30T21:24:30.972Z,9.70
2019-04-30T21:27:01.037Z,9.60
2019-04-30T21:29:31.184Z,9.60
2019-04-30T21:32:21.396Z,9.70
2019-04-30T21:34:58.415Z,9.70
2019-04-30T21:37:28.614Z,9.70
2019-04-30T21:39:58.730Z,9.70
2019-04-30T21:42:28.855Z,9.70
2019-04-30T21:44:58.916Z,9.60
2019-04-30T21:47:29.273Z,9.60
2019-04-30T21:49:59.312Z,9.60
2019-04-30T21:52:29.526Z,9.50
2019-04-30T21:54:59.856Z,9.40
2019-04-30T21:57:29.945Z,9.40
2019-04-30T22:00:00.171Z,9.40
2019-04-30T22:02:30.491Z,9.40
2019-04-30T22:05:00.689Z,9.40
2019-04-30T22:07:30.852Z,9.40
2019-04-30T22:10:00.991Z,9.30
2019-04-30T22:12:31.433Z,9.20
2019-04-30T22:15:02.174Z,9.20
2019-04-30T22:17:32.231Z,9.10
2019-04-30T22:20:02.357Z,9.20
2019-04-30T22:22:32.493Z,9.20
2019-04-30T22:25:02.551Z,9.30
2019-04-30T22:27:32.698Z,9.30
2019-04-30T22:30:03.244Z,9.30
2019-04-30T22:32:33.398Z,9.20
2019-04-30T22:35:21.682Z,9.20
2019-04-30T22:37:55.596Z,9.10
2019-04-30T22:40:25.697Z,8.90
2019-04-30T22:42:55.719Z,8.80
2019-04-30T22:45:33.553Z,8.70
2019-04-30T22:48:03.721Z,8.60
2019-04-30T22:50:33.824Z,8.50
2019-04-30T22:53:04.306Z,8.40
2019-04-30T22:55:34.370Z,8.40
2019-04-30T22:58:04.629Z,8.30
2019-04-30T23:00:43.306Z,8.30
2019-04-30T23:03:17.112Z,8.20
2019-04-30T23:05:47.228Z,8.20
2019-04-30T23:08:17.338Z,8.10
2019-04-30T23:10:47.982Z,8.10
2019-04-30T23:13:18.866Z,8.10
2019-04-30T23:15:53.480Z,8.10
2019-04-30T23:18:23.861Z,8.00
2019-04-30T23:20:54.059Z,8.00
2019-04-30T23:23:24.093Z,8.00
2019-04-30T23:25:55.976Z,7.90
2019-04-30T23:28:26.030Z,7.90
2019-04-30T23:30:56.063Z,7.90
2019-04-30T23:33:26.192Z,7.80
2019-04-30T23:35:56.368Z,7.80
2019-04-30T23:38:26.809Z,7.80
2019-04-30T23:40:56.896Z,7.80
2019-04-30T23:43:27.992Z,7.70
2019-04-30T23:45:58.281Z,7.70
2019-04-30T23:48:28.372Z,7.80
2019-04-30T23:50:58.596Z,7.70
2019-04-30T23:53:28.760Z,7.70
2019-04-30T23:55:58.957Z,7.60
2019-04-30T23:58:29.071Z,7.50
