createdAt,value
2018-05-12T00:01:16.903Z,20.70
2018-05-12T00:05:19.695Z,16.30
2018-05-12T00:09:22.439Z,15.07
2018-05-12T00:13:25.255Z,15.77
2018-05-12T00:17:28.047Z,16.27
2018-05-12T00:21:31.024Z,17.90
2018-05-12T00:25:34.502Z,18.20
2018-05-12T00:29:37.250Z,18.90
2018-05-12T00:33:40.040Z,18.60
2018-05-12T00:37:42.822Z,18.20
2018-05-12T00:41:46.309Z,19.37
2018-05-12T00:45:49.138Z,18.63
2018-05-12T00:49:52.637Z,17.80
2018-05-12T00:53:55.546Z,17.40
2018-05-12T00:57:59.042Z,16.77
2018-05-12T01:02:02.090Z,17.30
2018-05-12T01:06:04.837Z,15.87
2018-05-12T01:10:07.660Z,17.50
2018-05-12T01:14:14.343Z,20.90
2018-05-12T01:18:17.839Z,17.77
2018-05-12T01:22:20.666Z,16.37
2018-05-12T01:26:24.161Z,17.57
2018-05-12T01:30:26.933Z,16.53
2018-05-12T01:34:29.769Z,20.70
2018-05-12T01:38:33.260Z,18.47
2018-05-12T01:42:36.034Z,17.03
2018-05-12T01:46:39.570Z,16.93
2018-05-12T01:50:42.552Z,16.97
2018-05-12T01:54:45.291Z,18.53
2018-05-12T01:58:48.163Z,18.70
2018-05-12T02:02:51.150Z,20.17
2018-05-12T02:06:53.975Z,16.93
2018-05-12T02:10:56.722Z,16.67
2018-05-12T02:14:59.469Z,16.23
2018-05-12T02:19:02.313Z,17.47
2018-05-12T02:23:05.060Z,19.83
2018-05-12T02:27:07.861Z,25.00
2018-05-12T02:31:10.580Z,19.30
2018-05-12T02:35:14.129Z,17.13
2018-05-12T02:39:16.868Z,19.20
2018-05-12T02:43:19.585Z,17.17
2018-05-12T02:47:23.194Z,22.87
2018-05-12T02:51:25.928Z,18.07
2018-05-12T02:55:28.757Z,21.53
2018-05-12T02:59:32.490Z,18.57
2018-05-12T03:03:35.242Z,17.47
2018-05-12T03:07:38.247Z,17.23
2018-05-12T03:11:41.014Z,18.77
2018-05-12T03:15:44.633Z,17.20
2018-05-12T03:19:48.175Z,20.90
2018-05-12T03:23:51.005Z,19.17
2018-05-12T03:27:54.549Z,19.53
2018-05-12T03:31:57.327Z,19.80
2018-05-12T03:36:00.119Z,19.30
2018-05-12T03:40:03.058Z,16.57
2018-05-12T03:44:05.841Z,18.47
2018-05-12T03:48:08.596Z,17.77
2018-05-12T03:52:11.456Z,18.30
2018-05-12T03:56:15.083Z,18.60
2018-05-12T04:00:18.686Z,17.80
2018-05-12T04:04:34.292Z,16.63
2018-05-12T04:08:48.971Z,16.87
2018-05-12T04:12:51.753Z,16.43
2018-05-12T04:16:54.718Z,14.80
2018-05-12T04:20:57.576Z,16.27
2018-05-12T04:25:00.329Z,17.77
2018-05-12T04:29:03.797Z,18.43
2018-05-12T04:33:06.549Z,17.40
2018-05-12T04:37:10.169Z,16.97
2018-05-12T04:41:13.670Z,19.00
2018-05-12T04:45:17.245Z,16.90
2018-05-12T04:49:20.142Z,17.90
2018-05-12T04:53:22.888Z,14.93
2018-05-12T04:57:30.708Z,19.53
2018-05-12T05:01:35.032Z,15.37
2018-05-12T05:05:39.217Z,16.57
2018-05-12T05:09:41.923Z,18.90
2018-05-12T05:13:44.647Z,17.70
2018-05-12T05:17:48.278Z,17.53
2018-05-12T05:21:51.757Z,18.87
2018-05-12T05:25:54.845Z,16.70
2018-05-12T05:29:58.025Z,16.70
2018-05-12T05:34:00.722Z,17.37
2018-05-12T05:38:03.946Z,16.37
2018-05-12T05:42:06.733Z,18.77
2018-05-12T05:46:09.538Z,20.13
2018-05-12T05:50:12.362Z,19.43
2018-05-12T05:54:16.026Z,21.10
2018-05-12T05:58:23.012Z,19.53
2018-05-12T06:02:25.915Z,23.60
2018-05-12T06:06:28.647Z,15.53
2018-05-12T06:10:31.389Z,16.40
2018-05-12T06:14:34.954Z,18.90
2018-05-12T06:18:37.679Z,16.13
2018-05-12T06:22:40.577Z,14.50
2018-05-12T06:26:43.348Z,15.17
2018-05-12T06:30:46.205Z,13.47
2018-05-12T06:34:49.711Z,12.40
2018-05-12T06:38:53.237Z,12.43
2018-05-12T06:42:57.862Z,11.40
2018-05-12T06:47:00.585Z,13.30
2018-05-12T06:51:03.321Z,13.50
2018-05-12T06:55:08.483Z,13.80
2018-05-12T06:59:12.015Z,13.00
2018-05-12T07:03:14.753Z,12.67
2018-05-12T07:07:17.498Z,12.47
2018-05-12T07:11:20.296Z,12.37
2018-05-12T07:15:23.086Z,11.83
2018-05-12T07:19:25.944Z,12.37
2018-05-12T07:23:28.715Z,10.40
2018-05-12T07:27:33.303Z,9.70
2018-05-12T07:31:36.031Z,10.47
2018-05-12T07:35:42.104Z,10.40
2018-05-12T07:39:45.105Z,9.53
2018-05-12T07:43:48.045Z,9.17
2018-05-12T07:47:50.848Z,8.60
2018-05-12T07:51:53.581Z,9.07
2018-05-12T07:55:56.330Z,10.70
2018-05-12T08:00:00.362Z,8.00
2018-05-12T08:04:04.853Z,8.07
2018-05-12T08:08:18.614Z,7.77
2018-05-12T08:12:36.711Z,8.00
2018-05-12T08:16:55.631Z,7.80
2018-05-12T08:21:18.392Z,6.30
2018-05-12T08:25:24.440Z,7.37
2018-05-12T08:29:45.729Z,8.17
2018-05-12T08:33:59.874Z,8.43
2018-05-12T08:38:19.665Z,7.57
2018-05-12T08:42:27.308Z,7.50
2018-05-12T08:46:34.230Z,7.17
2018-05-12T08:50:37.052Z,7.27
2018-05-12T08:54:45.871Z,6.40
2018-05-12T08:58:48.737Z,6.23
2018-05-12T09:02:51.496Z,5.30
2018-05-12T09:06:54.977Z,6.00
2018-05-12T09:10:57.741Z,6.60
2018-05-12T09:15:00.471Z,6.40
2018-05-12T09:19:03.330Z,7.53
2018-05-12T09:23:06.789Z,7.73
2018-05-12T09:27:10.595Z,7.43
2018-05-12T09:31:13.351Z,8.00
2018-05-12T09:35:16.735Z,7.90
2018-05-12T09:39:19.467Z,7.90
2018-05-12T09:43:22.201Z,7.83
2018-05-12T09:47:24.926Z,8.17
2018-05-12T09:51:27.743Z,8.07
2018-05-12T09:55:31.238Z,8.67
2018-05-12T09:59:34.958Z,8.07
2018-05-12T10:03:37.726Z,9.20
2018-05-12T10:07:40.559Z,8.03
2018-05-12T10:11:44.045Z,7.80
2018-05-12T10:15:46.847Z,7.77
2018-05-12T10:19:49.688Z,8.40
2018-05-12T10:23:52.421Z,9.00
2018-05-12T10:27:55.144Z,9.23
2018-05-12T10:31:57.932Z,12.17
2018-05-12T10:36:00.661Z,10.43
2018-05-12T10:40:03.584Z,9.53
2018-05-12T10:44:06.469Z,11.57
2018-05-12T10:48:10.104Z,11.80
2018-05-12T10:52:12.841Z,12.30
2018-05-12T10:56:16.521Z,12.93
2018-05-12T11:00:19.635Z,12.90
2018-05-12T11:04:22.370Z,12.53
2018-05-12T11:08:25.215Z,13.23
2018-05-12T11:12:28.005Z,12.60
2018-05-12T11:16:31.552Z,12.50
2018-05-12T11:20:34.444Z,13.10
2018-05-12T11:24:37.584Z,14.23
2018-05-12T11:28:40.295Z,14.17
2018-05-12T11:32:43.230Z,14.70
2018-05-12T11:36:45.953Z,15.87
2018-05-12T11:40:48.889Z,15.00
2018-05-12T11:44:51.646Z,15.37
2018-05-12T11:48:54.387Z,15.03
2018-05-12T11:52:57.145Z,13.37
2018-05-12T11:56:59.902Z,13.77
2018-05-12T12:01:03.666Z,13.13
2018-05-12T12:05:06.419Z,13.70
2018-05-12T12:09:09.922Z,11.70
2018-05-12T12:13:12.737Z,11.40
2018-05-12T12:17:16.382Z,11.03
2018-05-12T12:21:19.275Z,12.77
2018-05-12T12:25:22.110Z,12.17
2018-05-12T12:29:24.846Z,13.00
2018-05-12T12:33:28.433Z,11.80
2018-05-12T12:37:31.928Z,11.63
2018-05-12T12:41:34.828Z,10.93
2018-05-12T12:45:37.518Z,10.27
2018-05-12T12:49:40.245Z,11.00
2018-05-12T12:53:43.042Z,9.20
2018-05-12T12:57:45.764Z,10.40
2018-05-12T13:01:49.261Z,9.50
2018-05-12T13:05:52.026Z,10.50
2018-05-12T13:09:54.774Z,11.00
2018-05-12T13:13:57.615Z,10.00
2018-05-12T13:18:00.369Z,10.20
2018-05-12T13:22:04.330Z,10.97
2018-05-12T13:26:07.960Z,14.30
2018-05-12T13:30:10.732Z,10.83
2018-05-12T13:34:13.612Z,12.93
2018-05-12T13:38:17.113Z,11.40
2018-05-12T13:42:19.832Z,10.53
2018-05-12T13:46:24.466Z,11.07
2018-05-12T13:50:28.007Z,11.00
2018-05-12T13:54:30.834Z,9.83
2018-05-12T13:58:33.589Z,9.50
2018-05-12T14:02:36.304Z,9.93
2018-05-12T14:06:39.096Z,10.20
2018-05-12T14:10:41.816Z,9.07
2018-05-12T14:14:44.553Z,10.10
2018-05-12T14:18:47.287Z,9.27
2018-05-12T14:22:49.988Z,8.30
2018-05-12T14:26:52.779Z,10.00
2018-05-12T14:30:55.842Z,9.63
2018-05-12T14:34:58.660Z,10.03
2018-05-12T14:39:02.577Z,8.90
2018-05-12T14:43:05.708Z,9.60
2018-05-12T14:47:08.503Z,8.80
2018-05-12T14:51:11.457Z,7.40
2018-05-12T14:55:14.354Z,8.00
2018-05-12T14:59:17.146Z,7.00
2018-05-12T15:03:19.855Z,8.20
2018-05-12T15:07:22.711Z,7.70
2018-05-12T15:11:25.576Z,6.70
2018-05-12T15:15:29.097Z,7.93
2018-05-12T15:19:32.598Z,8.60
2018-05-12T15:23:36.255Z,9.53
2018-05-12T15:27:38.996Z,12.17
2018-05-12T15:31:42.471Z,11.10
2018-05-12T15:35:45.269Z,12.70
2018-05-12T15:39:48.011Z,12.07
2018-05-12T15:43:51.702Z,10.70
2018-05-12T15:47:54.483Z,9.77
2018-05-12T15:51:57.304Z,10.30
2018-05-12T15:56:00.085Z,10.20
2018-05-12T16:00:03.654Z,8.17
2018-05-12T16:04:06.370Z,9.00
2018-05-12T16:08:10.444Z,8.37
2018-05-12T16:12:13.238Z,8.73
2018-05-12T16:16:16.675Z,9.10
2018-05-12T16:20:19.431Z,8.90
2018-05-12T16:24:22.243Z,13.83
2018-05-12T16:28:24.982Z,12.10
2018-05-12T16:32:27.692Z,11.53
2018-05-12T16:36:34.391Z,11.33
2018-05-12T16:40:37.163Z,13.23
2018-05-12T16:44:40.698Z,15.63
2018-05-12T16:48:44.272Z,13.80
2018-05-12T16:52:47.018Z,14.73
2018-05-12T16:56:49.774Z,13.90
2018-05-12T17:00:52.654Z,14.17
2018-05-12T17:04:55.446Z,14.90
2018-05-12T17:08:59.158Z,14.73
2018-05-12T17:13:01.987Z,11.90
2018-05-12T17:17:04.712Z,11.50
2018-05-12T17:21:07.545Z,10.87
2018-05-12T17:25:10.278Z,10.60
2018-05-12T17:29:13.163Z,13.83
2018-05-12T17:33:16.092Z,11.60
2018-05-12T17:37:18.873Z,11.57
2018-05-12T17:41:21.629Z,12.33
2018-05-12T17:45:24.353Z,11.73
2018-05-12T17:49:27.160Z,14.63
2018-05-12T17:53:29.889Z,14.40
2018-05-12T17:57:32.739Z,16.97
2018-05-12T18:01:35.592Z,16.80
2018-05-12T18:05:38.446Z,16.70
2018-05-12T18:09:41.826Z,17.07
2018-05-12T18:13:44.780Z,17.27
2018-05-12T18:17:47.513Z,20.50
2018-05-12T18:21:51.086Z,18.30
2018-05-12T18:25:53.822Z,17.87
2018-05-12T18:29:57.347Z,20.80
2018-05-12T18:34:00.967Z,17.70
2018-05-12T18:38:03.747Z,18.13
2018-05-12T18:42:07.309Z,21.73
2018-05-12T18:46:10.146Z,19.53
2018-05-12T18:50:12.930Z,17.97
2018-05-12T18:54:15.796Z,17.63
2018-05-12T18:58:18.559Z,18.07
2018-05-12T19:02:22.235Z,34.70
2018-05-12T19:06:25.097Z,21.17
2018-05-12T19:10:27.936Z,25.30
2018-05-12T19:14:30.769Z,24.33
2018-05-12T19:18:33.701Z,24.47
2018-05-12T19:22:36.495Z,32.43
2018-05-12T19:26:39.326Z,30.30
2018-05-12T19:30:42.076Z,26.30
2018-05-12T19:34:45.677Z,28.50
2018-05-12T19:38:48.706Z,27.63
2018-05-12T19:42:52.278Z,30.93
2018-05-12T19:46:55.038Z,30.63
2018-05-12T19:50:58.004Z,25.73
2018-05-12T19:55:01.577Z,27.93
2018-05-12T19:59:04.477Z,33.00
2018-05-12T20:03:07.226Z,29.20
2018-05-12T20:07:11.202Z,33.70
2018-05-12T20:11:14.265Z,32.37
2018-05-12T20:15:17.273Z,34.10
2018-05-12T20:19:20.896Z,30.30
2018-05-12T20:23:24.090Z,31.63
2018-05-12T20:27:27.663Z,26.07
2018-05-12T20:31:30.365Z,31.00
2018-05-12T20:35:33.410Z,39.83
2018-05-12T20:39:36.411Z,24.57
2018-05-12T20:43:39.529Z,23.07
2018-05-12T20:47:42.364Z,31.57
2018-05-12T20:51:45.150Z,33.00
2018-05-12T20:55:48.264Z,31.70
2018-05-12T20:59:51.125Z,25.13
2018-05-12T21:03:54.144Z,20.80
2018-05-12T21:08:00.468Z,21.87
2018-05-12T21:12:06.435Z,28.03
2018-05-12T21:16:13.499Z,26.80
2018-05-12T21:20:18.080Z,30.70
2018-05-12T21:24:21.384Z,32.23
2018-05-12T21:28:25.030Z,33.23
2018-05-12T21:32:27.813Z,31.57
2018-05-12T21:36:31.392Z,31.07
2018-05-12T21:40:34.495Z,26.70
2018-05-12T21:44:37.257Z,28.53
2018-05-12T21:48:40.014Z,45.17
2018-05-12T21:52:42.768Z,34.33
2018-05-12T21:56:45.532Z,33.83
2018-05-12T22:00:48.987Z,30.57
2018-05-12T22:04:51.742Z,28.20
2018-05-12T22:08:55.247Z,28.57
2018-05-12T22:12:58.731Z,28.70
2018-05-12T22:17:01.465Z,24.87
2018-05-12T22:21:04.263Z,23.90
2018-05-12T22:25:07.738Z,33.47
2018-05-12T22:29:10.469Z,34.60
2018-05-12T22:33:14.281Z,27.87
2018-05-12T22:37:17.750Z,32.07
2018-05-12T22:41:21.375Z,34.60
2018-05-12T22:45:24.202Z,33.73
2018-05-12T22:49:26.931Z,43.90
2018-05-12T22:53:29.707Z,31.27
2018-05-12T22:57:33.220Z,31.87
2018-05-12T23:01:36.736Z,34.97
2018-05-12T23:05:39.518Z,36.13
2018-05-12T23:09:42.345Z,32.57
2018-05-12T23:13:45.068Z,28.17
2018-05-12T23:17:47.822Z,31.10
2018-05-12T23:21:51.409Z,43.53
2018-05-12T23:25:54.267Z,41.40
2018-05-12T23:29:56.980Z,32.40
2018-05-12T23:33:59.712Z,34.90
2018-05-12T23:38:02.470Z,37.93
2018-05-12T23:42:05.310Z,36.60
2018-05-12T23:46:08.041Z,45.63
2018-05-12T23:50:10.797Z,34.80
2018-05-12T23:54:13.538Z,32.20
2018-05-12T23:58:16.280Z,33.70
