createdAt,value
2016-04-26T00:00:17.248Z,0
2016-04-26T00:01:17.437Z,0
2016-04-26T00:02:17.034Z,0
2016-04-26T00:03:16.989Z,0
2016-04-26T00:04:17.117Z,0
2016-04-26T00:05:17.089Z,0
2016-04-26T00:06:17.049Z,0
2016-04-26T00:07:17.020Z,0
2016-04-26T00:08:16.991Z,0
2016-04-26T00:09:16.962Z,0
2016-04-26T00:10:16.918Z,0
2016-04-26T00:11:16.906Z,0
2016-04-26T00:12:16.861Z,0
2016-04-26T00:13:16.848Z,0
2016-04-26T00:14:16.804Z,0
2016-04-26T00:15:16.776Z,0
2016-04-26T00:16:16.434Z,0
2016-04-26T00:17:16.812Z,0
2016-04-26T00:18:16.690Z,0
2016-04-26T00:19:16.646Z,0
2016-04-26T00:20:16.633Z,0
2016-04-26T00:21:16.589Z,0
2016-04-26T00:22:16.560Z,0
2016-04-26T00:23:16.531Z,0
2016-04-26T00:24:16.519Z,0
2016-04-26T00:25:16.475Z,0
2016-04-26T00:26:16.446Z,0
2016-04-26T00:27:16.417Z,0
2016-04-26T00:28:16.374Z,0
2016-04-26T00:29:16.344Z,0
2016-04-26T00:30:16.316Z,0
2016-04-26T00:31:17.491Z,0
2016-04-26T00:32:16.119Z,0
2016-04-26T00:33:16.230Z,0
2016-04-26T00:34:16.186Z,0
2016-04-26T00:35:16.157Z,0
2016-04-26T00:36:16.145Z,0
2016-04-26T00:37:16.116Z,0
2016-04-26T00:38:16.104Z,0
2016-04-26T00:39:16.059Z,0
2016-04-26T00:40:16.015Z,0
2016-04-26T00:41:15.971Z,0
2016-04-26T00:42:15.957Z,0
2016-04-26T00:43:15.929Z,0
2016-04-26T00:44:15.900Z,0
2016-04-26T00:45:15.872Z,0
2016-04-26T00:46:15.672Z,0
2016-04-26T00:47:15.611Z,0
2016-04-26T00:48:15.756Z,0
2016-04-26T00:49:15.586Z,0
2016-04-26T00:50:15.697Z,0
2016-04-26T00:51:15.670Z,0
2016-04-26T00:52:15.641Z,0
2016-04-26T00:53:15.628Z,0
2016-04-26T00:54:15.584Z,0
2016-04-26T00:55:15.571Z,0
2016-04-26T00:56:15.527Z,0
2016-04-26T00:57:15.482Z,0
2016-04-26T00:58:15.454Z,0
2016-04-26T00:59:15.425Z,0
2016-04-26T01:00:15.397Z,0
2016-04-26T01:01:16.180Z,0
2016-04-26T01:02:15.480Z,0
2016-04-26T01:03:15.310Z,0
2016-04-26T01:04:15.267Z,0
2016-04-26T01:05:15.239Z,0
2016-04-26T01:06:15.210Z,0
2016-04-26T01:07:15.213Z,0
2016-04-26T01:08:15.152Z,0
2016-04-26T01:09:15.109Z,0
2016-04-26T01:10:15.079Z,0
2016-04-26T01:11:15.052Z,0
2016-04-26T01:12:15.023Z,0
2016-04-26T01:13:14.994Z,0
2016-04-26T01:14:14.982Z,0
2016-04-26T01:15:14.921Z,0
2016-04-26T01:16:14.909Z,0
2016-04-26T01:17:17.037Z,0
2016-04-26T01:18:14.836Z,0
2016-04-26T01:19:14.807Z,0
2016-04-26T01:20:14.779Z,0
2016-04-26T01:21:14.750Z,0
2016-04-26T01:22:14.705Z,0
2016-04-26T01:23:14.678Z,0
2016-04-26T01:24:14.633Z,0
2016-04-26T01:25:14.605Z,0
2016-04-26T01:26:14.592Z,0
2016-04-26T01:27:14.563Z,0
2016-04-26T01:28:14.535Z,0
2016-04-26T01:29:14.491Z,0
2016-04-26T01:30:14.462Z,0
2016-04-26T01:31:14.324Z,0
2016-04-26T01:32:14.327Z,0
2016-04-26T01:33:14.376Z,0
2016-04-26T01:34:14.332Z,0
2016-04-26T01:35:14.304Z,0
2016-04-26T01:36:14.291Z,0
2016-04-26T01:37:14.246Z,0
2016-04-26T01:38:14.218Z,0
2016-04-26T01:39:14.174Z,0
2016-04-26T01:40:14.146Z,0
2016-04-26T01:41:14.116Z,0
2016-04-26T01:42:14.103Z,0
2016-04-26T01:43:14.060Z,0
2016-04-26T01:44:14.031Z,0
2016-04-26T01:45:14.002Z,0
2016-04-26T01:46:14.786Z,0
2016-04-26T01:47:16.290Z,0
2016-04-26T01:48:13.901Z,0
2016-04-26T01:49:13.872Z,0
2016-04-26T01:50:13.828Z,0
2016-04-26T01:51:13.815Z,0
2016-04-26T01:52:13.755Z,0
2016-04-26T01:53:13.743Z,0
2016-04-26T01:54:13.714Z,0
2016-04-26T01:55:13.669Z,0
2016-04-26T01:56:13.642Z,0
2016-04-26T01:57:13.613Z,0
2016-04-26T01:58:13.583Z,0
2016-04-26T01:59:13.556Z,0
2016-04-26T02:00:13.511Z,0
2016-04-26T02:01:13.499Z,0
2016-04-26T02:02:13.627Z,0
2016-04-26T02:03:13.441Z,0
2016-04-26T02:04:13.397Z,0
2016-04-26T02:05:13.369Z,0
2016-04-26T02:06:13.371Z,0
2016-04-26T02:07:13.312Z,0
2016-04-26T02:08:13.283Z,0
2016-04-26T02:09:13.238Z,0
2016-04-26T02:10:13.211Z,0
2016-04-26T02:11:13.182Z,0
2016-04-26T02:12:13.137Z,0
2016-04-26T02:13:13.109Z,0
2016-04-26T02:14:13.080Z,0
2016-04-26T02:15:13.051Z,0
2016-04-26T02:16:13.023Z,0
2016-04-26T02:17:12.838Z,0
2016-04-26T02:18:12.966Z,0
2016-04-26T02:19:12.922Z,0
2016-04-26T02:20:12.893Z,0
2016-04-26T02:21:12.849Z,0
2016-04-26T02:22:12.851Z,0
2016-04-26T02:23:12.799Z,0
2016-04-26T02:24:12.771Z,0
2016-04-26T02:25:12.727Z,0
2016-04-26T02:26:12.697Z,0
2016-04-26T02:27:12.669Z,0
2016-04-26T02:28:12.641Z,0
2016-04-26T02:29:12.612Z,0
2016-04-26T02:30:12.583Z,0
2016-04-26T02:31:12.539Z,0
2016-04-26T02:32:14.027Z,0
2016-04-26T02:33:12.498Z,0
2016-04-26T02:34:12.453Z,0
2016-04-26T02:35:12.409Z,0
2016-04-26T02:36:12.381Z,0
2016-04-26T02:37:12.337Z,0
2016-04-26T02:38:12.323Z,0
2016-04-26T02:39:12.296Z,0
2016-04-26T02:40:12.251Z,0
2016-04-26T02:41:12.223Z,0
2016-04-26T02:42:12.194Z,0
2016-04-26T02:43:12.149Z,0
2016-04-26T02:44:12.137Z,0
2016-04-26T02:45:12.124Z,0
2016-04-26T02:46:12.064Z,0
2016-04-26T02:47:12.613Z,0
2016-04-26T02:48:12.007Z,0
2016-04-26T02:49:11.978Z,0
2016-04-26T02:50:11.965Z,0
2016-04-26T02:51:11.905Z,0
2016-04-26T02:52:11.862Z,0
2016-04-26T02:53:11.864Z,0
2016-04-26T02:54:11.835Z,0
2016-04-26T02:55:11.776Z,0
2016-04-26T02:56:11.746Z,0
2016-04-26T02:57:11.719Z,0
2016-04-26T02:58:11.690Z,0
2016-04-26T02:59:11.661Z,0
2016-04-26T03:00:11.649Z,0
2016-04-26T03:01:11.589Z,0
2016-04-26T03:02:11.388Z,0
2016-04-26T03:03:11.531Z,0
2016-04-26T03:04:11.504Z,0
2016-04-26T03:05:11.459Z,0
2016-04-26T03:06:11.430Z,0
2016-04-26T03:07:11.401Z,0
2016-04-26T03:08:11.373Z,0
2016-04-26T03:09:11.360Z,0
2016-04-26T03:10:11.300Z,0
2016-04-26T03:11:11.272Z,0
2016-04-26T03:12:11.243Z,0
2016-04-26T03:13:11.059Z,0
2016-04-26T03:14:11.186Z,0
2016-04-26T03:15:11.142Z,0
2016-04-26T03:16:11.113Z,0
2016-04-26T03:17:10.946Z,0
2016-04-26T03:18:11.057Z,0
2016-04-26T03:19:11.013Z,0
2016-04-26T03:20:11.000Z,0
2016-04-26T03:21:10.956Z,0
2016-04-26T03:22:10.928Z,0
2016-04-26T03:23:10.883Z,0
2016-04-26T03:24:10.901Z,0
2016-04-26T03:25:10.826Z,0
2016-04-26T03:26:10.798Z,0
2016-04-26T03:27:10.753Z,0
2016-04-26T03:28:10.725Z,0
2016-04-26T03:29:10.697Z,0
2016-04-26T03:30:10.667Z,0
2016-04-26T03:31:10.639Z,4
2016-04-26T03:32:10.455Z,4
2016-04-26T03:33:10.582Z,4
2016-04-26T03:34:10.553Z,0
2016-04-26T03:35:10.509Z,0
2016-04-26T03:36:10.480Z,4
2016-04-26T03:37:10.468Z,4
2016-04-26T03:38:10.439Z,8
2016-04-26T03:39:10.395Z,4
2016-04-26T03:40:10.366Z,8
2016-04-26T03:41:10.307Z,4
2016-04-26T03:42:10.278Z,8
2016-04-26T03:43:10.249Z,8
2016-04-26T03:44:10.237Z,12
2016-04-26T03:45:10.192Z,12
2016-04-26T03:46:10.164Z,16
2016-04-26T03:47:10.948Z,16
2016-04-26T03:48:10.090Z,20
2016-04-26T03:49:10.079Z,24
2016-04-26T03:50:10.034Z,28
2016-04-26T03:51:10.006Z,32
2016-04-26T03:52:09.977Z,36
2016-04-26T03:53:09.948Z,40
2016-04-26T03:54:09.904Z,48
2016-04-26T03:55:09.891Z,56
2016-04-26T03:56:09.831Z,60
2016-04-26T03:57:09.818Z,72
2016-04-26T03:58:09.789Z,80
2016-04-26T03:59:09.746Z,88
2016-04-26T04:00:09.717Z,100
2016-04-26T04:01:09.547Z,112
2016-04-26T04:02:09.598Z,124
2016-04-26T04:03:09.616Z,140
2016-04-26T04:04:09.586Z,152
2016-04-26T04:05:09.559Z,172
2016-04-26T04:06:09.514Z,192
2016-04-26T04:07:09.486Z,208
2016-04-26T04:08:09.473Z,228
2016-04-26T04:09:09.429Z,252
2016-04-26T04:10:09.394Z,276
2016-04-26T04:11:09.366Z,300
2016-04-26T04:12:09.337Z,328
2016-04-26T04:13:09.309Z,352
2016-04-26T04:14:09.280Z,380
2016-04-26T04:15:09.251Z,412
2016-04-26T04:16:09.223Z,444
2016-04-26T04:17:09.101Z,480
2016-04-26T04:18:09.134Z,512
2016-04-26T04:19:09.122Z,548
2016-04-26T04:20:09.093Z,584
2016-04-26T04:21:09.064Z,624
2016-04-26T04:22:09.020Z,668
2016-04-26T04:23:08.976Z,720
2016-04-26T04:24:08.979Z,776
2016-04-26T04:25:08.919Z,828
2016-04-26T04:26:08.906Z,896
2016-04-26T04:27:08.862Z,968
2016-04-26T04:28:08.817Z,1060
2016-04-26T04:29:08.789Z,1140
2016-04-26T04:30:08.776Z,1232
2016-04-26T04:31:08.748Z,1340
2016-04-26T04:32:09.845Z,1508
2016-04-26T04:33:10.785Z,1700
2016-04-26T04:34:08.647Z,2156
2016-04-26T04:35:08.446Z,2356
2016-04-26T04:36:08.558Z,2272
2016-04-26T04:37:08.560Z,2140
2016-04-26T04:38:08.501Z,2064
2016-04-26T04:39:08.316Z,2104
2016-04-26T04:40:08.460Z,2048
2016-04-26T04:41:08.415Z,1960
2016-04-26T04:42:08.387Z,2000
2016-04-26T04:43:08.374Z,2112
2016-04-26T04:44:08.345Z,2212
2016-04-26T04:45:08.301Z,2284
2016-04-26T04:46:08.257Z,2328
2016-04-26T04:47:09.103Z,2580
2016-04-26T04:48:08.184Z,2544
2016-04-26T04:49:08.171Z,2460
2016-04-26T04:50:08.142Z,2544
2016-04-26T04:51:08.098Z,2560
2016-04-26T04:52:08.086Z,2632
2016-04-26T04:53:08.041Z,2844
2016-04-26T04:54:08.012Z,3196
2016-04-26T04:55:07.984Z,3612
2016-04-26T04:56:07.939Z,4056
2016-04-26T04:57:07.942Z,4352
2016-04-26T04:58:07.898Z,4512
2016-04-26T04:59:07.870Z,4544
2016-04-26T05:00:07.825Z,4496
2016-04-26T05:01:07.781Z,4424
2016-04-26T05:02:07.613Z,4340
2016-04-26T05:03:07.568Z,4224
2016-04-26T05:04:07.711Z,4124
2016-04-26T05:05:07.667Z,4144
2016-04-26T05:06:07.669Z,4352
2016-04-26T05:07:07.611Z,5436
2016-04-26T05:08:07.565Z,6320
2016-04-26T05:09:07.553Z,5776
2016-04-26T05:10:07.525Z,5360
2016-04-26T05:11:07.496Z,4816
2016-04-26T05:12:07.468Z,4384
2016-04-26T05:13:07.438Z,3992
2016-04-26T05:14:07.395Z,3784
2016-04-26T05:15:07.366Z,3436
2016-04-26T05:16:07.337Z,3340
2016-04-26T05:17:08.371Z,3444
2016-04-26T05:18:07.280Z,3528
2016-04-26T05:19:07.252Z,3604
2016-04-26T05:20:07.224Z,3640
2016-04-26T05:21:07.195Z,3664
2016-04-26T05:22:07.151Z,3772
2016-04-26T05:23:07.122Z,3988
2016-04-26T05:24:07.109Z,4264
2016-04-26T05:25:07.081Z,4344
2016-04-26T05:26:07.036Z,4536
2016-04-26T05:27:07.008Z,4832
2016-04-26T05:28:06.964Z,5212
2016-04-26T05:29:06.967Z,5724
2016-04-26T05:30:06.906Z,6436
2016-04-26T05:31:06.878Z,6548
2016-04-26T05:32:07.225Z,6876
2016-04-26T05:33:07.539Z,7404
2016-04-26T05:34:06.792Z,8364
2016-04-26T05:35:06.780Z,8656
2016-04-26T05:36:06.750Z,8420
2016-04-26T05:37:06.722Z,7772
2016-04-26T05:38:06.677Z,7424
2016-04-26T05:39:06.633Z,7112
2016-04-26T05:40:06.605Z,6972
2016-04-26T05:41:06.592Z,6604
2016-04-26T05:42:06.579Z,6392
2016-04-26T05:43:06.535Z,6060
2016-04-26T05:44:06.507Z,6200
2016-04-26T05:45:06.478Z,5976
2016-04-26T05:46:06.434Z,5904
2016-04-26T05:47:06.420Z,6084
2016-04-26T05:48:06.626Z,6084
2016-04-26T05:49:06.364Z,6144
2016-04-26T05:50:06.429Z,5956
2016-04-26T05:51:06.291Z,6372
2016-04-26T05:52:06.278Z,6524
2016-04-26T05:53:06.234Z,6696
2016-04-26T05:54:06.237Z,6312
2016-04-26T05:55:06.161Z,5908
2016-04-26T05:56:06.148Z,5028
2016-04-26T05:57:06.124Z,4900
2016-04-26T05:58:06.381Z,5560
2016-04-26T05:59:05.946Z,6632
2016-04-26T06:00:06.059Z,7536
2016-04-26T06:01:06.889Z,6860
2016-04-26T06:02:07.011Z,7284
2016-04-26T06:03:05.966Z,8480
2016-04-26T06:04:05.907Z,14156
2016-04-26T06:05:05.895Z,12912
2016-04-26T06:06:05.897Z,14628
2016-04-26T06:07:05.837Z,13208
2016-04-26T06:08:05.808Z,13632
2016-04-26T06:09:05.780Z,10680
2016-04-26T06:10:05.751Z,8500
2016-04-26T06:11:05.722Z,6916
2016-04-26T06:12:05.694Z,5116
2016-04-26T06:13:05.509Z,3376
2016-04-26T06:14:05.637Z,2880
2016-04-26T06:15:05.608Z,3904
2016-04-26T06:16:05.580Z,4364
2016-04-26T06:17:05.974Z,6004
2016-04-26T06:18:05.288Z,5468
2016-04-26T06:19:05.479Z,4264
2016-04-26T06:20:05.340Z,3636
2016-04-26T06:21:05.421Z,1920
2016-04-26T06:22:05.412Z,1932
2016-04-26T06:23:05.368Z,1776
2016-04-26T06:24:05.339Z,1812
2016-04-26T06:25:05.310Z,1828
2016-04-26T06:26:05.282Z,1928
2016-04-26T06:27:05.253Z,1844
2016-04-26T06:28:05.115Z,1740
2016-04-26T06:29:07.102Z,1972
2016-04-26T06:30:05.184Z,2116
2016-04-26T06:31:05.171Z,2924
2016-04-26T06:32:05.095Z,3748
2016-04-26T06:33:05.176Z,3800
2016-04-26T06:34:05.053Z,6160
2016-04-26T06:35:05.040Z,6568
2016-04-26T06:36:04.996Z,7008
2016-04-26T06:37:04.998Z,5660
2016-04-26T06:38:04.939Z,5160
2016-04-26T06:39:04.910Z,6596
2016-04-26T06:40:04.898Z,7448
2016-04-26T06:41:04.838Z,8120
2016-04-26T06:42:04.840Z,5856
2016-04-26T06:43:04.797Z,7616
2016-04-26T06:44:04.596Z,6656
2016-04-26T06:45:04.724Z,9928
2016-04-26T06:46:04.695Z,13832
2016-04-26T06:47:04.729Z,17920
2016-04-26T06:48:05.810Z,14484
2016-04-26T06:49:04.624Z,12840
2016-04-26T06:50:04.580Z,7400
2016-04-26T06:51:04.568Z,5732
2016-04-26T06:52:04.523Z,3760
2016-04-26T06:53:04.495Z,2512
2016-04-26T06:54:04.482Z,3372
2016-04-26T06:55:04.438Z,3600
2016-04-26T06:56:04.409Z,4024
2016-04-26T06:57:04.396Z,4440
2016-04-26T06:58:04.351Z,3744
2016-04-26T06:59:04.323Z,3872
2016-04-26T07:00:04.279Z,3668
2016-04-26T07:01:04.266Z,4040
2016-04-26T07:02:04.237Z,3936
2016-04-26T07:03:04.522Z,2992
2016-04-26T07:04:04.165Z,1564
2016-04-26T07:05:04.137Z,1208
2016-04-26T07:06:04.124Z,1312
2016-04-26T07:07:04.095Z,2228
2016-04-26T07:08:04.051Z,2552
2016-04-26T07:09:04.023Z,4392
2016-04-26T07:10:04.009Z,5920
2016-04-26T07:11:03.965Z,4436
2016-04-26T07:12:03.936Z,3900
2016-04-26T07:13:03.908Z,4128
2016-04-26T07:14:03.880Z,4188
2016-04-26T07:15:03.836Z,6428
2016-04-26T07:16:03.650Z,5928
2016-04-26T07:17:03.794Z,7508
2016-04-26T07:18:05.641Z,8576
2016-04-26T07:19:03.722Z,7688
2016-04-26T07:20:03.693Z,7844
2016-04-26T07:21:03.649Z,10540
2016-04-26T07:22:03.619Z,10856
2016-04-26T07:23:03.612Z,10724
2016-04-26T07:24:03.567Z,9284
2016-04-26T07:25:03.523Z,7972
2016-04-26T07:26:03.495Z,6056
2016-04-26T07:27:03.482Z,6508
2016-04-26T07:28:03.469Z,4488
2016-04-26T07:29:03.425Z,3356
2016-04-26T07:30:03.396Z,2496
2016-04-26T07:31:03.367Z,1884
2016-04-26T07:32:03.339Z,1536
2016-04-26T07:33:03.982Z,1660
2016-04-26T07:34:03.281Z,2312
2016-04-26T07:35:03.238Z,2664
2016-04-26T07:36:03.224Z,2680
2016-04-26T07:37:03.227Z,4436
2016-04-26T07:38:03.168Z,5572
2016-04-26T07:39:03.123Z,3616
2016-04-26T07:40:03.111Z,2860
2016-04-26T07:41:03.050Z,3652
2016-04-26T07:42:03.085Z,10580
2016-04-26T07:43:02.994Z,8480
2016-04-26T07:44:02.965Z,8068
2016-04-26T07:45:02.952Z,7072
2016-04-26T07:46:03.798Z,6172
2016-04-26T07:47:02.880Z,6264
2016-04-26T07:48:02.694Z,7752
2016-04-26T07:49:02.822Z,12284
2016-04-26T07:50:02.794Z,6964
2016-04-26T07:51:02.765Z,8476
2016-04-26T07:52:02.721Z,6884
2016-04-26T07:53:02.708Z,7936
2016-04-26T07:54:02.663Z,5820
2016-04-26T07:55:02.495Z,5672
2016-04-26T07:56:02.606Z,5528
2016-04-26T07:57:02.594Z,5032
2016-04-26T07:58:02.566Z,3016
2016-04-26T07:59:02.521Z,3048
2016-04-26T08:00:02.509Z,5352
2016-04-26T08:01:02.464Z,6732
2016-04-26T08:02:02.434Z,9808
2016-04-26T08:03:02.470Z,13640
2016-04-26T08:04:02.362Z,14256
2016-04-26T08:05:02.350Z,13564
2016-04-26T08:06:02.320Z,13528
2016-04-26T08:07:02.292Z,12544
2016-04-26T08:08:02.295Z,15184
2016-04-26T08:09:02.236Z,20384
2016-04-26T08:10:02.207Z,22912
2016-04-26T08:11:02.178Z,22720
2016-04-26T08:12:02.150Z,17872
2016-04-26T08:13:02.122Z,14604
2016-04-26T08:14:02.092Z,12608
2016-04-26T08:15:02.080Z,12796
2016-04-26T08:16:02.035Z,11320
2016-04-26T08:17:02.007Z,14236
2016-04-26T08:18:02.260Z,8440
2016-04-26T08:19:02.028Z,6620
2016-04-26T08:20:01.938Z,5412
2016-04-26T08:21:01.893Z,4288
2016-04-26T08:22:01.880Z,5064
2016-04-26T08:23:01.836Z,6916
2016-04-26T08:24:01.557Z,6920
2016-04-26T08:25:01.779Z,7360
2016-04-26T08:26:01.749Z,17880
2016-04-26T08:27:01.737Z,16248
2016-04-26T08:28:01.693Z,6576
2016-04-26T08:29:01.686Z,5384
2016-04-26T08:30:01.630Z,9884
2016-04-26T08:31:01.658Z,7344
2016-04-26T08:32:01.672Z,6976
2016-04-26T08:33:02.466Z,11024
2016-04-26T08:34:01.839Z,9508
2016-04-26T08:35:01.835Z,21568
2016-04-26T08:36:01.696Z,15404
2016-04-26T08:37:01.683Z,51232
2016-04-26T08:38:01.669Z,89152
2016-04-26T08:39:01.656Z,91232
2016-04-26T08:40:01.641Z,53440
2016-04-26T08:41:01.619Z,31488
2016-04-26T08:42:01.595Z,23424
2016-04-26T08:43:01.587Z,23264
2016-04-26T08:44:01.564Z,22560
2016-04-26T08:45:01.572Z,20096
2016-04-26T08:46:01.514Z,24288
2016-04-26T08:47:01.502Z,13060
2016-04-26T08:48:03.007Z,12336
2016-04-26T08:49:01.856Z,10948
2016-04-26T08:50:01.439Z,10444
2016-04-26T08:51:01.395Z,12316
2016-04-26T08:52:01.383Z,12180
2016-04-26T08:53:01.355Z,9132
2016-04-26T08:54:01.328Z,15168
2016-04-26T08:55:01.300Z,18944
2016-04-26T08:56:01.303Z,16544
2016-04-26T08:57:01.259Z,17780
2016-04-26T08:58:01.232Z,12684
2016-04-26T08:59:01.204Z,11236
2016-04-26T09:00:01.174Z,14124
2016-04-26T09:01:01.130Z,17968
2016-04-26T09:02:01.117Z,14924
2016-04-26T09:03:02.949Z,15172
2016-04-26T09:04:02.045Z,14036
2016-04-26T09:05:01.047Z,11112
2016-04-26T09:06:01.019Z,8744
2016-04-26T09:07:00.990Z,10300
2016-04-26T09:08:00.978Z,6056
2016-04-26T09:09:00.933Z,7632
2016-04-26T09:10:00.920Z,16312
2016-04-26T09:11:00.892Z,18336
2016-04-26T09:12:00.864Z,11592
2016-04-26T09:13:00.834Z,9888
2016-04-26T09:14:00.806Z,11860
2016-04-26T09:15:00.808Z,13188
2016-04-26T09:16:00.764Z,15720
2016-04-26T09:17:00.736Z,19392
2016-04-26T09:18:00.973Z,20448
2016-04-26T09:19:00.678Z,15420
2016-04-26T09:20:00.650Z,17364
2016-04-26T09:21:00.638Z,20576
2016-04-26T09:22:01.047Z,18004
2016-04-26T09:23:00.596Z,23360
2016-04-26T09:24:00.551Z,23552
2016-04-26T09:25:00.524Z,21824
2016-04-26T09:26:00.494Z,22496
2016-04-26T09:27:00.466Z,19520
2016-04-26T09:28:00.453Z,16216
2016-04-26T09:29:00.424Z,20064
2016-04-26T09:30:00.412Z,19040
2016-04-26T09:31:01.164Z,21024
2016-04-26T09:32:00.338Z,25376
2016-04-26T09:33:00.451Z,26208
2016-04-26T09:34:00.298Z,25632
2016-04-26T09:35:00.268Z,27488
2016-04-26T09:36:00.257Z,21184
2016-04-26T09:37:00.227Z,14748
2016-04-26T09:38:00.183Z,12520
2016-04-26T09:39:01.389Z,10828
2016-04-26T09:40:00.142Z,7712
2016-04-26T09:41:00.145Z,8152
2016-04-26T09:42:00.100Z,7608
2016-04-26T09:43:00.118Z,6052
2016-04-26T09:44:00.043Z,6824
2016-04-26T09:45:00.014Z,7476
2016-04-26T09:46:00.001Z,6576
2016-04-26T09:46:59.972Z,8144
2016-04-26T09:47:59.897Z,9412
2016-04-26T09:49:00.213Z,10952
2016-04-26T09:49:59.887Z,11932
2016-04-26T09:50:59.890Z,9484
2016-04-26T09:51:59.846Z,9872
2016-04-26T09:52:59.817Z,6640
2016-04-26T09:53:59.805Z,5548
2016-04-26T09:54:59.776Z,7044
2016-04-26T09:55:59.746Z,5688
2016-04-26T09:56:59.749Z,4868
2016-04-26T09:57:59.705Z,4192
2016-04-26T09:58:59.693Z,3820
2016-04-26T09:59:59.664Z,3648
2016-04-26T10:00:59.635Z,2940
2016-04-26T10:01:59.591Z,2724
2016-04-26T10:02:59.688Z,2172
2016-04-26T10:03:59.518Z,2072
2016-04-26T10:04:59.506Z,2256
2016-04-26T10:05:59.493Z,2328
2016-04-26T10:06:59.449Z,2628
2016-04-26T10:07:59.420Z,3008
2016-04-26T10:08:59.392Z,3288
2016-04-26T10:09:59.362Z,3608
2016-04-26T10:10:59.335Z,3648
2016-04-26T10:11:59.321Z,3884
2016-04-26T10:12:59.293Z,4080
2016-04-26T10:13:59.264Z,4172
2016-04-26T10:14:59.233Z,4700
2016-04-26T10:15:59.204Z,4768
2016-04-26T10:16:59.175Z,4640
2016-04-26T10:17:59.023Z,5480
2016-04-26T10:18:59.715Z,5740
2016-04-26T10:20:01.265Z,6344
2016-04-26T10:20:59.062Z,6784
2016-04-26T10:21:59.033Z,8068
2016-04-26T10:22:59.004Z,6184
2016-04-26T10:23:58.992Z,5596
2016-04-26T10:25:00.793Z,3732
2016-04-26T10:25:58.949Z,3524
2016-04-26T10:26:58.906Z,3976
2016-04-26T10:27:58.878Z,4700
2016-04-26T10:28:58.849Z,5884
2016-04-26T10:29:58.805Z,8876
2016-04-26T10:30:58.791Z,12980
2016-04-26T10:31:58.780Z,12100
2016-04-26T10:32:59.844Z,7788
2016-04-26T10:33:58.738Z,5816
2016-04-26T10:34:58.678Z,5540
2016-04-26T10:35:58.649Z,7816
2016-04-26T10:36:58.620Z,8980
2016-04-26T10:37:58.593Z,10088
2016-04-26T10:39:02.535Z,9240
2016-04-26T10:39:58.582Z,8400
2016-04-26T10:40:58.521Z,10152
2016-04-26T10:41:58.493Z,10944
2016-04-26T10:42:58.464Z,11036
2016-04-26T10:43:58.342Z,10896
2016-04-26T10:44:58.407Z,12292
2016-04-26T10:45:58.364Z,14144
2016-04-26T10:46:58.350Z,8704
2016-04-26T10:47:58.212Z,6924
2016-04-26T10:48:58.278Z,6936
2016-04-26T10:49:58.264Z,10672
2016-04-26T10:50:58.253Z,22464
2016-04-26T10:51:58.208Z,25312
2016-04-26T10:52:58.178Z,23968
2016-04-26T10:54:00.416Z,20320
2016-04-26T10:54:58.153Z,19488
2016-04-26T10:55:58.108Z,18024
2016-04-26T10:56:58.065Z,13684
2016-04-26T10:57:58.036Z,11584
2016-04-26T10:59:01.633Z,13128
2016-04-26T10:59:57.994Z,11016
2016-04-26T11:00:57.966Z,11080
2016-04-26T11:01:57.938Z,10836
2016-04-26T11:02:57.910Z,7948
2016-04-26T11:04:03.852Z,9336
2016-04-26T11:04:57.852Z,9164
2016-04-26T11:05:57.823Z,10028
2016-04-26T11:06:57.811Z,8832
2016-04-26T11:07:57.782Z,14932
2016-04-26T11:08:58.629Z,12492
2016-04-26T11:09:57.725Z,14744
2016-04-26T11:10:57.696Z,15852
2016-04-26T11:11:57.684Z,14908
2016-04-26T11:12:57.670Z,17700
2016-04-26T11:14:00.455Z,18816
2016-04-26T11:14:57.582Z,16968
2016-04-26T11:15:57.554Z,13428
2016-04-26T11:16:57.556Z,12988
2016-04-26T11:17:58.809Z,12636
2016-04-26T11:18:57.796Z,12124
2016-04-26T11:19:57.486Z,15888
2016-04-26T11:20:57.426Z,16464
2016-04-26T11:21:57.429Z,11524
2016-04-26T11:22:57.400Z,17812
2016-04-26T11:23:57.341Z,14652
2016-04-26T11:24:57.328Z,9020
2016-04-26T11:25:57.315Z,7452
2016-04-26T11:26:57.286Z,6448
2016-04-26T11:27:57.242Z,11208
2016-04-26T11:28:57.230Z,9384
2016-04-26T11:29:57.201Z,8076
2016-04-26T11:30:57.188Z,7688
2016-04-26T11:31:57.159Z,9236
2016-04-26T11:32:57.115Z,11312
2016-04-26T11:33:56.852Z,17368
2016-04-26T11:34:57.074Z,15876
2016-04-26T11:35:57.061Z,13308
2016-04-26T11:36:56.876Z,17692
2016-04-26T11:37:57.003Z,16144
2016-04-26T11:38:56.991Z,15764
2016-04-26T11:39:56.962Z,11872
2016-04-26T11:40:56.933Z,11168
2016-04-26T11:41:56.890Z,15868
2016-04-26T11:42:56.876Z,18296
2016-04-26T11:43:56.847Z,17720
2016-04-26T11:44:58.943Z,17904
2016-04-26T11:45:56.791Z,16792
2016-04-26T11:46:56.778Z,15204
2016-04-26T11:47:56.593Z,13128
2016-04-26T11:48:56.877Z,11100
2016-04-26T11:49:56.692Z,9604
2016-04-26T11:50:56.679Z,9364
2016-04-26T11:51:56.650Z,11284
2016-04-26T11:52:56.481Z,11360
2016-04-26T11:53:56.593Z,11340
2016-04-26T11:54:56.565Z,10384
2016-04-26T11:55:56.553Z,12356
2016-04-26T11:56:56.523Z,15540
2016-04-26T11:57:56.478Z,20288
2016-04-26T11:58:56.466Z,14380
2016-04-26T11:59:56.453Z,12604
2016-04-26T12:00:56.440Z,12856
2016-04-26T12:01:56.396Z,9156
2016-04-26T12:02:56.399Z,15036
2016-04-26T12:03:56.089Z,19872
2016-04-26T12:04:56.326Z,16428
2016-04-26T12:05:56.297Z,13724
2016-04-26T12:06:56.269Z,10740
2016-04-26T12:07:56.256Z,10416
2016-04-26T12:08:56.212Z,8184
2016-04-26T12:09:56.199Z,6508
2016-04-26T12:10:56.170Z,6332
2016-04-26T12:11:56.142Z,6832
2016-04-26T12:12:56.113Z,7880
2016-04-26T12:13:56.084Z,9520
2016-04-26T12:14:56.071Z,11948
2016-04-26T12:15:56.074Z,14224
2016-04-26T12:16:56.014Z,12932
2016-04-26T12:17:56.002Z,15256
2016-04-26T12:18:56.192Z,14968
2016-04-26T12:19:55.945Z,15968
2016-04-26T12:20:55.900Z,14912
2016-04-26T12:21:55.887Z,12084
2016-04-26T12:22:55.858Z,11468
2016-04-26T12:23:55.845Z,11952
2016-04-26T12:24:55.817Z,11732
2016-04-26T12:25:55.789Z,11996
2016-04-26T12:26:55.775Z,12720
2016-04-26T12:27:55.731Z,13304
2016-04-26T12:28:55.734Z,14444
2016-04-26T12:29:55.737Z,17220
2016-04-26T12:30:55.646Z,18848
2016-04-26T12:31:55.633Z,19104
2016-04-26T12:32:55.605Z,20672
2016-04-26T12:33:55.482Z,20800
2016-04-26T12:34:55.547Z,21632
2016-04-26T12:35:55.534Z,23072
2016-04-26T12:36:55.506Z,22176
2016-04-26T12:37:55.477Z,24288
2016-04-26T12:38:55.464Z,21792
2016-04-26T12:39:55.436Z,23040
2016-04-26T12:40:55.423Z,21664
2016-04-26T12:41:55.379Z,21024
2016-04-26T12:42:55.366Z,17688
2016-04-26T12:43:55.338Z,21248
2016-04-26T12:44:55.309Z,19488
2016-04-26T12:45:55.279Z,20448
2016-04-26T12:46:55.252Z,20576
2016-04-26T12:47:55.239Z,24256
2016-04-26T12:48:58.101Z,22656
2016-04-26T12:49:55.197Z,15140
2016-04-26T12:50:55.169Z,10380
2016-04-26T12:51:55.140Z,6464
2016-04-26T12:52:55.112Z,4500
2016-04-26T12:53:55.114Z,3072
2016-04-26T12:54:55.070Z,2780
2016-04-26T12:55:55.042Z,3124
2016-04-26T12:56:55.012Z,3188
2016-04-26T12:57:55.015Z,3108
2016-04-26T12:58:54.956Z,3780
2016-04-26T12:59:54.928Z,3392
2016-04-26T13:00:54.914Z,3144
2016-04-26T13:01:54.901Z,3080
2016-04-26T13:02:54.873Z,3384
2016-04-26T13:03:58.219Z,4180
2016-04-26T13:04:54.800Z,3524
2016-04-26T13:05:54.787Z,3236
2016-04-26T13:06:54.758Z,3500
2016-04-26T13:07:54.730Z,3496
2016-04-26T13:08:54.701Z,3288
2016-04-26T13:09:54.673Z,4692
2016-04-26T13:10:54.644Z,4224
2016-04-26T13:11:54.615Z,6156
2016-04-26T13:12:54.602Z,7736
2016-04-26T13:13:54.575Z,7912
2016-04-26T13:14:54.545Z,7536
2016-04-26T13:15:54.517Z,6052
2016-04-26T13:16:54.473Z,5568
2016-04-26T13:17:54.449Z,4764
2016-04-26T13:18:56.639Z,4020
2016-04-26T13:19:54.315Z,3528
2016-04-26T13:20:54.364Z,3240
2016-04-26T13:21:54.350Z,3128
2016-04-26T13:22:54.323Z,3092
2016-04-26T13:23:54.293Z,3076
2016-04-26T13:24:54.281Z,3064
2016-04-26T13:25:54.253Z,3064
2016-04-26T13:26:54.192Z,3060
2016-04-26T13:27:54.539Z,3056
2016-04-26T13:28:54.150Z,3064
2016-04-26T13:29:54.216Z,3104
2016-04-26T13:30:54.078Z,3160
2016-04-26T13:31:54.081Z,3212
2016-04-26T13:32:54.052Z,3164
2016-04-26T13:33:54.180Z,3392
2016-04-26T13:34:54.494Z,3580
2016-04-26T13:35:53.935Z,5276