createdAt,value
2019-01-25T00:02:25.190Z,54.87
2019-01-25T00:04:54.232Z,54.07
2019-01-25T00:07:23.201Z,67.70
2019-01-25T00:09:58.496Z,51.37
2019-01-25T00:12:22.985Z,51.50
2019-01-25T00:14:52.006Z,48.47
2019-01-25T00:17:21.117Z,47.57
2019-01-25T00:19:50.291Z,50.37
2019-01-25T00:22:19.333Z,50.20
2019-01-25T00:24:48.343Z,54.03
2019-01-25T00:27:18.838Z,53.30
2019-01-25T00:29:47.843Z,52.60
2019-01-25T00:32:19.327Z,52.97
2019-01-25T00:34:48.327Z,52.30
2019-01-25T00:37:17.305Z,47.33
2019-01-25T00:39:46.398Z,50.50
2019-01-25T00:42:15.376Z,53.03
2019-01-25T00:44:44.373Z,47.17
2019-01-25T00:47:13.350Z,51.87
2019-01-25T00:49:42.471Z,57.07
2019-01-25T00:52:11.549Z,56.07
2019-01-25T00:54:40.631Z,52.53
2019-01-25T00:57:09.621Z,47.60
2019-01-25T00:59:38.687Z,56.13
2019-01-25T01:02:07.680Z,50.60
2019-01-25T01:04:36.749Z,51.67
2019-01-25T01:07:05.843Z,54.40
2019-01-25T01:09:34.864Z,50.43
2019-01-25T01:12:03.981Z,47.30
2019-01-25T01:14:32.987Z,55.23
2019-01-25T01:17:02.060Z,48.83
2019-01-25T01:19:31.149Z,54.77
2019-01-25T01:22:00.224Z,51.30
2019-01-25T01:24:29.330Z,51.43
2019-01-25T01:26:58.325Z,50.63
2019-01-25T01:29:27.300Z,53.97
2019-01-25T01:31:57.547Z,52.87
2019-01-25T01:34:26.611Z,49.23
2019-01-25T01:36:57.359Z,47.20
2019-01-25T01:39:26.361Z,48.30
2019-01-25T01:41:55.473Z,50.50
2019-01-25T01:44:24.451Z,49.10
2019-01-25T01:46:53.438Z,46.17
2019-01-25T01:49:22.555Z,49.87
2019-01-25T01:51:51.635Z,50.00
2019-01-25T01:54:20.614Z,49.50
2019-01-25T01:56:49.608Z,51.10
2019-01-25T01:59:18.592Z,48.83
2019-01-25T02:01:47.586Z,46.87
2019-01-25T02:04:16.576Z,46.23
2019-01-25T02:06:45.754Z,53.03
2019-01-25T02:09:14.742Z,47.33
2019-01-25T02:11:43.825Z,47.67
2019-01-25T02:14:12.825Z,49.00
2019-01-25T02:16:41.906Z,49.07
2019-01-25T02:19:10.899Z,48.50
2019-01-25T02:21:39.924Z,52.33
2019-01-25T02:24:08.958Z,50.97
2019-01-25T02:26:38.028Z,51.73
2019-01-25T02:29:07.024Z,50.40
2019-01-25T02:31:36.039Z,49.37
2019-01-25T02:34:05.027Z,53.63
2019-01-25T02:36:34.115Z,52.67
2019-01-25T02:39:04.257Z,59.07
2019-01-25T02:41:35.754Z,56.87
2019-01-25T02:44:05.239Z,50.50
2019-01-25T02:46:34.401Z,54.20
2019-01-25T02:49:06.235Z,45.60
2019-01-25T02:51:37.474Z,50.27
2019-01-25T02:54:06.512Z,50.23
2019-01-25T02:56:35.672Z,51.20
2019-01-25T02:59:04.728Z,50.20
2019-01-25T03:01:33.762Z,50.93
2019-01-25T03:04:20.794Z,55.77
2019-01-25T03:07:01.348Z,52.97
2019-01-25T03:09:40.096Z,51.77
2019-01-25T05:59:49.448Z,69.27
2019-01-25T06:02:30.082Z,65.70
2019-01-25T06:05:10.398Z,63.87
2019-01-25T06:07:50.741Z,67.87
2019-01-25T06:10:31.201Z,64.03
2019-01-25T06:13:11.755Z,68.50
2019-01-25T06:15:52.128Z,64.63
2019-01-25T06:18:32.744Z,59.43
2019-01-25T06:21:13.408Z,71.97
2019-01-25T06:23:53.964Z,64.57
2019-01-25T06:26:34.600Z,62.60
2019-01-25T06:29:15.190Z,62.70
2019-01-25T06:31:55.646Z,66.90
2019-01-25T06:34:36.220Z,70.43
2019-01-25T06:37:16.619Z,65.93
2019-01-25T06:39:57.091Z,69.07
2019-01-25T06:42:37.429Z,64.37
2019-01-25T06:45:17.912Z,62.63
2019-01-25T06:47:58.531Z,63.40
2019-01-25T06:50:39.197Z,61.40
2019-01-25T06:53:19.853Z,67.87
2019-01-25T06:56:00.244Z,64.30
2019-01-25T06:58:58.069Z,64.63
2019-01-25T09:55:27.600Z,66.20
2019-01-25T09:58:06.315Z,72.43
2019-01-25T12:50:51.335Z,48.67
2019-01-25T12:53:31.695Z,51.93
2019-01-25T12:56:12.442Z,52.17
2019-01-25T12:58:53.044Z,53.17
2019-01-25T13:01:34.984Z,52.27
2019-01-25T13:04:15.888Z,49.83
2019-01-25T13:06:56.422Z,44.90
2019-01-25T13:09:36.805Z,43.77
2019-01-25T13:12:17.483Z,39.20
2019-01-25T13:14:58.182Z,44.63
2019-01-25T13:17:38.901Z,33.50
2019-01-25T13:20:19.325Z,33.60
2019-01-25T13:22:58.040Z,38.40
2019-01-25T15:54:57.131Z,49.50
2019-01-25T18:03:30.714Z,47.73
2019-01-25T18:59:53.240Z,62.77
2019-01-25T19:02:33.849Z,46.27
2019-01-25T19:05:14.465Z,42.60
2019-01-25T19:07:55.082Z,42.63
2019-01-25T19:10:35.805Z,46.57
2019-01-25T19:13:16.493Z,41.70
2019-01-25T19:15:57.167Z,44.23
2019-01-25T19:18:37.948Z,43.10
2019-01-25T19:21:16.642Z,39.90
