createdAt,value
2018-11-23T00:01:05.961Z,3.80
2018-11-23T00:03:35.219Z,3.80
2018-11-23T00:06:04.597Z,3.70
2018-11-23T00:08:51.761Z,3.70
2018-11-23T00:11:21.019Z,3.70
2018-11-23T00:13:55.676Z,3.70
2018-11-23T00:16:24.994Z,3.70
2018-11-23T00:18:54.342Z,3.70
2018-11-23T00:21:23.633Z,3.70
2018-11-23T00:23:53.053Z,3.70
2018-11-23T00:26:22.363Z,3.70
2018-11-23T00:28:51.784Z,3.70
2018-11-23T00:31:21.149Z,3.70
2018-11-23T00:33:50.444Z,3.70
2018-11-23T00:36:19.804Z,3.70
2018-11-23T00:38:49.157Z,3.70
2018-11-23T00:41:18.488Z,3.70
2018-11-23T00:43:47.759Z,3.80
2018-11-23T00:46:17.027Z,3.80
2018-11-23T00:48:46.312Z,3.80
2018-11-23T00:51:15.508Z,3.80
2018-11-23T00:53:44.763Z,3.80
2018-11-23T00:56:14.084Z,3.80
2018-11-23T00:58:43.394Z,3.80
2018-11-23T01:01:13.583Z,3.80
2018-11-23T01:03:42.943Z,3.80
2018-11-23T01:06:12.380Z,3.80
2018-11-23T01:08:41.701Z,3.80
2018-11-23T01:11:10.965Z,3.80
2018-11-23T01:13:40.148Z,3.80
2018-11-23T01:16:09.404Z,3.80
2018-11-23T01:18:38.663Z,3.80
2018-11-23T01:21:08.125Z,3.70
2018-11-23T01:23:37.477Z,3.80
2018-11-23T01:26:06.735Z,3.80
2018-11-23T01:28:36.077Z,3.80
2018-11-23T01:31:05.872Z,3.80
2018-11-23T01:33:36.005Z,3.80
2018-11-23T01:36:05.599Z,3.90
2018-11-23T01:38:35.024Z,3.90
2018-11-23T01:41:04.771Z,3.90
2018-11-23T01:43:34.120Z,3.90
2018-11-23T01:46:03.568Z,3.90
2018-11-23T01:48:33.803Z,3.90
2018-11-23T01:51:03.079Z,3.80
2018-11-23T01:53:32.502Z,3.70
2018-11-23T01:56:01.827Z,3.70
2018-11-23T01:58:31.246Z,3.70
2018-11-23T02:01:00.585Z,3.60
2018-11-23T02:03:29.987Z,3.50
2018-11-23T02:05:59.555Z,3.50
2018-11-23T02:08:28.873Z,3.40
2018-11-23T02:11:02.557Z,3.40
2018-11-23T02:13:31.944Z,3.40
2018-11-23T02:16:01.481Z,3.30
2018-11-23T02:18:30.803Z,3.30
2018-11-23T02:20:59.986Z,3.30
2018-11-23T02:23:29.139Z,3.30
2018-11-23T02:25:58.239Z,3.30
2018-11-23T02:28:27.308Z,3.30
2018-11-23T02:30:56.425Z,3.30
2018-11-23T02:33:25.504Z,3.40
2018-11-23T02:35:54.606Z,3.40
2018-11-23T02:38:23.687Z,3.40
2018-11-23T02:40:53.360Z,3.50
2018-11-23T02:43:22.504Z,3.50
2018-11-23T02:45:51.477Z,3.50
2018-11-23T02:48:20.500Z,3.50
2018-11-23T02:50:49.608Z,3.50
2018-11-23T02:53:18.758Z,3.50
2018-11-23T02:55:47.803Z,3.50
2018-11-23T02:58:17.921Z,3.50
2018-11-23T03:00:47.039Z,3.50
2018-11-23T03:03:15.983Z,3.50
2018-11-23T03:05:45.021Z,3.60
2018-11-23T03:11:25.480Z,3.60
2018-11-23T03:13:54.523Z,3.60
2018-11-23T03:16:23.952Z,3.60
2018-11-23T03:18:53.640Z,3.60
2018-11-23T03:21:23.044Z,3.60
2018-11-23T03:23:53.495Z,3.50
2018-11-23T03:26:23.666Z,3.60
2018-11-23T03:28:54.097Z,3.60
2018-11-23T03:31:24.644Z,3.60
2018-11-23T03:33:54.410Z,3.50
2018-11-23T03:36:24.736Z,3.50
2018-11-23T03:38:54.049Z,3.40
2018-11-23T03:41:23.497Z,3.40
2018-11-23T03:43:53.092Z,3.40
2018-11-23T03:46:22.772Z,3.40
2018-11-23T03:48:51.834Z,3.50
2018-11-23T03:51:20.854Z,3.50
2018-11-23T03:53:49.897Z,3.50
2018-11-23T03:56:18.940Z,3.50
2018-11-23T03:58:47.995Z,3.50
2018-11-23T04:01:16.980Z,3.50
2018-11-23T04:03:46.067Z,3.50
2018-11-23T04:06:15.113Z,3.50
2018-11-23T04:08:44.131Z,3.50
2018-11-23T04:11:13.138Z,3.50
2018-11-23T04:13:42.200Z,3.50
2018-11-23T04:16:11.213Z,3.50
2018-11-23T04:18:40.347Z,3.50
2018-11-23T04:21:09.319Z,3.50
2018-11-23T04:23:38.541Z,3.50
2018-11-23T04:26:07.814Z,3.40
2018-11-23T04:28:36.861Z,3.40
2018-11-23T04:31:06.257Z,3.40
2018-11-23T04:33:35.449Z,3.50
2018-11-23T04:36:04.653Z,3.50
2018-11-23T04:38:33.933Z,3.50
2018-11-23T04:41:03.057Z,3.50
2018-11-23T04:43:32.269Z,3.50
2018-11-23T04:46:01.436Z,3.50
2018-11-23T04:48:30.504Z,3.40
2018-11-23T04:50:59.604Z,3.40
2018-11-23T04:53:28.650Z,3.40
2018-11-23T04:55:57.715Z,3.40
2018-11-23T04:58:26.730Z,3.40
2018-11-23T05:00:55.724Z,3.40
2018-11-23T05:03:24.755Z,3.40
2018-11-23T05:05:53.776Z,3.40
2018-11-23T05:08:22.834Z,3.40
2018-11-23T05:10:52.115Z,3.40
2018-11-23T05:13:21.225Z,3.40
2018-11-23T05:15:50.260Z,3.40
2018-11-23T05:18:19.374Z,3.40
2018-11-23T05:20:48.573Z,3.40
2018-11-23T05:23:17.692Z,3.40
2018-11-23T05:25:46.758Z,3.40
2018-11-23T05:28:15.911Z,3.40
2018-11-23T05:30:46.304Z,3.40
2018-11-23T05:33:15.509Z,3.40
2018-11-23T05:35:44.563Z,3.50
2018-11-23T05:38:13.571Z,3.50
2018-11-23T05:40:42.649Z,3.50
2018-11-23T05:43:11.589Z,3.50
2018-11-23T05:45:40.599Z,3.40
2018-11-23T05:48:09.562Z,3.30
2018-11-23T05:50:38.621Z,3.20
2018-11-23T05:53:07.595Z,3.20
2018-11-23T05:55:36.651Z,3.10
2018-11-23T05:58:05.860Z,3.10
2018-11-23T06:00:34.886Z,3.00
2018-11-23T06:03:03.868Z,3.00
2018-11-23T06:05:33.093Z,3.00
2018-11-23T06:08:02.290Z,3.00
2018-11-23T06:10:31.327Z,3.00
2018-11-23T06:13:00.632Z,3.10
2018-11-23T06:15:29.752Z,3.20
2018-11-23T06:17:58.715Z,3.20
2018-11-23T06:20:27.898Z,3.10
2018-11-23T06:22:57.572Z,3.00
2018-11-23T06:25:36.471Z,3.00
2018-11-23T06:28:06.677Z,3.00
2018-11-23T06:30:56.193Z,3.00
2018-11-23T06:33:38.751Z,2.90
2018-11-23T06:36:30.244Z,3.00
2018-11-23T06:39:26.974Z,2.90
2018-11-23T06:41:55.871Z,2.90
2018-11-23T06:44:29.814Z,2.90
2018-11-23T06:46:58.724Z,2.90
2018-11-23T06:49:27.632Z,2.90
2018-11-23T06:51:56.544Z,3.00
2018-11-23T06:54:25.511Z,3.00
2018-11-23T06:56:54.436Z,2.90
2018-11-23T06:59:23.348Z,2.90
2018-11-23T07:01:52.424Z,2.90
2018-11-23T07:04:21.357Z,2.80
2018-11-23T07:06:50.535Z,2.80
2018-11-23T07:09:19.570Z,2.80
2018-11-23T07:11:48.517Z,2.90
2018-11-23T07:14:17.436Z,2.90
2018-11-23T07:16:46.413Z,2.90
2018-11-23T07:19:15.766Z,2.90
2018-11-23T07:21:45.123Z,3.00
2018-11-23T07:24:14.391Z,3.00
2018-11-23T07:26:43.688Z,3.00
2018-11-23T07:29:12.684Z,3.00
2018-11-23T07:31:45.306Z,3.00
2018-11-23T07:34:14.218Z,3.00
2018-11-23T07:36:43.141Z,3.00
2018-11-23T07:41:30.746Z,3.00
2018-11-23T07:43:59.664Z,3.00
2018-11-23T07:46:28.613Z,3.00
2018-11-23T07:48:57.550Z,3.00
2018-11-23T07:51:26.451Z,3.00
2018-11-23T07:53:55.400Z,3.00
2018-11-23T07:56:24.324Z,3.10
2018-11-23T07:58:53.303Z,3.10
2018-11-23T08:01:22.179Z,3.20
2018-11-23T08:03:51.546Z,3.20
2018-11-23T08:06:20.455Z,3.20
2018-11-23T08:08:49.356Z,3.20
2018-11-23T08:11:18.259Z,3.20
2018-11-23T08:13:47.152Z,3.30
2018-11-23T08:16:16.024Z,3.30
2018-11-23T08:18:44.904Z,3.30
2018-11-23T08:21:13.772Z,3.30
2018-11-23T08:23:42.668Z,3.40
2018-11-23T08:26:11.592Z,3.40
2018-11-23T08:28:40.484Z,3.40
2018-11-23T08:31:09.374Z,3.40
2018-11-23T08:33:38.263Z,3.50
2018-11-23T08:36:07.407Z,3.50
2018-11-23T08:38:36.346Z,3.60
2018-11-23T08:41:05.600Z,3.50
2018-11-23T08:43:34.539Z,3.50
2018-11-23T08:46:03.412Z,3.60
2018-11-23T08:48:32.308Z,3.60
2018-11-23T08:51:01.196Z,3.70
2018-11-23T08:53:32.788Z,3.80
2018-11-23T08:56:02.230Z,3.80
2018-11-23T08:58:31.115Z,3.90
2018-11-23T09:01:00.000Z,3.90
2018-11-23T09:03:28.860Z,3.90
2018-11-23T09:05:57.743Z,3.90
2018-11-23T09:08:26.644Z,3.90
2018-11-23T09:10:55.532Z,3.90
2018-11-23T09:13:24.396Z,3.90
2018-11-23T09:15:53.267Z,3.90
2018-11-23T09:18:31.803Z,3.80
2018-11-23T09:21:00.938Z,3.80
2018-11-23T09:23:30.096Z,3.80
2018-11-23T09:25:59.282Z,3.80
2018-11-23T09:28:28.394Z,3.80
2018-11-23T09:30:57.275Z,3.90
2018-11-23T09:33:26.575Z,3.90
2018-11-23T09:35:55.478Z,3.90
2018-11-23T09:38:24.322Z,3.90
2018-11-23T09:40:53.188Z,4.00
2018-11-23T09:43:22.071Z,4.00
2018-11-23T09:45:50.968Z,4.00
2018-11-23T09:48:19.955Z,4.00
2018-11-23T09:50:49.492Z,4.00
2018-11-23T09:53:18.811Z,4.00
2018-11-23T09:55:47.886Z,4.00
2018-11-23T09:58:16.814Z,4.00
2018-11-23T10:00:45.909Z,4.10
2018-11-23T10:03:14.834Z,4.10
2018-11-23T10:05:43.843Z,4.20
2018-11-23T10:08:12.732Z,4.20
2018-11-23T10:10:41.598Z,4.20
2018-11-23T10:13:10.482Z,4.20
2018-11-23T10:18:18.444Z,4.30
2018-11-23T10:20:48.138Z,4.40
2018-11-23T10:23:17.193Z,4.50
2018-11-23T10:25:46.942Z,4.60
2018-11-23T10:28:15.959Z,4.60
2018-11-23T10:30:45.050Z,4.60
2018-11-23T10:33:14.106Z,4.60
2018-11-23T10:35:43.106Z,4.60
2018-11-23T10:38:12.191Z,4.60
2018-11-23T10:40:41.487Z,4.60
2018-11-23T10:43:10.911Z,4.60
2018-11-23T10:45:40.019Z,4.60
2018-11-23T10:48:09.877Z,4.70
2018-11-23T10:50:40.640Z,4.70
2018-11-23T10:53:09.879Z,4.70
2018-11-23T10:55:38.952Z,4.60
2018-11-23T10:58:07.895Z,4.70
2018-11-23T11:00:42.678Z,4.70
2018-11-23T11:03:17.090Z,4.70
2018-11-23T11:05:51.680Z,4.80
2018-11-23T11:08:20.910Z,4.80
2018-11-23T11:10:50.242Z,4.70
2018-11-23T11:13:19.418Z,4.80
2018-11-23T11:15:48.631Z,4.80
2018-11-23T11:18:17.766Z,4.70
2018-11-23T11:20:46.864Z,4.80
2018-11-23T11:23:15.908Z,4.80
2018-11-23T11:25:45.055Z,4.80
2018-11-23T11:28:14.115Z,4.80
2018-11-23T11:30:43.215Z,4.80
2018-11-23T11:33:12.496Z,4.80
2018-11-23T11:35:41.503Z,4.80
2018-11-23T11:38:10.700Z,4.80
2018-11-23T11:40:39.631Z,4.80
2018-11-23T11:43:08.590Z,4.90
2018-11-23T11:45:37.626Z,4.90
2018-11-23T11:48:06.709Z,4.90
2018-11-23T11:50:35.714Z,4.80
2018-11-23T11:53:04.757Z,4.70
2018-11-23T11:55:33.769Z,4.70
2018-11-23T11:58:02.743Z,4.60
2018-11-23T12:00:31.779Z,4.60
2018-11-23T12:03:00.732Z,4.50
2018-11-23T12:05:29.841Z,4.60
2018-11-23T12:07:58.968Z,4.60
2018-11-23T12:10:27.919Z,4.60
2018-11-23T12:12:57.007Z,4.60
2018-11-23T12:15:26.063Z,4.60
2018-11-23T12:17:55.035Z,4.60
2018-11-23T12:20:24.856Z,4.50
2018-11-23T12:22:54.026Z,4.50
2018-11-23T12:25:23.423Z,4.50
2018-11-23T12:27:52.425Z,4.50
2018-11-23T12:30:22.051Z,4.40
2018-11-23T12:32:51.867Z,4.50
2018-11-23T12:35:21.419Z,4.50
2018-11-23T12:37:50.943Z,4.40
2018-11-23T12:40:20.595Z,4.40
2018-11-23T12:42:49.948Z,4.30
2018-11-23T12:45:20.442Z,4.30
2018-11-23T12:47:49.443Z,4.30
2018-11-23T12:50:20.031Z,4.30
2018-11-23T12:52:48.991Z,4.30
2018-11-23T12:55:18.807Z,4.30
2018-11-23T12:57:47.877Z,4.30
2018-11-23T13:00:28.175Z,4.20
2018-11-23T13:02:58.599Z,4.20
2018-11-23T13:05:28.542Z,4.20
2018-11-23T13:07:58.845Z,4.30
2018-11-23T13:10:28.377Z,4.30
2018-11-23T13:12:58.291Z,4.30
2018-11-23T13:15:28.536Z,4.30
2018-11-23T13:17:58.431Z,4.30
2018-11-23T13:20:27.668Z,4.30
2018-11-23T13:22:56.833Z,4.30
2018-11-23T13:25:27.613Z,4.40
2018-11-23T13:27:56.979Z,4.30
2018-11-23T13:30:27.608Z,4.30
2018-11-23T13:32:56.691Z,4.30
2018-11-23T13:35:25.648Z,4.30
2018-11-23T13:37:54.661Z,4.30
2018-11-23T13:40:24.956Z,4.30
2018-11-23T13:42:54.982Z,4.40
2018-11-23T13:45:25.321Z,4.40
2018-11-23T13:47:54.239Z,4.40
2018-11-23T13:50:23.963Z,4.40
2018-11-23T13:52:54.666Z,4.40
2018-11-23T13:55:23.611Z,4.40
2018-11-23T13:57:53.067Z,4.30
2018-11-23T14:00:24.325Z,4.30
2018-11-23T14:02:53.311Z,4.30
2018-11-23T14:05:23.515Z,4.30
2018-11-23T14:07:53.732Z,4.30
2018-11-23T14:10:24.024Z,4.40
2018-11-23T14:12:53.154Z,4.30
2018-11-23T14:15:24.312Z,4.30
2018-11-23T14:17:54.340Z,4.40
2018-11-23T14:20:24.318Z,4.40
2018-11-23T14:22:53.396Z,4.40
2018-11-23T14:25:23.750Z,4.30
2018-11-23T14:27:53.157Z,4.30
2018-11-23T14:30:23.729Z,4.30
2018-11-23T14:32:54.243Z,4.30
2018-11-23T14:35:27.725Z,4.30
2018-11-23T14:37:57.448Z,4.30
2018-11-23T14:40:26.667Z,4.30
2018-11-23T14:42:56.158Z,4.30
2018-11-23T14:45:28.423Z,4.30
2018-11-23T14:47:58.563Z,4.30
2018-11-23T14:50:29.096Z,4.30
2018-11-23T14:52:58.607Z,4.30
2018-11-23T14:55:28.479Z,4.30
2018-11-23T14:57:57.977Z,4.20
2018-11-23T15:00:31.355Z,4.20
2018-11-23T15:03:01.415Z,4.20
2018-11-23T15:05:30.676Z,4.20
2018-11-23T15:07:59.842Z,4.20
2018-11-23T15:10:30.060Z,4.20
2018-11-23T15:13:00.295Z,4.20
2018-11-23T15:15:31.716Z,4.20
2018-11-23T15:18:01.082Z,4.20
2018-11-23T15:20:34.747Z,4.20
2018-11-23T15:23:08.542Z,4.10
2018-11-23T15:25:38.035Z,4.10
2018-11-23T15:28:09.360Z,4.10
2018-11-23T15:30:39.220Z,4.10
2018-11-23T15:33:09.383Z,4.10
2018-11-23T15:35:38.911Z,4.20
2018-11-23T15:38:10.312Z,4.20
2018-11-23T15:40:39.082Z,4.20
2018-11-23T15:43:09.860Z,4.20
2018-11-23T15:45:38.824Z,4.10
2018-11-23T15:48:09.159Z,4.10
2018-11-23T15:50:39.560Z,4.10
2018-11-23T15:53:10.006Z,4.10
2018-11-23T15:55:39.624Z,4.00
2018-11-23T15:58:10.532Z,4.00
2018-11-23T16:00:41.727Z,4.00
2018-11-23T16:03:12.063Z,4.00
2018-11-23T16:05:41.131Z,4.00
2018-11-23T16:08:13.513Z,4.00
2018-11-23T16:10:42.864Z,4.00
2018-11-23T16:13:12.300Z,4.00
2018-11-23T16:15:41.266Z,4.00
2018-11-23T16:18:16.801Z,4.00
2018-11-23T16:20:46.575Z,4.00
2018-11-23T16:23:19.228Z,4.00
2018-11-23T16:25:49.438Z,4.00
2018-11-23T16:28:22.702Z,4.00
2018-11-23T16:30:51.868Z,3.90
2018-11-23T16:33:22.288Z,3.90
2018-11-23T16:35:51.490Z,3.90
2018-11-23T16:38:22.124Z,4.00
2018-11-23T16:40:54.439Z,4.00
2018-11-23T16:43:23.530Z,4.00
2018-11-23T16:45:52.620Z,4.00
2018-11-23T16:48:22.314Z,4.10
2018-11-23T16:50:51.449Z,4.10
2018-11-23T16:53:20.487Z,4.10
2018-11-23T16:55:49.611Z,4.10
2018-11-23T16:58:19.970Z,4.20
2018-11-23T17:00:49.062Z,4.20
2018-11-23T17:03:19.960Z,4.20
2018-11-23T17:05:50.632Z,4.20
2018-11-23T17:08:19.892Z,4.20
2018-11-23T17:10:48.993Z,4.10
2018-11-23T17:13:18.133Z,4.20
2018-11-23T17:15:47.220Z,4.20
2018-11-23T17:18:16.216Z,4.20
2018-11-23T17:20:45.174Z,4.20
2018-11-23T17:23:14.400Z,4.30
2018-11-23T17:25:43.406Z,4.30
2018-11-23T17:28:12.829Z,4.30
2018-11-23T17:30:41.720Z,4.40
2018-11-23T17:33:11.187Z,4.40
2018-11-23T17:35:40.302Z,4.50
2018-11-23T17:38:09.494Z,4.40
2018-11-23T17:40:39.911Z,4.40
2018-11-23T17:43:09.594Z,4.40
2018-11-23T17:45:38.770Z,4.40
2018-11-23T17:48:07.776Z,4.40
2018-11-23T17:50:37.747Z,4.40
2018-11-23T17:53:06.731Z,4.40
2018-11-23T17:55:35.715Z,4.50
2018-11-23T17:58:05.065Z,4.50
2018-11-23T18:00:39.098Z,4.50
2018-11-23T18:03:04.638Z,4.50
2018-11-23T18:05:34.361Z,4.50
2018-11-23T18:08:03.759Z,4.50
2018-11-23T18:10:33.827Z,4.50
2018-11-23T18:13:03.446Z,4.50
2018-11-23T18:15:33.615Z,4.60
2018-11-23T18:18:03.495Z,4.50
2018-11-23T18:20:32.932Z,4.60
2018-11-23T18:23:02.978Z,4.60
2018-11-23T18:25:33.787Z,4.60
2018-11-23T18:28:02.807Z,4.60
2018-11-23T18:30:32.886Z,4.60
2018-11-23T18:33:03.035Z,4.60
2018-11-23T18:35:32.188Z,4.60
2018-11-23T18:38:01.256Z,4.60
2018-11-23T18:40:36.958Z,4.60
2018-11-23T18:42:59.307Z,4.60
2018-11-23T18:45:28.292Z,4.60
2018-11-23T18:47:57.412Z,4.60
2018-11-23T18:50:26.564Z,4.60
2018-11-23T18:52:55.621Z,4.60
2018-11-23T18:55:24.855Z,4.60
2018-11-23T18:57:54.160Z,4.60
2018-11-23T19:00:23.341Z,4.60
2018-11-23T19:02:52.353Z,4.60
2018-11-23T19:05:22.913Z,4.60
2018-11-23T19:07:51.975Z,4.60
2018-11-23T19:10:20.986Z,4.60
2018-11-23T19:12:49.955Z,4.60
2018-11-23T19:15:25.130Z,4.50
2018-11-23T19:17:48.360Z,4.50
2018-11-23T19:20:19.312Z,4.50
2018-11-23T19:22:49.521Z,4.50
2018-11-23T19:25:18.624Z,4.50
2018-11-23T19:27:47.735Z,4.50
2018-11-23T19:30:18.940Z,4.50
2018-11-23T19:32:48.165Z,4.50
2018-11-23T19:35:17.255Z,4.50
2018-11-23T19:37:46.243Z,4.50
2018-11-23T19:40:16.065Z,4.40
2018-11-23T19:42:45.692Z,4.40
2018-11-23T19:45:17.357Z,4.50
2018-11-23T19:47:46.532Z,4.50
2018-11-23T19:50:17.678Z,4.50
2018-11-23T19:52:46.889Z,4.50
2018-11-23T19:55:16.783Z,4.50
2018-11-23T19:57:45.799Z,4.50
2018-11-23T20:00:17.000Z,4.50
2018-11-23T20:02:46.022Z,4.40
2018-11-23T20:05:15.120Z,4.40
2018-11-23T20:07:44.517Z,4.40
2018-11-23T20:10:15.572Z,4.40
2018-11-23T20:12:45.091Z,4.40
2018-11-23T20:15:15.445Z,4.40
2018-11-23T20:17:44.501Z,4.50
2018-11-23T20:20:14.511Z,4.50
2018-11-23T20:22:43.598Z,4.40
2018-11-23T20:25:13.536Z,4.50
2018-11-23T20:27:42.539Z,4.50
2018-11-23T20:30:15.015Z,4.50
2018-11-23T20:32:43.960Z,4.50
2018-11-23T20:35:17.305Z,4.50
2018-11-23T20:37:46.271Z,4.50
2018-11-23T20:40:18.378Z,4.50
2018-11-23T20:42:47.302Z,4.50
2018-11-23T20:45:16.291Z,4.50
2018-11-23T20:47:45.280Z,4.50
2018-11-23T20:50:15.208Z,4.50
2018-11-23T20:52:44.184Z,4.50
2018-11-23T20:55:14.369Z,4.60
2018-11-23T20:57:43.264Z,4.60
2018-11-23T21:00:16.205Z,4.60
2018-11-23T21:02:45.673Z,4.60
2018-11-23T21:05:15.631Z,4.60
2018-11-23T21:07:44.556Z,4.60
2018-11-23T21:10:20.464Z,4.60
2018-11-23T21:12:44.711Z,4.60
2018-11-23T21:15:19.838Z,4.60
2018-11-23T21:17:48.768Z,4.60
2018-11-23T21:20:17.833Z,4.70
2018-11-23T21:22:46.703Z,4.60
2018-11-23T21:25:15.605Z,4.60
2018-11-23T21:27:44.535Z,4.60
2018-11-23T21:30:15.827Z,4.70
2018-11-23T21:32:44.792Z,4.70
2018-11-23T21:35:13.846Z,4.70
2018-11-23T21:37:42.731Z,4.70
2018-11-23T21:40:12.754Z,4.70
2018-11-23T21:42:41.687Z,4.60
2018-11-23T21:45:18.261Z,4.60
2018-11-23T21:47:47.181Z,4.60
2018-11-23T21:50:25.578Z,4.60
2018-11-23T21:52:49.855Z,4.60
2018-11-23T21:55:22.648Z,4.60
2018-11-23T21:57:52.361Z,4.60
2018-11-23T22:00:21.376Z,4.50
2018-11-23T22:02:50.261Z,4.50
2018-11-23T22:05:19.286Z,4.40
2018-11-23T22:07:48.147Z,4.40
2018-11-23T22:10:18.734Z,4.50
2018-11-23T22:12:47.696Z,4.50
2018-11-23T22:15:20.813Z,4.60
2018-11-23T22:17:50.622Z,4.60
2018-11-23T22:20:20.574Z,4.60
2018-11-23T22:22:49.620Z,4.70
2018-11-23T22:25:19.740Z,4.70
2018-11-23T22:27:48.683Z,4.70
2018-11-23T22:30:19.027Z,4.70
2018-11-23T22:32:47.950Z,4.70
2018-11-23T22:35:16.919Z,4.70
2018-11-23T22:37:45.955Z,4.70
2018-11-23T22:40:16.025Z,4.70
2018-11-23T22:42:46.318Z,4.70
2018-11-23T22:45:16.099Z,4.70
2018-11-23T22:47:45.085Z,4.70
2018-11-23T22:50:19.175Z,4.70
2018-11-23T22:52:48.161Z,4.70
2018-11-23T22:55:17.855Z,4.60
2018-11-23T22:57:46.855Z,4.70
2018-11-23T23:00:26.328Z,4.70
2018-11-23T23:02:55.363Z,4.70
2018-11-23T23:05:24.636Z,4.70
2018-11-23T23:12:52.610Z,4.70
2018-11-23T23:15:21.651Z,4.70
2018-11-23T23:17:50.523Z,4.70
2018-11-23T23:20:20.686Z,4.70
2018-11-23T23:22:49.569Z,4.70
2018-11-23T23:25:18.547Z,4.70
2018-11-23T23:27:47.500Z,4.70
2018-11-23T23:30:18.071Z,4.70
2018-11-23T23:32:48.007Z,4.70
2018-11-23T23:35:17.385Z,4.60
2018-11-23T23:37:46.368Z,4.70
2018-11-23T23:40:16.416Z,4.70
2018-11-23T23:42:45.683Z,4.70
2018-11-23T23:45:15.610Z,4.70
2018-11-23T23:47:44.591Z,4.70
2018-11-23T23:50:17.512Z,4.70
2018-11-23T23:52:46.443Z,4.70
2018-11-23T23:55:15.349Z,4.70
2018-11-23T23:57:45.438Z,4.70
