createdAt,value
2024-01-15T00:01:53.911Z,94.80
2024-01-15T00:04:21.467Z,103.20
2024-01-15T00:06:50.601Z,98.70
2024-01-15T00:09:17.871Z,80.65
2024-01-15T00:11:45.283Z,78.50
2024-01-15T00:14:13.171Z,93.35
2024-01-15T00:16:41.940Z,107.50
2024-01-15T00:19:09.631Z,83.07
2024-01-15T00:21:36.845Z,77.18
2024-01-15T00:24:06.064Z,81.05
2024-01-15T00:26:33.491Z,70.25
2024-01-15T00:29:00.726Z,87.18
2024-01-15T00:31:28.222Z,89.22
2024-01-15T00:33:55.930Z,86.35
2024-01-15T00:36:23.228Z,75.10
2024-01-15T00:38:50.491Z,76.62
2024-01-15T00:41:17.903Z,89.72
2024-01-15T00:43:50.392Z,76.53
2024-01-15T00:46:18.627Z,81.78
2024-01-15T00:48:46.310Z,75.78
2024-01-15T00:51:13.636Z,82.88
2024-01-15T00:53:41.444Z,76.15
2024-01-15T00:56:08.537Z,96.35
2024-01-15T00:58:35.666Z,83.57
2024-01-15T01:01:03.243Z,89.80
2024-01-15T01:03:30.943Z,88.87
2024-01-15T01:05:58.292Z,81.93
2024-01-15T01:08:25.898Z,91.25
2024-01-15T01:10:53.044Z,100.90
2024-01-15T01:13:20.467Z,96.07
2024-01-15T01:15:48.258Z,88.32
2024-01-15T01:18:15.612Z,70.60
2024-01-15T01:20:42.967Z,70.53
2024-01-15T01:23:10.475Z,80.40
2024-01-15T01:25:37.725Z,84.20
2024-01-15T01:28:05.061Z,85.05
2024-01-15T01:30:32.598Z,80.50
2024-01-15T01:32:59.842Z,66.22
2024-01-15T01:35:27.056Z,75.07
2024-01-15T01:37:54.476Z,71.05
2024-01-15T01:40:21.692Z,59.08
2024-01-15T01:42:49.682Z,74.22
2024-01-15T01:45:17.313Z,69.53
2024-01-15T01:47:44.656Z,76.15
2024-01-15T01:50:14.083Z,75.37
2024-01-15T01:52:42.004Z,61.92
2024-01-15T01:55:10.648Z,73.32
2024-01-15T01:57:38.014Z,66.68
2024-01-15T02:00:06.317Z,72.65
2024-01-15T02:02:38.736Z,66.68
2024-01-15T02:05:07.418Z,74.87
2024-01-15T02:07:36.927Z,75.25
2024-01-15T02:10:04.801Z,79.93
2024-01-15T02:12:32.203Z,68.10
2024-01-15T02:14:59.340Z,71.97
2024-01-15T02:17:26.524Z,76.28
2024-01-15T02:19:54.697Z,82.12
2024-01-15T02:22:21.884Z,77.10
2024-01-15T02:24:49.131Z,83.75
2024-01-15T02:27:21.958Z,68.82
2024-01-15T02:29:49.451Z,71.18
2024-01-15T02:32:17.583Z,64.93
2024-01-15T02:34:44.799Z,77.40
2024-01-15T02:37:12.697Z,67.37
2024-01-15T02:39:40.153Z,67.37
2024-01-15T02:42:07.389Z,65.95
2024-01-15T02:44:36.567Z,61.40
2024-01-15T02:47:04.123Z,71.18
2024-01-15T02:49:32.383Z,63.75
2024-01-15T02:51:59.586Z,71.22
2024-01-15T02:54:27.342Z,79.85
2024-01-15T02:56:54.497Z,59.67
2024-01-15T02:59:21.666Z,59.72
2024-01-15T03:01:49.133Z,77.55
2024-01-15T03:04:16.308Z,66.47
2024-01-15T03:06:43.558Z,86.07
2024-01-15T03:09:11.145Z,80.95
2024-01-15T03:11:39.882Z,72.90
2024-01-15T03:14:07.208Z,73.28
2024-01-15T03:16:34.591Z,71.53
2024-01-15T03:19:02.626Z,79.43
2024-01-15T03:21:29.788Z,87.37
2024-01-15T03:23:57.237Z,63.03
2024-01-15T03:26:24.427Z,62.92
2024-01-15T03:28:53.844Z,67.28
2024-01-15T03:33:49.908Z,60.20
2024-01-15T03:36:17.044Z,64.85
2024-01-15T03:38:44.513Z,70.25
2024-01-15T03:41:11.658Z,80.38
2024-01-15T03:43:38.803Z,78.70
2024-01-15T03:46:06.268Z,69.20
2024-01-15T03:48:36.381Z,63.33
2024-01-15T03:51:03.805Z,70.82
2024-01-15T03:53:31.497Z,67.78
2024-01-15T03:55:58.600Z,76.32
2024-01-15T03:58:25.761Z,57.13
2024-01-15T04:00:53.265Z,70.87
2024-01-15T04:03:20.731Z,62.17
2024-01-15T04:05:48.177Z,68.87
2024-01-15T04:08:15.300Z,58.90
2024-01-15T04:10:42.800Z,74.60
2024-01-15T04:13:12.170Z,66.47
2024-01-15T04:15:42.461Z,70.70
2024-01-15T04:18:10.172Z,75.50
2024-01-15T04:20:37.332Z,68.22
2024-01-15T04:23:04.662Z,68.05
2024-01-15T04:25:32.238Z,65.05
2024-01-15T04:27:59.390Z,67.68
2024-01-15T04:30:26.699Z,65.15
2024-01-15T04:32:54.411Z,60.15
2024-01-15T04:35:21.576Z,70.62
2024-01-15T04:37:48.757Z,67.15
2024-01-15T04:40:17.358Z,64.10
2024-01-15T04:42:46.832Z,68.32
2024-01-15T04:45:14.195Z,55.97
2024-01-15T04:47:41.670Z,64.57
2024-01-15T04:50:16.996Z,64.68
2024-01-15T04:52:44.415Z,78.60
2024-01-15T04:55:11.588Z,65.43
2024-01-15T04:57:39.028Z,75.15
2024-01-15T05:00:07.142Z,78.70
2024-01-15T05:02:34.406Z,73.45
2024-01-15T05:05:01.538Z,73.07
2024-01-15T05:07:29.006Z,85.15
2024-01-15T05:09:56.989Z,72.62
2024-01-15T05:12:26.016Z,81.07
2024-01-15T05:14:53.493Z,85.60
2024-01-15T05:17:20.698Z,70.65
2024-01-15T05:19:50.954Z,94.45
2024-01-15T05:22:20.206Z,112.05
2024-01-15T05:24:47.402Z,81.90
2024-01-15T05:27:14.617Z,89.40
2024-01-15T05:29:44.136Z,86.30
2024-01-15T05:32:11.303Z,82.95
2024-01-15T05:34:38.987Z,88.65
2024-01-15T05:37:06.539Z,91.00
2024-01-15T05:39:35.695Z,89.70
2024-01-15T05:42:02.929Z,94.30
2024-01-15T05:44:30.321Z,115.57
2024-01-15T05:46:57.426Z,102.07
2024-01-15T05:49:25.036Z,121.45
2024-01-15T05:51:53.208Z,115.25
2024-01-15T05:54:21.220Z,99.10
2024-01-15T05:56:48.497Z,85.43
2024-01-15T05:59:16.362Z,73.72
2024-01-15T06:01:43.560Z,97.25
2024-01-15T06:04:11.293Z,84.95
2024-01-15T06:06:41.574Z,97.75
2024-01-15T06:09:10.022Z,77.10
2024-01-15T06:11:37.516Z,86.53
2024-01-15T06:14:04.702Z,78.25
2024-01-15T06:16:32.093Z,94.60
2024-01-15T06:18:59.584Z,79.03
2024-01-15T06:21:26.849Z,87.00
2024-01-15T06:23:54.141Z,79.20
2024-01-15T06:26:21.550Z,87.47
2024-01-15T06:28:49.040Z,88.05
2024-01-15T06:31:16.309Z,80.45
2024-01-15T06:33:46.130Z,92.00
2024-01-15T06:36:14.012Z,83.60
2024-01-15T06:38:41.310Z,93.60
2024-01-15T06:41:08.983Z,86.40
2024-01-15T06:43:36.144Z,130.32
2024-01-15T06:46:06.440Z,94.62
2024-01-15T06:48:35.341Z,95.18
2024-01-15T06:51:02.627Z,85.70
2024-01-15T06:53:37.130Z,89.80
2024-01-15T06:56:04.836Z,93.62
2024-01-15T06:58:35.130Z,98.32
2024-01-15T07:01:03.179Z,103.10
2024-01-15T07:03:30.986Z,112.40
2024-01-15T07:05:58.179Z,103.25
2024-01-15T07:08:25.312Z,92.97
2024-01-15T07:10:53.346Z,71.95
2024-01-15T07:13:21.011Z,93.80
2024-01-15T07:15:48.261Z,113.53
2024-01-15T07:18:16.111Z,96.32
2024-01-15T07:20:43.348Z,80.05
2024-01-15T07:23:10.517Z,103.53
2024-01-15T07:25:38.028Z,97.10
2024-01-15T07:28:06.093Z,90.68
2024-01-15T07:30:33.438Z,122.68
2024-01-15T07:33:01.100Z,104.45
2024-01-15T07:35:28.348Z,113.10
2024-01-15T07:37:56.987Z,119.70
2024-01-15T07:40:25.996Z,129.05
2024-01-15T07:42:53.677Z,110.32
2024-01-15T07:45:20.922Z,104.68
2024-01-15T07:47:48.634Z,105.53
2024-01-15T07:50:16.899Z,117.78
2024-01-15T07:52:44.088Z,111.30
2024-01-15T07:55:12.662Z,120.00
2024-01-15T07:57:39.903Z,132.05
2024-01-15T08:00:07.737Z,127.32
2024-01-15T08:02:37.628Z,123.97
2024-01-15T08:05:06.833Z,127.55
2024-01-15T08:07:34.042Z,108.85
2024-01-15T08:10:04.535Z,130.80
2024-01-15T08:12:31.714Z,136.68
2024-01-15T08:14:59.636Z,120.40
2024-01-15T08:17:29.938Z,101.53
2024-01-15T08:19:57.927Z,87.45
2024-01-15T08:22:25.261Z,79.65
2024-01-15T08:24:57.588Z,78.75
2024-01-15T08:27:25.369Z,78.72
2024-01-15T08:32:51.157Z,82.18
2024-01-15T08:35:18.684Z,80.05
2024-01-15T08:37:48.010Z,76.25
2024-01-15T08:40:16.897Z,74.57
2024-01-15T08:42:45.071Z,79.28
2024-01-15T08:45:12.728Z,67.25
2024-01-15T08:47:41.390Z,75.85
2024-01-15T08:50:11.519Z,61.33
2024-01-15T08:52:38.877Z,64.93
2024-01-15T08:55:06.476Z,60.42
2024-01-15T08:57:34.159Z,91.85
2024-01-15T09:00:01.543Z,66.53
2024-01-15T09:02:29.002Z,83.93
2024-01-15T09:04:56.543Z,63.30
2024-01-15T09:07:26.582Z,78.97
2024-01-15T09:09:54.346Z,69.15
2024-01-15T09:12:23.508Z,62.47
2024-01-15T09:21:17.423Z,66.53
2024-01-15T09:23:45.796Z,66.45
2024-01-15T09:28:44.911Z,69.78
2024-01-15T09:31:13.961Z,69.30
2024-01-15T09:33:43.983Z,64.82
2024-01-15T09:36:13.919Z,51.28
2024-01-15T09:38:43.128Z,37.78
2024-01-15T09:41:11.389Z,44.05
2024-01-15T09:43:39.894Z,30.42
2024-01-15T09:46:10.657Z,31.77
2024-01-15T09:48:40.020Z,24.95
2024-01-15T09:51:11.697Z,28.98
2024-01-15T09:53:43.105Z,24.73
2024-01-15T09:56:11.819Z,38.78
2024-01-15T09:58:43.802Z,37.30
2024-01-15T10:01:16.725Z,35.50
2024-01-15T10:03:45.550Z,28.25
2024-01-15T10:09:44.307Z,24.00
2024-01-15T10:12:12.808Z,24.15
2024-01-15T10:21:30.155Z,22.92
2024-01-15T10:24:01.553Z,19.02
2024-01-15T10:26:29.658Z,23.52
2024-01-15T10:28:57.802Z,17.15
2024-01-15T10:31:30.370Z,26.33
2024-01-15T10:34:12.023Z,17.02
2024-01-15T10:36:42.097Z,19.35
2024-01-15T10:39:09.640Z,18.40
2024-01-15T10:41:38.213Z,15.98
2024-01-15T10:44:06.196Z,19.77
2024-01-15T10:46:34.236Z,15.88
2024-01-15T10:49:04.000Z,23.25
2024-01-15T10:51:32.080Z,13.18
2024-01-15T10:54:01.330Z,14.13
2024-01-15T10:56:29.426Z,8.75
2024-01-15T10:59:00.636Z,12.85
2024-01-15T11:01:30.969Z,8.65
2024-01-15T11:04:05.269Z,23.65
2024-01-15T11:06:49.963Z,16.30
2024-01-15T11:09:19.910Z,15.15
2024-01-15T11:11:48.371Z,11.43
2024-01-15T11:14:35.134Z,12.52
2024-01-15T11:17:04.969Z,7.87
2024-01-15T11:19:47.149Z,13.65
2024-01-15T11:22:31.100Z,21.27
2024-01-15T11:25:14.687Z,20.58
2024-01-15T11:27:44.565Z,23.38
2024-01-15T11:30:14.282Z,22.33
2024-01-15T11:32:42.879Z,12.45
2024-01-15T11:35:12.838Z,13.73
2024-01-15T11:37:55.836Z,14.02
2024-01-15T11:40:38.975Z,18.55
2024-01-15T11:43:08.286Z,18.50
2024-01-15T11:45:36.487Z,16.65
2024-01-15T11:48:19.741Z,20.67
2024-01-15T11:50:50.991Z,28.87
2024-01-15T11:53:37.311Z,23.35
2024-01-15T11:56:09.709Z,29.77
2024-01-15T11:58:38.660Z,11.70
2024-01-15T12:01:06.301Z,23.15
2024-01-15T12:03:34.991Z,13.07
2024-01-15T12:06:05.044Z,19.60
2024-01-15T12:11:00.700Z,12.48
2024-01-15T12:16:58.081Z,7.37
2024-01-15T12:19:26.371Z,9.07
2024-01-15T12:21:54.599Z,8.30
2024-01-15T12:24:23.030Z,8.98
2024-01-15T12:26:52.404Z,6.20
2024-01-15T12:29:20.186Z,7.15
2024-01-15T12:31:49.748Z,10.77
2024-01-15T12:34:19.054Z,5.93
2024-01-15T12:36:49.962Z,7.25
2024-01-15T12:39:22.071Z,9.93
2024-01-15T12:41:49.919Z,6.93
2024-01-15T12:46:49.416Z,10.75
2024-01-15T12:49:19.040Z,8.63
2024-01-15T12:51:58.685Z,10.07
2024-01-15T12:54:27.610Z,3.67
2024-01-15T12:56:56.107Z,3.40
2024-01-15T12:59:23.847Z,6.45
2024-01-15T13:01:51.973Z,5.80
2024-01-15T13:04:26.838Z,8.35
2024-01-15T13:06:54.830Z,7.70
2024-01-15T13:09:23.615Z,6.15
2024-01-15T13:11:51.394Z,14.18
2024-01-15T13:14:19.339Z,4.97
2024-01-15T13:16:48.795Z,7.72
2024-01-15T13:19:17.186Z,10.50
2024-01-15T13:21:45.316Z,9.68
2024-01-15T13:24:13.579Z,8.75
2024-01-15T13:26:41.735Z,4.37
2024-01-15T13:29:12.512Z,12.48
2024-01-15T13:34:08.716Z,7.30
2024-01-15T13:36:36.441Z,8.25
2024-01-15T13:39:04.411Z,14.40
2024-01-15T13:41:34.604Z,7.50
2024-01-15T13:44:02.317Z,6.93
2024-01-15T13:46:30.860Z,25.77
2024-01-15T13:48:58.555Z,5.90
2024-01-15T13:51:26.240Z,9.60
2024-01-15T13:53:54.573Z,13.50
2024-01-15T13:56:22.283Z,11.50
2024-01-15T13:58:55.627Z,14.35
2024-01-15T14:01:23.924Z,8.38
2024-01-15T14:03:52.038Z,10.85
2024-01-15T14:06:19.912Z,6.00
2024-01-15T14:08:48.008Z,5.82
2024-01-15T14:11:16.101Z,9.38
2024-01-15T14:13:43.853Z,16.87
2024-01-15T14:16:13.155Z,10.45
2024-01-15T14:18:41.580Z,7.28
2024-01-15T14:21:09.451Z,13.52
2024-01-15T14:23:37.185Z,12.48
2024-01-15T14:26:06.887Z,10.85
2024-01-15T14:28:34.928Z,8.88
2024-01-15T14:31:02.884Z,14.05
2024-01-15T14:33:31.089Z,11.15
2024-01-15T14:36:01.613Z,14.73
2024-01-15T14:38:29.287Z,10.82
2024-01-15T14:41:03.064Z,10.38
2024-01-15T14:43:31.271Z,20.83
2024-01-15T14:45:59.858Z,10.27
2024-01-15T14:48:31.455Z,14.10
2024-01-15T14:50:59.492Z,13.82
2024-01-15T14:53:27.481Z,12.63
2024-01-15T14:55:55.745Z,14.52
2024-01-15T14:58:26.012Z,10.80
2024-01-15T15:00:54.150Z,10.70
2024-01-15T15:03:22.192Z,11.30
2024-01-15T15:05:51.046Z,14.30
2024-01-15T15:08:18.773Z,14.27
2024-01-15T15:10:46.982Z,19.20
2024-01-15T15:13:18.135Z,11.02
2024-01-15T15:19:16.640Z,11.77
2024-01-15T15:21:44.803Z,16.05
2024-01-15T15:24:13.048Z,11.12
2024-01-15T15:27:01.863Z,16.60
2024-01-15T15:29:29.961Z,20.08
2024-01-15T15:31:58.246Z,25.85
2024-01-15T15:34:25.865Z,14.77
2024-01-15T15:36:53.474Z,15.27
2024-01-15T15:39:22.800Z,16.75
2024-01-15T15:41:51.012Z,13.90
2024-01-15T15:44:18.991Z,24.77
2024-01-15T15:46:46.820Z,28.40
2024-01-15T15:49:16.704Z,16.33
2024-01-15T15:51:46.563Z,23.75
2024-01-15T15:54:15.783Z,14.70
2024-01-15T15:56:48.766Z,16.12
2024-01-15T15:59:19.168Z,12.73
2024-01-15T16:01:49.071Z,17.45
2024-01-15T16:04:19.063Z,25.63
2024-01-15T16:06:49.963Z,14.07
2024-01-15T16:09:17.603Z,11.63
2024-01-15T16:11:45.340Z,31.62
2024-01-15T16:14:13.066Z,18.60
2024-01-15T16:23:12.181Z,18.58
2024-01-15T16:23:25.425Z,26.92
2024-01-15T16:23:40.971Z,20.80
2024-01-15T16:25:06.513Z,20.40
2024-01-15T16:27:34.592Z,19.50
2024-01-15T16:30:20.637Z,14.45
2024-01-15T16:33:00.835Z,33.20
2024-01-15T16:35:29.411Z,72.15
2024-01-15T16:37:57.794Z,74.00
2024-01-15T16:40:25.493Z,49.45
2024-01-15T16:42:55.875Z,43.83
2024-01-15T16:45:25.400Z,44.08
2024-01-15T16:47:53.179Z,40.15
2024-01-15T16:50:20.928Z,32.22
2024-01-15T16:52:50.362Z,39.67
2024-01-15T16:55:18.420Z,33.08
2024-01-15T16:57:46.046Z,26.85
2024-01-15T17:00:14.597Z,24.45
2024-01-15T17:02:42.549Z,25.48
2024-01-15T17:05:11.021Z,20.37
2024-01-15T17:07:41.364Z,17.45
2024-01-15T17:10:10.790Z,14.52
2024-01-15T17:12:39.651Z,22.55
2024-01-15T17:15:08.976Z,24.17
2024-01-15T17:17:40.104Z,19.37
2024-01-15T17:20:10.132Z,19.05
2024-01-15T17:22:38.122Z,21.55
2024-01-15T17:25:07.293Z,16.45
2024-01-15T17:27:35.356Z,15.43
2024-01-15T17:30:03.086Z,19.45
2024-01-15T17:32:30.818Z,23.17
2024-01-15T17:34:59.710Z,17.27
2024-01-15T17:37:30.106Z,14.65
2024-01-15T17:39:58.499Z,13.10
2024-01-15T17:42:26.685Z,9.35
2024-01-15T17:44:54.472Z,16.15
2024-01-15T17:47:22.412Z,12.52
2024-01-15T17:49:50.777Z,18.08
2024-01-15T17:52:18.715Z,17.02
2024-01-15T17:54:46.604Z,19.55
2024-01-15T17:57:16.776Z,16.05
2024-01-15T17:59:45.239Z,14.20
2024-01-15T18:02:13.065Z,21.92
2024-01-15T18:04:41.528Z,20.80
2024-01-15T18:07:09.178Z,16.58
2024-01-15T18:09:38.671Z,11.48
2024-01-15T18:12:07.516Z,13.30
2024-01-15T18:14:37.602Z,14.75
2024-01-15T18:20:39.471Z,11.07
2024-01-15T18:26:38.173Z,9.80
2024-01-15T18:29:06.124Z,12.37
2024-01-15T18:31:35.251Z,14.65
2024-01-15T18:34:04.829Z,10.75
2024-01-15T18:36:33.784Z,13.02
2024-01-15T18:39:07.096Z,8.88
2024-01-15T18:41:38.417Z,7.37
2024-01-15T18:46:34.080Z,8.70
2024-01-15T18:49:09.290Z,14.43
2024-01-15T18:51:37.004Z,10.65
2024-01-15T18:54:06.434Z,11.88
2024-01-15T18:56:41.796Z,12.88
2024-01-15T18:59:10.052Z,10.10
2024-01-15T19:01:40.961Z,9.85
2024-01-15T19:04:13.073Z,8.85
2024-01-15T19:06:42.898Z,18.08
2024-01-15T19:09:12.034Z,10.35
2024-01-15T19:11:41.540Z,7.25
2024-01-15T19:14:09.714Z,8.35
2024-01-15T19:16:37.599Z,11.02
2024-01-15T19:19:05.417Z,20.35
2024-01-15T19:21:34.314Z,11.45
2024-01-15T19:24:03.608Z,12.35
2024-01-15T19:26:31.549Z,8.45
2024-01-15T19:29:03.089Z,16.80
2024-01-15T19:31:31.307Z,12.05
2024-01-15T19:34:01.108Z,14.35
2024-01-15T19:36:29.397Z,11.85
2024-01-15T19:38:57.104Z,9.77
2024-01-15T19:41:25.508Z,9.88
2024-01-15T19:43:54.004Z,17.50
2024-01-15T19:46:22.576Z,13.20
2024-01-15T19:48:50.868Z,19.15
2024-01-15T19:51:23.617Z,7.18
2024-01-15T19:53:54.411Z,10.77
2024-01-15T19:56:22.962Z,11.65
2024-01-15T19:58:52.932Z,10.43
2024-01-15T20:01:22.514Z,7.20
2024-01-15T20:03:51.819Z,6.87
2024-01-15T20:06:20.417Z,8.00
2024-01-15T20:12:02.430Z,10.00
2024-01-15T20:14:31.920Z,8.77
2024-01-15T20:17:01.150Z,6.18
2024-01-15T20:19:29.333Z,8.65
2024-01-15T20:25:35.221Z,11.15
2024-01-15T20:31:34.748Z,18.02
2024-01-15T20:34:02.796Z,9.38
2024-01-15T20:36:34.918Z,11.55
2024-01-15T20:39:04.003Z,12.20
2024-01-15T20:41:36.775Z,10.35
2024-01-15T20:44:06.270Z,9.45
2024-01-15T20:49:52.188Z,7.28
2024-01-15T20:52:22.543Z,10.13
2024-01-15T20:54:52.783Z,7.47
2024-01-15T20:57:29.270Z,9.23
2024-01-15T21:00:00.333Z,12.52
2024-01-15T21:02:28.870Z,13.57
2024-01-15T21:04:56.616Z,16.48
2024-01-15T21:07:24.847Z,15.13
2024-01-15T21:09:53.014Z,18.15
2024-01-15T21:12:22.845Z,14.00
2024-01-15T21:14:50.787Z,10.90
2024-01-15T21:17:19.137Z,12.98
2024-01-15T21:19:47.846Z,5.12
2024-01-15T21:22:17.052Z,9.13
2024-01-15T21:24:45.568Z,9.32
2024-01-15T21:27:13.219Z,17.33
2024-01-15T21:29:40.951Z,8.40
2024-01-15T21:32:08.961Z,11.68
2024-01-15T21:34:36.731Z,17.25
2024-01-15T21:37:06.003Z,10.93
2024-01-15T21:39:35.000Z,11.98
2024-01-15T21:42:02.622Z,9.75
2024-01-15T21:44:30.769Z,11.00
2024-01-15T21:46:59.456Z,8.27
2024-01-15T21:49:27.501Z,8.80
2024-01-15T21:51:57.028Z,8.52
2024-01-15T21:54:25.041Z,10.63
2024-01-15T21:56:53.334Z,8.95
2024-01-15T21:59:21.993Z,9.13
2024-01-15T22:01:56.192Z,7.35
2024-01-15T22:04:24.263Z,9.85
2024-01-15T22:06:53.461Z,7.90
2024-01-15T22:09:26.317Z,9.20
2024-01-15T22:11:54.313Z,9.10
2024-01-15T22:14:23.374Z,10.13
2024-01-15T22:16:53.360Z,9.68
2024-01-15T22:19:21.329Z,5.97
2024-01-15T22:21:49.706Z,9.85
2024-01-15T22:24:18.350Z,6.55
2024-01-15T22:26:46.623Z,10.18
2024-01-15T22:29:14.335Z,15.43
2024-01-15T22:31:42.395Z,9.07
2024-01-15T22:34:12.858Z,9.55
2024-01-15T22:36:40.692Z,8.70
2024-01-15T22:39:08.411Z,8.07
2024-01-15T22:41:36.384Z,8.18
2024-01-15T22:44:04.036Z,7.32
2024-01-15T22:46:33.338Z,7.37
2024-01-15T22:49:01.354Z,6.78
2024-01-15T22:51:29.047Z,7.75
2024-01-15T22:53:56.482Z,7.72
2024-01-15T22:56:24.456Z,9.50
2024-01-15T22:58:52.120Z,10.48
2024-01-15T23:01:21.721Z,6.40
2024-01-15T23:03:49.884Z,6.40
2024-01-15T23:06:20.068Z,10.15
2024-01-15T23:08:49.321Z,8.23
2024-01-15T23:11:16.812Z,7.53
2024-01-15T23:13:44.312Z,7.87
2024-01-15T23:16:15.198Z,7.47
2024-01-15T23:18:43.050Z,6.43
2024-01-15T23:21:10.771Z,6.60
2024-01-15T23:23:38.440Z,9.52
2024-01-15T23:26:11.660Z,5.28
2024-01-15T23:28:41.341Z,6.15
2024-01-15T23:31:09.258Z,4.28
2024-01-15T23:33:36.612Z,6.50
2024-01-15T23:36:04.933Z,6.62
2024-01-15T23:38:32.432Z,4.80
2024-01-15T23:40:59.894Z,7.25
2024-01-15T23:43:27.516Z,3.75
2024-01-15T23:45:59.752Z,5.03
2024-01-15T23:48:34.105Z,8.40
2024-01-15T23:51:04.278Z,6.12
2024-01-15T23:53:31.933Z,4.03
2024-01-15T23:56:01.899Z,4.73
2024-01-15T23:58:29.824Z,5.82
