createdAt,value
2019-06-10T00:00:33.054Z,1.80
2019-06-10T00:02:26.042Z,1.70
2019-06-10T00:03:26.009Z,1.90
2019-06-10T00:05:21.471Z,1.80
2019-06-10T00:06:20.955Z,1.80
2019-06-10T00:08:12.129Z,1.70
2019-06-10T00:09:11.861Z,1.70
2019-06-10T00:11:05.086Z,1.70
2019-06-10T00:12:04.748Z,1.80
2019-06-10T00:13:56.593Z,1.80
2019-06-10T00:14:56.674Z,1.80
2019-06-10T00:16:50.839Z,1.80
2019-06-10T00:17:59.274Z,1.70
2019-06-10T00:19:41.942Z,1.80
2019-06-10T00:20:42.131Z,1.80
2019-06-10T00:22:33.989Z,1.70
2019-06-10T00:23:34.171Z,1.80
2019-06-10T00:25:26.926Z,1.90
2019-06-10T00:26:27.125Z,1.80
2019-06-10T00:28:21.570Z,1.70
2019-06-10T00:29:18.927Z,1.90
2019-06-10T00:31:11.918Z,1.80
2019-06-10T00:32:13.182Z,1.80
2019-06-10T00:34:05.010Z,2.00
2019-06-10T00:35:05.868Z,1.90
2019-06-10T00:36:56.811Z,1.70
2019-06-10T00:37:56.773Z,1.70
2019-06-10T00:39:51.157Z,1.90
2019-06-10T00:40:51.148Z,1.80
2019-06-10T00:42:41.766Z,2.00
2019-06-10T00:43:41.240Z,2.00
2019-06-10T00:45:33.032Z,1.80
2019-06-10T00:46:32.979Z,1.90
2019-06-10T00:48:29.108Z,1.80
2019-06-10T00:49:26.075Z,1.90
2019-06-10T00:51:18.122Z,1.90
2019-06-10T00:52:18.069Z,1.70
2019-06-10T00:54:15.292Z,1.80
2019-06-10T00:55:12.506Z,1.80
2019-06-10T00:57:04.373Z,1.80
2019-06-10T00:58:04.116Z,2.00
2019-06-10T00:59:56.580Z,1.80
2019-06-10T01:00:56.529Z,1.90
2019-06-10T01:02:48.598Z,2.10
2019-06-10T01:03:50.786Z,1.90
2019-06-10T01:05:42.002Z,2.00
2019-06-10T01:06:42.328Z,2.00
2019-06-10T01:08:33.177Z,1.80
2019-06-10T01:09:33.376Z,1.60
2019-06-10T01:11:27.186Z,1.90
2019-06-10T01:12:25.183Z,1.80
2019-06-10T01:14:17.246Z,2.00
2019-06-10T01:15:17.213Z,1.90
2019-06-10T01:17:11.849Z,1.80
2019-06-10T01:18:30.308Z,1.80
2019-06-10T01:20:01.683Z,2.00
2019-06-10T01:21:01.954Z,1.90
2019-06-10T01:22:54.291Z,1.80
2019-06-10T01:23:54.239Z,1.90
2019-06-10T01:25:46.325Z,2.00
2019-06-10T01:26:46.274Z,2.00
2019-06-10T01:28:41.025Z,1.90
2019-06-10T01:29:41.483Z,2.00
2019-06-10T01:31:31.851Z,1.90
2019-06-10T01:32:31.367Z,2.00
2019-06-10T01:34:23.446Z,1.90
2019-06-10T01:35:23.529Z,1.70
2019-06-10T01:37:17.647Z,2.10
2019-06-10T01:38:16.701Z,1.80
2019-06-10T01:40:13.092Z,2.10
2019-06-10T01:41:12.041Z,2.00
2019-06-10T01:43:01.809Z,1.90
2019-06-10T01:44:01.983Z,2.00
2019-06-10T01:45:53.842Z,1.80
2019-06-10T01:46:54.028Z,2.00
2019-06-10T01:48:48.273Z,2.00
2019-06-10T01:49:45.823Z,2.20
2019-06-10T01:51:41.063Z,2.00
2019-06-10T01:52:40.976Z,2.00
2019-06-10T01:54:31.628Z,1.90
2019-06-10T01:55:31.281Z,2.10
2019-06-10T01:57:23.829Z,1.70
2019-06-10T01:58:23.800Z,1.90
2019-06-10T02:00:22.485Z,2.00
2019-06-10T02:01:18.411Z,1.90
2019-06-10T02:03:11.592Z,2.00
2019-06-10T02:04:11.588Z,2.00
2019-06-10T02:06:01.422Z,2.10
2019-06-10T02:07:01.386Z,2.00
2019-06-10T02:08:52.883Z,1.90
2019-06-10T02:09:52.832Z,2.00
2019-06-10T02:11:46.779Z,2.00
2019-06-10T02:12:46.707Z,2.00
2019-06-10T02:14:38.780Z,2.00
2019-06-10T02:15:41.051Z,2.30
2019-06-10T02:17:31.423Z,2.00
2019-06-10T02:18:31.937Z,2.00
2019-06-10T02:20:24.023Z,2.10
2019-06-10T02:21:24.493Z,1.90
2019-06-10T02:23:16.998Z,2.00
2019-06-10T02:24:16.426Z,2.10
2019-06-10T02:26:07.835Z,2.10
2019-06-10T02:27:07.801Z,2.00
2019-06-10T02:29:00.840Z,2.10
2019-06-10T02:30:01.776Z,2.10
2019-06-10T03:07:28.201Z,2.10
2019-06-10T03:07:57.550Z,2.00
2019-06-10T03:09:53.458Z,2.00
2019-06-10T03:10:54.411Z,2.00
2019-06-10T03:12:43.512Z,2.00
2019-06-10T03:13:43.463Z,2.20
2019-06-10T03:15:36.452Z,2.20
2019-06-10T03:16:36.418Z,2.40
2019-06-10T03:18:29.418Z,2.00
2019-06-10T03:19:41.660Z,2.10
2019-06-10T03:21:24.229Z,2.30
2019-06-10T03:22:22.988Z,2.10
2019-06-10T03:24:15.433Z,2.20
2019-06-10T03:25:16.275Z,2.10
2019-06-10T03:27:08.379Z,2.10
2019-06-10T03:28:08.346Z,2.10
2019-06-10T03:30:03.109Z,2.00
2019-06-10T03:31:05.589Z,2.30
2019-06-10T03:32:55.534Z,2.00
2019-06-10T03:33:54.764Z,2.20
2019-06-10T03:35:47.258Z,2.20
2019-06-10T03:36:47.213Z,2.30
2019-06-10T03:38:40.222Z,2.20
2019-06-10T03:39:42.536Z,2.30
2019-06-10T03:41:33.158Z,2.30
2019-06-10T03:42:33.124Z,2.10
2019-06-10T03:44:27.093Z,2.00
2019-06-10T03:45:27.173Z,2.20
2019-06-10T03:47:19.091Z,2.10
2019-06-10T03:48:19.099Z,2.20
2019-06-10T03:50:13.193Z,2.20
2019-06-10T03:51:12.619Z,2.20
2019-06-10T03:53:04.540Z,2.10
2019-06-10T03:54:04.574Z,2.40
2019-06-10T03:55:57.336Z,2.20
2019-06-10T03:56:57.298Z,2.30
2019-06-10T03:58:52.099Z,2.10
2019-06-10T03:59:52.651Z,2.10
2019-06-10T04:01:43.345Z,2.20
2019-06-10T04:02:43.309Z,2.10
2019-06-10T04:04:36.311Z,2.10
2019-06-10T04:05:36.261Z,2.20
2019-06-10T04:07:31.216Z,2.20
2019-06-10T04:08:29.218Z,2.20
2019-06-10T04:10:25.039Z,2.20
2019-06-10T04:11:24.076Z,2.10
2019-06-10T04:13:14.569Z,2.20
2019-06-10T04:14:14.743Z,2.20
2019-06-10T04:16:07.535Z,2.10
2019-06-10T04:17:07.471Z,2.30
2019-06-10T04:19:02.584Z,2.30
2019-06-10T04:20:09.391Z,2.30
2019-06-10T04:21:53.431Z,2.30
2019-06-10T04:22:53.384Z,2.40
2019-06-10T04:24:46.395Z,2.10
2019-06-10T04:25:46.568Z,2.20
2019-06-10T04:27:39.350Z,2.20
2019-06-10T04:28:39.524Z,2.20
2019-06-10T04:30:32.580Z,2.20
2019-06-10T04:31:33.018Z,2.30
2019-06-10T04:33:26.184Z,2.20
2019-06-10T04:34:28.510Z,2.30
2019-06-10T04:36:18.361Z,2.20
2019-06-10T04:37:18.430Z,2.00
2019-06-10T04:39:12.584Z,2.30
2019-06-10T04:40:13.315Z,2.30
2019-06-10T04:42:03.211Z,2.20
2019-06-10T04:43:03.383Z,2.30
2019-06-10T04:44:56.266Z,2.40
2019-06-10T04:45:56.236Z,2.30
2019-06-10T04:47:49.324Z,2.30
2019-06-10T04:48:49.499Z,2.40
2019-06-10T04:50:46.172Z,2.30
2019-06-10T04:51:43.486Z,2.20
2019-06-10T04:53:35.354Z,2.20
2019-06-10T04:54:35.285Z,2.20
2019-06-10T04:56:29.323Z,2.30
2019-06-10T04:57:29.560Z,2.40
2019-06-10T04:59:23.694Z,2.10
2019-06-10T05:00:23.510Z,2.20
2019-06-10T05:02:14.213Z,2.50
2019-06-10T05:03:14.153Z,2.20
2019-06-10T05:05:07.283Z,2.20
2019-06-10T05:06:07.209Z,2.40
2019-06-10T05:08:02.505Z,2.20
2019-06-10T05:09:00.167Z,2.10
2019-06-10T05:10:52.976Z,2.40
2019-06-10T05:11:52.510Z,2.40
2019-06-10T05:13:45.619Z,2.50
2019-06-10T05:14:45.569Z,2.30
2019-06-10T05:16:38.557Z,2.30
2019-06-10T05:17:38.525Z,2.40
2019-06-10T05:19:33.750Z,2.40
2019-06-10T05:20:46.833Z,2.40
2019-06-10T05:22:25.783Z,2.40
2019-06-10T05:23:25.193Z,2.30
2019-06-10T05:25:17.425Z,2.40
2019-06-10T05:26:17.391Z,2.40
2019-06-10T05:28:12.260Z,2.40
2019-06-10T05:29:12.070Z,2.30
2019-06-10T05:31:03.355Z,2.30
2019-06-10T05:32:03.305Z,2.50
2019-06-10T05:33:56.319Z,2.50
2019-06-10T05:34:56.261Z,2.20
2019-06-10T05:36:49.267Z,2.30
2019-06-10T05:37:49.217Z,2.40
2019-06-10T05:39:42.449Z,2.40
2019-06-10T05:40:42.742Z,2.20
2019-06-10T05:42:36.138Z,2.60
2019-06-10T05:43:35.433Z,2.40
2019-06-10T05:45:29.501Z,2.30
2019-06-10T05:46:28.757Z,2.50
2019-06-10T05:48:22.655Z,2.40
2019-06-10T05:49:24.457Z,2.40
2019-06-10T05:51:14.641Z,2.40
2019-06-10T05:52:14.610Z,2.30
2019-06-10T05:54:07.616Z,2.60
2019-06-10T05:55:07.565Z,2.60
2019-06-10T05:57:02.550Z,2.30
2019-06-10T05:58:02.645Z,2.40
2019-06-10T05:59:53.530Z,2.50
2019-06-10T06:00:53.477Z,2.70
2019-06-10T06:02:46.497Z,2.50
2019-06-10T06:03:46.462Z,2.50
2019-06-10T06:05:39.422Z,2.50
2019-06-10T06:06:41.802Z,2.40
2019-06-10T06:08:35.355Z,2.40
2019-06-10T06:09:33.856Z,2.40
2019-06-10T06:11:25.353Z,2.50
2019-06-10T06:12:25.526Z,2.60
2019-06-10T06:14:18.597Z,2.50
2019-06-10T06:15:18.566Z,2.40
2019-06-10T06:17:12.721Z,2.60
2019-06-10T06:18:13.981Z,2.60
2019-06-10T06:20:04.529Z,2.60
2019-06-10T06:21:20.787Z,2.50
2019-06-10T06:22:57.484Z,2.50
2019-06-10T06:23:57.433Z,2.70
2019-06-10T06:25:52.989Z,2.60
2019-06-10T06:26:50.392Z,2.40
2019-06-10T06:28:43.452Z,2.60
2019-06-10T06:29:43.345Z,2.70
2019-06-10T06:31:37.639Z,2.60
2019-06-10T06:32:36.986Z,2.50
2019-06-10T06:34:30.825Z,2.30
2019-06-10T06:35:30.591Z,2.60
2019-06-10T06:37:23.173Z,2.60
2019-06-10T06:38:22.470Z,2.30
2019-06-10T06:40:15.426Z,2.60
2019-06-10T06:41:15.374Z,2.50
2019-06-10T06:43:07.460Z,2.60
2019-06-10T06:44:07.410Z,2.60
2019-06-10T06:46:02.428Z,2.70
2019-06-10T06:47:02.554Z,2.40
2019-06-10T06:48:53.511Z,2.70
2019-06-10T06:49:53.321Z,2.70
2019-06-10T06:51:54.855Z,2.60
2019-06-10T06:53:15.612Z,2.60
2019-06-10T06:54:39.556Z,2.60
2019-06-10T06:55:39.748Z,2.60
2019-06-10T06:57:34.207Z,2.50
2019-06-10T06:58:35.228Z,2.60
2019-06-10T07:00:42.999Z,2.70
2019-06-10T07:01:26.011Z,2.50
2019-06-10T07:03:18.464Z,2.90
2019-06-10T07:04:18.411Z,2.60
2019-06-10T07:06:13.182Z,2.60
2019-06-10T07:07:13.195Z,2.60
2019-06-10T07:09:07.752Z,2.50
2019-06-10T07:10:03.518Z,2.70
2019-06-10T07:11:56.391Z,2.60
2019-06-10T07:12:56.355Z,2.70
2019-06-10T07:14:49.355Z,2.60
2019-06-10T07:15:49.322Z,2.70
2019-06-10T07:17:45.471Z,2.50
2019-06-10T07:18:49.614Z,2.70
2019-06-10T07:20:36.665Z,2.70
2019-06-10T07:21:51.461Z,2.70
2019-06-10T07:23:27.507Z,2.60
2019-06-10T07:24:27.463Z,2.60
2019-06-10T07:26:22.175Z,2.60
2019-06-10T07:27:22.449Z,2.60
2019-06-10T07:29:13.542Z,2.60
2019-06-10T07:30:15.075Z,2.60
2019-06-10T07:32:05.544Z,2.70
2019-06-10T07:33:05.510Z,2.80
2019-06-10T07:34:58.844Z,2.60
2019-06-10T07:35:58.854Z,2.70
2019-06-10T07:37:52.338Z,2.40
2019-06-10T07:38:54.043Z,2.70
2019-06-10T07:40:45.829Z,2.90
2019-06-10T07:41:47.640Z,2.60
2019-06-10T07:43:42.142Z,2.50
2019-06-10T07:44:38.958Z,2.50
2019-06-10T07:46:33.099Z,2.70
2019-06-10T07:47:32.666Z,2.70
2019-06-10T07:49:23.999Z,2.50
2019-06-10T07:50:23.656Z,2.50
2019-06-10T07:52:19.677Z,2.70
2019-06-10T07:53:16.617Z,2.50
2019-06-10T07:55:09.625Z,2.70
2019-06-10T07:56:12.639Z,2.70
2019-06-10T07:58:02.666Z,2.70
2019-06-10T07:59:03.946Z,2.70
2019-06-10T08:00:55.534Z,2.60
2019-06-10T08:01:55.591Z,2.60
2019-06-10T08:03:48.470Z,2.70
2019-06-10T08:04:48.436Z,2.80
2019-06-10T08:06:44.037Z,2.60
2019-06-10T08:07:43.796Z,2.60
2019-06-10T08:09:35.851Z,2.60
2019-06-10T08:10:35.019Z,2.50
2019-06-10T08:12:27.458Z,2.70
2019-06-10T08:13:27.410Z,2.60
2019-06-10T08:15:22.889Z,2.70
2019-06-10T08:16:20.468Z,2.70
2019-06-10T08:18:13.455Z,2.70
2019-06-10T08:19:30.336Z,2.60
2019-06-10T08:21:05.507Z,2.80
2019-06-10T08:22:05.457Z,2.80
2019-06-10T08:23:58.449Z,2.70
2019-06-10T08:24:58.414Z,2.60
2019-06-10T08:26:53.040Z,2.70
2019-06-10T08:27:52.986Z,2.70
2019-06-10T08:29:48.070Z,2.60
2019-06-10T08:30:45.917Z,2.80
2019-06-10T08:32:37.949Z,2.70
2019-06-10T08:33:37.384Z,2.80
2019-06-10T08:35:39.484Z,2.60
2019-06-10T08:36:33.132Z,2.80
2019-06-10T08:38:23.455Z,2.60
2019-06-10T08:39:23.630Z,2.70
2019-06-10T08:41:16.428Z,2.70
2019-06-10T08:42:16.358Z,2.70
2019-06-10T08:44:08.440Z,2.80
2019-06-10T08:45:08.389Z,2.60
2019-06-10T08:47:03.094Z,2.90
2019-06-10T08:48:02.744Z,2.60
2019-06-10T08:49:53.422Z,2.60
2019-06-10T08:50:53.607Z,2.50
2019-06-10T08:53:03.695Z,3.00
2019-06-10T08:53:49.463Z,2.80
2019-06-10T08:55:39.698Z,2.70
2019-06-10T08:56:40.109Z,2.60
2019-06-10T08:58:33.130Z,2.70
2019-06-10T08:59:32.698Z,2.70
2019-06-10T09:01:25.357Z,2.70
2019-06-10T09:02:25.348Z,2.80
2019-06-10T09:04:18.610Z,2.60
2019-06-10T09:05:18.822Z,2.70
2019-06-10T09:07:12.553Z,2.70
2019-06-10T09:08:13.012Z,2.80
2019-06-10T09:10:03.693Z,2.70
2019-06-10T09:11:03.662Z,2.70
2019-06-10T09:12:56.163Z,2.70
2019-06-10T09:13:56.101Z,2.80
2019-06-10T09:16:07.107Z,2.90
2019-06-10T09:16:49.357Z,2.80
2019-06-10T09:18:44.466Z,2.60
2019-06-10T09:19:43.910Z,2.90
2019-06-10T09:21:33.245Z,2.70
2019-06-10T09:22:33.357Z,2.70
2019-06-10T09:24:26.444Z,2.60
2019-06-10T09:25:26.394Z,2.80
2019-06-10T09:27:19.398Z,2.60
2019-06-10T09:28:19.354Z,2.80
2019-06-10T09:30:13.513Z,2.50
2019-06-10T09:31:14.024Z,2.60
2019-06-10T09:33:04.903Z,2.70
2019-06-10T09:34:04.568Z,2.60
2019-06-10T09:35:57.340Z,2.50
2019-06-10T09:36:57.295Z,2.60
2019-06-10T09:38:52.748Z,2.80
2019-06-10T09:39:58.073Z,2.70
2019-06-10T09:41:51.823Z,2.60
2019-06-10T09:42:45.570Z,2.60
2019-06-10T09:44:34.375Z,2.70
2019-06-10T09:45:34.321Z,2.60
2019-06-10T09:47:27.319Z,2.60
2019-06-10T09:48:27.279Z,2.50
2019-06-10T09:50:22.629Z,2.70
2019-06-10T09:51:20.232Z,2.70
2019-06-10T09:53:29.003Z,2.60
2019-06-10T09:54:13.191Z,2.50
2019-06-10T09:56:06.178Z,2.80
2019-06-10T09:57:06.145Z,2.60
2019-06-10T09:58:59.151Z,2.80
2019-06-10T09:59:59.101Z,2.60
2019-06-10T10:01:57.556Z,2.60
2019-06-10T10:02:56.020Z,2.50
2019-06-10T10:04:48.869Z,2.60
2019-06-10T10:05:55.851Z,2.70
2019-06-10T10:07:37.513Z,2.70
2019-06-10T10:08:37.455Z,2.60
2019-06-10T10:10:32.716Z,2.70
2019-06-10T10:11:32.090Z,2.60
2019-06-10T10:13:23.634Z,2.50
2019-06-10T10:14:23.839Z,2.70
2019-06-10T10:16:16.563Z,2.70
2019-06-10T10:17:16.759Z,2.70
2019-06-10T10:19:09.561Z,2.60
2019-06-10T10:20:12.212Z,2.60
2019-06-10T10:22:03.078Z,2.70
2019-06-10T10:23:02.831Z,2.70
2019-06-10T10:24:56.833Z,2.90
2019-06-10T10:25:56.995Z,2.70
2019-06-10T10:27:51.226Z,2.50
2019-06-10T10:28:49.866Z,2.60
2019-06-10T10:30:43.545Z,2.60
2019-06-10T10:31:43.057Z,2.60
2019-06-10T10:33:33.705Z,2.70
2019-06-10T10:34:33.652Z,2.50
2019-06-10T10:36:26.658Z,2.70
2019-06-10T10:37:26.608Z,2.60
2019-06-10T10:39:23.804Z,2.60
2019-06-10T10:40:19.565Z,3.00
2019-06-10T10:42:12.698Z,2.50
2019-06-10T10:43:25.390Z,2.70
2019-06-10T10:45:05.514Z,2.90
2019-06-10T10:46:06.078Z,2.60
2019-06-10T10:47:58.481Z,2.70
2019-06-10T10:48:58.433Z,2.70
2019-06-10T10:50:55.568Z,2.60
2019-06-10T10:51:51.395Z,2.70
2019-06-10T10:53:48.356Z,2.80
2019-06-10T10:54:45.052Z,2.70
2019-06-10T10:56:37.444Z,2.60
2019-06-10T10:57:37.406Z,2.60
2019-06-10T10:59:33.055Z,2.50
2019-06-10T11:00:36.449Z,2.50
2019-06-10T11:02:23.373Z,2.70
2019-06-10T11:03:23.756Z,2.70
2019-06-10T11:05:16.321Z,2.70
2019-06-10T11:06:16.497Z,2.60
2019-06-10T11:08:08.368Z,2.60
2019-06-10T11:09:08.897Z,2.60
2019-06-10T11:11:05.061Z,2.80
2019-06-10T11:12:02.818Z,2.70
2019-06-10T11:13:56.682Z,2.80
2019-06-10T11:14:55.346Z,2.60
2019-06-10T11:16:45.482Z,2.60
2019-06-10T11:17:45.661Z,2.60
2019-06-10T11:19:38.541Z,2.70
2019-06-10T11:20:38.492Z,2.80
2019-06-10T11:22:32.879Z,2.50
2019-06-10T11:23:33.680Z,2.80
2019-06-10T11:25:24.452Z,2.60
2019-06-10T11:26:26.895Z,2.90
2019-06-10T11:28:17.409Z,2.60
2019-06-10T11:29:17.381Z,2.80
2019-06-10T11:31:10.454Z,2.80
2019-06-10T11:32:10.417Z,2.80
2019-06-10T11:34:03.417Z,2.70
2019-06-10T11:35:04.224Z,2.80
2019-06-10T11:36:56.455Z,2.50
2019-06-10T11:37:57.019Z,2.90
2019-06-10T11:39:50.228Z,2.80
2019-06-10T11:40:49.965Z,2.60
2019-06-10T11:42:43.512Z,2.70
2019-06-10T11:43:43.013Z,2.70
2019-06-10T11:45:34.331Z,2.70
2019-06-10T11:46:34.282Z,2.70
2019-06-10T11:48:27.264Z,2.70
2019-06-10T11:49:27.232Z,2.60
2019-06-10T11:51:20.344Z,2.70
2019-06-10T11:52:20.292Z,3.00
2019-06-10T11:54:13.395Z,2.80
2019-06-10T11:55:18.740Z,2.80
2019-06-10T11:57:06.384Z,2.60
2019-06-10T11:58:06.310Z,2.70
2019-06-10T11:59:59.501Z,2.60
2019-06-10T12:01:00.217Z,2.60
2019-06-10T12:02:53.752Z,2.80
2019-06-10T12:03:54.122Z,2.80
2019-06-10T12:05:44.302Z,2.80
2019-06-10T12:06:44.259Z,2.70
2019-06-10T12:08:37.283Z,2.80
2019-06-10T12:09:37.208Z,2.70
2019-06-10T12:11:30.230Z,2.80
2019-06-10T12:12:33.512Z,2.80
2019-06-10T12:14:26.791Z,2.70
2019-06-10T12:15:23.449Z,2.80
2019-06-10T12:17:31.287Z,2.70
2019-06-10T12:18:16.488Z,2.80
2019-06-10T12:20:13.051Z,2.90
2019-06-10T12:21:09.444Z,2.80
2019-06-10T12:23:04.542Z,2.80
2019-06-10T12:24:02.838Z,2.80
2019-06-10T12:25:56.735Z,2.70
2019-06-10T12:26:57.968Z,2.70
2019-06-10T12:28:46.704Z,2.70
2019-06-10T12:29:46.899Z,2.90
2019-06-10T12:31:39.684Z,2.80
2019-06-10T12:32:42.415Z,2.90
2019-06-10T12:34:33.256Z,2.70
2019-06-10T12:35:33.347Z,2.90
2019-06-10T12:37:24.662Z,2.60
2019-06-10T12:38:24.619Z,2.90
2019-06-10T12:40:17.605Z,2.90
2019-06-10T12:41:17.799Z,3.00
2019-06-10T12:43:09.660Z,3.10
2019-06-10T12:44:12.090Z,2.70
2019-06-10T12:46:02.983Z,2.90
2019-06-10T12:47:06.299Z,2.90
2019-06-10T12:48:57.791Z,2.80
2019-06-10T12:49:55.713Z,3.00
2019-06-10T12:51:46.674Z,2.80
2019-06-10T12:52:46.658Z,2.90
2019-06-10T12:54:42.186Z,2.90
2019-06-10T12:55:46.338Z,2.60
2019-06-10T12:57:32.543Z,2.90
2019-06-10T12:58:33.339Z,3.10
2019-06-10T13:00:26.499Z,2.70
2019-06-10T13:01:24.785Z,2.80
2019-06-10T13:03:16.852Z,2.80
2019-06-10T13:04:16.821Z,2.70
2019-06-10T13:06:09.969Z,2.80
2019-06-10T13:07:12.426Z,2.70
2019-06-10T13:09:05.402Z,2.80
2019-06-10T13:10:03.968Z,2.90
2019-06-10T13:11:55.755Z,2.60
2019-06-10T13:12:55.934Z,2.70
2019-06-10T13:14:48.884Z,2.70
2019-06-10T13:15:48.847Z,2.70
2019-06-10T13:17:43.952Z,2.70
2019-06-10T13:18:41.806Z,2.90
2019-06-10T13:20:34.825Z,2.90
2019-06-10T13:21:34.997Z,2.90
2019-06-10T13:23:31.957Z,2.60
2019-06-10T13:24:28.045Z,2.80
2019-06-10T13:26:23.206Z,2.80
2019-06-10T13:27:22.744Z,2.60
2019-06-10T13:29:17.552Z,2.80
2019-06-10T13:30:13.732Z,2.80
2019-06-10T13:32:08.073Z,2.90
2019-06-10T13:33:10.876Z,2.70
2019-06-10T13:34:58.752Z,3.00
2019-06-10T13:35:59.392Z,2.60
2019-06-10T13:37:52.284Z,2.80
2019-06-10T13:38:53.082Z,2.90
2019-06-10T13:40:43.571Z,2.70
2019-06-10T13:41:44.051Z,2.80
2019-06-10T13:43:35.883Z,2.80
2019-06-10T13:44:36.080Z,2.70
2019-06-10T13:46:28.854Z,2.80
2019-06-10T13:47:28.803Z,2.70
2019-06-10T13:49:25.200Z,2.90
2019-06-10T13:50:22.130Z,2.80
2019-06-10T13:52:16.773Z,2.70
2019-06-10T13:53:14.819Z,2.50
2019-06-10T13:55:09.662Z,2.60
2019-06-10T13:56:37.034Z,2.70
2019-06-10T13:58:01.802Z,2.70
2019-06-10T13:59:01.057Z,2.80
2019-06-10T14:00:53.817Z,2.80
2019-06-10T14:01:53.301Z,2.80
2019-06-10T14:03:45.036Z,2.80
2019-06-10T14:04:45.004Z,2.70
2019-06-10T14:06:49.380Z,2.90
2019-06-10T14:07:37.961Z,2.70
2019-06-10T14:09:32.972Z,2.80
2019-06-10T14:10:32.520Z,3.00
2019-06-10T14:12:24.030Z,2.80
2019-06-10T14:13:23.978Z,2.70
2019-06-10T14:15:17.177Z,2.90
2019-06-10T14:16:16.112Z,2.80
2019-06-10T14:18:10.651Z,2.80
2019-06-10T14:19:11.364Z,2.80
2019-06-10T14:21:06.417Z,2.70
2019-06-10T14:22:04.868Z,2.60
2019-06-10T14:23:55.140Z,2.80
2019-06-10T14:24:55.084Z,2.80
2019-06-10T14:26:47.268Z,2.70
2019-06-10T14:27:47.219Z,2.70
2019-06-10T14:29:42.042Z,2.90
2019-06-10T14:30:42.878Z,2.70
2019-06-10T14:32:33.284Z,2.80
2019-06-10T14:33:33.459Z,2.70
2019-06-10T14:35:26.879Z,2.80
2019-06-10T14:36:25.270Z,2.70
2019-06-10T14:38:18.274Z,2.70
2019-06-10T14:39:18.227Z,2.60
2019-06-10T14:41:12.302Z,2.80
2019-06-10T14:42:14.634Z,2.60
2019-06-10T14:44:04.582Z,2.90
2019-06-10T14:45:04.493Z,2.90
2019-06-10T14:46:57.142Z,2.90
2019-06-10T14:47:58.784Z,3.00
2019-06-10T14:49:50.197Z,2.70
2019-06-10T14:50:50.154Z,2.80
2019-06-10T14:52:42.803Z,2.60
2019-06-10T14:53:42.817Z,2.60
2019-06-10T14:55:35.183Z,2.80
2019-06-10T14:56:49.583Z,2.90
2019-06-10T14:58:28.148Z,2.70
2019-06-10T14:59:28.331Z,2.80
2019-06-10T15:01:25.334Z,2.80
2019-06-10T15:02:20.442Z,2.80
2019-06-10T15:04:14.712Z,2.80
2019-06-10T15:05:15.559Z,2.80
2019-06-10T15:07:07.165Z,2.90
2019-06-10T15:08:07.227Z,2.80
2019-06-10T15:09:58.724Z,2.70
2019-06-10T15:10:58.694Z,2.80
2019-06-10T15:12:52.898Z,2.90
2019-06-10T15:13:52.346Z,3.10
2019-06-10T15:15:44.648Z,3.10
2019-06-10T15:16:44.605Z,3.00
2019-06-10T15:18:37.613Z,3.00
2019-06-10T15:19:37.564Z,2.90
2019-06-10T15:21:32.387Z,2.90
2019-06-10T15:22:32.867Z,3.00
2019-06-10T15:24:23.840Z,2.90
2019-06-10T15:25:27.916Z,2.80
2019-06-10T15:27:26.681Z,2.90
2019-06-10T15:28:17.613Z,2.80
2019-06-10T15:30:14.579Z,2.80
2019-06-10T15:31:10.907Z,3.00
2019-06-10T15:33:03.089Z,2.50
2019-06-10T15:34:02.985Z,2.90
2019-06-10T15:35:55.844Z,2.80
2019-06-10T15:36:55.809Z,2.70
2019-06-10T15:38:48.816Z,2.80
2019-06-10T15:39:48.765Z,2.70
2019-06-10T15:41:42.859Z,3.00
2019-06-10T15:42:42.660Z,2.70
2019-06-10T15:44:48.606Z,2.80
2019-06-10T15:45:34.677Z,3.00
2019-06-10T15:47:27.688Z,2.60
2019-06-10T15:48:27.633Z,2.80
2019-06-10T15:50:23.331Z,2.70
2019-06-10T15:51:23.259Z,2.70
2019-06-10T15:53:17.087Z,2.90
2019-06-10T15:54:15.938Z,2.70
2019-06-10T15:56:16.759Z,2.60
2019-06-10T15:57:19.287Z,2.90
2019-06-10T15:58:59.508Z,2.90
2019-06-10T15:59:59.460Z,2.60
2019-06-10T16:01:53.082Z,2.70
2019-06-10T16:02:52.412Z,2.90
2019-06-10T16:04:45.424Z,2.90
2019-06-10T16:05:45.594Z,2.80
2019-06-10T16:07:38.358Z,2.70
2019-06-10T16:08:38.552Z,3.10
2019-06-10T16:10:32.571Z,2.90
2019-06-10T16:11:30.358Z,2.90
2019-06-10T16:13:25.639Z,2.70
2019-06-10T16:14:25.356Z,2.80
2019-06-10T16:16:16.849Z,2.80
2019-06-10T16:17:17.463Z,2.80
2019-06-10T16:19:09.286Z,2.90
2019-06-10T16:20:09.235Z,2.80
2019-06-10T16:22:03.269Z,2.70
2019-06-10T16:23:02.903Z,2.60
2019-06-10T16:24:55.184Z,2.80
2019-06-10T16:25:55.139Z,2.70
2019-06-10T16:27:51.198Z,2.80
2019-06-10T16:28:48.095Z,2.60
2019-06-10T16:30:42.809Z,2.60
2019-06-10T16:31:42.588Z,2.80
2019-06-10T16:33:34.161Z,2.70
2019-06-10T16:34:34.111Z,2.70
2019-06-10T16:36:28.060Z,2.70
2019-06-10T16:37:27.195Z,2.60
2019-06-10T16:39:21.744Z,2.80
2019-06-10T16:40:21.288Z,2.60
2019-06-10T16:42:13.234Z,2.50
2019-06-10T16:43:13.183Z,2.70
2019-06-10T16:45:06.482Z,2.50
2019-06-10T16:46:06.673Z,2.70
2019-06-10T16:47:58.632Z,2.70
2019-06-10T16:48:58.810Z,2.50
2019-06-10T16:50:54.336Z,2.50
2019-06-10T16:51:52.160Z,2.60
2019-06-10T16:53:44.631Z,2.60
2019-06-10T16:54:44.597Z,2.70
2019-06-10T16:56:37.608Z,2.80
2019-06-10T16:57:37.551Z,2.60
2019-06-10T16:59:32.845Z,2.80
2019-06-10T17:00:33.973Z,2.70
2019-06-10T17:02:25.478Z,2.70
2019-06-10T17:03:26.795Z,2.70
2019-06-10T17:05:16.886Z,2.70
2019-06-10T17:06:17.454Z,2.80
2019-06-10T17:08:08.899Z,2.50
2019-06-10T17:09:08.867Z,2.70
2019-06-10T17:11:03.326Z,2.60
2019-06-10T17:12:02.247Z,2.60
2019-06-10T17:13:53.888Z,2.90
2019-06-10T17:14:53.858Z,2.60
2019-06-10T17:16:45.941Z,2.70
2019-06-10T17:17:45.890Z,2.70
2019-06-10T17:19:38.882Z,2.90
2019-06-10T17:20:38.846Z,2.60
2019-06-10T17:22:33.381Z,2.60
2019-06-10T17:23:36.236Z,2.50
2019-06-10T17:25:25.426Z,2.60
2019-06-10T17:26:30.753Z,2.80
2019-06-10T17:28:18.462Z,2.70
2019-06-10T17:29:17.052Z,2.60
2019-06-10T17:31:09.801Z,2.60
2019-06-10T17:32:09.751Z,2.60
2019-06-10T17:34:02.669Z,2.60
2019-06-10T17:35:02.301Z,2.60
2019-06-10T17:36:54.054Z,2.80
2019-06-10T17:37:54.148Z,2.50
2019-06-10T17:39:45.985Z,2.60
2019-06-10T17:40:46.181Z,2.50
2019-06-10T17:42:39.066Z,2.70
2019-06-10T17:43:39.249Z,2.70
2019-06-10T17:45:32.222Z,2.50
2019-06-10T17:46:34.951Z,2.60
2019-06-10T17:48:25.711Z,2.60
2019-06-10T17:49:25.555Z,2.50
2019-06-10T17:51:17.014Z,2.60
2019-06-10T17:52:16.958Z,2.70
2019-06-10T17:54:09.053Z,2.70
2019-06-10T17:55:08.997Z,2.60
2019-06-10T17:57:02.594Z,2.50
2019-06-10T17:58:02.947Z,2.60
2019-06-10T17:59:54.957Z,2.60
2019-06-10T18:00:55.124Z,2.60
2019-06-10T18:02:46.973Z,2.70
2019-06-10T18:03:47.171Z,2.80
2019-06-10T18:05:42.382Z,2.70
2019-06-10T18:06:42.320Z,2.70
2019-06-10T18:08:34.972Z,2.50
2019-06-10T18:09:34.673Z,2.60
2019-06-10T18:11:25.096Z,2.70
2019-06-10T18:12:23.963Z,2.60
2019-06-10T18:14:16.954Z,2.80
2019-06-10T18:15:17.148Z,2.40
2019-06-10T18:17:09.926Z,2.60
2019-06-10T18:18:12.836Z,2.60
2019-06-10T18:20:02.934Z,2.60
2019-06-10T18:21:03.425Z,2.50
2019-06-10T18:22:55.840Z,2.60
2019-06-10T18:23:55.789Z,2.80
2019-06-10T18:25:48.796Z,2.70
2019-06-10T18:26:48.746Z,2.60
2019-06-10T18:28:57.861Z,2.60
2019-06-10T18:29:42.637Z,2.70
2019-06-10T18:31:36.734Z,2.80
2019-06-10T18:32:37.342Z,2.80
2019-06-10T18:34:27.786Z,2.70
2019-06-10T18:35:27.849Z,2.50
2019-06-10T18:37:22.775Z,2.50
2019-06-10T18:38:20.673Z,2.70
2019-06-10T18:40:14.618Z,2.80
2019-06-10T18:41:13.854Z,2.80
2019-06-10T18:43:06.644Z,2.50
2019-06-10T18:44:20.042Z,2.80
2019-06-10T18:45:59.607Z,2.90
2019-06-10T18:46:59.556Z,2.80
2019-06-10T18:48:53.677Z,2.80
2019-06-10T18:49:52.837Z,3.00
2019-06-10T18:51:45.593Z,2.80
2019-06-10T18:52:45.679Z,2.70
2019-06-10T18:54:37.844Z,2.80
2019-06-10T18:55:40.608Z,3.00
2019-06-10T18:57:33.163Z,2.80
2019-06-10T18:58:33.952Z,2.80
2019-06-10T19:00:23.064Z,2.80
2019-06-10T19:01:22.810Z,2.80
2019-06-10T19:03:16.779Z,3.00
2019-06-10T19:04:15.638Z,2.60
2019-06-10T19:06:08.746Z,2.70
2019-06-10T19:07:08.924Z,2.80
2019-06-10T19:09:03.248Z,2.70
2019-06-10T19:10:02.327Z,2.70
2019-06-10T19:11:54.653Z,2.80
2019-06-10T19:12:54.608Z,2.80
2019-06-10T19:14:47.916Z,2.70
2019-06-10T19:15:48.103Z,2.70
2019-06-10T19:17:43.980Z,2.90
2019-06-10T19:18:43.181Z,2.90
2019-06-10T19:20:37.286Z,2.90
2019-06-10T19:21:34.218Z,2.50
2019-06-10T19:23:26.791Z,2.70
2019-06-10T19:24:26.967Z,3.10
2019-06-10T19:26:21.977Z,3.00
2019-06-10T19:27:19.696Z,2.80
2019-06-10T19:29:14.869Z,3.00
2019-06-10T19:30:12.652Z,2.70
2019-06-10T19:32:05.664Z,2.80
2019-06-10T19:33:05.608Z,3.00
2019-06-10T19:34:58.596Z,2.80
2019-06-10T19:35:58.792Z,2.80
2019-06-10T19:37:50.652Z,2.80
2019-06-10T19:38:50.841Z,2.80
2019-06-10T19:40:44.102Z,2.70
2019-06-10T19:41:47.009Z,2.70
2019-06-10T19:43:39.140Z,2.80
2019-06-10T19:44:37.118Z,2.70