createdAt,value
2022-12-19T00:00:29.585Z,-11
2022-12-19T00:02:29.408Z,-11
2022-12-19T00:04:29.086Z,-11
2022-12-19T00:06:29.855Z,-11
2022-12-19T00:08:33.047Z,-11
2022-12-19T00:10:28.025Z,-11
2022-12-19T00:12:27.727Z,-11
2022-12-19T00:14:27.580Z,-11
2022-12-19T00:16:29.022Z,-11
2022-12-19T00:18:26.690Z,-10.9
2022-12-19T00:20:26.443Z,-10.9
2022-12-19T00:22:26.158Z,-10.8
2022-12-19T00:24:25.745Z,-10.8
2022-12-19T00:26:27.691Z,-10.8
2022-12-19T00:28:25.113Z,-10.7
2022-12-19T00:30:24.835Z,-10.7
2022-12-19T00:32:24.523Z,-10.8
2022-12-19T00:34:24.330Z,-10.8
2022-12-19T00:36:26.095Z,-10.8
2022-12-19T00:38:23.754Z,-10.8
2022-12-19T00:40:23.340Z,-10.8
2022-12-19T00:42:23.026Z,-10.8
2022-12-19T00:44:22.623Z,-10.7
2022-12-19T00:46:22.817Z,-10.8
2022-12-19T00:48:22.010Z,-10.8
2022-12-19T00:50:21.731Z,-10.8
2022-12-19T00:52:21.373Z,-10.8
2022-12-19T00:54:21.074Z,-10.8
2022-12-19T00:56:22.757Z,-10.8
2022-12-19T00:58:22.066Z,-10.9
2022-12-19T01:00:20.684Z,-10.8
2022-12-19T01:02:20.542Z,-10.7
2022-12-19T01:04:28.213Z,-10.7
2022-12-19T01:06:21.627Z,-10.7
2022-12-19T01:08:19.315Z,-10.7
2022-12-19T01:10:18.668Z,-10.7
2022-12-19T01:12:18.503Z,-10.6
2022-12-19T01:14:22.747Z,-10.6
2022-12-19T01:16:17.651Z,-10.6
2022-12-19T01:18:20.786Z,-10.6
2022-12-19T01:20:28.930Z,-10.6
2022-12-19T01:22:16.919Z,-10.6
2022-12-19T01:24:19.058Z,-10.6
2022-12-19T01:26:16.270Z,-10.6
2022-12-19T01:28:16.060Z,-10.6
2022-12-19T01:30:15.721Z,-10.6
2022-12-19T01:32:15.463Z,-10.4
2022-12-19T01:34:15.090Z,-10.4
2022-12-19T01:36:14.820Z,-10.6
2022-12-19T01:38:16.508Z,-10.6
2022-12-19T01:40:14.249Z,-10.4
2022-12-19T01:42:15.401Z,-10.5
2022-12-19T01:44:13.735Z,-10.5
2022-12-19T01:46:14.685Z,-10.5
2022-12-19T01:48:18.080Z,-10.6
2022-12-19T01:50:17.399Z,-10.6
2022-12-19T01:52:15.397Z,-10.5
2022-12-19T01:54:16.893Z,-10.5
2022-12-19T01:56:12.418Z,-10.5
2022-12-19T01:58:12.859Z,-10.3
2022-12-19T02:00:13.438Z,-10.3
2022-12-19T02:02:14.329Z,-10.4
2022-12-19T02:04:12.452Z,-10.5
2022-12-19T02:06:16.856Z,-10.5
2022-12-19T02:08:10.915Z,-10.5
2022-12-19T02:10:10.295Z,-10.5
2022-12-19T02:12:10.226Z,-10.4
2022-12-19T02:14:09.281Z,-10.4
2022-12-19T02:16:21.424Z,-10.4
2022-12-19T02:18:15.295Z,-10.4
2022-12-19T02:20:36.005Z,-10.4
2022-12-19T02:22:18.969Z,-10.4
2022-12-19T02:24:35.231Z,-10.4
2022-12-19T02:26:26.226Z,-10.4
2022-12-19T02:28:28.462Z,-10.4
2022-12-19T02:30:12.458Z,-10.4
2022-12-19T02:32:16.350Z,-10.3
2022-12-19T02:34:26.714Z,-10.3
2022-12-19T02:36:12.675Z,-10.3
2022-12-19T02:38:15.306Z,-10.3
2022-12-19T02:40:12.517Z,-10.2
2022-12-19T02:42:09.387Z,-10.2
2022-12-19T02:44:05.055Z,-10.2
2022-12-19T02:46:07.023Z,-10.2
2022-12-19T02:48:09.017Z,-10.2
2022-12-19T02:50:05.010Z,-10
2022-12-19T02:52:10.905Z,-10.1
2022-12-19T02:54:03.754Z,-10.1
2022-12-19T02:56:19.777Z,-10.1
2022-12-19T02:58:29.693Z,-10.1
2022-12-19T03:00:07.615Z,-10.1
2022-12-19T03:02:09.855Z,-10
2022-12-19T03:04:11.645Z,-10
2022-12-19T03:06:07.255Z,-10
2022-12-19T03:08:06.856Z,-10
2022-12-19T03:10:10.534Z,-9.9
2022-12-19T03:12:07.116Z,-9.8
2022-12-19T03:14:04.904Z,-9.7
2022-12-19T03:16:02.767Z,-9.7
2022-12-19T03:18:01.402Z,-9.7
2022-12-19T03:19:59.930Z,-9.9
2022-12-19T03:21:59.208Z,-9.8
2022-12-19T03:23:59.885Z,-9.8
2022-12-19T03:26:05.883Z,-9.7
2022-12-19T03:28:02.886Z,-9.7
2022-12-19T03:30:03.082Z,-9.7
2022-12-19T03:32:01.152Z,-9.7
2022-12-19T03:34:01.952Z,-9.6
2022-12-19T03:36:00.901Z,-9.6
2022-12-19T03:37:58.059Z,-9.4
2022-12-19T03:40:02.361Z,-9.4
2022-12-19T03:41:58.036Z,-9.4
2022-12-19T03:43:56.409Z,-9.3
2022-12-19T03:46:00.959Z,-9.3
2022-12-19T03:47:59.772Z,-9.3
2022-12-19T03:49:55.571Z,-9.3
2022-12-19T03:52:04.755Z,-9.2
2022-12-19T03:54:00.513Z,-9.2
2022-12-19T03:56:02.303Z,-9.2
2022-12-19T03:57:58.667Z,-9
2022-12-19T03:59:59.724Z,-9
2022-12-19T04:01:54.588Z,-9
2022-12-19T04:03:54.919Z,-9
2022-12-19T04:05:55.302Z,-9.3
2022-12-19T04:07:56.815Z,-9.3
2022-12-19T04:09:55.490Z,-9.3
2022-12-19T04:11:57.171Z,-9.4
2022-12-19T04:13:57.581Z,-9.3
2022-12-19T04:16:03.227Z,-9.3
2022-12-19T04:17:57.070Z,-9.3
2022-12-19T04:19:59.474Z,-9.3
2022-12-19T04:21:59.524Z,-9.3
2022-12-19T04:23:57.281Z,-9.3
2022-12-19T04:25:56.457Z,-9.2
2022-12-19T04:27:53.832Z,-9.1
2022-12-19T04:29:54.004Z,-9
2022-12-19T04:31:50.931Z,-9
2022-12-19T04:33:49.750Z,-8.8
2022-12-19T04:35:49.509Z,-9
2022-12-19T04:37:49.334Z,-9
2022-12-19T04:39:48.959Z,-8.8
2022-12-19T04:41:48.707Z,-8.6
2022-12-19T04:43:48.565Z,-8.6
2022-12-19T04:45:50.633Z,-8.6
2022-12-19T04:47:48.013Z,-8.6
2022-12-19T04:49:47.795Z,-8.6
2022-12-19T04:51:47.843Z,-8.6
2022-12-19T04:53:47.287Z,-8.6
2022-12-19T04:55:46.902Z,-8.6
2022-12-19T04:57:46.803Z,-8.6
2022-12-19T04:59:46.537Z,-8.5
2022-12-19T05:01:46.298Z,-8.5
2022-12-19T05:03:51.328Z,-8.4
2022-12-19T05:05:45.760Z,-8.4
2022-12-19T05:07:45.578Z,-8.4
2022-12-19T05:09:45.404Z,-8.2
2022-12-19T05:11:45.036Z,-8.1
2022-12-19T05:13:44.980Z,-8.1
2022-12-19T05:15:54.462Z,-8.1
2022-12-19T05:17:44.273Z,-8.1
2022-12-19T05:19:44.078Z,-8.1
2022-12-19T05:21:43.890Z,-8.1
2022-12-19T05:23:44.358Z,-8.1
2022-12-19T05:25:43.524Z,-8.1
2022-12-19T05:27:43.356Z,-7.9
2022-12-19T05:29:42.936Z,-7.9
2022-12-19T05:31:42.967Z,-8
2022-12-19T05:33:43.402Z,-8
2022-12-19T05:35:42.238Z,-8
2022-12-19T05:37:42.138Z,-7.8
2022-12-19T05:39:41.930Z,-7.7
2022-12-19T05:41:41.899Z,-7.6
2022-12-19T05:43:41.797Z,-7.6
2022-12-19T05:45:41.259Z,-7.4
2022-12-19T05:47:40.972Z,-7.1
2022-12-19T05:49:40.790Z,-7.1
2022-12-19T05:51:40.590Z,-7.1
2022-12-19T05:53:41.357Z,-7.1
2022-12-19T05:55:40.067Z,-7.1
2022-12-19T05:57:39.959Z,-7.1
2022-12-19T05:59:39.662Z,-6.9
2022-12-19T06:01:39.699Z,-6.9
2022-12-19T06:03:40.397Z,-6.9
2022-12-19T06:05:39.044Z,-6.9
2022-12-19T06:07:38.899Z,-6.8
2022-12-19T06:09:38.671Z,-6.8
2022-12-19T06:11:38.361Z,-6.8
2022-12-19T06:13:39.540Z,-6.8
2022-12-19T06:15:37.987Z,-6.8
2022-12-19T06:17:37.816Z,-6.8
2022-12-19T06:19:37.549Z,-6.7
2022-12-19T06:21:39.891Z,-6.7
2022-12-19T06:23:37.335Z,-6.8
2022-12-19T06:25:37.089Z,-6.6
2022-12-19T06:27:37.363Z,-6.7
2022-12-19T06:29:36.564Z,-6.7
2022-12-19T06:31:36.479Z,-6.7
2022-12-19T06:33:36.169Z,-6.7
2022-12-19T06:35:36.028Z,-6.7
2022-12-19T06:37:39.050Z,-6.6
2022-12-19T06:39:35.804Z,-6.7
2022-12-19T06:41:35.446Z,-6.7
2022-12-19T06:43:35.378Z,-6.7
2022-12-19T06:45:35.085Z,-6.7
2022-12-19T06:47:34.774Z,-6.7
2022-12-19T06:49:34.950Z,-6.7
2022-12-19T06:51:34.808Z,-6.4
2022-12-19T06:53:34.522Z,-6.4
2022-12-19T06:55:35.944Z,-6.4
2022-12-19T06:57:33.942Z,-6.5
2022-12-19T06:59:33.635Z,-6.2
2022-12-19T07:01:49.737Z,-6.4
2022-12-19T07:03:38.875Z,-6.5
2022-12-19T07:05:33.274Z,-6.5
2022-12-19T07:07:32.938Z,-6.4
2022-12-19T07:09:33.694Z,-6.4
2022-12-19T07:11:32.447Z,-6.4
2022-12-19T07:13:32.395Z,-6.4
2022-12-19T07:15:34.176Z,-6.4
2022-12-19T07:17:32.781Z,-6.4
2022-12-19T07:19:33.088Z,-6.4
2022-12-19T07:21:31.567Z,-6.4
2022-12-19T07:23:31.573Z,-6.2
2022-12-19T07:25:31.752Z,-6.2
2022-12-19T07:27:35.688Z,-6.4
2022-12-19T07:29:30.711Z,-6.3
2022-12-19T07:31:30.580Z,-6.3
2022-12-19T07:33:30.459Z,-6.2
2022-12-19T07:35:30.369Z,-6.1
2022-12-19T07:37:30.016Z,-6.1
2022-12-19T07:39:29.774Z,-6.1
2022-12-19T07:41:29.658Z,-6.1
2022-12-19T07:43:29.612Z,-6.1
2022-12-19T07:45:30.071Z,-6
2022-12-19T07:47:28.987Z,-5.8
2022-12-19T07:49:28.949Z,-5.8
2022-12-19T07:51:29.003Z,-5.8
2022-12-19T07:53:28.502Z,-5.7
2022-12-19T07:55:28.550Z,-5.5
2022-12-19T07:57:28.108Z,-5.5
2022-12-19T07:59:32.267Z,-5.6
2022-12-19T08:01:28.268Z,-5.6
2022-12-19T08:03:27.570Z,-5.6
2022-12-19T08:05:27.515Z,-5.6
2022-12-19T08:07:27.116Z,-5.5
2022-12-19T08:09:26.952Z,-5.5
2022-12-19T08:11:26.825Z,-5.5
2022-12-19T08:13:29.074Z,-5.5
2022-12-19T08:15:26.352Z,-5.5
2022-12-19T08:17:26.253Z,-5.4
2022-12-19T08:19:27.737Z,-5.4
2022-12-19T08:21:25.848Z,-5.4
2022-12-19T08:23:25.755Z,-5.3
2022-12-19T08:25:25.546Z,-5.3
2022-12-19T08:27:25.825Z,-5.3
2022-12-19T08:29:25.298Z,-5.1
2022-12-19T08:31:26.745Z,-4.9
2022-12-19T08:33:24.742Z,-5.1
2022-12-19T08:35:24.516Z,-4.9
2022-12-19T08:37:24.561Z,-4.7
2022-12-19T08:39:24.228Z,-4.7
2022-12-19T08:41:24.048Z,-4.7
2022-12-19T08:43:25.959Z,-4.7
2022-12-19T08:45:23.685Z,-4.9
2022-12-19T08:47:23.589Z,-4.9
2022-12-19T08:49:23.767Z,-4.9
2022-12-19T08:51:23.183Z,-5
2022-12-19T08:53:26.554Z,-5
2022-12-19T08:55:22.879Z,-5
2022-12-19T08:57:22.743Z,-5
2022-12-19T08:59:31.208Z,-4.9
2022-12-19T09:01:22.582Z,-4.9
2022-12-19T09:03:22.865Z,-4.8
2022-12-19T09:06:03.132Z,-4.7
2022-12-19T09:07:21.902Z,-4.7
2022-12-19T09:09:21.707Z,-4.6
2022-12-19T09:11:21.526Z,-4.6
2022-12-19T09:13:21.767Z,-4.6
2022-12-19T09:15:21.152Z,-4.6
2022-12-19T09:17:21.119Z,-4.6
2022-12-19T09:19:20.891Z,-4.4
2022-12-19T09:21:22.838Z,-4.4
2022-12-19T09:23:20.612Z,-4.5
2022-12-19T09:25:20.700Z,-4.4
2022-12-19T09:27:20.119Z,-4.4
2022-12-19T09:29:21.826Z,-4.5
2022-12-19T09:31:22.318Z,-4.5
2022-12-19T09:33:19.655Z,-4.5
2022-12-19T09:35:19.435Z,-4.5
2022-12-19T09:37:19.275Z,-4.5
2022-12-19T09:39:19.164Z,-4.5
2022-12-19T09:41:46.421Z,-4.5
2022-12-19T09:43:38.044Z,-4.4
2022-12-19T09:45:33.183Z,-4.4
2022-12-19T09:47:23.941Z,-4.4
2022-12-19T09:49:22.983Z,-4.4
2022-12-19T09:51:31.426Z,-4.4
2022-12-19T09:53:25.099Z,-4.4
2022-12-19T09:55:23.624Z,-4.2
2022-12-19T09:57:23.058Z,-4.2
2022-12-19T09:59:28.144Z,-4.2
2022-12-19T10:01:22.719Z,-4.2
2022-12-19T10:03:24.872Z,-4.2
2022-12-19T10:05:30.542Z,-4.2
2022-12-19T10:07:45.396Z,-4.2
2022-12-19T10:10:20.593Z,-4.2
2022-12-19T10:12:41.242Z,-4.2
2022-12-19T10:13:29.983Z,-4.2
2022-12-19T10:15:25.486Z,-4.2
2022-12-19T10:17:28.951Z,-4.2
2022-12-19T10:19:25.432Z,-4.2
2022-12-19T10:21:51.192Z,-4.2
2022-12-19T10:23:33.632Z,-4.3
2022-12-19T10:25:28.430Z,-4.3
2022-12-19T10:27:26.308Z,-4.3
2022-12-19T10:29:38.276Z,-4.3
2022-12-19T10:31:22.378Z,-4.1
2022-12-19T10:33:22.817Z,-4.1
2022-12-19T10:35:17.484Z,-4.1
2022-12-19T10:37:25.386Z,-4.1
2022-12-19T10:39:26.865Z,-4.1
2022-12-19T10:41:20.131Z,-4.1
2022-12-19T10:43:33.067Z,-3.9
2022-12-19T10:45:15.800Z,-3.9
2022-12-19T10:47:16.725Z,-3.9
2022-12-19T10:49:15.597Z,-4.1
2022-12-19T10:51:22.835Z,-4.1
2022-12-19T10:53:15.178Z,-4.1
2022-12-19T10:55:23.746Z,-4.1
2022-12-19T10:57:19.650Z,-4.1
2022-12-19T10:59:16.836Z,-4.1
2022-12-19T11:01:14.888Z,-4.1
2022-12-19T11:03:18.991Z,-4.1
2022-12-19T11:05:24.662Z,-4.1
2022-12-19T11:07:19.785Z,-4.1
2022-12-19T11:09:20.154Z,-4.1
2022-12-19T11:13:14.043Z,-4.1
2022-12-19T11:17:08.095Z,-4
2022-12-19T11:19:57.686Z,-4
2022-12-19T11:25:47.076Z,-4
2022-12-19T11:28:26.786Z,-4
2022-12-19T11:29:54.947Z,-3.9
2022-12-19T11:30:09.729Z,-4
2022-12-19T11:30:46.766Z,-3.9
2022-12-19T11:30:47.823Z,-3.9
2022-12-19T11:31:55.664Z,-3.9
2022-12-19T11:33:14.195Z,-3.7
2022-12-19T11:35:18.357Z,-3.7
2022-12-19T11:37:19.689Z,-3.7
2022-12-19T11:39:18.044Z,-3.9
2022-12-19T11:41:15.336Z,-3.7
2022-12-19T11:45:15.303Z,-3.9
2022-12-19T11:47:19.663Z,-3.7
2022-12-19T11:49:19.165Z,-3.7
2022-12-19T11:51:20.453Z,-3.7
2022-12-19T11:53:18.919Z,-3.8
2022-12-19T11:55:17.649Z,-3.8
2022-12-19T11:57:11.353Z,-3.8
2022-12-19T11:59:16.435Z,-3.8
2022-12-19T12:01:17.396Z,-3.8
2022-12-19T12:03:30.693Z,-3.7
2022-12-19T12:05:24.809Z,-3.6
2022-12-19T12:07:19.220Z,-3.6
2022-12-19T12:12:13.079Z,-3.6
2022-12-19T12:18:15.394Z,-3.5
2022-12-19T12:19:10.297Z,-3.5
2022-12-19T12:24:05.031Z,-3.5
2022-12-19T12:31:00.245Z,-3.5
2022-12-19T12:31:08.218Z,-3.5
2022-12-19T12:31:13.772Z,-3.5
2022-12-19T12:31:22.780Z,-3.5
2022-12-19T12:31:43.272Z,-3.5
2022-12-19T12:31:57.408Z,-3.5
2022-12-19T12:31:57.585Z,-3.5
2022-12-19T12:36:00.031Z,-3.4
2022-12-19T12:39:18.205Z,-3.4
2022-12-19T12:41:14.495Z,-3.4
2022-12-19T12:43:16.961Z,-3.4
2022-12-19T12:45:19.112Z,-3.4
2022-12-19T12:47:14.223Z,-3.4
2022-12-19T12:49:09.586Z,-3.4
2022-12-19T12:51:06.883Z,-3.4
2022-12-19T12:53:09.679Z,-3.3
2022-12-19T12:55:13.712Z,-3.3
2022-12-19T12:57:04.715Z,-3.3
2022-12-19T12:59:22.074Z,-3.3
2022-12-19T13:01:09.354Z,-3.3
2022-12-19T13:03:10.411Z,-3.4
2022-12-19T13:05:23.271Z,-3.4
2022-12-19T13:07:18.829Z,-3.4
2022-12-19T13:09:20.192Z,-3.4
2022-12-19T13:11:05.456Z,-3.4
2022-12-19T13:13:14.302Z,-3.3
2022-12-19T13:15:28.832Z,-3.3
2022-12-19T13:17:04.637Z,-3.3
2022-12-19T13:19:18.459Z,-3.3
2022-12-19T13:21:06.196Z,-3.2
2022-12-19T13:23:04.931Z,-3.2
2022-12-19T13:25:17.345Z,-3.2
2022-12-19T13:27:02.237Z,-3.2
2022-12-19T13:29:30.588Z,-3.2
2022-12-19T13:31:20.622Z,-3.2
2022-12-19T13:33:10.274Z,-3.2
2022-12-19T13:35:06.279Z,-3.2
2022-12-19T13:39:57.713Z,-3.2
2022-12-19T13:40:01.200Z,-3.2
2022-12-19T13:41:03.200Z,-3.2
2022-12-19T13:43:15.290Z,-3.2
2022-12-19T13:45:06.957Z,-3.2
2022-12-19T13:47:00.827Z,-3.1
2022-12-19T13:49:05.507Z,-3.1
2022-12-19T13:51:05.828Z,-3.1
2022-12-19T13:53:00.519Z,-3.2
2022-12-19T13:55:00.386Z,-3.2
2022-12-19T13:57:01.061Z,-3.2
2022-12-19T13:59:02.644Z,-3.2
2022-12-19T14:01:04.030Z,-3.2
2022-12-19T14:03:00.833Z,-3.2
2022-12-19T14:05:00.178Z,-3.2
2022-12-19T14:07:02.855Z,-3.2
2022-12-19T14:09:58.747Z,-3.2
2022-12-19T14:11:41.088Z,-3.2
2022-12-19T14:13:51.656Z,-3.1
2022-12-19T14:15:13.209Z,-3.1
2022-12-19T14:17:06.463Z,-3.1
2022-12-19T14:18:58.790Z,-3.1
2022-12-19T14:22:10.460Z,-3.1
2022-12-19T14:23:00.006Z,-3.1
2022-12-19T14:25:45.226Z,-3.1
2022-12-19T14:28:25.369Z,-3.1
2022-12-19T14:29:03.309Z,-3.1
2022-12-19T14:31:01.509Z,-3
2022-12-19T14:33:45.635Z,-2.9
2022-12-19T14:36:12.464Z,-2.9
2022-12-19T14:36:59.128Z,-2.9
2022-12-19T14:39:25.271Z,-2.9
2022-12-19T14:41:08.201Z,-2.9
2022-12-19T14:44:00.554Z,-2.8
2022-12-19T14:51:03.364Z,-2.8
2022-12-19T14:54:03.014Z,-2.8
2022-12-19T14:54:09.464Z,-2.8
2022-12-19T14:54:28.466Z,-2.8
2022-12-19T14:54:30.495Z,-2.8
2022-12-19T14:56:16.535Z,-2.8
2022-12-19T14:57:00.944Z,-2.8
2022-12-19T14:58:57.527Z,-2.8
2022-12-19T15:01:09.962Z,-2.8
2022-12-19T15:02:59.330Z,-2.8
2022-12-19T15:05:01.859Z,-2.8
2022-12-19T15:07:10.098Z,-2.8
2022-12-19T15:11:00.746Z,-2.8
2022-12-19T15:11:16.159Z,-2.8
2022-12-19T15:14:48.023Z,-2.8
2022-12-19T15:15:15.106Z,-2.8
2022-12-19T15:17:03.809Z,-2.9
2022-12-19T15:18:57.197Z,-2.9
2022-12-19T15:20:57.234Z,-2.9
2022-12-19T15:22:55.029Z,-2.7
2022-12-19T15:24:54.687Z,-2.9
2022-12-19T15:26:54.601Z,-3
2022-12-19T15:28:56.165Z,-3
2022-12-19T15:31:01.197Z,-3
2022-12-19T15:32:54.185Z,-2.9
2022-12-19T15:34:53.963Z,-2.9
2022-12-19T15:36:55.349Z,-2.9
2022-12-19T15:38:54.360Z,-2.8
2022-12-19T15:40:53.583Z,-2.8
2022-12-19T15:42:57.780Z,-2.8
2022-12-19T15:44:54.243Z,-2.8
2022-12-19T15:46:53.538Z,-2.8
2022-12-19T15:48:53.422Z,-2.8
2022-12-19T15:50:53.065Z,-2.8
2022-12-19T15:52:56.521Z,-2.7
2022-12-19T15:54:52.979Z,-2.7
2022-12-19T15:56:54.671Z,-2.7
2022-12-19T15:58:54.146Z,-2.7
2022-12-19T16:00:55.353Z,-2.7
2022-12-19T16:04:56.931Z,-2.6
2022-12-19T16:06:52.629Z,-2.6
2022-12-19T16:08:51.947Z,-2.6
2022-12-19T16:10:59.379Z,-2.6
2022-12-19T16:12:54.481Z,-2.7
2022-12-19T16:14:56.912Z,-2.7
2022-12-19T16:16:54.290Z,-2.7
2022-12-19T16:18:51.351Z,-2.7
2022-12-19T16:20:51.767Z,-2.7
2022-12-19T16:22:51.172Z,-2.6
2022-12-19T16:24:52.159Z,-2.6
2022-12-19T16:26:53.665Z,-2.6
2022-12-19T16:28:50.779Z,-2.6
2022-12-19T16:30:50.947Z,-2.6
2022-12-19T16:32:50.616Z,-2.6
2022-12-19T16:34:51.062Z,-2.5
2022-12-19T16:36:50.527Z,-2.5
2022-12-19T16:38:50.069Z,-2.5
2022-12-19T16:40:51.744Z,-2.5
2022-12-19T16:42:55.975Z,-2.5
2022-12-19T16:44:49.682Z,-2.5
2022-12-19T16:46:51.496Z,-2.6
2022-12-19T16:48:49.750Z,-2.6
2022-12-19T16:50:50.387Z,-2.5
2022-12-19T16:52:49.542Z,-2.5
2022-12-19T16:54:49.228Z,-2.5
2022-12-19T16:56:50.781Z,-2.5
2022-12-19T16:58:49.183Z,-2.5
2022-12-19T17:00:49.800Z,-2.5
2022-12-19T17:02:51.919Z,-2.6
2022-12-19T17:04:53.810Z,-2.6
2022-12-19T17:06:48.464Z,-2.6
2022-12-19T17:08:48.432Z,-2.6
2022-12-19T17:10:48.239Z,-2.6
2022-12-19T17:12:49.131Z,-2.6
2022-12-19T17:14:47.947Z,-2.6
2022-12-19T17:16:48.413Z,-2.6
2022-12-19T17:18:48.311Z,-2.6
2022-12-19T17:20:47.497Z,-2.6
2022-12-19T17:22:47.889Z,-2.6
2022-12-19T17:24:48.119Z,-2.6
2022-12-19T17:26:47.259Z,-2.6
2022-12-19T17:28:47.033Z,-2.5
2022-12-19T17:30:50.461Z,-2.5
2022-12-19T17:32:49.772Z,-2.6
2022-12-19T17:34:46.574Z,-2.7
2022-12-19T17:36:46.775Z,-2.6
2022-12-19T17:38:46.415Z,-2.6
2022-12-19T17:40:46.309Z,-2.6
2022-12-19T17:42:47.100Z,-2.7
2022-12-19T17:44:46.187Z,-2.7
2022-12-19T17:46:47.512Z,-2.7
2022-12-19T17:48:48.158Z,-2.7
2022-12-19T17:50:45.845Z,-2.7
2022-12-19T17:52:45.731Z,-2.8
2022-12-19T17:54:45.726Z,-2.8
2022-12-19T17:56:45.627Z,-2.8
2022-12-19T17:58:47.250Z,-2.8
2022-12-19T18:00:46.173Z,-2.8
2022-12-19T18:02:46.741Z,-2.7
2022-12-19T18:04:44.866Z,-2.7
2022-12-19T18:06:45.320Z,-2.7
2022-12-19T18:08:44.981Z,-2.7
2022-12-19T18:10:44.596Z,-2.7
2022-12-19T18:12:44.410Z,-2.7
2022-12-19T18:14:44.215Z,-2.7
2022-12-19T18:16:45.100Z,-2.6
2022-12-19T18:18:45.024Z,-2.6
2022-12-19T18:20:44.424Z,-2.6
2022-12-19T18:22:43.725Z,-2.6
2022-12-19T18:24:43.512Z,-2.6
2022-12-19T18:26:44.039Z,-2.6
2022-12-19T18:28:43.389Z,-2.6
2022-12-19T18:30:44.613Z,-2.6
2022-12-19T18:32:46.457Z,-2.5
2022-12-19T18:34:43.156Z,-2.5
2022-12-19T18:36:42.938Z,-2.5
2022-12-19T18:38:42.696Z,-2.5
2022-12-19T18:40:43.444Z,-2.5
2022-12-19T18:42:43.023Z,-2.4
2022-12-19T18:44:42.383Z,-2.4
2022-12-19T18:46:42.450Z,-2.4
2022-12-19T18:48:44.230Z,-2.4
2022-12-19T18:50:41.912Z,-2.4
2022-12-19T18:52:41.991Z,-2.4
2022-12-19T18:54:41.681Z,-2.4
2022-12-19T18:56:41.658Z,-2.4
2022-12-19T18:58:41.711Z,-2.4
2022-12-19T19:00:41.662Z,-2.4
2022-12-19T19:02:46.364Z,-2.3
2022-12-19T19:04:41.148Z,-2.3
2022-12-19T19:06:48.314Z,-2.3
2022-12-19T19:08:52.771Z,-2.3
2022-12-19T19:10:44.150Z,-2.3
2022-12-19T19:12:40.698Z,-2.2
2022-12-19T19:14:40.902Z,-2.2
2022-12-19T19:16:40.592Z,-2.2
2022-12-19T19:18:41.489Z,-2.2
2022-12-19T19:20:42.740Z,-2.2
2022-12-19T19:22:40.341Z,-2.4
2022-12-19T19:24:39.986Z,-2.4
2022-12-19T19:26:39.893Z,-2.4
2022-12-19T19:28:40.198Z,-2.4
2022-12-19T19:30:41.283Z,-2.4
2022-12-19T19:32:43.838Z,-2.5
2022-12-19T19:34:40.059Z,-2.5
2022-12-19T19:36:43.904Z,-2.5
2022-12-19T19:38:41.118Z,-2.5
2022-12-19T19:40:39.278Z,-2.5
2022-12-19T19:42:39.071Z,-2.5
2022-12-19T19:44:38.943Z,-2.5
2022-12-19T19:46:39.936Z,-2.5
2022-12-19T19:48:38.962Z,-2.5
2022-12-19T19:50:38.504Z,-2.5
2022-12-19T19:52:39.150Z,-2.5
2022-12-19T19:54:38.314Z,-2.5
2022-12-19T19:56:38.249Z,-2.4
2022-12-19T19:58:38.217Z,-2.4
2022-12-19T20:00:38.438Z,-2.4
2022-12-19T20:02:38.245Z,-2.4
2022-12-19T20:04:38.347Z,-2.3
2022-12-19T20:06:37.645Z,-2.3
2022-12-19T20:08:40.095Z,-2.3
2022-12-19T20:10:37.725Z,-2.3
2022-12-19T20:12:37.371Z,-2.4
2022-12-19T20:14:37.343Z,-2.4
2022-12-19T20:16:37.229Z,-2.4
2022-12-19T20:18:38.741Z,-2.4
2022-12-19T20:20:36.867Z,-2.4
2022-12-19T20:22:36.779Z,-2.4
2022-12-19T20:24:36.673Z,-2.4
2022-12-19T20:26:36.737Z,-2.4
2022-12-19T20:28:38.735Z,-2.4
2022-12-19T20:30:36.606Z,-2.4
2022-12-19T20:32:36.207Z,-2.5
2022-12-19T20:34:36.126Z,-2.5
2022-12-19T20:36:36.470Z,-2.5
2022-12-19T20:38:35.949Z,-2.5
2022-12-19T20:40:35.848Z,-2.6
2022-12-19T20:42:35.631Z,-2.5
2022-12-19T20:44:35.541Z,-2.5
2022-12-19T20:46:35.469Z,-2.7
2022-12-19T20:48:35.940Z,-2.7
2022-12-19T20:50:39.718Z,-2.7
2022-12-19T20:52:34.988Z,-2.5
2022-12-19T20:54:35.246Z,-2.5
2022-12-19T20:56:34.864Z,-2.5
2022-12-19T20:58:36.665Z,-2.5
2022-12-19T21:00:34.572Z,-2.5
2022-12-19T21:03:00.172Z,-2.6
2022-12-19T21:04:34.794Z,-2.6
2022-12-19T21:06:34.310Z,-2.6
2022-12-19T21:08:34.719Z,-2.6
2022-12-19T21:10:35.390Z,-2.6
2022-12-19T21:12:33.958Z,-2.6
2022-12-19T21:14:33.756Z,-2.6
2022-12-19T21:16:33.703Z,-2.6
2022-12-19T21:18:34.141Z,-2.6
2022-12-19T21:20:34.621Z,-2.6
2022-12-19T21:22:33.349Z,-2.5
2022-12-19T21:24:33.231Z,-2.5
2022-12-19T21:26:33.095Z,-2.4
2022-12-19T21:28:33.542Z,-2.4
2022-12-19T21:30:33.017Z,-2.4
2022-12-19T21:32:32.781Z,-2.4
2022-12-19T21:34:32.720Z,-2.4
2022-12-19T21:36:32.592Z,-2.3
2022-12-19T21:38:32.471Z,-2.3
2022-12-19T21:40:34.750Z,-2.3
2022-12-19T21:42:32.327Z,-2.3
2022-12-19T21:44:32.189Z,-2.3
2022-12-19T21:46:33.388Z,-2.3
2022-12-19T21:48:35.417Z,-2.3
2022-12-19T21:50:32.275Z,-2.3
2022-12-19T21:52:31.912Z,-2.3
2022-12-19T21:54:31.649Z,-2.3
2022-12-19T21:56:33.129Z,-2.3
2022-12-19T21:58:31.570Z,-2.2
2022-12-19T22:00:31.422Z,-2.2
2022-12-19T22:02:31.391Z,-2.2
2022-12-19T22:04:31.906Z,-2.2
2022-12-19T22:06:34.182Z,-2.2
2022-12-19T22:08:31.038Z,-2.2
2022-12-19T22:10:30.747Z,-2.2
2022-12-19T22:12:30.738Z,-2.2
2022-12-19T22:14:30.696Z,-2.2
2022-12-19T22:16:31.692Z,-2.2
2022-12-19T22:18:31.821Z,-2.2
2022-12-19T22:20:30.328Z,-2.1
2022-12-19T22:22:30.170Z,-2.2
2022-12-19T22:24:30.200Z,-2.2
2022-12-19T22:26:33.143Z,-2.2
2022-12-19T22:28:31.639Z,-2.2
2022-12-19T22:30:32.928Z,-2.2
2022-12-19T22:32:29.659Z,-2.1
2022-12-19T22:34:29.688Z,-2.1
2022-12-19T22:36:32.138Z,-2.1
2022-12-19T22:38:29.640Z,-2.1
2022-12-19T22:40:29.273Z,-1.9
2022-12-19T22:42:29.066Z,-1.9
2022-12-19T22:44:28.988Z,-1.9
2022-12-19T22:46:31.440Z,-1.9
2022-12-19T22:48:28.777Z,-1.9
2022-12-19T22:50:28.875Z,-1.9
2022-12-19T22:52:28.926Z,-2
2022-12-19T22:54:28.512Z,-2
2022-12-19T22:56:30.620Z,-1.8
2022-12-19T22:58:28.701Z,-1.8
2022-12-19T23:00:28.115Z,-1.8
2022-12-19T23:02:28.252Z,-1.8
2022-12-19T23:04:28.093Z,-1.8
2022-12-19T23:06:30.077Z,-1.8
2022-12-19T23:08:27.688Z,-1.8
2022-12-19T23:10:27.635Z,-1.8
2022-12-19T23:12:27.493Z,-1.8
2022-12-19T23:14:27.475Z,-1.8
2022-12-19T23:16:27.562Z,-1.8
2022-12-19T23:18:27.119Z,-1.8
2022-12-19T23:20:27.430Z,-1.8
2022-12-19T23:22:26.989Z,-1.8
2022-12-19T23:24:26.828Z,-1.8
2022-12-19T23:26:28.640Z,-1.8
2022-12-19T23:28:26.693Z,-1.8
2022-12-19T23:30:26.445Z,-1.8
2022-12-19T23:32:26.449Z,-1.8
2022-12-19T23:34:26.351Z,-1.8
2022-12-19T23:37:08.282Z,-1.8
2022-12-19T23:38:26.302Z,-1.7
2022-12-19T23:40:25.930Z,-1.7
2022-12-19T23:42:25.810Z,-1.7
2022-12-19T23:44:25.721Z,-1.7
2022-12-19T23:46:26.841Z,-1.7
2022-12-19T23:48:26.076Z,-1.7
2022-12-19T23:50:25.328Z,-1.7
2022-12-19T23:52:25.227Z,-1.7
2022-12-19T23:54:25.122Z,-1.7
2022-12-19T23:56:27.006Z,-1.7
2022-12-19T23:58:25.386Z,-1.7
