createdAt,value
2023-05-19T00:01:49.276Z,102802.50
2023-05-19T00:04:16.152Z,102806.59
2023-05-19T00:06:43.057Z,102796.84
2023-05-19T00:09:10.277Z,102807.94
2023-05-19T00:11:38.097Z,102791.97
2023-05-19T00:14:07.183Z,102800.16
2023-05-19T00:16:34.768Z,102798.06
2023-05-19T00:19:03.078Z,102805.03
2023-05-19T00:21:30.024Z,102808.72
2023-05-19T00:23:56.901Z,102810.88
2023-05-19T00:26:24.106Z,102798.47
2023-05-19T00:28:51.104Z,102804.25
2023-05-19T00:31:17.632Z,102785.97
2023-05-19T00:33:44.328Z,102782.88
2023-05-19T00:36:10.718Z,102785.22
2023-05-19T00:38:37.678Z,102794.75
2023-05-19T00:41:05.462Z,102779.13
2023-05-19T00:43:32.362Z,102777.13
2023-05-19T00:45:58.767Z,102784.41
2023-05-19T00:48:26.061Z,102784.19
2023-05-19T00:50:54.855Z,102781.81
2023-05-19T00:53:24.408Z,102782.63
2023-05-19T00:55:50.970Z,102781.13
2023-05-19T00:58:19.007Z,102773.59
2023-05-19T01:00:45.699Z,102772.63
2023-05-19T01:03:12.400Z,102775.22
2023-05-19T01:05:42.671Z,102777.25
2023-05-19T01:08:09.242Z,102772.53
2023-05-19T01:10:35.651Z,102775.41
2023-05-19T01:13:03.618Z,102766.72
2023-05-19T01:15:33.747Z,102769.88
2023-05-19T01:18:28.439Z,102777.94
2023-05-19T01:21:30.329Z,102777.47
2023-05-19T01:24:22.669Z,102774.88
2023-05-19T01:27:09.447Z,102776.06
2023-05-19T01:30:05.493Z,102772.06
2023-05-19T01:32:34.550Z,102777.28
2023-05-19T01:35:01.485Z,102774.81
2023-05-19T01:37:29.239Z,102780.25
2023-05-19T01:39:56.050Z,102780.50
2023-05-19T01:42:23.742Z,102770.59
2023-05-19T01:44:51.482Z,102783.09
2023-05-19T01:47:18.353Z,102768.69
2023-05-19T01:49:44.741Z,102774.47
2023-05-19T01:52:11.106Z,102775.28
2023-05-19T01:54:37.478Z,102764.34
2023-05-19T01:57:20.253Z,102759.94
2023-05-19T02:00:16.266Z,102761.72
2023-05-19T02:03:01.320Z,102762.56
2023-05-19T02:05:39.867Z,102760.19
2023-05-19T02:08:33.610Z,102762.09
2023-05-19T02:11:25.865Z,102749.97
2023-05-19T02:13:56.241Z,102766.03
2023-05-19T02:16:28.491Z,102747.84
2023-05-19T02:18:55.639Z,102757.44
2023-05-19T02:21:22.078Z,102756.59
2023-05-19T02:23:48.987Z,102756.47
2023-05-19T02:26:15.386Z,102750.94
2023-05-19T02:28:41.802Z,102752.59
2023-05-19T02:31:08.178Z,102749.28
2023-05-19T02:33:34.962Z,102738.56
2023-05-19T02:36:01.325Z,102738.78
2023-05-19T02:38:27.743Z,102730.28
2023-05-19T02:40:54.137Z,102748.38
2023-05-19T02:43:20.557Z,102735.28
2023-05-19T02:45:46.952Z,102735.28
2023-05-19T02:48:13.402Z,102734.84
2023-05-19T02:50:39.787Z,102731.75
2023-05-19T02:53:06.127Z,102736.13
2023-05-19T02:55:32.490Z,102728.44
2023-05-19T02:57:58.868Z,102723.38
2023-05-19T03:00:25.230Z,102732.56
2023-05-19T03:02:51.734Z,102735.16
2023-05-19T03:05:18.270Z,102719.13
2023-05-19T03:07:44.649Z,102716.06
2023-05-19T03:10:11.120Z,102721.41
2023-05-19T03:12:37.478Z,102725.63
2023-05-19T03:15:04.119Z,102720.09
2023-05-19T03:17:30.518Z,102725.31
2023-05-19T03:19:56.927Z,102743.09
2023-05-19T03:22:23.225Z,102738.88
2023-05-19T03:24:49.618Z,102732.28
2023-05-19T03:27:16.002Z,102735.69
2023-05-19T03:29:42.339Z,102734.63
2023-05-19T03:32:08.738Z,102729.09
2023-05-19T03:34:35.154Z,102735.91
2023-05-19T03:37:01.413Z,102737.31
2023-05-19T03:39:27.737Z,102726.59
2023-05-19T03:41:54.052Z,102740.50
2023-05-19T03:44:20.423Z,102732.59
2023-05-19T03:46:46.665Z,102740.16
2023-05-19T03:49:13.052Z,102734.50
2023-05-19T03:51:39.461Z,102738.50
2023-05-19T03:54:05.775Z,102737.44
2023-05-19T03:56:32.253Z,102728.34
2023-05-19T03:58:58.594Z,102737.53
2023-05-19T04:01:24.881Z,102740.50
2023-05-19T04:03:51.253Z,102730.47
2023-05-19T04:06:18.572Z,102741.31
2023-05-19T04:08:44.937Z,102749.81
2023-05-19T04:11:11.324Z,102751.22
2023-05-19T04:13:37.714Z,102748.41
2023-05-19T04:16:04.581Z,102741.31
2023-05-19T04:18:31.090Z,102746.03
2023-05-19T04:20:57.466Z,102747.44
2023-05-19T04:23:23.740Z,102750.94
2023-05-19T04:25:50.159Z,102747.16
2023-05-19T04:28:16.624Z,102757.88
2023-05-19T04:30:43.082Z,102754.06
2023-05-19T04:33:09.466Z,102749.78
2023-05-19T04:35:35.894Z,102746.44
2023-05-19T04:38:02.178Z,102750.75
2023-05-19T04:40:28.529Z,102731.75
2023-05-19T04:42:54.909Z,102750.78
2023-05-19T04:45:21.289Z,102735.38
2023-05-19T04:47:47.663Z,102736.97
2023-05-19T04:50:14.178Z,102750.63
2023-05-19T04:52:40.946Z,102736.69
2023-05-19T04:55:07.687Z,102740.03
2023-05-19T04:57:34.091Z,102728.84
2023-05-19T05:00:00.513Z,102729.28
2023-05-19T05:02:26.987Z,102727.28
2023-05-19T05:04:53.692Z,102742.22
2023-05-19T05:07:23.713Z,102747.09
2023-05-19T05:09:50.441Z,102749.56
2023-05-19T05:12:18.304Z,102755.22
2023-05-19T05:14:45.064Z,102746.66
2023-05-19T05:17:12.410Z,102743.50
2023-05-19T05:19:39.106Z,102745.25
2023-05-19T05:22:06.001Z,102743.13
2023-05-19T05:24:32.600Z,102734.50
2023-05-19T05:26:59.358Z,102746.84
2023-05-19T05:29:25.731Z,102747.88
2023-05-19T05:31:52.093Z,102743.47
2023-05-19T05:34:18.520Z,102742.59
2023-05-19T05:36:44.849Z,102745.03
2023-05-19T05:39:11.209Z,102752.63
2023-05-19T05:41:37.593Z,102747.16
2023-05-19T05:44:04.542Z,102751.13
2023-05-19T05:48:59.032Z,102761.22
2023-05-19T05:51:25.652Z,102757.31
2023-05-19T05:53:54.335Z,102765.41
2023-05-19T05:56:21.608Z,102754.38
2023-05-19T05:58:48.104Z,102751.09
2023-05-19T06:01:14.559Z,102754.53
2023-05-19T06:03:42.228Z,102749.47
2023-05-19T06:06:08.631Z,102750.63
2023-05-19T06:08:34.978Z,102756.53
2023-05-19T06:11:01.330Z,102744.16
2023-05-19T06:13:27.653Z,102741.34
2023-05-19T06:15:54.031Z,102737.59
2023-05-19T06:18:20.407Z,102749.16
2023-05-19T06:20:46.755Z,102756.69
2023-05-19T06:23:13.099Z,102745.78
2023-05-19T06:25:39.452Z,102751.88
2023-05-19T06:28:05.791Z,102751.34
2023-05-19T06:30:32.333Z,102750.31
2023-05-19T06:32:58.984Z,102747.00
2023-05-19T06:35:25.441Z,102756.47
2023-05-19T06:37:51.808Z,102751.91
2023-05-19T06:40:18.180Z,102751.84
2023-05-19T06:42:44.499Z,102753.00
2023-05-19T06:45:11.019Z,102743.44
2023-05-19T06:47:37.412Z,102743.03
2023-05-19T06:50:04.224Z,102750.34
2023-05-19T06:52:30.626Z,102746.44
2023-05-19T06:54:57.003Z,102741.28
2023-05-19T06:57:23.484Z,102760.94
2023-05-19T06:59:49.854Z,102750.34
2023-05-19T07:02:16.256Z,102751.84
2023-05-19T07:04:42.820Z,102759.88
2023-05-19T07:07:09.156Z,102754.50
2023-05-19T07:09:35.611Z,102752.47
2023-05-19T07:12:02.212Z,102754.91
2023-05-19T07:14:28.609Z,102757.41
2023-05-19T07:16:55.132Z,102756.94
2023-05-19T07:19:21.664Z,102741.81
2023-05-19T07:21:48.117Z,102749.31
2023-05-19T07:24:14.470Z,102746.38
2023-05-19T07:26:41.652Z,102741.00
2023-05-19T07:29:08.023Z,102742.81
2023-05-19T07:31:34.391Z,102744.03
2023-05-19T07:34:00.792Z,102748.09
2023-05-19T07:36:27.217Z,102742.00
2023-05-19T07:38:53.622Z,102753.41
2023-05-19T07:41:19.997Z,102741.19
2023-05-19T07:43:46.345Z,102736.91
2023-05-19T07:46:12.750Z,102745.56
2023-05-19T07:48:39.129Z,102751.25
2023-05-19T07:51:05.515Z,102749.88
2023-05-19T07:53:31.939Z,102741.50
2023-05-19T07:55:58.827Z,102738.00
2023-05-19T07:58:25.317Z,102747.19
2023-05-19T08:00:51.681Z,102734.59
2023-05-19T08:03:18.377Z,102731.63
2023-05-19T08:05:44.947Z,102735.94
2023-05-19T08:08:11.302Z,102724.25
2023-05-19T08:10:37.747Z,102728.84
2023-05-19T08:13:04.494Z,102728.31
2023-05-19T08:15:31.047Z,102724.94
2023-05-19T08:17:57.514Z,102724.06
2023-05-19T08:20:24.004Z,102718.38
2023-05-19T08:22:50.416Z,102715.59
2023-05-19T08:25:16.962Z,102714.38
2023-05-19T08:27:43.331Z,102713.31
2023-05-19T08:30:10.234Z,102703.47
2023-05-19T08:32:36.636Z,102703.84
2023-05-19T08:35:03.205Z,102703.59
2023-05-19T08:37:30.384Z,102703.88
2023-05-19T08:39:57.809Z,102702.91
2023-05-19T08:42:24.142Z,102695.75
2023-05-19T08:44:50.555Z,102706.25
2023-05-19T08:47:17.465Z,102685.31
2023-05-19T08:49:45.677Z,102692.81
2023-05-19T08:52:43.754Z,102691.75
2023-05-19T08:55:39.632Z,102688.63
2023-05-19T08:58:06.396Z,102694.50
2023-05-19T09:00:33.560Z,102668.44
2023-05-19T09:03:16.934Z,102672.75
2023-05-19T09:05:45.571Z,102685.44
2023-05-19T09:08:12.608Z,102678.59
2023-05-19T09:10:39.284Z,102667.69
2023-05-19T09:13:05.903Z,102679.44
2023-05-19T09:15:32.703Z,102677.41
2023-05-19T09:18:10.900Z,102673.47
2023-05-19T09:20:39.623Z,102671.03
2023-05-19T09:23:06.121Z,102662.47
2023-05-19T09:25:32.701Z,102660.81
2023-05-19T09:27:59.256Z,102660.56
2023-05-19T09:30:25.737Z,102664.91
2023-05-19T09:32:52.337Z,102656.56
2023-05-19T09:35:18.792Z,102658.03
2023-05-19T09:37:45.336Z,102661.66
2023-05-19T09:40:15.086Z,102658.53
2023-05-19T09:42:42.105Z,102649.88
2023-05-19T09:45:08.974Z,102651.72
2023-05-19T09:47:35.985Z,102655.56
2023-05-19T09:50:04.164Z,102653.03
2023-05-19T09:52:30.615Z,102650.03
2023-05-19T09:54:57.140Z,102650.69
2023-05-19T09:57:26.850Z,102653.97
2023-05-19T09:59:55.114Z,102655.66
2023-05-19T10:02:23.000Z,102662.75
2023-05-19T10:04:51.054Z,102652.50
2023-05-19T10:07:18.932Z,102655.34
2023-05-19T10:09:46.023Z,102647.69
2023-05-19T10:12:13.251Z,102645.97
2023-05-19T10:14:40.626Z,102652.84
2023-05-19T10:17:08.307Z,102646.56
2023-05-19T10:19:35.983Z,102647.47
2023-05-19T10:22:02.401Z,102639.44
2023-05-19T10:24:28.779Z,102639.06
2023-05-19T10:27:01.138Z,102624.72
2023-05-19T10:29:30.102Z,102629.50
2023-05-19T10:32:01.249Z,102619.63
2023-05-19T10:34:47.756Z,102613.69
2023-05-19T10:37:42.338Z,102612.72
2023-05-19T10:40:29.212Z,102611.00
2023-05-19T10:43:15.917Z,102616.91
2023-05-19T10:45:51.158Z,102607.41
2023-05-19T10:48:20.355Z,102601.63
2023-05-19T10:50:47.282Z,102604.03
2023-05-19T10:53:17.983Z,102603.66
2023-05-19T10:55:46.544Z,102608.88
2023-05-19T10:58:12.963Z,102595.41
2023-05-19T11:00:39.888Z,102609.44
2023-05-19T11:03:16.451Z,102608.91
2023-05-19T11:05:43.046Z,102605.59
2023-05-19T11:08:09.434Z,102598.84
2023-05-19T11:10:35.772Z,102601.13
2023-05-19T11:13:06.570Z,102592.16
2023-05-19T11:15:36.358Z,102595.25
2023-05-19T11:18:04.407Z,102589.22
2023-05-19T11:20:31.907Z,102584.63
2023-05-19T11:23:08.387Z,102597.69
2023-05-19T11:25:51.811Z,102597.75
2023-05-19T11:28:20.645Z,102591.97
2023-05-19T11:30:49.036Z,102574.03
2023-05-19T11:33:15.828Z,102587.63
2023-05-19T11:35:43.509Z,102588.22
2023-05-19T11:38:11.046Z,102586.06
2023-05-19T11:40:37.554Z,102587.94
2023-05-19T11:43:03.899Z,102594.25
2023-05-19T11:45:32.210Z,102577.69
2023-05-19T11:48:02.772Z,102571.28
2023-05-19T11:50:31.727Z,102579.81
2023-05-19T11:53:00.350Z,102575.81
2023-05-19T11:55:27.426Z,102575.72
2023-05-19T11:58:03.879Z,102577.81
2023-05-19T12:00:42.113Z,102578.06
2023-05-19T12:03:09.414Z,102573.66
2023-05-19T12:05:41.755Z,102571.59
2023-05-19T12:08:09.601Z,102572.59
2023-05-19T12:10:36.676Z,102564.34
2023-05-19T12:13:03.345Z,102560.38
2023-05-19T12:15:31.543Z,102567.25
2023-05-19T12:18:02.378Z,102565.84
2023-05-19T12:20:30.421Z,102553.44
2023-05-19T12:22:57.254Z,102551.63
2023-05-19T12:25:24.341Z,102549.38
2023-05-19T12:27:51.207Z,102559.03
2023-05-19T12:30:17.586Z,102551.59
2023-05-19T12:32:44.201Z,102552.88
2023-05-19T12:35:10.611Z,102536.72
2023-05-19T12:37:41.583Z,102549.16
2023-05-19T12:40:09.776Z,102551.00
2023-05-19T12:42:36.314Z,102551.44
2023-05-19T12:45:04.084Z,102553.38
2023-05-19T12:47:32.182Z,102542.13
2023-05-19T12:50:09.335Z,102540.41
2023-05-19T12:52:50.065Z,102534.31
2023-05-19T12:55:17.135Z,102525.47
2023-05-19T12:57:45.119Z,102528.31
2023-05-19T13:00:15.419Z,102531.91
2023-05-19T13:03:07.124Z,102524.03
2023-05-19T13:05:38.253Z,102520.47
2023-05-19T13:08:09.248Z,102519.59
2023-05-19T13:10:36.975Z,102526.25
2023-05-19T13:13:03.897Z,102519.03
2023-05-19T13:15:32.130Z,102526.34
2023-05-19T13:18:00.148Z,102521.69
2023-05-19T13:20:28.536Z,102516.16
2023-05-19T13:22:55.669Z,102509.06
2023-05-19T13:25:21.994Z,102517.72
2023-05-19T13:27:49.002Z,102506.50
2023-05-19T13:30:16.111Z,102507.50
2023-05-19T13:32:42.454Z,102503.13
2023-05-19T13:35:09.841Z,102501.88
2023-05-19T13:37:36.367Z,102495.69
2023-05-19T13:40:03.061Z,102485.03
2023-05-19T13:42:29.472Z,102497.50
2023-05-19T13:44:55.883Z,102487.84
2023-05-19T13:47:26.034Z,102481.56
2023-05-19T13:49:52.936Z,102489.66
2023-05-19T13:52:20.760Z,102484.47
2023-05-19T13:54:47.748Z,102491.66
2023-05-19T13:57:15.301Z,102474.78
2023-05-19T13:59:57.134Z,102487.53
2023-05-19T14:02:27.911Z,102480.72
2023-05-19T14:04:54.447Z,102487.91
2023-05-19T14:07:20.843Z,102475.88
2023-05-19T14:09:47.228Z,102479.91
2023-05-19T14:12:13.645Z,102476.66
2023-05-19T14:14:40.049Z,102480.91
2023-05-19T14:17:06.494Z,102474.38
2023-05-19T14:19:32.926Z,102462.84
2023-05-19T14:21:59.294Z,102474.31
2023-05-19T14:24:25.765Z,102472.63
2023-05-19T14:26:52.120Z,102479.91
2023-05-19T14:29:18.668Z,102473.31
2023-05-19T14:31:45.049Z,102463.91
2023-05-19T14:34:11.519Z,102468.56
2023-05-19T14:36:37.863Z,102463.50
2023-05-19T14:39:04.241Z,102452.09
2023-05-19T14:41:30.584Z,102449.09
2023-05-19T14:43:56.927Z,102455.97
2023-05-19T14:46:23.410Z,102458.50
2023-05-19T14:48:49.848Z,102444.97
2023-05-19T14:51:16.199Z,102444.50
2023-05-19T14:53:42.556Z,102453.81
2023-05-19T14:56:08.892Z,102445.31
2023-05-19T14:58:35.222Z,102447.03
2023-05-19T15:01:01.649Z,102446.47
2023-05-19T15:03:28.109Z,102445.22
2023-05-19T15:05:54.548Z,102426.53
2023-05-19T15:08:20.922Z,102439.44
2023-05-19T15:10:49.193Z,102433.56
2023-05-19T15:13:16.155Z,102436.63
2023-05-19T15:15:42.513Z,102436.78
2023-05-19T15:18:08.909Z,102429.50
2023-05-19T15:20:35.511Z,102426.88
2023-05-19T15:23:02.110Z,102433.00
2023-05-19T15:25:28.517Z,102419.44
2023-05-19T15:27:54.873Z,102422.69
2023-05-19T15:30:21.234Z,102425.44
2023-05-19T15:32:47.650Z,102431.13
2023-05-19T15:35:14.133Z,102429.72
2023-05-19T15:37:40.514Z,102425.44
2023-05-19T15:40:09.156Z,102422.47
2023-05-19T15:42:35.506Z,102428.38
2023-05-19T15:45:02.032Z,102418.16
2023-05-19T15:47:28.389Z,102425.94
2023-05-19T15:49:54.822Z,102431.03
2023-05-19T15:52:21.225Z,102414.00
2023-05-19T15:54:47.581Z,102417.44
2023-05-19T15:57:13.966Z,102420.25
2023-05-19T15:59:40.324Z,102418.94
2023-05-19T16:02:07.159Z,102422.09
2023-05-19T16:04:33.608Z,102418.28
2023-05-19T16:06:59.961Z,102413.09
2023-05-19T16:09:26.367Z,102415.75
2023-05-19T16:11:52.700Z,102406.38
2023-05-19T16:14:19.048Z,102413.91
2023-05-19T16:16:45.411Z,102408.53
2023-05-19T16:19:11.897Z,102410.97
2023-05-19T16:21:38.282Z,102400.03
2023-05-19T16:24:04.869Z,102399.00
2023-05-19T16:26:31.232Z,102398.38
2023-05-19T16:28:57.578Z,102407.97
2023-05-19T16:31:23.969Z,102404.38
2023-05-19T16:33:50.380Z,102395.47
2023-05-19T16:36:16.835Z,102402.53
2023-05-19T16:38:43.235Z,102411.22
2023-05-19T16:41:12.695Z,102410.19
2023-05-19T16:43:39.126Z,102390.19
2023-05-19T16:46:05.661Z,102404.97
2023-05-19T16:48:32.122Z,102412.47
2023-05-19T16:50:58.481Z,102410.94
2023-05-19T16:53:24.825Z,102408.13
2023-05-19T16:55:51.190Z,102414.75
2023-05-19T16:58:17.585Z,102414.53
2023-05-19T17:00:43.937Z,102407.03
2023-05-19T17:03:10.347Z,102407.59
2023-05-19T17:05:36.862Z,102409.59
2023-05-19T17:08:03.300Z,102416.19
2023-05-19T17:10:29.640Z,102409.59
2023-05-19T17:12:56.030Z,102413.16
2023-05-19T17:15:22.382Z,102413.47
2023-05-19T17:17:48.801Z,102412.63
2023-05-19T17:20:15.292Z,102415.38
2023-05-19T17:22:41.668Z,102419.28
2023-05-19T17:25:08.641Z,102410.38
2023-05-19T17:27:35.070Z,102405.75
2023-05-19T17:30:01.732Z,102409.19
2023-05-19T17:32:28.305Z,102420.28
2023-05-19T17:34:54.827Z,102409.72
2023-05-19T17:37:21.265Z,102415.47
2023-05-19T17:39:47.597Z,102415.09
2023-05-19T17:42:13.997Z,102406.19
2023-05-19T17:44:40.378Z,102415.31
2023-05-19T17:47:06.773Z,102418.81
2023-05-19T17:49:33.476Z,102412.31
2023-05-19T17:52:00.212Z,102419.41
2023-05-19T17:54:26.843Z,102413.50
2023-05-19T17:56:55.386Z,102411.44
2023-05-19T17:59:22.110Z,102430.53
2023-05-19T18:01:48.699Z,102425.13
2023-05-19T18:04:16.167Z,102429.72
2023-05-19T18:06:44.344Z,102419.09
2023-05-19T18:09:12.921Z,102425.25
2023-05-19T18:11:39.292Z,102421.97
2023-05-19T18:14:05.701Z,102418.81
2023-05-19T18:16:32.982Z,102435.38
2023-05-19T18:18:59.437Z,102421.16
2023-05-19T18:21:25.827Z,102420.56
2023-05-19T18:23:52.194Z,102427.38
2023-05-19T18:26:18.627Z,102434.53
2023-05-19T18:28:45.084Z,102447.69
2023-05-19T18:31:11.477Z,102436.56
2023-05-19T18:33:37.862Z,102429.44
2023-05-19T18:36:04.424Z,102422.00
2023-05-19T18:38:30.778Z,102438.34
2023-05-19T18:40:57.308Z,102441.66
2023-05-19T18:43:23.667Z,102441.69
2023-05-19T18:45:50.125Z,102430.53
2023-05-19T18:48:16.540Z,102437.28
2023-05-19T18:50:42.912Z,102436.47
2023-05-19T18:53:09.354Z,102449.91
2023-05-19T18:55:38.277Z,102441.75
2023-05-19T18:58:05.006Z,102440.31
2023-05-19T19:00:31.578Z,102433.97
2023-05-19T19:02:58.282Z,102448.16
2023-05-19T19:05:24.743Z,102444.91
2023-05-19T19:07:51.107Z,102442.19
2023-05-19T19:10:17.578Z,102441.94
2023-05-19T19:12:43.948Z,102447.41
2023-05-19T19:15:11.163Z,102457.53
2023-05-19T19:17:38.248Z,102458.72
2023-05-19T19:20:05.118Z,102462.28
2023-05-19T19:22:31.613Z,102454.34
2023-05-19T19:24:57.974Z,102454.69
2023-05-19T19:27:24.375Z,102464.00
2023-05-19T19:29:50.732Z,102473.72
2023-05-19T19:32:17.253Z,102462.22
2023-05-19T19:34:43.617Z,102469.88
2023-05-19T19:37:10.058Z,102485.38
2023-05-19T19:39:36.864Z,102483.06
2023-05-19T19:42:03.354Z,102479.53
2023-05-19T19:44:29.689Z,102478.59
2023-05-19T19:46:56.130Z,102484.38
2023-05-19T19:49:22.542Z,102492.41
2023-05-19T19:51:48.950Z,102500.25
2023-05-19T19:54:15.351Z,102507.09
2023-05-19T19:56:41.710Z,102504.56
2023-05-19T19:59:08.061Z,102504.50
2023-05-19T20:01:34.474Z,102510.50
2023-05-19T20:04:01.120Z,102498.09
2023-05-19T20:06:27.577Z,102494.41
2023-05-19T20:08:55.159Z,102511.38
2023-05-19T20:11:21.551Z,102519.34
2023-05-19T20:13:47.918Z,102510.66
2023-05-19T20:16:14.309Z,102524.00
2023-05-19T20:18:40.712Z,102514.78
2023-05-19T20:21:07.069Z,102517.97
2023-05-19T20:23:33.513Z,102523.88
2023-05-19T20:26:10.876Z,102525.13
2023-05-19T20:28:38.672Z,102531.22
2023-05-19T20:31:05.750Z,102531.03
2023-05-19T20:33:32.206Z,102516.34
2023-05-19T20:35:58.580Z,102528.78
2023-05-19T20:38:24.947Z,102534.22
2023-05-19T20:40:51.397Z,102546.25
2023-05-19T20:43:17.835Z,102538.44
2023-05-19T20:45:44.517Z,102522.19
2023-05-19T20:48:11.356Z,102539.72
2023-05-19T20:50:39.247Z,102527.81
2023-05-19T20:53:05.622Z,102530.44
2023-05-19T20:55:32.204Z,102534.53
2023-05-19T20:57:58.675Z,102545.22
2023-05-19T21:00:25.041Z,102537.56
2023-05-19T21:02:51.472Z,102530.41
2023-05-19T21:05:17.951Z,102541.84
2023-05-19T21:07:44.369Z,102532.84
2023-05-19T21:10:11.251Z,102549.28
2023-05-19T21:12:37.716Z,102553.19
2023-05-19T21:15:04.360Z,102551.38
2023-05-19T21:17:30.759Z,102541.56
2023-05-19T21:19:57.276Z,102540.56
2023-05-19T21:22:24.617Z,102539.28
2023-05-19T21:24:50.976Z,102544.56
2023-05-19T21:27:17.389Z,102550.44
2023-05-19T21:29:43.755Z,102550.50
2023-05-19T21:32:10.198Z,102554.75
2023-05-19T21:34:36.588Z,102548.09
2023-05-19T21:37:03.035Z,102545.19
2023-05-19T21:39:29.385Z,102547.31
2023-05-19T21:41:55.725Z,102561.41
2023-05-19T21:44:22.112Z,102561.75
2023-05-19T21:46:48.500Z,102565.06
2023-05-19T21:49:14.904Z,102569.88
2023-05-19T21:51:41.255Z,102558.31
2023-05-19T21:54:07.658Z,102566.63
2023-05-19T21:56:34.024Z,102570.44
2023-05-19T21:59:00.375Z,102563.88
2023-05-19T22:01:26.757Z,102573.22
2023-05-19T22:03:53.206Z,102559.66
2023-05-19T22:06:19.604Z,102573.75
2023-05-19T22:08:45.937Z,102569.03
2023-05-19T22:11:12.332Z,102574.09
2023-05-19T22:13:38.685Z,102553.47
2023-05-19T22:16:05.322Z,102563.47
2023-05-19T22:18:31.730Z,102552.66
2023-05-19T22:20:58.066Z,102551.84
2023-05-19T22:23:24.432Z,102555.81
2023-05-19T22:25:50.808Z,102558.78
2023-05-19T22:28:17.219Z,102568.66
2023-05-19T22:30:43.645Z,102552.72
2023-05-19T22:33:11.724Z,102561.13
2023-05-19T22:35:38.521Z,102572.59
2023-05-19T22:38:04.920Z,102558.53
2023-05-19T22:40:31.496Z,102558.53
2023-05-19T22:42:58.044Z,102567.56
2023-05-19T22:45:24.454Z,102551.03
2023-05-19T22:47:50.951Z,102562.97
2023-05-19T22:50:17.450Z,102557.94
2023-05-19T22:52:43.829Z,102557.09
2023-05-19T22:55:10.183Z,102559.91
2023-05-19T22:57:36.542Z,102560.72
2023-05-19T23:00:03.449Z,102549.25
2023-05-19T23:02:29.906Z,102561.03
2023-05-19T23:04:56.297Z,102561.84
2023-05-19T23:07:22.640Z,102554.34
2023-05-19T23:09:49.017Z,102566.44
2023-05-19T23:12:15.386Z,102558.28
2023-05-19T23:14:41.802Z,102567.47
2023-05-19T23:17:08.258Z,102560.09
2023-05-19T23:19:34.650Z,102563.03
2023-05-19T23:22:01.014Z,102565.50
2023-05-19T23:24:27.399Z,102563.03
2023-05-19T23:26:54.170Z,102566.16
2023-05-19T23:29:20.540Z,102562.38
2023-05-19T23:31:46.966Z,102546.16
2023-05-19T23:34:13.350Z,102560.41
2023-05-19T23:36:39.806Z,102557.78
2023-05-19T23:39:06.194Z,102551.81
2023-05-19T23:41:32.662Z,102554.91
2023-05-19T23:43:59.041Z,102562.63
2023-05-19T23:46:25.601Z,102562.63
2023-05-19T23:48:52.013Z,102564.59
2023-05-19T23:51:18.392Z,102552.28
2023-05-19T23:53:44.767Z,102560.66
2023-05-19T23:56:11.120Z,102560.28
2023-05-19T23:58:37.475Z,102556.38
