createdAt,value
2019-02-08T00:02:01.420Z,14.80
2019-02-08T00:04:31.521Z,26.97
2019-02-08T00:07:01.522Z,26.30
2019-02-08T00:09:34.220Z,20.57
2019-02-08T00:12:04.646Z,15.30
2019-02-08T00:14:34.713Z,12.60
2019-02-08T00:17:04.886Z,22.60
2019-02-08T00:19:35.062Z,21.30
2019-02-08T00:22:07.721Z,30.00
2019-02-08T00:24:38.193Z,14.90
2019-02-08T00:27:08.281Z,28.90
2019-02-08T00:29:38.333Z,20.17
2019-02-08T00:32:08.341Z,36.83
2019-02-08T00:34:38.393Z,27.87
2019-02-08T00:37:08.399Z,33.27
2019-02-08T00:39:38.406Z,31.57
2019-02-08T00:42:08.478Z,22.70
2019-02-08T00:44:38.483Z,26.67
2019-02-08T00:47:09.753Z,25.20
2019-02-08T00:49:39.822Z,15.23
2019-02-08T00:52:10.203Z,23.13
2019-02-08T00:54:40.225Z,34.70
2019-02-08T00:57:10.215Z,21.97
2019-02-08T00:59:40.309Z,20.43
2019-02-08T01:02:10.378Z,12.90
2019-02-08T01:04:40.375Z,30.13
2019-02-08T01:07:10.611Z,20.13
2019-02-08T01:09:42.656Z,20.87
2019-02-08T01:12:12.750Z,24.20
2019-02-08T01:14:42.906Z,18.67
2019-02-08T01:17:13.166Z,16.80
2019-02-08T01:19:43.536Z,35.37
2019-02-08T01:22:13.889Z,21.63
2019-02-08T01:24:43.898Z,28.27
2019-02-08T01:27:13.880Z,17.70
2019-02-08T01:29:44.971Z,25.93
2019-02-08T01:32:15.023Z,11.00
2019-02-08T01:34:45.031Z,20.27
2019-02-08T01:37:15.031Z,26.87
2019-02-08T01:39:45.113Z,21.63
2019-02-08T01:42:15.110Z,18.60
2019-02-08T01:44:45.130Z,26.90
2019-02-08T01:47:15.188Z,24.37
2019-02-08T01:49:46.142Z,16.77
2019-02-08T01:52:17.146Z,13.83
2019-02-08T01:54:47.161Z,17.93
2019-02-08T01:57:17.141Z,14.57
2019-02-08T01:59:47.150Z,19.97
2019-02-08T02:02:17.125Z,21.77
2019-02-08T02:04:47.126Z,22.60
2019-02-08T02:07:17.182Z,26.77
2019-02-08T02:09:47.492Z,16.43
2019-02-08T02:12:17.478Z,23.40
2019-02-08T02:14:47.862Z,25.70
2019-02-08T02:17:17.841Z,19.00
2019-02-08T02:19:47.846Z,22.00
2019-02-08T02:22:17.846Z,19.77
2019-02-08T02:24:47.945Z,28.67
2019-02-08T02:27:17.935Z,22.40
2019-02-08T02:29:48.042Z,25.27
2019-02-08T02:32:19.011Z,25.13
2019-02-08T02:34:49.161Z,26.47
2019-02-08T02:37:19.294Z,16.40
2019-02-08T02:39:50.149Z,16.23
2019-02-08T02:42:21.066Z,25.20
2019-02-08T02:44:51.050Z,20.93
2019-02-08T02:47:21.051Z,15.67
2019-02-08T02:49:51.045Z,32.23
2019-02-08T02:52:21.127Z,31.03
2019-02-08T02:54:53.943Z,24.13
2019-02-08T02:57:24.030Z,19.80
2019-02-08T02:59:54.013Z,16.77
2019-02-08T03:02:24.044Z,15.23
2019-02-08T03:04:54.104Z,15.83
2019-02-08T03:07:24.183Z,25.87
2019-02-08T03:09:55.547Z,18.77
2019-02-08T03:12:25.655Z,20.47
2019-02-08T03:14:55.711Z,21.83
2019-02-08T03:17:25.715Z,14.53
2019-02-08T03:19:55.691Z,19.97
2019-02-08T03:22:25.683Z,23.97
2019-02-08T03:24:55.666Z,19.67
2019-02-08T03:27:25.669Z,12.50
2019-02-08T03:29:55.654Z,21.97
2019-02-08T03:32:25.882Z,17.60
2019-02-08T03:34:55.967Z,14.40
2019-02-08T03:37:25.958Z,12.60
2019-02-08T03:39:55.930Z,17.47
2019-02-08T03:42:25.942Z,12.13
2019-02-08T03:44:55.925Z,18.07
2019-02-08T03:47:26.786Z,17.80
2019-02-08T03:49:56.850Z,20.73
2019-02-08T03:52:26.841Z,20.70
2019-02-08T03:54:57.657Z,20.97
2019-02-08T03:57:27.714Z,15.93
2019-02-08T03:59:57.767Z,17.70
2019-02-08T04:02:27.883Z,19.63
2019-02-08T04:04:58.138Z,24.77
2019-02-08T04:07:28.207Z,22.00
2019-02-08T04:09:59.138Z,21.30
2019-02-08T04:12:29.159Z,24.23
2019-02-08T04:14:59.210Z,22.30
2019-02-08T04:17:30.198Z,31.63
2019-02-08T04:20:00.195Z,25.77
2019-02-08T04:22:30.314Z,25.47
2019-02-08T04:25:00.297Z,23.37
2019-02-08T04:27:30.298Z,19.87
2019-02-08T04:30:00.278Z,25.20
2019-02-08T04:32:30.367Z,25.90
2019-02-08T04:35:00.555Z,19.47
2019-02-08T04:37:30.639Z,28.43
2019-02-08T04:40:00.742Z,34.50
2019-02-08T04:42:30.850Z,23.47
2019-02-08T04:45:01.228Z,28.57
2019-02-08T04:47:31.322Z,28.67
2019-02-08T04:50:01.309Z,27.97
2019-02-08T04:52:31.578Z,30.60
2019-02-08T04:55:01.577Z,25.10
2019-02-08T04:57:31.881Z,24.97
2019-02-08T05:00:01.972Z,36.73
2019-02-08T05:02:33.130Z,33.63
2019-02-08T05:05:05.768Z,26.17
2019-02-08T05:07:35.862Z,24.13
2019-02-08T05:10:07.299Z,29.77
2019-02-08T05:12:37.662Z,28.73
2019-02-08T05:15:08.134Z,41.83
2019-02-08T05:17:39.778Z,30.63
2019-02-08T05:20:12.798Z,21.00
2019-02-08T05:22:42.914Z,36.20
2019-02-08T05:25:13.396Z,29.87
2019-02-08T05:27:43.798Z,34.40
2019-02-08T05:30:19.826Z,27.90
2019-02-08T05:32:51.076Z,26.97
2019-02-08T05:35:22.352Z,26.00
2019-02-08T05:37:53.636Z,33.93
2019-02-08T05:40:24.502Z,32.90
2019-02-08T05:42:54.814Z,29.33
2019-02-08T05:45:25.833Z,32.37
2019-02-08T05:47:55.926Z,32.70
2019-02-08T05:50:26.638Z,26.73
2019-02-08T05:52:56.658Z,27.20
2019-02-08T05:55:28.162Z,30.33
2019-02-08T05:57:58.341Z,24.10
2019-02-08T06:00:49.139Z,26.17
2019-02-08T06:03:19.118Z,32.47
2019-02-08T06:05:49.666Z,29.50
2019-02-08T06:08:19.655Z,28.83
2019-02-08T06:10:50.822Z,28.17
2019-02-08T06:13:20.915Z,25.77
2019-02-08T06:15:51.002Z,28.73
2019-02-08T06:18:21.011Z,46.80
2019-02-08T06:20:51.174Z,39.23
2019-02-08T06:23:21.279Z,34.47
2019-02-08T06:25:51.414Z,31.00
2019-02-08T06:28:21.473Z,30.37
2019-02-08T06:30:51.590Z,27.17
2019-02-08T06:33:21.911Z,38.17
2019-02-08T06:35:51.954Z,34.97
2019-02-08T06:38:21.950Z,36.63
2019-02-08T06:40:51.966Z,35.90
2019-02-08T06:43:21.959Z,32.50
2019-02-08T06:45:52.053Z,32.47
2019-02-08T06:48:22.114Z,59.07
2019-02-08T06:50:55.659Z,43.37
2019-02-08T06:53:25.990Z,38.13
2019-02-08T06:55:56.086Z,39.00
2019-02-08T06:58:48.385Z,35.57
2019-02-08T07:01:34.121Z,45.80
2019-02-08T07:04:26.410Z,43.57
2019-02-08T07:07:24.766Z,30.77
2019-02-08T07:10:04.301Z,30.60
2019-02-08T07:12:52.954Z,34.87
2019-02-08T07:15:40.869Z,42.60
2019-02-08T07:18:32.755Z,43.43
2019-02-08T07:21:19.403Z,45.47
2019-02-08T07:24:18.511Z,34.63
2019-02-08T07:27:01.549Z,32.17
2019-02-08T07:29:50.798Z,34.77
2019-02-08T07:32:32.989Z,25.87
2019-02-08T07:35:14.502Z,30.20
2019-02-08T07:38:06.982Z,27.70
2019-02-08T07:41:04.002Z,27.33
2019-02-08T07:43:54.894Z,27.57
2019-02-08T07:46:53.509Z,33.97
2019-02-08T07:49:52.606Z,34.63
2019-02-08T07:52:39.251Z,32.57
2019-02-08T07:55:48.009Z,34.93
2019-02-08T07:58:46.187Z,24.30
2019-02-08T08:01:34.546Z,24.13
2019-02-08T08:04:14.302Z,31.37
2019-02-08T08:07:07.484Z,23.00
2019-02-08T08:09:42.939Z,23.90
2019-02-08T08:12:23.319Z,22.80
2019-02-08T08:15:09.390Z,24.87
2019-02-08T08:18:13.622Z,29.93
2019-02-08T08:20:54.570Z,23.57
2019-02-08T08:23:59.746Z,27.03
2019-02-08T08:26:38.966Z,27.37
2019-02-08T08:29:46.435Z,24.83
2019-02-08T08:32:27.210Z,19.93
2019-02-08T08:35:24.647Z,22.27
2019-02-08T08:38:32.818Z,23.43
2019-02-08T08:41:52.356Z,25.33
2019-02-08T08:44:55.865Z,29.40
2019-02-08T08:48:05.969Z,30.40
2019-02-08T08:51:26.311Z,30.50
2019-02-08T08:54:24.875Z,36.50
2019-02-08T08:57:45.308Z,20.97
2019-02-08T09:00:35.922Z,27.23
2019-02-08T09:03:43.299Z,22.73
2019-02-08T09:06:50.638Z,20.37
2019-02-08T09:10:14.109Z,21.80
2019-02-08T09:13:16.637Z,24.63
2019-02-08T09:16:14.610Z,21.93
2019-02-08T09:19:42.089Z,20.97
2019-02-08T09:23:02.447Z,20.20
2019-02-08T09:26:03.042Z,23.60
2019-02-08T09:29:16.611Z,28.37
2019-02-08T09:32:43.301Z,20.67
2019-02-08T09:35:44.148Z,16.33
2019-02-08T09:38:33.786Z,29.50
2019-02-08T09:41:47.035Z,20.60
2019-02-08T09:45:01.816Z,32.73
2019-02-08T09:48:07.027Z,24.90
2019-02-08T09:51:28.027Z,18.70
2019-02-08T09:54:42.690Z,16.03
2019-02-08T09:57:46.315Z,23.73
2019-02-08T10:01:08.969Z,19.67
2019-02-08T10:04:11.526Z,17.80
2019-02-08T10:07:14.549Z,17.60
2019-02-08T10:10:27.137Z,15.60
2019-02-08T10:13:37.760Z,21.60
2019-02-08T10:17:00.558Z,12.67
2019-02-08T10:19:59.603Z,13.40
2019-02-08T10:22:59.586Z,16.23
2019-02-08T10:26:20.654Z,17.43
2019-02-08T10:29:26.358Z,17.97
2019-02-08T10:32:43.482Z,13.77
2019-02-08T10:36:12.729Z,15.60
2019-02-08T10:39:15.469Z,12.03
2019-02-08T10:42:37.986Z,13.97
2019-02-08T10:45:54.220Z,14.23
2019-02-08T10:49:14.475Z,14.80
2019-02-08T10:52:44.102Z,21.63
2019-02-08T10:56:14.905Z,11.80
2019-02-08T10:59:14.638Z,9.10
2019-02-08T11:02:14.039Z,19.67
2019-02-08T11:05:20.274Z,11.47
2019-02-08T11:08:31.502Z,14.90
2019-02-08T11:11:39.053Z,11.97
2019-02-08T11:14:55.098Z,18.63
2019-02-08T11:18:14.482Z,15.83
2019-02-08T11:20:44.499Z,16.47
2019-02-08T11:23:14.785Z,16.10
2019-02-08T11:25:44.795Z,14.47
2019-02-08T11:28:14.798Z,8.13
2019-02-08T11:30:44.838Z,20.87
2019-02-08T11:33:15.910Z,17.73
2019-02-08T11:35:46.166Z,16.57
2019-02-08T11:38:16.620Z,14.97
2019-02-08T11:40:46.636Z,12.57
2019-02-08T11:43:16.639Z,16.50
2019-02-08T11:45:46.625Z,14.23
2019-02-08T11:48:16.626Z,17.17
2019-02-08T11:50:46.598Z,16.20
2019-02-08T11:53:16.594Z,14.70
2019-02-08T11:55:46.577Z,11.43
2019-02-08T11:58:16.611Z,14.73
2019-02-08T12:00:50.339Z,15.10
2019-02-08T12:03:20.357Z,17.17
2019-02-08T12:05:50.423Z,11.90
2019-02-08T12:08:20.437Z,22.70
2019-02-08T12:10:50.420Z,11.90
2019-02-08T12:13:20.530Z,11.53
2019-02-08T12:15:50.561Z,9.50
2019-02-08T12:18:21.758Z,11.00
2019-02-08T12:20:51.831Z,12.60
2019-02-08T12:23:22.933Z,11.23
2019-02-08T12:25:53.190Z,12.17
2019-02-08T12:28:23.203Z,10.00
2019-02-08T12:30:53.533Z,11.67
2019-02-08T12:33:23.526Z,19.20
2019-02-08T12:35:53.562Z,13.03
2019-02-08T12:38:23.558Z,15.53
2019-02-08T12:40:53.711Z,16.40
2019-02-08T12:43:23.712Z,10.30
2019-02-08T12:45:53.849Z,10.63
2019-02-08T12:48:23.841Z,9.00
2019-02-08T12:50:54.770Z,17.60
2019-02-08T12:53:25.019Z,6.33
2019-02-08T12:55:55.104Z,11.13
2019-02-08T12:58:26.654Z,9.67
2019-02-08T13:00:57.046Z,8.53
2019-02-08T13:03:27.034Z,10.30
2019-02-08T13:05:57.042Z,12.10
2019-02-08T13:08:27.058Z,21.07
2019-02-08T13:10:57.573Z,9.47
2019-02-08T13:13:27.812Z,7.63
2019-02-08T13:15:57.852Z,13.57
2019-02-08T13:18:27.866Z,7.13
2019-02-08T13:20:58.146Z,8.87
2019-02-08T13:23:39.855Z,10.63
2019-02-08T13:26:10.038Z,7.40
2019-02-08T13:28:40.092Z,15.63
2019-02-08T13:31:10.075Z,9.73
2019-02-08T13:33:40.526Z,7.57
2019-02-08T13:36:15.160Z,9.27
2019-02-08T13:38:45.145Z,7.03
2019-02-08T13:41:15.577Z,8.27
2019-02-08T13:43:45.558Z,8.33
2019-02-08T13:46:19.351Z,5.63
2019-02-08T13:48:52.102Z,5.70
2019-02-08T13:51:22.102Z,8.43
2019-02-08T13:53:52.168Z,18.23
2019-02-08T13:56:22.941Z,4.50
2019-02-08T13:58:52.914Z,9.83
2019-02-08T14:01:23.262Z,6.43
2019-02-08T14:03:53.290Z,6.03
2019-02-08T14:06:23.284Z,7.43
2019-02-08T14:08:53.768Z,5.17
2019-02-08T14:11:24.687Z,10.43
2019-02-08T14:13:54.670Z,7.17
2019-02-08T14:16:24.812Z,3.73
2019-02-08T14:18:54.971Z,14.90
2019-02-08T14:21:25.302Z,17.03
2019-02-08T14:23:56.358Z,11.93
2019-02-08T14:26:26.367Z,9.97
2019-02-08T14:28:56.436Z,12.33
2019-02-08T14:31:26.880Z,7.73
2019-02-08T14:33:56.887Z,16.97
2019-02-08T14:36:27.169Z,8.03
2019-02-08T14:38:57.186Z,7.30
2019-02-08T14:41:27.222Z,5.07
2019-02-08T14:43:57.290Z,9.90
2019-02-08T14:46:27.386Z,11.17
2019-02-08T14:48:58.250Z,6.67
2019-02-08T14:51:28.257Z,21.87
2019-02-08T14:53:58.264Z,10.93
2019-02-08T14:56:28.282Z,12.17
2019-02-08T14:58:58.294Z,6.23
2019-02-08T15:01:28.301Z,7.83
2019-02-08T15:03:58.287Z,9.73
2019-02-08T15:06:28.369Z,3.83
2019-02-08T15:08:58.769Z,6.73
2019-02-08T15:11:30.542Z,9.40
2019-02-08T15:14:01.790Z,6.33
2019-02-08T15:16:31.802Z,16.37
2019-02-08T15:19:02.758Z,18.47
2019-02-08T15:21:32.877Z,4.33
2019-02-08T15:24:03.260Z,7.97
2019-02-08T15:26:33.274Z,7.87
2019-02-08T15:29:03.305Z,8.03
2019-02-08T15:31:33.297Z,5.07
2019-02-08T15:34:03.301Z,11.10
2019-02-08T15:36:49.274Z,5.67
2019-02-08T15:39:17.042Z,7.57
2019-02-08T15:41:47.978Z,7.53
2019-02-08T15:44:18.069Z,6.63
2019-02-08T15:46:48.455Z,4.47
2019-02-08T15:49:18.652Z,5.77
2019-02-08T15:51:49.003Z,9.17
2019-02-08T15:54:18.995Z,11.40
2019-02-08T15:56:48.980Z,7.27
2019-02-08T15:59:18.972Z,17.47
2019-02-08T16:01:50.033Z,15.13
2019-02-08T16:04:22.726Z,6.83
2019-02-08T16:06:54.856Z,6.20
2019-02-08T16:09:24.842Z,12.13
2019-02-08T16:11:54.829Z,10.30
2019-02-08T16:14:25.534Z,10.57
2019-02-08T16:16:55.549Z,11.63
2019-02-08T16:19:25.594Z,10.50
2019-02-08T16:21:55.582Z,13.03
2019-02-08T16:24:25.600Z,12.27
2019-02-08T16:26:55.666Z,10.13
2019-02-08T16:29:26.070Z,9.33
2019-02-08T16:31:56.062Z,7.53
2019-02-08T16:34:26.070Z,3.20
2019-02-08T16:37:03.111Z,6.50
2019-02-08T16:39:27.766Z,11.13
2019-02-08T16:41:57.759Z,3.87
2019-02-08T16:44:27.758Z,4.83
2019-02-08T16:46:57.910Z,18.57
2019-02-08T16:49:29.433Z,10.77
2019-02-08T16:51:59.822Z,5.63
2019-02-08T16:54:29.858Z,6.17
2019-02-08T16:56:59.839Z,11.50
2019-02-08T16:59:37.707Z,9.70
2019-02-08T17:02:08.282Z,5.93
2019-02-08T17:04:39.039Z,6.13
2019-02-08T17:07:10.162Z,8.53
2019-02-08T17:09:40.165Z,7.37
2019-02-08T17:12:10.185Z,9.40
2019-02-08T17:14:41.166Z,9.23
2019-02-08T17:17:11.175Z,13.37
2019-02-08T17:19:41.505Z,6.37
2019-02-08T17:22:12.453Z,7.47
2019-02-08T17:24:43.343Z,9.20
2019-02-08T17:27:15.390Z,7.73
2019-02-08T17:29:45.394Z,9.70
2019-02-08T17:32:15.717Z,6.77
2019-02-08T17:34:46.478Z,8.90
2019-02-08T17:37:16.503Z,5.67
2019-02-08T17:39:46.546Z,10.23
2019-02-08T17:42:16.542Z,5.57
2019-02-08T17:44:46.604Z,5.20
2019-02-08T17:47:16.670Z,4.67
2019-02-08T17:49:46.644Z,7.50
2019-02-08T17:52:16.647Z,8.67
2019-02-08T17:54:46.719Z,6.87
2019-02-08T17:57:16.814Z,10.33
2019-02-08T17:59:46.931Z,6.93
2019-02-08T18:02:17.021Z,14.30
2019-02-08T18:04:47.303Z,12.13
2019-02-08T18:07:17.278Z,7.63
2019-02-08T18:09:47.358Z,4.50
2019-02-08T18:12:17.983Z,6.97
2019-02-08T18:14:48.086Z,7.73
2019-02-08T18:17:18.083Z,9.37
2019-02-08T18:19:48.105Z,4.63
2019-02-08T18:22:18.271Z,8.97
2019-02-08T18:24:48.274Z,8.63
2019-02-08T18:27:18.246Z,8.50
2019-02-08T18:29:48.266Z,6.13
2019-02-08T18:32:18.350Z,7.07
2019-02-08T18:34:48.766Z,10.90
2019-02-08T18:37:26.234Z,9.00
2019-02-08T18:39:59.822Z,9.57
2019-02-08T18:42:29.885Z,11.13
2019-02-08T18:44:59.931Z,7.70
2019-02-08T18:47:29.941Z,8.63
2019-02-08T18:49:59.938Z,10.13
2019-02-08T18:52:29.954Z,8.87
2019-02-08T18:55:01.607Z,6.57
2019-02-08T18:57:33.718Z,4.90
2019-02-08T19:00:05.410Z,18.63
2019-02-08T19:02:35.423Z,11.83
2019-02-08T19:05:06.331Z,10.83
2019-02-08T19:07:36.398Z,8.57
2019-02-08T19:10:08.630Z,5.30
2019-02-08T19:12:38.606Z,7.10
2019-02-08T19:15:10.338Z,10.58
2019-02-08T19:17:40.314Z,9.47
2019-02-08T19:20:13.107Z,7.57
2019-02-08T19:22:43.237Z,5.30
2019-02-08T19:25:15.596Z,5.50
2019-02-08T19:27:45.614Z,18.80
2019-02-08T19:30:19.506Z,19.07
2019-02-08T19:32:51.071Z,6.27
2019-02-08T19:35:21.680Z,7.87
2019-02-08T19:37:52.026Z,7.63
2019-02-08T19:40:30.310Z,5.63
2019-02-08T19:43:00.468Z,5.17
2019-02-08T19:45:30.470Z,9.50
2019-02-08T19:48:00.450Z,12.00
2019-02-08T19:50:32.481Z,5.40
2019-02-08T19:53:03.358Z,8.63
2019-02-08T19:55:33.512Z,10.63
2019-02-08T19:58:03.550Z,13.10
2019-02-08T20:00:34.967Z,10.77
2019-02-08T20:03:06.662Z,8.77
2019-02-08T20:05:36.970Z,7.60
2019-02-08T20:08:07.805Z,6.43
2019-02-08T20:10:39.592Z,5.90
2019-02-08T20:13:10.660Z,11.33
2019-02-08T20:15:40.842Z,9.67
2019-02-08T20:18:11.231Z,7.10
2019-02-08T20:20:41.409Z,10.43
2019-02-08T20:23:11.874Z,8.73
2019-02-08T20:25:41.996Z,11.40
2019-02-08T20:28:12.074Z,9.53
2019-02-08T20:30:42.510Z,9.43
2019-02-08T20:33:12.556Z,4.97
2019-02-08T20:35:42.568Z,6.30
2019-02-08T20:38:12.554Z,6.90
2019-02-08T20:40:45.217Z,6.37
2019-02-08T20:43:15.187Z,9.43
2019-02-08T20:45:45.190Z,9.30
2019-02-08T20:48:20.713Z,7.80
2019-02-08T20:50:50.710Z,9.93
2019-02-08T20:53:21.646Z,7.10
2019-02-08T20:55:53.062Z,11.20
2019-02-08T20:58:23.041Z,8.77
2019-02-08T21:00:53.965Z,10.70
2019-02-08T21:03:25.471Z,12.03
2019-02-08T21:05:55.478Z,9.50
2019-02-08T21:08:25.489Z,7.60
2019-02-08T21:10:55.547Z,11.20
2019-02-08T21:13:25.634Z,6.37
2019-02-08T21:15:55.619Z,8.23
2019-02-08T21:18:25.709Z,5.10
2019-02-08T21:20:55.714Z,5.17
2019-02-08T21:23:25.836Z,8.13
2019-02-08T21:25:55.851Z,4.60
2019-02-08T21:28:26.703Z,4.27
2019-02-08T21:30:56.676Z,7.13
2019-02-08T21:33:27.007Z,11.07
2019-02-08T21:35:57.005Z,6.87
2019-02-08T21:38:27.074Z,7.90
2019-02-08T21:40:57.054Z,4.87
2019-02-08T21:43:27.063Z,7.20
2019-02-08T21:45:57.153Z,6.00
2019-02-08T21:48:29.146Z,11.33
2019-02-08T21:51:00.377Z,13.40
2019-02-08T21:53:31.469Z,10.40
2019-02-08T21:56:01.466Z,7.33
2019-02-08T21:58:31.451Z,9.63
2019-02-08T22:01:01.450Z,7.10
2019-02-08T22:03:31.935Z,4.23
2019-02-08T22:06:06.147Z,8.83
2019-02-08T22:08:36.175Z,9.57
2019-02-08T22:11:06.298Z,10.70
2019-02-08T22:13:36.335Z,6.73
2019-02-08T22:16:08.598Z,3.37
2019-02-08T22:18:39.458Z,6.80
2019-02-08T22:21:09.487Z,5.40
2019-02-08T22:23:41.178Z,5.53
2019-02-08T22:26:11.482Z,7.13
2019-02-08T22:28:41.878Z,5.50
2019-02-08T22:31:11.960Z,4.03
2019-02-08T22:33:41.964Z,5.03
2019-02-08T22:36:11.942Z,6.97
2019-02-08T22:38:42.338Z,5.50
2019-02-08T22:41:13.299Z,12.53
2019-02-08T22:43:43.300Z,14.43
2019-02-08T22:46:13.667Z,9.00
2019-02-08T22:48:43.649Z,8.73
2019-02-08T22:51:13.630Z,12.23
2019-02-08T22:53:44.314Z,3.77
2019-02-08T22:56:14.310Z,5.97
2019-02-08T22:58:44.447Z,7.97
2019-02-08T23:01:36.390Z,5.70
2019-02-08T23:04:08.169Z,4.63
2019-02-08T23:06:44.492Z,4.00
2019-02-08T23:09:24.035Z,7.33
2019-02-08T23:11:54.018Z,7.17
2019-02-08T23:14:24.310Z,10.03
2019-02-08T23:16:56.018Z,4.93
2019-02-08T23:19:26.311Z,4.17
2019-02-08T23:21:57.277Z,8.03
2019-02-08T23:24:27.306Z,6.37
2019-02-08T23:26:57.326Z,6.60
2019-02-08T23:29:30.263Z,4.30
2019-02-08T23:31:59.386Z,4.17
2019-02-08T23:34:29.470Z,6.20
2019-02-08T23:36:59.534Z,4.37
2019-02-08T23:39:29.502Z,3.57
2019-02-08T23:41:59.518Z,10.30
2019-02-08T23:44:29.580Z,8.80
2019-02-08T23:46:59.573Z,5.47
2019-02-08T23:49:29.625Z,4.53
2019-02-08T23:52:01.178Z,2.77
2019-02-08T23:54:31.174Z,8.53
2019-02-08T23:57:02.569Z,3.73
2019-02-08T23:59:37.936Z,2.57
