createdAt,value
2022-09-01T00:00:13.287Z,99.90
2022-09-01T00:02:40.903Z,99.90
2022-09-01T00:05:08.891Z,99.90
2022-09-01T00:07:36.283Z,99.90
2022-09-01T00:10:08.165Z,99.90
2022-09-01T00:12:36.033Z,99.90
2022-09-01T00:15:06.396Z,99.90
2022-09-01T00:17:33.957Z,99.90
2022-09-01T00:20:01.302Z,99.90
2022-09-01T00:22:29.658Z,99.90
2022-09-01T00:24:56.951Z,99.90
2022-09-01T00:27:30.712Z,99.90
2022-09-01T00:29:59.455Z,99.90
2022-09-01T00:32:28.363Z,99.90
2022-09-01T00:34:55.643Z,99.90
2022-09-01T00:37:22.783Z,99.90
2022-09-01T00:39:49.847Z,99.90
2022-09-01T00:42:16.980Z,99.90
2022-09-01T00:44:44.022Z,99.90
2022-09-01T00:47:13.568Z,99.90
2022-09-01T00:49:46.858Z,99.90
2022-09-01T00:52:22.225Z,99.90
2022-09-01T00:54:58.405Z,99.90
2022-09-01T00:57:27.303Z,99.90
2022-09-01T01:00:00.895Z,99.90
2022-09-01T01:02:28.263Z,99.90
2022-09-01T01:05:00.692Z,99.90
2022-09-01T01:07:28.977Z,99.90
2022-09-01T01:09:56.329Z,99.90
2022-09-01T01:12:23.771Z,99.90
2022-09-01T01:14:51.472Z,99.90
2022-09-01T01:17:21.827Z,99.90
2022-09-01T01:20:17.306Z,99.90
2022-09-01T01:23:22.850Z,99.90
2022-09-01T01:25:57.767Z,99.90
2022-09-01T01:28:32.205Z,99.90
2022-09-01T01:31:12.584Z,99.90
2022-09-01T01:33:44.577Z,99.90
2022-09-01T01:36:31.138Z,99.90
2022-09-01T01:39:03.746Z,99.90
2022-09-01T01:41:32.898Z,99.90
2022-09-01T01:44:04.377Z,99.90
2022-09-01T01:46:37.099Z,99.90
2022-09-01T01:49:04.979Z,99.90
2022-09-01T01:51:32.947Z,99.90
2022-09-01T01:54:05.702Z,99.90
2022-09-01T01:56:37.951Z,99.90
2022-09-01T01:59:04.811Z,99.90
2022-09-01T02:01:35.130Z,99.90
2022-09-01T02:04:04.328Z,99.90
2022-09-01T02:06:34.820Z,99.90
2022-09-01T02:09:03.826Z,99.90
2022-09-01T02:11:37.783Z,99.90
2022-09-01T02:14:08.713Z,99.90
2022-09-01T02:16:37.113Z,99.90
2022-09-01T02:19:07.409Z,99.90
2022-09-01T02:21:34.667Z,99.90
2022-09-01T02:24:08.383Z,99.90
2022-09-01T02:26:45.884Z,99.90
2022-09-01T02:29:19.176Z,99.90
2022-09-01T02:31:52.581Z,99.90
2022-09-01T02:34:21.250Z,99.90
2022-09-01T02:36:53.515Z,99.90
2022-09-01T02:39:33.552Z,99.90
2022-09-01T02:42:01.381Z,99.90
2022-09-01T02:44:32.171Z,99.90
2022-09-01T02:47:01.858Z,99.90
2022-09-01T02:49:29.979Z,99.90
2022-09-01T02:52:02.752Z,99.90
2022-09-01T02:54:32.286Z,99.90
2022-09-01T02:56:59.633Z,99.90
2022-09-01T02:59:29.865Z,99.90
2022-09-01T03:01:57.527Z,99.90
2022-09-01T03:04:27.151Z,99.90
2022-09-01T03:06:54.986Z,99.90
2022-09-01T03:09:22.603Z,99.90
2022-09-01T03:11:53.308Z,99.90
2022-09-01T03:14:22.498Z,99.90
2022-09-01T03:16:49.504Z,99.90
2022-09-01T03:19:19.154Z,99.90
2022-09-01T03:21:46.989Z,99.90
2022-09-01T03:24:18.936Z,99.90
2022-09-01T03:26:50.087Z,99.90
2022-09-01T03:29:18.451Z,99.90
2022-09-01T03:31:45.556Z,99.90
2022-09-01T03:34:13.218Z,99.90
2022-09-01T03:36:40.831Z,99.90
2022-09-01T03:39:14.561Z,99.90
2022-09-01T03:41:43.564Z,99.90
2022-09-01T03:44:13.852Z,99.90
2022-09-01T03:46:41.036Z,99.90
2022-09-01T03:49:11.299Z,99.90
2022-09-01T03:51:39.319Z,99.90
2022-09-01T03:54:07.014Z,99.90
2022-09-01T03:56:34.050Z,99.90
2022-09-01T03:59:01.235Z,99.90
2022-09-01T04:01:38.066Z,99.90
2022-09-01T04:04:06.670Z,99.90
2022-09-01T04:06:33.765Z,99.90
2022-09-01T04:09:03.292Z,99.90
2022-09-01T04:11:31.944Z,99.90
2022-09-01T04:13:59.906Z,99.90
2022-09-01T04:16:49.764Z,99.90
2022-09-01T04:19:27.385Z,99.90
2022-09-01T04:21:59.812Z,99.90
2022-09-01T04:24:33.904Z,99.90
2022-09-01T04:27:02.902Z,99.90
2022-09-01T04:29:31.933Z,99.90
2022-09-01T04:32:05.785Z,99.90
2022-09-01T04:34:40.420Z,99.90
2022-09-01T04:37:14.885Z,99.90
2022-09-01T04:39:51.362Z,99.90
2022-09-01T04:42:23.956Z,99.90
2022-09-01T04:44:56.709Z,99.90
2022-09-01T04:47:35.716Z,99.90
2022-09-01T04:50:17.860Z,99.90
2022-09-01T04:52:46.089Z,99.90
2022-09-01T04:55:17.845Z,99.90
2022-09-01T04:57:50.024Z,99.90
2022-09-01T05:00:25.049Z,99.90
2022-09-01T05:03:05.058Z,99.90
2022-09-01T05:05:45.459Z,99.90
2022-09-01T05:08:23.477Z,99.90
2022-09-01T05:10:55.620Z,99.90
2022-09-01T05:13:24.145Z,99.90
2022-09-01T05:16:04.605Z,99.90
2022-09-01T05:18:32.200Z,99.90
2022-09-01T05:20:59.091Z,99.90
2022-09-01T05:23:26.793Z,99.90
2022-09-01T05:25:54.980Z,99.90
2022-09-01T05:28:27.083Z,99.90
2022-09-01T05:30:54.677Z,99.90
2022-09-01T05:33:22.432Z,99.90
2022-09-01T05:36:00.435Z,99.90
2022-09-01T05:38:28.073Z,99.90
2022-09-01T05:41:03.730Z,99.90
2022-09-01T05:43:31.798Z,99.90
2022-09-01T05:46:06.865Z,99.90
2022-09-01T05:48:40.255Z,99.90
2022-09-01T05:51:22.357Z,99.90
2022-09-01T05:54:00.302Z,99.90
2022-09-01T05:56:29.769Z,99.90
2022-09-01T06:01:50.195Z,99.90
2022-09-01T06:04:18.348Z,99.90
2022-09-01T06:07:05.662Z,99.90
2022-09-01T06:09:43.335Z,99.90
2022-09-01T06:12:17.879Z,99.90
2022-09-01T06:14:47.979Z,99.90
2022-09-01T06:17:22.132Z,99.90
2022-09-01T06:19:49.205Z,99.90
2022-09-01T06:22:17.094Z,99.90
2022-09-01T06:24:45.581Z,99.90
2022-09-01T06:27:18.005Z,99.90
2022-09-01T06:29:45.502Z,99.90
2022-09-01T06:32:12.610Z,99.90
2022-09-01T06:34:42.567Z,99.90
2022-09-01T06:37:11.538Z,99.90
2022-09-01T06:39:39.139Z,99.90
2022-09-01T06:42:06.824Z,99.90
2022-09-01T06:44:33.862Z,99.90
2022-09-01T06:47:01.270Z,99.90
2022-09-01T06:49:34.820Z,99.90
2022-09-01T06:52:04.367Z,99.90
2022-09-01T06:54:36.516Z,99.90
2022-09-01T06:59:53.826Z,99.90
2022-09-01T07:02:22.321Z,99.90
2022-09-01T07:04:53.882Z,99.90
2022-09-01T07:10:25.709Z,99.90
2022-09-01T07:13:05.691Z,99.90
2022-09-01T07:16:32.150Z,99.90
2022-09-01T07:18:26.595Z,99.90
2022-09-01T07:21:05.485Z,99.90
2022-09-01T07:24:08.778Z,99.90
2022-09-01T07:26:26.466Z,99.90
2022-09-01T07:29:01.058Z,99.90
2022-09-01T07:34:41.697Z,99.90
2022-09-01T07:38:46.982Z,99.90
2022-09-01T07:45:30.761Z,99.90
2022-09-01T07:48:06.504Z,99.90
2022-09-01T07:50:41.310Z,99.90
2022-09-01T07:53:29.749Z,99.90
2022-09-01T07:55:58.762Z,99.90
2022-09-01T07:58:29.837Z,99.90
2022-09-01T08:01:00.073Z,99.90
2022-09-01T08:03:26.977Z,99.90
2022-09-01T08:05:57.799Z,99.90
2022-09-01T08:08:28.953Z,99.90
2022-09-01T08:11:04.245Z,99.90
2022-09-01T08:13:38.914Z,99.90
2022-09-01T08:16:15.958Z,99.90
2022-09-01T08:18:48.830Z,99.90
2022-09-01T08:21:19.706Z,99.90
2022-09-01T08:23:47.928Z,99.90
2022-09-01T08:26:19.100Z,99.90
2022-09-01T08:28:54.352Z,99.90
2022-09-01T08:31:23.899Z,99.90
2022-09-01T08:33:51.898Z,99.90
2022-09-01T08:36:23.682Z,99.90
2022-09-01T08:38:52.273Z,99.90
2022-09-01T08:41:56.570Z,99.90
2022-09-01T08:45:02.916Z,99.90
2022-09-01T08:47:43.598Z,99.90
2022-09-01T08:50:20.630Z,99.90
2022-09-01T08:53:10.747Z,99.90
2022-09-01T08:55:45.162Z,99.90
2022-09-01T08:58:18.120Z,99.90
2022-09-01T09:00:55.069Z,99.90
2022-09-01T09:04:15.102Z,99.90
2022-09-01T09:07:13.557Z,99.90
2022-09-01T09:10:12.867Z,99.30
2022-09-01T09:13:10.012Z,99.90
2022-09-01T09:16:13.229Z,99.50
2022-09-01T09:19:28.182Z,99.80
2022-09-01T09:21:58.763Z,99.90
2022-09-01T09:24:53.080Z,99.90
2022-09-01T09:27:30.808Z,99.90
2022-09-01T09:30:19.096Z,99.90
2022-09-01T09:35:52.480Z,99.90
2022-09-01T09:38:28.875Z,99.90
2022-09-01T09:41:20.595Z,98.40
2022-09-01T09:44:29.952Z,97.80
2022-09-01T09:47:01.018Z,97.20
2022-09-01T09:49:36.334Z,96.10
2022-09-01T09:52:19.126Z,96.10
2022-09-01T09:55:38.753Z,96.30
2022-09-01T09:58:12.579Z,96.40
2022-09-01T10:00:40.210Z,97.40
2022-09-01T10:03:13.508Z,97.30
2022-09-01T10:05:51.788Z,95.90
2022-09-01T10:08:28.477Z,95.80
2022-09-01T10:10:58.390Z,95.60
2022-09-01T10:13:32.530Z,95.50
2022-09-01T10:16:10.287Z,95.80
2022-09-01T10:18:44.863Z,96.10
2022-09-01T10:21:50.546Z,97.20
2022-09-01T10:24:38.889Z,97.70
2022-09-01T10:27:20.890Z,97.20
2022-09-01T10:30:12.610Z,98.20
2022-09-01T10:33:06.756Z,99.70
2022-09-01T10:35:41.402Z,99.90
2022-09-01T10:38:18.166Z,99.90
2022-09-01T10:40:51.046Z,99.90
2022-09-01T10:43:43.225Z,99.90
2022-09-01T10:46:26.616Z,99.90
2022-09-01T10:49:03.138Z,99.90
2022-09-01T10:51:36.177Z,99.90
2022-09-01T10:54:06.835Z,99.90
2022-09-01T10:56:53.394Z,99.90
2022-09-01T10:59:38.585Z,98.30
2022-09-01T11:02:29.448Z,98.50
2022-09-01T11:04:59.476Z,98.80
2022-09-01T11:07:59.871Z,98.50
2022-09-01T11:10:52.254Z,98.70
2022-09-01T11:13:49.810Z,99.10
2022-09-01T11:16:53.714Z,99.30
2022-09-01T11:19:42.106Z,99.20
2022-09-01T11:22:14.465Z,99.20
2022-09-01T11:24:42.441Z,99.40
2022-09-01T11:27:32.659Z,99.80
2022-09-01T11:30:09.073Z,99.90
2022-09-01T11:32:42.598Z,99.90
2022-09-01T11:35:24.552Z,99.90
2022-09-01T11:37:57.360Z,99.90
2022-09-01T11:40:32.465Z,99.90
2022-09-01T11:43:12.669Z,99.90
2022-09-01T11:46:21.490Z,99.90
2022-09-01T11:48:52.048Z,99.90
2022-09-01T11:51:21.477Z,99.90
2022-09-01T11:53:50.526Z,98.90
2022-09-01T11:56:25.727Z,98.40
2022-09-01T11:58:52.728Z,97.10
2022-09-01T12:01:32.383Z,96.00
2022-09-01T12:04:23.978Z,96.20
2022-09-01T12:07:02.748Z,95.40
2022-09-01T12:09:48.049Z,94.80
2022-09-01T12:12:32.015Z,96.20
2022-09-01T12:15:26.134Z,96.70
2022-09-01T12:18:08.407Z,96.80
2022-09-01T12:20:39.058Z,96.90
2022-09-01T12:23:26.345Z,96.80
2022-09-01T12:25:57.772Z,97.10
2022-09-01T12:28:33.875Z,97.00
2022-09-01T12:31:08.162Z,96.10
2022-09-01T12:33:35.655Z,96.40
2022-09-01T12:36:28.210Z,96.70
2022-09-01T12:39:17.207Z,96.90
2022-09-01T12:42:00.823Z,97.10
2022-09-01T12:44:38.183Z,96.60
2022-09-01T12:47:13.577Z,96.30
2022-09-01T12:49:50.564Z,96.70
2022-09-01T12:52:22.008Z,96.50
2022-09-01T12:54:58.294Z,96.90
2022-09-01T12:57:46.509Z,97.00
2022-09-01T13:00:21.083Z,97.00
2022-09-01T13:02:50.869Z,97.00
2022-09-01T13:05:24.029Z,97.80
2022-09-01T13:07:57.828Z,96.40
2022-09-01T13:10:32.652Z,97.20
2022-09-01T13:13:01.984Z,98.50
2022-09-01T13:15:28.887Z,98.90
2022-09-01T13:17:55.776Z,98.50
2022-09-01T13:20:23.070Z,98.80
2022-09-01T13:22:50.473Z,98.50
2022-09-01T13:25:22.613Z,98.20
2022-09-01T13:27:50.437Z,99.10
2022-09-01T13:30:23.366Z,99.50
2022-09-01T13:35:39.101Z,99.50
2022-09-01T13:38:06.923Z,98.30
2022-09-01T13:40:34.268Z,98.70
2022-09-01T13:43:01.963Z,98.70
2022-09-01T13:45:28.994Z,98.30
2022-09-01T13:53:33.542Z,98.80
2022-09-01T13:56:00.561Z,99.00
2022-09-01T13:58:27.567Z,99.50
2022-09-01T14:00:54.654Z,98.70
2022-09-01T14:03:23.941Z,98.90
2022-09-01T14:05:51.169Z,98.90
2022-09-01T14:08:21.420Z,99.30
2022-09-01T14:10:51.326Z,99.30
2022-09-01T14:13:21.202Z,98.90
2022-09-01T14:15:49.328Z,99.20
2022-09-01T14:18:17.661Z,98.60
2022-09-01T14:20:48.557Z,98.30
2022-09-01T14:23:16.052Z,98.70
2022-09-01T14:25:51.007Z,98.70
2022-09-01T14:28:20.932Z,98.60
2022-09-01T14:33:18.631Z,98.90
2022-09-01T14:35:48.323Z,99.00
2022-09-01T14:38:15.293Z,99.10
2022-09-01T14:40:44.037Z,98.20
2022-09-01T14:43:15.338Z,99.40
2022-09-01T14:45:47.124Z,98.60
2022-09-01T14:48:17.741Z,97.50
2022-09-01T14:50:48.938Z,97.60
2022-09-01T14:53:16.268Z,98.30
2022-09-01T14:55:44.025Z,98.00
2022-09-01T14:58:11.307Z,97.40
2022-09-01T15:00:42.083Z,97.60
2022-09-01T15:03:09.849Z,96.60
2022-09-01T15:05:39.846Z,96.90
2022-09-01T15:08:10.385Z,95.80
2022-09-01T15:10:40.309Z,96.30
2022-09-01T15:13:07.548Z,96.20
2022-09-01T15:15:35.062Z,96.40
2022-09-01T15:18:04.157Z,96.80
2022-09-01T15:20:46.339Z,96.50
2022-09-01T15:23:23.768Z,96.60
2022-09-01T15:25:55.042Z,97.00
2022-09-01T15:28:22.805Z,96.70
2022-09-01T15:30:51.143Z,96.80
2022-09-01T15:33:21.315Z,96.60
2022-09-01T15:35:48.226Z,97.00
2022-09-01T15:38:17.770Z,96.60
2022-09-01T15:40:47.304Z,96.70
2022-09-01T15:43:27.455Z,96.80
2022-09-01T15:45:55.649Z,95.60
2022-09-01T15:48:22.598Z,95.90
2022-09-01T15:50:49.492Z,96.40
2022-09-01T15:53:16.473Z,96.50
2022-09-01T15:55:47.534Z,96.40
2022-09-01T15:58:18.122Z,95.90
2022-09-01T16:00:45.954Z,96.00
2022-09-01T16:03:13.391Z,96.20
2022-09-01T16:05:41.130Z,95.70
2022-09-01T16:08:09.781Z,94.90
2022-09-01T16:10:40.086Z,94.50
2022-09-01T16:13:08.150Z,95.40
2022-09-01T16:15:36.235Z,95.70
2022-09-01T16:18:51.867Z,96.30
2022-09-01T16:21:37.974Z,95.90
2022-09-01T16:24:11.138Z,95.60
2022-09-01T16:26:39.218Z,95.60
2022-09-01T16:29:44.999Z,95.40
2022-09-01T16:32:13.281Z,95.10
2022-09-01T16:34:47.223Z,95.60
2022-09-01T16:37:42.906Z,95.70
2022-09-01T16:40:47.051Z,96.00
2022-09-01T16:43:46.833Z,96.10
2022-09-01T16:46:35.686Z,96.30
2022-09-01T16:49:28.040Z,96.30
2022-09-01T16:52:13.518Z,96.50
2022-09-01T16:55:02.011Z,95.90
2022-09-01T16:57:41.332Z,96.20
2022-09-01T17:00:14.182Z,96.30
2022-09-01T17:03:19.234Z,97.10
2022-09-01T17:06:11.875Z,97.40
2022-09-01T17:09:11.209Z,98.40
2022-09-01T17:12:04.664Z,99.20
2022-09-01T17:14:44.217Z,99.70
2022-09-01T17:17:19.147Z,99.80
2022-09-01T17:19:52.511Z,99.90
2022-09-01T17:22:21.510Z,99.90
2022-09-01T17:27:35.372Z,99.90
2022-09-01T17:30:04.463Z,99.90
2022-09-01T17:32:53.637Z,99.90
2022-09-01T17:36:09.219Z,99.90
2022-09-01T17:39:12.210Z,99.90
2022-09-01T17:41:54.586Z,99.90
2022-09-01T17:44:56.506Z,99.90
2022-09-01T17:47:54.667Z,99.90
2022-09-01T17:50:39.221Z,99.90
2022-09-01T17:53:43.239Z,99.90
2022-09-01T17:56:36.030Z,99.90
2022-09-01T17:59:11.509Z,99.90
2022-09-01T18:02:25.156Z,99.90
2022-09-01T18:05:24.617Z,99.90
2022-09-01T18:08:30.187Z,99.90
2022-09-01T18:11:11.439Z,99.90
2022-09-01T18:13:59.798Z,99.90
2022-09-01T18:17:03.283Z,99.90
2022-09-01T18:19:39.684Z,99.90
2022-09-01T18:22:16.453Z,99.90
2022-09-01T18:24:58.505Z,99.90
2022-09-01T18:27:29.997Z,99.90
2022-09-01T18:30:01.383Z,99.90
2022-09-01T18:33:05.136Z,99.90
2022-09-01T18:36:03.905Z,99.90
2022-09-01T18:39:01.300Z,99.90
2022-09-01T18:42:15.770Z,99.90
2022-09-01T18:45:05.625Z,99.90
2022-09-01T18:48:00.158Z,99.90
2022-09-01T18:50:49.991Z,99.90
2022-09-01T18:53:47.845Z,99.90
2022-09-01T18:56:56.306Z,99.90
2022-09-01T18:59:36.634Z,99.90
2022-09-01T19:02:19.390Z,99.90
2022-09-01T19:04:54.090Z,99.90
2022-09-01T19:07:43.784Z,99.90
2022-09-01T19:10:26.459Z,99.90
2022-09-01T19:13:31.648Z,99.90
2022-09-01T19:16:15.502Z,99.90
2022-09-01T19:18:45.449Z,99.90
2022-09-01T19:21:31.511Z,99.90
2022-09-01T19:24:25.396Z,99.90
2022-09-01T19:27:02.312Z,99.90
2022-09-01T19:29:44.148Z,99.90
2022-09-01T19:32:18.332Z,99.90
2022-09-01T19:35:18.523Z,99.90
2022-09-01T19:37:50.721Z,99.90
2022-09-01T19:40:32.017Z,99.90
2022-09-01T19:43:09.442Z,99.90
2022-09-01T19:46:11.914Z,99.90
2022-09-01T19:48:52.270Z,99.90
2022-09-01T19:51:34.541Z,99.90
2022-09-01T19:54:19.451Z,99.90
2022-09-01T19:57:09.977Z,99.90
2022-09-01T20:00:12.724Z,99.90
2022-09-01T20:03:08.736Z,99.90
2022-09-01T20:06:10.585Z,99.90
2022-09-01T20:09:02.241Z,99.90
2022-09-01T20:11:41.201Z,99.90
2022-09-01T20:14:38.699Z,99.90
2022-09-01T20:17:12.992Z,99.90
2022-09-01T20:19:59.897Z,99.90
2022-09-01T20:22:50.147Z,99.90
2022-09-01T20:25:25.997Z,99.90
2022-09-01T20:27:57.688Z,99.90
2022-09-01T20:30:44.774Z,99.90
2022-09-01T20:33:23.965Z,99.90
2022-09-01T20:36:18.634Z,99.90
2022-09-01T20:39:21.848Z,99.90
2022-09-01T20:42:42.850Z,99.90
2022-09-01T20:45:30.415Z,99.90
2022-09-01T20:48:12.983Z,99.90
2022-09-01T20:50:43.454Z,99.90
2022-09-01T20:54:04.262Z,99.90
2022-09-01T20:57:03.006Z,99.90
2022-09-01T20:59:58.419Z,99.90
2022-09-01T21:13:54.265Z,99.90
2022-09-01T21:16:57.614Z,99.90
2022-09-01T21:19:56.525Z,99.90
2022-09-01T21:22:23.526Z,99.90
2022-09-01T21:24:51.171Z,99.90
2022-09-01T21:27:37.015Z,99.90
2022-09-01T21:30:14.586Z,99.90
2022-09-01T21:32:41.885Z,99.90
2022-09-01T21:35:17.439Z,99.90
2022-09-01T21:37:44.948Z,99.90
2022-09-01T21:40:13.953Z,99.90
2022-09-01T21:42:56.443Z,99.90
2022-09-01T21:45:24.656Z,99.90
2022-09-01T21:47:53.334Z,99.90
2022-09-01T21:50:24.500Z,99.90
2022-09-01T21:52:52.205Z,99.90
2022-09-01T21:55:23.029Z,99.90
2022-09-01T21:57:51.804Z,99.90
2022-09-01T22:00:24.094Z,99.90
2022-09-01T22:02:53.062Z,99.90
2022-09-01T22:05:20.956Z,99.90
2022-09-01T22:07:48.227Z,99.90
2022-09-01T22:10:19.429Z,99.90
2022-09-01T22:12:49.213Z,99.90
2022-09-01T22:15:21.405Z,99.90
2022-09-01T22:17:49.649Z,99.90
2022-09-01T22:20:22.253Z,99.90
2022-09-01T22:22:50.561Z,99.90
2022-09-01T22:25:21.419Z,99.90
2022-09-01T22:27:48.721Z,99.90
2022-09-01T22:30:16.717Z,99.90
2022-09-01T22:32:45.318Z,99.90
2022-09-01T22:35:14.863Z,99.90
2022-09-01T22:37:42.247Z,99.90
2022-09-01T22:40:10.585Z,99.90
2022-09-01T22:42:38.522Z,99.90
2022-09-01T22:45:08.516Z,99.90
2022-09-01T22:47:38.623Z,99.90
2022-09-01T22:50:08.887Z,99.90
2022-09-01T22:52:37.291Z,99.90
2022-09-01T22:55:06.596Z,99.90
2022-09-01T22:57:33.785Z,99.90
2022-09-01T23:00:01.010Z,99.90
2022-09-01T23:02:28.503Z,99.90
2022-09-01T23:04:55.519Z,99.90
2022-09-01T23:07:22.493Z,99.90
2022-09-01T23:09:49.437Z,99.90
2022-09-01T23:12:16.341Z,99.90
2022-09-01T23:14:43.383Z,99.90
2022-09-01T23:17:10.397Z,99.90
2022-09-01T23:19:37.354Z,99.90
2022-09-01T23:22:04.416Z,99.90
2022-09-01T23:24:31.496Z,99.90
2022-09-01T23:26:58.528Z,99.90
2022-09-01T23:29:25.599Z,99.90
2022-09-01T23:31:53.132Z,99.90
2022-09-01T23:34:20.305Z,99.90
2022-09-01T23:36:47.189Z,99.90
2022-09-01T23:39:14.253Z,99.90
2022-09-01T23:41:41.534Z,99.90
2022-09-01T23:44:11.808Z,99.90
2022-09-01T23:46:44.835Z,99.90
2022-09-01T23:49:13.377Z,99.90
2022-09-01T23:51:40.930Z,99.90
2022-09-01T23:54:08.099Z,99.90
2022-09-01T23:56:36.635Z,99.90
2022-09-01T23:59:04.464Z,99.90
