createdAt,value
2018-06-02T00:01:16.015Z,32.70
2018-06-02T00:03:44.290Z,33.03
2018-06-02T00:06:12.527Z,32.53
2018-06-02T00:08:40.764Z,33.53
2018-06-02T00:11:09.863Z,33.20
2018-06-02T00:13:38.038Z,31.97
2018-06-02T00:16:07.043Z,31.73
2018-06-02T00:18:35.280Z,32.00
2018-06-02T00:21:03.547Z,30.77
2018-06-02T00:23:31.771Z,33.27
2018-06-02T00:26:00.004Z,31.07
2018-06-02T00:28:28.223Z,31.70
2018-06-02T00:30:56.470Z,30.07
2018-06-02T00:33:24.709Z,29.03
2018-06-02T00:35:53.720Z,30.73
2018-06-02T00:38:21.951Z,30.20
2018-06-02T00:40:50.254Z,31.80
2018-06-02T00:43:19.262Z,30.53
2018-06-02T00:45:48.280Z,30.20
2018-06-02T00:48:16.509Z,29.90
2018-06-02T00:50:44.763Z,30.60
2018-06-02T00:53:13.001Z,31.00
2018-06-02T00:55:41.266Z,31.07
2018-06-02T00:58:09.516Z,30.03
2018-06-02T01:00:37.750Z,29.87
2018-06-02T01:03:06.014Z,31.93
2018-06-02T01:05:34.244Z,29.57
2018-06-02T01:08:03.262Z,30.97
2018-06-02T01:10:32.260Z,31.83
2018-06-02T01:13:00.517Z,30.10
2018-06-02T01:15:28.743Z,29.57
2018-06-02T01:17:56.988Z,28.87
2018-06-02T01:20:25.225Z,28.93
2018-06-02T01:22:53.485Z,29.00
2018-06-02T01:25:21.737Z,29.10
2018-06-02T01:27:49.985Z,29.13
2018-06-02T01:30:18.977Z,29.33
2018-06-02T01:32:48.009Z,29.50
2018-06-02T01:35:16.240Z,28.50
2018-06-02T01:37:45.245Z,28.90
2018-06-02T01:40:13.475Z,28.60
2018-06-02T01:42:41.725Z,28.10
2018-06-02T01:45:09.981Z,28.53
2018-06-02T01:47:38.215Z,28.20
2018-06-02T01:50:06.465Z,29.07
2018-06-02T01:52:34.690Z,27.50
2018-06-02T01:55:03.694Z,28.30
2018-06-02T01:57:32.747Z,29.50
2018-06-02T02:00:01.037Z,29.17
2018-06-02T02:02:29.285Z,29.90
2018-06-02T02:04:57.547Z,29.13
2018-06-02T02:07:25.800Z,29.57
2018-06-02T02:09:54.029Z,27.53
2018-06-02T02:12:22.277Z,29.73
2018-06-02T02:14:50.510Z,28.47
2018-06-02T02:17:19.537Z,29.90
2018-06-02T02:19:47.768Z,30.43
2018-06-02T02:22:15.992Z,30.83
2018-06-02T02:24:44.259Z,30.57
2018-06-02T02:27:12.483Z,30.07
2018-06-02T02:29:40.740Z,31.03
2018-06-02T02:32:09.007Z,31.10
2018-06-02T02:34:37.257Z,30.87
2018-06-02T02:37:05.521Z,30.80
2018-06-02T02:39:34.509Z,31.60
2018-06-02T02:42:03.513Z,33.13
2018-06-02T02:44:31.760Z,31.70
2018-06-02T02:47:00.018Z,32.43
2018-06-02T02:49:28.243Z,32.43
2018-06-02T02:51:56.485Z,34.07
2018-06-02T02:54:24.752Z,34.23
2018-06-02T02:56:52.961Z,34.57
2018-06-02T02:59:21.991Z,33.47
2018-06-02T03:01:50.220Z,34.03
2018-06-02T03:04:18.475Z,33.10
2018-06-02T03:06:46.787Z,33.83
2018-06-02T03:09:15.008Z,36.00
2018-06-02T03:11:43.244Z,34.70
2018-06-02T03:14:11.471Z,32.93
2018-06-02T03:16:39.712Z,34.47
2018-06-02T03:19:07.964Z,34.87
2018-06-02T03:21:36.194Z,33.07
2018-06-02T03:24:04.436Z,33.40
2018-06-02T03:26:32.657Z,32.47
2018-06-02T03:29:00.903Z,32.00
2018-06-02T03:31:29.141Z,33.00
2018-06-02T03:33:58.172Z,31.73
2018-06-02T03:36:26.402Z,31.97
2018-06-02T03:38:54.658Z,33.17
2018-06-02T03:41:22.900Z,33.60
2018-06-02T03:43:51.133Z,32.50
2018-06-02T03:46:20.157Z,31.77
2018-06-02T03:48:48.377Z,32.20
2018-06-02T03:51:16.610Z,32.07
2018-06-02T03:53:44.837Z,32.77
2018-06-02T03:56:13.064Z,31.40
2018-06-02T03:58:41.328Z,31.20
2018-06-02T04:01:09.554Z,30.97
2018-06-02T04:03:37.791Z,31.20
2018-06-02T04:06:06.876Z,31.13
2018-06-02T04:08:35.116Z,31.50
2018-06-02T04:11:03.373Z,29.50
2018-06-02T04:13:31.605Z,29.73
2018-06-02T04:16:00.633Z,29.53
2018-06-02T04:18:28.912Z,30.67
2018-06-02T04:20:57.224Z,30.37
2018-06-02T04:23:25.450Z,31.33
2018-06-02T04:25:53.706Z,30.90
2018-06-02T04:28:21.979Z,33.33
2018-06-02T04:30:50.220Z,30.93
2018-06-02T04:33:18.447Z,31.77
2018-06-02T04:35:46.696Z,32.47
2018-06-02T04:38:15.692Z,31.87
2018-06-02T04:40:44.705Z,31.70
2018-06-02T04:43:12.986Z,30.37
2018-06-02T04:45:41.219Z,32.30
2018-06-02T04:48:09.465Z,33.40
2018-06-02T04:50:37.748Z,31.47
2018-06-02T04:53:05.963Z,31.80
2018-06-02T04:55:34.961Z,29.10
2018-06-02T04:58:03.963Z,31.07
2018-06-02T05:00:32.234Z,31.77
2018-06-02T05:03:01.186Z,30.27
2018-06-02T05:05:29.440Z,31.93
2018-06-02T05:07:57.689Z,29.93
2018-06-02T05:10:25.918Z,30.90
2018-06-02T05:12:54.168Z,29.60
2018-06-02T05:15:22.409Z,32.27
2018-06-02T05:17:50.690Z,32.27
2018-06-02T05:20:18.946Z,32.07
2018-06-02T05:22:47.267Z,33.87
2018-06-02T05:25:15.510Z,34.27
2018-06-02T05:27:44.512Z,34.37
2018-06-02T05:30:12.761Z,35.07
2018-06-02T05:32:41.175Z,33.87
2018-06-02T05:35:09.441Z,34.30
2018-06-02T05:37:37.700Z,35.80
2018-06-02T05:40:05.954Z,35.53
2018-06-02T05:42:34.178Z,34.87
2018-06-02T05:45:02.444Z,33.70
2018-06-02T05:47:31.888Z,32.77
2018-06-02T05:50:00.143Z,33.00
2018-06-02T05:52:28.433Z,33.50
2018-06-02T05:54:56.662Z,33.37
2018-06-02T05:57:24.927Z,32.30
2018-06-02T05:59:53.160Z,32.13
2018-06-02T06:02:21.465Z,33.13
2018-06-02T06:04:49.679Z,30.10
2018-06-02T06:07:18.149Z,33.47
2018-06-02T06:09:46.356Z,31.50
2018-06-02T06:12:14.619Z,31.50
2018-06-02T06:14:43.634Z,32.17
2018-06-02T06:17:11.902Z,31.60
2018-06-02T06:19:40.124Z,33.33
2018-06-02T06:22:08.437Z,31.07
2018-06-02T06:24:37.474Z,32.80
2018-06-02T06:27:05.761Z,32.00
2018-06-02T06:29:34.017Z,31.83
2018-06-02T06:32:02.266Z,32.90
2018-06-02T06:34:30.533Z,31.13
2018-06-02T06:36:58.796Z,32.37
2018-06-02T06:39:27.082Z,32.90
2018-06-02T06:41:55.314Z,31.83
2018-06-02T06:44:23.568Z,31.53
2018-06-02T06:46:51.827Z,32.63
2018-06-02T06:49:20.832Z,32.97
2018-06-02T06:51:49.113Z,36.43
2018-06-02T06:54:17.380Z,32.93
2018-06-02T06:56:45.704Z,30.40
2018-06-02T06:59:13.963Z,35.37
2018-06-02T07:01:42.217Z,34.33
2018-06-02T07:04:10.465Z,32.83
2018-06-02T07:06:38.858Z,31.90
2018-06-02T07:09:07.128Z,37.53
2018-06-02T07:11:36.148Z,31.93
2018-06-02T07:14:04.387Z,32.30
2018-06-02T07:16:32.610Z,33.80
2018-06-02T07:19:00.989Z,29.60
2018-06-02T07:21:29.285Z,31.37
2018-06-02T07:23:57.537Z,29.70
2018-06-02T07:26:25.805Z,31.53
2018-06-02T07:28:54.041Z,33.17
2018-06-02T07:31:22.283Z,30.73
2018-06-02T07:33:50.523Z,32.47
2018-06-02T07:36:18.781Z,31.73
2018-06-02T07:38:47.153Z,32.50
2018-06-02T07:41:15.405Z,32.67
2018-06-02T07:43:43.647Z,33.43
2018-06-02T07:46:12.034Z,33.20
2018-06-02T07:48:40.281Z,33.60
2018-06-02T07:51:09.271Z,33.43
2018-06-02T07:53:38.300Z,34.30
2018-06-02T07:56:06.567Z,33.93
2018-06-02T07:58:34.829Z,36.80
2018-06-02T08:01:03.845Z,34.60
2018-06-02T08:03:32.244Z,33.47
2018-06-02T08:06:00.542Z,34.10
2018-06-02T08:08:29.607Z,33.87
2018-06-02T08:10:57.824Z,35.23
2018-06-02T08:13:26.090Z,34.03
2018-06-02T08:15:54.314Z,36.30
2018-06-02T08:18:22.564Z,35.03
2018-06-02T08:20:51.572Z,33.80
2018-06-02T08:23:20.576Z,35.90
2018-06-02T08:25:48.794Z,33.70
2018-06-02T08:28:17.087Z,34.47
2018-06-02T08:30:45.327Z,34.97
2018-06-02T08:33:13.616Z,35.23
2018-06-02T08:35:41.872Z,35.40
2018-06-02T08:38:10.107Z,33.40
2018-06-02T08:40:38.363Z,33.37
2018-06-02T08:43:07.450Z,33.53
2018-06-02T08:45:35.709Z,32.90
2018-06-02T08:48:03.947Z,31.97
2018-06-02T08:50:32.929Z,31.03
2018-06-02T08:53:01.962Z,29.23
2018-06-02T08:55:30.194Z,27.87
2018-06-02T08:57:58.470Z,26.87
2018-06-02T09:00:26.744Z,25.27
2018-06-02T09:02:54.944Z,26.17
2018-06-02T09:05:23.238Z,25.73
2018-06-02T09:07:52.212Z,24.57
2018-06-02T09:10:20.480Z,24.50
2018-06-02T09:12:49.488Z,25.40
2018-06-02T09:15:17.728Z,25.27
2018-06-02T09:17:45.972Z,24.87
2018-06-02T09:20:14.218Z,27.07
2018-06-02T09:22:42.452Z,25.70
2018-06-02T09:25:10.716Z,25.37
2018-06-02T09:27:38.950Z,26.23
2018-06-02T09:30:07.294Z,25.67
2018-06-02T09:32:35.505Z,26.40
2018-06-02T09:35:03.839Z,26.40
2018-06-02T09:37:32.073Z,25.93
2018-06-02T09:40:00.333Z,27.40
2018-06-02T09:42:29.312Z,26.97
2018-06-02T09:44:58.311Z,25.60
2018-06-02T09:47:26.543Z,26.57
2018-06-02T09:49:54.791Z,27.67
2018-06-02T09:52:23.053Z,27.63
2018-06-02T09:54:51.279Z,27.50
2018-06-02T09:57:19.531Z,27.90
2018-06-02T09:59:47.804Z,27.10
2018-06-02T10:02:16.036Z,27.87
2018-06-02T10:04:44.323Z,28.83
2018-06-02T10:07:12.515Z,29.00
2018-06-02T10:09:40.769Z,27.10
2018-06-02T10:12:09.779Z,29.03
2018-06-02T10:14:38.044Z,28.23
2018-06-02T10:17:07.065Z,27.10
2018-06-02T10:19:35.292Z,27.13
2018-06-02T10:22:04.385Z,27.70
2018-06-02T10:24:33.332Z,31.47
2018-06-02T10:27:01.592Z,28.70
2018-06-02T10:29:29.841Z,30.67
2018-06-02T10:31:59.025Z,31.23
2018-06-02T10:34:28.499Z,34.57
2018-06-02T10:36:56.751Z,33.83
2018-06-02T10:39:25.736Z,35.53
2018-06-02T10:41:53.967Z,34.27
2018-06-02T10:44:22.310Z,32.67
2018-06-02T10:46:50.578Z,32.97
2018-06-02T10:49:18.825Z,35.97
2018-06-02T10:51:48.564Z,34.87
2018-06-02T10:54:16.838Z,34.13
2018-06-02T10:56:45.052Z,33.57
2018-06-02T10:59:13.332Z,34.73
2018-06-02T11:01:41.678Z,33.37
2018-06-02T11:04:09.987Z,32.93
2018-06-02T11:06:38.201Z,34.33
2018-06-02T11:09:07.220Z,34.53
2018-06-02T11:11:35.599Z,34.23
2018-06-02T11:14:03.837Z,34.60
2018-06-02T11:16:32.066Z,36.20
2018-06-02T11:19:00.311Z,33.73
2018-06-02T11:21:28.591Z,30.83
2018-06-02T11:23:56.853Z,30.57
2018-06-02T11:26:26.662Z,31.40
2018-06-02T11:28:55.673Z,32.70
2018-06-02T11:31:23.908Z,32.67
2018-06-02T11:33:52.163Z,30.77
2018-06-02T11:36:20.414Z,33.20
2018-06-02T11:38:48.661Z,33.63
2018-06-02T11:41:17.672Z,32.90
2018-06-02T11:43:45.928Z,32.17
2018-06-02T11:46:14.240Z,35.47
2018-06-02T11:48:42.504Z,34.43
2018-06-02T11:51:10.764Z,33.77
2018-06-02T11:53:39.774Z,32.83
2018-06-02T11:56:08.081Z,32.17
2018-06-02T11:58:36.320Z,34.63
2018-06-02T12:01:04.582Z,34.20
2018-06-02T12:03:32.819Z,32.27
2018-06-02T12:06:01.096Z,33.07
2018-06-02T12:08:29.315Z,33.23
2018-06-02T12:10:58.335Z,33.33
2018-06-02T12:13:26.592Z,31.07
2018-06-02T12:15:55.587Z,31.43
2018-06-02T12:18:24.624Z,30.23
2018-06-02T12:20:52.885Z,29.57
2018-06-02T12:23:21.116Z,27.77
2018-06-02T12:25:49.369Z,28.83
2018-06-02T12:28:17.692Z,28.93
2018-06-02T12:30:45.893Z,29.40
2018-06-02T12:33:14.135Z,28.73
2018-06-02T12:35:43.161Z,28.50
2018-06-02T12:38:12.152Z,27.43
2018-06-02T12:40:40.386Z,28.37
2018-06-02T12:43:09.387Z,28.87
2018-06-02T12:45:38.471Z,31.07
2018-06-02T12:48:06.712Z,29.47
2018-06-02T12:50:34.928Z,30.70
2018-06-02T12:53:03.935Z,30.47
2018-06-02T12:55:32.938Z,31.97
2018-06-02T12:58:01.189Z,31.53
2018-06-02T13:00:29.443Z,31.10
2018-06-02T13:02:57.754Z,31.77
2018-06-02T13:05:25.974Z,28.87
2018-06-02T13:07:54.237Z,28.17
2018-06-02T13:10:22.470Z,29.33
2018-06-02T13:12:50.712Z,29.80
2018-06-02T13:15:18.963Z,28.87
2018-06-02T13:17:47.219Z,27.47
2018-06-02T13:20:16.210Z,29.40
2018-06-02T13:22:45.221Z,28.03
2018-06-02T13:25:13.455Z,26.77
2018-06-02T13:27:42.690Z,28.87
2018-06-02T13:30:10.937Z,29.37
2018-06-02T13:32:39.171Z,27.63
2018-06-02T13:35:07.408Z,30.40
2018-06-02T13:37:36.417Z,27.23
2018-06-02T13:40:04.635Z,29.40
2018-06-02T13:42:32.916Z,28.70
2018-06-02T13:45:01.177Z,27.90
2018-06-02T13:47:30.363Z,28.27
2018-06-02T13:49:58.585Z,26.47
2018-06-02T13:52:26.825Z,28.00
2018-06-02T13:54:55.093Z,27.23
2018-06-02T13:57:23.326Z,25.93
2018-06-02T13:59:52.330Z,24.47
2018-06-02T14:02:21.324Z,27.47
2018-06-02T14:04:49.676Z,27.53
2018-06-02T14:07:17.958Z,25.67
2018-06-02T14:09:46.175Z,23.07
2018-06-02T14:12:14.446Z,24.03
2018-06-02T14:14:42.690Z,23.97
2018-06-02T14:17:11.690Z,23.60
2018-06-02T14:19:39.939Z,24.37
2018-06-02T14:22:08.168Z,25.47
2018-06-02T14:24:36.410Z,25.63
2018-06-02T14:27:04.650Z,22.60
2018-06-02T14:29:32.874Z,23.40
2018-06-02T14:32:01.177Z,23.27
2018-06-02T14:34:29.512Z,21.37
2018-06-02T14:36:57.702Z,22.27
2018-06-02T14:39:26.731Z,23.93
2018-06-02T14:41:54.975Z,20.47
2018-06-02T14:44:23.991Z,21.80
2018-06-02T14:46:52.219Z,20.80
2018-06-02T14:49:20.498Z,22.30
2018-06-02T14:51:48.766Z,20.47
2018-06-02T14:54:17.041Z,20.73
2018-06-02T14:56:45.259Z,22.53
2018-06-02T14:59:13.487Z,21.27
2018-06-02T15:01:41.739Z,25.23
2018-06-02T15:04:09.990Z,24.40
2018-06-02T15:06:38.252Z,23.33
2018-06-02T15:09:06.458Z,23.67
2018-06-02T15:11:34.708Z,27.10
2018-06-02T15:14:03.718Z,23.00
2018-06-02T15:16:31.966Z,23.83
2018-06-02T15:19:00.205Z,30.10
2018-06-02T15:21:28.458Z,26.37
2018-06-02T15:23:56.708Z,23.87
2018-06-02T15:26:25.696Z,22.13
2018-06-02T15:28:54.928Z,23.33
2018-06-02T15:31:23.916Z,24.87
2018-06-02T15:33:53.700Z,25.40
2018-06-02T15:36:22.781Z,33.63
2018-06-02T15:38:50.973Z,26.27
2018-06-02T15:41:19.970Z,23.93
2018-06-02T15:43:48.988Z,25.20
2018-06-02T15:46:17.265Z,24.53
2018-06-02T15:48:46.316Z,24.07
2018-06-02T15:51:14.531Z,23.17
2018-06-02T15:53:42.784Z,25.10
2018-06-02T15:56:11.782Z,25.47
2018-06-02T15:58:40.780Z,23.77
2018-06-02T16:01:09.768Z,24.27
2018-06-02T16:03:38.779Z,23.40
2018-06-02T16:06:07.018Z,25.37
2018-06-02T16:08:35.260Z,25.23
2018-06-02T16:11:03.493Z,27.53
2018-06-02T16:13:32.500Z,22.20
2018-06-02T16:16:00.728Z,24.77
2018-06-02T16:18:28.978Z,22.10
2018-06-02T16:20:57.219Z,23.30
2018-06-02T16:23:26.243Z,21.40
2018-06-02T16:25:54.474Z,22.30
2018-06-02T16:28:23.470Z,22.00
2018-06-02T16:30:51.701Z,21.83
2018-06-02T16:33:20.012Z,22.77
2018-06-02T16:35:48.216Z,23.53
2018-06-02T16:38:16.460Z,23.33
2018-06-02T16:40:44.697Z,24.60
2018-06-02T16:43:12.930Z,23.47
2018-06-02T16:45:41.926Z,22.87
2018-06-02T16:48:10.940Z,22.40
2018-06-02T16:50:39.283Z,23.13
2018-06-02T16:53:07.503Z,24.77
2018-06-02T16:55:35.846Z,21.97
2018-06-02T16:58:04.045Z,22.77
2018-06-02T17:00:32.267Z,22.27
2018-06-02T17:03:00.500Z,23.73
2018-06-02T17:05:28.752Z,22.83
2018-06-02T17:07:57.772Z,22.60
2018-06-02T17:10:26.019Z,22.23
2018-06-02T17:12:55.031Z,22.37
2018-06-02T17:15:23.259Z,23.43
2018-06-02T17:17:51.552Z,22.80
2018-06-02T17:20:19.786Z,23.47
2018-06-02T17:22:48.039Z,22.83
2018-06-02T17:25:16.277Z,21.50
2018-06-02T17:27:44.527Z,22.47
2018-06-02T17:30:12.758Z,23.10
2018-06-02T17:32:41.764Z,21.20
2018-06-02T17:35:10.023Z,23.07
2018-06-02T17:37:39.030Z,21.30
2018-06-02T17:40:07.288Z,21.37
2018-06-02T17:42:36.297Z,21.00
2018-06-02T17:45:04.741Z,22.17
2018-06-02T17:47:32.984Z,23.13
2018-06-02T17:50:01.237Z,22.93
2018-06-02T17:52:29.488Z,23.40
2018-06-02T17:54:58.485Z,21.23
2018-06-02T17:57:27.509Z,21.63
2018-06-02T17:59:55.740Z,21.70
2018-06-02T18:02:23.981Z,22.37
2018-06-02T18:04:52.224Z,22.87
2018-06-02T18:07:20.472Z,23.50
2018-06-02T18:09:48.710Z,22.17
2018-06-02T18:12:16.957Z,21.83
2018-06-02T18:14:45.225Z,22.00
2018-06-02T18:17:13.454Z,22.33
2018-06-02T18:19:42.468Z,23.07
2018-06-02T18:22:10.817Z,21.83
2018-06-02T18:24:39.024Z,21.80
2018-06-02T18:27:07.307Z,21.57
2018-06-02T18:29:35.503Z,24.00
2018-06-02T18:32:03.762Z,20.53
2018-06-02T18:34:32.759Z,21.03
2018-06-02T18:37:01.770Z,21.63
2018-06-02T18:39:30.784Z,21.33
2018-06-02T18:41:58.996Z,20.90
2018-06-02T18:44:27.241Z,22.50
2018-06-02T18:46:55.475Z,23.83
2018-06-02T18:49:24.486Z,24.57
2018-06-02T18:51:52.831Z,28.83
2018-06-02T18:54:21.048Z,22.10
2018-06-02T18:56:49.290Z,20.93
2018-06-02T18:59:18.320Z,22.10
2018-06-02T19:01:46.580Z,20.43
2018-06-02T19:04:15.572Z,21.33
2018-06-02T19:06:43.816Z,20.57
2018-06-02T19:09:12.053Z,21.33
2018-06-02T19:11:40.316Z,21.93
2018-06-02T19:14:08.551Z,21.27
2018-06-02T19:16:36.816Z,21.63
2018-06-02T19:19:05.096Z,23.43
2018-06-02T19:21:33.344Z,28.70
2018-06-02T19:24:01.580Z,27.10
2018-06-02T19:26:30.593Z,22.73
2018-06-02T20:50:57.391Z,20.83
2018-06-02T20:53:25.624Z,20.37
2018-06-02T20:55:53.865Z,19.23
2018-06-02T20:58:22.097Z,19.40
2018-06-02T21:00:51.112Z,21.20
2018-06-02T21:03:19.358Z,21.13
2018-06-02T21:05:47.611Z,19.60
2018-06-02T21:08:16.619Z,19.83
2018-06-02T21:10:44.837Z,19.97
2018-06-02T21:13:13.084Z,21.23
2018-06-02T21:15:42.080Z,20.40
2018-06-02T21:18:12.071Z,20.50
2018-06-02T21:20:40.312Z,22.27
2018-06-02T21:23:08.560Z,20.83
2018-06-02T21:25:37.551Z,19.40
2018-06-02T21:28:06.564Z,19.67
2018-06-02T21:30:34.810Z,20.67
2018-06-02T21:33:03.082Z,25.53
2018-06-02T21:35:32.042Z,21.73
2018-06-02T21:38:00.271Z,21.73
2018-06-02T21:40:30.063Z,21.27
2018-06-02T21:42:58.334Z,22.57
2018-06-02T21:45:26.580Z,24.80
2018-06-02T21:47:54.820Z,23.97
2018-06-02T21:50:23.821Z,21.37
2018-06-02T21:52:52.061Z,21.00
2018-06-02T21:55:20.339Z,22.30
2018-06-02T21:57:48.556Z,22.13
2018-06-02T22:00:16.794Z,21.47
2018-06-02T22:02:45.800Z,22.07
2018-06-02T22:05:14.809Z,21.73
2018-06-02T22:07:43.046Z,25.93
2018-06-02T22:10:11.298Z,23.57
2018-06-02T22:12:39.544Z,24.53
2018-06-02T22:15:07.798Z,22.73
2018-06-02T22:17:36.812Z,21.70
2018-06-02T22:20:05.070Z,22.77
2018-06-02T22:22:34.085Z,22.13
2018-06-02T22:25:02.329Z,22.57
2018-06-02T22:27:30.592Z,25.17
2018-06-02T22:29:58.823Z,24.80
2018-06-02T22:32:27.062Z,23.80
2018-06-02T22:34:56.058Z,25.13
2018-06-02T22:37:25.077Z,24.83
2018-06-02T22:39:53.319Z,24.10
2018-06-02T22:42:21.544Z,25.63
2018-06-02T22:44:49.795Z,22.67
2018-06-02T22:47:18.865Z,25.17
2018-06-02T22:49:47.082Z,24.40
2018-06-02T22:52:15.315Z,24.17
2018-06-02T22:54:43.553Z,25.40
2018-06-02T22:57:11.787Z,24.70
2018-06-02T22:59:40.781Z,25.73
2018-06-02T23:02:09.798Z,25.77
2018-06-02T23:04:38.571Z,26.93
2018-06-02T23:07:06.570Z,26.90
2018-06-02T23:09:35.321Z,29.93
2018-06-02T23:12:03.338Z,25.90
2018-06-02T23:14:31.333Z,26.70
2018-06-02T23:16:59.349Z,25.87
2018-06-02T23:19:27.328Z,26.17
2018-06-02T23:21:56.096Z,27.17
2018-06-02T23:24:24.081Z,25.53
2018-06-02T23:26:52.089Z,27.37
2018-06-02T23:29:20.063Z,25.43
2018-06-02T23:31:48.080Z,26.40
2018-06-02T23:34:16.064Z,28.30
2018-06-02T23:36:44.831Z,27.50
2018-06-02T23:39:12.814Z,27.03
2018-06-02T23:41:40.829Z,27.60
2018-06-02T23:44:08.816Z,27.63
2018-06-02T23:46:36.796Z,32.33
2018-06-02T23:49:04.800Z,32.97
2018-06-02T23:51:32.794Z,29.03
2018-06-02T23:54:01.568Z,27.93
2018-06-02T23:56:30.318Z,28.50
2018-06-02T23:58:58.339Z,30.27
