createdAt,value
2022-10-06T03:55:10.764Z,82.51
2022-10-06T03:57:43.352Z,82.18
2022-10-06T04:00:16.553Z,82.19
2022-10-06T04:02:51.528Z,82.43
2022-10-06T04:05:24.739Z,82.45
2022-10-06T04:07:57.634Z,82.63
2022-10-06T04:10:31.415Z,82.38
2022-10-06T04:13:03.821Z,82.22
2022-10-06T04:15:36.534Z,82.53
2022-10-06T04:18:09.289Z,82.20
2022-10-06T04:20:42.388Z,82.51
2022-10-06T04:23:16.365Z,82.32
2022-10-06T04:25:55.769Z,82.27
2022-10-06T04:28:29.501Z,82.25
2022-10-06T04:31:02.776Z,82.64
2022-10-06T04:33:36.177Z,82.57
2022-10-06T04:36:13.336Z,82.52
2022-10-06T04:38:45.923Z,82.28
2022-10-06T04:41:20.764Z,82.46
2022-10-06T04:43:54.197Z,82.77
2022-10-06T04:46:42.861Z,82.76
2022-10-06T04:49:20.395Z,82.35
2022-10-06T04:51:56.154Z,82.40
2022-10-06T04:54:33.533Z,82.32
2022-10-06T04:57:10.476Z,82.48
2022-10-06T05:00:07.005Z,82.28
2022-10-06T05:02:44.082Z,82.86
2022-10-06T05:05:16.644Z,82.64
2022-10-06T05:07:49.505Z,82.51
2022-10-06T05:10:22.136Z,82.57
2022-10-06T05:12:57.255Z,82.54
2022-10-06T05:15:30.451Z,82.72
2022-10-06T05:18:03.360Z,82.51
2022-10-06T05:20:35.840Z,82.66
2022-10-06T05:23:08.431Z,82.71
2022-10-06T05:25:51.542Z,82.44
2022-10-06T05:28:28.164Z,82.62
2022-10-06T05:31:06.038Z,83.28
2022-10-06T05:33:39.129Z,83.04
2022-10-06T05:36:13.510Z,83.04
2022-10-06T05:38:47.305Z,82.83
2022-10-06T05:41:21.991Z,83.09
2022-10-06T05:43:56.807Z,82.91
2022-10-06T05:46:31.031Z,83.09
2022-10-06T05:49:10.657Z,83.20
2022-10-06T05:51:47.828Z,82.97
2022-10-06T05:54:28.090Z,83.03
2022-10-06T05:57:00.687Z,82.77
2022-10-06T05:59:36.273Z,83.10
2022-10-06T06:02:10.099Z,82.55
2022-10-06T06:04:47.068Z,82.42
2022-10-06T06:07:19.471Z,83.02
2022-10-06T06:09:53.485Z,82.92
2022-10-06T06:12:25.985Z,82.94
2022-10-06T06:15:32.645Z,82.73
2022-10-06T06:18:08.090Z,82.67
2022-10-06T06:20:41.864Z,82.50
2022-10-06T06:23:14.373Z,82.60
2022-10-06T06:26:01.977Z,82.51
2022-10-06T06:28:37.255Z,82.40
2022-10-06T06:31:16.307Z,82.87
2022-10-06T06:33:54.707Z,82.42
2022-10-06T06:36:32.086Z,82.83
2022-10-06T06:39:07.001Z,82.72
2022-10-06T06:41:42.221Z,82.53
2022-10-06T06:44:31.103Z,82.55
2022-10-06T06:47:19.969Z,82.58
2022-10-06T06:49:55.113Z,82.46
2022-10-06T06:52:31.228Z,82.61
2022-10-06T06:55:04.689Z,82.48
2022-10-06T06:57:38.402Z,82.65
2022-10-06T07:00:11.661Z,82.88
2022-10-06T07:02:47.948Z,82.50
2022-10-06T07:05:20.492Z,82.86
2022-10-06T07:07:53.142Z,82.84
2022-10-06T07:10:28.177Z,82.83
2022-10-06T07:13:01.222Z,82.34
2022-10-06T07:15:52.283Z,82.53
2022-10-06T07:18:44.912Z,82.14
2022-10-06T07:21:36.015Z,81.93
2022-10-06T07:24:28.247Z,82.38
2022-10-06T07:27:02.149Z,82.10
2022-10-06T07:29:34.677Z,82.39
2022-10-06T07:32:07.132Z,82.00
2022-10-06T07:37:20.135Z,81.66
2022-10-06T07:39:52.518Z,81.78
2022-10-06T07:42:25.002Z,81.65
2022-10-06T07:45:17.078Z,81.43
2022-10-06T07:47:49.556Z,81.62
2022-10-06T07:50:23.455Z,81.86
2022-10-06T07:52:56.055Z,81.12
2022-10-06T07:55:28.629Z,81.40
2022-10-06T07:58:27.113Z,80.85
2022-10-06T08:01:06.583Z,81.22
2022-10-06T08:03:40.422Z,81.04
2022-10-06T08:06:17.445Z,80.77
2022-10-06T08:08:53.201Z,80.81
2022-10-06T08:11:26.048Z,80.87
2022-10-06T08:13:59.065Z,80.85
2022-10-06T08:16:31.809Z,80.52
2022-10-06T08:19:05.110Z,80.32
2022-10-06T08:21:40.104Z,80.57
2022-10-06T08:24:12.588Z,80.47
2022-10-06T08:26:45.420Z,80.37
2022-10-06T08:29:17.837Z,79.50
2022-10-06T08:31:50.319Z,79.48
2022-10-06T08:34:22.719Z,79.64
2022-10-06T08:37:20.886Z,79.55
2022-10-06T08:39:51.681Z,79.86
2022-10-06T08:42:32.203Z,79.19
2022-10-06T08:45:09.323Z,79.08
2022-10-06T08:47:51.118Z,79.23
2022-10-06T08:50:26.948Z,79.25
2022-10-06T08:53:15.495Z,79.34
2022-10-06T08:55:53.559Z,79.40
2022-10-06T08:58:39.260Z,78.88
2022-10-06T09:01:18.855Z,79.07
2022-10-06T09:03:54.214Z,79.25
2022-10-06T09:06:39.271Z,78.94
2022-10-06T09:09:39.273Z,78.36
2022-10-06T09:12:19.545Z,78.61
2022-10-06T09:15:27.869Z,78.66
2022-10-06T09:18:11.106Z,78.94
2022-10-06T09:20:53.010Z,78.71
2022-10-06T09:23:50.146Z,78.64
2022-10-06T09:26:29.493Z,78.55
2022-10-06T09:29:01.959Z,78.54
2022-10-06T09:31:38.373Z,77.74
2022-10-06T09:34:20.366Z,77.97
2022-10-06T09:37:02.145Z,77.80
2022-10-06T09:39:37.051Z,77.96
2022-10-06T09:42:18.225Z,77.67
2022-10-06T09:44:57.828Z,77.73
2022-10-06T09:47:39.936Z,77.25
2022-10-06T09:50:17.578Z,77.53
2022-10-06T09:53:11.905Z,77.31
2022-10-06T09:55:51.489Z,77.34
2022-10-06T09:58:29.736Z,77.47
2022-10-06T10:01:04.209Z,77.50
2022-10-06T10:06:44.055Z,77.48
2022-10-06T10:09:28.456Z,77.36
2022-10-06T10:12:21.503Z,77.24
2022-10-06T10:15:00.615Z,76.91
2022-10-06T10:17:45.038Z,76.68
2022-10-06T10:20:26.910Z,76.81
2022-10-06T10:23:02.404Z,76.80
2022-10-06T10:26:14.075Z,76.87
2022-10-06T10:29:08.302Z,76.51
2022-10-06T10:32:02.648Z,76.24
2022-10-06T10:35:01.323Z,77.04
2022-10-06T10:37:43.313Z,76.35
2022-10-06T10:40:25.801Z,76.53
2022-10-06T10:43:05.680Z,76.48
2022-10-06T10:45:43.113Z,76.56
2022-10-06T10:48:23.419Z,76.54
2022-10-06T10:51:02.118Z,76.42
2022-10-06T10:53:44.257Z,75.98
2022-10-06T10:56:20.155Z,76.25
2022-10-06T10:58:56.211Z,75.98
2022-10-06T11:01:34.215Z,76.05
2022-10-06T11:04:12.799Z,76.02
2022-10-06T11:07:06.827Z,76.26
2022-10-06T11:09:48.911Z,76.32
2022-10-06T11:12:36.550Z,76.66
2022-10-06T11:15:21.660Z,76.59
2022-10-06T11:18:01.418Z,76.48
2022-10-06T11:20:48.155Z,76.63
2022-10-06T11:23:42.287Z,76.96
2022-10-06T11:26:35.865Z,76.79
2022-10-06T11:29:25.728Z,76.81
2022-10-06T11:32:09.582Z,76.88
2022-10-06T11:34:44.982Z,76.93
2022-10-06T11:37:31.896Z,77.31
2022-10-06T11:40:24.941Z,77.49
2022-10-06T11:43:04.342Z,77.24
2022-10-06T11:45:44.158Z,77.19
2022-10-06T11:48:35.035Z,77.46
2022-10-06T11:51:30.115Z,77.58
2022-10-06T11:54:24.186Z,77.44
2022-10-06T11:56:56.675Z,77.53
2022-10-06T11:59:31.552Z,77.35
2022-10-06T12:02:24.460Z,77.28
2022-10-06T12:08:36.482Z,77.33
2022-10-06T12:11:41.639Z,77.42
2022-10-06T12:16:20.722Z,77.84
2022-10-06T12:17:28.952Z,77.71
2022-10-06T12:20:13.868Z,78.04
2022-10-06T12:22:54.977Z,77.62
2022-10-06T12:25:33.007Z,77.68
2022-10-06T12:28:20.555Z,78.50
2022-10-06T12:31:14.547Z,78.33
2022-10-06T12:33:50.785Z,78.19
2022-10-06T12:36:27.129Z,77.97
2022-10-06T12:39:21.605Z,78.09
2022-10-06T12:41:58.724Z,78.23
2022-10-06T12:44:38.623Z,77.84
2022-10-06T12:47:15.951Z,77.92
2022-10-06T12:49:53.943Z,77.96
2022-10-06T12:52:45.029Z,77.96
2022-10-06T12:55:35.036Z,77.58
2022-10-06T12:58:17.418Z,77.89
2022-10-06T13:00:51.385Z,77.96
2022-10-06T13:03:25.138Z,77.46
2022-10-06T13:05:59.872Z,77.78
2022-10-06T13:08:34.545Z,77.87
2022-10-06T13:11:19.819Z,77.59
2022-10-06T13:13:54.779Z,77.55
2022-10-06T13:16:33.047Z,77.81
2022-10-06T13:19:06.457Z,77.63
2022-10-06T13:21:39.019Z,77.72
2022-10-06T13:24:13.897Z,77.88
2022-10-06T13:26:47.815Z,77.35
2022-10-06T13:29:22.980Z,77.99
2022-10-06T13:31:57.133Z,77.88
2022-10-06T13:34:33.508Z,77.58
2022-10-06T13:37:06.277Z,77.74
2022-10-06T13:39:39.019Z,77.66
2022-10-06T13:42:17.862Z,77.65
2022-10-06T13:44:55.588Z,77.76
2022-10-06T13:47:30.670Z,77.76
2022-10-06T13:50:06.554Z,77.58
2022-10-06T13:52:41.402Z,78.03
2022-10-06T13:55:21.500Z,77.96
2022-10-06T13:58:10.205Z,78.10
2022-10-06T14:00:52.271Z,77.69
2022-10-06T14:03:29.169Z,77.66
2022-10-06T14:06:08.535Z,77.96
2022-10-06T14:08:41.154Z,78.03
2022-10-06T14:11:13.681Z,78.11
2022-10-06T14:13:51.850Z,78.08
2022-10-06T14:16:26.179Z,78.17
2022-10-06T14:19:02.556Z,78.03
2022-10-06T14:21:39.109Z,78.09
2022-10-06T14:24:23.641Z,77.82
2022-10-06T14:27:01.927Z,77.84
2022-10-06T14:29:36.209Z,77.71
2022-10-06T14:32:13.223Z,78.20
2022-10-06T14:34:47.416Z,78.52
2022-10-06T14:37:20.051Z,77.96
2022-10-06T14:39:54.624Z,78.04
2022-10-06T14:42:27.168Z,77.76
2022-10-06T14:44:59.871Z,77.65
2022-10-06T14:47:32.669Z,78.00
2022-10-06T14:50:07.753Z,77.79
2022-10-06T14:52:40.327Z,77.85
2022-10-06T14:55:12.833Z,78.11
2022-10-06T14:57:45.480Z,77.95
2022-10-06T15:00:21.066Z,78.04
2022-10-06T15:02:53.684Z,78.08
2022-10-06T15:05:27.766Z,77.84
2022-10-06T15:08:12.503Z,77.98
2022-10-06T15:10:51.960Z,78.23
2022-10-06T15:13:24.565Z,77.68
2022-10-06T15:16:00.302Z,78.00
2022-10-06T15:18:33.597Z,77.82
2022-10-06T15:21:07.846Z,78.07
2022-10-06T15:23:40.318Z,77.65
2022-10-06T15:26:31.195Z,77.95
2022-10-06T15:29:03.996Z,78.36
2022-10-06T15:31:38.387Z,77.68
2022-10-06T15:34:12.783Z,77.98
2022-10-06T15:36:46.813Z,78.44
2022-10-06T15:39:21.292Z,78.47
2022-10-06T15:41:54.611Z,78.04
2022-10-06T15:44:27.133Z,78.17
2022-10-06T15:46:59.861Z,78.32
2022-10-06T15:49:34.641Z,78.45
2022-10-06T15:52:12.084Z,78.63
2022-10-06T15:54:50.065Z,78.35
2022-10-06T15:57:25.491Z,78.84
2022-10-06T15:59:58.034Z,78.42
2022-10-06T16:02:35.734Z,78.53
2022-10-06T16:05:09.239Z,78.29
2022-10-06T16:07:43.348Z,78.54
2022-10-06T16:10:16.032Z,78.77
2022-10-06T16:12:48.596Z,78.74
2022-10-06T16:15:21.144Z,79.13
2022-10-06T16:17:53.707Z,78.93
2022-10-06T16:20:26.162Z,79.05
2022-10-06T16:23:00.148Z,78.59
2022-10-06T16:25:32.817Z,79.06
2022-10-06T16:28:05.480Z,78.92
2022-10-06T16:30:38.177Z,78.93
2022-10-06T16:33:10.847Z,79.19
2022-10-06T16:35:43.489Z,79.11
2022-10-06T16:38:17.462Z,78.80
2022-10-06T16:40:57.155Z,78.73
2022-10-06T16:43:31.946Z,78.89
2022-10-06T16:46:06.929Z,79.07
2022-10-06T16:48:41.407Z,79.39
2022-10-06T16:51:16.037Z,79.87
2022-10-06T16:53:58.398Z,79.17
2022-10-06T16:56:32.777Z,79.07
2022-10-06T16:59:07.654Z,79.01
2022-10-06T17:01:40.693Z,79.00
2022-10-06T17:04:15.397Z,78.99
2022-10-06T17:06:50.164Z,78.97
2022-10-06T17:09:25.794Z,78.56
2022-10-06T17:12:00.150Z,79.17
2022-10-06T17:14:34.733Z,78.59
2022-10-06T17:17:07.196Z,78.50
2022-10-06T17:19:39.899Z,78.56
2022-10-06T17:22:12.396Z,78.61
2022-10-06T17:24:46.492Z,78.57
2022-10-06T17:27:19.075Z,78.27
2022-10-06T17:29:51.705Z,78.65
2022-10-06T17:32:25.975Z,78.30
2022-10-06T17:34:58.820Z,78.66
2022-10-06T17:37:31.481Z,78.08
2022-10-06T17:40:06.394Z,78.63
2022-10-06T17:42:39.430Z,78.28
2022-10-06T17:45:12.246Z,78.42
2022-10-06T17:47:44.726Z,78.21
2022-10-06T17:50:17.407Z,78.02
2022-10-06T17:52:50.050Z,77.92
2022-10-06T17:55:24.227Z,78.47
2022-10-06T17:57:59.083Z,78.30
2022-10-06T18:00:32.118Z,78.17
2022-10-06T18:03:04.912Z,78.00
2022-10-06T18:05:38.551Z,78.28
2022-10-06T18:08:13.167Z,78.14
2022-10-06T18:11:08.187Z,78.18
2022-10-06T18:13:40.924Z,78.33
2022-10-06T18:16:15.556Z,78.28
2022-10-06T18:18:50.003Z,78.39
2022-10-06T18:21:24.950Z,78.29
2022-10-06T18:23:57.651Z,78.20
2022-10-06T18:26:37.721Z,78.33
2022-10-06T18:29:11.489Z,78.36
2022-10-06T18:31:45.640Z,78.21
2022-10-06T18:36:10.380Z,78.13
2022-10-06T18:37:11.579Z,78.31
2022-10-06T18:39:44.438Z,78.08
2022-10-06T18:42:19.799Z,78.55
2022-10-06T18:45:11.380Z,78.16
2022-10-06T18:48:02.774Z,78.11
2022-10-06T18:50:44.241Z,78.22
2022-10-06T18:53:17.116Z,78.29
2022-10-06T18:55:51.846Z,78.09
2022-10-06T18:58:26.283Z,78.01
2022-10-06T19:01:04.475Z,78.62
2022-10-06T19:03:37.587Z,78.58
2022-10-06T19:06:13.475Z,78.44
2022-10-06T19:08:50.535Z,78.24
2022-10-06T19:11:41.710Z,78.24
2022-10-06T19:14:17.505Z,78.60
2022-10-06T19:16:53.277Z,78.44
2022-10-06T19:19:27.931Z,78.82
2022-10-06T19:22:02.852Z,78.36
2022-10-06T19:24:37.533Z,78.56
2022-10-06T19:27:12.248Z,78.26
2022-10-06T19:29:50.901Z,78.23
2022-10-06T19:32:25.808Z,78.16
2022-10-06T19:34:59.152Z,78.25
2022-10-06T19:37:31.759Z,78.52
2022-10-06T19:40:05.538Z,78.20
2022-10-06T19:42:51.201Z,78.35
2022-10-06T19:45:25.326Z,78.36
2022-10-06T19:47:58.154Z,78.24
2022-10-06T19:50:30.985Z,78.44
2022-10-06T19:53:04.855Z,78.34
2022-10-06T19:55:37.575Z,78.43
2022-10-06T19:58:10.065Z,78.19
2022-10-06T20:00:44.164Z,78.51
2022-10-06T20:03:20.880Z,78.95
2022-10-06T20:05:53.462Z,78.33
2022-10-06T20:08:25.952Z,78.81
2022-10-06T20:11:02.774Z,78.54
2022-10-06T20:13:37.450Z,78.58
2022-10-06T20:16:14.835Z,78.44
2022-10-06T20:18:50.563Z,78.42
2022-10-06T20:21:25.021Z,78.54
2022-10-06T20:23:59.263Z,78.45
2022-10-06T20:26:34.083Z,79.02
2022-10-06T20:29:09.286Z,78.54
2022-10-06T20:31:45.286Z,78.43
2022-10-06T20:34:20.352Z,79.28
2022-10-06T20:36:55.893Z,78.88
2022-10-06T20:39:48.474Z,78.65
2022-10-06T20:42:21.837Z,79.05
2022-10-06T20:44:54.426Z,78.60
2022-10-06T20:47:28.930Z,78.63
2022-10-06T20:50:01.304Z,79.03
2022-10-06T20:52:36.432Z,78.81
2022-10-06T20:55:09.995Z,79.26
2022-10-06T20:57:43.091Z,78.99
2022-10-06T21:00:16.419Z,79.17
2022-10-06T21:02:52.784Z,79.21
2022-10-06T21:05:34.887Z,79.14
2022-10-06T21:08:09.586Z,79.57
2022-10-06T21:10:44.349Z,79.42
2022-10-06T21:13:19.222Z,78.99
2022-10-06T21:15:54.300Z,79.33
2022-10-06T21:18:30.807Z,79.06
2022-10-06T21:21:09.263Z,79.01
2022-10-06T21:23:48.043Z,79.48
2022-10-06T21:26:25.456Z,78.83
2022-10-06T21:29:01.590Z,79.46
2022-10-06T21:31:36.045Z,79.35
2022-10-06T21:34:12.666Z,79.38
2022-10-06T21:36:45.371Z,79.71
2022-10-06T21:39:17.926Z,79.29
2022-10-06T21:41:50.291Z,79.20
2022-10-06T21:44:22.823Z,79.70
2022-10-06T21:46:56.189Z,79.37
2022-10-06T21:49:30.239Z,79.86
2022-10-06T21:52:05.480Z,79.86
2022-10-06T21:54:38.372Z,79.66
2022-10-06T21:57:10.832Z,79.90
2022-10-06T21:59:43.396Z,80.04
2022-10-06T22:02:15.748Z,79.98
2022-10-06T22:04:49.768Z,80.12
2022-10-06T22:07:22.185Z,79.87
2022-10-06T22:09:54.695Z,79.67
2022-10-06T22:12:27.059Z,79.83
2022-10-06T22:14:59.635Z,80.29
2022-10-06T22:17:32.024Z,80.24
2022-10-06T22:20:07.427Z,80.30
2022-10-06T22:22:39.860Z,80.40
2022-10-06T22:25:12.469Z,80.51
2022-10-06T22:27:45.205Z,80.26
2022-10-06T22:30:18.098Z,80.46
2022-10-06T22:32:50.735Z,80.43
2022-10-06T22:35:24.691Z,80.52
2022-10-06T22:37:57.113Z,80.48
2022-10-06T22:40:31.891Z,80.14
2022-10-06T22:43:04.359Z,80.22
2022-10-06T22:45:36.890Z,80.31
2022-10-06T22:48:09.276Z,80.71
2022-10-06T22:50:43.181Z,80.64
2022-10-06T22:53:15.795Z,80.45
2022-10-06T22:55:48.688Z,80.31
2022-10-06T22:58:21.121Z,80.64
2022-10-06T23:00:53.878Z,80.52
2022-10-06T23:03:26.474Z,80.21
2022-10-06T23:06:01.072Z,80.36
2022-10-06T23:08:35.281Z,80.10
2022-10-06T23:11:09.512Z,80.33
2022-10-06T23:13:43.379Z,80.44
2022-10-06T23:16:17.766Z,80.39
2022-10-06T23:18:50.510Z,80.79
2022-10-06T23:21:27.760Z,80.09
2022-10-06T23:24:00.787Z,79.92
2022-10-06T23:26:33.393Z,80.52
2022-10-06T23:29:07.288Z,79.96
2022-10-06T23:31:39.861Z,80.19
2022-10-06T23:34:12.467Z,80.65
2022-10-06T23:36:46.422Z,80.21
2022-10-06T23:39:18.880Z,80.64
2022-10-06T23:41:51.352Z,80.25
2022-10-06T23:44:23.819Z,80.40
2022-10-06T23:46:56.467Z,80.24
2022-10-06T23:49:28.896Z,80.73
2022-10-06T23:52:03.971Z,80.26
2022-10-06T23:54:36.592Z,80.88
2022-10-06T23:57:09.552Z,80.37
2022-10-06T23:59:42.012Z,80.64
