createdAt,value
2018-05-14T00:01:08.334Z,948.53
2018-05-14T00:03:34.642Z,948.49
2018-05-14T00:06:00.946Z,948.45
2018-05-14T00:08:27.251Z,948.46
2018-05-14T00:10:53.554Z,948.46
2018-05-14T00:13:19.859Z,948.48
2018-05-14T00:15:46.195Z,948.46
2018-05-14T00:18:12.500Z,948.49
2018-05-14T00:20:38.803Z,948.50
2018-05-14T00:23:05.106Z,948.52
2018-05-14T00:25:31.410Z,948.49
2018-05-14T00:27:57.712Z,948.54
2018-05-14T00:30:24.021Z,948.45
2018-05-14T00:32:50.322Z,948.45
2018-05-14T00:35:16.626Z,948.43
2018-05-14T00:37:42.929Z,948.43
2018-05-14T00:40:09.330Z,948.49
2018-05-14T00:42:35.538Z,948.43
2018-05-14T00:45:01.849Z,948.51
2018-05-14T00:47:28.155Z,948.51
2018-05-14T00:49:54.463Z,948.50
2018-05-14T00:52:20.769Z,948.46
2018-05-14T00:54:47.069Z,948.49
2018-05-14T00:57:13.373Z,948.44
2018-05-14T00:59:39.674Z,948.45
2018-05-14T01:02:05.980Z,948.39
2018-05-14T01:04:32.281Z,948.35
2018-05-14T01:06:58.583Z,948.39
2018-05-14T01:09:24.881Z,948.40
2018-05-14T01:11:51.188Z,948.44
2018-05-14T01:14:17.496Z,948.44
2018-05-14T01:16:43.797Z,948.40
2018-05-14T01:19:10.143Z,948.35
2018-05-14T01:21:36.448Z,948.41
2018-05-14T01:24:02.769Z,948.37
2018-05-14T01:26:29.075Z,948.39
2018-05-14T01:28:55.420Z,948.43
2018-05-14T01:31:21.722Z,948.43
2018-05-14T01:33:48.026Z,948.35
2018-05-14T01:36:14.373Z,948.43
2018-05-14T01:38:40.715Z,948.40
2018-05-14T01:41:07.021Z,948.41
2018-05-14T01:43:33.368Z,948.42
2018-05-14T01:45:59.670Z,948.37
2018-05-14T01:48:26.005Z,948.34
2018-05-14T01:50:52.307Z,948.33
2018-05-14T01:53:18.619Z,948.34
2018-05-14T01:55:44.919Z,948.33
2018-05-14T01:58:11.221Z,948.32
2018-05-14T02:00:37.527Z,948.26
2018-05-14T02:03:03.834Z,948.30
2018-05-14T02:05:30.134Z,948.28
2018-05-14T02:07:56.438Z,948.33
2018-05-14T02:10:22.770Z,948.33
2018-05-14T02:12:49.114Z,948.33
2018-05-14T02:15:15.417Z,948.42
2018-05-14T02:17:41.723Z,948.50
2018-05-14T02:20:08.061Z,948.41
2018-05-14T02:22:34.368Z,948.42
2018-05-14T02:25:00.713Z,948.38
2018-05-14T02:27:27.053Z,948.39
2018-05-14T02:29:53.365Z,948.44
2018-05-14T02:32:19.709Z,948.47
2018-05-14T02:34:46.015Z,948.41
2018-05-14T02:37:12.333Z,948.33
2018-05-14T02:39:38.645Z,948.39
2018-05-14T02:42:04.943Z,948.42
2018-05-14T02:44:31.282Z,948.41
2018-05-14T02:46:57.585Z,948.48
2018-05-14T02:49:23.931Z,948.51
2018-05-14T02:51:50.229Z,948.49
2018-05-14T02:54:16.573Z,948.50
2018-05-14T02:56:42.878Z,948.49
2018-05-14T02:59:09.182Z,948.50
2018-05-14T03:01:35.492Z,948.58
2018-05-14T03:04:01.847Z,948.64
2018-05-14T03:06:28.147Z,948.59
2018-05-14T03:08:54.444Z,948.60
2018-05-14T03:11:20.759Z,948.60
2018-05-14T03:13:47.103Z,948.58
2018-05-14T03:16:13.446Z,948.57
2018-05-14T03:18:39.754Z,948.54
2018-05-14T03:21:06.097Z,948.55
2018-05-14T03:23:32.439Z,948.58
2018-05-14T03:25:58.737Z,948.62
2018-05-14T03:28:25.043Z,948.68
2018-05-14T03:30:51.361Z,948.62
2018-05-14T03:33:17.666Z,948.68
2018-05-14T03:35:44.009Z,948.71
2018-05-14T03:38:10.309Z,948.69
2018-05-14T03:40:36.613Z,948.73
2018-05-14T03:43:02.919Z,948.81
2018-05-14T03:45:29.230Z,948.80
2018-05-14T03:47:55.530Z,948.79
2018-05-14T03:50:21.834Z,948.79
2018-05-14T03:52:48.196Z,948.76
2018-05-14T03:55:14.489Z,948.80
2018-05-14T03:57:40.800Z,948.82
2018-05-14T04:00:07.150Z,948.80
2018-05-14T04:02:33.449Z,948.82
2018-05-14T04:04:59.757Z,948.82
2018-05-14T04:07:26.061Z,948.83
2018-05-14T04:09:52.409Z,948.85
2018-05-14T04:12:18.721Z,948.85
2018-05-14T04:14:45.011Z,948.88
2018-05-14T04:17:11.323Z,948.89
2018-05-14T04:19:37.631Z,948.94
2018-05-14T04:22:03.956Z,948.90
2018-05-14T04:24:30.277Z,948.95
2018-05-14T04:26:56.569Z,948.97
2018-05-14T04:29:22.868Z,948.99
2018-05-14T04:31:49.187Z,949.00
2018-05-14T04:34:15.491Z,949.00
2018-05-14T04:36:41.813Z,949.13
2018-05-14T04:39:08.154Z,949.09
2018-05-14T04:41:34.467Z,949.04
2018-05-14T04:44:00.815Z,949.11
2018-05-14T04:46:27.172Z,949.14
2018-05-14T04:48:53.524Z,949.16
2018-05-14T04:51:19.828Z,949.26
2018-05-14T04:53:46.119Z,949.22
2018-05-14T04:56:12.408Z,949.25
2018-05-14T04:58:38.698Z,949.25
2018-05-14T05:01:05.031Z,949.33
2018-05-14T05:03:31.359Z,949.38
2018-05-14T05:05:57.692Z,949.37
2018-05-14T05:08:24.020Z,949.35
2018-05-14T05:10:50.351Z,949.34
2018-05-14T05:13:16.634Z,949.42
2018-05-14T05:15:42.926Z,949.40
2018-05-14T05:18:09.332Z,949.42
2018-05-14T05:20:35.598Z,949.40
2018-05-14T05:23:01.885Z,949.43
2018-05-14T05:25:28.215Z,949.45
2018-05-14T05:27:54.511Z,949.49
2018-05-14T05:30:20.840Z,949.54
2018-05-14T05:32:47.169Z,949.54
2018-05-14T05:35:13.455Z,949.52
2018-05-14T05:37:39.882Z,949.43
2018-05-14T05:40:06.096Z,949.49
2018-05-14T05:42:32.430Z,949.53
2018-05-14T05:44:58.762Z,949.52
2018-05-14T05:47:25.091Z,949.59
2018-05-14T05:49:51.378Z,949.58
2018-05-14T05:52:17.669Z,949.55
2018-05-14T05:54:43.964Z,949.51
2018-05-14T05:57:10.261Z,949.59
2018-05-14T05:59:36.569Z,949.61
2018-05-14T06:02:02.860Z,949.62
2018-05-14T06:04:29.189Z,949.64
2018-05-14T06:06:55.524Z,949.53
2018-05-14T06:09:21.932Z,949.54
2018-05-14T06:11:48.152Z,949.52
2018-05-14T06:14:14.451Z,949.58
2018-05-14T06:16:40.755Z,949.53
2018-05-14T06:19:07.051Z,949.49
2018-05-14T06:21:33.348Z,949.47
2018-05-14T06:23:59.634Z,949.56
2018-05-14T06:26:25.927Z,949.50
2018-05-14T06:28:52.221Z,949.46
2018-05-14T06:31:18.508Z,949.59
2018-05-14T06:33:44.835Z,949.53
2018-05-14T06:36:11.120Z,949.52
2018-05-14T06:38:37.412Z,949.53
2018-05-14T06:41:03.698Z,949.54
2018-05-14T06:43:29.980Z,949.58
2018-05-14T06:45:56.271Z,949.61
2018-05-14T06:48:22.560Z,949.66
2018-05-14T06:50:48.849Z,949.56
2018-05-14T06:53:15.140Z,949.64
2018-05-14T06:55:41.472Z,949.57
2018-05-14T06:58:07.783Z,949.62
2018-05-14T07:00:34.068Z,949.58
2018-05-14T07:03:00.355Z,949.63
2018-05-14T07:05:26.646Z,949.60
2018-05-14T07:07:52.972Z,949.61
2018-05-14T07:10:19.261Z,949.63
2018-05-14T07:12:45.589Z,949.64
2018-05-14T07:15:11.893Z,949.63
2018-05-14T07:17:38.175Z,949.65
2018-05-14T07:20:04.468Z,949.66
2018-05-14T07:22:30.764Z,949.69
2018-05-14T07:24:57.057Z,949.72
2018-05-14T07:27:23.352Z,949.69
2018-05-14T07:29:49.643Z,949.65
2018-05-14T07:32:15.932Z,949.73
2018-05-14T07:34:42.219Z,949.73
2018-05-14T07:37:08.503Z,949.69
2018-05-14T07:39:34.804Z,949.58
2018-05-14T07:42:01.088Z,949.65
2018-05-14T07:44:27.382Z,949.67
2018-05-14T07:46:53.671Z,949.69
2018-05-14T07:49:20.063Z,949.71
2018-05-14T07:51:46.251Z,949.71
2018-05-14T07:54:12.547Z,949.67
2018-05-14T07:56:38.835Z,949.70
2018-05-14T07:59:05.125Z,949.62
2018-05-14T08:01:31.415Z,949.71
2018-05-14T08:03:57.705Z,949.76
2018-05-14T08:06:23.997Z,949.69
2018-05-14T08:08:50.294Z,949.70
2018-05-14T08:11:16.585Z,949.66
2018-05-14T08:13:42.884Z,949.68
2018-05-14T08:16:09.177Z,949.66
2018-05-14T08:18:35.470Z,949.60
2018-05-14T08:21:01.756Z,949.59
2018-05-14T08:23:28.093Z,949.66
2018-05-14T08:25:54.329Z,949.63
2018-05-14T08:28:20.623Z,949.62
2018-05-14T08:30:46.911Z,949.66
2018-05-14T08:33:13.203Z,949.65
2018-05-14T08:35:39.538Z,949.70
2018-05-14T08:38:05.831Z,949.64
2018-05-14T08:40:32.125Z,949.69
2018-05-14T08:42:58.412Z,949.64
2018-05-14T08:45:24.703Z,949.51
2018-05-14T08:47:50.995Z,949.55
2018-05-14T08:50:17.278Z,949.53
2018-05-14T08:52:43.569Z,949.44
2018-05-14T08:55:09.859Z,949.50
2018-05-14T08:57:36.200Z,949.48
2018-05-14T09:00:02.545Z,949.47
2018-05-14T09:02:28.745Z,949.45
2018-05-14T09:04:55.044Z,949.42
2018-05-14T09:07:21.335Z,949.42
2018-05-14T09:09:47.620Z,949.44
2018-05-14T09:12:13.915Z,949.48
2018-05-14T09:14:40.203Z,949.40
2018-05-14T09:17:06.532Z,949.39
2018-05-14T09:19:32.909Z,949.36
2018-05-14T09:21:59.105Z,949.39
2018-05-14T09:24:25.409Z,949.43
2018-05-14T09:26:51.692Z,949.38
2018-05-14T09:29:17.981Z,949.35
2018-05-14T09:31:44.310Z,949.39
2018-05-14T09:34:10.597Z,949.43
2018-05-14T09:36:36.884Z,949.32
2018-05-14T09:39:03.170Z,949.36
2018-05-14T09:41:29.465Z,949.39
2018-05-14T09:43:55.804Z,949.29
2018-05-14T09:46:22.097Z,949.24
2018-05-14T09:48:48.398Z,949.19
2018-05-14T09:51:14.689Z,949.18
2018-05-14T09:53:41.084Z,949.20
2018-05-14T09:56:07.319Z,949.26
2018-05-14T09:58:33.617Z,949.20
2018-05-14T10:00:59.902Z,949.16
2018-05-14T10:03:26.208Z,949.16
2018-05-14T10:05:52.502Z,949.25
2018-05-14T10:08:18.838Z,949.28
2018-05-14T10:10:45.123Z,949.23
2018-05-14T10:13:11.419Z,949.25
2018-05-14T10:15:37.706Z,949.35
2018-05-14T10:18:03.988Z,949.55
2018-05-14T10:20:30.324Z,949.55
2018-05-14T10:22:56.795Z,949.49
2018-05-14T10:25:22.916Z,949.46
2018-05-14T10:27:49.207Z,949.41
2018-05-14T10:30:15.531Z,949.41
2018-05-14T10:32:41.820Z,949.38
2018-05-14T10:35:08.154Z,949.42
2018-05-14T10:37:34.477Z,949.51
2018-05-14T10:40:00.808Z,949.57
2018-05-14T10:42:27.163Z,949.54
2018-05-14T10:44:53.427Z,949.51
2018-05-14T10:47:19.714Z,949.55
2018-05-14T10:49:46.030Z,949.59
2018-05-14T10:52:12.322Z,949.60
2018-05-14T10:54:38.608Z,949.55
2018-05-14T10:57:04.906Z,949.66
2018-05-14T10:59:31.195Z,949.73
2018-05-14T11:01:57.494Z,949.72
2018-05-14T11:04:23.795Z,949.67
2018-05-14T11:06:50.083Z,949.55
2018-05-14T11:09:16.401Z,949.60
2018-05-14T11:11:42.679Z,949.64
2018-05-14T11:14:08.981Z,949.60
2018-05-14T11:16:35.275Z,949.66
2018-05-14T11:19:01.567Z,949.71
2018-05-14T11:21:27.851Z,949.74
2018-05-14T11:23:54.145Z,949.83
2018-05-14T11:26:20.477Z,949.88
2018-05-14T11:28:46.765Z,949.81
2018-05-14T11:31:13.061Z,949.83
2018-05-14T11:33:40.424Z,949.92
2018-05-14T11:36:06.712Z,949.92
2018-05-14T11:38:33.011Z,949.92
2018-05-14T11:40:59.300Z,949.82
2018-05-14T11:43:25.596Z,949.88
2018-05-14T11:45:51.909Z,949.98
2018-05-14T11:48:18.207Z,949.92
2018-05-14T11:50:44.676Z,950.01
2018-05-14T11:53:10.923Z,949.86
2018-05-14T11:55:37.259Z,949.70
2018-05-14T11:58:03.549Z,949.48
2018-05-14T12:00:29.833Z,949.55
2018-05-14T12:02:56.163Z,949.55
2018-05-14T12:05:22.469Z,949.51
2018-05-14T12:07:48.755Z,949.56
2018-05-14T12:10:15.041Z,949.52
2018-05-14T12:12:41.343Z,949.52
2018-05-14T12:15:07.636Z,949.52
2018-05-14T12:17:33.930Z,949.41
2018-05-14T12:20:00.220Z,949.36
2018-05-14T12:22:26.512Z,949.40
2018-05-14T12:24:52.809Z,949.30
2018-05-14T12:27:19.144Z,949.32
2018-05-14T12:29:45.426Z,949.26
2018-05-14T12:32:11.754Z,949.25
2018-05-14T12:34:38.014Z,949.27
2018-05-14T12:37:04.311Z,949.32
2018-05-14T12:39:30.635Z,949.22
2018-05-14T12:41:56.927Z,949.18
2018-05-14T12:44:23.221Z,949.11
2018-05-14T12:46:49.543Z,949.11
2018-05-14T12:49:15.834Z,949.05
2018-05-14T12:51:42.130Z,949.06
2018-05-14T12:54:08.441Z,948.99
2018-05-14T12:56:34.733Z,949.04
2018-05-14T12:59:01.025Z,949.04
2018-05-14T13:01:27.339Z,949.12
2018-05-14T13:03:53.633Z,949.13
2018-05-14T13:06:19.941Z,949.13
2018-05-14T13:08:46.233Z,949.00
2018-05-14T13:11:12.535Z,949.11
2018-05-14T13:13:38.829Z,949.04
2018-05-14T13:16:05.122Z,949.08
2018-05-14T13:18:31.419Z,949.03
2018-05-14T13:20:57.717Z,948.94
2018-05-14T13:23:24.015Z,948.94
2018-05-14T13:25:50.303Z,948.92
2018-05-14T13:28:16.591Z,948.95
2018-05-14T13:30:42.880Z,949.02
2018-05-14T13:33:09.172Z,948.98
2018-05-14T13:35:35.457Z,948.92
2018-05-14T13:38:01.875Z,948.93
2018-05-14T13:40:28.066Z,948.91
2018-05-14T13:42:54.491Z,948.83
2018-05-14T13:45:20.704Z,948.75
2018-05-14T13:47:47.003Z,948.85
2018-05-14T13:50:13.290Z,948.83
2018-05-14T13:52:39.583Z,948.79
2018-05-14T13:55:05.876Z,948.75
2018-05-14T13:57:32.215Z,948.74
2018-05-14T13:59:58.513Z,948.85
2018-05-14T14:02:24.809Z,948.82
2018-05-14T14:04:51.225Z,948.77
2018-05-14T14:07:17.433Z,948.84
2018-05-14T14:09:43.778Z,948.90
2018-05-14T14:12:10.072Z,949.02
2018-05-14T14:14:36.360Z,948.99
2018-05-14T14:17:02.729Z,948.98
2018-05-14T14:19:28.936Z,949.02
2018-05-14T14:21:55.235Z,949.08
2018-05-14T14:24:21.566Z,949.04
2018-05-14T14:26:47.814Z,949.10
2018-05-14T14:29:14.121Z,949.06
2018-05-14T14:31:40.413Z,949.05
2018-05-14T14:34:06.713Z,949.10
2018-05-14T14:36:33.012Z,949.18
2018-05-14T14:38:59.313Z,949.06
2018-05-14T14:41:25.605Z,949.14
2018-05-14T14:43:51.904Z,949.17
2018-05-14T14:46:18.217Z,949.02
2018-05-14T14:48:44.487Z,949.02
2018-05-14T14:51:10.788Z,948.99
2018-05-14T14:53:37.150Z,949.03
2018-05-14T14:56:03.374Z,948.97
2018-05-14T14:58:29.659Z,949.00
2018-05-14T15:00:56.003Z,948.91
2018-05-14T15:03:22.295Z,948.96
2018-05-14T15:05:48.583Z,948.93
2018-05-14T15:08:14.870Z,949.06
2018-05-14T15:10:41.170Z,949.13
2018-05-14T15:13:07.474Z,949.10
2018-05-14T15:15:33.796Z,949.17
2018-05-14T15:18:00.059Z,949.10
2018-05-14T15:20:26.396Z,949.09
2018-05-14T15:22:52.694Z,949.04
2018-05-14T15:25:19.274Z,949.00
2018-05-14T15:27:45.559Z,948.99
2018-05-14T15:30:11.880Z,949.09
2018-05-14T15:32:38.180Z,949.10
2018-05-14T15:35:04.519Z,949.08
2018-05-14T15:37:30.827Z,949.07
2018-05-14T15:39:58.172Z,949.18
2018-05-14T15:42:24.519Z,949.13
2018-05-14T15:44:50.818Z,949.08
2018-05-14T15:47:17.276Z,949.10
2018-05-14T15:49:43.574Z,948.98
2018-05-14T15:52:09.879Z,948.99
2018-05-14T15:54:36.173Z,948.94
2018-05-14T15:57:02.646Z,948.92
2018-05-14T15:59:28.945Z,948.92
2018-05-14T16:01:55.378Z,948.95
2018-05-14T16:04:21.697Z,948.97
2018-05-14T16:06:47.988Z,948.93
2018-05-14T16:09:14.281Z,948.90
2018-05-14T16:11:40.580Z,948.85
2018-05-14T16:14:06.915Z,948.86
2018-05-14T16:16:33.215Z,948.81
2018-05-14T16:18:59.999Z,948.75
2018-05-14T16:21:26.457Z,948.85
2018-05-14T16:23:53.578Z,948.99
2018-05-14T16:26:19.925Z,949.01
2018-05-14T16:28:46.157Z,949.06
2018-05-14T16:31:12.443Z,949.01
2018-05-14T16:33:38.734Z,949.03
2018-05-14T16:36:05.035Z,949.11
2018-05-14T16:38:31.401Z,949.34
2018-05-14T16:40:57.686Z,949.20
2018-05-14T16:43:23.983Z,949.22
2018-05-14T16:45:50.276Z,949.21
2018-05-14T16:48:16.572Z,949.14
2018-05-14T16:50:42.869Z,949.19
2018-05-14T16:53:09.156Z,949.11
2018-05-14T16:55:35.462Z,949.09
2018-05-14T16:58:01.758Z,949.12
2018-05-14T17:00:28.114Z,949.22
2018-05-14T17:02:54.411Z,949.20
2018-05-14T17:05:20.705Z,949.17
2018-05-14T17:07:47.007Z,949.14
2018-05-14T17:10:13.315Z,949.15
2018-05-14T17:12:39.788Z,949.17
2018-05-14T17:15:05.935Z,949.21
2018-05-14T17:17:32.246Z,949.28
2018-05-14T17:19:58.547Z,949.29
2018-05-14T17:22:24.937Z,949.27
2018-05-14T17:24:51.275Z,949.27
2018-05-14T17:27:17.576Z,949.54
2018-05-14T17:29:43.881Z,949.56
2018-05-14T17:32:10.179Z,949.53
2018-05-14T17:34:36.467Z,949.62
2018-05-14T17:37:02.769Z,949.66
2018-05-14T17:39:29.071Z,949.70
2018-05-14T17:41:55.369Z,949.79
2018-05-14T17:44:21.725Z,949.76
2018-05-14T17:46:48.012Z,949.83
2018-05-14T17:49:14.307Z,949.78
2018-05-14T17:51:40.627Z,949.82
2018-05-14T17:54:06.917Z,949.81
2018-05-14T17:56:33.203Z,949.85
2018-05-14T17:58:59.491Z,949.87
2018-05-14T18:01:25.823Z,949.97
2018-05-14T18:03:52.120Z,950.03
2018-05-14T18:06:18.412Z,950.05
2018-05-14T18:08:45.872Z,949.98
2018-05-14T18:11:11.000Z,950.01
2018-05-14T18:13:37.289Z,950.17
2018-05-14T18:16:03.592Z,950.17
2018-05-14T18:18:29.890Z,950.24
2018-05-14T18:20:56.188Z,950.21
2018-05-14T18:23:22.490Z,950.23
2018-05-14T18:25:48.811Z,950.27
2018-05-14T18:28:15.101Z,950.35
2018-05-14T18:30:41.400Z,950.38
2018-05-14T18:33:07.729Z,950.41
2018-05-14T18:35:34.036Z,950.48
2018-05-14T18:38:00.324Z,950.45
2018-05-14T18:40:27.472Z,950.39
2018-05-14T18:42:53.808Z,950.50
2018-05-14T18:45:20.113Z,950.46
2018-05-14T18:47:46.436Z,950.51
2018-05-14T18:50:12.732Z,950.49
2018-05-14T18:52:39.030Z,950.54
2018-05-14T18:55:05.326Z,950.54
2018-05-14T18:57:31.636Z,950.49
2018-05-14T18:59:57.974Z,950.58
2018-05-14T19:02:24.267Z,950.62
2018-05-14T19:04:50.554Z,950.65
2018-05-14T19:07:16.845Z,950.61
2018-05-14T19:09:43.131Z,950.64
2018-05-14T19:12:09.474Z,950.70
2018-05-14T19:14:35.766Z,950.62
2018-05-14T19:17:02.094Z,950.73
2018-05-14T19:19:28.389Z,950.83
2018-05-14T19:21:54.803Z,950.85
2018-05-14T19:24:21.865Z,950.83
2018-05-14T19:26:48.210Z,950.80
2018-05-14T19:29:14.521Z,950.81
2018-05-14T19:31:40.819Z,950.84
2018-05-14T19:34:07.124Z,950.86
2018-05-14T19:36:33.412Z,950.79
2018-05-14T19:38:59.705Z,950.78
2018-05-14T19:41:26.000Z,950.86
2018-05-14T19:43:52.293Z,950.86
2018-05-14T19:46:18.584Z,950.84
2018-05-14T19:48:44.886Z,950.88
2018-05-14T19:51:11.176Z,950.86
2018-05-14T19:53:37.464Z,950.86
2018-05-14T19:56:04.077Z,950.89
2018-05-14T19:58:30.356Z,950.92
2018-05-14T20:00:56.660Z,950.80
2018-05-14T20:03:23.013Z,950.78
2018-05-14T20:05:49.251Z,950.72
2018-05-14T20:08:15.668Z,950.77
2018-05-14T20:10:41.907Z,950.80
2018-05-14T20:13:08.262Z,950.78
2018-05-14T20:15:34.661Z,950.90
2018-05-14T20:18:00.900Z,950.80
2018-05-14T20:20:27.257Z,950.85
2018-05-14T20:22:53.536Z,950.88
2018-05-14T20:25:19.856Z,950.91
2018-05-14T20:27:46.150Z,950.86
2018-05-14T20:30:12.447Z,950.90
2018-05-14T20:32:38.759Z,950.92
2018-05-14T20:35:05.069Z,950.91
2018-05-14T20:37:31.379Z,950.84
2018-05-14T20:39:57.670Z,950.89
2018-05-14T20:42:23.960Z,950.96
2018-05-14T20:44:50.268Z,950.89
2018-05-14T20:47:16.597Z,950.87
2018-05-14T20:49:42.892Z,950.90
2018-05-14T20:52:09.257Z,950.96
2018-05-14T20:54:35.519Z,950.97
2018-05-14T20:57:01.851Z,950.89
2018-05-14T20:59:28.147Z,950.82
2018-05-14T21:01:54.442Z,950.77
2018-05-14T21:04:20.772Z,950.90
2018-05-14T21:06:47.063Z,950.84
2018-05-14T21:09:13.431Z,950.86
2018-05-14T21:11:39.716Z,950.91
2018-05-14T21:14:06.011Z,950.87
2018-05-14T21:16:32.297Z,950.87
2018-05-14T21:18:58.605Z,950.76
2018-05-14T21:21:24.941Z,950.76
2018-05-14T21:23:51.228Z,950.70
2018-05-14T21:26:17.524Z,950.79
2018-05-14T21:28:43.822Z,950.67
2018-05-14T21:31:10.167Z,950.63
2018-05-14T21:33:36.401Z,950.56
2018-05-14T21:36:02.691Z,950.65
2018-05-14T21:38:28.980Z,950.59
2018-05-14T21:40:55.316Z,950.56
2018-05-14T21:43:21.606Z,950.51
2018-05-14T21:45:47.938Z,950.53
2018-05-14T21:48:14.272Z,950.56
2018-05-14T21:50:40.566Z,950.54
2018-05-14T21:53:06.854Z,950.57
2018-05-14T21:55:33.136Z,950.62
2018-05-14T21:57:59.430Z,950.71
2018-05-14T22:00:25.721Z,950.72
2018-05-14T22:02:52.065Z,950.76
2018-05-14T22:05:18.360Z,950.75
2018-05-14T22:07:44.654Z,950.71
2018-05-14T22:10:10.951Z,950.67
2018-05-14T22:12:37.245Z,950.67
2018-05-14T22:15:03.568Z,950.73
2018-05-14T22:17:29.860Z,950.70
2018-05-14T22:19:56.153Z,950.68
2018-05-14T22:22:22.493Z,950.72
2018-05-14T22:24:48.796Z,950.77
2018-05-14T22:27:15.081Z,950.78
2018-05-14T22:29:41.379Z,950.82
2018-05-14T22:32:07.664Z,950.87
2018-05-14T22:34:33.993Z,950.90
2018-05-14T22:37:00.285Z,950.93
2018-05-14T22:39:26.578Z,950.88
2018-05-14T22:41:52.879Z,950.95
2018-05-14T22:44:19.211Z,950.89
2018-05-14T22:46:45.499Z,950.90
2018-05-14T22:49:11.835Z,950.98
2018-05-14T22:51:38.130Z,951.02
2018-05-14T22:54:04.463Z,950.96
2018-05-14T22:56:30.808Z,951.01
2018-05-14T22:58:57.105Z,951.08
2018-05-14T23:01:23.395Z,950.98
2018-05-14T23:03:49.687Z,951.04
2018-05-14T23:06:15.973Z,951.02
2018-05-14T23:08:42.285Z,951.07
2018-05-14T23:11:08.655Z,950.98
2018-05-14T23:13:34.951Z,951.01
2018-05-14T23:16:01.246Z,951.07
2018-05-14T23:18:27.564Z,951.03
2018-05-14T23:20:53.857Z,951.00
2018-05-14T23:23:20.182Z,951.02
2018-05-14T23:25:46.505Z,951.00
2018-05-14T23:28:12.829Z,950.99
2018-05-14T23:30:39.148Z,950.97
2018-05-14T23:33:05.448Z,951.00
2018-05-14T23:35:31.750Z,951.00
2018-05-14T23:37:58.044Z,951.01
2018-05-14T23:40:24.342Z,951.03
2018-05-14T23:42:50.658Z,951.00
2018-05-14T23:45:16.955Z,951.10
2018-05-14T23:47:43.245Z,951.08
2018-05-14T23:50:09.570Z,951.07
2018-05-14T23:52:35.870Z,951.08
2018-05-14T23:55:02.168Z,951.01
2018-05-14T23:57:28.460Z,951.01
2018-05-14T23:59:54.772Z,951.02
