createdAt,value
2023-05-08T16:18:35.984Z,23.26
2023-05-08T16:20:25.135Z,23.04
2023-05-08T16:20:32.317Z,23.03
2023-05-08T16:20:41.503Z,23.03
2023-05-08T16:21:06.239Z,23.01
2023-05-08T16:21:12.183Z,22.96
2023-05-08T16:21:25.619Z,22.96
2023-05-08T16:21:33.674Z,22.94
2023-05-08T16:21:50.086Z,22.94
2023-05-08T16:21:58.243Z,22.85
2023-05-08T16:22:06.556Z,22.84
2023-05-08T16:22:16.572Z,22.81
2023-05-08T16:22:26.819Z,22.78
2023-05-08T16:22:36.761Z,22.76
2023-05-08T16:22:56.878Z,22.72
2023-05-08T16:23:10.670Z,22.67
2023-05-08T16:23:17.093Z,22.64
2023-05-08T16:23:27.209Z,22.66
2023-05-08T16:23:37.630Z,22.66
2023-05-08T16:23:47.770Z,22.64
2023-05-08T16:23:57.741Z,22.59
2023-05-08T16:24:20.835Z,22.56
2023-05-08T16:24:28.760Z,22.57
2023-05-08T16:24:42.070Z,22.57
2023-05-08T16:24:49.662Z,22.57
2023-05-08T16:25:00.453Z,22.59
2023-05-08T16:25:08.975Z,22.63
2023-05-08T16:25:31.239Z,22.60
2023-05-08T16:25:39.850Z,22.56
2023-05-08T16:25:51.554Z,22.54
2023-05-08T16:26:00.345Z,22.48
2023-05-08T16:26:09.381Z,22.45
2023-05-08T16:26:19.931Z,22.42
2023-05-08T16:26:34.327Z,22.38
2023-05-08T16:26:42.972Z,22.30
2023-05-08T16:27:03.783Z,22.23
2023-05-08T16:27:11.310Z,22.17
2023-05-08T16:27:22.007Z,22.14
2023-05-08T16:27:34.708Z,22.08
2023-05-08T16:27:45.092Z,22.05
2023-05-08T16:27:51.258Z,21.98
2023-05-08T16:28:15.944Z,21.93
2023-05-08T16:28:29.357Z,21.90
2023-05-08T16:28:38.700Z,21.83
2023-05-08T16:28:46.930Z,21.82
2023-05-08T16:28:56.215Z,21.82
2023-05-08T16:29:06.284Z,21.79
2023-05-08T16:29:16.889Z,21.83
2023-05-08T16:29:36.172Z,21.81
2023-05-08T16:29:46.215Z,21.77
2023-05-08T16:29:56.392Z,21.77
2023-05-08T16:30:06.413Z,21.74
2023-05-08T16:30:16.969Z,21.71
2023-05-08T16:30:31.444Z,21.70
2023-05-08T16:30:41.711Z,21.64
2023-05-08T16:30:50.321Z,21.59
2023-05-08T16:31:03.705Z,21.58
2023-05-08T16:31:15.522Z,21.56
2023-05-08T16:31:33.542Z,21.53
2023-05-08T16:31:40.798Z,21.51
2023-05-08T16:31:50.905Z,21.52
2023-05-08T16:32:00.736Z,21.52
2023-05-08T16:32:10.132Z,21.51
2023-05-08T16:32:20.262Z,21.48
2023-05-08T16:32:40.394Z,21.45
2023-05-08T16:32:51.533Z,21.45
2023-05-08T16:33:01.040Z,21.45
2023-05-08T16:33:11.169Z,21.45
2023-05-08T16:33:21.317Z,21.45
2023-05-08T16:33:32.956Z,21.43
2023-05-08T16:33:41.169Z,21.42
2023-05-08T16:34:01.985Z,21.43
2023-05-08T16:34:13.256Z,21.43
2023-05-08T16:34:22.297Z,21.42
2023-05-08T16:34:32.019Z,21.45
2023-05-08T16:34:43.488Z,21.46
2023-05-08T16:34:53.858Z,21.46
2023-05-08T16:35:02.389Z,21.46
2023-05-08T16:35:27.750Z,21.51
2023-05-08T16:35:44.696Z,21.52
2023-05-08T16:35:55.633Z,21.53
2023-05-08T16:36:01.608Z,21.55
2023-05-08T16:36:11.687Z,21.59
2023-05-08T16:36:21.735Z,21.63
2023-05-08T16:36:31.805Z,21.66
2023-05-08T16:36:52.209Z,21.74
2023-05-08T16:37:02.281Z,21.75
2023-05-08T16:37:12.424Z,21.81
2023-05-08T16:37:22.410Z,21.82
2023-05-08T16:37:32.558Z,21.83
2023-05-08T16:37:42.629Z,21.82
2023-05-08T16:37:52.746Z,21.81
2023-05-08T16:38:02.801Z,21.82
2023-05-08T16:38:12.900Z,21.85
2023-05-08T16:38:23.004Z,21.83
2023-05-08T16:38:33.123Z,21.85
2023-05-08T16:38:43.699Z,21.89
2023-05-08T16:38:53.894Z,21.85
2023-05-08T16:39:03.940Z,21.86
2023-05-08T16:39:16.284Z,21.85
2023-05-08T16:39:32.734Z,21.83
2023-05-08T16:39:38.894Z,21.77
2023-05-08T16:39:48.791Z,21.77
2023-05-08T16:39:58.997Z,21.74
2023-05-08T16:40:09.217Z,21.70
2023-05-08T16:40:19.079Z,21.67
2023-05-08T16:40:39.379Z,21.59
2023-05-08T16:40:49.471Z,21.59
2023-05-08T16:41:00.564Z,21.56
2023-05-08T16:41:09.969Z,21.53
2023-05-08T16:41:19.922Z,21.49
2023-05-08T16:41:30.084Z,21.49
2023-05-08T16:41:40.040Z,21.48
2023-05-08T16:41:50.231Z,21.45
2023-05-08T16:42:10.420Z,21.38
2023-05-08T16:42:20.690Z,21.36
2023-05-08T16:42:30.706Z,21.36
2023-05-08T16:42:40.755Z,21.36
2023-05-08T16:42:51.076Z,21.36
2023-05-08T16:43:01.085Z,21.36
2023-05-08T16:43:11.248Z,21.36
2023-05-08T16:43:21.347Z,21.34
2023-05-08T16:43:31.500Z,21.34
2023-05-08T16:43:41.545Z,21.34
2023-05-08T16:43:51.682Z,21.36
2023-05-08T16:44:02.010Z,21.38
2023-05-08T16:44:12.091Z,21.37
2023-05-08T16:44:22.185Z,21.37
2023-05-08T16:44:32.360Z,21.38
2023-05-08T16:44:42.340Z,21.37
2023-05-08T16:44:52.543Z,21.38
2023-05-08T16:45:02.667Z,21.38
2023-05-08T16:45:13.219Z,21.37
2023-05-08T16:45:25.419Z,21.42
2023-05-08T16:45:33.261Z,21.42
2023-05-08T16:45:43.267Z,21.45
2023-05-08T16:45:54.349Z,21.46
2023-05-08T16:46:03.535Z,21.48
2023-05-08T16:46:13.858Z,21.46
2023-05-08T16:46:33.979Z,21.46
2023-05-08T16:46:44.001Z,21.46
2023-05-08T16:46:54.088Z,21.46
2023-05-08T16:47:04.396Z,21.48
2023-05-08T16:47:14.422Z,21.49
2023-05-08T16:47:24.452Z,21.49
2023-05-08T16:47:35.909Z,21.52
2023-05-08T16:47:45.727Z,21.53
2023-05-08T16:47:56.523Z,21.55
2023-05-08T16:48:05.130Z,21.55
2023-05-08T16:48:16.108Z,21.59
2023-05-08T16:48:25.351Z,21.63
2023-05-08T16:48:44.481Z,21.71
2023-05-08T16:48:55.710Z,21.73
2023-05-08T16:49:06.506Z,21.74
2023-05-08T16:49:15.862Z,21.77
2023-05-08T16:49:27.017Z,21.81
2023-05-08T16:49:36.187Z,21.82
2023-05-08T16:49:46.248Z,21.83
2023-05-08T16:49:56.328Z,21.85
2023-05-08T16:50:07.134Z,21.89
2023-05-08T16:50:16.539Z,21.89
2023-05-08T16:50:35.936Z,21.90
2023-05-08T16:50:47.072Z,21.91
2023-05-08T16:50:57.093Z,21.90
2023-05-08T16:51:07.188Z,21.85
2023-05-08T16:51:17.463Z,21.85
2023-05-08T16:51:28.233Z,21.85
2023-05-08T16:51:37.594Z,21.85
2023-05-08T16:51:47.831Z,21.85
2023-05-08T16:51:57.848Z,21.86
2023-05-08T16:52:08.224Z,21.89
2023-05-08T16:52:18.118Z,21.90
2023-05-08T16:52:28.299Z,21.91
2023-05-08T16:52:38.408Z,21.93
2023-05-08T16:52:48.509Z,21.93
2023-05-08T16:52:58.627Z,21.94
2023-05-08T16:53:08.728Z,21.94
2023-05-08T16:53:18.952Z,21.96
2023-05-08T16:53:28.968Z,21.94
2023-05-08T16:53:39.343Z,21.93
2023-05-08T16:53:49.274Z,21.93
2023-05-08T16:53:59.518Z,21.91
2023-05-08T16:54:09.397Z,21.93
2023-05-08T16:54:19.736Z,21.93
2023-05-08T16:54:29.700Z,21.94
2023-05-08T16:54:39.886Z,21.94
2023-05-08T16:54:49.969Z,21.94
2023-05-08T16:55:00.321Z,21.94
2023-05-08T16:55:10.194Z,21.96
2023-05-08T16:55:20.343Z,21.94
2023-05-08T16:55:30.752Z,21.98
2023-05-08T16:55:40.644Z,21.98
2023-05-08T16:55:50.752Z,21.98
2023-05-08T16:56:00.853Z,21.98
2023-05-08T16:56:11.043Z,21.99
2023-05-08T16:56:21.336Z,22.01
2023-05-08T16:56:32.378Z,22.01
2023-05-08T16:56:41.349Z,21.99
2023-05-08T16:56:51.535Z,22.01
2023-05-08T16:57:02.678Z,22.02
2023-05-08T16:57:11.759Z,22.01
2023-05-08T16:57:21.798Z,22.02
2023-05-08T16:57:42.137Z,22.02
2023-05-08T16:57:52.266Z,22.01
2023-05-08T16:58:02.364Z,21.99
2023-05-08T16:58:12.702Z,22.01
2023-05-08T16:58:22.731Z,21.99
2023-05-08T16:58:33.041Z,22.02
2023-05-08T16:58:43.122Z,22.01
2023-05-08T16:58:53.000Z,22.04
2023-05-08T16:59:03.248Z,22.04
2023-05-08T16:59:13.363Z,22.05
2023-05-08T16:59:23.357Z,22.06
2023-05-08T16:59:33.512Z,22.08
2023-05-08T16:59:43.621Z,22.06
2023-05-08T16:59:53.789Z,22.06
2023-05-08T17:00:03.862Z,22.05
2023-05-08T17:00:14.118Z,22.05
2023-05-08T17:00:24.172Z,22.04
2023-05-08T17:00:34.268Z,22.04
2023-05-08T17:00:44.337Z,22.04
2023-05-08T17:00:54.426Z,22.02
2023-05-08T17:01:04.910Z,22.02
2023-05-08T17:01:14.890Z,22.01
2023-05-08T17:01:24.990Z,21.99
2023-05-08T17:01:35.166Z,21.98
2023-05-08T17:01:45.230Z,21.94
2023-05-08T17:01:55.223Z,21.93
2023-05-08T17:02:05.488Z,21.91
2023-05-08T17:02:15.415Z,21.91
2023-05-08T17:02:25.657Z,21.90
2023-05-08T17:02:35.877Z,21.89
2023-05-08T17:02:45.998Z,21.90
2023-05-08T17:02:56.183Z,21.89
2023-05-08T17:03:06.294Z,21.89
2023-05-08T17:03:16.552Z,21.86
2023-05-08T17:03:26.446Z,21.86
2023-05-08T17:03:36.734Z,21.89
2023-05-08T17:03:46.709Z,21.85
2023-05-08T17:03:56.964Z,21.83
2023-05-08T17:04:07.174Z,21.81
2023-05-08T17:04:18.290Z,21.82
2023-05-08T17:04:29.043Z,21.81
2023-05-08T17:04:37.471Z,21.81
2023-05-08T17:04:47.847Z,21.82
2023-05-08T17:04:57.718Z,21.83
2023-05-08T17:05:07.972Z,21.86
2023-05-08T17:05:18.748Z,21.90
2023-05-08T17:05:28.078Z,21.93
2023-05-08T17:05:38.139Z,21.98
2023-05-08T17:05:48.402Z,21.99
2023-05-08T17:05:58.470Z,22.02
2023-05-08T17:06:08.627Z,22.05
2023-05-08T17:06:21.857Z,22.06
2023-05-08T17:06:28.862Z,22.08
2023-05-08T17:06:39.034Z,22.11
2023-05-08T17:06:49.173Z,22.14
2023-05-08T17:06:59.295Z,22.15
2023-05-08T17:07:10.219Z,22.19
2023-05-08T17:07:30.811Z,22.24
2023-05-08T17:07:39.785Z,22.27
2023-05-08T17:07:49.896Z,22.29
2023-05-08T17:07:59.990Z,22.31
2023-05-08T17:08:10.138Z,22.35
2023-05-08T17:08:20.250Z,22.38
2023-05-08T17:08:40.568Z,22.42
2023-05-08T17:08:51.730Z,22.45
2023-05-08T17:09:00.805Z,22.48
2023-05-08T17:09:11.036Z,22.49
2023-05-08T17:09:21.632Z,22.48
2023-05-08T17:09:31.339Z,22.52
2023-05-08T17:09:41.349Z,22.54
2023-05-08T17:10:01.607Z,22.56
2023-05-08T17:10:11.988Z,22.59
2023-05-08T17:10:21.887Z,22.61
2023-05-08T17:10:32.088Z,22.61
2023-05-08T17:10:42.111Z,22.63
2023-05-08T17:10:52.252Z,22.64
2023-05-08T17:11:03.194Z,22.67
2023-05-08T17:11:12.596Z,22.66
2023-05-08T17:11:22.491Z,22.69
2023-05-08T17:11:32.891Z,22.69
2023-05-08T17:11:43.738Z,22.70
2023-05-08T17:11:53.046Z,22.70
2023-05-08T17:12:13.260Z,22.72
2023-05-08T17:12:23.318Z,22.75
2023-05-08T17:12:33.492Z,22.75
2023-05-08T17:12:43.567Z,22.76
2023-05-08T17:12:54.855Z,22.78
2023-05-08T17:13:03.865Z,22.78
2023-05-08T17:13:14.063Z,22.76
2023-05-08T17:13:24.272Z,22.78
2023-05-08T17:13:34.189Z,22.78
2023-05-08T17:13:44.469Z,22.78
2023-05-08T17:14:04.601Z,22.79
2023-05-08T17:14:15.593Z,22.79
2023-05-08T17:14:25.114Z,22.79
2023-05-08T17:14:35.077Z,22.79
2023-05-08T17:14:45.111Z,22.79
2023-05-08T17:14:55.232Z,22.76
2023-05-08T17:15:05.264Z,22.75
2023-05-08T17:15:25.643Z,22.70
2023-05-08T17:15:36.690Z,22.70
2023-05-08T17:15:45.840Z,22.69
2023-05-08T17:15:56.046Z,22.67
2023-05-08T17:16:06.158Z,22.66
2023-05-08T17:16:18.477Z,22.63
2023-05-08T17:16:26.458Z,22.59
2023-05-08T17:16:46.848Z,22.57
2023-05-08T17:16:56.855Z,22.54
2023-05-08T17:17:06.828Z,22.54
2023-05-08T17:17:16.907Z,22.51
2023-05-08T17:17:27.626Z,22.45
2023-05-08T17:17:37.164Z,22.39
2023-05-08T17:17:47.374Z,22.36
2023-05-08T17:17:58.090Z,22.33
2023-05-08T17:18:07.774Z,22.29
2023-05-08T17:18:17.700Z,22.29
2023-05-08T17:18:27.779Z,22.26
2023-05-08T17:18:37.881Z,22.24
2023-05-08T17:18:48.236Z,22.23
2023-05-08T17:18:58.243Z,22.21
2023-05-08T17:19:08.277Z,22.21
2023-05-08T17:19:18.561Z,22.20
2023-05-08T17:19:28.418Z,22.20
2023-05-08T17:19:38.556Z,22.19
2023-05-08T17:19:48.713Z,22.19
2023-05-08T17:19:58.978Z,22.14
2023-05-08T17:20:08.907Z,22.12
2023-05-08T17:20:19.137Z,22.11
2023-05-08T17:20:29.139Z,22.11
2023-05-08T17:20:39.367Z,22.09
2023-05-08T17:20:49.571Z,22.08
2023-05-08T17:21:00.694Z,22.04
2023-05-08T17:21:09.776Z,22.04
2023-05-08T17:21:19.761Z,22.01
2023-05-08T17:21:29.864Z,21.98
2023-05-08T17:21:39.980Z,21.93
2023-05-08T17:21:50.736Z,21.90
2023-05-08T17:22:10.419Z,21.83
2023-05-08T17:22:21.474Z,21.79
2023-05-08T17:22:30.766Z,21.79
2023-05-08T17:22:40.919Z,21.81
2023-05-08T17:22:51.629Z,21.77
2023-05-08T17:23:04.963Z,21.81
2023-05-08T17:23:11.706Z,21.77
2023-05-08T17:23:31.829Z,21.82
2023-05-08T17:23:41.863Z,21.82
2023-05-08T17:23:51.935Z,21.82
2023-05-08T17:24:02.125Z,21.85
2023-05-08T17:24:12.355Z,21.85
2023-05-08T17:24:22.422Z,21.86
2023-05-08T17:24:32.254Z,21.89
2023-05-08T17:24:45.157Z,21.89
