createdAt,value
2017-12-03T00:09:26.149Z,12.45
2017-12-03T00:11:53.115Z,16.92
2017-12-03T00:14:19.316Z,15.88
2017-12-03T00:16:46.270Z,12.52
2017-12-03T00:19:13.235Z,15.25
2017-12-03T00:21:39.445Z,11.95
2017-12-03T00:24:06.443Z,14.05
2017-12-03T00:26:32.652Z,15.90
2017-12-03T00:28:59.841Z,12.27
2017-12-03T00:31:26.056Z,15.10
2017-12-03T00:33:53.054Z,13.20
2017-12-03T00:36:19.968Z,13.40
2017-12-03T00:38:46.188Z,13.48
2017-12-03T00:41:12.386Z,12.55
2017-12-03T00:43:38.638Z,13.57
2017-12-03T00:46:04.870Z,13.20
2017-12-03T00:48:31.531Z,13.52
2017-12-03T00:50:58.598Z,16.12
2017-12-03T00:53:25.562Z,13.88
2017-12-03T00:55:52.183Z,13.50
2017-12-03T00:58:19.136Z,13.27
2017-12-03T01:00:45.358Z,12.40
2017-12-03T01:03:12.373Z,13.38
2017-12-03T01:05:38.527Z,13.15
2017-12-03T01:08:05.525Z,13.48
2017-12-03T01:10:31.723Z,14.05
2017-12-03T01:12:57.966Z,12.20
2017-12-03T01:15:24.165Z,9.02
2017-12-03T01:17:50.475Z,13.10
2017-12-03T01:20:16.729Z,11.60
2017-12-03T01:22:43.674Z,12.60
2017-12-03T01:25:10.660Z,13.52
2017-12-03T01:27:36.874Z,12.20
2017-12-03T01:30:03.075Z,14.60
2017-12-03T01:32:30.028Z,12.65
2017-12-03T01:34:56.236Z,13.57
2017-12-03T01:37:23.139Z,15.20
2017-12-03T01:39:50.092Z,12.80
2017-12-03T01:42:16.434Z,10.38
2017-12-03T01:44:42.643Z,11.27
2017-12-03T01:47:08.848Z,9.73
2017-12-03T01:49:34.996Z,12.80
2017-12-03T01:52:01.216Z,9.88
2017-12-03T01:54:27.507Z,11.20
2017-12-03T01:56:54.504Z,12.07
2017-12-03T01:59:21.674Z,9.77
2017-12-03T02:01:47.979Z,11.85
2017-12-03T02:04:14.795Z,12.00
2017-12-03T02:06:41.850Z,10.48
2017-12-03T02:09:08.083Z,10.60
2017-12-03T02:11:34.312Z,10.95
2017-12-03T02:14:01.069Z,10.30
2017-12-03T02:16:27.302Z,12.50
2017-12-03T02:18:53.518Z,11.73
2017-12-03T02:21:19.754Z,13.13
2017-12-03T02:23:45.957Z,14.98
2017-12-03T02:26:12.915Z,14.15
2017-12-03T02:28:39.128Z,13.85
2017-12-03T02:31:06.774Z,15.95
2017-12-03T02:33:33.018Z,14.23
2017-12-03T02:35:59.970Z,17.42
2017-12-03T02:38:26.975Z,15.32
2017-12-03T02:40:53.136Z,13.23
2017-12-03T02:43:20.147Z,16.87
2017-12-03T02:45:46.413Z,16.80
2017-12-03T02:48:13.422Z,15.50
2017-12-03T02:50:40.228Z,13.68
2017-12-03T02:53:06.445Z,18.25
2017-12-03T02:55:34.389Z,16.83
2017-12-03T02:58:01.558Z,12.82
2017-12-03T03:00:28.546Z,19.15
2017-12-03T03:02:54.713Z,18.25
2017-12-03T03:05:21.678Z,14.13
2017-12-03T03:07:49.608Z,14.65
2017-12-03T03:10:15.839Z,17.75
2017-12-03T03:12:42.037Z,13.40
2017-12-03T03:15:08.319Z,17.73
2017-12-03T03:17:35.271Z,17.48
2017-12-03T03:20:03.076Z,14.52
2017-12-03T03:22:29.308Z,16.60
2017-12-03T03:24:55.694Z,15.23
2017-12-03T03:27:22.680Z,15.82
2017-12-03T03:29:48.892Z,19.55
2017-12-03T03:32:15.079Z,17.05
2017-12-03T03:34:41.339Z,20.10
2017-12-03T03:37:08.923Z,15.95
2017-12-03T03:39:35.604Z,16.85
2017-12-03T03:42:01.843Z,18.95
2017-12-03T03:44:28.099Z,17.17
2017-12-03T03:46:55.032Z,20.92
2017-12-03T03:49:22.104Z,19.48
2017-12-03T03:51:48.306Z,16.20
2017-12-03T03:54:15.228Z,16.87
2017-12-03T03:56:41.432Z,16.15
2017-12-03T03:59:07.654Z,17.42
2017-12-03T04:01:33.884Z,19.55
2017-12-03T04:04:01.035Z,17.62
2017-12-03T04:06:27.294Z,18.42
2017-12-03T04:08:53.542Z,18.00
2017-12-03T04:11:19.767Z,15.88
2017-12-03T04:13:45.953Z,15.77
2017-12-03T04:16:12.171Z,16.02
2017-12-03T04:18:38.364Z,15.77
2017-12-03T04:21:05.376Z,17.25
2017-12-03T04:23:31.624Z,15.18
2017-12-03T04:25:57.842Z,18.37
2017-12-03T04:28:24.050Z,16.08
2017-12-03T04:30:50.270Z,21.65
2017-12-03T04:33:16.488Z,15.07
2017-12-03T04:48:42.773Z,17.55
2017-12-03T04:51:09.036Z,17.15
2017-12-03T04:53:35.305Z,22.90
2017-12-03T04:56:02.085Z,14.52
2017-12-03T04:58:29.900Z,18.20
2017-12-03T05:00:56.128Z,12.63
2017-12-03T05:03:22.392Z,15.32
2017-12-03T05:05:48.669Z,21.55
2017-12-03T05:08:14.956Z,15.00
2017-12-03T05:10:41.219Z,16.40
2017-12-03T05:13:07.472Z,15.27
2017-12-03T05:15:33.699Z,17.05
2017-12-03T05:17:59.904Z,15.18
2017-12-03T05:20:26.164Z,18.33
2017-12-03T05:22:52.401Z,17.75
2017-12-03T05:25:18.623Z,17.37
2017-12-03T05:27:44.855Z,18.95
2017-12-03T05:30:11.130Z,16.02
2017-12-03T05:32:38.131Z,18.73
2017-12-03T05:35:04.377Z,17.30
2017-12-03T05:37:30.624Z,22.25
2017-12-03T05:39:56.895Z,15.27
2017-12-03T05:42:23.182Z,17.83
2017-12-03T05:44:49.450Z,20.45
2017-12-03T05:47:15.645Z,14.32
2017-12-03T05:49:41.886Z,16.52
2017-12-03T05:52:08.154Z,17.17
2017-12-03T05:54:34.399Z,17.40
2017-12-03T05:57:00.639Z,18.73
2017-12-03T05:59:26.810Z,17.12
2017-12-03T06:01:53.784Z,17.60
2017-12-03T06:04:20.011Z,17.40
2017-12-03T06:06:46.237Z,13.70
2017-12-03T06:09:12.464Z,16.23
2017-12-03T06:11:38.693Z,13.93
2017-12-03T06:14:05.309Z,15.18
2017-12-03T06:16:32.482Z,15.15
2017-12-03T06:18:58.766Z,16.75
2017-12-03T06:21:25.237Z,16.83
2017-12-03T06:23:52.200Z,15.35
2017-12-03T06:26:18.391Z,16.45
2017-12-03T06:28:44.656Z,14.63
2017-12-03T06:31:10.888Z,17.85
2017-12-03T06:33:37.392Z,13.80
2017-12-03T06:36:04.323Z,14.05
2017-12-03T06:38:30.555Z,14.02
2017-12-03T06:40:57.127Z,14.70
2017-12-03T06:43:23.346Z,15.55
2017-12-03T06:45:50.577Z,18.05
2017-12-03T06:48:17.569Z,16.08
2017-12-03T06:50:43.811Z,16.27
2017-12-03T06:53:10.024Z,13.98
2017-12-03T06:55:36.270Z,16.90
2017-12-03T06:58:02.515Z,16.37
2017-12-03T07:00:29.483Z,14.87
2017-12-03T07:02:55.734Z,16.90
2017-12-03T07:05:22.694Z,13.00
2017-12-03T07:07:48.877Z,16.05
2017-12-03T07:10:15.101Z,15.00
2017-12-03T07:12:41.391Z,16.35
2017-12-03T07:15:07.639Z,16.12
2017-12-03T07:17:33.883Z,18.73
2017-12-03T07:20:00.223Z,20.48
2017-12-03T07:22:27.254Z,16.83
2017-12-03T07:24:53.543Z,15.77
2017-12-03T07:27:20.562Z,15.25
2017-12-03T07:29:46.768Z,15.32
2017-12-03T07:32:14.411Z,16.50
2017-12-03T07:34:40.715Z,17.90
2017-12-03T07:37:06.905Z,16.92
2017-12-03T07:39:33.149Z,21.90
2017-12-03T07:42:00.762Z,17.58
2017-12-03T07:44:28.252Z,17.98
2017-12-03T07:46:54.549Z,19.58
2017-12-03T07:49:20.805Z,18.45
2017-12-03T07:51:47.060Z,19.02
2017-12-03T07:54:14.043Z,20.35
2017-12-03T07:56:40.351Z,19.27
2017-12-03T07:59:07.308Z,22.67
2017-12-03T08:01:33.527Z,18.40
2017-12-03T08:04:00.498Z,19.55
2017-12-03T08:06:26.774Z,16.70
2017-12-03T08:08:53.023Z,21.10
2017-12-03T08:11:20.022Z,19.83
2017-12-03T08:13:46.289Z,20.60
2017-12-03T08:16:12.622Z,26.00
2017-12-03T08:18:38.945Z,24.05
2017-12-03T08:21:05.773Z,23.92
2017-12-03T08:23:32.064Z,20.95
2017-12-03T08:25:58.369Z,21.27
2017-12-03T08:28:24.606Z,20.70
2017-12-03T08:30:50.822Z,22.92
2017-12-03T08:33:17.808Z,23.95
2017-12-03T08:35:44.051Z,20.62
2017-12-03T08:38:11.088Z,21.77
2017-12-03T08:40:37.323Z,26.10
2017-12-03T08:43:03.920Z,22.48
2017-12-03T08:45:31.293Z,24.08
2017-12-03T08:47:57.534Z,23.12
2017-12-03T08:50:23.897Z,26.55
2017-12-03T08:52:50.113Z,23.92
2017-12-03T08:55:16.318Z,27.58
2017-12-03T08:57:42.591Z,25.40
2017-12-03T09:00:09.631Z,22.73
2017-12-03T09:02:35.900Z,27.00
2017-12-03T09:05:02.985Z,24.90
2017-12-03T09:07:29.213Z,19.73
2017-12-03T09:09:55.461Z,26.77
2017-12-03T09:12:21.670Z,23.40
2017-12-03T09:14:48.293Z,23.42
2017-12-03T09:17:14.512Z,24.80
2017-12-03T09:19:41.497Z,29.10
2017-12-03T09:22:07.777Z,27.50
2017-12-03T09:34:19.803Z,22.75
2017-12-03T09:36:46.001Z,24.85
2017-12-03T09:39:12.332Z,19.62
2017-12-03T09:41:38.547Z,26.20
2017-12-03T09:44:04.846Z,21.52
2017-12-03T09:46:31.107Z,27.37
2017-12-03T09:48:58.109Z,24.05
2017-12-03T09:51:24.521Z,23.87
2017-12-03T09:53:50.841Z,27.00
2017-12-03T09:56:17.135Z,27.67
2017-12-03T09:58:44.166Z,27.58
2017-12-03T10:01:10.392Z,27.25
2017-12-03T10:03:36.639Z,26.45
2017-12-03T10:06:03.656Z,26.70
2017-12-03T10:08:30.003Z,22.02
2017-12-03T10:10:57.173Z,25.48
2017-12-03T10:13:24.203Z,26.55
2017-12-03T10:15:50.475Z,28.40
2017-12-03T10:18:16.775Z,33.47
2017-12-03T10:20:43.118Z,25.58
2017-12-03T10:23:09.412Z,23.45
2017-12-03T10:25:35.689Z,31.00
2017-12-03T10:28:01.919Z,32.58
2017-12-03T10:30:28.255Z,29.12
2017-12-03T10:32:55.860Z,25.83
2017-12-03T10:35:22.232Z,25.73
2017-12-03T10:38:01.630Z,30.20
2017-12-03T10:40:27.873Z,29.45
2017-12-03T10:42:54.127Z,29.80
2017-12-03T10:45:21.168Z,27.83
2017-12-03T10:47:48.114Z,29.55
2017-12-03T10:50:14.344Z,32.85
2017-12-03T10:52:41.304Z,31.77
2017-12-03T10:55:08.019Z,34.80
2017-12-03T10:57:35.097Z,34.53
2017-12-03T11:00:02.088Z,34.38
2017-12-03T11:02:29.271Z,38.08
2017-12-03T11:04:55.574Z,30.80
2017-12-03T11:07:22.241Z,27.40
2017-12-03T11:09:48.563Z,34.53
2017-12-03T11:12:15.574Z,32.30
2017-12-03T11:14:41.796Z,30.27
2017-12-03T11:17:08.077Z,28.05
2017-12-03T11:19:35.091Z,28.77
2017-12-03T11:22:01.385Z,29.63
2017-12-03T11:24:27.592Z,27.77
2017-12-03T11:26:54.652Z,30.67
2017-12-03T11:39:07.396Z,32.15
2017-12-03T11:41:33.610Z,26.87
2017-12-03T11:44:00.212Z,33.47
2017-12-03T11:46:27.102Z,33.22
2017-12-03T11:48:53.423Z,32.45
2017-12-03T11:51:19.744Z,27.08
2017-12-03T11:53:46.003Z,30.45
2017-12-03T11:56:12.235Z,26.05
2017-12-03T11:58:38.466Z,32.60
2017-12-03T12:01:04.937Z,30.62
2017-12-03T12:03:31.221Z,31.00
2017-12-03T12:05:57.820Z,31.08
2017-12-03T12:08:24.014Z,30.25
2017-12-03T12:10:50.243Z,31.45
2017-12-03T12:13:16.438Z,34.65
2017-12-03T12:15:42.700Z,31.80
2017-12-03T12:18:08.875Z,38.03
2017-12-03T12:20:38.607Z,35.55
2017-12-03T12:23:04.854Z,30.83
2017-12-03T12:25:31.103Z,30.50
2017-12-03T12:27:58.104Z,27.37
2017-12-03T12:30:24.327Z,31.65
2017-12-03T12:32:50.558Z,34.60
2017-12-03T12:35:16.790Z,26.05
2017-12-03T12:37:43.034Z,29.23
2017-12-03T12:40:09.482Z,31.10
2017-12-03T12:42:35.809Z,31.48
2017-12-03T12:45:02.039Z,31.25
2017-12-03T12:47:29.089Z,30.58
2017-12-03T12:49:55.349Z,30.75
2017-12-03T12:52:22.053Z,34.17
2017-12-03T12:54:48.334Z,37.60
2017-12-03T12:57:16.294Z,32.25
2017-12-03T12:59:42.992Z,37.80
2017-12-03T13:02:09.966Z,35.03
2017-12-03T13:04:36.942Z,35.97
2017-12-03T13:07:03.164Z,38.00
2017-12-03T13:09:29.385Z,31.33
2017-12-03T13:11:56.397Z,30.58
2017-12-03T13:14:22.675Z,31.20
2017-12-03T13:16:49.317Z,28.95
2017-12-03T13:19:15.705Z,34.50
2017-12-03T13:21:41.916Z,36.38
2017-12-03T13:24:08.265Z,32.10
2017-12-03T13:26:34.323Z,33.05
2017-12-03T13:29:01.268Z,33.63
2017-12-03T13:31:33.768Z,35.47
2017-12-03T13:34:03.845Z,36.20
2017-12-03T13:36:33.870Z,39.80
2017-12-03T13:39:00.127Z,40.67
2017-12-03T13:41:26.363Z,37.40
2017-12-03T13:43:52.584Z,35.83
2017-12-03T13:46:18.805Z,36.45
2017-12-03T13:48:45.026Z,35.53
2017-12-03T13:51:12.004Z,41.83
2017-12-03T13:53:38.844Z,35.65
2017-12-03T13:56:05.104Z,39.88
2017-12-03T13:58:31.675Z,35.45
2017-12-03T14:00:58.616Z,40.80
2017-12-03T14:03:25.610Z,39.03
2017-12-03T14:05:51.778Z,37.63
2017-12-03T14:08:18.048Z,41.63
2017-12-03T14:10:44.285Z,40.65
2017-12-03T14:13:10.604Z,50.60
2017-12-03T14:15:37.623Z,45.10
2017-12-03T14:18:03.952Z,41.75
2017-12-03T14:20:30.895Z,40.22
2017-12-03T14:22:57.151Z,45.45
2017-12-03T14:25:23.433Z,36.72
2017-12-03T14:27:50.109Z,48.28
2017-12-03T14:30:18.032Z,43.58
2017-12-03T14:32:44.360Z,44.35
2017-12-03T14:35:11.749Z,46.35
2017-12-03T14:37:38.083Z,44.28
2017-12-03T14:40:04.387Z,47.22
2017-12-03T14:42:30.692Z,42.45
2017-12-03T14:44:56.990Z,41.72
2017-12-03T14:47:24.009Z,41.80
2017-12-03T14:49:50.310Z,43.08
2017-12-03T14:52:16.527Z,43.25
2017-12-03T14:54:42.720Z,38.88
2017-12-03T14:57:09.703Z,43.72
2017-12-03T14:59:35.928Z,41.20
2017-12-03T15:02:02.156Z,38.33
2017-12-03T15:04:28.489Z,42.10
2017-12-03T15:06:54.728Z,41.63
2017-12-03T15:09:21.002Z,43.95
2017-12-03T15:11:47.208Z,41.50
2017-12-03T15:14:13.463Z,43.40
2017-12-03T15:16:39.719Z,37.38
2017-12-03T15:19:07.046Z,44.88
2017-12-03T15:21:33.254Z,41.37
2017-12-03T15:24:00.217Z,44.08
2017-12-03T15:26:26.548Z,48.28
2017-12-03T15:28:52.866Z,40.38
2017-12-03T15:31:19.108Z,39.72
2017-12-03T15:33:45.482Z,43.30
2017-12-03T15:36:11.743Z,41.35
2017-12-03T15:38:38.063Z,41.17
2017-12-03T15:41:04.346Z,43.33
2017-12-03T15:43:31.438Z,39.70
2017-12-03T15:45:57.765Z,42.45
2017-12-03T15:48:24.103Z,39.88
2017-12-03T15:50:50.334Z,42.17
2017-12-03T15:53:17.334Z,42.85
2017-12-03T15:55:44.452Z,44.38
2017-12-03T15:58:10.708Z,45.65
2017-12-03T16:00:38.325Z,41.05
2017-12-03T16:03:04.617Z,41.63
2017-12-03T16:05:32.304Z,45.20
2017-12-03T16:07:58.621Z,43.35
2017-12-03T16:10:24.948Z,43.40
2017-12-03T16:12:52.337Z,39.85
2017-12-03T16:15:18.543Z,38.65
2017-12-03T16:17:44.785Z,42.80
2017-12-03T16:20:11.119Z,40.67
2017-12-03T16:22:37.353Z,37.83
2017-12-03T16:25:04.606Z,44.45
2017-12-03T16:27:31.227Z,40.28
2017-12-03T16:29:57.483Z,38.45
2017-12-03T16:32:23.780Z,43.00
2017-12-03T16:34:50.005Z,43.50
2017-12-03T16:37:17.078Z,46.55
2017-12-03T16:39:43.314Z,44.33
2017-12-03T16:42:09.557Z,42.78
2017-12-03T16:44:35.791Z,44.47
2017-12-03T16:47:02.480Z,47.40
2017-12-03T16:49:28.758Z,38.65
2017-12-03T16:51:55.014Z,39.38
2017-12-03T16:54:21.369Z,38.10
2017-12-03T16:56:48.451Z,43.00
2017-12-03T16:59:14.820Z,44.20
2017-12-03T17:01:41.291Z,44.17
2017-12-03T17:04:07.595Z,42.97
2017-12-03T17:06:34.645Z,38.70
2017-12-03T17:09:01.693Z,42.90
2017-12-03T17:11:28.646Z,47.53
2017-12-03T17:13:55.808Z,45.10
2017-12-03T17:16:23.017Z,46.35
2017-12-03T17:18:49.663Z,40.28
2017-12-03T17:21:17.079Z,46.58
2017-12-03T17:23:43.337Z,44.35
2017-12-03T17:26:09.594Z,44.30
2017-12-03T17:28:35.830Z,39.25
2017-12-03T17:31:02.049Z,42.53
2017-12-03T17:33:28.250Z,40.92
2017-12-03T17:35:54.504Z,39.67
2017-12-03T17:38:20.731Z,40.35
2017-12-03T17:40:46.968Z,39.13
2017-12-03T17:43:13.225Z,41.30
2017-12-03T17:45:39.472Z,41.33
2017-12-03T17:48:06.670Z,42.75
2017-12-03T17:50:32.894Z,44.05
2017-12-03T17:52:59.119Z,40.22
2017-12-03T17:55:25.321Z,45.10
2017-12-03T17:57:51.594Z,43.33
2017-12-03T18:00:17.876Z,41.17
2017-12-03T18:02:44.163Z,46.35
2017-12-03T18:05:11.195Z,44.13
2017-12-03T18:07:37.602Z,49.08
2017-12-03T18:10:03.908Z,41.90
2017-12-03T18:12:30.120Z,44.33
2017-12-03T18:14:57.126Z,46.47
2017-12-03T18:17:23.374Z,39.53
2017-12-03T18:19:49.614Z,40.10
2017-12-03T18:22:16.588Z,42.38
2017-12-03T18:24:43.005Z,38.10
2017-12-03T18:27:10.051Z,35.75
2017-12-03T18:29:36.274Z,33.05
2017-12-03T18:32:03.204Z,38.60
2017-12-03T18:34:30.408Z,38.75
2017-12-03T18:36:56.668Z,40.35
2017-12-03T18:39:22.948Z,38.33
2017-12-03T18:41:49.191Z,41.80
2017-12-03T18:44:15.469Z,41.80
2017-12-03T18:46:42.711Z,39.92
2017-12-03T18:49:09.025Z,37.45
2017-12-03T18:51:36.558Z,41.03
2017-12-03T18:54:02.874Z,37.95
2017-12-03T18:56:30.086Z,36.08
2017-12-03T18:58:56.420Z,45.95
2017-12-03T19:01:22.715Z,37.67
2017-12-03T19:03:49.063Z,37.38
2017-12-03T19:06:15.834Z,38.08
2017-12-03T19:08:43.188Z,37.03
2017-12-03T19:11:10.361Z,36.13
2017-12-03T19:13:36.684Z,39.80
2017-12-03T19:16:03.035Z,41.55
2017-12-03T19:18:29.346Z,38.28
2017-12-03T19:20:55.741Z,31.50
2017-12-03T19:23:22.011Z,40.70
2017-12-03T19:25:48.225Z,36.65
2017-12-03T19:28:14.454Z,37.83
2017-12-03T19:30:40.796Z,33.78
2017-12-03T19:33:07.943Z,35.25
2017-12-03T19:35:35.600Z,34.60
2017-12-03T19:38:01.956Z,35.55
2017-12-03T19:40:29.924Z,40.28
2017-12-03T19:42:57.120Z,34.20
2017-12-03T19:45:23.533Z,35.53
2017-12-03T19:47:49.811Z,41.15
2017-12-03T19:50:16.045Z,35.97
2017-12-03T19:52:42.249Z,34.40
2017-12-03T19:55:09.325Z,38.50
2017-12-03T19:57:35.654Z,35.92
2017-12-03T20:00:01.942Z,36.70
2017-12-03T20:02:28.212Z,37.53
2017-12-03T20:04:54.421Z,34.72
2017-12-03T20:07:20.878Z,34.70
2017-12-03T20:09:47.265Z,33.90
2017-12-03T20:12:14.195Z,32.78
2017-12-03T20:14:40.525Z,35.42
2017-12-03T20:17:06.784Z,40.67
2017-12-03T20:19:33.053Z,35.30
2017-12-03T20:22:00.044Z,36.90
2017-12-03T20:24:27.094Z,33.63
2017-12-03T20:26:53.373Z,41.15
2017-12-03T20:29:20.716Z,36.35
2017-12-03T20:31:47.489Z,36.40
2017-12-03T20:34:14.496Z,32.65
2017-12-03T20:36:40.851Z,40.30
2017-12-03T20:39:07.184Z,39.70
2017-12-03T20:41:34.321Z,34.10
2017-12-03T20:44:01.779Z,33.67
2017-12-03T20:46:28.279Z,45.05
2017-12-03T20:48:56.236Z,42.67
2017-12-03T20:51:23.795Z,33.65
2017-12-03T20:53:50.102Z,39.83
2017-12-03T20:56:17.095Z,39.15
2017-12-03T20:58:43.922Z,36.65
2017-12-03T21:01:10.149Z,28.75
2017-12-03T21:03:36.444Z,34.75
2017-12-03T21:06:02.714Z,34.33
2017-12-03T21:08:28.926Z,35.08
2017-12-03T21:10:56.021Z,35.13
2017-12-03T21:13:22.411Z,36.00
2017-12-03T21:15:49.470Z,32.05
2017-12-03T21:18:15.861Z,36.42
2017-12-03T21:20:42.184Z,34.20
2017-12-03T21:23:08.459Z,35.10
2017-12-03T21:25:34.772Z,36.03
2017-12-03T21:28:01.751Z,36.25
2017-12-03T21:30:28.108Z,33.35
2017-12-03T21:32:55.335Z,34.28
2017-12-03T21:35:21.580Z,32.55
2017-12-03T21:37:48.358Z,33.35
2017-12-03T21:40:15.479Z,31.37
2017-12-03T21:42:41.847Z,32.90
2017-12-03T21:45:08.984Z,33.88
2017-12-03T21:47:35.249Z,30.55
2017-12-03T21:50:02.206Z,32.08
2017-12-03T21:52:28.494Z,35.90
2017-12-03T21:54:54.721Z,33.92
2017-12-03T21:57:21.078Z,32.22
2017-12-03T21:59:47.342Z,32.83
2017-12-03T22:02:13.591Z,30.52
2017-12-03T22:04:39.808Z,35.75
2017-12-03T22:07:06.033Z,33.08
2017-12-03T22:09:32.275Z,31.83
2017-12-03T22:11:58.505Z,28.05
2017-12-03T22:14:24.694Z,34.92
2017-12-03T22:16:51.097Z,35.63
2017-12-03T22:19:18.168Z,34.83
2017-12-03T22:21:44.413Z,27.77
2017-12-03T22:24:10.692Z,30.62
2017-12-03T22:26:36.930Z,34.83
2017-12-03T22:29:03.151Z,30.90
2017-12-03T22:31:29.365Z,32.65
2017-12-03T22:33:55.683Z,42.55
2017-12-03T22:36:21.931Z,25.70
2017-12-03T22:38:48.146Z,32.95
2017-12-03T22:41:14.364Z,31.20
2017-12-03T22:43:40.578Z,34.70
2017-12-03T22:46:06.783Z,30.85
2017-12-03T22:48:33.785Z,37.65
2017-12-03T22:51:00.006Z,31.50
2017-12-03T22:53:26.233Z,33.88
2017-12-03T22:55:52.426Z,32.08
2017-12-03T22:58:19.399Z,33.90
2017-12-03T23:00:45.699Z,33.35
2017-12-03T23:03:12.705Z,35.45
2017-12-03T23:05:38.895Z,33.35
2017-12-03T23:08:06.862Z,28.98
2017-12-03T23:10:33.858Z,33.63
2017-12-03T23:13:00.034Z,36.20
2017-12-03T23:15:26.284Z,34.10
2017-12-03T23:17:52.471Z,33.08
2017-12-03T23:20:19.464Z,36.00
2017-12-03T23:22:45.738Z,36.58
2017-12-03T23:25:12.696Z,33.55
2017-12-03T23:27:39.664Z,35.55
2017-12-03T23:30:05.944Z,35.38
2017-12-03T23:32:32.181Z,33.95
2017-12-03T23:34:58.352Z,35.05
2017-12-03T23:37:25.212Z,32.33
2017-12-03T23:39:51.513Z,39.08
2017-12-03T23:42:18.516Z,34.92
2017-12-03T23:44:44.792Z,34.75
2017-12-03T23:47:12.542Z,34.63
2017-12-03T23:49:39.529Z,39.85
2017-12-03T23:52:06.493Z,38.53
2017-12-03T23:54:32.844Z,35.47
2017-12-03T23:56:59.144Z,27.95
2017-12-03T23:59:25.370Z,34.13
