createdAt,value
2018-11-05T00:02:15.010Z,7.67
2018-11-05T00:04:44.825Z,7.65
2018-11-05T00:07:14.547Z,7.27
2018-11-05T00:09:44.262Z,6.38
2018-11-05T00:12:13.979Z,5.72
2018-11-05T00:14:43.887Z,5.50
2018-11-05T00:17:13.633Z,5.83
2018-11-05T00:19:43.392Z,6.28
2018-11-05T00:22:13.097Z,6.62
2018-11-05T00:24:42.898Z,6.90
2018-11-05T00:27:12.703Z,7.09
2018-11-05T00:29:42.557Z,7.28
2018-11-05T00:32:12.322Z,7.43
2018-11-05T00:34:42.097Z,7.49
2018-11-05T00:37:11.858Z,7.43
2018-11-05T00:39:41.679Z,7.33
2018-11-05T00:42:11.482Z,7.29
2018-11-05T00:44:41.226Z,6.89
2018-11-05T00:47:11.121Z,6.32
2018-11-05T00:49:40.842Z,5.67
2018-11-05T00:52:12.335Z,5.64
2018-11-05T00:54:42.221Z,6.11
2018-11-05T00:57:12.038Z,6.45
2018-11-05T00:59:41.786Z,6.71
2018-11-05T01:02:11.968Z,6.75
2018-11-05T01:04:41.837Z,6.80
2018-11-05T01:07:11.567Z,6.81
2018-11-05T01:09:41.506Z,6.86
2018-11-05T01:12:11.357Z,6.96
2018-11-05T01:14:41.133Z,6.95
2018-11-05T01:17:10.858Z,6.93
2018-11-05T01:19:40.617Z,6.61
2018-11-05T01:22:10.381Z,5.85
2018-11-05T01:24:40.146Z,5.19
2018-11-05T01:27:09.921Z,5.09
2018-11-05T01:29:39.673Z,5.56
2018-11-05T01:32:09.396Z,6.00
2018-11-05T01:34:39.177Z,6.41
2018-11-05T01:37:09.098Z,6.66
2018-11-05T01:39:38.714Z,6.78
2018-11-05T01:42:08.472Z,6.85
2018-11-05T01:44:38.258Z,6.85
2018-11-05T01:47:07.938Z,6.96
2018-11-05T01:49:37.776Z,6.92
2018-11-05T01:52:08.536Z,6.87
2018-11-05T01:54:38.228Z,6.83
2018-11-05T01:57:08.039Z,6.35
2018-11-05T01:59:37.786Z,5.69
2018-11-05T02:02:07.661Z,5.46
2018-11-05T02:04:37.536Z,5.71
2018-11-05T02:07:07.465Z,6.13
2018-11-05T02:09:37.331Z,6.39
2018-11-05T02:12:07.172Z,6.58
2018-11-05T02:14:37.216Z,6.81
2018-11-05T02:17:07.056Z,6.89
2018-11-05T02:19:36.951Z,6.99
2018-11-05T02:22:06.826Z,7.01
2018-11-05T02:24:36.588Z,7.07
2018-11-05T02:27:06.437Z,6.97
2018-11-05T02:29:36.165Z,6.97
2018-11-05T02:32:05.978Z,6.75
2018-11-05T02:34:35.847Z,6.46
2018-11-05T02:37:05.789Z,5.80
2018-11-05T02:39:35.556Z,5.59
2018-11-05T02:42:05.513Z,5.87
2018-11-05T02:44:35.264Z,6.29
2018-11-05T02:47:04.985Z,6.52
2018-11-05T02:49:34.740Z,6.63
2018-11-05T02:52:04.527Z,6.78
2018-11-05T02:54:34.298Z,6.88
2018-11-05T02:57:04.047Z,6.90
2018-11-05T02:59:33.780Z,7.00
2018-11-05T03:02:03.539Z,7.01
2018-11-05T03:04:33.256Z,6.97
2018-11-05T03:07:05.916Z,7.01
2018-11-05T03:09:35.737Z,6.69
2018-11-05T03:12:05.505Z,5.87
2018-11-05T03:14:35.281Z,5.57
2018-11-05T03:17:04.997Z,5.67
2018-11-05T03:19:34.922Z,6.01
2018-11-05T03:22:04.616Z,6.32
2018-11-05T03:24:34.377Z,6.41
2018-11-05T03:27:04.146Z,6.44
2018-11-05T03:29:33.926Z,6.71
2018-11-05T03:32:03.649Z,6.92
2018-11-05T03:34:33.523Z,6.98
2018-11-05T03:37:03.237Z,6.93
2018-11-05T03:39:34.791Z,6.73
2018-11-05T03:42:04.547Z,6.68
2018-11-05T03:44:34.370Z,6.49
2018-11-05T03:47:04.068Z,5.63
2018-11-05T03:49:33.778Z,4.98
2018-11-05T03:52:03.620Z,5.13
2018-11-05T03:54:33.346Z,5.55
2018-11-05T03:57:03.142Z,5.92
2018-11-05T03:59:33.692Z,6.05
2018-11-05T04:04:25.688Z,6.44
2018-11-05T04:06:55.534Z,6.44
2018-11-05T04:09:25.224Z,6.57
2018-11-05T04:11:54.961Z,6.67
2018-11-05T04:14:24.721Z,6.68
2018-11-05T04:16:54.541Z,6.53
2018-11-05T04:19:24.271Z,6.56
2018-11-05T04:21:53.986Z,6.04
2018-11-05T04:24:23.777Z,5.34
2018-11-05T04:26:53.496Z,5.14
2018-11-05T04:29:23.227Z,5.48
2018-11-05T04:31:52.981Z,5.80
2018-11-05T04:34:25.454Z,6.01
2018-11-05T04:36:55.198Z,6.28
2018-11-05T04:39:24.879Z,6.45
2018-11-05T04:41:54.616Z,6.64
2018-11-05T04:44:24.370Z,6.72
2018-11-05T04:46:54.139Z,6.79
2018-11-05T04:49:23.833Z,6.83
2018-11-05T04:51:53.628Z,6.74
2018-11-05T04:54:23.362Z,6.85
2018-11-05T04:56:53.114Z,6.66
2018-11-05T04:59:22.836Z,6.10
2018-11-05T05:01:52.571Z,5.65
2018-11-05T05:04:22.336Z,5.73
2018-11-05T05:06:52.120Z,5.96
2018-11-05T05:09:21.935Z,6.29
2018-11-05T05:11:51.607Z,6.45
2018-11-05T05:14:21.398Z,6.60
2018-11-05T05:16:51.108Z,6.79
2018-11-05T05:19:20.852Z,6.87
2018-11-05T05:21:50.553Z,6.91
2018-11-05T05:24:20.327Z,6.98
2018-11-05T05:26:50.073Z,7.01
2018-11-05T05:29:19.804Z,7.04
2018-11-05T05:31:49.532Z,7.03
2018-11-05T05:34:19.327Z,6.56
2018-11-05T05:36:49.032Z,6.02
2018-11-05T05:39:18.731Z,5.74
2018-11-05T05:41:48.500Z,5.92
2018-11-05T05:44:18.247Z,6.16
2018-11-05T05:46:54.727Z,6.34
2018-11-05T05:49:24.481Z,6.57
2018-11-05T05:51:54.227Z,6.71
2018-11-05T05:54:23.962Z,6.79
2018-11-05T05:56:53.727Z,6.84
2018-11-05T05:59:23.439Z,6.89
2018-11-05T06:01:53.166Z,6.87
2018-11-05T06:04:22.972Z,6.88
2018-11-05T06:06:52.768Z,6.95
2018-11-05T06:09:22.514Z,6.79
2018-11-05T06:11:52.257Z,6.20
2018-11-05T06:14:21.993Z,5.98
2018-11-05T06:16:51.680Z,5.83
2018-11-05T06:19:21.410Z,6.06
2018-11-05T06:21:51.211Z,6.32
2018-11-05T06:24:20.837Z,6.53
2018-11-05T06:26:50.627Z,6.64
2018-11-05T06:29:20.370Z,6.74
2018-11-05T06:31:50.104Z,6.87
2018-11-05T06:34:19.871Z,6.96
2018-11-05T06:36:49.605Z,6.97
2018-11-05T06:39:19.425Z,6.87
2018-11-05T06:41:49.147Z,6.71
2018-11-05T06:44:18.976Z,6.61
2018-11-05T06:46:48.596Z,6.14
2018-11-05T06:49:18.385Z,5.89
2018-11-05T06:51:48.115Z,5.72
2018-11-05T06:54:17.869Z,6.22
2018-11-05T06:56:47.624Z,6.22
2018-11-05T06:59:17.366Z,6.54
2018-11-05T07:01:47.160Z,6.72
2018-11-05T07:04:16.935Z,6.83
2018-11-05T07:06:46.870Z,7.00
2018-11-05T07:09:16.586Z,7.06
2018-11-05T07:11:46.336Z,7.17
2018-11-05T07:14:16.100Z,7.26
2018-11-05T07:16:46.025Z,7.29
2018-11-05T07:19:15.934Z,7.53
2018-11-05T07:21:45.525Z,7.39
2018-11-05T07:24:15.209Z,7.13
2018-11-05T07:26:44.989Z,6.79
2018-11-05T07:29:14.771Z,6.73
2018-11-05T07:31:44.529Z,6.90
2018-11-05T07:34:14.436Z,7.10
2018-11-05T07:36:44.051Z,7.32
2018-11-05T07:39:13.872Z,7.59
2018-11-05T07:41:43.595Z,7.83
2018-11-05T07:44:13.341Z,7.95
2018-11-05T07:46:43.079Z,8.08
2018-11-05T07:49:12.995Z,8.11
2018-11-05T07:51:42.849Z,8.27
2018-11-05T07:54:12.568Z,8.57
2018-11-05T07:56:42.367Z,8.72
2018-11-05T07:59:12.098Z,8.39
2018-11-05T08:01:41.926Z,8.04
2018-11-05T08:04:11.644Z,7.94
2018-11-05T08:06:41.526Z,8.05
2018-11-05T08:09:12.651Z,8.35
2018-11-05T08:11:42.460Z,8.61
2018-11-05T08:14:12.189Z,8.89
2018-11-05T08:16:42.016Z,9.08
2018-11-05T08:19:11.750Z,9.28
2018-11-05T08:21:41.492Z,9.35
2018-11-05T08:24:11.224Z,9.50
2018-11-05T08:26:40.944Z,9.49
2018-11-05T08:29:10.647Z,9.61
2018-11-05T08:31:40.401Z,9.73
2018-11-05T08:34:10.219Z,9.72
2018-11-05T08:36:39.981Z,9.59
2018-11-05T08:39:12.211Z,9.46
2018-11-05T08:41:42.016Z,9.25
2018-11-05T08:44:12.128Z,9.20
2018-11-05T08:46:41.976Z,9.23
2018-11-05T08:49:11.640Z,9.35
2018-11-05T08:51:41.743Z,9.43
2018-11-05T08:54:11.177Z,9.62
2018-11-05T08:56:40.872Z,9.73
2018-11-05T08:59:10.736Z,9.73
2018-11-05T09:01:40.461Z,9.83
2018-11-05T09:04:10.161Z,10.02
2018-11-05T09:06:39.991Z,10.19
2018-11-05T09:09:10.060Z,10.26
2018-11-05T09:11:40.177Z,10.13
2018-11-05T09:14:09.744Z,10.04
2018-11-05T09:16:39.643Z,9.79
2018-11-05T09:19:09.382Z,9.61
2018-11-05T09:21:42.123Z,9.75
2018-11-05T09:24:11.863Z,9.97
2018-11-05T09:26:41.621Z,10.27
2018-11-05T09:29:11.561Z,10.50
2018-11-05T09:31:41.450Z,10.66
2018-11-05T09:34:11.225Z,10.70
2018-11-05T09:36:41.096Z,10.84
2018-11-05T09:39:11.025Z,11.08
2018-11-05T09:41:40.750Z,11.32
2018-11-05T09:44:13.295Z,11.50
2018-11-05T09:46:43.162Z,11.44
2018-11-05T09:49:12.912Z,11.12
2018-11-05T09:51:42.695Z,11.03
2018-11-05T09:54:12.390Z,10.99
2018-11-05T09:56:42.237Z,10.98
2018-11-05T09:59:12.071Z,11.16
2018-11-05T10:01:41.851Z,11.27
2018-11-05T10:04:11.821Z,11.47
2018-11-05T10:06:41.409Z,11.58
2018-11-05T10:09:12.721Z,11.71
2018-11-05T10:11:42.518Z,11.78
2018-11-05T10:14:12.300Z,11.96
2018-11-05T10:16:42.104Z,12.22
2018-11-05T10:19:11.941Z,12.45
2018-11-05T10:21:41.744Z,12.40
2018-11-05T10:24:14.039Z,12.28
2018-11-05T10:26:43.769Z,12.16
2018-11-05T10:29:13.566Z,12.09
2018-11-05T10:31:43.320Z,11.93
2018-11-05T10:34:13.136Z,11.91
2018-11-05T10:36:42.949Z,12.04
2018-11-05T10:39:12.770Z,12.12
2018-11-05T10:41:42.506Z,12.23
2018-11-05T10:44:12.326Z,12.32
2018-11-05T10:46:42.056Z,12.38
2018-11-05T10:49:11.849Z,12.50
2018-11-05T10:51:41.709Z,12.60
2018-11-05T10:54:11.470Z,12.81
2018-11-05T10:56:41.385Z,12.69
2018-11-05T10:59:11.176Z,12.43
2018-11-05T11:01:58.629Z,12.33
2018-11-05T11:04:35.400Z,12.22
2018-11-05T11:07:05.572Z,11.98
2018-11-05T11:09:35.414Z,12.00
2018-11-05T11:12:05.224Z,12.11
2018-11-05T11:14:35.087Z,12.29
2018-11-05T11:17:04.879Z,12.43
2018-11-05T11:19:34.613Z,12.42
2018-11-05T11:22:04.555Z,12.52
2018-11-05T11:24:34.358Z,12.68
2018-11-05T11:27:04.144Z,12.86
2018-11-05T11:29:33.938Z,13.08
2018-11-05T11:32:03.704Z,13.02
2018-11-05T11:34:33.464Z,12.89
2018-11-05T11:37:03.311Z,12.81
2018-11-05T11:39:33.020Z,12.54
2018-11-05T11:42:02.796Z,12.45
2018-11-05T11:44:32.557Z,12.38
2018-11-05T11:47:02.294Z,12.33
2018-11-05T11:49:32.149Z,12.44
2018-11-05T11:52:02.116Z,12.62
2018-11-05T11:54:31.835Z,12.74
2018-11-05T11:57:01.615Z,12.86
2018-11-05T11:59:31.372Z,12.98
2018-11-05T12:02:16.986Z,13.11
2018-11-05T12:04:46.638Z,13.26
2018-11-05T12:07:16.333Z,13.25
2018-11-05T12:09:46.091Z,13.08
2018-11-05T12:12:15.858Z,12.97
2018-11-05T12:14:46.038Z,12.80
2018-11-05T12:17:15.491Z,12.60
2018-11-05T12:19:45.228Z,12.57
2018-11-05T12:22:14.966Z,12.65
2018-11-05T12:24:44.860Z,12.66
2018-11-05T12:27:14.568Z,12.83
2018-11-05T12:29:44.348Z,13.00
2018-11-05T12:32:15.836Z,13.11
2018-11-05T12:34:48.255Z,13.18
2018-11-05T12:37:18.005Z,13.29
2018-11-05T12:39:47.785Z,13.53
2018-11-05T12:42:17.535Z,13.69
2018-11-05T12:44:47.323Z,13.60
2018-11-05T12:47:17.019Z,13.43
2018-11-05T12:49:46.752Z,13.10
2018-11-05T12:52:16.638Z,12.99
2018-11-05T12:54:46.408Z,12.99
2018-11-05T12:57:16.090Z,13.09
2018-11-05T12:59:45.940Z,13.04
2018-11-05T13:02:15.670Z,13.17
2018-11-05T13:04:45.395Z,13.33
2018-11-05T13:07:15.295Z,13.46
2018-11-05T13:09:45.070Z,13.69
2018-11-05T13:12:18.007Z,13.82
2018-11-05T13:14:49.953Z,13.96
2018-11-05T13:17:19.747Z,14.18
2018-11-05T13:19:49.656Z,14.14
2018-11-05T13:22:19.601Z,13.81
2018-11-05T13:24:49.245Z,13.53
2018-11-05T13:27:19.054Z,13.21
2018-11-05T13:29:51.580Z,13.07
2018-11-05T13:32:21.299Z,13.06
2018-11-05T13:34:51.070Z,13.11
2018-11-05T13:37:21.129Z,13.16
2018-11-05T13:39:50.659Z,13.32
2018-11-05T13:42:20.473Z,13.53
2018-11-05T13:44:50.215Z,13.63
2018-11-05T13:47:20.766Z,13.80
2018-11-05T13:49:49.932Z,13.96
2018-11-05T13:52:19.808Z,14.03
2018-11-05T13:54:49.684Z,14.01
2018-11-05T13:57:19.270Z,13.68
2018-11-05T13:59:48.975Z,13.39
2018-11-05T14:02:18.955Z,13.31
2018-11-05T14:04:48.793Z,13.32
2018-11-05T14:07:18.549Z,13.27
2018-11-05T14:09:48.469Z,13.30
2018-11-05T14:12:20.816Z,13.35
2018-11-05T14:14:50.554Z,13.45
2018-11-05T14:17:20.408Z,13.58
2018-11-05T14:19:50.166Z,13.80
2018-11-05T14:22:19.930Z,13.99
2018-11-05T14:24:49.820Z,14.09
2018-11-05T14:27:21.407Z,14.27
2018-11-05T14:29:50.153Z,14.24
2018-11-05T14:32:19.291Z,13.91
2018-11-05T14:34:49.164Z,13.58
2018-11-05T14:37:18.911Z,13.41
2018-11-05T14:39:48.703Z,13.41
2018-11-05T14:42:18.447Z,13.41
2018-11-05T14:44:48.266Z,13.28
2018-11-05T14:47:17.978Z,13.24
2018-11-05T14:49:47.710Z,13.11
2018-11-05T14:52:17.749Z,13.14
2018-11-05T14:54:47.531Z,13.38
2018-11-05T14:57:17.283Z,13.54
2018-11-05T14:59:47.050Z,13.75
2018-11-05T15:02:34.053Z,13.86
2018-11-05T15:05:03.862Z,14.04
2018-11-05T15:07:33.723Z,13.76
2018-11-05T15:10:03.399Z,13.45
2018-11-05T15:12:33.349Z,13.10
2018-11-05T15:15:03.049Z,12.53
2018-11-05T15:17:32.842Z,12.17
2018-11-05T15:20:03.138Z,11.91
2018-11-05T15:22:32.281Z,11.79
2018-11-05T15:25:04.882Z,11.77
2018-11-05T15:27:34.674Z,11.96
2018-11-05T15:30:04.462Z,12.36
2018-11-05T15:32:34.215Z,12.56
2018-11-05T15:35:03.964Z,12.67
2018-11-05T15:37:33.719Z,12.67
2018-11-05T15:40:03.468Z,12.83
2018-11-05T15:42:33.235Z,12.63
2018-11-05T15:45:03.008Z,11.90
2018-11-05T15:47:32.845Z,11.33
2018-11-05T15:50:02.641Z,10.85
2018-11-05T15:52:32.742Z,10.55
2018-11-05T15:55:02.224Z,10.53
2018-11-05T15:57:31.949Z,10.83
2018-11-05T16:00:01.780Z,11.30
2018-11-05T16:02:31.529Z,11.61
2018-11-05T16:05:01.389Z,11.82
2018-11-05T16:07:31.095Z,11.83
2018-11-05T16:10:00.861Z,11.88
2018-11-05T16:12:30.639Z,11.80
2018-11-05T16:15:00.521Z,11.88
2018-11-05T16:17:30.144Z,11.88
2018-11-05T16:19:59.922Z,11.54
2018-11-05T16:22:29.664Z,11.27
2018-11-05T16:24:59.836Z,10.70
2018-11-05T16:27:29.709Z,10.14
2018-11-05T16:30:00.045Z,9.94
2018-11-05T16:32:29.981Z,9.94
2018-11-05T16:34:59.870Z,10.18
2018-11-05T16:37:31.274Z,10.60
2018-11-05T16:39:59.389Z,10.97
2018-11-05T16:42:29.087Z,11.25
2018-11-05T16:44:58.824Z,11.47
2018-11-05T16:47:28.696Z,11.51
2018-11-05T16:49:58.460Z,11.53
2018-11-05T16:52:28.276Z,11.58
2018-11-05T16:54:58.188Z,11.11
2018-11-05T16:57:28.042Z,10.52
2018-11-05T16:59:57.696Z,9.95
2018-11-05T17:02:27.813Z,9.64
2018-11-05T17:04:57.189Z,9.48
2018-11-05T17:07:26.896Z,9.59
2018-11-05T17:09:56.625Z,10.06
2018-11-05T17:12:26.364Z,10.54
2018-11-05T17:14:56.113Z,10.96
2018-11-05T17:17:25.871Z,11.27
2018-11-05T17:19:55.635Z,11.44
2018-11-05T17:22:25.394Z,11.43
2018-11-05T17:24:55.233Z,11.36
2018-11-05T17:27:24.970Z,11.51
2018-11-05T17:29:54.689Z,11.07
2018-11-05T17:32:24.432Z,10.51
2018-11-05T17:34:54.203Z,10.00
2018-11-05T17:37:23.997Z,9.52
2018-11-05T17:39:53.771Z,9.37
2018-11-05T17:42:23.543Z,9.48
2018-11-05T17:44:53.409Z,9.91
2018-11-05T17:47:23.170Z,10.26
2018-11-05T17:49:53.010Z,10.53
2018-11-05T17:52:22.844Z,10.79
2018-11-05T17:54:52.579Z,10.97
2018-11-05T17:57:22.337Z,11.15
2018-11-05T17:59:52.132Z,11.14
2018-11-05T18:02:25.766Z,11.20
2018-11-05T18:04:56.875Z,11.07
2018-11-05T18:07:26.709Z,10.60
2018-11-05T18:09:56.497Z,10.05
2018-11-05T18:12:26.269Z,9.48
2018-11-05T18:14:56.123Z,9.14
2018-11-05T18:17:25.878Z,9.08
2018-11-05T18:19:55.688Z,9.44
2018-11-05T18:22:25.751Z,9.88
2018-11-05T18:24:55.565Z,10.25
2018-11-05T18:27:25.340Z,10.52
2018-11-05T18:29:55.308Z,10.81
2018-11-05T18:32:25.035Z,10.88
2018-11-05T18:34:54.819Z,10.82
2018-11-05T18:37:24.615Z,10.82
2018-11-05T18:39:54.414Z,10.87
2018-11-05T18:42:24.306Z,10.32
2018-11-05T18:44:54.058Z,9.67
2018-11-05T18:47:23.933Z,9.15
2018-11-05T18:49:53.799Z,8.81
2018-11-05T18:52:23.738Z,8.82
2018-11-05T18:54:53.532Z,9.26
2018-11-05T18:57:23.313Z,9.68
2018-11-05T18:59:53.204Z,10.08
2018-11-05T19:02:36.114Z,10.30
2018-11-05T19:05:05.809Z,10.48
2018-11-05T19:07:35.614Z,10.58
2018-11-05T19:10:05.708Z,10.70
2018-11-05T19:12:35.654Z,10.69
2018-11-05T19:15:05.450Z,10.81
2018-11-05T19:17:35.259Z,10.29
2018-11-05T19:20:05.759Z,9.62
2018-11-05T19:22:35.555Z,9.13
2018-11-05T19:25:05.554Z,8.69
2018-11-05T19:27:38.366Z,8.57
2018-11-05T19:30:10.915Z,8.82
2018-11-05T19:32:40.796Z,9.33
2018-11-05T19:35:11.390Z,9.75
2018-11-05T19:37:41.772Z,9.98
2018-11-05T19:40:12.686Z,10.18
2018-11-05T19:42:44.146Z,10.40
2018-11-05T19:45:15.220Z,10.51
2018-11-05T19:47:44.982Z,10.47
2018-11-05T19:50:19.294Z,10.65
2018-11-05T19:52:49.939Z,10.31
2018-11-05T19:55:20.209Z,9.70
2018-11-05T19:57:50.532Z,9.13
2018-11-05T20:00:24.860Z,8.66
2018-11-05T20:02:54.828Z,8.49
2018-11-05T20:05:24.598Z,8.66
2018-11-05T20:07:55.073Z,9.08
2018-11-05T20:10:24.944Z,9.51
2018-11-05T20:12:54.593Z,9.84
2018-11-05T20:15:24.400Z,9.84
2018-11-05T20:17:55.045Z,10.06
2018-11-05T20:20:26.086Z,10.16
2018-11-05T20:22:56.042Z,10.08
2018-11-05T20:25:25.708Z,10.17
2018-11-05T20:27:55.430Z,10.11
2018-11-05T20:30:26.202Z,9.63
2018-11-05T20:32:57.166Z,9.17
2018-11-05T20:35:26.648Z,8.71
2018-11-05T20:37:56.630Z,8.54
2018-11-05T20:40:26.698Z,8.53
2018-11-05T20:42:56.353Z,8.88
2018-11-05T20:45:26.330Z,9.27
2018-11-05T20:47:56.124Z,9.62
2018-11-05T20:50:25.859Z,9.84
2018-11-05T20:52:55.643Z,10.04
2018-11-05T20:55:25.512Z,10.22
2018-11-05T20:57:55.313Z,10.32
2018-11-05T21:00:25.193Z,10.35
2018-11-05T21:02:54.898Z,10.47
2018-11-05T21:05:24.646Z,10.00
2018-11-05T21:07:54.428Z,9.37
2018-11-05T21:10:24.268Z,8.92
2018-11-05T21:12:54.119Z,8.63
2018-11-05T21:15:24.234Z,8.61
2018-11-05T21:17:54.429Z,8.90
2018-11-05T21:20:24.024Z,9.69
2018-11-05T21:22:54.148Z,9.69
2018-11-05T21:25:23.570Z,9.95
2018-11-05T21:27:53.314Z,10.15
2018-11-05T21:30:23.167Z,10.27
2018-11-05T21:32:52.868Z,10.44
2018-11-05T21:35:22.864Z,10.55
2018-11-05T21:37:53.148Z,10.71
2018-11-05T21:40:22.979Z,10.68
2018-11-05T21:42:52.784Z,10.59
2018-11-05T21:45:22.665Z,10.46
2018-11-05T21:47:52.568Z,10.28
2018-11-05T21:50:22.330Z,10.15
2018-11-05T21:52:52.033Z,10.23
2018-11-05T21:55:21.795Z,10.29
2018-11-05T21:57:51.644Z,10.47
2018-11-05T22:00:23.624Z,10.54
2018-11-05T22:03:03.458Z,10.63
2018-11-05T22:05:33.162Z,10.75
2018-11-05T22:08:02.934Z,10.87
2018-11-05T22:10:32.803Z,10.93
2018-11-05T22:13:02.543Z,11.13
2018-11-05T22:15:42.543Z,11.01
2018-11-05T22:18:12.729Z,10.77
2018-11-05T22:20:42.602Z,10.41
2018-11-05T22:23:12.322Z,10.19
2018-11-05T22:25:42.039Z,9.93
2018-11-05T22:28:11.777Z,9.87
2018-11-05T22:30:41.519Z,10.08
2018-11-05T22:33:11.760Z,10.39
2018-11-05T22:35:41.714Z,10.63
2018-11-05T22:38:11.325Z,10.81
2018-11-05T22:40:41.170Z,10.94
2018-11-05T22:43:10.826Z,11.06
2018-11-05T22:45:40.582Z,11.15
2018-11-05T22:48:10.482Z,11.32
2018-11-05T22:50:40.259Z,11.35
2018-11-05T22:53:10.161Z,11.07
2018-11-05T22:55:39.933Z,10.81
2018-11-05T22:58:09.688Z,10.57
2018-11-05T23:00:56.540Z,10.53
2018-11-05T23:03:30.103Z,10.56
2018-11-05T23:06:00.198Z,10.55
2018-11-05T23:08:29.884Z,10.83
2018-11-05T23:10:59.976Z,11.07
2018-11-05T23:13:29.720Z,11.21
2018-11-05T23:15:59.473Z,11.32
2018-11-05T23:18:29.217Z,11.47
2018-11-05T23:20:58.951Z,11.52
2018-11-05T23:23:28.666Z,11.57
2018-11-05T23:25:58.430Z,11.62
2018-11-05T23:28:28.198Z,11.44
2018-11-05T23:30:58.027Z,11.12
2018-11-05T23:33:27.820Z,10.83
2018-11-05T23:35:57.456Z,10.68
2018-11-05T23:38:27.241Z,10.58
2018-11-05T23:40:56.979Z,10.41
2018-11-05T23:43:26.658Z,10.41
2018-11-05T23:45:56.470Z,10.57
2018-11-05T23:48:26.259Z,10.72
2018-11-05T23:50:56.102Z,10.88
2018-11-05T23:53:25.890Z,10.92
2018-11-05T23:55:55.633Z,11.01
2018-11-05T23:58:25.305Z,11.08
