createdAt,value
2019-02-26T00:01:57.981Z,103031.36
2019-02-26T00:04:25.457Z,103030.52
2019-02-26T00:06:54.031Z,103031.47
2019-02-26T00:09:22.405Z,103028.42
2019-02-26T00:11:47.770Z,103027.52
2019-02-26T00:14:17.538Z,103025.02
2019-02-26T00:16:42.488Z,103017.11
2019-02-26T00:19:09.770Z,103030.29
2019-02-26T00:21:36.924Z,103022.02
2019-02-26T00:24:04.865Z,103022.92
2019-02-26T00:26:30.656Z,103026.88
2019-02-26T00:28:57.183Z,103019.45
2019-02-26T00:31:26.155Z,103017.76
2019-02-26T00:33:52.312Z,103017.28
2019-02-26T00:36:18.306Z,103013.03
2019-02-26T00:38:44.479Z,103016.52
2019-02-26T00:41:10.530Z,103010.88
2019-02-26T00:43:37.046Z,103011.78
2019-02-26T00:46:05.438Z,103009.63
2019-02-26T00:48:31.965Z,103006.14
2019-02-26T00:50:59.452Z,103001.81
2019-02-26T00:53:28.332Z,102995.67
2019-02-26T00:55:56.465Z,102991.81
2019-02-26T00:58:21.864Z,102997.09
2019-02-26T01:00:47.844Z,102997.16
2019-02-26T01:03:15.345Z,102997.16
2019-02-26T01:05:43.158Z,103002.91
2019-02-26T01:08:12.355Z,102994.59
2019-02-26T01:10:39.285Z,102993.28
2019-02-26T01:13:05.568Z,102990.75
2019-02-26T01:15:32.692Z,102996.86
2019-02-26T01:17:59.271Z,102999.13
2019-02-26T01:20:27.516Z,102998.25
2019-02-26T01:22:54.151Z,102996.56
2019-02-26T01:25:21.057Z,103000.59
2019-02-26T01:27:48.729Z,103001.46
2019-02-26T01:30:18.557Z,103007.17
2019-02-26T01:32:43.308Z,103004.54
2019-02-26T01:35:11.137Z,103008.59
2019-02-26T01:37:36.995Z,103005.48
2019-02-26T01:40:03.024Z,102999.84
2019-02-26T01:42:31.210Z,102998.97
2019-02-26T01:44:56.775Z,102999.44
2019-02-26T01:47:24.229Z,102998.12
2019-02-26T01:49:51.138Z,102996.03
2019-02-26T01:52:17.499Z,102998.59
2019-02-26T01:54:43.616Z,102996.98
2019-02-26T01:57:09.644Z,102994.34
2019-02-26T01:59:35.668Z,102998.30
2019-02-26T02:02:01.737Z,102992.18
2019-02-26T02:04:27.786Z,102993.91
2019-02-26T02:06:54.918Z,102992.59
2019-02-26T02:09:22.750Z,103000.50
2019-02-26T02:11:49.230Z,102988.27
2019-02-26T02:14:17.020Z,102994.85
2019-02-26T02:16:43.131Z,102991.38
2019-02-26T02:19:09.155Z,102984.38
2019-02-26T02:21:35.653Z,102978.75
2019-02-26T02:24:01.775Z,102975.27
2019-02-26T02:26:27.822Z,102976.11
2019-02-26T02:28:53.810Z,102976.11
2019-02-26T02:31:22.025Z,102973.00
2019-02-26T02:33:47.518Z,102968.98
2019-02-26T02:36:15.034Z,102964.92
2019-02-26T02:38:41.233Z,102960.93
2019-02-26T02:41:07.269Z,102953.88
2019-02-26T02:43:33.266Z,102957.28
2019-02-26T02:46:01.349Z,102953.73
2019-02-26T02:48:26.972Z,102951.46
2019-02-26T02:50:53.016Z,102945.24
2019-02-26T02:53:21.075Z,102942.61
2019-02-26T02:55:48.862Z,102934.16
2019-02-26T02:58:15.884Z,102935.88
2019-02-26T03:00:42.154Z,102928.41
2019-02-26T03:03:08.922Z,102923.06
2019-02-26T03:05:37.467Z,102924.31
2019-02-26T03:08:02.648Z,102922.05
2019-02-26T03:10:31.035Z,102923.73
2019-02-26T03:12:57.761Z,102928.93
2019-02-26T03:15:26.621Z,102921.02
2019-02-26T03:17:52.137Z,102923.19
2019-02-26T03:20:18.167Z,102919.53
2019-02-26T03:22:46.638Z,102926.11
2019-02-26T03:25:14.268Z,102919.09
2019-02-26T03:27:42.471Z,102921.72
2019-02-26T03:30:07.455Z,102919.92
2019-02-26T03:32:36.777Z,102918.98
2019-02-26T03:35:04.367Z,102920.77
2019-02-26T03:37:31.213Z,102922.45
2019-02-26T03:39:57.405Z,102922.94
2019-02-26T03:42:24.386Z,102920.30
2019-02-26T03:44:50.352Z,102922.39
2019-02-26T03:47:18.840Z,102917.11
2019-02-26T03:49:44.173Z,102912.31
2019-02-26T03:52:10.172Z,102903.93
2019-02-26T03:54:39.829Z,102903.93
2019-02-26T03:57:03.889Z,102905.17
2019-02-26T03:59:29.880Z,102901.66
2019-02-26T04:01:55.888Z,102902.98
2019-02-26T04:04:23.115Z,102902.91
2019-02-26T04:06:49.652Z,102904.70
2019-02-26T04:09:17.180Z,102895.00
2019-02-26T04:11:45.524Z,102891.05
2019-02-26T04:14:12.659Z,102888.78
2019-02-26T04:16:41.115Z,102894.05
2019-02-26T04:19:08.931Z,102901.12
2019-02-26T04:21:34.276Z,102898.88
2019-02-26T04:24:01.107Z,102896.24
2019-02-26T04:26:29.198Z,102897.94
2019-02-26T04:28:57.293Z,102898.88
2019-02-26T04:31:23.468Z,102900.56
2019-02-26T04:33:49.442Z,102905.37
2019-02-26T04:36:16.925Z,102905.37
2019-02-26T04:38:43.827Z,102902.73
2019-02-26T04:41:13.370Z,102911.04
2019-02-26T04:43:38.824Z,102914.99
2019-02-26T04:46:07.477Z,102914.15
2019-02-26T04:48:34.331Z,102913.20
2019-02-26T04:51:00.406Z,102917.16
2019-02-26T04:53:28.637Z,102924.59
2019-02-26T04:55:54.142Z,102916.67
2019-02-26T04:58:23.022Z,102925.43
2019-02-26T05:00:49.061Z,102922.36
2019-02-26T05:03:17.402Z,102925.91
2019-02-26T05:05:42.861Z,102922.36
2019-02-26T05:08:10.501Z,102928.47
2019-02-26T05:10:36.578Z,102931.47
2019-02-26T05:13:03.948Z,102924.41
2019-02-26T05:15:33.166Z,102924.88
2019-02-26T05:17:58.175Z,102926.20
2019-02-26T05:20:24.199Z,102931.11
2019-02-26T05:22:52.036Z,102923.67
2019-02-26T05:25:19.815Z,102920.56
2019-02-26T05:27:48.107Z,102927.52
2019-02-26T05:30:16.487Z,102929.79
2019-02-26T05:32:41.138Z,102930.27
2019-02-26T05:35:07.125Z,102935.06
2019-02-26T05:37:35.407Z,102934.66
2019-02-26T05:40:00.863Z,102936.86
2019-02-26T05:42:26.924Z,102942.13
2019-02-26T05:44:54.538Z,102941.72
2019-02-26T05:47:21.558Z,102944.77
2019-02-26T05:49:48.364Z,102943.44
2019-02-26T05:52:14.421Z,102938.61
2019-02-26T05:54:40.405Z,102946.08
2019-02-26T05:57:09.015Z,102952.20
2019-02-26T05:59:34.115Z,102950.03
2019-02-26T06:02:00.098Z,102951.72
2019-02-26T06:04:26.169Z,102952.20
2019-02-26T06:06:55.580Z,102954.84
2019-02-26T06:09:22.279Z,102959.63
2019-02-26T06:11:50.010Z,102954.84
2019-02-26T06:14:15.512Z,102961.42
2019-02-26T06:16:43.220Z,102963.59
2019-02-26T06:19:11.077Z,102954.43
2019-02-26T06:21:39.600Z,102958.79
2019-02-26T06:24:04.730Z,102961.42
2019-02-26T06:26:32.943Z,102962.64
2019-02-26T06:28:58.480Z,102956.52
2019-02-26T06:31:25.081Z,102956.52
2019-02-26T06:33:51.217Z,102953.88
2019-02-26T06:36:18.638Z,102953.04
2019-02-26T06:38:49.300Z,102956.16
2019-02-26T06:41:12.660Z,102960.47
2019-02-26T06:43:39.966Z,102961.80
2019-02-26T06:46:09.241Z,102963.11
2019-02-26T06:48:34.072Z,102960.95
2019-02-26T06:51:02.168Z,102959.63
2019-02-26T06:53:27.792Z,102958.68
2019-02-26T06:55:53.797Z,102959.16
2019-02-26T06:58:19.789Z,102956.52
2019-02-26T07:00:47.652Z,102952.97
2019-02-26T07:03:13.513Z,102959.16
2019-02-26T07:05:39.489Z,102955.13
2019-02-26T07:08:06.609Z,102950.33
2019-02-26T07:10:33.692Z,102963.52
2019-02-26T07:12:59.890Z,102959.08
2019-02-26T07:15:28.800Z,102967.84
2019-02-26T07:17:53.595Z,102971.32
2019-02-26T07:20:19.597Z,102967.47
2019-02-26T07:22:47.215Z,102972.27
2019-02-26T07:25:16.058Z,102976.70
2019-02-26T07:27:41.104Z,102978.02
2019-02-26T07:30:07.118Z,102979.70
2019-02-26T07:32:33.120Z,102980.17
2019-02-26T07:34:59.216Z,102978.02
2019-02-26T07:37:25.234Z,102970.95
2019-02-26T07:39:51.578Z,102967.47
2019-02-26T07:42:18.894Z,102969.23
2019-02-26T07:44:44.954Z,102963.95
2019-02-26T07:47:11.334Z,102961.31
2019-02-26T07:49:37.369Z,102957.84
2019-02-26T07:52:05.953Z,102959.16
2019-02-26T07:54:31.168Z,102961.80
2019-02-26T07:56:57.527Z,102970.55
2019-02-26T07:59:27.595Z,102966.59
2019-02-26T08:01:52.711Z,102958.24
2019-02-26T08:04:18.697Z,102959.92
2019-02-26T08:06:44.712Z,102954.18
2019-02-26T08:09:13.941Z,102968.06
2019-02-26T08:11:41.103Z,102970.15
2019-02-26T08:14:06.124Z,102962.97
2019-02-26T08:16:32.122Z,102958.87
2019-02-26T08:18:58.942Z,102958.69
2019-02-26T08:21:27.104Z,102961.70
2019-02-26T08:23:53.606Z,102961.55
2019-02-26T08:26:20.358Z,102964.55
2019-02-26T08:28:48.215Z,102967.56
2019-02-26T08:31:16.038Z,102965.80
2019-02-26T08:33:42.053Z,102973.23
2019-02-26T08:36:08.053Z,102970.59
2019-02-26T08:38:34.104Z,102973.61
2019-02-26T08:41:00.144Z,102976.64
2019-02-26T08:43:26.155Z,102972.58
2019-02-26T08:45:52.148Z,102972.50
2019-02-26T08:48:20.410Z,102969.39
2019-02-26T08:50:46.330Z,102970.23
2019-02-26T08:53:12.472Z,102963.75
2019-02-26T08:55:38.460Z,102956.67
2019-02-26T08:58:04.454Z,102955.36
2019-02-26T09:00:30.518Z,102953.64
2019-02-26T09:02:56.821Z,102952.80
2019-02-26T09:05:23.942Z,102953.27
2019-02-26T09:07:50.738Z,102957.70
2019-02-26T09:10:17.842Z,102957.23
2019-02-26T09:12:46.873Z,102954.22
2019-02-26T09:15:12.179Z,102952.91
2019-02-26T09:17:40.452Z,102954.30
2019-02-26T09:20:09.741Z,102956.94
2019-02-26T09:22:33.776Z,102952.13
2019-02-26T09:25:02.277Z,102953.83
2019-02-26T09:27:29.368Z,102954.38
2019-02-26T09:29:55.247Z,102944.77
2019-02-26T09:32:22.273Z,102947.41
2019-02-26T09:34:48.277Z,102943.45
2019-02-26T09:37:14.258Z,102945.14
2019-02-26T09:39:40.234Z,102950.34
2019-02-26T09:42:07.246Z,102952.03
2019-02-26T09:44:35.749Z,102954.96
2019-02-26T09:47:04.430Z,102958.00
2019-02-26T09:49:31.442Z,102956.13
2019-02-26T09:51:58.936Z,102955.58
2019-02-26T09:54:24.840Z,102953.23
2019-02-26T09:56:50.886Z,102949.72
2019-02-26T09:59:16.863Z,102951.91
2019-02-26T10:01:42.997Z,102946.63
2019-02-26T10:04:09.073Z,102946.71
2019-02-26T10:06:37.366Z,102949.34
2019-02-26T10:09:02.818Z,102952.46
2019-02-26T10:11:29.154Z,102953.38
2019-02-26T10:13:55.253Z,102956.97
2019-02-26T10:16:23.396Z,102955.73
2019-02-26T10:18:49.994Z,102952.72
2019-02-26T10:21:18.455Z,102958.07
2019-02-26T10:23:47.148Z,102954.59
2019-02-26T10:26:12.118Z,102954.66
2019-02-26T10:28:42.028Z,102961.73
2019-02-26T10:31:07.797Z,102961.73
2019-02-26T10:33:35.791Z,102959.57
2019-02-26T10:36:02.933Z,102960.52
2019-02-26T10:38:31.297Z,102959.65
2019-02-26T10:40:59.114Z,102960.12
2019-02-26T10:43:24.521Z,102960.97
2019-02-26T10:45:52.392Z,102957.48
2019-02-26T10:48:21.582Z,102948.25
2019-02-26T10:50:49.196Z,102953.16
2019-02-26T10:53:18.882Z,102944.41
2019-02-26T10:55:42.379Z,102935.17
2019-02-26T10:58:12.147Z,102939.98
2019-02-26T11:00:37.897Z,102951.84
2019-02-26T11:03:06.425Z,102947.05
2019-02-26T11:05:31.932Z,102940.89
2019-02-26T11:07:59.828Z,102936.09
2019-02-26T11:10:25.675Z,102938.25
2019-02-26T11:12:53.561Z,102939.98
2019-02-26T11:15:21.527Z,102937.41
2019-02-26T11:17:47.958Z,102937.89
2019-02-26T11:20:15.189Z,102936.56
2019-02-26T11:22:42.236Z,102936.09
2019-02-26T11:25:08.896Z,102935.73
2019-02-26T11:27:35.816Z,102933.09
2019-02-26T11:30:04.983Z,102935.33
2019-02-26T11:32:32.519Z,102927.41
2019-02-26T11:35:00.292Z,102919.50
2019-02-26T11:37:27.179Z,102922.14
2019-02-26T11:39:55.107Z,102918.18
2019-02-26T11:42:23.638Z,102913.86
2019-02-26T11:44:49.144Z,102908.52
2019-02-26T11:47:16.632Z,102903.23
2019-02-26T11:49:44.284Z,102901.44
2019-02-26T11:52:10.583Z,102905.39
2019-02-26T11:54:37.272Z,102904.08
2019-02-26T11:57:07.214Z,102903.60
2019-02-26T11:59:33.832Z,102899.64
2019-02-26T12:02:01.434Z,102891.81
2019-02-26T12:04:27.610Z,102894.84
2019-02-26T12:06:55.735Z,102893.12
2019-02-26T12:09:21.443Z,102894.45
2019-02-26T12:11:47.485Z,102891.36
2019-02-26T12:14:14.269Z,102885.22
2019-02-26T12:16:41.164Z,102884.30
2019-02-26T12:19:10.139Z,102883.82
2019-02-26T12:21:36.921Z,102873.34
2019-02-26T12:24:03.371Z,102872.03
2019-02-26T12:26:30.352Z,102865.55
2019-02-26T12:28:57.338Z,102865.08
2019-02-26T12:31:25.317Z,102867.70
2019-02-26T12:33:51.840Z,102871.66
2019-02-26T12:36:17.921Z,102867.78
2019-02-26T12:38:43.918Z,102869.58
2019-02-26T12:41:12.212Z,102863.83
2019-02-26T12:43:42.629Z,102857.71
2019-02-26T12:46:08.490Z,102853.76
2019-02-26T12:48:36.935Z,102849.33
2019-02-26T12:51:04.649Z,102843.20
2019-02-26T12:53:29.459Z,102839.25
2019-02-26T12:55:56.600Z,102844.53
2019-02-26T12:58:26.193Z,102836.61
2019-02-26T13:00:50.937Z,102826.91
2019-02-26T13:03:19.872Z,102830.87
2019-02-26T13:05:45.587Z,102817.60
2019-02-26T13:08:15.977Z,102813.09
2019-02-26T13:10:42.558Z,102812.54
2019-02-26T13:13:08.129Z,102810.19
2019-02-26T13:15:34.159Z,102806.59
2019-02-26T13:18:00.209Z,102813.00
2019-02-26T13:20:26.200Z,102809.89
2019-02-26T13:22:56.474Z,102805.48
2019-02-26T13:25:21.421Z,102798.78
2019-02-26T13:27:48.393Z,102796.14
2019-02-26T13:30:14.659Z,102792.03
2019-02-26T13:32:55.093Z,102783.53
2019-02-26T13:35:08.369Z,102777.69
2019-02-26T13:37:36.467Z,102767.06
2019-02-26T13:40:02.135Z,102766.50
2019-02-26T13:42:28.209Z,102763.30
2019-02-26T13:44:54.216Z,102766.67
2019-02-26T13:47:20.274Z,102760.36
2019-02-26T13:49:46.299Z,102762.84
2019-02-26T13:52:12.311Z,102758.87
2019-02-26T13:54:38.337Z,102757.45
2019-02-26T13:57:04.354Z,102752.64
2019-02-26T13:59:30.507Z,102751.33
2019-02-26T14:01:56.506Z,102743.41
2019-02-26T14:04:23.277Z,102740.77
2019-02-26T14:06:49.272Z,102738.22
2019-02-26T14:09:15.252Z,102740.86
2019-02-26T14:11:41.261Z,102743.05
2019-02-26T14:14:07.277Z,102741.34
2019-02-26T14:16:33.336Z,102733.13
2019-02-26T14:18:59.373Z,102738.41
2019-02-26T14:21:25.375Z,102734.57
2019-02-26T14:23:51.644Z,102731.06
2019-02-26T14:26:17.861Z,102727.97
2019-02-26T14:28:44.121Z,102724.09
2019-02-26T14:31:10.216Z,102720.14
2019-02-26T14:33:36.218Z,102720.14
2019-02-26T14:36:02.292Z,102716.66
2019-02-26T14:38:28.366Z,102715.82
2019-02-26T14:40:54.356Z,102710.98
2019-02-26T14:43:20.376Z,102701.75
2019-02-26T14:45:46.496Z,102705.27
2019-02-26T14:48:13.775Z,102701.75
2019-02-26T14:50:39.897Z,102703.95
2019-02-26T14:53:05.931Z,102703.08
2019-02-26T14:55:31.993Z,102692.16
2019-02-26T14:57:58.037Z,102686.05
2019-02-26T15:00:24.132Z,102695.28
2019-02-26T15:02:50.171Z,102690.48
2019-02-26T15:05:16.191Z,102683.48
2019-02-26T15:07:42.334Z,102684.80
2019-02-26T15:10:08.405Z,102679.17
2019-02-26T15:12:34.455Z,102674.34
2019-02-26T15:15:00.607Z,102666.90
2019-02-26T15:17:26.764Z,102668.22
2019-02-26T15:19:53.334Z,102670.02
2019-02-26T15:22:19.642Z,102671.34
2019-02-26T15:24:45.816Z,102670.02
2019-02-26T15:27:14.471Z,102666.14
2019-02-26T15:29:40.558Z,102668.34
2019-02-26T15:32:06.568Z,102667.47
2019-02-26T15:34:32.577Z,102662.19
2019-02-26T15:36:58.595Z,102659.19
2019-02-26T15:39:24.711Z,102661.34
2019-02-26T15:41:50.739Z,102657.03
2019-02-26T15:44:16.849Z,102660.14
2019-02-26T15:46:42.965Z,102659.27
2019-02-26T15:49:09.055Z,102654.47
2019-02-26T15:51:36.158Z,102653.16
2019-02-26T15:54:02.270Z,102662.38
2019-02-26T15:56:29.799Z,102657.59
2019-02-26T15:58:56.156Z,102659.39
2019-02-26T16:01:22.212Z,102658.91
2019-02-26T16:03:49.270Z,102655.03
2019-02-26T16:06:15.329Z,102654.59
2019-02-26T16:08:43.322Z,102651.47
2019-02-26T16:11:13.120Z,102652.79
2019-02-26T16:13:38.967Z,102652.79
2019-02-26T16:16:04.981Z,102654.47
2019-02-26T16:18:30.996Z,102649.67
2019-02-26T16:20:57.074Z,102647.52
2019-02-26T16:23:23.104Z,102651.47
2019-02-26T16:25:50.100Z,102649.67
2019-02-26T16:28:16.116Z,102653.71
2019-02-26T16:30:42.214Z,102647.12
2019-02-26T16:33:08.224Z,102647.52
2019-02-26T16:35:34.291Z,102640.92
2019-02-26T16:38:01.324Z,102647.99
2019-02-26T16:40:31.340Z,102647.99
2019-02-26T16:42:55.087Z,102652.03
2019-02-26T16:45:21.159Z,102648.08
2019-02-26T16:47:48.745Z,102644.96
2019-02-26T16:50:14.867Z,102645.05
2019-02-26T16:52:40.868Z,102642.41
2019-02-26T16:55:07.041Z,102642.80
2019-02-26T16:57:33.089Z,102646.28
2019-02-26T16:59:59.387Z,102642.80
2019-02-26T17:02:27.175Z,102639.20
2019-02-26T17:04:53.112Z,102641.84
2019-02-26T17:07:19.121Z,102644.04
2019-02-26T17:09:45.156Z,102643.56
2019-02-26T17:12:11.183Z,102647.52
2019-02-26T17:14:37.286Z,102648.36
2019-02-26T17:17:03.911Z,102646.56
2019-02-26T17:19:30.587Z,102644.40
2019-02-26T17:21:56.586Z,102645.23
2019-02-26T17:24:22.674Z,102644.31
2019-02-26T17:26:48.764Z,102648.16
2019-02-26T17:29:16.880Z,102651.07
2019-02-26T17:31:43.547Z,102647.88
2019-02-26T17:34:09.549Z,102649.11
2019-02-26T17:36:35.991Z,102651.55
2019-02-26T17:39:01.984Z,102646.55
2019-02-26T17:41:28.016Z,102648.98
2019-02-26T17:43:54.038Z,102648.91
2019-02-26T17:46:20.323Z,102654.09
2019-02-26T17:48:46.368Z,102661.84
2019-02-26T17:51:12.447Z,102656.00
2019-02-26T17:53:39.283Z,102657.69
2019-02-26T17:56:05.520Z,102657.13
2019-02-26T17:58:31.896Z,102657.96
2019-02-26T18:00:58.372Z,102662.40
2019-02-26T18:03:25.744Z,102660.69
2019-02-26T18:05:51.907Z,102661.64
2019-02-26T18:08:19.134Z,102659.01
2019-02-26T18:10:45.686Z,102656.00
2019-02-26T18:13:11.739Z,102660.80
2019-02-26T18:15:37.882Z,102657.77
2019-02-26T18:18:03.959Z,102659.56
2019-02-26T18:20:29.987Z,102651.66
2019-02-26T18:22:59.882Z,102654.77
2019-02-26T18:25:23.718Z,102650.34
2019-02-26T18:27:49.791Z,102647.33
2019-02-26T18:30:15.797Z,102648.17
2019-02-26T18:32:49.949Z,102645.53
2019-02-26T18:35:09.537Z,102648.65
2019-02-26T18:37:35.557Z,102651.29
2019-02-26T18:40:01.560Z,102648.70
2019-02-26T18:42:27.564Z,102646.55
2019-02-26T18:44:54.151Z,102647.86
2019-02-26T18:47:20.712Z,102649.27
2019-02-26T18:49:46.764Z,102641.83
2019-02-26T18:52:12.777Z,102645.42
2019-02-26T18:54:38.847Z,102643.71
2019-02-26T18:57:04.956Z,102641.64
2019-02-26T18:59:30.993Z,102639.11
2019-02-26T19:01:58.035Z,102639.11
2019-02-26T19:04:24.053Z,102638.27
2019-02-26T19:06:50.089Z,102642.68
2019-02-26T19:09:16.094Z,102646.63
2019-02-26T19:11:42.115Z,102642.80
2019-02-26T19:14:09.155Z,102641.47
2019-02-26T19:16:35.904Z,102634.13
2019-02-26T19:19:01.915Z,102636.77
2019-02-26T19:21:27.941Z,102633.77
2019-02-26T19:23:53.951Z,102638.16
2019-02-26T19:26:21.077Z,102639.48
2019-02-26T19:28:47.093Z,102636.00
2019-02-26T19:31:13.136Z,102642.69
2019-02-26T19:33:39.201Z,102639.20
2019-02-26T19:36:05.283Z,102641.48
2019-02-26T19:38:31.337Z,102643.28
2019-02-26T19:40:57.338Z,102639.77
2019-02-26T19:43:23.779Z,102634.97
2019-02-26T19:45:51.176Z,102640.72
2019-02-26T19:48:17.232Z,102639.04
2019-02-26T19:50:47.939Z,102635.08
2019-02-26T19:53:11.036Z,102633.17
2019-02-26T19:55:37.024Z,102630.92
2019-02-26T19:58:06.403Z,102631.77
2019-02-26T20:00:30.791Z,102629.49
2019-02-26T20:02:56.803Z,102628.84
2019-02-26T20:05:22.794Z,102623.94
2019-02-26T20:07:48.784Z,102618.94
2019-02-26T20:10:15.142Z,102615.73
2019-02-26T20:12:41.758Z,102615.65
2019-02-26T20:15:07.816Z,102618.08
2019-02-26T20:17:35.433Z,102615.27
2019-02-26T20:20:04.961Z,102617.35
2019-02-26T20:22:30.591Z,102617.74
2019-02-26T20:24:57.242Z,102617.74
2019-02-26T20:27:23.286Z,102615.47
2019-02-26T20:29:50.321Z,102612.47
2019-02-26T20:32:16.335Z,102613.78
2019-02-26T20:34:42.336Z,102618.58
2019-02-26T20:37:08.434Z,102608.51
2019-02-26T20:39:34.556Z,102609.91
2019-02-26T20:42:00.578Z,102611.23
2019-02-26T20:44:27.579Z,102608.23
2019-02-26T20:46:55.664Z,102607.92
2019-02-26T20:49:21.428Z,102611.41
2019-02-26T20:51:47.500Z,102610.08
2019-02-26T20:54:13.526Z,102605.37
2019-02-26T20:56:40.560Z,102613.77
2019-02-26T20:59:06.639Z,102608.94
2019-02-26T21:01:33.260Z,102611.69
2019-02-26T21:03:59.329Z,102606.41
2019-02-26T21:06:25.353Z,102610.94
2019-02-26T21:08:51.393Z,102610.58
2019-02-26T21:11:17.470Z,102610.18
2019-02-26T21:13:43.584Z,102613.30
2019-02-26T21:16:11.491Z,102610.30
2019-02-26T21:18:39.296Z,102612.06
2019-02-26T21:21:05.072Z,102606.42
2019-02-26T21:23:32.528Z,102605.58
2019-02-26T21:25:58.780Z,102606.15
2019-02-26T21:28:24.813Z,102607.47
2019-02-26T21:30:50.851Z,102607.95
2019-02-26T21:33:16.852Z,102600.48
2019-02-26T21:35:42.857Z,102595.68
2019-02-26T21:38:08.966Z,102594.48
2019-02-26T21:40:34.961Z,102597.95
2019-02-26T21:43:02.467Z,102594.92
2019-02-26T21:45:29.254Z,102591.09
2019-02-26T21:47:55.297Z,102595.04
2019-02-26T21:50:22.849Z,102595.52
2019-02-26T21:53:04.282Z,102598.61
2019-02-26T21:55:16.785Z,102596.92
2019-02-26T21:57:42.806Z,102597.88
2019-02-26T22:00:08.791Z,102592.21
2019-02-26T22:02:34.906Z,102597.13
2019-02-26T22:05:05.020Z,102599.77
2019-02-26T22:07:28.787Z,102595.89
2019-02-26T22:09:54.775Z,102601.16
2019-02-26T22:12:21.850Z,102597.29
2019-02-26T22:14:48.495Z,102600.89
2019-02-26T22:17:14.533Z,102602.20
2019-02-26T22:19:41.210Z,102602.68
2019-02-26T22:22:07.265Z,102595.70
2019-02-26T22:24:33.258Z,102594.49
2019-02-26T22:27:00.126Z,102591.02
2019-02-26T22:29:26.440Z,102594.97
2019-02-26T22:31:52.421Z,102587.62
2019-02-26T22:34:19.008Z,102588.94
2019-02-26T22:36:45.812Z,102588.55
2019-02-26T22:39:11.803Z,102587.70
2019-02-26T22:41:38.165Z,102586.39
2019-02-26T22:44:04.221Z,102583.39
2019-02-26T22:46:33.666Z,102590.90
2019-02-26T22:48:58.017Z,102587.91
2019-02-26T22:51:23.994Z,102591.38
2019-02-26T22:53:50.083Z,102587.50
2019-02-26T22:56:16.064Z,102590.14
2019-02-26T22:58:42.094Z,102586.67
2019-02-26T23:01:08.102Z,102583.27
2019-02-26T23:03:34.112Z,102586.78
2019-02-26T23:06:01.177Z,102583.27
2019-02-26T23:08:27.279Z,102580.75
2019-02-26T23:10:56.831Z,102582.07
2019-02-26T23:13:21.055Z,102585.19
2019-02-26T23:15:47.046Z,102581.67
2019-02-26T23:18:13.046Z,102577.36
2019-02-26T23:20:42.568Z,102583.47
2019-02-26T23:23:06.842Z,102581.79
2019-02-26T23:25:33.626Z,102584.91
2019-02-26T23:28:00.640Z,102580.47
2019-02-26T23:30:27.217Z,102580.08
2019-02-26T23:32:53.722Z,102577.92
2019-02-26T23:35:19.811Z,102581.88
2019-02-26T23:37:45.798Z,102585.83
2019-02-26T23:40:11.849Z,102588.86
2019-02-26T23:42:38.956Z,102586.67
2019-02-26T23:45:05.725Z,102584.52
2019-02-26T23:47:34.975Z,102579.23
2019-02-26T23:49:59.504Z,102580.08
2019-02-26T23:52:27.700Z,102582.35
2019-02-26T23:54:53.215Z,102580.64
2019-02-26T23:57:19.228Z,102581.95
2019-02-26T23:59:45.356Z,102584.59
