createdAt,value
2018-12-18T00:00:53.853Z,6.32
2018-12-18T00:01:53.769Z,6.32
2018-12-18T00:02:53.718Z,6.32
2018-12-18T00:03:53.663Z,6.32
2018-12-18T00:04:53.638Z,6.37
2018-12-18T00:05:53.557Z,6.32
2018-12-18T00:06:53.502Z,6.35
2018-12-18T00:07:53.447Z,6.29
2018-12-18T00:08:53.393Z,6.19
2018-12-18T00:09:53.366Z,6.30
2018-12-18T00:11:01.035Z,6.35
2018-12-18T00:11:59.169Z,6.34
2018-12-18T00:12:53.176Z,6.42
2018-12-18T00:13:53.126Z,6.38
2018-12-18T00:14:53.090Z,6.38
2018-12-18T00:15:53.007Z,6.30
2018-12-18T00:16:52.960Z,6.47
2018-12-18T00:17:52.899Z,6.39
2018-12-18T00:18:52.843Z,6.38
2018-12-18T00:19:52.813Z,6.39
2018-12-18T00:20:52.735Z,6.38
2018-12-18T00:21:52.679Z,6.35
2018-12-18T00:22:52.630Z,6.37
2018-12-18T00:23:52.570Z,6.32
2018-12-18T00:24:52.559Z,6.38
2018-12-18T00:25:52.520Z,6.29
2018-12-18T00:26:52.404Z,6.32
2018-12-18T00:27:52.349Z,6.34
2018-12-18T00:28:52.303Z,6.42
2018-12-18T00:29:52.242Z,6.41
2018-12-18T00:30:52.217Z,6.47
2018-12-18T00:31:52.140Z,6.34
2018-12-18T00:32:52.076Z,6.41
2018-12-18T00:33:52.021Z,6.32
2018-12-18T00:34:51.970Z,6.34
2018-12-18T00:35:51.943Z,6.35
2018-12-18T00:36:51.860Z,6.29
2018-12-18T00:37:51.803Z,6.38
2018-12-18T00:38:51.752Z,6.38
2018-12-18T00:39:51.699Z,6.38
2018-12-18T00:40:51.671Z,6.34
2018-12-18T00:41:51.587Z,6.41
2018-12-18T00:42:51.533Z,6.38
2018-12-18T00:43:51.478Z,6.38
2018-12-18T00:44:51.423Z,6.37
2018-12-18T00:45:51.391Z,6.35
2018-12-18T00:46:51.315Z,6.44
2018-12-18T00:47:51.256Z,6.34
2018-12-18T00:48:51.289Z,6.38
2018-12-18T00:49:51.150Z,6.38
2018-12-18T00:50:51.120Z,6.38
2018-12-18T00:51:51.039Z,6.38
2018-12-18T00:52:50.991Z,6.34
2018-12-18T00:53:50.936Z,6.38
2018-12-18T00:54:50.877Z,6.30
2018-12-18T00:55:50.845Z,6.35
2018-12-18T00:56:50.772Z,6.39
2018-12-18T00:57:50.715Z,6.35
2018-12-18T00:58:50.660Z,6.44
2018-12-18T00:59:50.604Z,6.37
2018-12-18T01:00:50.574Z,6.44
2018-12-18T01:01:50.497Z,6.41
2018-12-18T01:02:50.441Z,6.35
2018-12-18T01:03:52.929Z,6.35
2018-12-18T01:04:50.330Z,6.32
2018-12-18T01:05:50.279Z,6.37
2018-12-18T01:06:50.244Z,6.37
2018-12-18T01:07:53.325Z,6.42
2018-12-18T01:08:50.119Z,6.52
2018-12-18T01:09:50.061Z,6.41
2018-12-18T01:10:50.009Z,6.42
2018-12-18T01:11:49.976Z,6.37
2018-12-18T01:12:49.896Z,6.38
2018-12-18T01:13:49.844Z,6.45
2018-12-18T01:14:49.788Z,6.49
2018-12-18T01:15:49.737Z,6.39
2018-12-18T01:16:49.710Z,6.37
2018-12-18T01:17:49.628Z,6.45
2018-12-18T01:18:49.571Z,6.32
2018-12-18T01:19:49.517Z,6.38
2018-12-18T01:20:49.467Z,6.48
2018-12-18T01:21:49.434Z,6.35
2018-12-18T01:22:49.354Z,6.42
2018-12-18T01:23:49.301Z,6.44
2018-12-18T01:24:49.247Z,6.44
2018-12-18T01:25:49.191Z,6.44
2018-12-18T01:26:49.162Z,6.52
2018-12-18T01:27:49.089Z,6.47
2018-12-18T01:28:49.025Z,6.37
2018-12-18T01:29:48.981Z,6.41
2018-12-18T01:30:48.919Z,6.47
2018-12-18T01:31:48.887Z,6.37
2018-12-18T01:32:48.813Z,6.42
2018-12-18T01:33:48.756Z,6.34
2018-12-18T01:34:48.702Z,6.41
2018-12-18T01:35:48.646Z,6.42
2018-12-18T01:36:48.614Z,6.41
2018-12-18T01:37:48.539Z,6.44
2018-12-18T01:38:48.484Z,6.42
2018-12-18T01:39:48.429Z,6.48
2018-12-18T01:40:48.378Z,6.47
2018-12-18T01:41:48.347Z,6.45
2018-12-18T01:42:48.266Z,6.42
2018-12-18T01:43:48.222Z,6.45
2018-12-18T01:44:48.159Z,6.42
2018-12-18T01:45:48.104Z,6.44
2018-12-18T01:46:48.076Z,6.44
2018-12-18T01:47:47.997Z,6.47
2018-12-18T01:48:47.944Z,6.39
2018-12-18T01:49:47.888Z,6.45
2018-12-18T01:50:47.835Z,6.52
2018-12-18T01:51:47.843Z,6.37
2018-12-18T01:52:47.724Z,6.44
2018-12-18T01:53:47.667Z,6.47
2018-12-18T01:54:47.621Z,6.41
2018-12-18T01:55:47.565Z,6.38
2018-12-18T01:56:47.536Z,6.47
2018-12-18T01:57:47.461Z,6.38
2018-12-18T01:58:47.408Z,6.38
2018-12-18T01:59:47.344Z,6.38
2018-12-18T02:00:47.289Z,6.37
2018-12-18T02:01:47.264Z,6.47
2018-12-18T02:02:47.183Z,6.47
2018-12-18T02:03:47.127Z,6.49
2018-12-18T02:04:47.077Z,6.44
2018-12-18T02:05:47.020Z,6.38
2018-12-18T02:06:46.988Z,6.45
2018-12-18T02:07:46.937Z,6.42
2018-12-18T02:08:46.858Z,6.37
2018-12-18T02:09:46.803Z,6.47
2018-12-18T02:10:46.747Z,6.47
2018-12-18T02:11:46.695Z,6.38
2018-12-18T02:12:46.660Z,6.37
2018-12-18T02:13:46.596Z,6.37
2018-12-18T02:14:46.530Z,6.47
2018-12-18T02:15:46.475Z,6.42
2018-12-18T02:16:46.422Z,6.42
2018-12-18T02:17:46.391Z,6.44
2018-12-18T02:18:46.311Z,6.47
2018-12-18T02:19:46.256Z,6.49
2018-12-18T02:20:46.209Z,6.44
2018-12-18T02:21:46.149Z,6.49
2018-12-18T02:22:46.113Z,6.45
2018-12-18T02:23:46.038Z,6.45
2018-12-18T02:24:45.980Z,6.38
2018-12-18T02:25:45.933Z,6.42
2018-12-18T02:26:45.882Z,6.49
2018-12-18T02:27:45.849Z,6.45
2018-12-18T02:28:45.765Z,6.41
2018-12-18T02:29:45.715Z,6.42
2018-12-18T02:30:45.659Z,6.45
2018-12-18T02:31:45.604Z,6.44
2018-12-18T02:32:45.576Z,6.49
2018-12-18T02:33:45.500Z,6.44
2018-12-18T02:34:45.442Z,6.57
2018-12-18T02:35:45.381Z,6.53
2018-12-18T02:36:45.336Z,6.47
2018-12-18T02:37:45.306Z,6.52
2018-12-18T02:38:45.223Z,6.49
2018-12-18T02:39:45.172Z,6.52
2018-12-18T02:40:45.119Z,6.49
2018-12-18T02:41:45.063Z,6.53
2018-12-18T02:42:45.033Z,6.48
2018-12-18T02:43:44.952Z,6.55
2018-12-18T02:44:44.900Z,6.56
2018-12-18T02:45:44.848Z,6.55
2018-12-18T02:46:44.791Z,6.42
2018-12-18T02:47:44.760Z,6.41
2018-12-18T02:48:44.677Z,6.49
2018-12-18T02:49:44.630Z,6.45
2018-12-18T02:50:44.578Z,6.38
2018-12-18T02:51:44.526Z,6.39
2018-12-18T02:52:44.491Z,6.45
2018-12-18T02:53:44.413Z,6.45
2018-12-18T02:54:44.358Z,6.44
2018-12-18T02:55:44.302Z,6.47
2018-12-18T02:56:44.247Z,6.47
2018-12-18T02:57:44.217Z,6.42
2018-12-18T02:58:44.142Z,6.41
2018-12-18T02:59:44.089Z,6.44
2018-12-18T03:00:44.030Z,6.49
2018-12-18T03:01:43.977Z,6.42
2018-12-18T03:02:43.954Z,6.48
2018-12-18T03:03:43.868Z,6.44
2018-12-18T03:04:43.821Z,6.42
2018-12-18T03:05:43.759Z,6.35
2018-12-18T03:06:43.703Z,6.42
2018-12-18T03:07:43.649Z,6.41
2018-12-18T03:08:43.622Z,6.41
2018-12-18T03:09:43.542Z,6.48
2018-12-18T03:10:43.486Z,6.44
2018-12-18T03:11:43.433Z,6.44
2018-12-18T03:12:43.383Z,6.42
2018-12-18T03:13:43.350Z,6.42
2018-12-18T03:14:43.272Z,6.35
2018-12-18T03:15:43.213Z,6.45
2018-12-18T03:16:43.161Z,6.35
2018-12-18T03:17:43.107Z,6.37
2018-12-18T03:18:43.083Z,6.45
2018-12-18T03:19:42.996Z,6.38
2018-12-18T03:20:42.945Z,6.37
2018-12-18T03:21:42.889Z,6.38
2018-12-18T03:22:42.833Z,6.39
2018-12-18T03:23:42.801Z,6.39
2018-12-18T03:24:42.727Z,6.34
2018-12-18T03:25:42.671Z,6.35
2018-12-18T03:26:42.622Z,6.34
2018-12-18T03:27:42.567Z,6.34
2018-12-18T03:28:42.533Z,6.32
2018-12-18T03:29:42.453Z,6.38
2018-12-18T03:30:42.399Z,6.41
2018-12-18T03:31:42.346Z,6.41
2018-12-18T03:32:42.293Z,6.34
2018-12-18T03:33:42.264Z,6.41
2018-12-18T03:34:42.186Z,6.37
2018-12-18T03:35:42.129Z,6.35
2018-12-18T03:36:42.074Z,6.38
2018-12-18T03:37:42.020Z,6.38
2018-12-18T03:38:41.990Z,6.38
2018-12-18T03:39:41.911Z,6.34
2018-12-18T03:40:41.858Z,6.37
2018-12-18T03:41:41.801Z,6.34
2018-12-18T03:42:41.749Z,6.39
2018-12-18T03:43:41.717Z,6.37
2018-12-18T03:44:41.637Z,6.34
2018-12-18T03:45:41.583Z,6.35
2018-12-18T03:46:41.532Z,6.32
2018-12-18T03:47:41.476Z,6.35
2018-12-18T03:48:41.449Z,6.34
2018-12-18T03:49:41.365Z,6.38
2018-12-18T03:50:41.313Z,6.37
2018-12-18T03:51:41.263Z,6.30
2018-12-18T03:52:41.204Z,6.26
2018-12-18T03:53:41.174Z,6.32
2018-12-18T03:54:41.097Z,6.34
2018-12-18T03:55:41.044Z,6.34
2018-12-18T03:56:40.981Z,6.44
2018-12-18T03:57:40.934Z,6.45
2018-12-18T03:58:40.902Z,6.29
2018-12-18T03:59:40.823Z,6.30
2018-12-18T04:00:40.767Z,6.34
2018-12-18T04:01:40.714Z,6.38
2018-12-18T04:02:40.683Z,6.37
2018-12-18T04:03:40.639Z,6.35
2018-12-18T04:04:40.552Z,6.34
2018-12-18T04:05:40.503Z,6.37
2018-12-18T04:06:40.447Z,6.34
2018-12-18T04:07:40.388Z,6.35
2018-12-18T04:08:40.334Z,6.42
2018-12-18T04:09:40.304Z,6.30
2018-12-18T04:10:40.225Z,6.35
2018-12-18T04:11:40.169Z,6.35
2018-12-18T04:12:40.114Z,6.42
2018-12-18T04:13:40.066Z,6.35
2018-12-18T04:14:40.032Z,6.32
2018-12-18T04:15:39.955Z,6.38
2018-12-18T04:16:39.896Z,6.39
2018-12-18T04:17:39.844Z,6.39
2018-12-18T04:18:39.794Z,6.38
2018-12-18T04:19:39.759Z,6.32
2018-12-18T04:20:39.680Z,6.29
2018-12-18T04:21:39.628Z,6.29
2018-12-18T04:22:39.574Z,6.35
2018-12-18T04:23:39.523Z,6.30
2018-12-18T04:24:39.490Z,6.29
2018-12-18T04:25:39.411Z,6.37
2018-12-18T04:26:39.355Z,6.37
2018-12-18T04:27:39.300Z,6.24
2018-12-18T04:28:39.259Z,6.34
2018-12-18T04:29:39.217Z,6.38
2018-12-18T04:30:39.139Z,6.35
2018-12-18T04:31:39.092Z,6.32
2018-12-18T04:32:39.030Z,6.29
2018-12-18T04:33:38.990Z,6.34
2018-12-18T04:34:42.842Z,6.32
2018-12-18T04:35:38.865Z,6.27
2018-12-18T04:36:38.809Z,6.35
2018-12-18T04:37:38.762Z,6.29
2018-12-18T04:38:38.705Z,6.35
2018-12-18T04:39:38.678Z,6.35
2018-12-18T04:40:38.600Z,6.30
2018-12-18T04:41:38.537Z,6.37
2018-12-18T04:42:38.485Z,6.41
2018-12-18T04:43:38.431Z,6.30
2018-12-18T04:44:38.403Z,6.35
2018-12-18T04:45:38.323Z,6.32
2018-12-18T04:46:38.272Z,6.37
2018-12-18T04:47:38.217Z,6.34
2018-12-18T04:48:38.161Z,6.34
2018-12-18T04:49:38.132Z,6.35
2018-12-18T04:50:38.054Z,6.24
2018-12-18T04:51:37.998Z,6.35
2018-12-18T04:52:37.943Z,6.24
2018-12-18T04:53:37.886Z,6.27
2018-12-18T04:54:37.876Z,6.37
2018-12-18T04:55:37.782Z,6.29
2018-12-18T04:56:37.724Z,6.34
2018-12-18T04:57:37.675Z,6.16
2018-12-18T04:58:37.626Z,6.30
2018-12-18T04:59:37.561Z,6.19
2018-12-18T05:00:37.532Z,6.21
2018-12-18T05:01:37.458Z,6.22
2018-12-18T05:02:37.404Z,6.16
2018-12-18T05:03:37.346Z,6.24
2018-12-18T05:04:37.290Z,6.19
2018-12-18T05:05:37.270Z,6.16
2018-12-18T05:06:37.187Z,6.22
2018-12-18T05:07:37.130Z,6.15
2018-12-18T05:08:37.074Z,6.13
2018-12-18T05:09:37.021Z,6.19
2018-12-18T05:10:37.062Z,6.16
2018-12-18T05:11:36.910Z,6.13
2018-12-18T05:12:36.855Z,6.19
2018-12-18T05:13:36.799Z,6.21
2018-12-18T05:14:36.750Z,6.16
2018-12-18T05:15:36.716Z,6.26
2018-12-18T05:16:36.637Z,6.19
2018-12-18T05:17:36.581Z,6.26
2018-12-18T05:18:36.534Z,6.13
2018-12-18T05:19:36.482Z,6.15
2018-12-18T05:20:36.451Z,6.16
2018-12-18T05:21:36.373Z,6.08
2018-12-18T05:22:36.313Z,6.13
2018-12-18T05:23:36.261Z,6.05
2018-12-18T05:24:36.202Z,6.05
2018-12-18T05:25:36.176Z,6.05
2018-12-18T05:26:36.095Z,6.04
2018-12-18T05:27:36.041Z,6.08
2018-12-18T05:28:35.985Z,6.08
2018-12-18T05:29:35.926Z,6.05
2018-12-18T05:30:35.903Z,6.07
2018-12-18T05:31:35.825Z,6.04
2018-12-18T05:32:35.769Z,6.03
2018-12-18T05:33:35.716Z,6.05
2018-12-18T05:34:35.662Z,6.05
2018-12-18T05:35:35.628Z,6.05
2018-12-18T05:36:35.549Z,6.08
2018-12-18T05:37:35.494Z,6.10
2018-12-18T05:38:35.438Z,6.03
2018-12-18T05:39:35.390Z,6.07
2018-12-18T05:40:35.356Z,6.04
2018-12-18T05:41:35.276Z,6.07
2018-12-18T05:42:35.225Z,6.03
2018-12-18T05:43:35.172Z,6.04
2018-12-18T05:44:35.110Z,6.05
2018-12-18T05:45:35.079Z,6.07
2018-12-18T05:46:35.003Z,6.03
2018-12-18T05:47:34.947Z,6.00
2018-12-18T05:48:34.892Z,6.00
2018-12-18T05:49:34.845Z,6.03
2018-12-18T05:50:34.813Z,5.98
2018-12-18T05:51:34.733Z,6.05
2018-12-18T05:52:34.676Z,6.07
2018-12-18T05:53:34.615Z,6.03
2018-12-18T05:54:34.568Z,6.01
2018-12-18T05:55:34.549Z,6.04
2018-12-18T05:56:34.456Z,6.07
2018-12-18T05:57:34.403Z,6.05
2018-12-18T05:58:34.346Z,6.03
2018-12-18T05:59:34.297Z,6.05
2018-12-18T06:00:34.231Z,6.00
2018-12-18T06:01:34.203Z,6.04
2018-12-18T06:02:34.129Z,6.08
2018-12-18T06:03:34.077Z,6.04
2018-12-18T06:04:34.019Z,6.05
2018-12-18T06:05:33.962Z,6.05
2018-12-18T06:06:33.932Z,6.03
2018-12-18T06:07:33.852Z,6.03
2018-12-18T06:08:33.796Z,6.03
2018-12-18T06:09:33.747Z,6.10
2018-12-18T06:10:33.690Z,6.04
2018-12-18T06:11:33.671Z,6.07
2018-12-18T06:12:33.579Z,6.07
2018-12-18T06:13:33.528Z,6.05
2018-12-18T06:14:33.463Z,6.08
2018-12-18T06:15:33.413Z,6.05
2018-12-18T06:16:33.387Z,6.07
2018-12-18T06:17:33.302Z,6.08
2018-12-18T06:18:33.264Z,6.11
2018-12-18T06:19:33.199Z,6.10
2018-12-18T06:20:33.141Z,6.11
2018-12-18T06:21:33.117Z,6.01
2018-12-18T06:22:33.033Z,6.07
2018-12-18T06:23:32.973Z,6.03
2018-12-18T06:24:32.925Z,6.05
2018-12-18T06:25:32.863Z,6.00
2018-12-18T06:26:32.835Z,6.03
2018-12-18T06:27:32.751Z,6.03
2018-12-18T06:28:32.700Z,5.95
2018-12-18T06:29:32.645Z,6.01
2018-12-18T06:30:32.589Z,6.01
2018-12-18T06:31:32.565Z,6.03
2018-12-18T06:32:32.483Z,6.00
2018-12-18T06:33:32.431Z,6.05
2018-12-18T06:34:32.368Z,6.03
2018-12-18T06:35:32.321Z,6.00
2018-12-18T06:36:32.289Z,6.08
2018-12-18T06:37:32.210Z,6.05
2018-12-18T06:38:32.150Z,6.05
2018-12-18T06:39:32.095Z,6.03
2018-12-18T06:40:32.039Z,6.05
2018-12-18T06:41:32.015Z,6.03
2018-12-18T06:42:31.933Z,6.03
2018-12-18T06:43:31.889Z,6.03
2018-12-18T06:44:31.822Z,5.97
2018-12-18T06:45:31.766Z,6.03
2018-12-18T06:46:31.739Z,6.05
2018-12-18T06:47:31.656Z,6.03
2018-12-18T06:48:31.600Z,5.98
2018-12-18T06:49:31.553Z,5.94
2018-12-18T06:50:31.497Z,6.01
2018-12-18T06:51:31.463Z,6.00
2018-12-18T06:52:31.382Z,6.05
2018-12-18T06:53:31.327Z,5.97
2018-12-18T06:54:31.272Z,6.03
2018-12-18T06:55:31.220Z,6.01
2018-12-18T06:56:31.186Z,6.05
2018-12-18T06:57:31.107Z,6.00
2018-12-18T06:58:31.051Z,6.05
2018-12-18T06:59:30.998Z,6.05
2018-12-18T07:00:30.946Z,5.98
2018-12-18T07:01:30.944Z,6.05
2018-12-18T07:02:30.832Z,6.04
2018-12-18T07:03:30.777Z,6.00
2018-12-18T07:04:30.721Z,6.04
2018-12-18T07:05:30.674Z,6.01
2018-12-18T07:06:30.615Z,6.05
2018-12-18T07:07:30.583Z,6.03
2018-12-18T07:08:30.510Z,6.00
2018-12-18T07:09:30.448Z,6.03
2018-12-18T07:10:30.393Z,6.07
2018-12-18T07:11:30.338Z,6.03
2018-12-18T07:12:30.310Z,6.04
2018-12-18T07:13:30.234Z,5.90
2018-12-18T07:14:30.176Z,6.01
2018-12-18T07:15:30.124Z,6.03
2018-12-18T07:16:30.065Z,6.01
2018-12-18T07:17:30.037Z,6.01
2018-12-18T07:18:29.959Z,6.05
2018-12-18T07:19:29.903Z,6.03
2018-12-18T07:20:29.851Z,5.95
2018-12-18T07:21:29.796Z,5.90
2018-12-18T07:22:29.768Z,6.01
2018-12-18T07:23:29.686Z,6.03
2018-12-18T07:24:29.629Z,6.01
2018-12-18T07:25:29.575Z,5.98
2018-12-18T07:26:29.519Z,6.00
2018-12-18T07:27:29.487Z,5.92
2018-12-18T07:28:29.408Z,5.95
2018-12-18T07:29:29.354Z,6.03
2018-12-18T07:30:29.303Z,6.00
2018-12-18T07:31:29.246Z,6.01
2018-12-18T07:32:29.220Z,6.05
2018-12-18T07:33:29.137Z,6.00
2018-12-18T07:34:33.367Z,6.04
2018-12-18T07:35:29.024Z,5.90
2018-12-18T07:36:28.969Z,5.97
2018-12-18T07:37:28.939Z,6.01
2018-12-18T07:38:28.862Z,6.05
2018-12-18T07:39:28.802Z,6.01
2018-12-18T07:40:28.751Z,5.94
2018-12-18T07:41:28.697Z,6.00
2018-12-18T07:42:28.667Z,5.98
2018-12-18T07:43:28.597Z,6.04
2018-12-18T07:44:28.537Z,5.97
2018-12-18T07:45:28.478Z,6.01
2018-12-18T07:46:28.425Z,6.04
2018-12-18T07:47:28.391Z,6.03
2018-12-18T07:48:28.312Z,6.07
2018-12-18T07:49:28.256Z,5.98
2018-12-18T07:50:28.202Z,6.05
2018-12-18T07:51:28.146Z,6.03
2018-12-18T07:52:28.117Z,6.07
2018-12-18T07:53:28.039Z,6.05
2018-12-18T07:54:27.980Z,6.05
2018-12-18T07:55:27.928Z,5.98
2018-12-18T07:56:27.873Z,6.01
2018-12-18T07:57:27.842Z,5.98
2018-12-18T07:58:27.762Z,6.03
2018-12-18T07:59:27.702Z,6.04
2018-12-18T08:00:27.652Z,6.00
2018-12-18T08:01:27.600Z,6.04
2018-12-18T08:02:27.564Z,6.01
2018-12-18T08:03:27.494Z,6.00
2018-12-18T08:04:27.435Z,6.03
2018-12-18T08:05:30.033Z,6.03
2018-12-18T08:06:27.477Z,6.04
2018-12-18T08:07:27.309Z,6.04
2018-12-18T08:08:27.213Z,6.00
2018-12-18T08:09:27.160Z,6.00
2018-12-18T08:10:27.106Z,6.04
2018-12-18T08:11:27.050Z,6.05
2018-12-18T08:12:26.995Z,6.00
2018-12-18T08:13:26.965Z,6.01
2018-12-18T08:14:26.875Z,6.04
2018-12-18T08:15:26.832Z,6.04
2018-12-18T08:16:26.769Z,6.01
2018-12-18T08:17:26.714Z,6.04
2018-12-18T08:18:26.689Z,6.05
2018-12-18T08:19:26.603Z,6.04
2018-12-18T08:20:26.558Z,6.08
2018-12-18T08:21:26.504Z,6.04
2018-12-18T08:22:26.451Z,5.98
2018-12-18T08:23:26.452Z,6.04
2018-12-18T08:24:26.337Z,5.97
2018-12-18T08:25:26.289Z,5.97
2018-12-18T08:26:26.231Z,6.03
2018-12-18T08:27:26.179Z,6.07
2018-12-18T08:28:26.144Z,6.13
2018-12-18T08:29:26.067Z,6.08
2018-12-18T08:30:26.021Z,6.13
2018-12-18T08:31:25.959Z,6.11
2018-12-18T08:32:25.900Z,6.15
2018-12-18T08:33:25.876Z,6.07
2018-12-18T08:34:25.800Z,6.16
2018-12-18T08:35:25.747Z,6.13
2018-12-18T08:36:25.681Z,6.11
2018-12-18T08:37:25.619Z,6.11
2018-12-18T08:38:25.587Z,6.22
2018-12-18T08:39:25.517Z,6.16
2018-12-18T08:40:25.463Z,6.16
2018-12-18T08:41:25.411Z,6.15
2018-12-18T08:42:25.360Z,6.22
2018-12-18T08:43:25.321Z,6.19
2018-12-18T08:44:25.334Z,6.22
2018-12-18T08:45:25.194Z,6.19
2018-12-18T08:46:25.131Z,6.30
2018-12-18T08:47:25.083Z,6.26
2018-12-18T08:48:25.052Z,6.26
2018-12-18T08:49:24.999Z,6.30
2018-12-18T08:50:24.922Z,6.22
2018-12-18T08:51:24.863Z,6.29
2018-12-18T08:52:24.810Z,6.21
2018-12-18T08:53:24.782Z,6.27
2018-12-18T08:54:24.697Z,6.30
2018-12-18T08:55:24.644Z,6.34
2018-12-18T08:56:24.604Z,6.30
2018-12-18T08:57:24.534Z,6.37
2018-12-18T08:58:24.506Z,6.32
2018-12-18T08:59:24.426Z,6.27
2018-12-18T09:00:24.379Z,6.29
2018-12-18T09:01:24.319Z,6.37
2018-12-18T09:02:24.267Z,6.37
2018-12-18T09:03:24.241Z,6.35
2018-12-18T09:04:24.152Z,6.29
2018-12-18T09:05:24.108Z,6.29
2018-12-18T09:06:24.039Z,6.29
2018-12-18T09:07:23.991Z,6.44
2018-12-18T09:08:23.975Z,6.30
2018-12-18T09:09:23.883Z,6.34
2018-12-18T09:10:23.828Z,6.35
2018-12-18T09:11:23.774Z,6.39
2018-12-18T09:12:23.729Z,6.39
2018-12-18T09:13:23.666Z,6.38
2018-12-18T09:14:23.638Z,6.35
2018-12-18T09:15:23.550Z,6.42
2018-12-18T09:16:23.503Z,6.41
2018-12-18T09:17:23.443Z,6.49
2018-12-18T09:18:23.393Z,6.41
2018-12-18T09:19:23.361Z,6.47
2018-12-18T09:20:23.287Z,6.45
2018-12-18T09:21:23.232Z,6.48
2018-12-18T09:22:23.175Z,6.44
2018-12-18T09:23:23.123Z,6.49
2018-12-18T09:24:23.123Z,6.53
2018-12-18T09:25:23.014Z,6.53
2018-12-18T09:26:22.964Z,6.56
2018-12-18T09:27:22.902Z,6.63
2018-12-18T09:28:22.851Z,6.66
2018-12-18T09:29:22.819Z,6.62
2018-12-18T09:30:22.740Z,6.62
2018-12-18T09:31:22.689Z,6.52
2018-12-18T09:32:22.633Z,6.53
2018-12-18T09:33:22.578Z,6.57
2018-12-18T09:34:22.552Z,6.59
2018-12-18T09:35:22.466Z,6.67
2018-12-18T09:36:22.415Z,6.60
2018-12-18T09:37:22.365Z,6.71
2018-12-18T09:38:22.312Z,6.63
2018-12-18T09:39:22.278Z,6.63
2018-12-18T09:40:22.199Z,6.65
2018-12-18T09:41:22.143Z,6.67
2018-12-18T09:42:22.092Z,6.75
2018-12-18T09:43:22.035Z,6.77
2018-12-18T09:44:21.999Z,6.80
2018-12-18T09:45:21.930Z,6.89
2018-12-18T09:46:21.874Z,6.77
2018-12-18T09:47:21.817Z,6.89
2018-12-18T09:48:21.763Z,6.96
2018-12-18T09:49:21.735Z,6.95
2018-12-18T09:50:21.662Z,6.93
2018-12-18T09:51:21.592Z,7.02
2018-12-18T09:52:21.543Z,7.03
2018-12-18T09:53:21.501Z,7.05
2018-12-18T09:54:21.471Z,7.08
2018-12-18T09:55:21.387Z,7.10
2018-12-18T09:56:21.336Z,7.11
2018-12-18T09:57:21.279Z,7.11
2018-12-18T09:58:21.229Z,7.08
2018-12-18T09:59:21.189Z,7.05
2018-12-18T10:00:21.109Z,7.07
2018-12-18T10:01:21.066Z,7.07
2018-12-18T10:02:21.011Z,7.13
2018-12-18T10:03:20.953Z,7.08
2018-12-18T10:04:20.929Z,7.02
2018-12-18T10:05:20.845Z,7.08
2018-12-18T10:06:20.792Z,7.02
2018-12-18T10:07:20.736Z,7.02
2018-12-18T10:08:20.682Z,7.03
2018-12-18T10:09:20.654Z,6.92
2018-12-18T10:10:20.571Z,6.93
2018-12-18T10:11:20.519Z,6.93
2018-12-18T10:12:20.468Z,7.03
2018-12-18T10:13:20.413Z,7.07
2018-12-18T10:14:20.389Z,7.07
2018-12-18T10:15:20.331Z,7.00
2018-12-18T10:16:20.247Z,7.02
2018-12-18T10:17:20.193Z,7.10
2018-12-18T10:18:20.144Z,7.07
2018-12-18T10:19:20.088Z,7.07
2018-12-18T10:20:20.057Z,7.07
2018-12-18T10:21:19.978Z,7.08
2018-12-18T10:22:19.926Z,7.11
2018-12-18T10:23:19.863Z,7.16
2018-12-18T10:24:19.812Z,7.23
2018-12-18T10:25:19.789Z,7.23
2018-12-18T10:26:19.711Z,7.08
2018-12-18T10:27:19.653Z,7.20
2018-12-18T10:28:19.598Z,7.18
2018-12-18T10:29:19.547Z,7.18
2018-12-18T10:30:19.515Z,7.14
2018-12-18T10:31:19.437Z,7.16
2018-12-18T10:32:19.385Z,7.13
2018-12-18T10:33:19.338Z,7.17
2018-12-18T10:34:19.278Z,7.16
2018-12-18T10:35:19.242Z,7.17
2018-12-18T10:36:19.167Z,7.18
2018-12-18T10:37:19.112Z,7.23
2018-12-18T10:38:19.060Z,7.21
2018-12-18T10:39:19.005Z,7.23
2018-12-18T10:40:18.973Z,7.28
2018-12-18T10:41:18.903Z,7.29
2018-12-18T10:42:18.840Z,7.26
2018-12-18T10:43:18.787Z,7.41
2018-12-18T10:44:18.735Z,7.41
2018-12-18T10:45:18.712Z,7.47
2018-12-18T10:46:18.624Z,7.41
2018-12-18T10:47:18.569Z,7.38
2018-12-18T10:48:18.514Z,7.46
2018-12-18T10:49:18.464Z,7.42
2018-12-18T10:50:18.431Z,7.47
2018-12-18T10:51:18.351Z,7.44
2018-12-18T10:52:18.301Z,7.52
2018-12-18T10:53:18.244Z,7.47
2018-12-18T10:54:18.193Z,7.47
2018-12-18T10:55:18.164Z,7.46
2018-12-18T10:56:18.077Z,7.49
2018-12-18T10:57:18.032Z,7.56
2018-12-18T10:58:23.833Z,7.56
2018-12-18T10:59:17.921Z,7.62
2018-12-18T11:00:17.897Z,7.49
2018-12-18T11:01:17.816Z,7.46
2018-12-18T11:02:17.763Z,7.59
2018-12-18T11:03:17.707Z,7.49
2018-12-18T11:04:17.651Z,7.60
2018-12-18T11:05:17.624Z,7.60
2018-12-18T11:06:17.545Z,7.59
2018-12-18T11:07:17.493Z,7.62
2018-12-18T11:08:17.439Z,7.60
2018-12-18T11:09:17.386Z,7.56
2018-12-18T11:10:17.362Z,7.52
2018-12-18T11:11:17.278Z,7.60
2018-12-18T11:12:17.231Z,7.57
2018-12-18T11:13:17.169Z,7.47
2018-12-18T11:14:17.121Z,7.44
2018-12-18T11:15:17.099Z,7.46
2018-12-18T11:16:17.007Z,7.53
2018-12-18T11:17:16.955Z,7.46
2018-12-18T11:18:16.907Z,7.56
2018-12-18T11:19:16.849Z,7.60
2018-12-18T11:20:16.793Z,7.54
2018-12-18T11:21:16.767Z,7.52
2018-12-18T11:22:16.682Z,7.47
2018-12-18T11:23:16.634Z,7.50
2018-12-18T11:24:16.582Z,7.52
2018-12-18T11:25:16.524Z,7.50
2018-12-18T11:26:16.500Z,7.59
2018-12-18T11:27:16.420Z,7.62
2018-12-18T11:28:16.374Z,7.60
2018-12-18T11:29:16.311Z,7.62
2018-12-18T11:30:16.256Z,7.70
2018-12-18T11:31:16.228Z,7.60
2018-12-18T11:32:16.152Z,7.60
2018-12-18T11:33:16.104Z,7.66
2018-12-18T11:34:16.039Z,7.68
2018-12-18T11:35:15.988Z,7.79
2018-12-18T11:36:16.639Z,7.69
2018-12-18T11:37:15.881Z,7.75
2018-12-18T11:38:15.826Z,7.78
2018-12-18T11:39:15.769Z,7.79
2018-12-18T11:40:15.713Z,7.86
2018-12-18T11:41:15.685Z,7.84
2018-12-18T11:42:15.614Z,7.80
2018-12-18T11:43:15.556Z,7.83
2018-12-18T11:44:15.500Z,7.86
2018-12-18T11:45:15.452Z,7.87
2018-12-18T11:46:15.423Z,7.93
2018-12-18T11:47:15.339Z,7.86
2018-12-18T11:48:15.288Z,7.80
2018-12-18T11:49:15.234Z,7.79
2018-12-18T11:50:15.179Z,7.78
2018-12-18T11:51:15.151Z,7.73
2018-12-18T11:52:15.068Z,7.79
2018-12-18T11:53:15.025Z,7.80
2018-12-18T11:54:14.967Z,7.80
2018-12-18T11:55:14.907Z,7.83
2018-12-18T11:56:14.886Z,7.87
2018-12-18T11:57:14.801Z,7.83
2018-12-18T11:58:14.743Z,7.79
2018-12-18T11:59:15.383Z,7.83
2018-12-18T12:00:14.636Z,7.83
2018-12-18T12:01:14.615Z,7.80
2018-12-18T12:02:14.530Z,7.80
2018-12-18T12:03:14.479Z,7.80
2018-12-18T12:04:14.424Z,7.86
2018-12-18T12:05:14.373Z,7.86
2018-12-18T12:06:14.341Z,7.86
2018-12-18T12:07:14.261Z,7.90
2018-12-18T12:08:14.210Z,7.83
2018-12-18T12:09:14.150Z,7.83
2018-12-18T12:10:14.116Z,7.76
2018-12-18T12:11:14.071Z,7.78
2018-12-18T12:12:14.000Z,7.83
2018-12-18T12:13:13.936Z,7.79
2018-12-18T12:14:13.888Z,7.79
2018-12-18T12:15:13.830Z,7.84
2018-12-18T12:16:13.803Z,7.79
2018-12-18T12:17:13.720Z,7.75
2018-12-18T12:18:13.667Z,7.76
2018-12-18T12:19:13.619Z,7.83
2018-12-18T12:20:13.564Z,7.78
2018-12-18T12:21:13.552Z,7.73
2018-12-18T12:22:13.453Z,7.76
2018-12-18T12:23:13.399Z,7.75
2018-12-18T12:24:13.345Z,7.76
2018-12-18T12:25:13.294Z,7.68
2018-12-18T12:26:13.237Z,7.69
2018-12-18T12:27:13.209Z,7.68
2018-12-18T12:28:13.129Z,7.78
2018-12-18T12:29:13.075Z,7.68
2018-12-18T12:30:13.022Z,7.68
2018-12-18T12:31:12.962Z,7.76
2018-12-18T12:32:12.955Z,7.72
2018-12-18T12:33:12.860Z,7.72
2018-12-18T12:34:12.806Z,7.72
2018-12-18T12:35:12.755Z,7.73
2018-12-18T12:36:12.699Z,7.75
2018-12-18T12:37:12.674Z,7.78
2018-12-18T12:38:12.590Z,7.68
2018-12-18T12:39:12.536Z,7.69
2018-12-18T12:40:12.479Z,7.76
2018-12-18T12:41:12.429Z,7.69
2018-12-18T12:42:12.404Z,7.68
2018-12-18T12:43:12.323Z,7.70
2018-12-18T12:44:12.255Z,7.70
2018-12-18T12:45:12.215Z,7.66
2018-12-18T12:46:12.159Z,7.75
2018-12-18T12:47:12.129Z,7.62
2018-12-18T12:48:12.054Z,7.66
2018-12-18T12:49:12.001Z,7.66
2018-12-18T12:50:11.946Z,7.62
2018-12-18T12:51:11.895Z,7.68
2018-12-18T12:52:11.869Z,7.66
2018-12-18T12:53:11.784Z,7.66
2018-12-18T12:54:11.730Z,7.56
2018-12-18T12:55:11.677Z,7.59
2018-12-18T12:56:11.628Z,7.56
2018-12-18T12:57:11.586Z,7.57
2018-12-18T12:58:11.511Z,7.54
2018-12-18T12:59:11.462Z,7.60
2018-12-18T13:00:11.408Z,7.53
2018-12-18T13:01:11.352Z,7.52
2018-12-18T13:02:18.388Z,7.47
2018-12-18T13:03:11.248Z,7.53
2018-12-18T13:04:11.189Z,7.57
2018-12-18T13:05:11.138Z,7.53
2018-12-18T13:06:11.082Z,7.44
2018-12-18T13:07:11.054Z,7.42
2018-12-18T13:08:10.976Z,7.49
2018-12-18T13:09:10.921Z,7.46
2018-12-18T13:10:10.865Z,7.46
2018-12-18T13:11:10.818Z,7.38
2018-12-18T13:12:10.800Z,7.41
2018-12-18T13:13:10.699Z,7.41
2018-12-18T13:14:10.651Z,7.32
2018-12-18T13:15:10.596Z,7.26
2018-12-18T13:16:10.541Z,7.28
2018-12-18T13:17:10.490Z,7.28
2018-12-18T13:18:10.462Z,7.31