createdAt,value
2022-11-02T00:04:02.024Z,12.1
2022-11-02T00:09:05.510Z,12.1
2022-11-02T00:14:10.034Z,12.1
2022-11-02T00:19:12.643Z,12.3
2022-11-02T00:24:13.312Z,12.4
2022-11-02T00:29:17.764Z,12.6
2022-11-02T00:34:22.305Z,12.7
2022-11-02T00:39:26.861Z,12.7
2022-11-02T00:44:30.377Z,12.6
2022-11-02T00:49:33.981Z,12.7
2022-11-02T00:54:34.565Z,12.6
2022-11-02T00:59:38.158Z,12.7
2022-11-02T01:04:42.677Z,12.7
2022-11-02T01:09:47.174Z,12.8
2022-11-02T01:14:50.723Z,12.8
2022-11-02T01:19:55.320Z,13
2022-11-02T01:24:57.003Z,12.9
2022-11-02T01:30:01.543Z,13
2022-11-02T01:35:06.117Z,13.1
2022-11-02T01:40:10.716Z,13.1
2022-11-02T01:45:15.290Z,13.1
2022-11-02T01:50:18.868Z,13.1
2022-11-02T01:55:22.390Z,13.1
2022-11-02T02:00:26.936Z,13.1
2022-11-02T02:05:31.474Z,13.1
2022-11-02T02:10:34.039Z,13
2022-11-02T02:15:35.651Z,13
2022-11-02T02:20:40.180Z,12.9
2022-11-02T02:25:44.697Z,13
2022-11-02T02:30:48.237Z,13
2022-11-02T02:35:52.799Z,12.8
2022-11-02T02:40:55.350Z,12.7
2022-11-02T02:45:59.873Z,12.7
2022-11-02T02:51:04.432Z,12.7
2022-11-02T02:56:08.956Z,12.6
2022-11-02T03:01:12.699Z,12.5
2022-11-02T03:06:16.089Z,12.4
2022-11-02T03:11:17.811Z,12.4
2022-11-02T03:16:21.336Z,12.3
2022-11-02T03:21:25.901Z,12.3
2022-11-02T03:26:30.397Z,12.2
2022-11-02T03:31:33.951Z,12.3
2022-11-02T03:36:38.518Z,12.3
2022-11-02T03:41:40.193Z,12.3
2022-11-02T03:46:44.747Z,12.2
2022-11-02T03:51:49.323Z,12.2
2022-11-02T03:56:53.897Z,12.1
2022-11-02T04:01:57.543Z,12.2
2022-11-02T04:07:00.954Z,12.1
2022-11-02T04:12:04.504Z,12.1
2022-11-02T04:17:09.005Z,12.1
2022-11-02T04:22:13.588Z,12.2
2022-11-02T04:27:20.940Z,12.1
2022-11-02T04:32:21.646Z,12.2
2022-11-02T04:37:24.299Z,12.2
2022-11-02T04:42:28.731Z,12.1
2022-11-02T04:47:33.276Z,12.1
2022-11-02T04:52:36.895Z,12.1
2022-11-02T05:02:43.026Z,12
2022-11-02T05:07:46.533Z,12
2022-11-02T05:12:51.047Z,11.9
2022-11-02T05:17:55.699Z,11.9
2022-11-02T05:22:59.177Z,11.9
2022-11-02T05:28:03.693Z,11.8
2022-11-02T05:33:06.751Z,11.8
2022-11-02T05:38:10.818Z,11.8
2022-11-02T05:43:15.369Z,11.9
2022-11-02T05:48:18.898Z,11.9
2022-11-02T05:53:22.486Z,11.8
2022-11-02T05:58:25.008Z,11.8
2022-11-02T06:03:29.510Z,11.8
2022-11-02T06:08:34.087Z,11.7
2022-11-02T06:13:37.603Z,11.7
2022-11-02T06:18:42.192Z,11.7
2022-11-02T06:23:46.747Z,11.8
2022-11-02T06:28:51.242Z,11.8
2022-11-02T06:33:54.770Z,11.7
2022-11-02T06:38:59.343Z,11.8
2022-11-02T06:44:03.856Z,11.9
2022-11-02T06:49:07.412Z,12.1
2022-11-02T06:54:11.931Z,12.1
2022-11-02T06:59:16.492Z,12.2
2022-11-02T07:04:21.091Z,12.2
2022-11-02T07:09:25.699Z,12.3
2022-11-02T07:14:30.197Z,12.3
2022-11-02T07:19:33.732Z,12.5
2022-11-02T07:24:38.314Z,12.5
2022-11-02T07:29:42.827Z,12.6
2022-11-02T07:34:47.315Z,12.4
2022-11-02T07:39:50.908Z,12.5
2022-11-02T07:44:55.417Z,12.5
2022-11-02T07:49:59.947Z,12.8
2022-11-02T07:55:03.553Z,12.8
2022-11-02T08:00:08.041Z,12.9
2022-11-02T08:05:12.582Z,13.2
2022-11-02T08:10:16.143Z,13.2
2022-11-02T08:15:20.639Z,13.4
2022-11-02T08:20:25.271Z,13.1
2022-11-02T08:25:28.751Z,13.3
2022-11-02T08:30:33.333Z,13
2022-11-02T08:35:37.880Z,13.9
2022-11-02T08:40:42.452Z,13.8
2022-11-02T08:50:50.453Z,14.1
2022-11-02T08:55:55.094Z,14.2
2022-11-02T09:00:58.584Z,14
2022-11-02T09:06:03.140Z,14.8
2022-11-02T09:11:07.642Z,14.2
2022-11-02T09:16:11.162Z,14.2
2022-11-02T09:21:15.713Z,14.4
2022-11-02T09:26:20.294Z,13.7
2022-11-02T09:31:23.826Z,14.4
2022-11-02T09:36:28.329Z,14.2
2022-11-02T09:41:32.919Z,14.3
2022-11-02T09:46:40.130Z,14.8
2022-11-02T09:56:45.533Z,15.1
2022-11-02T10:01:50.079Z,14.8
2022-11-02T10:06:53.578Z,14.9
2022-11-02T10:11:57.152Z,14.9
2022-11-02T10:17:01.680Z,14.9
2022-11-02T10:22:06.182Z,14.5
2022-11-02T10:27:13.964Z,15.1
2022-11-02T10:32:14.279Z,15.1
2022-11-02T10:37:18.828Z,14.7
2022-11-02T10:42:22.427Z,14.2
2022-11-02T10:47:26.886Z,14.6
2022-11-02T10:52:31.420Z,15
2022-11-02T10:57:35.044Z,15
2022-11-02T11:02:39.503Z,15.5
2022-11-02T11:07:44.052Z,14.9
2022-11-02T11:12:48.620Z,15.6
2022-11-02T11:22:56.660Z,16
2022-11-02T11:28:01.224Z,14.7
2022-11-02T11:33:04.735Z,14.6
2022-11-02T11:38:09.323Z,14.9
2022-11-02T11:43:13.860Z,16.1
2022-11-02T11:48:17.373Z,17.2
2022-11-02T11:53:21.934Z,15.7
2022-11-02T11:58:26.485Z,16.7
2022-11-02T12:03:29.988Z,17.1
2022-11-02T12:08:34.543Z,15.8
2022-11-02T12:13:39.104Z,15.8
2022-11-02T12:18:43.617Z,15.9
2022-11-02T12:23:47.161Z,16.9
2022-11-02T12:28:51.727Z,16.8
2022-11-02T12:33:56.214Z,17
2022-11-02T12:38:59.777Z,16.2
2022-11-02T12:44:04.377Z,16.5
2022-11-02T12:49:08.846Z,16.3
2022-11-02T12:54:13.394Z,16.7
2022-11-02T12:59:16.979Z,16.7
2022-11-02T13:04:26.058Z,17
2022-11-02T13:09:26.033Z,17.1
2022-11-02T13:14:29.615Z,16.5
2022-11-02T13:19:34.099Z,16.2
2022-11-02T13:24:38.654Z,16.1
2022-11-02T13:29:42.235Z,16.5
2022-11-02T13:34:46.719Z,16.4
2022-11-02T13:39:51.240Z,16.4
2022-11-02T13:44:54.820Z,17.4
2022-11-02T13:49:59.571Z,16
2022-11-02T13:55:03.916Z,15.8
2022-11-02T14:00:08.438Z,15.8
2022-11-02T14:05:11.960Z,15.5
2022-11-02T14:10:16.476Z,15.7
2022-11-02T14:15:21.064Z,15.8
2022-11-02T14:20:24.604Z,15.3
2022-11-02T14:25:28.145Z,15.4
2022-11-02T14:30:32.689Z,15.4
2022-11-02T14:35:37.301Z,15.5
2022-11-02T14:40:43.262Z,15.2
2022-11-02T14:45:45.320Z,15.4
2022-11-02T14:50:49.819Z,15.2
2022-11-02T14:55:53.346Z,14.9
2022-11-02T15:00:58.075Z,14.7
2022-11-02T15:06:03.145Z,14.7
2022-11-02T15:11:06.973Z,14.5
2022-11-02T15:16:10.527Z,14.3
2022-11-02T15:21:15.056Z,14.2
2022-11-02T15:26:19.589Z,14.2
2022-11-02T15:31:26.098Z,14
2022-11-02T15:36:27.708Z,13.8
2022-11-02T15:41:32.232Z,13.8
2022-11-02T15:46:35.772Z,13.7
2022-11-02T15:51:40.291Z,13.5
2022-11-02T15:56:44.845Z,13.5
2022-11-02T16:01:48.570Z,13.4
2022-11-02T16:06:52.885Z,13.2
2022-11-02T16:11:57.451Z,13
2022-11-02T16:17:02.013Z,12.9
2022-11-02T16:22:05.544Z,12.9
2022-11-02T16:27:10.081Z,12.7
2022-11-02T16:32:14.599Z,12.6
2022-11-02T16:37:18.116Z,12.6
2022-11-02T16:42:22.686Z,12.4
2022-11-02T16:47:27.209Z,12.3
2022-11-02T16:52:30.764Z,12.3
2022-11-02T16:57:35.256Z,12
2022-11-02T17:02:40.000Z,11.9
2022-11-02T17:07:43.368Z,11.9
2022-11-02T17:12:47.926Z,11.8
2022-11-02T17:17:52.459Z,11.8
2022-11-02T17:22:56.960Z,11.7
2022-11-02T17:28:00.500Z,11.8
2022-11-02T17:33:05.088Z,11.6
2022-11-02T17:38:09.592Z,11.6
2022-11-02T17:43:13.111Z,11.7
2022-11-02T17:48:17.682Z,11.6
2022-11-02T17:53:22.215Z,11.5
2022-11-02T17:58:25.730Z,11.4
2022-11-02T18:03:31.497Z,11.3
2022-11-02T18:08:34.832Z,11.3
2022-11-02T18:13:38.361Z,11.2
2022-11-02T18:18:42.945Z,11.3
2022-11-02T18:23:47.416Z,11.5
2022-11-02T18:28:51.978Z,11.3
2022-11-02T18:33:55.558Z,11.1
2022-11-02T18:38:59.101Z,11
2022-11-02T18:44:07.692Z,10.9
2022-11-02T18:49:08.183Z,10.7
2022-11-02T18:54:11.708Z,10.6
2022-11-02T18:59:16.211Z,10.4
2022-11-02T19:04:20.789Z,10.3
2022-11-02T19:09:25.314Z,10.3
2022-11-02T19:14:28.821Z,10.2
2022-11-02T19:19:33.384Z,10.2
2022-11-02T19:24:37.951Z,10.2
2022-11-02T19:29:41.452Z,10.3
2022-11-02T19:34:46.038Z,10.2
2022-11-02T19:39:50.517Z,10.3
2022-11-02T19:44:54.085Z,10.3
2022-11-02T19:49:58.654Z,10.4
2022-11-02T19:55:03.125Z,10.5
2022-11-02T20:00:06.744Z,10.6
2022-11-02T20:05:11.246Z,10.5
2022-11-02T20:10:15.804Z,10.5
2022-11-02T20:15:20.286Z,10.4
2022-11-02T20:20:23.913Z,10.3
2022-11-02T20:25:28.388Z,10.3
2022-11-02T20:30:33.140Z,10.3
2022-11-02T20:35:36.470Z,10.3
2022-11-02T20:40:41.474Z,10.2
2022-11-02T20:45:45.554Z,10.3
2022-11-02T20:50:49.099Z,10.1
2022-11-02T20:55:53.629Z,10.2
2022-11-02T21:00:58.317Z,10.3
2022-11-02T21:06:01.759Z,10.2
2022-11-02T21:11:06.221Z,10.1
2022-11-02T21:16:10.758Z,10.3
2022-11-02T21:21:15.348Z,10.2
2022-11-02T21:26:18.858Z,10.1
2022-11-02T21:31:23.424Z,10.1
2022-11-02T21:36:27.926Z,10.1
2022-11-02T21:41:31.455Z,10
2022-11-02T21:46:36.031Z,10.1
2022-11-02T21:51:40.554Z,10
2022-11-02T21:56:44.104Z,9.9
2022-11-02T22:01:48.997Z,9.9
2022-11-02T22:06:53.205Z,9.8
2022-11-02T22:11:57.682Z,9.8
2022-11-02T22:17:02.669Z,9.7
2022-11-02T22:22:05.820Z,9.7
2022-11-02T22:27:10.317Z,9.6
2022-11-02T22:32:13.858Z,9.5
2022-11-02T22:37:18.444Z,9.5
2022-11-02T22:42:22.951Z,9.5
2022-11-02T22:47:26.507Z,9.3
2022-11-02T22:52:30.054Z,9.3
2022-11-02T22:57:34.638Z,9.2
2022-11-02T23:02:39.121Z,9.1
2022-11-02T23:07:43.686Z,9.1
2022-11-02T23:12:47.235Z,9.1
2022-11-02T23:17:51.744Z,9.1
2022-11-02T23:22:56.281Z,9
2022-11-02T23:27:59.838Z,8.9
2022-11-02T23:33:04.693Z,9
2022-11-02T23:38:08.961Z,8.9
2022-11-02T23:43:12.451Z,8.9
2022-11-02T23:48:16.966Z,8.8
2022-11-02T23:53:21.509Z,8.8
2022-11-02T23:58:25.053Z,8.8
