createdAt,value
2018-12-22T00:02:09.548Z,6.70
2018-12-22T00:04:37.161Z,6.80
2018-12-22T00:07:04.636Z,6.80
2018-12-22T00:09:32.176Z,6.80
2018-12-22T00:11:59.684Z,6.80
2018-12-22T00:14:27.480Z,6.90
2018-12-22T00:16:54.982Z,7.00
2018-12-22T00:19:22.492Z,7.00
2018-12-22T00:21:49.966Z,7.10
2018-12-22T00:24:17.445Z,7.10
2018-12-22T00:26:44.949Z,7.20
2018-12-22T00:29:12.419Z,7.30
2018-12-22T00:31:39.891Z,7.30
2018-12-22T00:34:07.405Z,7.40
2018-12-22T00:36:34.876Z,7.40
2018-12-22T00:39:02.352Z,7.40
2018-12-22T00:41:29.852Z,7.50
2018-12-22T00:43:57.333Z,7.60
2018-12-22T00:46:24.803Z,7.70
2018-12-22T00:48:52.405Z,7.80
2018-12-22T00:51:19.872Z,7.80
2018-12-22T00:53:47.348Z,8.00
2018-12-22T00:56:14.853Z,8.00
2018-12-22T00:58:42.325Z,8.10
2018-12-22T01:01:09.806Z,8.20
2018-12-22T01:03:37.304Z,8.20
2018-12-22T01:06:04.873Z,8.20
2018-12-22T01:08:32.340Z,8.30
2018-12-22T01:11:00.740Z,8.40
2018-12-22T01:13:28.214Z,8.40
2018-12-22T01:15:55.764Z,8.40
2018-12-22T01:18:23.301Z,8.50
2018-12-22T01:20:50.782Z,8.50
2018-12-22T01:23:18.252Z,8.50
2018-12-22T01:25:45.751Z,8.60
2018-12-22T01:28:13.221Z,8.60
2018-12-22T01:30:40.688Z,8.60
2018-12-22T01:33:08.187Z,8.60
2018-12-22T01:35:35.658Z,8.60
2018-12-22T01:38:03.220Z,8.60
2018-12-22T01:40:30.734Z,8.60
2018-12-22T01:42:58.201Z,8.70
2018-12-22T01:45:25.673Z,8.60
2018-12-22T01:47:53.167Z,8.60
2018-12-22T01:50:20.679Z,8.60
2018-12-22T01:52:48.146Z,8.70
2018-12-22T01:55:15.642Z,8.70
2018-12-22T01:57:43.112Z,8.70
2018-12-22T02:00:10.592Z,8.70
2018-12-22T02:02:38.092Z,8.60
2018-12-22T02:05:05.661Z,8.60
2018-12-22T02:07:33.128Z,8.60
2018-12-22T02:10:00.632Z,8.60
2018-12-22T02:12:28.144Z,8.70
2018-12-22T02:14:55.612Z,8.80
2018-12-22T02:17:23.113Z,8.80
2018-12-22T02:19:50.584Z,8.80
2018-12-22T02:22:18.056Z,8.70
2018-12-22T02:24:45.553Z,8.70
2018-12-22T02:27:13.026Z,8.70
2018-12-22T02:29:40.492Z,8.70
2018-12-22T02:32:08.109Z,8.60
2018-12-22T02:34:35.578Z,8.70
2018-12-22T02:37:03.044Z,8.70
2018-12-22T02:39:30.568Z,8.70
2018-12-22T02:41:58.042Z,8.80
2018-12-22T02:44:25.515Z,8.80
2018-12-22T02:46:53.013Z,8.80
2018-12-22T02:49:20.501Z,8.80
2018-12-22T02:51:47.976Z,8.80
2018-12-22T02:54:15.469Z,8.80
2018-12-22T02:56:42.943Z,8.80
2018-12-22T02:59:10.421Z,8.80
2018-12-22T03:01:37.911Z,8.90
2018-12-22T03:04:05.489Z,8.80
2018-12-22T03:06:32.958Z,8.90
2018-12-22T03:09:00.469Z,9.00
2018-12-22T03:11:27.943Z,9.00
2018-12-22T03:13:55.679Z,9.00
2018-12-22T03:16:23.226Z,8.90
2018-12-22T03:18:50.696Z,8.90
2018-12-22T03:21:18.165Z,8.90
2018-12-22T03:23:45.660Z,8.90
2018-12-22T03:26:13.131Z,8.90
2018-12-22T03:28:40.604Z,8.90
2018-12-22T03:31:08.128Z,8.90
2018-12-22T03:33:35.782Z,8.80
2018-12-22T03:36:03.388Z,8.90
2018-12-22T03:38:31.000Z,8.90
2018-12-22T03:40:58.474Z,9.10
2018-12-22T03:43:25.949Z,9.00
2018-12-22T03:45:53.447Z,9.00
2018-12-22T03:48:21.084Z,9.00
2018-12-22T03:50:48.549Z,9.00
2018-12-22T03:53:16.057Z,9.00
2018-12-22T03:55:43.533Z,8.90
2018-12-22T03:58:11.000Z,8.90
2018-12-22T04:00:38.513Z,8.90
2018-12-22T04:03:05.985Z,9.00
2018-12-22T04:05:33.462Z,9.00
2018-12-22T04:08:00.954Z,9.00
2018-12-22T04:10:28.429Z,9.00
2018-12-22T04:12:55.920Z,8.90
2018-12-22T04:15:23.436Z,8.70
2018-12-22T04:17:51.517Z,8.60
2018-12-22T04:20:23.970Z,8.50
2018-12-22T04:22:51.448Z,8.40
2018-12-22T04:25:18.921Z,8.30
2018-12-22T04:27:46.417Z,8.20
2018-12-22T04:30:13.890Z,8.20
2018-12-22T04:32:41.359Z,8.30
2018-12-22T04:35:08.876Z,8.30
2018-12-22T04:37:36.347Z,8.40
2018-12-22T04:40:04.703Z,8.40
2018-12-22T04:42:32.197Z,8.40
2018-12-22T04:44:59.670Z,8.40
2018-12-22T04:47:27.142Z,8.30
2018-12-22T04:49:54.641Z,8.30
2018-12-22T04:52:22.132Z,8.30
2018-12-22T04:54:49.612Z,8.20
2018-12-22T04:57:17.119Z,8.30
2018-12-22T04:59:44.593Z,8.30
2018-12-22T05:02:12.066Z,8.30
2018-12-22T05:04:39.577Z,8.30
2018-12-22T05:07:07.049Z,8.30
2018-12-22T05:09:34.522Z,8.40
2018-12-22T05:12:02.016Z,8.30
2018-12-22T05:14:29.495Z,8.30
2018-12-22T05:16:57.380Z,8.20
2018-12-22T05:19:24.886Z,8.20
2018-12-22T05:21:52.360Z,8.20
2018-12-22T05:24:19.840Z,8.20
2018-12-22T05:26:47.331Z,8.10
2018-12-22T05:29:14.795Z,8.10
2018-12-22T05:31:42.265Z,8.10
2018-12-22T05:34:09.770Z,8.10
2018-12-22T05:36:37.246Z,8.10
2018-12-22T05:39:05.815Z,8.20
2018-12-22T05:41:33.316Z,8.20
2018-12-22T05:44:00.793Z,8.20
2018-12-22T05:46:28.269Z,8.10
2018-12-22T05:48:55.784Z,8.10
2018-12-22T05:51:23.269Z,8.00
2018-12-22T05:53:50.744Z,8.00
2018-12-22T05:56:18.250Z,8.00
2018-12-22T05:58:45.721Z,8.00
2018-12-22T06:01:13.196Z,8.00
2018-12-22T06:03:40.972Z,8.10
2018-12-22T06:06:08.442Z,8.00
2018-12-22T06:08:35.913Z,8.00
2018-12-22T06:11:03.502Z,7.90
2018-12-22T06:13:30.980Z,7.80
2018-12-22T06:15:58.461Z,7.80
2018-12-22T06:18:25.975Z,7.70
2018-12-22T06:20:53.456Z,7.80
2018-12-22T06:23:20.941Z,7.80
2018-12-22T06:25:48.441Z,7.80
2018-12-22T06:28:15.921Z,7.70
2018-12-22T06:30:43.401Z,7.70
2018-12-22T06:33:10.905Z,7.70
2018-12-22T06:35:38.377Z,7.70
2018-12-22T06:38:05.856Z,7.70
2018-12-22T06:40:33.375Z,7.80
2018-12-22T06:43:00.859Z,7.80
2018-12-22T06:45:29.329Z,7.80
2018-12-22T06:47:56.837Z,7.80
2018-12-22T06:50:24.308Z,7.80
2018-12-22T06:52:51.784Z,7.80
2018-12-22T06:55:19.285Z,7.80
2018-12-22T06:57:46.772Z,7.80
2018-12-22T07:00:17.912Z,7.80
2018-12-22T07:02:43.771Z,7.70
2018-12-22T07:05:11.332Z,7.70
2018-12-22T07:07:38.812Z,7.70
2018-12-22T07:10:08.300Z,7.60
2018-12-22T07:12:35.773Z,7.70
2018-12-22T07:15:04.277Z,7.70
2018-12-22T07:17:32.678Z,7.60
2018-12-22T07:20:00.190Z,7.60
2018-12-22T07:22:27.661Z,7.60
2018-12-22T07:24:55.261Z,7.60
2018-12-22T07:27:22.840Z,7.50
2018-12-22T07:29:50.325Z,7.50
2018-12-22T07:32:17.824Z,7.50
2018-12-22T07:34:45.309Z,7.40
2018-12-22T07:37:12.778Z,7.40
2018-12-22T07:39:40.280Z,7.40
2018-12-22T07:42:07.757Z,7.50
2018-12-22T07:44:35.260Z,7.50
2018-12-22T07:47:02.847Z,7.50
2018-12-22T07:49:30.323Z,7.50
2018-12-22T07:51:57.793Z,7.50
2018-12-22T07:54:25.298Z,7.40
2018-12-22T07:56:52.773Z,7.40
2018-12-22T07:59:20.241Z,7.50
2018-12-22T08:01:47.752Z,7.50
2018-12-22T08:04:15.220Z,7.50
2018-12-22T08:06:42.695Z,7.60
2018-12-22T08:09:10.189Z,7.70
2018-12-22T08:11:37.659Z,7.70
2018-12-22T08:14:05.141Z,7.70
2018-12-22T08:16:32.629Z,7.80
2018-12-22T08:19:00.097Z,7.80
2018-12-22T08:21:27.576Z,7.80
2018-12-22T08:23:55.081Z,7.80
2018-12-22T08:26:22.559Z,7.70
2018-12-22T08:28:50.029Z,7.70
2018-12-22T08:31:17.527Z,7.70
2018-12-22T08:33:45.001Z,7.70
2018-12-22T08:36:12.475Z,7.70
2018-12-22T08:38:40.005Z,7.70
2018-12-22T08:41:07.473Z,7.70
2018-12-22T08:43:34.945Z,7.80
2018-12-22T08:46:02.452Z,7.80
2018-12-22T08:48:29.920Z,7.80
2018-12-22T08:50:57.394Z,7.80
2018-12-22T08:53:24.880Z,7.80
2018-12-22T08:55:52.350Z,7.70
2018-12-22T08:58:19.826Z,7.80
2018-12-22T09:00:52.524Z,7.70
2018-12-22T09:03:20.084Z,7.80
2018-12-22T09:05:47.545Z,7.80
2018-12-22T09:08:15.053Z,7.80
2018-12-22T09:10:42.520Z,7.70
2018-12-22T09:13:09.994Z,7.70
2018-12-22T09:15:37.497Z,7.80
2018-12-22T09:18:04.965Z,7.70
2018-12-22T09:20:32.440Z,7.80
2018-12-22T09:22:59.941Z,7.80
2018-12-22T09:25:27.404Z,7.80
2018-12-22T09:27:54.873Z,7.80
2018-12-22T09:30:22.451Z,7.80
2018-12-22T09:32:49.926Z,7.80
2018-12-22T09:35:17.396Z,7.70
2018-12-22T09:37:44.904Z,7.70
2018-12-22T09:40:12.376Z,7.70
2018-12-22T09:42:39.853Z,7.80
2018-12-22T09:45:07.648Z,7.80
2018-12-22T09:47:36.480Z,7.80
2018-12-22T09:50:07.441Z,7.90
2018-12-22T09:52:35.023Z,7.90
2018-12-22T09:55:02.701Z,8.00
2018-12-22T09:57:30.199Z,7.90
2018-12-22T09:59:57.672Z,7.90
2018-12-22T10:02:25.148Z,7.70
2018-12-22T10:04:52.648Z,7.50
2018-12-22T10:07:20.146Z,7.40
2018-12-22T10:09:47.620Z,7.10
2018-12-22T10:12:15.129Z,7.00
2018-12-22T10:14:42.601Z,6.90
2018-12-22T10:17:10.073Z,6.80
2018-12-22T10:19:37.562Z,6.80
2018-12-22T10:22:05.031Z,6.70
2018-12-22T10:24:32.768Z,6.60
2018-12-22T10:27:00.271Z,6.50
2018-12-22T10:29:27.839Z,6.40
2018-12-22T10:31:55.330Z,6.30
2018-12-22T10:34:22.829Z,6.30
2018-12-22T10:36:50.305Z,6.30
2018-12-22T10:39:17.776Z,6.30
2018-12-22T10:41:45.280Z,6.40
2018-12-22T10:44:12.753Z,6.40
2018-12-22T10:46:40.224Z,6.40
2018-12-22T10:49:07.835Z,6.40
2018-12-22T10:51:35.309Z,6.50
2018-12-22T10:54:02.776Z,6.60
2018-12-22T10:56:30.287Z,6.70
2018-12-22T10:58:57.753Z,6.80
2018-12-22T11:01:26.719Z,6.90
2018-12-22T11:03:54.620Z,7.00
2018-12-22T11:06:22.173Z,7.10
2018-12-22T11:08:49.632Z,7.20
2018-12-22T11:11:17.159Z,7.20
2018-12-22T11:13:44.633Z,7.20
2018-12-22T11:16:13.026Z,7.30
2018-12-22T11:18:40.525Z,7.30
2018-12-22T11:21:07.997Z,7.10
2018-12-22T11:23:35.465Z,7.10
2018-12-22T11:26:02.978Z,7.10
2018-12-22T11:28:30.445Z,7.00
2018-12-22T11:30:57.920Z,6.90
2018-12-22T11:33:25.459Z,6.90
2018-12-22T11:35:52.939Z,7.00
2018-12-22T11:38:20.471Z,6.90
2018-12-22T11:40:48.004Z,6.90
2018-12-22T11:43:15.497Z,6.90
2018-12-22T11:45:43.054Z,7.00
2018-12-22T11:48:14.265Z,6.90
2018-12-22T11:50:41.741Z,6.90
2018-12-22T11:53:09.219Z,6.80
2018-12-22T11:55:36.740Z,6.80
2018-12-22T11:58:04.328Z,6.70
2018-12-22T12:00:31.832Z,6.70
2018-12-22T12:02:59.341Z,6.60
2018-12-22T12:05:26.838Z,6.60
2018-12-22T12:07:54.316Z,6.50
2018-12-22T12:10:21.873Z,6.50
2018-12-22T12:12:49.349Z,6.40
2018-12-22T12:15:18.724Z,6.40
2018-12-22T12:17:51.794Z,6.30
2018-12-22T12:20:19.386Z,6.20
2018-12-22T12:22:46.880Z,6.20
2018-12-22T12:25:14.388Z,6.10
2018-12-22T12:27:41.866Z,6.10
2018-12-22T12:30:09.649Z,6.00
2018-12-22T12:32:37.143Z,6.00
2018-12-22T12:35:06.125Z,6.00
2018-12-22T12:37:33.598Z,5.90
2018-12-22T12:40:01.107Z,5.90
2018-12-22T12:42:28.589Z,5.90
2018-12-22T12:44:56.061Z,5.90
2018-12-22T12:47:23.744Z,5.90
2018-12-22T12:49:51.216Z,5.80
2018-12-22T12:52:18.684Z,5.80
2018-12-22T12:54:46.170Z,5.70
2018-12-22T12:57:13.638Z,5.70
2018-12-22T12:59:41.104Z,5.70
2018-12-22T13:02:08.604Z,5.70
2018-12-22T13:04:36.065Z,5.70
2018-12-22T13:07:03.541Z,5.60
2018-12-22T13:09:31.064Z,5.60
2018-12-22T13:11:58.524Z,5.60
2018-12-22T13:14:25.996Z,5.60
2018-12-22T13:16:53.495Z,5.60
2018-12-22T13:19:20.964Z,5.60
2018-12-22T13:21:48.442Z,5.60
2018-12-22T13:24:15.940Z,5.60
2018-12-22T13:26:43.404Z,5.60
2018-12-22T13:29:10.876Z,5.60
2018-12-22T13:31:38.471Z,5.60
2018-12-22T13:34:06.681Z,5.60
2018-12-22T13:36:34.877Z,5.60
2018-12-22T13:39:04.662Z,5.60
2018-12-22T13:41:32.137Z,5.60
2018-12-22T13:43:59.647Z,5.60
2018-12-22T13:46:27.202Z,5.60
2018-12-22T13:48:55.070Z,5.60
2018-12-22T13:51:23.251Z,5.60
2018-12-22T13:53:50.989Z,5.60
2018-12-22T13:56:18.456Z,5.60
2018-12-22T13:58:45.932Z,5.60
2018-12-22T14:01:13.536Z,5.60
2018-12-22T14:03:41.101Z,5.60
2018-12-22T14:06:08.664Z,5.60
2018-12-22T14:08:36.178Z,5.50
2018-12-22T14:11:03.660Z,5.50
2018-12-22T14:13:31.233Z,5.50
2018-12-22T14:15:58.824Z,5.50
2018-12-22T14:18:32.127Z,5.50
2018-12-22T14:20:59.621Z,5.50
2018-12-22T14:23:35.527Z,5.50
2018-12-22T14:26:03.017Z,5.50
2018-12-22T14:28:30.489Z,5.50
2018-12-22T14:30:58.039Z,5.60
2018-12-22T14:33:25.541Z,5.50
2018-12-22T14:35:53.013Z,5.50
2018-12-22T14:38:20.488Z,5.50
2018-12-22T14:40:47.998Z,5.50
2018-12-22T14:43:15.500Z,5.50
2018-12-22T14:45:42.967Z,5.40
2018-12-22T14:48:10.472Z,5.50
2018-12-22T14:50:37.947Z,5.50
2018-12-22T14:53:05.439Z,5.50
2018-12-22T14:55:32.957Z,5.40
2018-12-22T14:58:01.627Z,5.50
2018-12-22T15:00:29.096Z,5.50
2018-12-22T15:02:56.613Z,5.50
2018-12-22T15:05:24.128Z,5.50
2018-12-22T15:07:51.604Z,5.40
2018-12-22T15:10:19.105Z,5.40
2018-12-22T15:12:46.581Z,5.40
2018-12-22T15:15:14.160Z,5.40
2018-12-22T15:17:43.191Z,5.40
2018-12-22T15:20:15.812Z,5.40
2018-12-22T15:22:43.324Z,5.40
2018-12-22T15:25:10.797Z,5.40
2018-12-22T15:27:38.382Z,5.40
2018-12-22T15:30:10.418Z,5.40
2018-12-22T15:32:44.142Z,5.40
2018-12-22T15:35:08.666Z,5.40
2018-12-22T15:37:36.373Z,5.40
2018-12-22T15:40:07.129Z,5.50
2018-12-22T15:42:34.688Z,5.40
2018-12-22T15:45:03.195Z,5.50
2018-12-22T15:47:30.668Z,5.50
2018-12-22T15:49:58.138Z,5.50
2018-12-22T15:52:25.661Z,5.50
2018-12-22T15:54:53.128Z,5.50
2018-12-22T15:57:20.595Z,5.40
2018-12-22T15:59:48.097Z,5.50
2018-12-22T16:02:15.565Z,5.50
2018-12-22T16:04:43.042Z,5.40
2018-12-22T16:07:10.559Z,5.40
2018-12-22T16:09:38.033Z,5.40
2018-12-22T16:12:05.521Z,5.40
2018-12-22T16:14:33.035Z,5.40
2018-12-22T16:17:00.545Z,5.40
2018-12-22T16:19:28.023Z,5.40
2018-12-22T16:21:55.516Z,5.40
2018-12-22T16:24:23.069Z,5.40
2018-12-22T16:26:50.600Z,5.40
2018-12-22T16:29:18.183Z,5.40
2018-12-22T16:31:45.657Z,5.40
2018-12-22T16:34:13.133Z,5.30
2018-12-22T16:36:40.666Z,5.30
2018-12-22T16:39:08.141Z,5.30
2018-12-22T16:41:35.609Z,5.40
2018-12-22T16:44:03.816Z,5.30
2018-12-22T16:46:31.284Z,5.30
2018-12-22T16:48:58.782Z,5.30
2018-12-22T16:51:26.273Z,5.30
2018-12-22T16:53:53.745Z,5.30
2018-12-22T16:56:21.312Z,5.30
2018-12-22T16:58:48.930Z,5.40
2018-12-22T17:01:21.123Z,5.30
2018-12-22T17:03:49.688Z,5.40
2018-12-22T17:06:17.169Z,5.40
2018-12-22T17:08:44.645Z,5.40
2018-12-22T17:11:12.145Z,5.40
2018-12-22T17:13:40.016Z,5.40
2018-12-22T17:16:07.494Z,5.40
2018-12-22T17:18:35.035Z,5.40
2018-12-22T17:21:08.224Z,5.40
2018-12-22T17:23:41.576Z,5.40
2018-12-22T17:26:09.053Z,5.40
2018-12-22T17:28:36.540Z,5.30
2018-12-22T17:31:04.033Z,5.30
2018-12-22T17:33:31.505Z,5.30
2018-12-22T17:35:58.987Z,5.30
2018-12-22T17:38:26.512Z,5.30
2018-12-22T17:40:54.086Z,5.20
2018-12-22T17:43:21.562Z,5.30
2018-12-22T17:45:49.088Z,5.20
2018-12-22T17:48:16.556Z,5.20
2018-12-22T17:50:44.029Z,5.20
2018-12-22T17:53:11.554Z,5.20
2018-12-22T17:55:39.024Z,5.20
2018-12-22T17:58:06.501Z,5.20
2018-12-22T18:00:34.028Z,5.20
2018-12-22T18:03:01.505Z,5.20
2018-12-22T18:05:28.981Z,5.10
2018-12-22T18:07:56.492Z,5.20
2018-12-22T18:12:57.860Z,5.10
2018-12-22T18:15:25.829Z,5.10
2018-12-22T18:17:53.308Z,5.20
2018-12-22T18:20:20.819Z,5.10
2018-12-22T18:22:48.287Z,5.10
2018-12-22T18:25:19.264Z,5.10
2018-12-22T18:27:48.961Z,5.10
2018-12-22T18:30:16.443Z,5.20
2018-12-22T18:32:44.912Z,5.20
2018-12-22T18:35:12.521Z,5.10
2018-12-22T18:37:39.996Z,5.10
2018-12-22T18:40:12.216Z,5.10
2018-12-22T18:42:39.787Z,5.10
2018-12-22T18:45:09.949Z,5.10
2018-12-22T18:47:37.480Z,5.10
2018-12-22T18:50:12.164Z,5.10
2018-12-22T18:52:39.660Z,5.10
2018-12-22T18:55:08.821Z,5.10
2018-12-22T18:57:36.493Z,5.10
2018-12-22T19:00:07.970Z,5.10
2018-12-22T19:02:35.436Z,5.10
2018-12-22T19:05:02.916Z,5.10
2018-12-22T19:07:30.419Z,5.10
2018-12-22T19:09:57.894Z,5.00
2018-12-22T19:12:25.384Z,5.00
2018-12-22T19:14:53.575Z,5.00
2018-12-22T19:17:21.040Z,5.00
2018-12-22T19:19:48.800Z,5.00
2018-12-22T19:22:16.312Z,5.00
2018-12-22T19:24:43.784Z,5.00
2018-12-22T19:27:11.272Z,5.00
2018-12-22T19:29:38.961Z,5.00
2018-12-22T19:32:06.436Z,5.00
2018-12-22T19:34:33.920Z,5.00
2018-12-22T19:37:01.428Z,5.00
2018-12-22T19:39:28.901Z,5.00
2018-12-22T19:41:56.666Z,4.90
2018-12-22T19:44:24.237Z,4.90
2018-12-22T19:46:51.709Z,4.90
2018-12-22T19:49:19.185Z,4.90
2018-12-22T19:51:46.688Z,4.90
2018-12-22T19:54:14.171Z,4.90
2018-12-22T19:56:41.637Z,4.80
2018-12-22T19:59:09.150Z,4.80
2018-12-22T20:01:36.624Z,4.80
2018-12-22T20:04:04.097Z,4.90
2018-12-22T20:06:31.684Z,4.90
2018-12-22T20:08:59.164Z,4.90
2018-12-22T20:11:27.093Z,4.80
2018-12-22T20:13:54.589Z,4.80
2018-12-22T20:16:22.069Z,4.80
2018-12-22T20:18:49.545Z,4.80
2018-12-22T20:21:17.049Z,4.80
2018-12-22T20:23:44.532Z,4.80
2018-12-22T20:26:12.013Z,4.80
2018-12-22T20:28:39.529Z,4.80
2018-12-22T20:31:06.997Z,4.70
2018-12-22T20:33:34.477Z,4.70
2018-12-22T20:36:01.997Z,4.70
2018-12-22T20:38:29.473Z,4.70
2018-12-22T20:40:57.269Z,4.70
2018-12-22T20:43:24.769Z,4.70
2018-12-22T20:45:52.261Z,4.70
2018-12-22T20:48:19.768Z,4.70
2018-12-22T20:50:47.279Z,4.80
2018-12-22T20:53:14.757Z,4.70
2018-12-22T20:55:42.229Z,4.70
2018-12-22T20:58:09.737Z,4.70
2018-12-22T21:00:37.211Z,4.70
2018-12-22T21:03:04.692Z,4.70
2018-12-22T21:05:35.116Z,4.70
2018-12-22T21:08:02.594Z,4.70
2018-12-22T21:10:30.069Z,4.70
2018-12-22T21:12:57.576Z,4.70
2018-12-22T21:15:25.048Z,4.70
2018-12-22T21:17:52.519Z,4.60
2018-12-22T21:20:20.030Z,4.60
2018-12-22T21:22:47.501Z,4.70
2018-12-22T21:25:14.978Z,4.70
2018-12-22T21:27:42.496Z,4.70
2018-12-22T21:30:09.973Z,4.60
2018-12-22T21:32:37.450Z,4.60
2018-12-22T21:35:05.041Z,4.50
2018-12-22T21:37:32.520Z,4.60
2018-12-22T21:39:59.992Z,4.60
2018-12-22T21:42:27.501Z,4.50
2018-12-22T21:44:54.969Z,4.50
2018-12-22T21:47:22.445Z,4.50
2018-12-22T21:49:50.157Z,4.50
2018-12-22T21:52:17.637Z,4.50
2018-12-22T21:54:45.113Z,4.50
2018-12-22T21:57:12.618Z,4.50
2018-12-22T21:59:40.188Z,4.50
2018-12-22T22:02:07.665Z,4.50
2018-12-22T22:04:37.140Z,4.50
2018-12-22T22:07:04.675Z,4.50
2018-12-22T22:09:32.153Z,4.40
2018-12-22T22:11:59.652Z,4.50
2018-12-22T22:14:27.133Z,4.50
2018-12-22T22:16:54.706Z,4.50
2018-12-22T22:19:22.245Z,4.50
2018-12-22T22:21:49.717Z,4.50
2018-12-22T22:24:17.197Z,4.50
2018-12-22T22:26:44.696Z,4.50
2018-12-22T22:29:12.240Z,4.50
2018-12-22T22:31:39.767Z,4.50
2018-12-22T22:34:07.273Z,4.50
2018-12-22T22:36:34.744Z,4.50
2018-12-22T22:39:02.520Z,4.50
2018-12-22T22:41:30.012Z,4.40
2018-12-22T22:43:57.488Z,4.40
2018-12-22T22:46:24.964Z,4.40
2018-12-22T22:48:52.492Z,4.40
2018-12-22T22:51:20.027Z,4.40
2018-12-22T22:53:47.561Z,4.40
2018-12-22T22:56:15.056Z,4.40
2018-12-22T22:58:42.545Z,4.30
2018-12-22T23:01:10.205Z,4.40
2018-12-22T23:03:37.708Z,4.40
2018-12-22T23:06:05.186Z,4.40
2018-12-22T23:08:32.652Z,4.40
2018-12-22T23:11:00.166Z,4.40
2018-12-22T23:13:27.641Z,4.40
2018-12-22T23:15:55.120Z,4.40
2018-12-22T23:18:22.630Z,4.40
2018-12-22T23:20:50.101Z,4.40
2018-12-22T23:23:17.570Z,4.40
2018-12-22T23:25:45.081Z,4.30
2018-12-22T23:28:12.553Z,4.30
2018-12-22T23:30:40.025Z,4.30
2018-12-22T23:33:07.634Z,4.30
2018-12-22T23:35:35.117Z,4.30
2018-12-22T23:38:02.594Z,4.30
2018-12-22T23:40:30.091Z,4.30
2018-12-22T23:42:57.564Z,4.30
2018-12-22T23:45:25.117Z,4.30
2018-12-22T23:47:52.624Z,4.30
2018-12-22T23:50:20.100Z,4.30
2018-12-22T23:52:47.579Z,4.20
2018-12-22T23:55:15.081Z,4.20
2018-12-22T23:57:42.554Z,4.30
