createdAt,value
2018-11-26T00:00:29.616Z,63.48
2018-11-26T00:01:29.610Z,63.76
2018-11-26T00:02:29.593Z,62.91
2018-11-26T00:03:29.589Z,62.43
2018-11-26T00:04:29.580Z,62.91
2018-11-26T00:05:29.573Z,62.24
2018-11-26T00:06:29.605Z,61.58
2018-11-26T00:07:29.552Z,61.01
2018-11-26T00:08:29.543Z,61.01
2018-11-26T00:09:29.545Z,60.50
2018-11-26T00:10:29.525Z,59.55
2018-11-26T00:11:29.516Z,59.17
2018-11-26T00:12:29.510Z,59.30
2018-11-26T00:13:29.500Z,59.20
2018-11-26T00:14:29.494Z,58.13
2018-11-26T00:15:29.486Z,58.16
2018-11-26T00:16:29.478Z,58.35
2018-11-26T00:17:29.466Z,58.06
2018-11-26T00:18:29.455Z,57.30
2018-11-26T00:19:29.449Z,57.30
2018-11-26T00:20:29.453Z,57.11
2018-11-26T00:21:29.433Z,57.11
2018-11-26T00:22:29.424Z,56.83
2018-11-26T00:23:29.418Z,55.97
2018-11-26T00:24:29.407Z,56.26
2018-11-26T00:25:29.399Z,57.02
2018-11-26T00:26:29.388Z,56.04
2018-11-26T00:27:29.382Z,55.37
2018-11-26T00:28:29.374Z,54.45
2018-11-26T00:29:29.362Z,54.36
2018-11-26T00:30:29.355Z,53.50
2018-11-26T00:31:29.346Z,52.14
2018-11-26T00:32:29.339Z,51.95
2018-11-26T00:33:29.331Z,51.48
2018-11-26T00:34:29.325Z,50.81
2018-11-26T00:35:29.313Z,50.81
2018-11-26T00:36:29.303Z,49.87
2018-11-26T00:37:29.296Z,50.05
2018-11-26T00:38:29.288Z,48.54
2018-11-26T00:39:29.279Z,48.91
2018-11-26T00:40:29.268Z,48.35
2018-11-26T00:41:29.262Z,48.25
2018-11-26T00:42:29.253Z,47.87
2018-11-26T00:43:29.244Z,48.06
2018-11-26T00:44:29.239Z,48.72
2018-11-26T00:45:29.228Z,48.54
2018-11-26T00:46:29.219Z,48.25
2018-11-26T00:47:29.212Z,48.94
2018-11-26T00:48:29.202Z,49.70
2018-11-26T00:49:29.195Z,50.53
2018-11-26T00:50:29.183Z,50.05
2018-11-26T00:51:29.197Z,49.87
2018-11-26T00:52:29.171Z,48.63
2018-11-26T00:53:29.166Z,47.87
2018-11-26T00:54:29.149Z,46.64
2018-11-26T00:55:29.142Z,46.06
2018-11-26T00:56:29.137Z,45.50
2018-11-26T00:57:29.129Z,44.54
2018-11-26T00:58:29.121Z,43.69
2018-11-26T00:59:29.114Z,43.31
2018-11-26T01:00:29.098Z,41.79
2018-11-26T01:01:29.090Z,42.46
2018-11-26T01:02:29.079Z,42.46
2018-11-26T01:03:29.072Z,42.08
2018-11-26T01:04:29.065Z,40.75
2018-11-26T01:05:29.056Z,41.31
2018-11-26T01:06:29.049Z,41.22
2018-11-26T01:07:29.037Z,40.65
2018-11-26T01:08:29.032Z,39.42
2018-11-26T01:09:29.017Z,40.17
2018-11-26T01:10:29.010Z,39.51
2018-11-26T01:11:29.001Z,39.32
2018-11-26T01:12:28.992Z,39.32
2018-11-26T01:13:28.985Z,38.37
2018-11-26T01:14:28.977Z,38.18
2018-11-26T01:15:28.965Z,38.28
2018-11-26T01:16:28.958Z,37.80
2018-11-26T01:17:28.947Z,37.52
2018-11-26T01:18:28.949Z,37.04
2018-11-26T01:19:28.930Z,36.66
2018-11-26T01:20:28.924Z,39.13
2018-11-26T01:21:28.915Z,39.42
2018-11-26T01:22:28.905Z,39.04
2018-11-26T01:23:28.895Z,37.99
2018-11-26T01:24:28.886Z,36.47
2018-11-26T01:25:28.917Z,36.47
2018-11-26T01:26:28.866Z,36.38
2018-11-26T01:27:28.861Z,37.99
2018-11-26T01:28:28.850Z,39.04
2018-11-26T01:29:28.844Z,37.99
2018-11-26T01:30:28.834Z,37.61
2018-11-26T01:31:28.825Z,36.94
2018-11-26T01:32:28.816Z,36.28
2018-11-26T01:33:28.808Z,35.33
2018-11-26T01:34:28.801Z,35.61
2018-11-26T01:35:28.790Z,35.24
2018-11-26T01:36:28.784Z,35.90
2018-11-26T01:37:28.774Z,36.57
2018-11-26T01:38:28.764Z,37.61
2018-11-26T01:39:28.753Z,38.09
2018-11-26T01:40:28.745Z,37.80
2018-11-26T01:41:28.740Z,37.13
2018-11-26T01:42:28.728Z,36.28
2018-11-26T01:43:28.720Z,36.47
2018-11-26T01:44:28.712Z,37.23
2018-11-26T01:45:28.702Z,37.52
2018-11-26T01:46:28.693Z,36.00
2018-11-26T01:47:28.683Z,36.00
2018-11-26T01:48:28.676Z,36.19
2018-11-26T01:49:28.666Z,38.09
2018-11-26T01:50:28.661Z,37.23
2018-11-26T01:51:28.649Z,36.28
2018-11-26T01:52:28.639Z,35.05
2018-11-26T01:53:28.633Z,34.38
2018-11-26T01:54:28.622Z,34.67
2018-11-26T01:55:28.618Z,35.24
2018-11-26T01:56:28.603Z,33.05
2018-11-26T01:57:28.597Z,32.29
2018-11-26T01:58:28.590Z,32.67
2018-11-26T01:59:28.578Z,34.00
2018-11-26T02:00:28.569Z,33.72
2018-11-26T02:01:28.559Z,35.14
2018-11-26T02:02:28.549Z,34.95
2018-11-26T02:03:28.544Z,34.00
2018-11-26T02:04:28.536Z,33.34
2018-11-26T02:05:28.526Z,33.15
2018-11-26T02:06:28.521Z,32.77
2018-11-26T02:07:28.512Z,32.48
2018-11-26T02:08:28.497Z,32.10
2018-11-26T02:09:28.490Z,32.01
2018-11-26T02:10:28.488Z,31.53
2018-11-26T02:11:28.469Z,30.77
2018-11-26T02:12:28.468Z,31.05
2018-11-26T02:13:28.458Z,31.05
2018-11-26T02:14:28.444Z,30.58
2018-11-26T02:15:28.435Z,29.73
2018-11-26T02:16:28.422Z,29.63
2018-11-26T02:17:28.418Z,28.88
2018-11-26T02:18:28.409Z,29.16
2018-11-26T02:19:28.405Z,29.73
2018-11-26T02:20:28.392Z,29.35
2018-11-26T02:21:28.381Z,28.49
2018-11-26T02:22:28.372Z,27.92
2018-11-26T02:23:28.363Z,29.82
2018-11-26T02:24:28.354Z,30.11
2018-11-26T02:25:28.346Z,30.01
2018-11-26T02:26:28.338Z,30.49
2018-11-26T02:27:28.328Z,30.11
2018-11-26T02:28:28.319Z,28.97
2018-11-26T02:29:28.309Z,30.30
2018-11-26T02:30:28.299Z,31.05
2018-11-26T02:31:28.292Z,31.05
2018-11-26T02:32:28.278Z,30.58
2018-11-26T02:33:28.273Z,30.01
2018-11-26T02:34:28.263Z,29.16
2018-11-26T02:35:28.253Z,29.82
2018-11-26T02:36:28.257Z,29.63
2018-11-26T02:37:28.234Z,28.78
2018-11-26T02:38:28.226Z,29.35
2018-11-26T02:39:28.219Z,29.53
2018-11-26T02:40:28.208Z,31.05
2018-11-26T02:41:28.201Z,31.92
2018-11-26T02:42:28.193Z,32.01
2018-11-26T02:43:28.182Z,32.10
2018-11-26T02:44:28.174Z,31.44
2018-11-26T02:45:28.163Z,31.92
2018-11-26T02:46:28.157Z,31.92
2018-11-26T02:47:28.145Z,31.05
2018-11-26T02:48:28.137Z,31.25
2018-11-26T02:49:28.129Z,33.34
2018-11-26T02:50:28.119Z,34.48
2018-11-26T02:51:28.110Z,34.48
2018-11-26T02:52:28.123Z,36.38
2018-11-26T02:53:28.099Z,37.04
2018-11-26T02:54:28.083Z,36.76
2018-11-26T02:55:28.072Z,36.28
2018-11-26T02:56:28.065Z,35.52
2018-11-26T02:57:28.056Z,35.42
2018-11-26T02:58:28.047Z,35.05
2018-11-26T02:59:28.045Z,36.47
2018-11-26T03:00:28.031Z,37.52
2018-11-26T03:01:28.026Z,37.90
2018-11-26T03:02:28.011Z,36.94
2018-11-26T03:03:28.005Z,37.90
2018-11-26T03:04:27.995Z,36.94
2018-11-26T03:05:27.987Z,37.80
2018-11-26T03:06:27.976Z,40.27
2018-11-26T03:07:27.968Z,40.56
2018-11-26T03:08:27.956Z,40.75
2018-11-26T03:09:27.949Z,41.60
2018-11-26T03:10:27.952Z,43.12
2018-11-26T03:11:27.933Z,43.31
2018-11-26T03:12:27.924Z,45.02
2018-11-26T03:13:27.914Z,45.02
2018-11-26T03:14:27.904Z,45.87
2018-11-26T03:15:27.896Z,46.35
2018-11-26T03:16:27.898Z,46.16
2018-11-26T03:17:27.883Z,46.25
2018-11-26T03:18:28.545Z,45.78
2018-11-26T03:19:27.862Z,45.02
2018-11-26T03:20:27.853Z,44.83
2018-11-26T03:21:27.842Z,45.02
2018-11-26T03:22:27.834Z,46.45
2018-11-26T03:23:27.827Z,46.92
2018-11-26T03:24:27.816Z,47.49
2018-11-26T03:25:27.810Z,47.58
2018-11-26T03:26:27.799Z,48.82
2018-11-26T03:27:27.786Z,52.91
2018-11-26T03:28:27.794Z,51.01
2018-11-26T03:29:27.808Z,51.01
2018-11-26T03:30:27.771Z,50.81
2018-11-26T03:31:27.757Z,50.81
2018-11-26T03:32:27.745Z,53.09
2018-11-26T03:33:27.737Z,55.57
2018-11-26T03:34:27.725Z,54.71
2018-11-26T03:35:27.719Z,55.47
2018-11-26T03:36:27.711Z,58.98
2018-11-26T03:37:27.706Z,58.32
2018-11-26T03:38:27.693Z,56.89
2018-11-26T03:39:27.684Z,57.37
2018-11-26T03:40:27.673Z,56.80
2018-11-26T03:41:27.668Z,58.41
2018-11-26T03:42:27.658Z,59.27
2018-11-26T03:43:27.646Z,60.31
2018-11-26T03:44:27.644Z,60.60
2018-11-26T03:45:27.642Z,60.50
2018-11-26T03:46:27.628Z,61.65
2018-11-26T03:47:27.612Z,62.97
2018-11-26T03:48:27.605Z,62.97
2018-11-26T03:49:27.621Z,62.88
2018-11-26T03:50:27.586Z,63.64
2018-11-26T03:51:27.577Z,63.64
2018-11-26T03:52:27.565Z,64.30
2018-11-26T03:53:27.558Z,63.83
2018-11-26T03:54:27.549Z,64.11
2018-11-26T03:55:27.548Z,64.30
2018-11-26T03:56:27.534Z,64.97
2018-11-26T03:57:27.523Z,64.11
2018-11-26T03:58:27.517Z,65.06
2018-11-26T03:59:27.505Z,64.11
2018-11-26T04:00:27.497Z,64.69
2018-11-26T04:01:27.529Z,64.40
2018-11-26T04:02:27.478Z,68.67
2018-11-26T04:03:27.469Z,66.58
2018-11-26T04:04:27.460Z,66.49
2018-11-26T04:05:27.452Z,66.01
2018-11-26T04:06:27.443Z,67.63
2018-11-26T04:07:27.436Z,66.87
2018-11-26T04:08:27.426Z,67.63
2018-11-26T04:09:27.417Z,70.19
2018-11-26T04:10:27.405Z,69.15
2018-11-26T04:11:27.399Z,69.34
2018-11-26T04:12:27.403Z,68.39
2018-11-26T04:13:27.387Z,70.57
2018-11-26T04:14:27.372Z,69.24
2018-11-26T04:15:27.359Z,69.91
2018-11-26T04:16:27.357Z,69.81
2018-11-26T04:17:27.344Z,69.53
2018-11-26T04:18:41.956Z,70.19
2018-11-26T04:19:27.328Z,70.76
2018-11-26T04:20:27.323Z,71.71
2018-11-26T04:21:27.311Z,72.28
2018-11-26T04:22:27.309Z,71.81
2018-11-26T04:23:27.291Z,71.33
2018-11-26T04:24:27.283Z,73.80
2018-11-26T04:25:27.281Z,73.99
2018-11-26T04:26:27.265Z,74.56
2018-11-26T04:27:27.257Z,74.47
2018-11-26T04:28:27.249Z,73.99
2018-11-26T04:29:27.238Z,73.42
2018-11-26T04:30:27.235Z,73.90
2018-11-26T04:31:27.224Z,74.56
2018-11-26T04:32:27.212Z,75.89
2018-11-26T04:33:27.207Z,74.85
2018-11-26T04:34:27.193Z,75.04
2018-11-26T04:35:27.186Z,75.42
2018-11-26T04:36:27.180Z,75.99
2018-11-26T04:37:27.168Z,75.99
2018-11-26T04:38:27.170Z,75.04
2018-11-26T04:39:27.151Z,74.47
2018-11-26T04:40:27.140Z,74.47
2018-11-26T04:41:27.133Z,75.70
2018-11-26T04:42:27.125Z,75.04
2018-11-26T04:43:27.117Z,75.04
2018-11-26T04:44:27.102Z,73.90
2018-11-26T04:45:27.095Z,74.27
2018-11-26T04:46:27.088Z,74.18
2018-11-26T04:47:27.084Z,73.52
2018-11-26T04:48:27.071Z,74.47
2018-11-26T04:49:27.100Z,75.04
2018-11-26T04:50:27.050Z,74.85
2018-11-26T04:51:27.044Z,74.79
2018-11-26T04:52:27.035Z,74.88
2018-11-26T04:53:27.026Z,76.21
2018-11-26T04:54:27.018Z,76.03
2018-11-26T04:55:27.011Z,75.74
2018-11-26T04:56:27.001Z,75.36
2018-11-26T04:57:26.991Z,75.99
2018-11-26T04:58:26.981Z,76.03
2018-11-26T04:59:26.975Z,75.89
2018-11-26T05:00:26.967Z,76.37
2018-11-26T05:01:26.958Z,77.51
2018-11-26T05:02:26.948Z,77.92
2018-11-26T05:03:26.939Z,77.83
2018-11-26T05:04:26.930Z,78.21
2018-11-26T05:05:28.155Z,79.60
2018-11-26T05:06:26.916Z,78.78
2018-11-26T05:07:26.907Z,78.64
2018-11-26T05:08:26.898Z,78.64
2018-11-26T05:09:26.913Z,78.93
2018-11-26T05:10:26.884Z,80.58
2018-11-26T05:11:26.871Z,79.44
2018-11-26T05:12:26.865Z,78.69
2018-11-26T05:13:26.859Z,78.08
2018-11-26T05:14:26.849Z,78.69
2018-11-26T05:15:26.842Z,79.06
2018-11-26T05:16:26.828Z,78.02
2018-11-26T05:17:26.818Z,77.92
2018-11-26T05:18:26.809Z,78.30
2018-11-26T05:19:26.802Z,78.69
2018-11-26T05:20:26.794Z,78.69
2018-11-26T05:21:26.787Z,79.73
2018-11-26T05:22:26.777Z,79.73
2018-11-26T05:23:26.768Z,78.78
2018-11-26T05:24:26.758Z,77.83
2018-11-26T05:25:26.752Z,78.78
2018-11-26T05:26:26.741Z,79.54
2018-11-26T05:27:26.736Z,81.78
2018-11-26T05:28:26.727Z,81.02
2018-11-26T05:29:26.716Z,80.45
2018-11-26T05:30:26.709Z,80.02
2018-11-26T05:31:26.704Z,80.77
2018-11-26T05:32:26.690Z,81.40
2018-11-26T05:33:26.682Z,80.11
2018-11-26T05:34:26.672Z,82.58
2018-11-26T05:35:26.667Z,81.16
2018-11-26T05:36:26.665Z,81.82
2018-11-26T05:37:26.649Z,80.96
2018-11-26T05:38:26.641Z,80.02
2018-11-26T05:39:26.630Z,81.25
2018-11-26T05:40:26.621Z,82.10
2018-11-26T05:41:26.614Z,81.63
2018-11-26T05:42:28.776Z,81.44
2018-11-26T05:43:26.594Z,80.40
2018-11-26T05:44:26.588Z,79.92
2018-11-26T05:45:26.579Z,80.77
2018-11-26T05:46:26.569Z,81.54
2018-11-26T05:47:26.562Z,81.82
2018-11-26T05:48:26.554Z,81.44
2018-11-26T05:49:26.549Z,82.87
2018-11-26T05:50:26.538Z,81.82
2018-11-26T05:51:26.528Z,81.54
2018-11-26T05:52:26.521Z,81.25
2018-11-26T05:53:26.512Z,80.68
2018-11-26T05:54:26.506Z,82.39
2018-11-26T05:55:26.496Z,83.82
2018-11-26T05:56:26.503Z,83.72
2018-11-26T05:57:26.480Z,82.96
2018-11-26T05:58:26.468Z,83.62
2018-11-26T05:59:26.467Z,83.91
2018-11-26T06:00:26.455Z,82.29
2018-11-26T06:01:26.444Z,82.01
2018-11-26T06:02:26.435Z,80.87
2018-11-26T06:03:26.429Z,79.54
2018-11-26T06:04:26.418Z,79.35
2018-11-26T06:05:26.407Z,80.21
2018-11-26T06:06:26.403Z,79.35
2018-11-26T06:07:26.393Z,78.11
2018-11-26T06:08:26.386Z,77.64
2018-11-26T06:09:26.385Z,76.97
2018-11-26T06:10:26.365Z,75.42
2018-11-26T06:11:26.361Z,73.42
2018-11-26T06:12:26.354Z,70.57
2018-11-26T06:13:26.342Z,70.57
2018-11-26T06:14:26.333Z,71.04
2018-11-26T06:15:26.324Z,71.90
2018-11-26T06:16:26.317Z,70.19
2018-11-26T06:17:26.309Z,68.58
2018-11-26T06:18:26.297Z,68.58
2018-11-26T06:19:26.289Z,66.77
2018-11-26T06:20:26.281Z,67.25
2018-11-26T06:21:26.289Z,67.91
2018-11-26T06:22:26.268Z,64.02
2018-11-26T06:23:26.256Z,62.31
2018-11-26T06:24:26.243Z,61.45
2018-11-26T06:25:26.237Z,61.26
2018-11-26T06:26:26.228Z,59.43
2018-11-26T06:27:26.218Z,57.94
2018-11-26T06:28:26.210Z,58.41
2018-11-26T06:29:26.203Z,56.10
2018-11-26T06:30:26.191Z,55.54
2018-11-26T06:31:26.188Z,54.68
2018-11-26T06:32:26.173Z,53.35
2018-11-26T06:33:26.184Z,52.50
2018-11-26T06:34:26.158Z,52.02
2018-11-26T06:35:26.147Z,50.31
2018-11-26T06:36:26.138Z,49.37
2018-11-26T06:37:26.129Z,48.70
2018-11-26T06:38:26.122Z,49.46
2018-11-26T06:39:26.115Z,48.51
2018-11-26T06:40:26.101Z,48.13
2018-11-26T06:41:26.090Z,47.94
2018-11-26T06:42:26.080Z,46.80
2018-11-26T06:43:26.073Z,48.51
2018-11-26T06:44:26.065Z,47.37
2018-11-26T06:45:26.057Z,47.66
2018-11-26T06:46:26.048Z,49.65
2018-11-26T06:47:26.036Z,48.99
2018-11-26T06:48:26.025Z,51.74
2018-11-26T06:49:26.021Z,52.40
2018-11-26T06:50:26.010Z,52.87
2018-11-26T06:51:25.994Z,52.59
2018-11-26T06:52:25.991Z,51.83
2018-11-26T06:53:25.988Z,54.87
2018-11-26T06:54:25.975Z,54.97
2018-11-26T06:55:25.960Z,53.45
2018-11-26T06:56:25.950Z,54.30
2018-11-26T06:57:25.942Z,54.39
2018-11-26T06:58:25.935Z,55.54
2018-11-26T06:59:25.924Z,58.39
2018-11-26T07:00:25.915Z,58.00
2018-11-26T07:01:25.908Z,57.34
2018-11-26T07:02:25.901Z,59.81
2018-11-26T07:03:25.885Z,58.39
2018-11-26T07:04:25.876Z,58.29
2018-11-26T07:05:25.867Z,60.47
2018-11-26T07:06:25.856Z,61.61
2018-11-26T07:07:25.847Z,61.23
2018-11-26T07:08:25.839Z,60.85
2018-11-26T07:09:25.831Z,61.99
2018-11-26T07:10:25.818Z,61.99
2018-11-26T07:11:25.809Z,60.47
2018-11-26T07:12:25.798Z,60.38
2018-11-26T07:13:25.805Z,59.91
2018-11-26T07:14:25.782Z,59.05
2018-11-26T07:15:25.774Z,58.10
2018-11-26T07:16:25.869Z,58.20
2018-11-26T07:17:25.754Z,60.00
2018-11-26T07:18:25.744Z,60.47
2018-11-26T07:19:25.736Z,60.10
2018-11-26T07:20:25.723Z,60.00
2018-11-26T07:21:25.716Z,60.85
2018-11-26T07:22:25.705Z,60.28
2018-11-26T07:23:25.700Z,59.71
2018-11-26T07:24:25.692Z,59.33
2018-11-26T07:25:25.678Z,57.72
2018-11-26T07:26:25.669Z,58.20
2018-11-26T07:27:25.855Z,58.00
2018-11-26T07:28:25.816Z,57.62
2018-11-26T07:29:25.647Z,55.63
2018-11-26T07:30:25.631Z,56.29
2018-11-26T07:31:26.471Z,55.06
2018-11-26T07:32:25.614Z,54.68
2018-11-26T07:33:25.604Z,53.26
2018-11-26T07:34:25.597Z,54.49
2018-11-26T07:35:25.588Z,54.87
2018-11-26T07:36:25.590Z,56.20
2018-11-26T07:37:25.565Z,55.82
2018-11-26T07:38:25.581Z,55.35
2018-11-26T07:39:25.546Z,54.78
2018-11-26T07:40:25.539Z,54.97
2018-11-26T07:41:25.529Z,54.39
2018-11-26T07:42:25.770Z,53.16
2018-11-26T07:43:25.519Z,54.11
2018-11-26T07:44:25.497Z,54.78
2018-11-26T07:45:25.492Z,54.49
2018-11-26T07:46:25.481Z,53.64
2018-11-26T07:47:25.488Z,54.87
2018-11-26T07:48:25.458Z,53.64
2018-11-26T07:49:25.458Z,51.83
2018-11-26T07:50:25.438Z,50.89
2018-11-26T07:51:25.434Z,50.41
2018-11-26T07:52:25.671Z,48.80
2018-11-26T07:53:25.417Z,48.03
2018-11-26T07:54:25.405Z,48.32
2018-11-26T07:55:25.419Z,48.61
2018-11-26T07:56:25.384Z,48.13
2018-11-26T07:57:25.374Z,46.51
2018-11-26T07:58:26.663Z,45.76
2018-11-26T07:59:26.699Z,50.89
2018-11-26T08:00:25.347Z,52.87
2018-11-26T08:01:25.337Z,51.83
2018-11-26T08:02:25.326Z,53.54
2018-11-26T08:03:25.324Z,51.74
2018-11-26T08:04:25.309Z,50.12
2018-11-26T08:05:25.300Z,50.31
2018-11-26T08:06:25.290Z,50.12
2018-11-26T08:07:25.283Z,51.17
2018-11-26T08:08:25.273Z,52.12
2018-11-26T08:09:25.263Z,51.64
2018-11-26T08:10:25.292Z,51.07
2018-11-26T08:11:25.240Z,49.93
2018-11-26T08:12:25.230Z,50.79
2018-11-26T08:13:25.223Z,49.53
2018-11-26T08:14:25.213Z,49.46
2018-11-26T08:15:25.203Z,49.84
2018-11-26T08:16:25.194Z,52.40
2018-11-26T08:17:25.186Z,53.45
2018-11-26T08:18:25.174Z,53.26
2018-11-26T08:19:25.166Z,53.92
2018-11-26T08:20:25.158Z,52.56
2018-11-26T08:21:25.147Z,52.56
2018-11-26T08:22:25.134Z,51.52
2018-11-26T08:23:25.128Z,49.65
2018-11-26T08:24:25.119Z,49.84
2018-11-26T08:25:25.111Z,52.28
2018-11-26T08:26:25.097Z,52.69
2018-11-26T08:27:25.089Z,51.52
2018-11-26T08:28:25.081Z,49.93
2018-11-26T08:29:25.072Z,51.55
2018-11-26T08:30:25.067Z,51.64
2018-11-26T08:31:25.051Z,50.67
2018-11-26T08:32:25.039Z,51.81
2018-11-26T08:33:25.032Z,50.76
2018-11-26T08:34:25.023Z,49.63
2018-11-26T08:35:25.016Z,48.77
2018-11-26T08:36:25.004Z,50.10
2018-11-26T08:37:24.993Z,48.96
2018-11-26T08:38:24.983Z,49.82
2018-11-26T08:39:24.972Z,49.55
2018-11-26T08:40:24.965Z,51.72
2018-11-26T08:41:24.976Z,51.05
2018-11-26T08:42:24.945Z,49.15
2018-11-26T08:43:24.935Z,47.82
2018-11-26T08:44:24.929Z,46.97
2018-11-26T08:45:24.919Z,46.59
2018-11-26T08:46:24.909Z,46.30
2018-11-26T08:47:24.892Z,47.73
2018-11-26T08:48:24.886Z,46.78
2018-11-26T08:49:24.879Z,46.21
2018-11-26T08:50:24.869Z,46.69
2018-11-26T08:51:24.858Z,46.69
2018-11-26T08:52:24.847Z,48.11
2018-11-26T08:53:24.840Z,48.49
2018-11-26T08:54:24.860Z,49.43
2018-11-26T08:55:24.819Z,49.63
2018-11-26T08:56:24.875Z,48.68
2018-11-26T08:57:24.799Z,48.68
2018-11-26T08:58:24.795Z,48.99
2018-11-26T08:59:24.780Z,50.01
2018-11-26T09:00:24.770Z,50.29
2018-11-26T09:01:24.795Z,50.20
2018-11-26T09:02:24.752Z,50.48
2018-11-26T09:03:24.742Z,49.74
2018-11-26T09:04:24.732Z,50.67
2018-11-26T09:05:24.724Z,51.72
2018-11-26T09:06:24.713Z,53.73
2018-11-26T09:07:24.704Z,54.56
2018-11-26T09:08:24.695Z,52.56
2018-11-26T09:09:24.712Z,51.33
2018-11-26T09:10:24.673Z,50.01
2018-11-26T09:11:24.665Z,49.34
2018-11-26T09:12:24.659Z,49.34
2018-11-26T09:13:24.646Z,51.62
2018-11-26T09:14:24.644Z,52.47
2018-11-26T09:15:24.626Z,53.70
2018-11-26T09:16:24.619Z,52.66
2018-11-26T09:17:24.607Z,51.81
2018-11-26T09:18:24.598Z,50.20
2018-11-26T09:19:24.601Z,49.82
2018-11-26T09:20:24.584Z,49.72
2018-11-26T09:21:24.562Z,48.20
2018-11-26T09:22:24.571Z,49.72
2018-11-26T09:23:24.555Z,51.24
2018-11-26T09:24:24.539Z,49.15
2018-11-26T09:25:24.531Z,48.20
2018-11-26T09:26:24.565Z,50.01
2018-11-26T09:27:24.510Z,49.82
2018-11-26T09:28:24.501Z,48.96
2018-11-26T09:29:24.490Z,51.24
2018-11-26T09:30:24.480Z,50.20
2018-11-26T09:31:24.472Z,49.34
2018-11-26T09:32:24.499Z,50.86
2018-11-26T09:33:24.452Z,50.29
2018-11-26T09:34:24.467Z,51.05
2018-11-26T09:35:24.433Z,51.72
2018-11-26T09:36:24.446Z,51.90
2018-11-26T09:37:24.411Z,50.01
2018-11-26T09:38:24.405Z,49.72
2018-11-26T09:39:24.402Z,48.86
2018-11-26T09:40:24.381Z,48.39
2018-11-26T09:41:24.369Z,49.63
2018-11-26T09:42:24.388Z,50.10
2018-11-26T09:43:24.357Z,49.91
2018-11-26T09:44:24.344Z,48.49
2018-11-26T09:45:24.333Z,48.11
2018-11-26T09:46:24.322Z,48.58
2018-11-26T09:47:24.316Z,49.24
2018-11-26T09:48:24.322Z,51.81
2018-11-26T09:49:24.296Z,51.81
2018-11-26T09:50:24.280Z,51.90
2018-11-26T09:51:24.292Z,54.18
2018-11-26T09:52:24.266Z,51.90
2018-11-26T09:53:24.256Z,50.48
2018-11-26T09:54:26.073Z,48.58
2018-11-26T09:55:24.319Z,50.29
2018-11-26T09:56:24.228Z,52.09
2018-11-26T09:57:24.217Z,52.85
2018-11-26T09:58:24.207Z,51.24
2018-11-26T09:59:24.240Z,48.49
2018-11-26T10:00:24.185Z,47.92
2018-11-26T10:01:24.174Z,47.63
2018-11-26T10:02:24.225Z,47.06
2018-11-26T10:03:24.309Z,47.06
2018-11-26T10:04:24.149Z,47.34
2018-11-26T10:05:24.137Z,45.92
2018-11-26T10:06:24.129Z,46.49
2018-11-26T10:07:24.120Z,46.21
2018-11-26T10:08:24.257Z,47.25
2018-11-26T10:09:24.296Z,48.96
2018-11-26T10:10:24.277Z,48.11
2018-11-26T10:11:24.135Z,48.68
2018-11-26T10:12:24.069Z,48.01
2018-11-26T10:13:24.085Z,47.34
2018-11-26T10:14:24.052Z,48.96
2018-11-26T10:15:24.044Z,47.92
2018-11-26T10:16:24.028Z,45.17
2018-11-26T10:17:24.020Z,44.69
2018-11-26T10:18:24.010Z,46.97
2018-11-26T10:19:24.001Z,48.01
2018-11-26T10:20:23.990Z,47.63
2018-11-26T10:21:23.983Z,47.25
2018-11-26T10:22:23.971Z,46.78
2018-11-26T10:23:23.959Z,47.16
2018-11-26T10:24:23.956Z,46.78
2018-11-26T10:25:23.959Z,46.78
2018-11-26T10:26:23.930Z,46.40
2018-11-26T10:27:23.921Z,46.30
2018-11-26T10:28:23.911Z,46.11
2018-11-26T10:29:23.903Z,44.31
2018-11-26T10:30:23.894Z,44.60
2018-11-26T10:31:23.879Z,44.69
2018-11-26T10:32:23.918Z,43.43
2018-11-26T10:33:23.863Z,42.20
2018-11-26T10:34:23.865Z,40.69
2018-11-26T10:35:24.117Z,40.02
2018-11-26T10:36:23.877Z,39.07
2018-11-26T10:37:23.827Z,39.07
2018-11-26T10:38:23.814Z,39.47
2018-11-26T10:39:23.821Z,40.42
2018-11-26T10:40:23.793Z,40.04
2018-11-26T10:41:23.781Z,40.04
2018-11-26T10:42:23.771Z,40.61
2018-11-26T10:43:23.775Z,41.56
2018-11-26T10:44:23.754Z,44.50
2018-11-26T10:45:23.785Z,45.54
2018-11-26T10:46:23.749Z,45.64
2018-11-26T10:47:23.724Z,43.46
2018-11-26T10:48:23.708Z,43.74
2018-11-26T10:49:23.709Z,43.15
2018-11-26T10:50:23.690Z,43.62
2018-11-26T10:51:23.677Z,43.43
2018-11-26T10:52:23.690Z,43.36
2018-11-26T10:53:23.658Z,42.41
2018-11-26T10:54:23.660Z,43.74
2018-11-26T10:55:23.636Z,45.07
2018-11-26T10:56:23.627Z,45.73
2018-11-26T10:57:23.635Z,46.02
2018-11-26T10:58:23.621Z,46.59
2018-11-26T10:59:23.622Z,46.49
2018-11-26T11:00:23.675Z,46.02
2018-11-26T11:01:23.579Z,47.63
2018-11-26T11:02:23.566Z,51.78
2018-11-26T11:03:23.934Z,50.07
2018-11-26T11:04:23.561Z,47.80
2018-11-26T11:05:23.557Z,44.85
2018-11-26T11:06:23.526Z,43.53
2018-11-26T11:07:23.526Z,41.73
2018-11-26T11:08:23.886Z,41.16
2018-11-26T11:09:23.500Z,41.16
2018-11-26T11:10:23.489Z,40.59
2018-11-26T11:11:23.873Z,39.26
2018-11-26T11:12:23.471Z,39.64
2018-11-26T11:13:23.464Z,38.79
2018-11-26T11:14:23.444Z,37.65
2018-11-26T11:15:23.435Z,38.50
2018-11-26T11:16:23.450Z,39.64
2018-11-26T11:17:23.420Z,41.06
2018-11-26T11:18:23.418Z,42.11
2018-11-26T11:19:23.410Z,40.02
2018-11-26T11:20:23.389Z,40.40
2018-11-26T11:21:23.392Z,39.36
2018-11-26T11:22:23.365Z,43.43
2018-11-26T11:23:23.355Z,42.39
2018-11-26T11:24:23.344Z,42.49
2018-11-26T11:25:23.335Z,41.16
2018-11-26T11:26:23.490Z,42.86
2018-11-26T11:27:23.407Z,44.95
2018-11-26T11:28:25.143Z,44.20
2018-11-26T11:29:23.524Z,42.49
2018-11-26T11:30:23.401Z,42.39
2018-11-26T11:31:23.397Z,40.59
2018-11-26T11:32:23.378Z,39.45
2018-11-26T11:34:24.220Z,37.93
2018-11-26T11:35:23.362Z,36.99
2018-11-26T11:36:23.350Z,37.46
2018-11-26T11:37:23.323Z,36.32
2018-11-26T11:38:23.336Z,36.32
2018-11-26T11:39:23.534Z,38.22
2018-11-26T11:40:23.341Z,38.50
2018-11-26T11:41:23.890Z,41.06
2018-11-26T11:42:23.700Z,40.50
2018-11-26T11:43:23.534Z,38.41
2018-11-26T11:44:23.154Z,36.99
2018-11-26T11:45:23.241Z,37.65
2018-11-26T11:46:23.580Z,41.73
2018-11-26T11:47:23.204Z,42.01
2018-11-26T11:48:23.094Z,41.16
2018-11-26T11:49:23.273Z,40.78
2018-11-26T11:50:23.203Z,42.49
2018-11-26T11:51:23.207Z,42.49
2018-11-26T11:52:23.199Z,43.43
2018-11-26T11:53:23.297Z,43.82
2018-11-26T11:54:23.752Z,44.38
2018-11-26T11:55:23.300Z,43.34
2018-11-26T11:56:23.173Z,44.67
2018-11-26T11:57:29.456Z,44.48
2018-11-26T11:58:23.241Z,46.85
2018-11-26T11:59:23.096Z,46.66
2018-11-26T12:00:23.311Z,46.94
2018-11-26T12:01:23.150Z,48.36
2018-11-26T12:02:23.170Z,47.32
2018-11-26T12:03:23.039Z,46.09
2018-11-26T12:04:22.968Z,46.75
2018-11-26T12:05:23.083Z,45.52
2018-11-26T12:06:23.080Z,46.85
2018-11-26T12:07:23.114Z,47.89
2018-11-26T12:08:23.164Z,45.43
2018-11-26T12:09:23.111Z,45.43
2018-11-26T12:10:23.106Z,44.57
2018-11-26T12:11:23.171Z,42.96
2018-11-26T12:12:23.086Z,46.19
2018-11-26T12:13:22.989Z,44.85
2018-11-26T12:14:22.981Z,44.95
2018-11-26T12:15:22.942Z,43.82
2018-11-26T12:16:22.917Z,41.82
2018-11-26T12:17:22.930Z,41.63
2018-11-26T12:18:22.909Z,41.71
2018-11-26T12:19:22.865Z,42.01
2018-11-26T12:20:22.892Z,42.20
2018-11-26T12:21:23.139Z,41.89
2018-11-26T12:22:22.746Z,40.66
2018-11-26T12:23:22.851Z,39.34
2018-11-26T12:24:22.871Z,37.37
2018-11-26T12:25:23.478Z,38.50
2018-11-26T12:26:22.860Z,41.54
2018-11-26T12:27:22.855Z,43.34
2018-11-26T12:28:24.596Z,42.11
2018-11-26T12:29:22.671Z,43.53
2018-11-26T12:30:22.769Z,43.15
2018-11-26T12:31:22.769Z,45.43
2018-11-26T12:32:47.590Z,46.19
2018-11-26T12:33:22.700Z,44.76
2018-11-26T12:34:22.644Z,44.65
2018-11-26T12:35:22.636Z,41.92
2018-11-26T12:36:22.598Z,41.35
2018-11-26T12:37:22.589Z,42.01
2018-11-26T12:38:22.716Z,41.25
2018-11-26T12:39:22.656Z,40.78
2018-11-26T12:40:22.557Z,41.06
2018-11-26T12:41:22.543Z,39.45
2018-11-26T12:42:22.535Z,43.34
2018-11-26T12:43:22.524Z,43.62
2018-11-26T12:44:22.515Z,42.49
2018-11-26T12:45:22.503Z,43.05
2018-11-26T12:46:22.492Z,43.62
2018-11-26T12:47:22.483Z,44.01
2018-11-26T12:48:22.475Z,46.94
2018-11-26T12:49:22.457Z,46.75
2018-11-26T12:50:22.458Z,43.62
2018-11-26T12:51:22.439Z,41.25
2018-11-26T12:52:22.429Z,41.82
2018-11-26T12:53:22.418Z,40.69