createdAt,value
2022-12-23T19:40:44.818Z,3.80
2022-12-23T19:43:48.899Z,4.06
2022-12-23T19:46:52.813Z,4.20
2022-12-23T19:49:57.388Z,4.36
2022-12-23T19:53:01.692Z,3.94
2022-12-23T19:56:09.541Z,4.16
2022-12-23T19:59:13.425Z,4.21
2022-12-23T20:02:18.164Z,4.13
2022-12-23T20:05:22.563Z,4.21
2022-12-23T20:08:26.430Z,4.52
2022-12-23T20:11:34.761Z,4.37
2022-12-23T20:14:38.730Z,4.22
2022-12-23T20:17:42.529Z,4.34
2022-12-23T20:20:46.481Z,4.26
2022-12-23T20:23:50.960Z,4.23
2022-12-23T20:26:56.301Z,4.42
2022-12-23T20:30:00.217Z,4.43
2022-12-23T20:33:04.079Z,4.26
2022-12-23T20:36:08.983Z,4.45
2022-12-23T20:39:15.034Z,4.37
2022-12-23T20:42:20.313Z,4.16
2022-12-23T20:45:24.447Z,4.15
2022-12-23T20:48:33.800Z,4.25
2022-12-23T20:51:38.668Z,4.25
2022-12-23T20:54:42.631Z,4.44
2022-12-23T20:57:47.867Z,4.33
2022-12-23T21:00:52.190Z,4.33
2022-12-23T21:03:57.179Z,4.36
2022-12-23T21:07:01.036Z,4.51
2022-12-23T21:10:05.669Z,4.57
2022-12-23T21:13:10.895Z,4.23
2022-12-23T21:16:15.099Z,4.20
2022-12-23T21:19:21.089Z,4.16
2022-12-23T21:22:24.959Z,4.27
2022-12-23T21:25:28.882Z,4.15
2022-12-23T21:28:34.250Z,4.29
2022-12-23T21:31:40.002Z,4.20
2022-12-23T21:34:44.041Z,4.32
2022-12-23T21:37:47.849Z,4.29
2022-12-23T21:40:52.048Z,4.36
2022-12-23T21:43:58.525Z,4.38
2022-12-23T21:47:02.917Z,4.22
2022-12-23T21:50:08.135Z,4.31
2022-12-23T21:53:12.524Z,4.29
2022-12-23T21:56:19.258Z,4.12
2022-12-23T21:59:27.182Z,4.11
2022-12-23T22:02:35.239Z,4.21
2022-12-23T22:05:39.138Z,4.22
2022-12-23T22:08:43.362Z,4.04
2022-12-23T22:11:48.286Z,4.36
2022-12-23T22:14:53.526Z,4.15
2022-12-23T22:17:57.354Z,4.29
2022-12-23T22:21:05.612Z,4.17
2022-12-23T22:24:10.137Z,4.43
2022-12-23T22:27:13.947Z,4.44
2022-12-23T22:30:19.329Z,4.28
2022-12-23T22:33:23.163Z,4.36
2022-12-23T22:36:27.422Z,4.30
2022-12-23T22:39:31.340Z,4.36
2022-12-23T22:42:35.353Z,4.26
2022-12-23T22:45:40.623Z,4.57
2022-12-23T22:48:45.900Z,4.64
2022-12-23T22:51:49.792Z,4.75
2022-12-23T22:54:53.602Z,4.60
2022-12-23T22:57:57.526Z,4.62
2022-12-23T23:01:03.638Z,4.61
2022-12-23T23:04:08.062Z,4.45
2022-12-23T23:07:11.996Z,4.52
2022-12-23T23:10:16.045Z,4.48
2022-12-23T23:13:20.382Z,4.32
2022-12-23T23:16:27.281Z,4.23
2022-12-23T23:19:31.271Z,4.29
2022-12-23T23:22:35.229Z,4.39
2022-12-23T23:25:39.390Z,4.52
2022-12-23T23:28:44.083Z,4.57
2022-12-23T23:31:49.399Z,4.55
2022-12-23T23:34:53.246Z,4.59
2022-12-23T23:37:57.150Z,4.52
2022-12-23T23:41:01.154Z,4.47
2022-12-23T23:44:05.177Z,4.35
2022-12-23T23:47:10.468Z,4.56
2022-12-23T23:50:14.452Z,4.35
