createdAt,value
2019-05-11T00:00:57.398Z,9.50
2019-05-11T00:03:27.285Z,9.50
2019-05-11T00:05:56.178Z,9.50
2019-05-11T00:08:25.865Z,9.60
2019-05-11T00:10:54.675Z,9.50
2019-05-11T00:13:23.776Z,9.50
2019-05-11T00:15:52.864Z,9.60
2019-05-11T00:18:21.965Z,9.60
2019-05-11T00:20:50.853Z,9.80
2019-05-11T00:23:19.614Z,9.70
2019-05-11T00:25:49.085Z,9.40
2019-05-11T00:28:18.050Z,9.40
2019-05-11T00:30:47.411Z,9.40
2019-05-11T00:33:16.388Z,9.40
2019-05-11T00:35:45.531Z,9.40
2019-05-11T00:38:14.663Z,9.50
2019-05-11T00:40:43.707Z,9.60
2019-05-11T00:43:12.887Z,9.70
2019-05-11T00:45:42.119Z,9.70
2019-05-11T00:48:10.906Z,9.80
2019-05-11T00:50:40.241Z,9.80
2019-05-11T00:53:09.649Z,9.80
2019-05-11T00:55:38.940Z,9.80
2019-05-11T00:58:08.247Z,9.60
2019-05-11T01:00:37.236Z,9.40
2019-05-11T01:03:06.184Z,9.30
2019-05-11T01:05:35.807Z,9.10
2019-05-11T01:08:06.940Z,9.00
2019-05-11T01:10:42.142Z,9.00
2019-05-11T01:13:06.576Z,9.00
2019-05-11T01:15:36.328Z,9.00
2019-05-11T01:18:05.536Z,9.10
2019-05-11T01:20:34.640Z,9.20
2019-05-11T01:23:03.873Z,9.30
2019-05-11T01:25:32.867Z,9.40
2019-05-11T01:28:02.102Z,9.40
2019-05-11T01:30:31.265Z,9.40
2019-05-11T01:33:00.117Z,9.40
2019-05-11T01:35:29.257Z,9.50
2019-05-11T01:37:58.884Z,9.40
2019-05-11T01:40:28.672Z,9.20
2019-05-11T01:42:57.867Z,8.90
2019-05-11T01:45:27.369Z,8.70
2019-05-11T01:47:56.572Z,8.60
2019-05-11T01:50:26.025Z,8.50
2019-05-11T01:52:55.475Z,8.60
2019-05-11T01:55:24.377Z,8.80
2019-05-11T01:57:53.419Z,9.00
2019-05-11T02:00:22.965Z,9.10
2019-05-11T02:02:52.093Z,9.00
2019-05-11T02:05:31.128Z,9.00
2019-05-11T02:08:01.792Z,8.90
2019-05-11T02:10:31.531Z,8.90
2019-05-11T02:13:00.559Z,8.70
2019-05-11T02:15:29.983Z,8.70
2019-05-11T02:17:59.237Z,8.60
2019-05-11T02:20:28.943Z,8.60
2019-05-11T02:22:58.838Z,8.70
2019-05-11T02:25:28.084Z,8.80
2019-05-11T02:27:57.274Z,8.70
2019-05-11T02:30:26.882Z,8.50
2019-05-11T02:32:56.368Z,8.40
2019-05-11T02:35:25.492Z,8.40
2019-05-11T02:37:54.661Z,8.50
2019-05-11T02:40:24.480Z,8.60
2019-05-11T02:42:54.289Z,8.80
2019-05-11T02:45:40.375Z,9.00
2019-05-11T02:48:09.870Z,9.10
2019-05-11T02:50:39.821Z,9.20
2019-05-11T02:53:09.697Z,9.30
2019-05-11T02:55:39.451Z,9.20
2019-05-11T02:58:08.978Z,9.30
2019-05-11T03:00:43.306Z,9.20
2019-05-11T03:03:12.672Z,9.10
2019-05-11T03:05:41.641Z,8.80
2019-05-11T03:08:11.613Z,8.80
2019-05-11T03:10:40.909Z,9.00
2019-05-11T03:13:10.276Z,9.20
2019-05-11T03:15:39.802Z,9.00
2019-05-11T03:18:08.803Z,8.80
2019-05-11T03:20:37.836Z,8.50
2019-05-11T03:23:07.149Z,8.40
2019-05-11T03:25:36.470Z,8.50
2019-05-11T03:28:05.394Z,8.50
2019-05-11T03:30:34.939Z,8.50
2019-05-11T03:33:03.817Z,8.50
2019-05-11T03:35:33.151Z,8.40
2019-05-11T03:38:03.011Z,8.60
2019-05-11T03:40:32.455Z,8.80
2019-05-11T03:43:01.875Z,8.70
2019-05-11T03:45:31.052Z,8.50
2019-05-11T03:48:00.658Z,8.40
2019-05-11T03:50:29.856Z,8.30
2019-05-11T03:52:59.449Z,8.30
2019-05-11T03:55:29.001Z,8.30
2019-05-11T03:57:57.909Z,8.30
2019-05-11T04:00:27.482Z,8.30
2019-05-11T04:02:56.796Z,8.40
2019-05-11T04:05:25.865Z,8.30
2019-05-11T04:07:54.916Z,8.20
2019-05-11T04:10:25.281Z,8.20
2019-05-11T04:12:54.907Z,8.20
2019-05-11T04:15:23.984Z,8.20
2019-05-11T04:17:53.426Z,8.10
2019-05-11T04:20:22.992Z,8.10
2019-05-11T04:22:52.189Z,8.10
2019-05-11T04:25:21.499Z,8.10
2019-05-11T04:27:51.031Z,8.10
2019-05-11T04:30:20.313Z,8.10
2019-05-11T04:32:49.151Z,8.20
2019-05-11T04:35:18.115Z,8.20
2019-05-11T04:37:47.223Z,8.30
2019-05-11T04:40:16.480Z,8.30
2019-05-11T04:42:54.920Z,8.40
2019-05-11T04:45:16.943Z,8.30
2019-05-11T04:47:45.867Z,8.20
2019-05-11T04:50:15.778Z,8.20
2019-05-11T04:52:44.558Z,8.20
2019-05-11T04:55:13.501Z,8.20
2019-05-11T04:57:42.750Z,8.10
2019-05-11T05:00:13.172Z,8.10
2019-05-11T05:02:42.346Z,8.10
2019-05-11T05:05:11.740Z,8.10
2019-05-11T05:07:47.628Z,8.20
2019-05-11T05:10:13.915Z,8.20
2019-05-11T05:12:50.798Z,8.10
2019-05-11T05:15:14.321Z,8.10
2019-05-11T05:17:44.095Z,8.20
2019-05-11T05:20:13.637Z,8.20
2019-05-11T05:22:42.519Z,8.20
2019-05-11T05:25:11.396Z,8.20
2019-05-11T05:27:40.899Z,8.20
2019-05-11T05:30:12.512Z,8.20
2019-05-11T05:32:41.326Z,8.20
2019-05-11T05:35:11.091Z,8.10
2019-05-11T05:37:40.547Z,8.20
2019-05-11T05:40:10.095Z,8.20
2019-05-11T05:42:40.268Z,8.20
2019-05-11T05:45:09.328Z,8.20
2019-05-11T05:47:38.199Z,8.30
2019-05-11T05:50:07.679Z,8.30
2019-05-11T05:52:36.919Z,8.30
2019-05-11T05:55:05.981Z,8.30
2019-05-11T05:57:35.283Z,8.30
2019-05-11T06:00:20.130Z,8.30
2019-05-11T06:02:49.766Z,8.30
2019-05-11T06:05:19.920Z,8.40
2019-05-11T06:07:49.892Z,8.50
2019-05-11T06:10:19.339Z,8.40
2019-05-11T06:12:48.288Z,8.30
2019-05-11T06:15:19.064Z,8.20
2019-05-11T06:17:49.159Z,8.20
2019-05-11T06:20:18.701Z,8.20
2019-05-11T06:22:48.452Z,8.20
2019-05-11T06:25:17.324Z,8.20
2019-05-11T06:27:46.389Z,8.30
2019-05-11T06:30:15.890Z,8.30
2019-05-11T06:32:44.763Z,8.40
2019-05-11T06:35:14.139Z,8.70
2019-05-11T06:37:43.849Z,9.00
2019-05-11T06:40:15.403Z,9.10
2019-05-11T06:42:44.964Z,9.00
2019-05-11T06:45:13.996Z,9.00
2019-05-11T06:47:43.456Z,8.80
2019-05-11T06:50:12.673Z,8.60
2019-05-11T06:52:41.852Z,8.60
2019-05-11T06:55:11.860Z,8.80
2019-05-11T06:57:41.044Z,8.80
2019-05-11T07:00:10.977Z,9.00
2019-05-11T07:02:40.179Z,9.00
2019-05-11T07:05:09.690Z,8.80
2019-05-11T07:07:47.585Z,8.70
2019-05-11T07:10:10.732Z,8.60
2019-05-11T07:12:40.443Z,8.50
2019-05-11T07:15:10.602Z,8.50
2019-05-11T07:17:39.981Z,8.50
2019-05-11T07:20:09.547Z,8.50
2019-05-11T07:22:38.874Z,8.60
2019-05-11T07:25:08.720Z,8.60
2019-05-11T07:27:37.651Z,8.50
2019-05-11T07:30:06.787Z,8.60
2019-05-11T07:32:38.216Z,8.50
2019-05-11T07:35:08.545Z,8.60
2019-05-11T07:37:38.445Z,8.60
2019-05-11T07:40:08.588Z,8.60
2019-05-11T07:42:38.265Z,8.60
2019-05-11T07:45:09.022Z,8.70
2019-05-11T07:47:38.335Z,8.70
2019-05-11T07:50:08.525Z,8.70
2019-05-11T07:52:38.056Z,8.90
2019-05-11T07:55:08.538Z,8.70
2019-05-11T07:57:39.116Z,8.70
2019-05-11T08:00:09.059Z,8.50
2019-05-11T08:02:38.904Z,8.50
2019-05-11T08:05:08.838Z,8.50
2019-05-11T08:07:38.003Z,8.60
2019-05-11T08:10:09.231Z,8.60
2019-05-11T08:12:39.293Z,8.60
2019-05-11T08:15:12.989Z,8.70
2019-05-11T08:17:39.283Z,8.50
2019-05-11T08:20:19.029Z,8.40
2019-05-11T08:22:49.183Z,8.30
2019-05-11T08:25:18.453Z,8.30
2019-05-11T08:27:48.520Z,8.30
2019-05-11T08:30:18.771Z,8.40
2019-05-11T08:32:49.445Z,8.50
2019-05-11T08:35:19.344Z,8.50
2019-05-11T08:37:48.514Z,8.50
2019-05-11T08:40:28.879Z,8.60
2019-05-11T08:42:58.378Z,8.60
2019-05-11T08:45:28.745Z,8.80
2019-05-11T08:47:58.127Z,8.80
2019-05-11T08:50:28.204Z,8.60
2019-05-11T08:52:58.127Z,8.80
2019-05-11T08:55:28.927Z,8.90
2019-05-11T08:57:58.776Z,9.00
2019-05-11T09:00:28.394Z,8.80
2019-05-11T09:02:58.347Z,8.90
2019-05-11T09:05:28.205Z,8.90
2019-05-11T09:07:57.907Z,8.60
2019-05-11T09:10:28.106Z,8.60
2019-05-11T09:12:59.120Z,8.60
2019-05-11T09:15:36.319Z,8.60
2019-05-11T09:17:59.433Z,8.50
2019-05-11T09:20:28.920Z,8.60
2019-05-11T09:22:58.923Z,8.80
2019-05-11T09:25:28.275Z,8.60
2019-05-11T09:27:58.673Z,8.70
2019-05-11T09:30:28.832Z,8.70
2019-05-11T09:32:58.499Z,9.00
2019-05-11T09:35:29.221Z,9.10
2019-05-11T09:37:58.989Z,9.20
2019-05-11T09:40:29.265Z,9.10
2019-05-11T09:42:58.775Z,9.00
2019-05-11T09:45:28.024Z,8.90
2019-05-11T09:47:58.316Z,9.10
2019-05-11T09:50:28.349Z,9.00
2019-05-11T09:52:58.061Z,8.90
2019-05-11T09:55:28.249Z,8.90
2019-05-11T09:57:58.271Z,9.00
2019-05-11T10:00:28.341Z,9.00
2019-05-11T10:02:58.100Z,9.10
2019-05-11T10:05:28.622Z,9.00
2019-05-11T10:07:58.902Z,8.90
2019-05-11T10:10:29.788Z,9.10
2019-05-11T10:12:59.139Z,9.30
2019-05-11T10:15:28.613Z,9.30
2019-05-11T10:17:58.836Z,9.40
2019-05-11T10:20:28.775Z,9.50
2019-05-11T10:22:58.438Z,9.80
2019-05-11T10:25:28.731Z,9.90
2019-05-11T10:27:58.952Z,10.00
2019-05-11T10:30:28.318Z,9.70
2019-05-11T10:32:57.958Z,9.50
2019-05-11T10:35:28.796Z,9.60
2019-05-11T10:37:58.489Z,9.90
2019-05-11T10:40:28.289Z,10.10
2019-05-11T10:42:59.041Z,10.10
2019-05-11T10:45:28.653Z,10.00
2019-05-11T10:48:00.821Z,10.00
2019-05-11T10:50:28.815Z,10.00
2019-05-11T10:52:59.129Z,10.00
2019-05-11T10:55:28.126Z,10.20
2019-05-11T10:57:58.064Z,10.40
2019-05-11T11:00:28.310Z,10.40
2019-05-11T11:02:58.087Z,10.10
2019-05-11T11:05:28.034Z,9.80
2019-05-11T11:07:58.842Z,9.70
2019-05-11T11:10:28.668Z,9.50
2019-05-11T11:12:57.959Z,9.40
2019-05-11T11:15:28.792Z,9.50
2019-05-11T11:17:58.324Z,9.40
2019-05-11T11:20:28.021Z,9.60
2019-05-11T11:22:58.289Z,9.30
2019-05-11T11:25:28.335Z,9.30
2019-05-11T11:27:58.005Z,9.40
2019-05-11T11:30:28.725Z,9.70
2019-05-11T11:32:58.770Z,9.70
2019-05-11T11:35:29.131Z,9.60
2019-05-11T11:37:58.663Z,9.60
2019-05-11T11:40:28.316Z,9.50
2019-05-11T11:42:58.277Z,9.50
2019-05-11T11:45:28.772Z,9.50
2019-05-11T11:47:58.212Z,9.40
2019-05-11T11:50:28.394Z,9.30
2019-05-11T11:52:57.814Z,9.30
2019-05-11T11:55:28.816Z,9.30
2019-05-11T11:57:58.979Z,9.40
2019-05-11T12:00:29.005Z,9.70
2019-05-11T12:02:58.612Z,9.80
2019-05-11T12:05:28.332Z,9.90
2019-05-11T12:07:58.190Z,9.80
2019-05-11T12:10:28.706Z,9.80
2019-05-11T12:12:58.208Z,9.90
2019-05-11T12:15:28.290Z,10.10
2019-05-11T12:17:58.847Z,10.30
2019-05-11T12:20:28.747Z,10.30
2019-05-11T12:22:58.420Z,10.40
2019-05-11T12:25:27.939Z,10.50
2019-05-11T12:27:57.736Z,10.40
2019-05-11T12:30:28.531Z,10.20
2019-05-11T12:32:58.392Z,10.00
2019-05-11T12:35:28.505Z,9.90
2019-05-11T12:37:58.883Z,10.00
2019-05-11T12:40:28.420Z,10.00
2019-05-11T12:42:59.102Z,9.90
2019-05-11T12:45:29.551Z,10.00
2019-05-11T12:47:58.860Z,10.30
2019-05-11T12:50:28.740Z,10.10
2019-05-11T12:52:58.765Z,9.80
2019-05-11T12:55:28.600Z,9.70
2019-05-11T12:57:58.797Z,9.90
2019-05-11T13:00:31.119Z,10.10
2019-05-11T13:02:59.004Z,10.30
2019-05-11T13:05:28.574Z,10.40
2019-05-11T13:07:58.694Z,10.40
2019-05-11T13:10:28.318Z,10.20
2019-05-11T13:12:58.153Z,10.20
2019-05-11T13:15:28.132Z,10.40
2019-05-11T13:17:58.239Z,10.70
2019-05-11T13:20:28.607Z,10.60
2019-05-11T13:22:58.908Z,10.30
2019-05-11T13:25:28.320Z,10.40
2019-05-11T13:27:58.246Z,10.50
2019-05-11T13:30:28.163Z,10.30
2019-05-11T13:32:58.167Z,10.30
2019-05-11T13:35:28.690Z,10.20
2019-05-11T13:37:58.439Z,9.90
2019-05-11T13:40:29.225Z,10.00
2019-05-11T13:42:58.439Z,10.00
2019-05-11T13:45:28.416Z,10.00
2019-05-11T13:47:59.330Z,9.90
2019-05-11T13:50:29.638Z,10.00
2019-05-11T13:52:59.344Z,10.10
2019-05-11T13:55:29.034Z,10.10
2019-05-11T13:57:58.225Z,10.00
2019-05-11T14:00:28.801Z,10.10
2019-05-11T14:02:59.653Z,10.20
2019-05-11T14:05:29.015Z,10.30
2019-05-11T14:07:58.737Z,10.20
2019-05-11T14:10:28.587Z,10.30
2019-05-11T14:12:58.330Z,10.60
2019-05-11T14:15:28.262Z,10.60
2019-05-11T14:20:29.193Z,10.90
2019-05-11T14:22:58.731Z,10.80
2019-05-11T14:25:28.339Z,10.60
2019-05-11T14:27:59.493Z,10.60
2019-05-11T14:30:28.281Z,10.10
2019-05-11T14:32:21.228Z,10.70
2019-05-11T14:32:58.133Z,10.20
2019-05-11T14:35:28.001Z,10.30
2019-05-11T14:37:58.747Z,10.40
2019-05-11T14:40:28.669Z,10.30
2019-05-11T14:42:58.247Z,10.00
2019-05-11T14:45:28.791Z,10.10
2019-05-11T14:48:22.620Z,9.90
2019-05-11T14:50:38.736Z,10.00
2019-05-11T14:53:08.590Z,10.00
2019-05-11T14:55:38.684Z,9.80
2019-05-11T14:58:08.357Z,10.00
2019-05-11T15:00:39.160Z,10.10
2019-05-11T15:03:09.052Z,10.20
2019-05-11T15:05:41.294Z,10.40
2019-05-11T15:08:10.128Z,10.60
2019-05-11T15:10:41.873Z,10.60
2019-05-11T15:13:11.477Z,10.40
2019-05-11T15:15:40.833Z,10.00
2019-05-11T15:18:10.064Z,9.70
2019-05-11T15:20:40.080Z,9.70
2019-05-11T15:23:09.326Z,9.90
2019-05-11T15:25:38.949Z,10.00
2019-05-11T15:28:08.850Z,10.00
2019-05-11T15:30:38.316Z,10.00
2019-05-11T15:33:08.534Z,10.10
2019-05-11T15:35:37.967Z,10.10
2019-05-11T15:38:08.805Z,10.00
2019-05-11T15:40:38.492Z,10.00
2019-05-11T15:43:08.719Z,10.00
2019-05-11T15:45:38.727Z,10.00
2019-05-11T15:48:08.554Z,10.00
2019-05-11T15:50:40.053Z,9.80
2019-05-11T15:53:08.824Z,9.90
2019-05-11T15:55:41.797Z,9.80
2019-05-11T15:58:09.704Z,9.80
2019-05-11T16:00:40.079Z,9.90
2019-05-11T16:03:09.472Z,10.00
2019-05-11T16:05:38.386Z,10.00
2019-05-11T16:08:08.297Z,9.90
2019-05-11T16:10:38.397Z,9.90
2019-05-11T16:13:09.106Z,10.00
2019-05-11T16:15:39.169Z,10.00
2019-05-11T16:18:08.624Z,10.10
2019-05-11T16:20:37.944Z,10.10
2019-05-11T16:23:07.328Z,10.20
2019-05-11T16:25:38.304Z,9.80
2019-05-11T16:28:07.771Z,9.80
2019-05-11T16:30:38.014Z,9.70
2019-05-11T16:33:08.691Z,9.70
2019-05-11T16:35:38.360Z,9.70
2019-05-11T16:38:10.599Z,9.80
2019-05-11T16:40:38.758Z,9.50
2019-05-11T16:43:08.660Z,9.50
2019-05-11T16:45:38.195Z,9.60
2019-05-11T16:48:08.063Z,9.80
2019-05-11T16:50:38.370Z,9.80
2019-05-11T16:53:07.817Z,10.00
2019-05-11T16:55:37.816Z,9.80
2019-05-11T16:58:08.168Z,9.40
2019-05-11T17:00:44.003Z,9.00
2019-05-11T17:03:12.933Z,9.00
2019-05-11T17:05:41.891Z,9.00
2019-05-11T17:08:10.987Z,9.00
2019-05-11T17:10:39.976Z,9.00
2019-05-11T17:13:09.512Z,8.90
2019-05-11T17:15:38.708Z,8.80
2019-05-11T17:18:08.067Z,8.70
2019-05-11T17:20:37.211Z,8.80
2019-05-11T17:23:06.957Z,8.70
2019-05-11T17:25:37.905Z,8.70
2019-05-11T17:28:09.878Z,8.60
2019-05-11T17:30:38.750Z,8.60
2019-05-11T17:33:08.860Z,8.50
2019-05-11T17:35:37.827Z,8.40
2019-05-11T17:38:07.963Z,8.40
2019-05-11T17:40:37.816Z,8.40
2019-05-11T17:43:09.029Z,8.50
2019-05-11T17:45:38.172Z,8.70
2019-05-11T17:48:08.595Z,8.70
2019-05-11T17:50:38.511Z,8.80
2019-05-11T17:53:08.203Z,8.70
2019-05-11T17:55:38.434Z,8.80
2019-05-11T17:58:08.673Z,8.80
2019-05-11T18:00:39.300Z,8.90
2019-05-11T18:03:11.363Z,9.00
2019-05-11T18:05:39.467Z,9.00
2019-05-11T18:08:08.911Z,9.00
2019-05-11T18:10:38.585Z,8.90
2019-05-11T18:13:07.983Z,8.90
2019-05-11T18:15:38.040Z,8.70
2019-05-11T18:18:09.390Z,8.60
2019-05-11T18:20:39.560Z,8.60
2019-05-11T18:23:08.462Z,8.70
2019-05-11T18:25:39.013Z,8.90
2019-05-11T18:28:08.360Z,9.10
2019-05-11T18:30:38.766Z,9.20
2019-05-11T18:33:08.307Z,9.10
2019-05-11T18:35:38.233Z,9.00
2019-05-11T18:38:08.556Z,9.10
2019-05-11T18:40:38.446Z,9.20
2019-05-11T18:43:08.580Z,9.30
2019-05-11T18:45:38.475Z,9.40
2019-05-11T18:48:08.183Z,9.50
2019-05-11T18:50:38.503Z,9.40
2019-05-11T18:53:09.106Z,9.40
2019-05-11T18:55:38.884Z,9.30
2019-05-11T18:58:08.175Z,9.10
2019-05-11T19:00:38.186Z,9.00
2019-05-11T19:03:08.807Z,8.90
2019-05-11T19:05:38.562Z,8.80
2019-05-11T19:08:07.719Z,8.80
2019-05-11T19:10:38.362Z,8.70
2019-05-11T19:13:07.434Z,8.70
2019-05-11T19:15:38.818Z,8.60
2019-05-11T19:18:08.924Z,8.50
2019-05-11T19:20:45.670Z,8.50
2019-05-11T19:23:09.194Z,8.40
2019-05-11T19:25:38.322Z,8.40
2019-05-11T19:28:08.555Z,8.30
2019-05-11T19:30:38.434Z,8.20
2019-05-11T19:33:10.898Z,8.10
2019-05-11T19:35:38.959Z,8.10
2019-05-11T19:38:08.647Z,8.10
2019-05-11T19:40:38.775Z,8.10
2019-05-11T19:43:08.306Z,8.00
2019-05-11T19:45:38.504Z,8.00
2019-05-11T19:48:08.597Z,7.90
2019-05-11T19:50:40.847Z,7.90
2019-05-11T19:53:09.912Z,7.80
2019-05-11T19:55:39.109Z,7.80
2019-05-11T19:58:08.932Z,7.80
2019-05-11T20:00:38.301Z,7.70
2019-05-11T20:03:09.109Z,7.60
2019-05-11T20:05:38.977Z,7.50
2019-05-11T20:08:08.655Z,7.50
2019-05-11T20:10:38.458Z,7.50
2019-05-11T20:13:08.236Z,7.40
2019-05-11T20:15:38.129Z,7.30
2019-05-11T20:18:09.828Z,7.30
2019-05-11T20:20:39.741Z,7.20
2019-05-11T20:23:09.024Z,7.30
2019-05-11T20:25:40.135Z,7.20
2019-05-11T20:28:10.171Z,7.20
2019-05-11T20:30:40.484Z,7.20
2019-05-11T20:33:10.080Z,7.10
2019-05-11T20:35:38.962Z,7.00
2019-05-11T20:38:08.688Z,7.00
2019-05-11T20:40:38.701Z,7.00
2019-05-11T20:43:08.338Z,7.00
2019-05-11T20:45:37.812Z,7.00
2019-05-11T20:48:07.904Z,7.00
2019-05-11T20:50:37.976Z,7.00
2019-05-11T20:53:08.563Z,7.00
2019-05-11T20:55:38.367Z,6.90
2019-05-11T20:58:08.730Z,6.90
2019-05-11T21:00:38.311Z,6.90
2019-05-11T21:03:08.559Z,6.80
2019-05-11T21:05:38.569Z,6.80
2019-05-11T21:08:08.470Z,6.80
2019-05-11T21:10:38.601Z,6.80
2019-05-11T21:13:08.607Z,6.80
2019-05-11T21:15:38.479Z,6.80
2019-05-11T21:18:08.007Z,6.70
2019-05-11T21:20:38.011Z,6.70
2019-05-11T21:23:08.337Z,6.60
2019-05-11T21:25:37.760Z,6.60
2019-05-11T21:28:08.463Z,6.60
2019-05-11T21:30:39.996Z,6.60
2019-05-11T21:33:09.000Z,6.50
2019-05-11T21:35:38.669Z,6.50
2019-05-11T21:38:08.332Z,6.50
2019-05-11T21:40:38.196Z,6.40
2019-05-11T21:43:08.693Z,6.40
2019-05-11T21:45:40.490Z,6.40
2019-05-11T21:48:09.531Z,6.40
2019-05-11T21:50:38.940Z,6.40
2019-05-11T21:53:10.500Z,6.40
2019-05-11T21:55:38.731Z,6.40
2019-05-11T21:58:09.137Z,6.40
2019-05-11T22:00:38.813Z,6.40
2019-05-11T22:03:10.187Z,6.40
2019-05-11T22:05:39.407Z,6.40
2019-05-11T22:08:09.068Z,6.40
2019-05-11T22:10:38.681Z,6.40
2019-05-11T22:13:08.385Z,6.40
2019-05-11T22:15:38.568Z,6.40
2019-05-11T22:18:08.213Z,6.40
2019-05-11T22:20:38.016Z,6.40
2019-05-11T22:23:08.616Z,6.40
2019-05-11T22:25:38.251Z,6.40
2019-05-11T22:28:08.371Z,6.50
2019-05-11T22:30:48.348Z,6.50
2019-05-11T22:33:17.787Z,6.50
2019-05-11T22:35:48.078Z,6.40
2019-05-11T22:38:17.368Z,6.40
2019-05-11T22:40:46.172Z,6.30
2019-05-11T22:43:18.038Z,6.20
2019-05-11T22:45:48.602Z,6.20
2019-05-11T22:48:19.055Z,6.20
2019-05-11T22:50:50.686Z,6.20
2019-05-11T22:53:19.440Z,6.20
2019-05-11T22:56:07.751Z,6.20
2019-05-11T22:58:37.252Z,6.10
2019-05-11T23:01:08.476Z,6.10
2019-05-11T23:03:38.380Z,6.10
2019-05-11T23:06:08.772Z,6.10
2019-05-11T23:08:38.284Z,6.10
2019-05-11T23:11:19.940Z,6.00
2019-05-11T23:13:49.131Z,6.00
2019-05-11T23:16:18.432Z,6.00
2019-05-11T23:18:48.087Z,6.00
2019-05-11T23:21:17.359Z,5.90
2019-05-11T23:23:47.850Z,6.00
2019-05-11T23:26:17.872Z,6.00
2019-05-11T23:28:48.639Z,5.90
2019-05-11T23:31:17.735Z,5.90
2019-05-11T23:33:47.127Z,5.90
2019-05-11T23:36:18.254Z,5.80
2019-05-11T23:38:47.849Z,5.60
2019-05-11T23:41:24.759Z,5.40
2019-05-11T23:43:49.028Z,5.30
2019-05-11T23:46:18.932Z,5.30
2019-05-11T23:48:48.682Z,5.20
2019-05-11T23:51:20.565Z,5.20
2019-05-11T23:53:50.024Z,5.10
2019-05-11T23:56:19.731Z,5.10
2019-05-11T23:58:49.307Z,5.20
