createdAt,value
2022-08-25T00:02:22.810Z,2.70
2022-08-25T00:06:06.669Z,2.92
2022-08-25T00:09:48.579Z,2.70
2022-08-25T00:13:30.590Z,2.63
2022-08-25T00:17:12.464Z,2.60
2022-08-25T00:20:54.361Z,2.75
2022-08-25T00:24:36.645Z,2.45
2022-08-25T00:28:18.713Z,2.40
2022-08-25T00:32:00.904Z,2.30
2022-08-25T00:35:45.184Z,2.13
2022-08-25T00:39:27.706Z,2.42
2022-08-25T00:43:10.044Z,2.33
2022-08-25T00:46:56.303Z,1.90
2022-08-25T00:50:38.222Z,2.28
2022-08-25T00:54:34.940Z,1.70
2022-08-25T00:58:25.685Z,2.05
2022-08-25T01:02:13.669Z,2.58
2022-08-25T01:05:57.020Z,2.60
2022-08-25T01:09:40.282Z,2.17
2022-08-25T01:13:45.197Z,2.53
2022-08-25T01:17:45.500Z,2.50
2022-08-25T01:21:29.900Z,3.83
2022-08-25T01:25:28.360Z,4.63
2022-08-25T01:29:22.730Z,3.88
2022-08-25T01:33:09.699Z,3.03
2022-08-25T01:36:51.713Z,3.30
2022-08-25T01:40:34.490Z,3.67
2022-08-25T01:44:17.755Z,3.72
2022-08-25T01:47:59.738Z,5.05
2022-08-25T01:51:49.188Z,3.65
2022-08-25T01:55:51.464Z,3.00
2022-08-25T01:59:33.573Z,2.95
2022-08-25T02:03:18.997Z,2.70
2022-08-25T02:07:03.703Z,3.13
2022-08-25T02:10:46.502Z,3.08
2022-08-25T02:14:28.659Z,3.95
2022-08-25T02:18:11.403Z,3.90
2022-08-25T02:21:53.816Z,3.67
2022-08-25T02:25:38.023Z,3.45
2022-08-25T02:29:19.841Z,3.72
2022-08-25T02:33:01.701Z,3.92
2022-08-25T02:36:43.982Z,3.13
2022-08-25T02:40:26.078Z,3.10
2022-08-25T02:44:09.223Z,3.80
2022-08-25T02:47:51.152Z,3.80
2022-08-25T02:51:33.878Z,3.85
2022-08-25T02:55:16.130Z,4.72
2022-08-25T02:58:58.324Z,5.05
2022-08-25T03:02:41.485Z,5.13
2022-08-25T03:06:24.363Z,5.10
2022-08-25T03:10:17.089Z,4.88
2022-08-25T03:13:59.028Z,5.00
2022-08-25T03:17:41.156Z,5.18
2022-08-25T03:25:29.824Z,4.38
2022-08-25T03:29:11.925Z,4.22
2022-08-25T03:32:53.827Z,4.50
2022-08-25T03:36:35.714Z,4.65
2022-08-25T03:40:17.735Z,4.00
2022-08-25T03:44:00.414Z,4.50
2022-08-25T03:47:42.828Z,3.90
2022-08-25T03:51:27.640Z,4.03
2022-08-25T03:55:11.770Z,4.25
2022-08-25T03:58:54.694Z,3.75
2022-08-25T04:02:36.657Z,3.90
2022-08-25T04:06:19.324Z,3.88
2022-08-25T04:10:01.251Z,4.20
2022-08-25T04:13:43.456Z,4.07
2022-08-25T04:17:25.624Z,3.60
2022-08-25T04:21:09.725Z,3.40
2022-08-25T04:24:51.588Z,3.05
2022-08-25T04:28:33.523Z,3.13
2022-08-25T04:32:15.337Z,2.83
2022-08-25T04:35:57.126Z,2.80
2022-08-25T04:39:38.969Z,3.28
2022-08-25T04:43:20.797Z,3.10
2022-08-25T04:47:02.624Z,3.25
2022-08-25T04:50:44.473Z,2.60
2022-08-25T04:54:28.195Z,2.75
2022-08-25T04:58:14.568Z,2.90
2022-08-25T05:02:03.087Z,2.35
2022-08-25T05:05:45.414Z,1.98
2022-08-25T05:09:28.437Z,1.73
2022-08-25T05:13:10.287Z,1.00
2022-08-25T05:16:52.155Z,0.98
2022-08-25T05:20:37.727Z,0.90
2022-08-25T05:24:20.121Z,0.90
2022-08-25T05:28:02.601Z,1.02
2022-08-25T05:31:50.102Z,1.10
2022-08-25T05:35:32.620Z,0.93
2022-08-25T05:39:14.686Z,0.93
2022-08-25T05:42:56.920Z,0.93
2022-08-25T05:46:38.791Z,0.77
2022-08-25T05:50:21.343Z,1.00
2022-08-25T05:54:03.936Z,1.10
2022-08-25T05:57:45.864Z,1.00
2022-08-25T06:01:48.004Z,1.63
2022-08-25T06:05:29.955Z,1.40
2022-08-25T06:09:12.027Z,2.15
2022-08-25T06:12:54.134Z,1.40
2022-08-25T06:16:39.646Z,1.45
2022-08-25T06:20:27.561Z,1.20
2022-08-25T06:24:15.584Z,1.65
2022-08-25T06:27:57.670Z,1.27
2022-08-25T06:31:39.703Z,1.20
2022-08-25T06:35:21.696Z,1.50
2022-08-25T06:39:04.246Z,1.35
2022-08-25T06:42:49.119Z,1.23
2022-08-25T06:46:35.665Z,1.33
2022-08-25T06:50:19.132Z,1.40
2022-08-25T06:54:01.036Z,1.75
2022-08-25T06:57:43.053Z,2.25
2022-08-25T07:01:27.327Z,2.13
2022-08-25T07:05:17.072Z,2.33
2022-08-25T07:09:06.732Z,2.08
2022-08-25T07:12:48.684Z,2.00
2022-08-25T07:16:31.595Z,2.33
2022-08-25T07:20:13.936Z,1.80
2022-08-25T07:23:58.704Z,2.40
2022-08-25T07:27:41.243Z,2.50
2022-08-25T07:31:29.490Z,2.40
2022-08-25T07:35:15.456Z,1.60
2022-08-25T07:38:58.998Z,2.10
2022-08-25T07:42:42.198Z,1.70
2022-08-25T07:46:24.384Z,1.20
2022-08-25T07:50:12.323Z,2.58
2022-08-25T07:53:54.621Z,1.58
2022-08-25T07:57:36.712Z,1.60
2022-08-25T08:01:22.009Z,1.67
2022-08-25T08:05:04.069Z,1.48
2022-08-25T08:08:54.865Z,1.80
2022-08-25T08:12:39.884Z,1.70
2022-08-25T08:16:24.364Z,1.85
2022-08-25T08:20:09.080Z,1.67
2022-08-25T08:23:58.074Z,1.70
2022-08-25T08:27:42.958Z,2.10
2022-08-25T08:31:27.365Z,2.30
2022-08-25T08:35:10.055Z,2.10
2022-08-25T08:38:52.947Z,2.20
2022-08-25T08:42:49.750Z,2.20
2022-08-25T08:46:50.598Z,2.22
2022-08-25T08:51:03.233Z,2.00
2022-08-25T08:55:00.938Z,2.30
2022-08-25T08:59:06.777Z,1.63
2022-08-25T09:03:04.780Z,2.53
2022-08-25T09:06:50.851Z,2.40
2022-08-25T09:10:54.775Z,2.85
2022-08-25T09:14:57.339Z,2.40
2022-08-25T09:18:57.772Z,2.35
2022-08-25T09:22:46.717Z,2.33
2022-08-25T09:26:33.250Z,2.95
2022-08-25T09:30:18.613Z,3.30
2022-08-25T09:34:03.860Z,3.33
2022-08-25T09:38:06.412Z,3.50
2022-08-25T09:41:57.650Z,3.67
2022-08-25T09:45:44.369Z,3.72
2022-08-25T09:49:33.683Z,3.83
2022-08-25T09:53:18.883Z,3.65
2022-08-25T09:57:05.530Z,3.60
2022-08-25T10:01:13.900Z,3.85
2022-08-25T10:04:56.611Z,3.95
2022-08-25T10:08:57.434Z,4.40
2022-08-25T10:12:44.912Z,3.47
2022-08-25T10:16:36.509Z,4.18
2022-08-25T10:20:25.957Z,3.97
2022-08-25T10:24:13.283Z,4.28
2022-08-25T10:28:17.200Z,4.10
2022-08-25T10:32:31.031Z,3.85
2022-08-25T10:36:20.467Z,4.53
2022-08-25T10:40:30.090Z,5.07
2022-08-25T10:45:01.439Z,5.57
2022-08-25T10:48:50.061Z,6.25
2022-08-25T10:53:02.323Z,6.10
2022-08-25T10:57:10.408Z,6.28
2022-08-25T11:01:20.083Z,6.90
2022-08-25T11:05:24.766Z,5.78
2022-08-25T11:09:11.120Z,6.93
2022-08-25T11:12:59.801Z,5.32
2022-08-25T11:16:55.999Z,4.97
2022-08-25T11:21:03.580Z,5.10
2022-08-25T11:25:10.801Z,5.20
2022-08-25T11:29:11.370Z,5.05
2022-08-25T11:32:55.459Z,4.65
2022-08-25T11:36:40.724Z,5.00
2022-08-25T11:40:50.059Z,5.43
2022-08-25T11:44:54.910Z,4.75
2022-08-25T11:49:21.774Z,4.60
2022-08-25T11:53:28.190Z,4.07
2022-08-25T11:57:25.768Z,4.60
2022-08-25T12:01:47.145Z,3.63
2022-08-25T12:05:29.460Z,4.20
2022-08-25T12:09:13.292Z,4.13
2022-08-25T12:13:10.464Z,4.68
2022-08-25T12:16:55.388Z,3.83
2022-08-25T12:20:56.388Z,3.90
2022-08-25T12:24:48.321Z,3.42
2022-08-25T12:28:35.029Z,3.65
2022-08-25T12:32:51.388Z,3.90
2022-08-25T12:36:34.898Z,3.67
2022-08-25T12:40:31.256Z,3.25
2022-08-25T12:44:39.652Z,2.70
2022-08-25T12:48:27.487Z,2.75
2022-08-25T12:52:38.807Z,2.58
2022-08-25T12:56:29.033Z,2.65
2022-08-25T13:00:20.356Z,3.03
2022-08-25T13:04:16.464Z,2.92
2022-08-25T13:08:19.733Z,2.67
2022-08-25T13:12:05.784Z,2.50
2022-08-25T13:16:02.411Z,2.10
2022-08-25T13:19:44.500Z,2.45
2022-08-25T13:23:29.129Z,2.25
2022-08-25T13:27:24.095Z,1.70
2022-08-25T13:31:19.097Z,1.77
2022-08-25T13:35:32.407Z,1.30
2022-08-25T13:39:20.017Z,1.38
2022-08-25T13:47:13.660Z,1.52
2022-08-25T13:51:31.374Z,1.02
2022-08-25T13:55:23.188Z,1.15
2022-08-25T13:59:40.060Z,1.40
2022-08-25T14:03:34.339Z,1.50
2022-08-25T14:07:23.366Z,1.75
2022-08-25T14:11:15.010Z,1.42
2022-08-25T14:15:02.199Z,1.17
2022-08-25T14:18:51.092Z,1.02
2022-08-25T14:22:32.903Z,1.33
2022-08-25T14:26:16.385Z,1.20
2022-08-25T14:29:58.550Z,1.10
2022-08-25T14:33:51.076Z,0.98
2022-08-25T14:37:33.008Z,1.05
2022-08-25T14:41:15.821Z,0.95
2022-08-25T14:44:57.646Z,0.77
2022-08-25T14:48:45.584Z,0.70
2022-08-25T14:52:29.886Z,0.93
2022-08-25T14:56:11.869Z,0.85
2022-08-25T15:03:43.663Z,0.90
2022-08-25T15:07:50.743Z,1.25
2022-08-25T15:11:33.020Z,0.73
2022-08-25T15:15:18.304Z,1.00
2022-08-25T15:19:01.760Z,1.20
2022-08-25T15:22:48.654Z,1.02
2022-08-25T15:26:31.331Z,0.98
2022-08-25T15:30:14.927Z,1.60
2022-08-25T15:33:57.143Z,1.30
2022-08-25T15:37:39.637Z,1.27
2022-08-25T15:41:27.889Z,1.23
2022-08-25T15:45:11.286Z,1.38
2022-08-25T15:48:53.268Z,1.40
2022-08-25T15:52:46.473Z,1.52
2022-08-25T15:56:29.899Z,1.77
2022-08-25T16:00:13.690Z,2.00
2022-08-25T16:03:58.744Z,1.70
2022-08-25T16:07:41.212Z,2.15
2022-08-25T16:11:26.106Z,2.30
2022-08-25T16:15:08.529Z,2.40
2022-08-25T16:18:54.462Z,1.40
2022-08-25T16:22:36.428Z,1.70
2022-08-25T16:26:18.751Z,1.98
2022-08-25T16:30:00.581Z,1.25
2022-08-25T16:33:44.349Z,1.60
2022-08-25T16:37:26.429Z,2.03
2022-08-25T16:41:10.692Z,2.35
2022-08-25T16:44:52.999Z,2.00
2022-08-25T16:48:37.957Z,2.20
2022-08-25T16:52:38.976Z,1.80
2022-08-25T16:56:24.726Z,1.80
2022-08-25T17:00:14.514Z,1.35
2022-08-25T17:03:57.988Z,1.70
2022-08-25T17:07:40.797Z,1.63
2022-08-25T17:11:28.827Z,1.83
2022-08-25T17:15:10.791Z,1.45
2022-08-25T17:18:53.128Z,1.52
2022-08-25T17:22:36.386Z,2.05
2022-08-25T17:26:27.930Z,1.83
2022-08-25T17:30:11.211Z,1.75
2022-08-25T17:33:53.099Z,1.38
2022-08-25T17:37:36.043Z,1.80
2022-08-25T17:41:18.178Z,2.05
2022-08-25T17:45:00.194Z,2.05
2022-08-25T17:48:43.788Z,2.53
2022-08-25T17:52:25.902Z,2.05
2022-08-25T17:56:11.549Z,1.70
2022-08-25T17:59:53.386Z,2.10
2022-08-25T18:03:35.497Z,1.60
2022-08-25T18:07:19.352Z,2.00
2022-08-25T18:11:01.587Z,1.73
2022-08-25T18:14:43.810Z,1.33
2022-08-25T18:18:27.945Z,1.67
2022-08-25T18:22:10.525Z,2.17
2022-08-25T18:25:53.254Z,2.05
2022-08-25T18:29:43.000Z,1.52
2022-08-25T18:33:25.532Z,1.50
2022-08-25T18:37:30.743Z,1.90
2022-08-25T18:41:13.204Z,1.70
2022-08-25T18:44:55.222Z,1.60
2022-08-25T18:48:37.253Z,2.33
2022-08-25T18:52:19.291Z,2.08
2022-08-25T18:56:02.938Z,1.45
2022-08-25T18:59:45.308Z,2.10
2022-08-25T19:03:27.445Z,2.10
2022-08-25T19:07:13.662Z,1.85
2022-08-25T19:10:56.335Z,1.45
2022-08-25T19:14:38.552Z,2.25
2022-08-25T19:18:25.883Z,2.00
2022-08-25T19:22:37.947Z,2.55
2022-08-25T19:26:13.793Z,1.70
2022-08-25T19:30:00.334Z,2.53
2022-08-25T19:33:44.926Z,2.15
2022-08-25T19:37:29.041Z,1.67
2022-08-25T19:41:14.571Z,2.10
2022-08-25T19:44:56.969Z,1.93
2022-08-25T19:48:39.297Z,1.70
2022-08-25T19:52:24.950Z,2.58
2022-08-25T19:56:09.179Z,1.52
2022-08-25T19:59:53.205Z,2.00
2022-08-25T20:03:35.254Z,2.00
2022-08-25T20:07:22.886Z,1.70
2022-08-25T20:11:05.715Z,1.58
2022-08-25T20:14:49.661Z,1.90
2022-08-25T20:18:31.779Z,1.60
2022-08-25T20:22:17.673Z,2.28
2022-08-25T20:29:44.585Z,1.90
2022-08-25T20:33:26.648Z,1.40
2022-08-25T20:37:09.740Z,2.00
2022-08-25T20:40:51.616Z,1.80
2022-08-25T20:44:41.349Z,1.90
2022-08-25T20:48:24.190Z,2.33
2022-08-25T20:52:08.775Z,1.73
2022-08-25T20:55:51.051Z,1.52
2022-08-25T20:59:33.962Z,1.70
2022-08-25T21:03:15.812Z,1.63
2022-08-25T21:07:00.254Z,1.98
2022-08-25T21:10:42.089Z,2.03
2022-08-25T21:14:26.203Z,2.78
2022-08-25T21:18:08.478Z,1.65
2022-08-25T21:21:54.125Z,1.65
2022-08-25T21:25:42.386Z,2.30
2022-08-25T21:29:26.034Z,2.17
2022-08-25T21:33:10.727Z,1.85
2022-08-25T21:36:57.145Z,2.00
2022-08-25T21:40:39.035Z,1.90
2022-08-25T21:44:21.100Z,1.92
2022-08-25T21:48:03.146Z,2.25
2022-08-25T21:51:45.436Z,1.90
2022-08-25T21:55:27.310Z,1.90
2022-08-25T21:59:12.179Z,1.80
2022-08-25T22:02:54.587Z,1.63
2022-08-25T22:06:36.829Z,1.73
2022-08-25T22:10:19.063Z,2.17
2022-08-25T22:14:01.093Z,2.33
2022-08-25T22:17:42.936Z,1.80
2022-08-25T22:21:27.664Z,1.77
2022-08-25T22:25:10.300Z,1.77
2022-08-25T22:28:53.114Z,2.00
2022-08-25T22:32:35.156Z,1.58
2022-08-25T22:36:21.332Z,1.42
2022-08-25T22:40:03.710Z,2.60
2022-08-25T22:43:49.966Z,1.90
2022-08-25T22:47:33.794Z,2.58
2022-08-25T22:51:19.897Z,1.90
2022-08-25T22:55:02.920Z,2.70
2022-08-25T22:58:51.652Z,1.75
2022-08-25T23:02:34.332Z,2.60
2022-08-25T23:06:24.588Z,2.60
2022-08-25T23:10:10.325Z,1.88
2022-08-25T23:13:56.195Z,2.08
2022-08-25T23:17:38.040Z,2.85
2022-08-25T23:21:40.919Z,2.65
2022-08-25T23:25:23.561Z,2.50
2022-08-25T23:29:07.785Z,2.30
2022-08-25T23:33:01.415Z,2.08
2022-08-25T23:36:44.883Z,2.40
2022-08-25T23:40:27.717Z,2.08
2022-08-25T23:44:11.867Z,2.83
2022-08-25T23:47:59.519Z,2.60
2022-08-25T23:51:41.828Z,2.65
2022-08-25T23:55:23.956Z,2.40
2022-08-25T23:59:06.796Z,2.65
