createdAt,value
2022-09-12T00:01:22.203Z,13.81
2022-09-12T00:03:51.061Z,13.80
2022-09-12T00:06:23.153Z,13.77
2022-09-12T00:08:50.525Z,13.75
2022-09-12T00:11:17.047Z,13.74
2022-09-12T00:13:43.606Z,13.74
2022-09-12T00:16:17.298Z,13.73
2022-09-12T00:18:45.573Z,13.71
2022-09-12T00:21:12.687Z,13.71
2022-09-12T00:23:39.451Z,13.70
2022-09-12T00:26:06.110Z,13.69
2022-09-12T00:28:34.390Z,13.69
2022-09-12T00:31:03.300Z,13.67
2022-09-12T00:33:30.402Z,13.67
2022-09-12T00:35:56.891Z,13.70
2022-09-12T00:38:23.561Z,13.72
2022-09-12T00:40:50.000Z,13.75
2022-09-12T00:43:37.239Z,13.76
2022-09-12T00:46:22.328Z,13.79
2022-09-12T00:48:51.461Z,13.82
2022-09-12T00:51:18.561Z,13.84
2022-09-12T00:53:45.684Z,13.89
2022-09-12T00:56:13.327Z,13.92
2022-09-12T00:58:43.147Z,13.96
2022-09-12T01:01:09.690Z,13.99
2022-09-12T01:03:36.266Z,14.03
2022-09-12T01:06:02.801Z,14.05
2022-09-12T01:09:19.419Z,14.07
2022-09-12T01:19:52.084Z,14.06
2022-09-12T01:22:36.815Z,14.03
2022-09-12T01:29:30.940Z,13.93
2022-09-12T01:32:00.488Z,13.89
2022-09-12T01:34:27.565Z,13.84
2022-09-12T01:36:57.206Z,13.80
2022-09-12T01:39:51.985Z,13.78
2022-09-12T01:42:26.350Z,13.74
2022-09-12T01:45:15.922Z,13.70
2022-09-12T01:47:47.678Z,13.65
2022-09-12T01:50:27.415Z,13.61
2022-09-12T01:53:07.506Z,13.56
2022-09-12T01:55:58.319Z,13.51
2022-09-12T01:58:27.845Z,13.51
2022-09-12T02:05:30.819Z,13.51
2022-09-12T02:08:22.692Z,13.50
2022-09-12T02:10:59.099Z,13.49
2022-09-12T02:13:39.147Z,13.51
2022-09-12T02:16:31.135Z,13.49
2022-09-12T02:19:22.840Z,13.50
2022-09-12T02:21:53.271Z,13.53
2022-09-12T02:32:36.331Z,13.59
2022-09-12T02:35:10.884Z,13.62
2022-09-12T02:37:49.526Z,13.70
2022-09-12T02:44:07.629Z,13.74
2022-09-12T02:46:40.463Z,13.64
2022-09-12T02:53:31.889Z,13.46
2022-09-12T02:56:14.574Z,13.40
2022-09-12T02:58:45.830Z,13.34
2022-09-12T03:01:15.533Z,13.28
2022-09-12T03:04:00.535Z,13.26
2022-09-12T03:06:54.116Z,13.21
2022-09-12T03:09:52.504Z,13.19
2022-09-12T03:12:28.242Z,13.18
2022-09-12T03:15:21.149Z,13.20
2022-09-12T03:17:55.874Z,13.22
2022-09-12T03:20:36.246Z,13.23
2022-09-12T03:27:23.592Z,13.26
2022-09-12T03:29:59.599Z,13.24
2022-09-12T03:32:42.283Z,13.23
2022-09-12T03:35:22.859Z,13.19
2022-09-12T03:42:23.155Z,13.20
2022-09-12T03:47:36.684Z,13.17
2022-09-12T03:50:16.470Z,13.19
2022-09-12T03:52:43.415Z,13.18
2022-09-12T03:55:13.678Z,13.15
2022-09-12T03:57:40.355Z,13.16
2022-09-12T04:00:31.365Z,13.17
2022-09-12T04:02:58.026Z,13.20
2022-09-12T04:05:25.239Z,13.19
2022-09-12T04:12:23.307Z,13.24
2022-09-12T04:14:55.765Z,13.23
2022-09-12T04:17:22.335Z,13.22
2022-09-12T04:28:18.774Z,13.34
2022-09-12T04:30:47.591Z,13.36
2022-09-12T04:33:15.075Z,13.38
2022-09-12T04:35:42.504Z,13.39
2022-09-12T04:38:09.445Z,13.42
2022-09-12T04:40:36.487Z,13.46
2022-09-12T04:43:03.331Z,13.51
2022-09-12T04:45:30.110Z,13.52
2022-09-12T04:48:02.859Z,13.52
2022-09-12T04:50:34.332Z,13.53
2022-09-12T04:53:01.107Z,13.55
2022-09-12T04:55:33.259Z,13.54
2022-09-12T04:58:28.449Z,13.56
2022-09-12T05:01:08.683Z,13.59
2022-09-12T05:03:38.499Z,13.66
2022-09-12T05:06:08.064Z,14.08
2022-09-12T05:08:35.233Z,14.83
2022-09-12T05:11:06.563Z,15.20
2022-09-12T05:13:35.735Z,15.50
2022-09-12T05:16:28.201Z,15.35
2022-09-12T05:18:57.377Z,15.28
2022-09-12T05:21:33.728Z,15.15
2022-09-12T05:24:09.368Z,15.09
2022-09-12T05:26:36.864Z,15.02
2022-09-12T05:29:08.250Z,14.90
2022-09-12T05:35:18.202Z,14.80
2022-09-12T05:41:33.620Z,14.68
2022-09-12T05:44:03.885Z,14.67
2022-09-12T05:46:36.155Z,14.66
2022-09-12T05:49:29.634Z,14.71
2022-09-12T05:51:56.875Z,14.75
2022-09-12T05:54:27.264Z,14.84
2022-09-12T06:01:31.085Z,14.92
2022-09-12T06:04:01.783Z,14.87
2022-09-12T06:11:04.164Z,15.02
2022-09-12T06:17:18.288Z,15.20
2022-09-12T06:19:55.056Z,15.31
2022-09-12T06:22:22.128Z,15.43
2022-09-12T06:24:48.673Z,15.42
2022-09-12T06:27:15.564Z,15.47
2022-09-12T06:30:08.051Z,15.52
2022-09-12T06:32:37.624Z,15.63
2022-09-12T06:35:10.284Z,15.67
2022-09-12T06:42:40.139Z,15.69
2022-09-12T06:45:25.767Z,15.90
2022-09-12T06:48:36.441Z,16.12
2022-09-12T06:51:08.687Z,16.43
2022-09-12T06:53:53.168Z,16.55
2022-09-12T06:56:42.721Z,16.45
2022-09-12T06:59:25.163Z,16.49
2022-09-12T07:02:03.367Z,16.44
2022-09-12T07:04:56.999Z,16.42
2022-09-12T07:07:44.021Z,16.34
2022-09-12T07:10:15.510Z,16.30
2022-09-12T07:12:48.558Z,16.26
2022-09-12T07:15:35.640Z,16.14
2022-09-12T07:18:32.099Z,16.17
2022-09-12T07:21:10.824Z,16.35
2022-09-12T07:23:43.533Z,16.41
2022-09-12T07:29:37.201Z,16.55
2022-09-12T07:32:11.558Z,16.52
2022-09-12T07:34:45.211Z,16.58
2022-09-12T07:37:15.259Z,16.56
2022-09-12T07:39:44.700Z,16.62
2022-09-12T07:42:14.815Z,16.76
2022-09-12T07:44:41.412Z,16.81
2022-09-12T07:47:11.848Z,16.84
2022-09-12T07:49:39.716Z,16.81
2022-09-12T07:52:06.700Z,16.77
2022-09-12T07:55:07.057Z,16.78
2022-09-12T07:57:58.682Z,16.85
2022-09-12T08:08:18.793Z,17.14
2022-09-12T08:10:49.408Z,17.18
2022-09-12T08:13:21.124Z,17.25
2022-09-12T08:15:49.346Z,17.42
2022-09-12T08:18:21.983Z,17.64
2022-09-12T08:20:49.678Z,17.83
2022-09-12T08:23:21.531Z,17.93
2022-09-12T08:25:57.517Z,17.94
2022-09-12T08:28:24.722Z,17.97
2022-09-12T08:30:53.322Z,18.00
2022-09-12T08:33:20.424Z,17.96
2022-09-12T08:35:47.141Z,17.91
2022-09-12T08:38:13.625Z,17.79
2022-09-12T08:41:04.968Z,17.74
2022-09-12T08:43:57.187Z,17.69
2022-09-12T08:46:30.938Z,17.57
2022-09-12T08:48:59.756Z,17.61
2022-09-12T08:51:34.729Z,17.75
2022-09-12T08:54:16.644Z,17.83
2022-09-12T08:57:13.528Z,17.79
2022-09-12T08:59:44.312Z,17.76
2022-09-12T09:02:23.334Z,17.84
2022-09-12T09:04:52.029Z,17.97
2022-09-12T09:07:40.713Z,18.12
2022-09-12T09:10:13.453Z,18.28
2022-09-12T09:13:01.855Z,18.43
2022-09-12T09:15:31.531Z,18.40
2022-09-12T09:18:05.840Z,18.30
2022-09-12T09:20:32.893Z,18.25
2022-09-12T09:23:12.680Z,18.31
2022-09-12T09:25:49.581Z,18.48
2022-09-12T09:28:19.605Z,18.39
2022-09-12T09:30:46.634Z,18.22
2022-09-12T09:33:20.698Z,18.11
2022-09-12T09:35:51.687Z,18.13
2022-09-12T09:38:18.278Z,18.22
2022-09-12T09:48:24.179Z,18.49
2022-09-12T09:51:01.173Z,18.56
2022-09-12T09:53:42.832Z,18.58
2022-09-12T09:56:33.677Z,18.65
2022-09-12T09:59:11.380Z,18.74
2022-09-12T10:02:10.457Z,18.58
2022-09-12T10:04:41.559Z,18.65
2022-09-12T10:07:18.229Z,18.91
2022-09-12T10:13:37.593Z,19.30
2022-09-12T10:16:19.948Z,19.34
2022-09-12T10:18:46.594Z,18.94
2022-09-12T10:21:31.756Z,18.58
2022-09-12T10:24:02.698Z,18.49
2022-09-12T10:26:37.675Z,18.64
2022-09-12T10:29:13.668Z,18.78
2022-09-12T10:31:55.036Z,18.94
2022-09-12T10:34:48.210Z,19.11
2022-09-12T10:37:25.832Z,19.13
2022-09-12T10:40:22.065Z,18.94
2022-09-12T10:43:01.235Z,18.91
2022-09-12T10:45:35.772Z,18.80
2022-09-12T10:48:35.026Z,18.75
2022-09-12T10:51:13.829Z,18.69
2022-09-12T11:04:43.740Z,19.23
2022-09-12T11:07:42.554Z,19.34
2022-09-12T11:14:43.174Z,19.73
2022-09-12T11:22:05.660Z,19.87
2022-09-12T11:29:35.398Z,20.11
2022-09-12T11:32:13.525Z,20.23
2022-09-12T11:34:49.284Z,20.48
2022-09-12T11:37:31.357Z,20.62
2022-09-12T11:40:07.960Z,20.56
2022-09-12T11:42:41.461Z,20.49
2022-09-12T11:45:36.687Z,20.42
2022-09-12T11:52:37.586Z,20.22
2022-09-12T11:59:30.574Z,20.56
2022-09-12T12:01:59.319Z,20.87
2022-09-12T12:04:33.078Z,20.89
2022-09-12T12:07:09.165Z,20.80
2022-09-12T12:09:50.151Z,20.79
2022-09-12T12:16:54.461Z,20.47
2022-09-12T12:24:11.113Z,20.39
2022-09-12T12:29:48.229Z,20.23
2022-09-12T12:32:28.818Z,20.32
2022-09-12T12:35:14.882Z,20.20
2022-09-12T12:37:49.598Z,19.98
2022-09-12T12:40:24.843Z,19.94
2022-09-12T12:42:55.989Z,19.97
2022-09-12T12:46:06.576Z,20.01
2022-09-12T12:48:36.827Z,19.89
2022-09-12T12:51:23.528Z,19.82
2022-09-12T12:53:51.848Z,19.79
2022-09-12T12:56:29.616Z,19.80
2022-09-12T12:59:03.871Z,19.82
2022-09-12T13:01:40.350Z,19.90
2022-09-12T13:04:21.225Z,20.13
2022-09-12T13:07:01.058Z,20.35
2022-09-12T13:09:43.296Z,20.53
2022-09-12T13:12:35.546Z,20.64
2022-09-12T13:19:32.030Z,20.89
2022-09-12T13:26:24.769Z,20.47
2022-09-12T13:33:28.734Z,20.58
2022-09-12T13:36:19.470Z,20.63
2022-09-12T13:39:23.633Z,20.50
2022-09-12T13:41:57.008Z,20.30
2022-09-12T13:44:26.023Z,20.23
2022-09-12T13:46:54.522Z,20.17
2022-09-12T13:49:36.263Z,20.17
2022-09-12T13:52:03.315Z,20.18
2022-09-12T13:54:30.467Z,20.23
2022-09-12T13:56:57.333Z,20.31
2022-09-12T13:59:24.191Z,20.35
2022-09-12T14:01:52.234Z,20.39
2022-09-12T14:04:38.344Z,20.39
2022-09-12T14:07:19.678Z,20.38
2022-09-12T14:09:52.537Z,20.30
2022-09-12T14:12:24.781Z,20.26
2022-09-12T14:14:52.461Z,20.19
2022-09-12T14:17:25.497Z,20.17
2022-09-12T14:19:52.368Z,20.19
2022-09-12T14:22:19.154Z,20.23
2022-09-12T14:24:51.163Z,20.27
2022-09-12T14:27:28.516Z,20.30
2022-09-12T14:30:03.307Z,20.32
2022-09-12T14:32:30.233Z,20.33
2022-09-12T14:35:03.790Z,20.31
2022-09-12T14:37:39.465Z,20.30
2022-09-12T14:40:18.353Z,20.31
2022-09-12T14:42:46.261Z,20.29
2022-09-12T14:45:33.213Z,20.31
2022-09-12T14:48:00.450Z,20.33
2022-09-12T14:50:40.736Z,20.35
2022-09-12T14:53:18.482Z,20.36
2022-09-12T14:55:49.304Z,20.35
2022-09-12T14:58:26.475Z,20.36
2022-09-12T15:01:01.947Z,20.34
2022-09-12T15:03:51.235Z,20.32
2022-09-12T15:06:36.270Z,20.28
2022-09-12T15:09:06.891Z,20.21
2022-09-12T15:11:34.137Z,20.17
2022-09-12T15:14:27.331Z,20.10
2022-09-12T15:16:54.291Z,20.04
2022-09-12T15:19:21.016Z,20.01
2022-09-12T15:21:47.824Z,19.95
2022-09-12T15:24:15.078Z,19.88
2022-09-12T15:26:44.294Z,19.82
2022-09-12T15:29:11.545Z,19.75
2022-09-12T15:31:39.530Z,19.68
2022-09-12T15:34:08.477Z,19.62
2022-09-12T15:36:35.468Z,19.55
2022-09-12T15:39:11.805Z,19.48
2022-09-12T15:41:41.926Z,19.41
2022-09-12T15:44:12.511Z,19.34
2022-09-12T15:46:42.410Z,19.29
2022-09-12T15:49:09.601Z,19.22
2022-09-12T15:51:38.603Z,19.18
2022-09-12T15:54:06.220Z,19.14
2022-09-12T15:56:36.506Z,19.12
2022-09-12T15:59:04.448Z,19.09
2022-09-12T16:01:31.389Z,19.07
2022-09-12T16:03:58.596Z,19.08
2022-09-12T16:06:32.433Z,19.13
2022-09-12T16:09:02.074Z,19.20
2022-09-12T16:11:30.064Z,19.29
2022-09-12T16:13:58.064Z,19.40
2022-09-12T16:16:25.427Z,19.52
2022-09-12T16:18:52.496Z,19.65
2022-09-12T16:21:20.194Z,19.71
2022-09-12T16:23:48.040Z,19.77
2022-09-12T16:26:15.567Z,19.83
2022-09-12T16:28:43.193Z,19.84
2022-09-12T16:31:15.220Z,19.83
2022-09-12T16:33:45.433Z,19.76
2022-09-12T16:36:29.187Z,19.71
2022-09-12T16:39:37.386Z,19.63
2022-09-12T16:42:14.416Z,19.54
2022-09-12T16:44:55.436Z,19.45
2022-09-12T16:47:42.906Z,19.35
2022-09-12T16:50:28.481Z,19.25
2022-09-12T16:53:09.463Z,19.15
2022-09-12T16:56:53.258Z,19.02
2022-09-12T17:06:36.263Z,18.69
2022-09-12T17:07:53.723Z,18.46
2022-09-12T17:28:35.475Z,17.62
2022-09-12T17:32:02.735Z,17.51
2022-09-12T17:38:53.874Z,17.24
2022-09-12T17:41:45.740Z,17.13
2022-09-12T18:03:12.977Z,16.67
2022-09-12T18:06:03.269Z,16.61
2022-09-12T18:08:54.054Z,16.54
2022-09-12T18:11:21.830Z,16.51
2022-09-12T18:13:55.318Z,16.49
2022-09-12T18:16:23.411Z,16.47
2022-09-12T18:18:53.310Z,16.47
2022-09-12T18:21:23.395Z,16.48
2022-09-12T18:23:54.419Z,16.48
2022-09-12T18:26:57.080Z,16.49
2022-09-12T18:30:04.299Z,16.44
2022-09-12T18:32:40.901Z,16.43
2022-09-12T18:39:17.373Z,16.30
2022-09-12T18:45:07.464Z,16.14
2022-09-12T18:47:41.462Z,16.12
2022-09-12T18:50:33.199Z,16.00
2022-09-12T18:53:09.118Z,15.93
2022-09-12T18:55:35.884Z,15.88
2022-09-12T18:58:21.966Z,15.83
2022-09-12T19:01:19.728Z,15.75
2022-09-12T19:06:51.010Z,15.66
2022-09-12T19:12:44.803Z,15.55
2022-09-12T19:15:32.779Z,15.57
2022-09-12T19:18:02.721Z,15.53
2022-09-12T19:23:48.316Z,15.48
2022-09-12T19:26:37.306Z,15.49
2022-09-12T19:29:35.254Z,15.47
2022-09-12T19:32:12.248Z,15.45
2022-09-12T19:34:51.773Z,15.48
2022-09-12T19:37:38.833Z,15.43
2022-09-12T19:40:09.878Z,15.41
2022-09-12T19:42:46.316Z,15.40
2022-09-12T19:45:18.541Z,15.37
2022-09-12T19:47:48.006Z,15.36
2022-09-12T19:50:19.939Z,15.33
2022-09-12T19:52:54.249Z,15.29
2022-09-12T19:55:28.463Z,15.22
2022-09-12T19:58:10.255Z,15.19
2022-09-12T20:00:37.419Z,15.15
2022-09-12T20:03:09.791Z,15.09
2022-09-12T20:05:40.751Z,15.04
2022-09-12T20:08:09.502Z,14.98
2022-09-12T20:10:41.728Z,14.91
2022-09-12T20:13:11.436Z,14.86
2022-09-12T20:15:48.410Z,14.78
2022-09-12T20:18:16.475Z,14.71
2022-09-12T20:20:43.382Z,14.68
2022-09-12T20:23:10.035Z,14.65
2022-09-12T20:25:43.037Z,14.63
2022-09-12T20:28:33.086Z,14.61
2022-09-12T20:31:16.781Z,14.60
2022-09-12T20:33:43.697Z,14.55
2022-09-12T20:36:12.430Z,14.51
2022-09-12T20:38:40.098Z,14.51
2022-09-12T20:41:21.928Z,14.51
2022-09-12T20:43:57.049Z,14.47
2022-09-12T20:46:32.469Z,14.42
2022-09-12T20:49:00.848Z,14.38
2022-09-12T20:51:34.681Z,14.34
2022-09-12T20:54:05.985Z,14.29
2022-09-12T20:56:33.433Z,14.25
2022-09-12T20:59:11.907Z,14.19
2022-09-12T21:01:38.616Z,14.13
2022-09-12T21:04:05.086Z,14.10
2022-09-12T21:06:34.816Z,14.06
2022-09-12T21:09:01.386Z,14.03
2022-09-12T21:11:28.395Z,14.03
2022-09-12T21:13:57.270Z,14.01
2022-09-12T21:16:25.596Z,14.00
2022-09-12T21:18:54.353Z,13.97
2022-09-12T21:21:31.074Z,13.97
2022-09-12T21:24:04.250Z,13.96
2022-09-12T21:26:40.289Z,13.94
2022-09-12T21:29:09.050Z,13.91
2022-09-12T21:31:36.064Z,13.90
2022-09-12T21:34:02.893Z,13.90
2022-09-12T21:36:34.728Z,13.89
2022-09-12T21:39:06.842Z,13.89
2022-09-12T21:41:44.448Z,13.89
2022-09-12T21:44:18.889Z,13.89
2022-09-12T21:46:59.427Z,13.91
2022-09-12T21:49:39.653Z,13.89
2022-09-12T21:52:06.417Z,13.87
2022-09-12T21:54:35.457Z,13.83
2022-09-12T22:02:59.121Z,13.70
2022-09-12T22:08:29.127Z,13.61
2022-09-12T22:11:22.357Z,13.55
2022-09-12T22:14:21.063Z,13.52
2022-09-12T22:17:21.439Z,13.48
2022-09-12T22:19:51.187Z,13.45
2022-09-12T22:22:36.574Z,13.40
2022-09-12T22:25:19.652Z,13.36
2022-09-12T22:28:23.073Z,13.33
2022-09-12T22:30:52.666Z,13.29
2022-09-12T22:33:20.543Z,13.28
2022-09-12T22:35:58.653Z,13.26
2022-09-12T22:38:56.610Z,13.24
2022-09-12T22:41:23.274Z,13.21
2022-09-12T22:43:52.610Z,13.17
2022-09-12T22:46:22.889Z,13.15
2022-09-12T22:48:57.217Z,13.14
2022-09-12T22:51:26.243Z,13.13
2022-09-12T22:53:53.170Z,13.10
2022-09-12T22:56:19.921Z,13.08
2022-09-12T22:58:46.688Z,13.05
2022-09-12T23:01:13.767Z,13.02
2022-09-12T23:03:40.693Z,13.00
2022-09-12T23:06:07.962Z,12.98
2022-09-12T23:08:35.183Z,12.96
2022-09-12T23:11:12.376Z,12.94
2022-09-12T23:13:40.807Z,12.90
2022-09-12T23:16:14.107Z,12.87
2022-09-12T23:18:48.449Z,12.82
2022-09-12T23:21:16.244Z,12.79
2022-09-12T23:23:42.897Z,12.75
2022-09-12T23:26:14.423Z,12.72
2022-09-12T23:28:41.857Z,12.68
2022-09-12T23:31:11.818Z,12.66
2022-09-12T23:33:40.997Z,12.62
2022-09-12T23:36:10.784Z,12.61
2022-09-12T23:38:37.596Z,12.61
2022-09-12T23:41:04.621Z,12.60
2022-09-12T23:43:31.485Z,12.57
2022-09-12T23:45:58.421Z,12.54
2022-09-12T23:48:25.230Z,12.49
2022-09-12T23:50:52.162Z,12.46
2022-09-12T23:53:19.385Z,12.42
2022-09-12T23:55:46.460Z,12.38
2022-09-12T23:58:13.139Z,12.33
