createdAt,value
2023-05-14T00:00:24.974Z,23.11
2023-05-14T00:01:26.996Z,23.12
2023-05-14T00:02:28.868Z,23.11
2023-05-14T00:03:31.083Z,23.11
2023-05-14T00:04:33.097Z,23.10
2023-05-14T00:05:35.077Z,23.08
2023-05-14T00:06:36.941Z,23.07
2023-05-14T00:07:38.796Z,23.07
2023-05-14T00:08:40.580Z,23.07
2023-05-14T00:09:42.413Z,23.05
2023-05-14T00:10:44.220Z,23.04
2023-05-14T00:11:46.146Z,23.04
2023-05-14T00:12:48.256Z,23.03
2023-05-14T00:13:50.860Z,23.04
2023-05-14T00:14:53.572Z,22.98
2023-05-14T00:15:55.674Z,23.01
2023-05-14T00:16:58.382Z,22.96
2023-05-14T00:18:00.730Z,23.01
2023-05-14T00:19:02.670Z,22.99
2023-05-14T00:20:07.312Z,22.98
2023-05-14T00:21:09.098Z,22.96
2023-05-14T00:22:11.185Z,22.97
2023-05-14T00:23:12.986Z,22.96
2023-05-14T00:24:15.124Z,22.96
2023-05-14T00:25:16.951Z,22.94
2023-05-14T00:26:18.756Z,22.95
2023-05-14T00:27:20.786Z,22.93
2023-05-14T00:28:22.686Z,22.93
2023-05-14T00:29:24.547Z,22.92
2023-05-14T00:30:26.414Z,22.91
2023-05-14T00:31:28.664Z,22.90
2023-05-14T00:32:31.018Z,22.88
2023-05-14T00:33:33.115Z,22.88
2023-05-14T00:34:35.812Z,22.88
2023-05-14T00:35:37.767Z,22.87
2023-05-14T00:36:39.527Z,22.79
2023-05-14T00:37:41.324Z,22.85
2023-05-14T00:38:43.251Z,22.84
2023-05-14T00:39:45.012Z,22.84
2023-05-14T00:40:51.407Z,22.83
2023-05-14T00:41:53.370Z,22.85
2023-05-14T00:42:56.521Z,22.83
2023-05-14T00:43:58.487Z,22.83
2023-05-14T00:45:00.492Z,22.75
2023-05-14T00:46:02.565Z,22.81
2023-05-14T00:47:05.225Z,22.80
2023-05-14T00:48:08.388Z,22.80
2023-05-14T00:49:12.806Z,22.77
2023-05-14T00:50:16.336Z,22.79
2023-05-14T00:51:19.186Z,22.79
2023-05-14T00:52:22.113Z,22.78
2023-05-14T00:53:23.961Z,22.77
2023-05-14T00:54:26.956Z,22.77
2023-05-14T00:55:30.918Z,22.74
2023-05-14T00:56:33.471Z,22.77
2023-05-14T00:57:36.561Z,22.76
2023-05-14T00:58:38.369Z,22.75
2023-05-14T00:59:41.888Z,22.73
2023-05-14T01:00:43.756Z,22.72
2023-05-14T01:01:45.665Z,22.73
2023-05-14T01:02:47.688Z,22.71
2023-05-14T01:03:49.882Z,22.71
2023-05-14T01:04:52.276Z,22.71
2023-05-14T01:06:07.078Z,22.69
2023-05-14T01:07:14.914Z,22.67
2023-05-14T01:08:34.591Z,22.73
2023-05-14T01:09:54.854Z,22.77
2023-05-14T01:11:04.062Z,22.77
2023-05-14T01:12:14.461Z,22.77
2023-05-14T01:13:38.793Z,22.77
2023-05-14T01:15:18.297Z,22.80
2023-05-14T01:16:21.873Z,22.81
2023-05-14T01:17:28.371Z,22.74
2023-05-14T01:18:32.658Z,22.71
2023-05-14T01:19:40.961Z,22.67
2023-05-14T01:20:43.502Z,22.67
2023-05-14T01:21:45.271Z,22.65
2023-05-14T01:22:47.246Z,22.64
2023-05-14T01:23:49.069Z,22.61
2023-05-14T01:24:50.996Z,22.60
2023-05-14T01:25:52.810Z,22.59
2023-05-14T01:27:01.552Z,22.57
2023-05-14T01:28:13.278Z,22.60
2023-05-14T01:29:23.064Z,22.62
2023-05-14T01:30:29.878Z,22.61
2023-05-14T01:31:33.495Z,22.60
2023-05-14T01:32:37.181Z,22.57
2023-05-14T01:33:42.721Z,22.52
2023-05-14T01:34:47.454Z,22.56
2023-05-14T01:35:49.997Z,22.55
2023-05-14T01:36:53.509Z,22.55
2023-05-14T01:38:01.630Z,22.54
2023-05-14T01:39:03.879Z,22.55
2023-05-14T01:40:09.766Z,22.52
2023-05-14T01:41:14.570Z,22.53
2023-05-14T01:42:16.452Z,22.52
2023-05-14T01:43:19.585Z,22.50
2023-05-14T01:44:21.868Z,22.51
2023-05-14T01:45:24.276Z,22.48
2023-05-14T01:46:26.278Z,22.44
2023-05-14T01:47:28.571Z,22.49
2023-05-14T01:48:30.468Z,22.48
2023-05-14T01:49:32.647Z,22.28
2023-05-14T01:50:34.627Z,22.43
2023-05-14T01:51:36.680Z,22.48
2023-05-14T01:52:38.567Z,22.46
2023-05-14T01:53:40.880Z,22.47
2023-05-14T01:54:42.712Z,22.46
2023-05-14T01:55:44.526Z,22.45
2023-05-14T01:56:46.335Z,22.45
2023-05-14T01:57:48.142Z,22.45
2023-05-14T01:58:50.138Z,22.45
2023-05-14T01:59:52.022Z,22.45
2023-05-14T02:00:53.892Z,22.44
2023-05-14T02:01:56.237Z,22.43
2023-05-14T02:02:58.145Z,22.44
2023-05-14T02:04:01.200Z,22.44
2023-05-14T02:05:04.341Z,22.43
2023-05-14T02:06:08.139Z,22.44
2023-05-14T02:07:09.956Z,22.38
2023-05-14T02:08:11.785Z,22.32
2023-05-14T02:09:13.653Z,22.42
2023-05-14T02:10:15.733Z,22.41
2023-05-14T02:11:17.537Z,22.41
2023-05-14T02:12:19.421Z,22.40
2023-05-14T02:13:21.289Z,22.40
2023-05-14T02:14:23.444Z,22.40
2023-05-14T02:15:25.455Z,22.39
2023-05-14T02:16:27.337Z,22.38
2023-05-14T02:17:29.461Z,22.37
2023-05-14T02:18:31.347Z,22.37
2023-05-14T02:19:33.169Z,22.37
2023-05-14T02:20:34.953Z,22.36
2023-05-14T02:21:36.729Z,22.36
2023-05-14T02:22:38.710Z,22.37
2023-05-14T02:23:42.134Z,22.35
2023-05-14T02:24:44.491Z,22.37
2023-05-14T02:25:46.557Z,22.36
2023-05-14T02:26:48.409Z,22.35
2023-05-14T02:27:50.724Z,22.36
2023-05-14T02:28:52.527Z,22.35
2023-05-14T02:29:54.398Z,22.35
2023-05-14T02:31:01.235Z,22.34
2023-05-14T02:32:03.314Z,22.36
2023-05-14T02:33:05.331Z,22.35
2023-05-14T02:34:07.427Z,22.34
2023-05-14T02:35:09.794Z,22.33
2023-05-14T02:36:12.397Z,22.33
2023-05-14T02:37:14.247Z,22.33
2023-05-14T02:38:16.039Z,22.32
2023-05-14T02:39:17.870Z,22.32
2023-05-14T02:40:20.833Z,22.32
2023-05-14T02:41:22.649Z,22.31
2023-05-14T02:42:24.469Z,22.23
2023-05-14T02:43:26.795Z,22.26
2023-05-14T02:44:28.715Z,22.30
2023-05-14T02:45:30.499Z,22.30
2023-05-14T02:46:32.495Z,22.21
2023-05-14T02:47:37.578Z,22.29
2023-05-14T02:48:39.827Z,22.29
2023-05-14T02:49:41.601Z,22.29
2023-05-14T02:50:43.484Z,22.29
2023-05-14T02:51:45.278Z,22.27
2023-05-14T02:52:47.078Z,22.27
2023-05-14T02:53:49.103Z,22.24
2023-05-14T02:54:50.879Z,22.26
2023-05-14T02:55:52.633Z,22.23
2023-05-14T02:56:54.527Z,22.16
2023-05-14T02:57:56.912Z,22.26
2023-05-14T02:58:58.739Z,22.25
2023-05-14T03:00:00.955Z,22.25
2023-05-14T03:01:03.720Z,22.25
2023-05-14T03:02:06.317Z,22.26
2023-05-14T03:03:08.657Z,22.20
2023-05-14T03:04:10.863Z,22.25
2023-05-14T03:05:12.664Z,22.23
2023-05-14T03:06:14.541Z,22.24
2023-05-14T03:07:16.640Z,22.24
2023-05-14T03:08:18.609Z,22.24
2023-05-14T03:09:20.737Z,22.24
2023-05-14T03:10:22.969Z,22.23
2023-05-14T03:11:25.507Z,22.17
2023-05-14T03:12:27.472Z,22.23
2023-05-14T03:13:29.283Z,22.23
2023-05-14T03:14:31.048Z,22.22
2023-05-14T03:15:33.031Z,22.10
2023-05-14T03:16:34.871Z,22.22
2023-05-14T03:17:36.721Z,22.22
2023-05-14T03:18:38.584Z,22.22
2023-05-14T03:19:40.490Z,22.21
2023-05-14T03:20:42.577Z,22.23
2023-05-14T03:21:44.504Z,22.22
2023-05-14T03:22:46.525Z,22.22
2023-05-14T03:23:49.229Z,22.22
2023-05-14T03:24:53.767Z,22.23
2023-05-14T03:25:55.709Z,22.24
2023-05-14T03:26:59.538Z,22.24
2023-05-14T03:28:01.388Z,22.24
2023-05-14T03:29:03.996Z,22.24
2023-05-14T03:30:06.510Z,22.24
2023-05-14T03:31:08.555Z,22.24
2023-05-14T03:32:12.057Z,22.25
2023-05-14T03:33:13.965Z,22.24
2023-05-14T03:34:15.954Z,22.24
2023-05-14T03:35:17.972Z,22.26
2023-05-14T03:36:20.166Z,22.24
2023-05-14T03:37:23.178Z,22.26
2023-05-14T03:38:24.960Z,22.25
2023-05-14T03:39:26.784Z,22.26
2023-05-14T03:40:28.607Z,22.26
2023-05-14T03:41:30.458Z,22.26
2023-05-14T03:42:32.232Z,22.26
2023-05-14T03:43:34.054Z,22.27
2023-05-14T03:44:36.167Z,22.27
2023-05-14T03:45:39.120Z,22.14
2023-05-14T03:46:40.947Z,22.29
2023-05-14T03:47:42.817Z,22.30
2023-05-14T03:48:44.851Z,22.29
2023-05-14T03:49:47.729Z,22.27
2023-05-14T03:50:50.128Z,22.30
2023-05-14T03:51:52.210Z,22.31
2023-05-14T03:52:55.054Z,22.31
2023-05-14T03:53:58.074Z,22.32
2023-05-14T03:54:59.909Z,22.32
2023-05-14T03:56:01.775Z,22.32
2023-05-14T03:57:03.808Z,22.34
2023-05-14T03:58:14.469Z,22.34
2023-05-14T03:59:16.559Z,22.16
2023-05-14T04:00:18.647Z,22.36
2023-05-14T04:01:20.348Z,22.34
2023-05-14T04:02:22.238Z,22.35
2023-05-14T04:03:24.260Z,22.34
2023-05-14T04:04:26.389Z,22.35
2023-05-14T04:05:28.233Z,22.34
2023-05-14T04:06:31.178Z,22.33
2023-05-14T04:07:32.961Z,22.36
2023-05-14T04:08:34.753Z,22.34
2023-05-14T04:09:36.687Z,22.35
2023-05-14T04:10:38.539Z,22.35
2023-05-14T04:11:40.356Z,22.36
2023-05-14T04:12:42.931Z,22.36
2023-05-14T04:13:44.942Z,22.36
2023-05-14T04:14:46.872Z,22.38
2023-05-14T04:15:48.774Z,22.38
2023-05-14T04:16:50.567Z,22.38
2023-05-14T04:17:52.404Z,22.38
2023-05-14T04:18:54.368Z,22.38
2023-05-14T04:19:56.230Z,22.38
2023-05-14T04:20:59.311Z,22.40
2023-05-14T04:22:01.066Z,22.40
2023-05-14T04:23:02.853Z,22.41
2023-05-14T04:24:05.002Z,22.41
2023-05-14T04:25:07.206Z,22.41
2023-05-14T04:26:09.071Z,22.42
2023-05-14T04:27:10.903Z,22.38
2023-05-14T04:28:12.712Z,22.44
2023-05-14T04:29:14.610Z,22.44
2023-05-14T04:30:16.457Z,22.45
2023-05-14T04:31:18.426Z,22.46
2023-05-14T04:32:20.504Z,22.46
2023-05-14T04:33:22.336Z,22.46
2023-05-14T04:34:24.310Z,22.46
2023-05-14T04:35:26.112Z,22.48
2023-05-14T04:36:27.936Z,22.48
2023-05-14T04:37:29.851Z,22.47
2023-05-14T04:38:32.146Z,22.48
2023-05-14T04:39:33.932Z,22.48
2023-05-14T04:40:35.765Z,22.49
2023-05-14T04:41:37.801Z,22.50
2023-05-14T04:42:39.625Z,22.49
2023-05-14T04:43:41.394Z,22.50
2023-05-14T04:44:43.218Z,22.50
2023-05-14T04:45:45.164Z,22.51
2023-05-14T04:46:47.219Z,22.45
2023-05-14T04:47:49.384Z,22.51
2023-05-14T04:48:51.891Z,22.53
2023-05-14T04:49:53.659Z,22.52
2023-05-14T04:50:55.488Z,22.53
2023-05-14T04:51:57.352Z,22.53
2023-05-14T04:52:59.116Z,22.53
2023-05-14T04:54:00.903Z,22.54
2023-05-14T04:55:02.791Z,22.54
2023-05-14T04:56:04.598Z,22.54
2023-05-14T04:57:06.382Z,22.54
2023-05-14T04:58:08.258Z,22.55
2023-05-14T04:59:10.041Z,22.51
2023-05-14T05:00:13.264Z,22.55
2023-05-14T05:01:15.378Z,22.56
2023-05-14T05:02:17.311Z,22.55
2023-05-14T05:03:19.208Z,22.56
2023-05-14T05:04:21.141Z,22.54
2023-05-14T05:05:24.299Z,22.56
2023-05-14T05:06:26.145Z,22.57
2023-05-14T05:07:27.925Z,22.58
2023-05-14T05:08:29.685Z,22.58
2023-05-14T05:09:31.853Z,22.47
2023-05-14T05:10:33.725Z,22.58
2023-05-14T05:11:35.580Z,22.60
2023-05-14T05:12:37.412Z,22.59
2023-05-14T05:13:39.148Z,22.59
2023-05-14T05:14:40.918Z,22.59
2023-05-14T05:15:44.047Z,22.49
2023-05-14T05:16:46.187Z,22.60
2023-05-14T05:17:48.226Z,22.60
2023-05-14T05:18:50.160Z,22.57
2023-05-14T05:19:52.698Z,22.59
2023-05-14T05:20:54.549Z,22.61
2023-05-14T05:21:56.453Z,22.61
2023-05-14T05:22:58.327Z,22.61
2023-05-14T05:24:00.073Z,22.60
2023-05-14T05:25:02.014Z,22.61
2023-05-14T05:26:04.023Z,22.60
2023-05-14T05:27:06.179Z,22.53
2023-05-14T05:28:07.979Z,22.61
2023-05-14T05:29:09.826Z,22.60
2023-05-14T05:30:12.154Z,22.61
2023-05-14T05:31:14.118Z,22.60
2023-05-14T05:32:16.115Z,22.61
2023-05-14T05:33:17.914Z,22.61
2023-05-14T05:34:20.835Z,22.61
2023-05-14T05:35:22.615Z,22.41
2023-05-14T05:36:24.544Z,22.61
2023-05-14T05:37:26.308Z,22.60
2023-05-14T05:38:28.092Z,22.62
2023-05-14T05:39:34.998Z,22.62
2023-05-14T05:40:37.097Z,22.64
2023-05-14T05:41:39.228Z,22.63
2023-05-14T05:42:41.659Z,22.64
2023-05-14T05:43:43.542Z,22.62
2023-05-14T05:44:45.340Z,22.61
2023-05-14T05:45:47.130Z,22.62
2023-05-14T05:46:49.071Z,22.61
2023-05-14T05:47:50.959Z,22.61
2023-05-14T05:48:53.350Z,22.61
2023-05-14T05:49:55.136Z,22.61
2023-05-14T05:50:56.994Z,22.63
2023-05-14T05:51:58.763Z,22.62
2023-05-14T05:53:00.603Z,22.62
2023-05-14T05:54:02.431Z,22.61
2023-05-14T05:55:04.532Z,22.62
2023-05-14T05:56:06.882Z,22.61
2023-05-14T05:57:08.743Z,22.63
2023-05-14T05:58:10.839Z,22.51
2023-05-14T05:59:12.703Z,22.62
2023-05-14T06:00:15.280Z,22.61
2023-05-14T06:01:17.078Z,22.62
2023-05-14T06:02:19.960Z,22.62
2023-05-14T06:03:22.326Z,22.63
2023-05-14T06:04:24.134Z,22.62
2023-05-14T06:05:26.103Z,22.63
2023-05-14T06:06:28.991Z,22.57
2023-05-14T06:07:30.991Z,22.64
2023-05-14T06:08:32.965Z,22.64
2023-05-14T06:09:34.732Z,22.65
2023-05-14T06:10:37.549Z,22.65
2023-05-14T06:11:39.407Z,22.67
2023-05-14T06:12:41.289Z,22.68
2023-05-14T06:13:43.083Z,22.70
2023-05-14T06:14:44.877Z,22.72
2023-05-14T06:15:46.701Z,22.75
2023-05-14T06:16:48.494Z,22.78
2023-05-14T06:17:50.464Z,22.81
2023-05-14T06:18:56.041Z,22.83
2023-05-14T06:19:57.929Z,22.87
2023-05-14T06:21:00.388Z,22.90
2023-05-14T06:22:02.894Z,22.93
2023-05-14T06:23:04.666Z,22.96
2023-05-14T06:24:06.902Z,22.99
2023-05-14T06:25:09.206Z,23.02
2023-05-14T06:26:10.998Z,23.04
2023-05-14T06:27:12.841Z,23.06
2023-05-14T06:28:14.650Z,23.04
2023-05-14T06:29:16.553Z,23.14
2023-05-14T06:30:18.410Z,23.17
2023-05-14T06:31:20.252Z,23.20
2023-05-14T06:32:22.210Z,23.24
2023-05-14T06:33:30.781Z,23.27
2023-05-14T06:34:32.947Z,23.32
2023-05-14T06:35:34.750Z,23.33
2023-05-14T06:36:36.500Z,23.35
2023-05-14T06:37:38.292Z,23.39
2023-05-14T06:38:40.061Z,23.40
2023-05-14T06:39:48.251Z,23.44
2023-05-14T06:40:50.024Z,23.49
2023-05-14T06:41:51.791Z,23.51
2023-05-14T06:42:53.598Z,23.53
2023-05-14T06:43:55.424Z,23.56
2023-05-14T06:44:57.272Z,23.49
2023-05-14T06:45:59.176Z,23.62
2023-05-14T06:47:01.045Z,23.63
2023-05-14T06:48:02.945Z,23.65
2023-05-14T06:49:05.364Z,23.67
2023-05-14T06:50:09.454Z,23.69
2023-05-14T06:51:13.347Z,23.56
2023-05-14T06:52:15.106Z,23.73
2023-05-14T06:53:17.156Z,23.72
2023-05-14T06:54:20.533Z,23.76
2023-05-14T06:55:22.502Z,23.77
2023-05-14T06:56:24.377Z,23.77
2023-05-14T06:57:26.703Z,23.79
2023-05-14T06:58:28.518Z,23.82
2023-05-14T06:59:30.600Z,23.82
2023-05-14T07:00:32.456Z,23.83
2023-05-14T07:01:34.264Z,23.85
2023-05-14T07:02:36.259Z,23.84
2023-05-14T07:03:38.243Z,23.87
2023-05-14T07:04:40.167Z,23.87
2023-05-14T07:05:42.237Z,23.89
2023-05-14T07:06:43.974Z,23.90
2023-05-14T07:07:45.813Z,23.91
2023-05-14T07:08:47.667Z,23.93
2023-05-14T07:09:49.469Z,23.93
2023-05-14T07:10:51.352Z,23.92
2023-05-14T07:11:53.202Z,23.94
2023-05-14T07:12:55.072Z,23.95
2023-05-14T07:13:56.910Z,23.96
2023-05-14T07:14:58.673Z,23.96
2023-05-14T07:16:00.537Z,23.97
2023-05-14T07:17:02.493Z,23.98
2023-05-14T07:18:04.583Z,23.97
2023-05-14T07:19:06.420Z,23.98
2023-05-14T07:20:08.722Z,23.99
2023-05-14T07:21:10.545Z,23.98
2023-05-14T07:22:12.284Z,23.99
2023-05-14T07:23:14.077Z,24.00
2023-05-14T07:24:15.857Z,24.00
2023-05-14T07:25:17.688Z,23.84
2023-05-14T07:26:19.476Z,23.99
2023-05-14T07:27:21.297Z,24.00
2023-05-14T07:28:23.054Z,24.00
2023-05-14T07:29:25.613Z,24.02
2023-05-14T07:30:27.683Z,23.99
2023-05-14T07:31:29.623Z,24.02
2023-05-14T07:32:31.722Z,24.03
2023-05-14T07:33:33.608Z,24.02
2023-05-14T07:34:35.547Z,24.00
2023-05-14T07:35:37.354Z,23.91
2023-05-14T07:36:39.351Z,24.02
2023-05-14T07:37:41.412Z,24.02
2023-05-14T07:38:43.329Z,24.02
2023-05-14T07:39:45.208Z,24.03
2023-05-14T07:40:47.254Z,24.04
2023-05-14T07:41:50.188Z,23.99
2023-05-14T07:42:52.013Z,24.04
2023-05-14T07:43:53.795Z,24.06
2023-05-14T07:44:55.607Z,24.05
2023-05-14T07:45:57.392Z,24.02
2023-05-14T07:46:59.176Z,24.04
2023-05-14T07:48:01.191Z,24.04
2023-05-14T07:49:03.480Z,24.04
2023-05-14T07:50:05.903Z,24.04
2023-05-14T07:51:07.641Z,24.06
2023-05-14T07:52:09.405Z,24.04
2023-05-14T07:53:11.388Z,24.06
2023-05-14T07:54:13.243Z,24.06
2023-05-14T07:55:15.177Z,24.06
2023-05-14T07:56:17.008Z,24.06
2023-05-14T07:57:19.654Z,24.07
2023-05-14T07:58:21.463Z,24.07
2023-05-14T07:59:23.391Z,24.06
2023-05-14T08:00:25.371Z,24.05
2023-05-14T08:01:27.699Z,24.06
2023-05-14T08:02:29.699Z,24.06
2023-05-14T08:03:31.656Z,24.06
2023-05-14T08:04:33.835Z,24.07
2023-05-14T08:05:35.804Z,24.07
2023-05-14T08:06:38.097Z,24.05
2023-05-14T08:07:39.937Z,24.08
2023-05-14T08:08:41.994Z,24.07
2023-05-14T08:09:43.735Z,24.08
2023-05-14T08:10:45.631Z,24.07
2023-05-14T08:11:47.506Z,24.08
2023-05-14T08:12:49.307Z,24.07
2023-05-14T08:13:51.117Z,24.08
2023-05-14T08:14:53.259Z,24.08
2023-05-14T08:15:55.573Z,24.08
2023-05-14T08:16:57.512Z,24.08
2023-05-14T08:18:03.578Z,24.08
2023-05-14T08:19:05.721Z,24.10
2023-05-14T08:20:08.333Z,24.02
2023-05-14T08:21:10.094Z,24.09
2023-05-14T08:22:11.990Z,24.10
2023-05-14T08:23:14.008Z,24.09
2023-05-14T08:24:15.911Z,24.07
2023-05-14T08:25:17.735Z,24.09
2023-05-14T08:26:19.518Z,24.10
2023-05-14T08:27:21.656Z,24.10
2023-05-14T08:28:23.490Z,24.11
2023-05-14T08:29:25.984Z,24.10
2023-05-14T08:30:28.621Z,24.11
2023-05-14T08:31:30.643Z,24.10
2023-05-14T08:32:32.518Z,24.11
2023-05-14T08:33:34.348Z,24.10
2023-05-14T08:34:36.098Z,24.11
2023-05-14T08:35:37.940Z,24.11
2023-05-14T08:36:39.719Z,24.11
2023-05-14T08:37:41.484Z,24.12
2023-05-14T08:38:44.222Z,24.12
2023-05-14T08:39:46.269Z,24.11
2023-05-14T08:40:58.540Z,24.13
2023-05-14T08:42:00.738Z,24.14
2023-05-14T08:43:02.785Z,24.11
2023-05-14T08:44:18.306Z,24.13
2023-05-14T08:45:25.764Z,24.15
2023-05-14T08:46:31.168Z,24.15
2023-05-14T08:47:34.006Z,24.15
2023-05-14T08:48:37.815Z,24.14
2023-05-14T08:49:44.502Z,24.13
2023-05-14T08:50:46.455Z,24.14
2023-05-14T08:51:48.608Z,24.15
2023-05-14T08:52:51.231Z,24.13
2023-05-14T08:53:53.164Z,24.09
2023-05-14T08:54:56.656Z,24.11
2023-05-14T08:56:01.226Z,24.11
2023-05-14T08:57:09.291Z,24.11
2023-05-14T08:58:11.269Z,24.15
2023-05-14T08:59:13.958Z,24.12
2023-05-14T09:00:16.035Z,24.13
2023-05-14T09:01:19.085Z,24.12
2023-05-14T09:02:24.493Z,24.12
2023-05-14T09:03:27.104Z,24.14
2023-05-14T09:04:29.755Z,24.12
2023-05-14T09:05:33.407Z,24.13
2023-05-14T09:06:37.843Z,24.12
2023-05-14T09:07:39.618Z,24.13
2023-05-14T09:08:41.594Z,24.12
2023-05-14T09:09:45.122Z,24.12
2023-05-14T09:10:46.888Z,24.11
2023-05-14T09:11:52.990Z,24.12
2023-05-14T09:12:54.906Z,24.12
2023-05-14T09:13:56.929Z,24.13
2023-05-14T09:14:58.708Z,24.12
2023-05-14T09:16:01.263Z,24.11
2023-05-14T09:17:03.550Z,24.11
2023-05-14T09:18:06.451Z,24.12
2023-05-14T09:19:08.662Z,24.11
2023-05-14T09:20:13.082Z,24.10
2023-05-14T09:21:15.916Z,24.12
2023-05-14T09:22:18.241Z,24.11
2023-05-14T09:23:20.071Z,24.11
2023-05-14T09:24:24.003Z,24.10
2023-05-14T09:25:32.492Z,24.11
2023-05-14T09:26:35.647Z,24.12
2023-05-14T09:27:38.237Z,24.11
2023-05-14T09:28:44.282Z,24.12
2023-05-14T09:29:46.232Z,24.09
2023-05-14T09:30:52.256Z,24.10
2023-05-14T09:31:55.808Z,24.11
2023-05-14T09:32:57.683Z,24.07
2023-05-14T09:34:00.669Z,24.10
2023-05-14T09:35:14.670Z,24.10
2023-05-14T09:36:17.723Z,24.12
2023-05-14T09:37:19.538Z,24.12
2023-05-14T09:38:23.665Z,24.10
2023-05-14T09:39:26.631Z,24.11
2023-05-14T09:40:29.066Z,24.10
2023-05-14T09:41:31.173Z,24.10
2023-05-14T09:42:33.019Z,24.09
2023-05-14T09:43:34.830Z,24.08
2023-05-14T09:44:38.131Z,24.06
2023-05-14T09:45:40.920Z,24.08
2023-05-14T09:46:42.710Z,24.08
2023-05-14T09:47:45.458Z,24.08
2023-05-14T09:48:47.440Z,24.09
2023-05-14T09:49:49.898Z,24.08
2023-05-14T09:50:52.362Z,24.09
2023-05-14T09:51:54.149Z,24.08
2023-05-14T09:52:56.241Z,24.08
2023-05-14T09:53:58.615Z,24.08
2023-05-14T09:55:01.426Z,23.90
2023-05-14T09:56:03.514Z,24.02
2023-05-14T09:57:05.937Z,24.07
2023-05-14T09:58:07.680Z,24.08
2023-05-14T09:59:09.539Z,24.04
2023-05-14T10:00:12.796Z,24.07
2023-05-14T10:01:18.666Z,24.07
2023-05-14T10:02:31.269Z,24.09
2023-05-14T10:03:33.267Z,24.11
2023-05-14T10:04:35.974Z,24.03
2023-05-14T10:05:41.090Z,24.08
2023-05-14T10:06:48.326Z,24.09
2023-05-14T10:07:53.475Z,24.09
2023-05-14T10:08:57.071Z,24.10
2023-05-14T10:10:02.303Z,24.09
2023-05-14T10:11:08.554Z,24.09
2023-05-14T10:12:10.409Z,24.12
2023-05-14T10:13:15.142Z,24.09
2023-05-14T10:14:53.763Z,23.95
2023-05-14T10:16:06.835Z,24.20
2023-05-14T10:17:18.341Z,24.22
2023-05-14T10:18:24.220Z,24.21
2023-05-14T10:19:26.886Z,24.20
2023-05-14T10:20:29.507Z,24.18
2023-05-14T10:21:33.317Z,24.16
2023-05-14T10:22:35.672Z,24.18
2023-05-14T10:23:39.094Z,24.16
2023-05-14T10:24:41.571Z,24.18
2023-05-14T10:25:43.905Z,24.18
2023-05-14T10:26:45.882Z,24.18
2023-05-14T10:27:48.009Z,24.14
2023-05-14T10:28:49.969Z,24.16
2023-05-14T10:29:56.893Z,24.18
2023-05-14T10:31:00.772Z,24.18
2023-05-14T10:32:08.148Z,24.21
2023-05-14T10:33:14.403Z,24.21
2023-05-14T10:34:33.597Z,24.27
2023-05-14T10:36:00.143Z,24.24
2023-05-14T10:37:03.976Z,24.31
2023-05-14T10:38:08.933Z,24.23
2023-05-14T10:39:10.712Z,24.28
2023-05-14T10:40:14.038Z,24.26
2023-05-14T10:41:18.037Z,24.23
2023-05-14T10:42:28.973Z,24.17
2023-05-14T10:43:31.768Z,24.27
2023-05-14T10:44:35.888Z,24.25
2023-05-14T10:45:37.755Z,24.27
2023-05-14T10:46:40.140Z,24.26
2023-05-14T10:47:47.097Z,24.22
2023-05-14T10:48:49.936Z,24.27
2023-05-14T10:49:58.078Z,24.26
2023-05-14T10:51:02.394Z,24.27
2023-05-14T10:52:04.497Z,24.29
2023-05-14T10:53:11.400Z,24.27
2023-05-14T10:54:13.207Z,24.28
2023-05-14T10:55:16.855Z,24.27
2023-05-14T10:56:18.987Z,24.27
2023-05-14T10:57:22.734Z,24.27
2023-05-14T10:58:24.499Z,24.28
2023-05-14T10:59:29.509Z,24.26
2023-05-14T11:00:34.451Z,24.28
2023-05-14T11:01:36.472Z,24.28
2023-05-14T11:02:40.435Z,24.28
2023-05-14T11:03:46.986Z,24.28
2023-05-14T11:05:06.350Z,24.30
2023-05-14T11:06:09.381Z,24.33
2023-05-14T11:07:11.486Z,24.32
2023-05-14T11:08:14.318Z,24.30
2023-05-14T11:09:17.779Z,24.27
2023-05-14T11:10:22.146Z,24.21
2023-05-14T11:11:26.109Z,24.30
2023-05-14T11:12:29.164Z,24.29
2023-05-14T11:13:31.319Z,24.29
2023-05-14T11:14:33.215Z,24.28
2023-05-14T11:15:35.137Z,24.27
2023-05-14T11:16:37.830Z,24.26
2023-05-14T11:17:41.413Z,24.27
2023-05-14T11:18:43.271Z,24.28
2023-05-14T11:19:45.973Z,24.28
2023-05-14T11:20:47.900Z,24.25
2023-05-14T11:21:49.744Z,24.27
2023-05-14T11:22:51.930Z,24.27
2023-05-14T11:23:55.557Z,24.27
2023-05-14T11:24:57.718Z,24.27
2023-05-14T11:25:59.640Z,24.27
2023-05-14T11:27:01.451Z,24.27
2023-05-14T11:28:03.332Z,24.27
2023-05-14T11:29:05.293Z,24.28
2023-05-14T11:30:18.020Z,24.28
2023-05-14T11:31:21.617Z,24.11
2023-05-14T11:32:23.999Z,24.30
2023-05-14T11:33:27.843Z,24.27
2023-05-14T11:34:29.808Z,24.28
2023-05-14T11:35:31.915Z,24.27
2023-05-14T11:36:36.253Z,24.27
2023-05-14T11:37:38.144Z,24.27
2023-05-14T11:38:48.882Z,24.28
2023-05-14T11:39:53.960Z,24.30
2023-05-14T11:40:57.042Z,24.30
2023-05-14T11:42:02.316Z,24.29
2023-05-14T11:43:04.212Z,24.30
2023-05-14T11:44:07.281Z,24.28
2023-05-14T11:45:12.663Z,24.28
2023-05-14T11:46:22.461Z,24.27
2023-05-14T11:47:24.412Z,24.29
2023-05-14T11:48:26.229Z,24.29
2023-05-14T11:49:32.428Z,24.28
2023-05-14T11:50:36.571Z,24.27
2023-05-14T11:51:38.418Z,24.29
2023-05-14T11:52:41.514Z,24.28
2023-05-14T11:53:43.369Z,24.28
2023-05-14T11:54:45.572Z,24.23
2023-05-14T11:55:47.700Z,24.28
2023-05-14T11:56:51.453Z,24.27
2023-05-14T11:57:53.926Z,24.27
2023-05-14T11:58:58.154Z,24.26
2023-05-14T11:59:59.992Z,24.28
2023-05-14T12:01:01.789Z,24.28
2023-05-14T12:02:07.710Z,24.27
2023-05-14T12:03:10.210Z,24.28
2023-05-14T12:04:13.350Z,24.28
2023-05-14T12:05:15.276Z,24.28
2023-05-14T12:06:18.436Z,24.24
2023-05-14T12:07:20.424Z,24.23
2023-05-14T12:08:26.022Z,24.27
2023-05-14T12:09:28.351Z,24.29
2023-05-14T12:10:30.154Z,24.28
2023-05-14T12:11:32.962Z,24.28
2023-05-14T12:12:37.224Z,24.22
2023-05-14T12:13:39.777Z,24.27
2023-05-14T12:14:43.378Z,24.28
2023-05-14T12:15:54.392Z,24.28
2023-05-14T12:16:56.369Z,24.31
2023-05-14T12:17:58.181Z,24.30
2023-05-14T12:19:01.822Z,24.28
2023-05-14T12:20:04.311Z,24.30
2023-05-14T12:21:08.522Z,24.28
2023-05-14T12:22:11.517Z,24.29
2023-05-14T12:23:13.608Z,24.30
2023-05-14T12:24:20.081Z,24.28
2023-05-14T12:25:21.837Z,24.30
2023-05-14T12:26:23.661Z,24.25
2023-05-14T12:27:29.756Z,24.28
2023-05-14T12:28:32.003Z,24.30
2023-05-14T12:29:38.943Z,24.29
2023-05-14T12:30:41.369Z,24.32
2023-05-14T12:31:47.724Z,24.30
2023-05-14T12:32:51.963Z,24.32
2023-05-14T12:33:53.992Z,24.31
2023-05-14T12:34:55.744Z,24.32
2023-05-14T12:36:09.959Z,24.29
2023-05-14T12:37:21.952Z,24.38
2023-05-14T12:38:23.696Z,24.17
2023-05-14T12:39:25.614Z,24.34
2023-05-14T12:40:27.438Z,24.32
2023-05-14T12:41:31.294Z,24.31
2023-05-14T12:42:33.188Z,24.33
2023-05-14T12:43:34.963Z,24.32
2023-05-14T12:44:36.725Z,24.31
2023-05-14T12:45:38.538Z,24.31
2023-05-14T12:46:40.356Z,24.32
2023-05-14T12:47:42.194Z,24.31
2023-05-14T12:48:44.035Z,24.31
2023-05-14T12:49:45.940Z,24.31
2023-05-14T12:50:48.832Z,24.31
2023-05-14T12:51:56.769Z,24.32
2023-05-14T12:53:05.721Z,24.34
2023-05-14T12:54:07.499Z,24.33
2023-05-14T12:55:09.837Z,24.33
2023-05-14T12:56:12.362Z,24.32
2023-05-14T12:57:14.185Z,24.31
2023-05-14T12:58:16.102Z,24.32
2023-05-14T12:59:18.067Z,24.31
2023-05-14T13:00:20.091Z,24.31
2023-05-14T13:01:22.174Z,24.32
2023-05-14T13:02:24.015Z,24.31
2023-05-14T13:03:26.397Z,24.31
2023-05-14T13:04:28.320Z,24.31
2023-05-14T13:05:30.157Z,24.31
2023-05-14T13:06:32.427Z,24.29
2023-05-14T13:07:34.275Z,24.30
2023-05-14T13:08:36.044Z,24.28
2023-05-14T13:09:37.934Z,24.29
2023-05-14T13:10:39.748Z,24.29
2023-05-14T13:11:41.555Z,24.31
2023-05-14T13:12:43.397Z,24.30
2023-05-14T13:13:45.370Z,24.30
2023-05-14T13:14:47.154Z,24.25
2023-05-14T13:15:49.196Z,24.30
2023-05-14T13:16:51.243Z,24.09
2023-05-14T13:17:53.121Z,24.30
2023-05-14T13:18:55.473Z,24.29
2023-05-14T13:19:57.369Z,24.30
2023-05-14T13:20:59.164Z,24.30
2023-05-14T13:22:00.919Z,24.29
2023-05-14T13:23:02.791Z,24.29
2023-05-14T13:24:04.758Z,24.30
2023-05-14T13:25:07.540Z,24.29
2023-05-14T13:26:09.827Z,24.29
2023-05-14T13:27:11.785Z,24.29
2023-05-14T13:28:13.621Z,24.30
2023-05-14T13:29:15.471Z,24.30
2023-05-14T13:30:18.327Z,24.21
2023-05-14T13:31:20.242Z,24.29