createdAt,value
2023-01-22T00:00:32.855Z,99289.44
2023-01-22T00:05:36.499Z,99285.16
2023-01-22T00:10:41.228Z,99292.91
2023-01-22T00:15:44.606Z,99286.00
2023-01-22T00:20:48.627Z,99282.53
2023-01-22T00:26:02.060Z,99297.28
2023-01-22T00:31:07.642Z,99295.56
2023-01-22T00:36:12.754Z,99288.66
2023-01-22T00:41:19.700Z,99288.63
2023-01-22T00:46:23.235Z,99293.88
2023-01-22T00:51:27.000Z,99294.72
2023-01-22T00:56:31.916Z,99311.25
2023-01-22T01:01:35.595Z,99306.06
2023-01-22T01:06:39.286Z,99296.53
2023-01-22T01:11:44.590Z,99299.16
2023-01-22T01:16:48.347Z,99310.44
2023-01-22T01:21:52.319Z,99296.56
2023-01-22T01:26:57.061Z,99303.50
2023-01-22T01:32:00.791Z,99303.50
2023-01-22T01:37:04.207Z,99293.97
2023-01-22T01:42:09.271Z,99287.06
2023-01-22T01:47:32.231Z,99280.09
2023-01-22T01:52:35.835Z,99276.59
2023-01-22T01:57:42.727Z,99286.19
2023-01-22T02:02:46.742Z,99281.81
2023-01-22T02:07:50.164Z,99277.47
2023-01-22T02:12:58.253Z,99278.34
2023-01-22T02:18:02.493Z,99279.22
2023-01-22T02:23:08.180Z,99278.34
2023-01-22T02:28:11.701Z,99281.81
2023-01-22T02:33:17.817Z,99282.69
2023-01-22T02:38:23.040Z,99293.97
2023-01-22T02:43:27.013Z,99291.38
2023-01-22T02:48:30.425Z,99287.03
2023-01-22T02:53:35.257Z,99293.09
2023-01-22T02:58:39.217Z,99287.88
2023-01-22T03:03:42.714Z,99287.00
2023-01-22T03:08:47.827Z,99280.91
2023-01-22T03:14:08.591Z,99283.53
2023-01-22T03:19:29.555Z,99300.00
2023-01-22T03:24:34.816Z,99298.25
2023-01-22T03:29:38.650Z,99298.28
2023-01-22T03:34:44.095Z,99306.91
2023-01-22T03:39:49.220Z,99308.63
2023-01-22T03:45:02.643Z,99310.44
2023-01-22T03:50:08.518Z,99313.91
2023-01-22T03:55:13.418Z,99321.75
2023-01-22T04:00:17.905Z,99311.22
2023-01-22T04:05:22.248Z,99315.56
2023-01-22T04:10:27.503Z,99311.22
2023-01-22T04:15:30.915Z,99320.69
2023-01-22T04:20:36.444Z,99329.38
2023-01-22T04:26:04.331Z,99336.28
2023-01-22T04:31:08.991Z,99342.31
2023-01-22T04:36:18.743Z,99347.44
2023-01-22T04:41:23.737Z,99353.41
2023-01-22T04:46:27.205Z,99349.91
2023-01-22T04:51:30.724Z,99365.47
2023-01-22T04:56:35.648Z,99361.94
2023-01-22T05:01:39.569Z,99361.88
2023-01-22T05:06:43.433Z,99372.34
2023-01-22T05:11:48.633Z,99379.31
2023-01-22T05:16:52.854Z,99380.13
2023-01-22T05:21:57.049Z,99382.66
2023-01-22T05:27:02.246Z,99387.72
2023-01-22T05:32:11.533Z,99392.97
2023-01-22T05:37:21.267Z,99392.94
2023-01-22T05:42:26.267Z,99401.56
2023-01-22T05:47:30.396Z,99430.06
2023-01-22T05:52:56.063Z,99431.84
2023-01-22T05:58:01.257Z,99441.44
2023-01-22T06:03:05.234Z,99444.94
2023-01-22T06:08:19.196Z,99445.00
2023-01-22T06:13:29.067Z,99449.41
2023-01-22T06:18:36.854Z,99448.59
2023-01-22T06:23:40.644Z,99453.84
2023-01-22T06:28:46.774Z,99444.34
2023-01-22T06:33:50.913Z,99453.91
2023-01-22T06:38:54.494Z,99463.56
2023-01-22T06:44:13.080Z,99478.31
2023-01-22T06:49:16.960Z,99492.34
2023-01-22T06:54:20.326Z,99501.72
2023-01-22T06:59:25.183Z,99510.41
2023-01-22T07:04:28.688Z,99509.63
2023-01-22T07:09:32.048Z,99510.47
2023-01-22T07:14:37.863Z,99516.63
2023-01-22T07:19:41.658Z,99529.59
2023-01-22T07:24:45.437Z,99524.47
2023-01-22T07:29:51.071Z,99520.13
2023-01-22T07:34:54.460Z,99521.91
2023-01-22T07:39:58.088Z,99515.94
2023-01-22T07:45:03.104Z,99525.56
2023-01-22T07:50:08.050Z,99528.25
2023-01-22T07:55:11.596Z,99518.88
2023-01-22T08:00:17.706Z,99518.09
2023-01-22T08:05:21.520Z,99507.78
2023-01-22T08:10:25.176Z,99511.31
2023-01-22T08:15:30.311Z,99509.59
2023-01-22T08:20:33.656Z,99518.34
2023-01-22T08:25:37.274Z,99514.00
2023-01-22T08:30:46.820Z,99521.00
2023-01-22T08:35:51.507Z,99524.44
2023-01-22T08:40:55.141Z,99518.34
2023-01-22T08:46:00.019Z,99531.44
2023-01-22T08:51:03.692Z,99534.06
2023-01-22T08:56:08.026Z,99540.16
2023-01-22T09:01:18.211Z,99529.72
2023-01-22T09:06:23.258Z,99526.19
2023-01-22T09:11:26.601Z,99533.16
2023-01-22T09:16:34.213Z,99528.81
2023-01-22T09:21:38.484Z,99527.94
2023-01-22T09:26:42.664Z,99529.69
2023-01-22T09:31:47.477Z,99529.72
2023-01-22T09:36:50.958Z,99518.34
2023-01-22T09:41:56.784Z,99522.69
2023-01-22T09:47:05.995Z,99527.94
2023-01-22T09:52:12.340Z,99527.97
2023-01-22T09:57:30.693Z,99532.31
2023-01-22T10:02:42.656Z,99531.44
2023-01-22T10:07:54.263Z,99535.78
2023-01-22T10:13:02.445Z,99527.97
2023-01-22T10:18:16.618Z,99529.69
2023-01-22T10:23:22.762Z,99526.16
2023-01-22T10:28:28.257Z,99522.28
2023-01-22T10:33:44.467Z,99500.44
2023-01-22T10:38:48.174Z,99502.13
2023-01-22T10:43:51.593Z,99512.41
2023-01-22T10:49:03.325Z,99511.16
2023-01-22T10:54:22.431Z,99518.53
2023-01-22T10:59:29.492Z,99526.59
2023-01-22T11:04:35.336Z,99521.50
2023-01-22T11:09:44.245Z,99516.38
2023-01-22T11:14:51.788Z,99514.72
2023-01-22T11:20:05.147Z,99515.44
2023-01-22T11:25:12.179Z,99509.31
2023-01-22T11:30:51.465Z,99514.50
2023-01-22T11:36:01.799Z,99512.59
2023-01-22T11:41:20.104Z,99523.03
2023-01-22T11:46:45.398Z,99525.84
2023-01-22T11:51:58.987Z,99538.03
2023-01-22T11:57:18.961Z,99524.19
2023-01-22T12:02:43.851Z,99532.94
2023-01-22T12:08:03.839Z,99543.38
2023-01-22T12:13:22.012Z,99542.63
2023-01-22T12:19:06.585Z,99541.72
2023-01-22T12:24:16.213Z,99552.22
2023-01-22T12:29:24.808Z,99558.31
2023-01-22T12:34:33.802Z,99560.94
2023-01-22T12:39:44.852Z,99554.00
2023-01-22T12:45:03.725Z,99552.25
2023-01-22T12:50:18.824Z,99561.03
2023-01-22T12:55:31.666Z,99567.13
2023-01-22T13:00:36.953Z,99568.88
2023-01-22T13:05:44.876Z,99576.72
2023-01-22T13:10:56.866Z,99579.31
2023-01-22T13:16:04.250Z,99588.88
2023-01-22T13:21:10.871Z,99581.91
2023-01-22T13:26:22.559Z,99589.69
2023-01-22T13:31:26.643Z,99601.81
2023-01-22T13:36:30.102Z,99601.78
2023-01-22T13:41:37.232Z,99614.00
2023-01-22T13:46:40.751Z,99617.41
2023-01-22T13:51:44.581Z,99615.59
2023-01-22T13:56:49.402Z,99627.78
2023-01-22T14:01:54.624Z,99635.59
2023-01-22T14:06:58.090Z,99626.00
2023-01-22T14:12:15.058Z,99632.91
2023-01-22T14:17:23.927Z,99625.94
2023-01-22T14:22:27.650Z,99635.44
2023-01-22T14:27:44.743Z,99644.13
2023-01-22T14:32:48.539Z,99649.28
2023-01-22T14:37:53.454Z,99645.78
2023-01-22T14:43:01.008Z,99656.13
2023-01-22T14:48:05.248Z,99661.22
2023-01-22T14:53:08.939Z,99656.06
2023-01-22T14:58:16.283Z,99662.88
2023-01-22T15:03:19.846Z,99659.34
2023-01-22T15:08:23.190Z,99668.78
2023-01-22T15:13:28.177Z,99671.38
2023-01-22T15:18:31.643Z,99675.69
2023-01-22T15:23:36.648Z,99679.06
2023-01-22T15:28:41.555Z,99678.13
2023-01-22T15:33:44.996Z,99690.28
2023-01-22T15:38:49.016Z,99692.66
2023-01-22T15:43:56.782Z,99700.44
2023-01-22T15:49:01.589Z,99708.16
2023-01-22T15:54:07.245Z,99710.72
2023-01-22T15:59:12.534Z,99714.97
2023-01-22T16:04:16.233Z,99715.72
2023-01-22T16:09:19.580Z,99712.31
2023-01-22T16:14:24.699Z,99717.41
2023-01-22T16:19:28.107Z,99730.22
2023-01-22T16:24:32.935Z,99728.47
2023-01-22T16:29:37.968Z,99741.56
2023-01-22T16:34:41.653Z,99745.78
2023-01-22T16:39:45.100Z,99756.16
2023-01-22T16:44:50.204Z,99764.09
2023-01-22T16:49:53.924Z,99768.44
2023-01-22T16:54:57.461Z,99768.53
2023-01-22T17:00:02.409Z,99778.94
2023-01-22T17:05:13.031Z,99776.31
2023-01-22T17:10:17.034Z,99772.75
2023-01-22T17:15:22.455Z,99778.72
2023-01-22T17:20:25.995Z,99796.16
2023-01-22T17:25:29.716Z,99802.19
2023-01-22T17:30:34.654Z,99802.38
2023-01-22T17:35:38.362Z,99810.88
2023-01-22T17:40:42.334Z,99798.75
2023-01-22T17:45:49.206Z,99804.06
2023-01-22T17:50:53.075Z,99815.31
2023-01-22T17:55:56.961Z,99816.03
2023-01-22T18:01:05.697Z,99826.31
2023-01-22T18:06:09.790Z,99830.69
2023-01-22T18:11:15.385Z,99835.84
2023-01-22T18:16:21.409Z,99839.34
2023-01-22T18:21:25.369Z,99848.69
2023-01-22T18:26:29.389Z,99845.25
2023-01-22T18:31:34.659Z,99853.94
2023-01-22T18:36:40.553Z,99838.44
2023-01-22T18:41:45.762Z,99848.88
2023-01-22T18:46:52.467Z,99860.09
2023-01-22T18:51:59.286Z,99868.66
2023-01-22T18:57:05.222Z,99873.00
2023-01-22T19:02:16.205Z,99870.22
2023-01-22T19:07:20.337Z,99876.25
2023-01-22T19:12:24.207Z,99879.56
2023-01-22T19:17:29.308Z,99878.63
2023-01-22T19:22:32.863Z,99882.97
2023-01-22T19:27:36.383Z,99884.53
2023-01-22T19:32:41.283Z,99891.63
2023-01-22T19:37:44.902Z,99896.66
2023-01-22T19:42:49.439Z,99901.00
2023-01-22T19:47:57.454Z,99901.78
2023-01-22T19:53:01.338Z,99913.22
2023-01-22T19:58:06.179Z,99920.72
2023-01-22T20:03:11.447Z,99924.19
2023-01-22T20:08:14.969Z,99920.25
2023-01-22T20:13:18.723Z,99923.59
2023-01-22T20:18:23.970Z,99932.25
2023-01-22T20:23:29.069Z,99942.38
2023-01-22T20:28:33.675Z,99947.56
2023-01-22T20:33:38.719Z,99950.94
2023-01-22T20:38:42.220Z,99958.97
2023-01-22T20:43:46.475Z,99960.59
2023-01-22T20:48:52.506Z,99963.03
2023-01-22T20:53:57.200Z,99974.25
2023-01-22T20:59:02.816Z,99987.97
2023-01-22T21:04:08.249Z,99987.03
2023-01-22T21:09:12.503Z,99982.59
2023-01-22T21:14:18.033Z,99987.72
2023-01-22T21:19:26.103Z,99986.88
2023-01-22T21:24:29.771Z,99985.13
2023-01-22T21:29:33.164Z,99997.88
2023-01-22T21:34:38.003Z,99990.78
2023-01-22T21:39:45.183Z,99995.53
2023-01-22T21:45:06.326Z,100005.34
2023-01-22T21:50:12.275Z,99994.16
2023-01-22T21:55:16.433Z,100000.38
2023-01-22T22:00:20.928Z,99990.94
2023-01-22T22:05:27.518Z,99989.56
2023-01-22T22:10:31.146Z,99988.59
2023-01-22T22:15:35.099Z,99986.13
2023-01-22T22:20:40.031Z,99986.22
2023-01-22T22:25:47.189Z,99981.75
2023-01-22T22:30:50.836Z,99979.31
2023-01-22T22:35:55.943Z,99979.47
2023-01-22T22:41:01.134Z,99975.41
2023-01-22T22:46:10.024Z,99972.00
2023-01-22T22:51:16.973Z,99976.28
2023-01-22T22:56:21.115Z,99978.81
2023-01-22T23:01:26.547Z,99981.41
2023-01-22T23:06:33.241Z,99981.38
2023-01-22T23:11:45.684Z,99993.44
2023-01-22T23:16:50.013Z,99994.03
2023-01-22T23:21:57.015Z,99985.03
2023-01-22T23:27:00.727Z,99984.00
2023-01-22T23:32:04.108Z,99990.97
2023-01-22T23:37:08.934Z,99992.47
2023-01-22T23:42:12.434Z,99985.41
2023-01-22T23:47:15.846Z,99993.28
2023-01-22T23:52:21.161Z,99996.00
2023-01-22T23:57:24.623Z,100004.44
