createdAt,value
2019-05-06T00:01:26.389Z,4.80
2019-05-06T00:03:56.216Z,4.80
2019-05-06T00:06:25.932Z,4.90
2019-05-06T00:08:55.602Z,5.00
2019-05-06T00:11:25.286Z,5.00
2019-05-06T00:13:54.965Z,5.00
2019-05-06T00:16:24.682Z,5.00
2019-05-06T00:18:54.429Z,5.10
2019-05-06T00:21:24.564Z,5.10
2019-05-06T00:23:54.771Z,5.10
2019-05-06T00:26:46.564Z,5.10
2019-05-06T00:29:18.835Z,5.10
2019-05-06T00:31:48.599Z,5.20
2019-05-06T00:34:18.339Z,5.20
2019-05-06T00:36:48.046Z,5.20
2019-05-06T00:39:27.198Z,5.20
2019-05-06T00:42:13.938Z,5.20
2019-05-06T00:44:44.297Z,5.20
2019-05-06T00:47:14.082Z,5.20
2019-05-06T00:49:43.856Z,5.20
2019-05-06T00:52:13.669Z,5.20
2019-05-06T00:54:43.682Z,5.30
2019-05-06T00:57:14.003Z,5.30
2019-05-06T00:59:44.217Z,5.30
2019-05-06T01:02:14.115Z,5.30
2019-05-06T01:04:44.606Z,5.30
2019-05-06T01:07:14.442Z,5.40
2019-05-06T01:09:44.172Z,5.40
2019-05-06T01:12:14.325Z,5.40
2019-05-06T01:14:47.762Z,5.40
2019-05-06T01:17:17.528Z,5.40
2019-05-06T01:19:47.338Z,5.40
2019-05-06T01:22:17.094Z,5.40
2019-05-06T01:24:46.918Z,5.40
2019-05-06T01:27:16.583Z,5.40
2019-05-06T01:29:46.270Z,5.40
2019-05-06T01:32:16.002Z,5.40
2019-05-06T01:34:45.761Z,5.40
2019-05-06T01:37:15.657Z,5.40
2019-05-06T01:40:04.355Z,5.40
2019-05-06T01:42:51.182Z,5.40
2019-05-06T01:45:20.894Z,5.40
2019-05-06T01:47:50.878Z,5.40
2019-05-06T01:50:20.762Z,5.40
2019-05-06T01:52:50.450Z,5.40
2019-05-06T01:55:20.142Z,5.30
2019-05-06T01:57:49.892Z,5.40
2019-05-06T02:00:19.737Z,5.30
2019-05-06T02:02:49.407Z,5.30
2019-05-06T02:05:19.139Z,5.40
2019-05-06T02:07:48.848Z,5.40
2019-05-06T02:10:18.592Z,5.40
2019-05-06T02:12:48.221Z,5.40
2019-05-06T02:15:18.081Z,5.40
2019-05-06T02:17:47.760Z,5.40
2019-05-06T02:20:17.449Z,5.40
2019-05-06T02:23:04.207Z,5.40
2019-05-06T02:25:41.348Z,5.40
2019-05-06T02:28:11.156Z,5.40
2019-05-06T02:31:07.618Z,5.50
2019-05-06T02:33:59.647Z,5.40
2019-05-06T02:36:37.660Z,5.40
2019-05-06T02:39:07.916Z,5.40
2019-05-06T02:41:37.700Z,5.40
2019-05-06T02:44:10.244Z,5.40
2019-05-06T02:46:43.846Z,5.50
2019-05-06T02:49:23.680Z,5.40
2019-05-06T02:51:53.845Z,5.40
2019-05-06T02:54:23.777Z,5.40
2019-05-06T02:56:53.698Z,5.50
2019-05-06T02:59:24.152Z,5.50
2019-05-06T03:01:54.182Z,5.50
2019-05-06T03:04:23.907Z,5.50
2019-05-06T03:06:53.622Z,5.40
2019-05-06T03:09:23.490Z,5.40
2019-05-06T03:11:53.974Z,5.50
2019-05-06T03:14:24.037Z,5.50
2019-05-06T03:16:54.264Z,5.50
2019-05-06T03:19:25.212Z,5.50
2019-05-06T03:22:09.750Z,5.50
2019-05-06T03:24:54.383Z,5.50
2019-05-06T03:27:24.635Z,5.50
2019-05-06T03:29:54.369Z,5.50
2019-05-06T03:36:06.283Z,5.50
2019-05-06T03:38:27.261Z,5.60
2019-05-06T03:40:56.930Z,5.50
2019-05-06T03:43:26.587Z,5.50
2019-05-06T03:46:14.283Z,5.50
2019-05-06T03:48:46.033Z,5.50
2019-05-06T03:51:15.753Z,5.50
2019-05-06T03:53:49.056Z,5.60
2019-05-06T03:56:20.325Z,5.50
2019-05-06T03:58:53.750Z,5.50
2019-05-06T04:01:24.314Z,5.50
2019-05-06T04:03:57.178Z,5.50
2019-05-06T04:06:25.450Z,5.50
2019-05-06T04:08:55.536Z,5.50
2019-05-06T04:11:25.967Z,5.50
2019-05-06T04:13:57.406Z,5.50
2019-05-06T04:16:43.993Z,5.50
2019-05-06T04:19:23.816Z,5.40
2019-05-06T04:21:59.615Z,5.40
2019-05-06T04:25:03.587Z,5.40
2019-05-06T04:28:02.920Z,5.40
2019-05-06T04:30:33.445Z,5.40
2019-05-06T04:33:07.241Z,5.40
2019-05-06T04:35:35.706Z,5.40
2019-05-06T04:38:09.193Z,5.40
2019-05-06T04:40:39.173Z,5.40
2019-05-06T04:43:13.055Z,5.40
2019-05-06T04:45:43.272Z,5.40
2019-05-06T04:48:17.757Z,5.50
2019-05-06T04:50:47.679Z,5.50
2019-05-06T04:53:17.499Z,5.60
2019-05-06T04:55:47.381Z,5.60
2019-05-06T04:58:17.069Z,5.70
2019-05-06T05:00:46.968Z,5.70
2019-05-06T05:03:16.815Z,5.80
2019-05-06T05:05:46.531Z,5.80
2019-05-06T05:08:16.425Z,5.90
2019-05-06T05:10:54.806Z,5.90
2019-05-06T05:13:46.454Z,5.90
2019-05-06T05:23:20.174Z,6.10
2019-05-06T05:25:57.334Z,6.10
2019-05-06T05:28:22.406Z,6.20
2019-05-06T05:30:52.399Z,6.20
2019-05-06T05:33:22.802Z,6.20
2019-05-06T05:35:52.736Z,6.20
2019-05-06T05:38:22.844Z,6.30
2019-05-06T05:40:52.641Z,6.30
2019-05-06T05:43:28.507Z,6.40
2019-05-06T05:45:58.486Z,6.50
2019-05-06T05:48:46.072Z,6.60
2019-05-06T05:51:16.206Z,6.80
2019-05-06T05:53:46.154Z,6.80
2019-05-06T05:56:16.087Z,6.90
2019-05-06T05:58:45.945Z,7.00
2019-05-06T06:01:15.734Z,7.10
2019-05-06T06:03:45.883Z,7.20
2019-05-06T06:06:15.890Z,7.30
2019-05-06T06:08:45.668Z,7.40
2019-05-06T06:11:23.544Z,7.50
2019-05-06T06:13:53.508Z,7.50
2019-05-06T06:16:42.268Z,7.60
2019-05-06T06:19:25.548Z,7.60
2019-05-06T06:22:04.647Z,7.70
2019-05-06T06:24:36.029Z,7.80
2019-05-06T06:27:05.864Z,7.90
2019-05-06T06:29:35.658Z,8.00
2019-05-06T06:32:17.553Z,8.10
2019-05-06T06:35:06.519Z,8.20
2019-05-06T06:37:39.727Z,8.30
2019-05-06T06:40:10.446Z,8.40
2019-05-06T06:42:40.247Z,8.50
2019-05-06T06:45:12.153Z,8.70
2019-05-06T06:47:42.549Z,8.80
2019-05-06T06:50:12.727Z,8.90
2019-05-06T06:52:42.543Z,9.00
2019-05-06T06:55:18.721Z,9.00
2019-05-06T06:58:02.541Z,9.00
2019-05-06T07:01:05.799Z,9.20
2019-05-06T07:03:43.067Z,9.40
2019-05-06T07:06:22.318Z,9.50
2019-05-06T07:08:51.836Z,9.60
2019-05-06T07:11:22.553Z,9.70
2019-05-06T07:13:56.413Z,9.70
2019-05-06T07:16:26.185Z,9.70
2019-05-06T07:18:58.541Z,9.80
2019-05-06T07:21:38.010Z,9.80
2019-05-06T07:24:13.084Z,9.80
2019-05-06T07:26:48.270Z,9.70
2019-05-06T07:29:23.439Z,9.50
2019-05-06T07:31:54.982Z,9.40
2019-05-06T07:34:28.401Z,9.30
2019-05-06T07:36:59.143Z,9.20
2019-05-06T07:39:29.354Z,9.20
2019-05-06T07:42:02.483Z,9.40
2019-05-06T07:44:57.009Z,9.40
2019-05-06T07:47:54.681Z,9.50
2019-05-06T07:50:24.556Z,9.60
2019-05-06T07:53:10.026Z,9.80
2019-05-06T07:55:46.647Z,9.90
2019-05-06T07:58:16.455Z,10.30
2019-05-06T08:00:46.300Z,10.40
2019-05-06T08:03:16.094Z,10.50
2019-05-06T08:05:55.854Z,10.80
2019-05-06T08:08:17.719Z,11.10
2019-05-06T08:10:47.786Z,11.30
2019-05-06T08:13:18.279Z,11.50
2019-05-06T08:15:48.079Z,11.30
2019-05-06T08:18:17.810Z,11.30
2019-05-06T08:20:47.614Z,11.40
2019-05-06T08:23:26.563Z,11.50
2019-05-06T08:26:09.151Z,11.70
2019-05-06T08:28:38.532Z,11.90
2019-05-06T08:30:59.747Z,12.00
2019-05-06T08:33:29.533Z,12.00
2019-05-06T08:36:10.514Z,12.10
2019-05-06T08:38:53.153Z,12.20
2019-05-06T08:41:44.205Z,12.20
2019-05-06T08:44:27.623Z,12.10
2019-05-06T08:46:58.372Z,12.20
2019-05-06T08:49:32.020Z,12.00
2019-05-06T08:52:06.976Z,11.70
2019-05-06T08:54:49.590Z,11.80
2019-05-06T08:57:19.371Z,11.90
2019-05-06T08:59:49.576Z,11.90
2019-05-06T09:02:22.854Z,11.70
2019-05-06T09:04:53.665Z,12.00
2019-05-06T09:07:24.356Z,12.30
2019-05-06T09:09:55.292Z,12.30
2019-05-06T09:12:25.666Z,12.20
2019-05-06T09:15:06.281Z,12.30
2019-05-06T09:17:42.021Z,12.30
2019-05-06T09:20:15.231Z,12.00
2019-05-06T09:22:45.277Z,12.10
2019-05-06T09:25:15.181Z,12.20
2019-05-06T09:28:04.531Z,12.30
2019-05-06T09:30:43.369Z,12.20
2019-05-06T09:33:14.616Z,12.10
2019-05-06T09:35:44.529Z,12.10
2019-05-06T09:38:14.443Z,12.10
2019-05-06T09:40:44.370Z,12.20
2019-05-06T09:43:14.226Z,12.20
2019-05-06T09:45:44.015Z,12.30
2019-05-06T09:48:22.279Z,12.10
2019-05-06T09:50:53.550Z,12.10
2019-05-06T09:53:28.997Z,12.30
2019-05-06T09:56:17.261Z,12.40
2019-05-06T09:58:47.120Z,12.70
2019-05-06T10:01:17.235Z,12.80
2019-05-06T10:03:47.041Z,13.10
2019-05-06T10:06:16.852Z,13.20
2019-05-06T10:08:46.646Z,13.20
2019-05-06T10:11:16.424Z,13.40
2019-05-06T10:13:46.302Z,13.50
2019-05-06T10:16:16.148Z,13.70
2019-05-06T10:18:45.986Z,13.50
2019-05-06T10:21:15.854Z,13.20
2019-05-06T10:23:45.656Z,13.30
2019-05-06T10:26:15.554Z,13.40
2019-05-06T10:29:02.328Z,13.50
2019-05-06T10:31:37.236Z,13.50
2019-05-06T10:34:14.285Z,13.70
2019-05-06T10:37:11.269Z,14.00
2019-05-06T10:39:30.614Z,14.30
2019-05-06T10:42:13.155Z,14.30
2019-05-06T10:45:08.250Z,14.50
2019-05-06T10:47:38.004Z,14.60
2019-05-06T10:50:08.638Z,14.40
2019-05-06T10:52:56.252Z,14.30
2019-05-06T10:55:26.410Z,14.50
2019-05-06T10:57:56.392Z,15.10
2019-05-06T11:00:26.232Z,15.20
2019-05-06T11:03:14.409Z,14.70
2019-05-06T11:05:43.415Z,15.00
2019-05-06T11:08:13.560Z,15.30
2019-05-06T11:10:45.373Z,15.10
2019-05-06T11:13:15.566Z,15.00
2019-05-06T11:15:45.694Z,14.80
2019-05-06T11:18:15.564Z,14.90
2019-05-06T11:20:45.423Z,14.80
2019-05-06T11:23:15.252Z,14.70
2019-05-06T11:25:45.036Z,14.70
2019-05-06T11:28:35.225Z,14.80
2019-05-06T11:31:22.962Z,14.60
2019-05-06T11:34:00.596Z,14.50
2019-05-06T11:36:38.395Z,14.20
2019-05-06T11:39:08.366Z,14.20
2019-05-06T11:41:38.251Z,14.30
2019-05-06T11:44:09.171Z,14.50
2019-05-06T11:46:39.111Z,14.80
2019-05-06T11:49:08.987Z,14.70
2019-05-06T11:51:38.786Z,14.80
2019-05-06T11:54:19.441Z,14.50
2019-05-06T11:56:48.757Z,14.70
2019-05-06T11:59:13.077Z,14.90
2019-05-06T12:01:55.559Z,15.10
2019-05-06T12:04:25.556Z,14.90
2019-05-06T12:07:09.997Z,15.00
2019-05-06T12:09:26.919Z,15.00
2019-05-06T12:11:56.817Z,14.90
2019-05-06T12:14:26.710Z,15.00
2019-05-06T12:16:56.863Z,14.90
2019-05-06T12:19:26.866Z,14.70
2019-05-06T12:21:56.708Z,14.30
2019-05-06T12:24:26.592Z,13.90
2019-05-06T12:26:56.703Z,13.40
2019-05-06T12:29:26.462Z,13.10
2019-05-06T12:32:18.224Z,12.80
2019-05-06T12:34:48.159Z,12.70
2019-05-06T12:37:19.903Z,12.50
2019-05-06T12:39:54.229Z,12.30
2019-05-06T12:42:48.861Z,12.30
2019-05-06T12:45:32.640Z,12.30
2019-05-06T12:48:15.691Z,12.30
2019-05-06T12:50:45.702Z,12.40
2019-05-06T12:53:15.614Z,12.50
2019-05-06T12:55:45.577Z,12.40
2019-05-06T12:58:20.009Z,12.40
2019-05-06T13:00:47.236Z,12.30
2019-05-06T13:03:17.233Z,12.40
2019-05-06T13:05:47.205Z,12.40
2019-05-06T13:08:20.166Z,12.50
2019-05-06T13:10:48.593Z,12.30
2019-05-06T13:13:18.580Z,12.10
2019-05-06T13:15:48.570Z,11.80
2019-05-06T13:18:18.535Z,11.40
2019-05-06T13:20:51.447Z,11.10
2019-05-06T13:23:26.133Z,10.80
2019-05-06T13:25:56.164Z,10.60
2019-05-06T13:28:30.405Z,10.40
2019-05-06T13:31:13.514Z,10.60
2019-05-06T13:33:36.129Z,10.70
2019-05-06T13:36:06.161Z,11.20
2019-05-06T13:38:36.953Z,11.60
2019-05-06T13:41:06.758Z,11.70
2019-05-06T13:43:44.224Z,11.80
2019-05-06T13:46:23.177Z,11.60
2019-05-06T13:49:14.081Z,11.30
2019-05-06T13:51:52.936Z,11.20
2019-05-06T13:54:22.799Z,11.20
2019-05-06T13:56:52.784Z,11.10
2019-05-06T13:59:22.674Z,11.20
2019-05-06T14:02:09.319Z,11.20
2019-05-06T14:04:39.177Z,11.40
2019-05-06T14:07:09.105Z,11.60
2019-05-06T14:09:40.195Z,11.50
2019-05-06T14:12:10.779Z,11.70
2019-05-06T14:14:43.188Z,11.80
2019-05-06T14:17:12.973Z,11.60
2019-05-06T14:19:43.183Z,11.30
2019-05-06T14:22:13.330Z,11.00
2019-05-06T14:24:50.302Z,10.90
2019-05-06T14:27:22.048Z,10.80
2019-05-06T14:29:59.212Z,10.50
2019-05-06T14:32:28.998Z,10.30
2019-05-06T14:34:58.888Z,10.20
2019-05-06T14:37:28.793Z,10.00
2019-05-06T14:40:00.491Z,9.90
2019-05-06T14:42:30.338Z,9.80
2019-05-06T14:45:00.466Z,9.70
2019-05-06T14:47:32.872Z,9.70
2019-05-06T14:50:03.894Z,9.80
2019-05-06T14:52:33.805Z,9.80
2019-05-06T14:55:18.342Z,9.90
2019-05-06T14:57:48.414Z,9.90
2019-05-06T15:00:19.887Z,10.00
2019-05-06T15:02:49.881Z,10.00
2019-05-06T15:05:22.532Z,10.10
2019-05-06T15:07:52.911Z,10.10
2019-05-06T15:10:26.174Z,10.00
2019-05-06T15:12:54.806Z,10.00
2019-05-06T15:15:24.752Z,10.00
2019-05-06T15:17:54.760Z,10.00
2019-05-06T15:20:24.725Z,9.90
2019-05-06T15:22:54.730Z,9.90
2019-05-06T15:25:24.922Z,10.00
2019-05-06T15:27:55.094Z,9.90
2019-05-06T15:30:33.683Z,9.80
2019-05-06T15:33:05.314Z,9.80
2019-05-06T15:35:52.673Z,9.80
2019-05-06T15:38:25.800Z,9.80
2019-05-06T15:40:57.309Z,9.90
2019-05-06T15:43:27.284Z,10.00
2019-05-06T15:45:57.264Z,10.20
2019-05-06T15:48:27.226Z,10.30
2019-05-06T15:50:57.238Z,10.10
2019-05-06T15:53:27.179Z,10.20
2019-05-06T15:55:57.158Z,10.10
2019-05-06T15:58:27.186Z,10.10
2019-05-06T16:00:57.178Z,10.10
2019-05-06T16:03:27.036Z,10.10
2019-05-06T16:05:56.959Z,10.10
2019-05-06T16:08:27.118Z,10.20
2019-05-06T16:10:58.868Z,10.20
2019-05-06T16:13:28.520Z,10.30
2019-05-06T16:15:58.777Z,10.40
2019-05-06T16:18:28.695Z,10.30
2019-05-06T16:20:58.602Z,10.20
2019-05-06T16:23:49.576Z,10.20
2019-05-06T16:26:19.565Z,10.20
2019-05-06T16:28:49.430Z,10.10
2019-05-06T16:31:19.372Z,10.00
2019-05-06T16:33:49.381Z,10.00
2019-05-06T16:36:19.293Z,9.90
2019-05-06T16:38:49.267Z,10.00
2019-05-06T16:41:19.330Z,10.20
2019-05-06T16:43:49.299Z,10.30
2019-05-06T16:46:19.405Z,10.20
2019-05-06T16:48:49.257Z,10.10
2019-05-06T16:51:19.282Z,10.00
2019-05-06T16:53:49.415Z,10.00
2019-05-06T16:56:28.961Z,9.90
2019-05-06T16:59:02.894Z,9.70
2019-05-06T17:01:35.476Z,9.30
2019-05-06T17:04:27.857Z,8.70
2019-05-06T17:06:57.970Z,8.40
2019-05-06T17:09:27.929Z,7.90
2019-05-06T17:11:58.510Z,7.60
2019-05-06T17:14:28.749Z,7.40
2019-05-06T17:16:59.095Z,7.30
2019-05-06T17:19:29.361Z,7.30
2019-05-06T17:21:59.722Z,7.40
2019-05-06T17:24:29.981Z,7.40
2019-05-06T17:27:02.543Z,7.60
2019-05-06T17:30:09.293Z,7.70
2019-05-06T17:32:43.257Z,7.80
2019-05-06T17:35:13.997Z,7.90
2019-05-06T17:38:14.845Z,7.90
2019-05-06T17:40:45.081Z,8.00
2019-05-06T17:43:15.289Z,8.10
2019-05-06T17:46:03.119Z,8.20
2019-05-06T17:48:45.218Z,8.50
2019-05-06T17:51:20.617Z,8.50
2019-05-06T17:53:53.565Z,8.40
2019-05-06T17:56:23.937Z,8.30
2019-05-06T17:58:54.247Z,8.20
2019-05-06T18:01:33.449Z,8.20
2019-05-06T18:04:03.607Z,8.20
2019-05-06T18:06:33.978Z,8.10
2019-05-06T18:09:05.801Z,8.10
2019-05-06T18:11:36.090Z,8.10
2019-05-06T18:14:07.081Z,8.10
2019-05-06T18:16:37.608Z,8.10
2019-05-06T18:19:07.895Z,8.10
2019-05-06T18:21:38.442Z,8.10
2019-05-06T18:24:09.940Z,8.10
2019-05-06T18:26:42.120Z,8.10
2019-05-06T18:29:12.767Z,8.10
2019-05-06T18:31:43.584Z,8.10
2019-05-06T18:34:14.355Z,8.10
2019-05-06T18:36:45.357Z,8.10
2019-05-06T18:56:55.736Z,8.00
2019-05-06T18:59:26.152Z,8.00
2019-05-06T19:01:57.708Z,7.90
2019-05-06T19:04:46.997Z,7.90
2019-05-06T19:07:17.695Z,7.80
2019-05-06T19:10:03.236Z,7.70
2019-05-06T19:12:40.671Z,7.70
2019-05-06T19:15:06.796Z,7.70
2019-05-06T19:17:38.382Z,7.70
2019-05-06T19:20:09.001Z,7.60
2019-05-06T19:22:40.976Z,7.60
2019-05-06T19:25:14.480Z,7.50
2019-05-06T19:27:44.113Z,7.60
2019-05-06T19:30:14.830Z,7.50
2019-05-06T19:32:47.886Z,7.40
2019-05-06T19:35:18.490Z,7.30
2019-05-06T19:37:49.146Z,7.30
2019-05-06T19:40:19.740Z,7.30
2019-05-06T19:42:53.179Z,7.30
2019-05-06T19:45:22.537Z,7.30
2019-05-06T19:47:53.738Z,7.20
2019-05-06T19:50:26.911Z,7.20
2019-05-06T19:52:58.238Z,7.10
2019-05-06T19:55:28.486Z,7.10
2019-05-06T19:57:59.113Z,7.10
2019-05-06T20:00:29.448Z,7.00
2019-05-06T20:02:59.759Z,7.00
2019-05-06T20:05:39.324Z,7.10
2019-05-06T20:08:32.562Z,7.00
2019-05-06T20:11:25.103Z,7.10
2019-05-06T20:13:55.564Z,7.10
2019-05-06T20:16:26.874Z,7.00
2019-05-06T20:18:57.144Z,7.00
2019-05-06T20:21:28.337Z,7.00
2019-05-06T20:23:58.765Z,7.00
2019-05-06T20:26:29.183Z,7.10
2019-05-06T20:29:02.047Z,7.10
2019-05-06T20:31:32.248Z,7.00
2019-05-06T20:37:43.168Z,7.00
2019-05-06T20:40:14.739Z,7.00
2019-05-06T20:42:44.999Z,7.00
2019-05-06T20:45:15.285Z,7.00
2019-05-06T20:47:54.634Z,6.90
2019-05-06T20:50:24.688Z,6.90
2019-05-06T20:52:54.560Z,6.90
2019-05-06T20:55:53.221Z,6.90
2019-05-06T20:58:23.224Z,6.80
2019-05-06T21:00:52.909Z,6.80
2019-05-06T21:03:22.553Z,6.80
2019-05-06T21:05:52.196Z,6.70
2019-05-06T21:08:22.215Z,6.80
2019-05-06T21:10:52.942Z,6.70
2019-05-06T21:13:31.826Z,6.70
2019-05-06T21:15:54.943Z,6.70
2019-05-06T21:18:28.984Z,6.70
2019-05-06T21:20:58.719Z,6.80
2019-05-06T21:23:28.568Z,6.80
2019-05-06T21:25:58.447Z,6.80
2019-05-06T21:28:28.351Z,6.80
2019-05-06T21:30:58.148Z,6.80
2019-05-06T21:33:27.974Z,6.80
2019-05-06T21:35:57.885Z,6.80
2019-05-06T21:38:27.637Z,6.80
2019-05-06T21:40:57.429Z,6.80
2019-05-06T21:43:27.477Z,6.80
2019-05-06T21:45:57.275Z,6.70
2019-05-06T21:48:27.209Z,6.70
2019-05-06T21:50:57.069Z,6.70
2019-05-06T21:53:26.802Z,6.70
2019-05-06T21:55:56.589Z,6.70
2019-05-06T21:58:26.351Z,6.70
2019-05-06T22:01:05.189Z,6.70
2019-05-06T22:03:35.021Z,6.80
2019-05-06T22:06:04.928Z,6.70
2019-05-06T22:08:34.795Z,6.70
2019-05-06T22:11:04.625Z,6.60
2019-05-06T22:13:34.375Z,6.50
2019-05-06T22:16:04.892Z,6.50
2019-05-06T22:18:34.753Z,6.40
2019-05-06T22:21:31.891Z,6.40
2019-05-06T22:24:04.731Z,6.30
2019-05-06T22:26:34.091Z,6.20
2019-05-06T22:29:03.839Z,6.20
2019-05-06T22:31:33.577Z,6.20
2019-05-06T22:34:03.388Z,6.10
2019-05-06T22:36:33.164Z,6.10
2019-05-06T22:39:03.046Z,6.10
2019-05-06T22:41:32.859Z,6.00
2019-05-06T22:44:13.094Z,6.00
2019-05-06T22:46:34.024Z,5.90
2019-05-06T22:49:03.838Z,5.90
2019-05-06T22:51:33.627Z,5.90
2019-05-06T22:54:03.417Z,5.90
2019-05-06T22:56:33.274Z,5.80
2019-05-06T22:59:03.472Z,5.80
2019-05-06T23:01:48.240Z,5.70
2019-05-06T23:04:18.992Z,5.60
2019-05-06T23:06:48.678Z,5.60
2019-05-06T23:09:18.425Z,5.50
2019-05-06T23:11:48.105Z,5.50
2019-05-06T23:14:28.818Z,5.40
2019-05-06T23:16:49.291Z,5.40
2019-05-06T23:36:23.668Z,5.00
2019-05-06T23:39:28.937Z,4.90
2019-05-06T23:42:34.359Z,4.90
2019-05-06T23:45:39.768Z,4.90
2019-05-06T23:48:44.824Z,4.80
2019-05-06T23:51:49.787Z,4.70
2019-05-06T23:54:54.866Z,4.70
2019-05-06T23:57:24.908Z,4.60
2019-05-06T23:59:54.728Z,4.60
