createdAt,value
2017-12-01T00:01:47.415Z,0.60
2017-12-01T00:04:15.071Z,0.60
2017-12-01T00:06:42.639Z,0.80
2017-12-01T00:09:10.250Z,0.70
2017-12-01T00:11:37.893Z,0.80
2017-12-01T00:14:06.255Z,0.80
2017-12-01T00:16:33.960Z,0.80
2017-12-01T00:19:01.532Z,0.90
2017-12-01T00:21:29.128Z,0.80
2017-12-01T00:23:56.815Z,0.90
2017-12-01T00:26:25.363Z,1.10
2017-12-01T00:28:52.967Z,1.10
2017-12-01T00:31:21.348Z,1.20
2017-12-01T00:33:48.923Z,1.10
2017-12-01T00:36:16.555Z,1.10
2017-12-01T00:38:44.903Z,1.20
2017-12-01T00:41:12.488Z,1.10
2017-12-01T00:43:40.902Z,0.90
2017-12-01T00:46:08.471Z,0.90
2017-12-01T00:48:36.068Z,1.10
2017-12-01T00:51:03.661Z,1.20
2017-12-01T00:53:31.332Z,1.10
2017-12-01T00:55:58.908Z,1.30
2017-12-01T00:58:26.468Z,1.40
2017-12-01T01:00:54.179Z,1.20
2017-12-01T01:03:22.504Z,1.20
2017-12-01T01:05:50.066Z,1.20
2017-12-01T01:08:17.667Z,1.10
2017-12-01T01:10:45.997Z,1.10
2017-12-01T01:13:13.608Z,1.10
2017-12-01T01:15:41.924Z,1.10
2017-12-01T01:18:09.570Z,1.10
2017-12-01T01:20:37.132Z,1.10
2017-12-01T01:23:04.692Z,1.10
2017-12-01T01:25:32.268Z,1.00
2017-12-01T01:27:59.892Z,0.90
2017-12-01T01:30:28.241Z,0.90
2017-12-01T01:32:55.845Z,0.90
2017-12-01T01:35:23.420Z,1.00
2017-12-01T01:37:51.011Z,1.00
2017-12-01T01:40:18.564Z,1.10
2017-12-01T01:42:46.143Z,1.10
2017-12-01T01:45:14.561Z,1.30
2017-12-01T01:47:42.141Z,1.20
2017-12-01T01:50:09.746Z,1.10
2017-12-01T01:52:38.068Z,0.90
2017-12-01T01:55:05.631Z,0.90
2017-12-01T01:57:33.242Z,1.10
2017-12-01T02:00:01.607Z,1.10
2017-12-01T02:02:29.201Z,1.10
2017-12-01T02:04:56.751Z,1.00
2017-12-01T02:07:24.351Z,1.10
2017-12-01T02:09:52.083Z,1.10
2017-12-01T02:12:19.642Z,1.10
2017-12-01T02:14:47.335Z,1.10
2017-12-01T02:17:14.895Z,1.10
2017-12-01T02:19:42.462Z,1.10
2017-12-01T02:22:11.667Z,1.00
2017-12-01T02:24:39.279Z,1.00
2017-12-01T02:27:06.979Z,1.10
2017-12-01T02:29:34.637Z,1.00
2017-12-01T02:32:02.248Z,1.20
2017-12-01T02:34:29.811Z,1.10
2017-12-01T02:36:57.408Z,1.10
2017-12-01T02:39:25.004Z,1.00
2017-12-01T02:41:52.575Z,1.10
2017-12-01T02:44:20.167Z,1.20
2017-12-01T02:46:47.747Z,1.10
2017-12-01T02:49:15.311Z,1.10
2017-12-01T02:51:43.016Z,1.00
2017-12-01T02:54:10.575Z,0.90
2017-12-01T02:56:38.182Z,1.10
2017-12-01T02:59:05.766Z,1.10
2017-12-01T03:01:34.247Z,1.20
2017-12-01T03:04:01.948Z,1.20
2017-12-01T03:06:29.512Z,1.30
2017-12-01T03:08:57.112Z,1.20
2017-12-01T03:11:24.799Z,1.10
2017-12-01T03:13:53.171Z,1.30
2017-12-01T03:16:21.534Z,1.30
2017-12-01T03:18:49.092Z,1.20
2017-12-01T03:21:16.691Z,1.20
2017-12-01T03:23:44.291Z,1.20
2017-12-01T03:26:12.028Z,1.10
2017-12-01T03:28:39.784Z,1.10
2017-12-01T03:31:07.344Z,1.10
2017-12-01T03:33:34.937Z,1.10
2017-12-01T03:36:02.541Z,1.10
2017-12-01T03:38:30.135Z,1.20
2017-12-01T03:40:57.882Z,1.10
2017-12-01T03:43:25.476Z,1.20
2017-12-01T03:45:53.043Z,1.10
2017-12-01T03:48:20.657Z,1.10
2017-12-01T03:50:48.250Z,0.90
2017-12-01T03:53:15.815Z,0.90
2017-12-01T03:55:43.410Z,1.00
2017-12-01T03:58:11.748Z,1.00
2017-12-01T04:00:39.467Z,1.00
2017-12-01T04:03:07.047Z,1.00
2017-12-01T04:05:34.692Z,1.10
2017-12-01T04:08:02.353Z,1.00
2017-12-01T04:10:29.915Z,1.00
2017-12-01T04:12:57.498Z,1.00
2017-12-01T04:15:25.054Z,1.00
2017-12-01T04:17:52.657Z,0.90
2017-12-01T04:20:21.036Z,0.90
2017-12-01T04:22:49.557Z,0.90
2017-12-01T04:25:17.114Z,0.90
2017-12-01T04:27:44.662Z,1.00
2017-12-01T04:30:12.252Z,0.90
2017-12-01T04:32:39.878Z,0.90
2017-12-01T04:35:07.567Z,0.70
2017-12-01T04:37:35.158Z,0.80
2017-12-01T04:40:02.725Z,0.80
2017-12-01T04:42:31.240Z,0.70
2017-12-01T04:44:58.831Z,0.70
2017-12-01T04:47:26.403Z,0.70
2017-12-01T04:49:54.035Z,0.80
2017-12-01T04:52:21.631Z,0.80
2017-12-01T04:54:49.963Z,0.80
2017-12-01T04:57:17.638Z,0.70
2017-12-01T04:59:45.227Z,0.80
2017-12-01T05:02:12.799Z,0.80
2017-12-01T05:04:41.157Z,0.70
2017-12-01T05:07:08.783Z,0.70
2017-12-01T05:09:36.340Z,0.70
2017-12-01T05:12:03.931Z,0.70
2017-12-01T05:14:31.487Z,0.70
2017-12-01T05:16:59.139Z,0.70
2017-12-01T05:19:26.695Z,0.70
2017-12-01T05:21:54.256Z,0.70
2017-12-01T05:24:21.919Z,0.80
2017-12-01T05:26:49.478Z,0.80
2017-12-01T05:29:17.051Z,0.80
2017-12-01T05:31:44.654Z,0.80
2017-12-01T05:34:12.215Z,0.80
2017-12-01T05:36:39.839Z,0.80
2017-12-01T05:39:08.172Z,0.90
2017-12-01T05:41:35.912Z,0.90
2017-12-01T05:44:03.497Z,0.90
2017-12-01T05:46:31.087Z,0.90
2017-12-01T05:48:58.687Z,1.00
2017-12-01T05:51:26.312Z,1.00
2017-12-01T05:53:54.731Z,1.00
2017-12-01T05:56:22.489Z,1.00
2017-12-01T05:58:50.087Z,1.10
2017-12-01T06:01:17.674Z,1.00
2017-12-01T06:03:46.170Z,0.80
2017-12-01T06:06:13.894Z,0.80
2017-12-01T06:08:42.392Z,0.80
2017-12-01T06:11:10.779Z,0.80
2017-12-01T06:13:39.135Z,0.90
2017-12-01T06:16:06.688Z,0.80
2017-12-01T06:18:34.271Z,0.80
2017-12-01T06:21:02.741Z,0.80
2017-12-01T06:23:30.315Z,0.80
2017-12-01T06:25:58.656Z,0.90
2017-12-01T06:28:26.336Z,0.90
2017-12-01T06:30:54.712Z,0.80
2017-12-01T06:33:22.263Z,0.80
2017-12-01T06:35:49.973Z,0.80
2017-12-01T06:38:17.562Z,1.00
2017-12-01T06:40:45.179Z,0.90
2017-12-01T06:43:12.788Z,1.00
2017-12-01T06:45:40.351Z,1.00
2017-12-01T06:48:08.074Z,1.10
2017-12-01T06:50:35.767Z,1.00
2017-12-01T06:53:03.351Z,1.20
2017-12-01T06:55:30.949Z,1.10
2017-12-01T06:57:58.547Z,1.00
2017-12-01T07:00:26.136Z,1.10
2017-12-01T07:02:54.484Z,1.00
2017-12-01T07:05:22.197Z,1.00
2017-12-01T07:07:49.908Z,1.10
2017-12-01T07:10:17.497Z,0.90
2017-12-01T07:12:46.006Z,1.00
2017-12-01T07:15:13.568Z,1.00
2017-12-01T07:17:41.225Z,1.00
2017-12-01T07:20:08.789Z,1.10
2017-12-01T07:22:36.402Z,1.00
2017-12-01T07:25:04.822Z,1.00
2017-12-01T07:27:32.480Z,1.00
2017-12-01T07:30:00.081Z,1.00
2017-12-01T07:32:27.668Z,0.90
2017-12-01T07:34:56.187Z,0.90
2017-12-01T07:37:23.797Z,0.90
2017-12-01T07:39:51.359Z,0.90
2017-12-01T07:42:19.059Z,0.90
2017-12-01T07:44:48.339Z,0.80
2017-12-01T07:47:16.692Z,0.70
2017-12-01T07:49:44.242Z,0.70
2017-12-01T07:52:11.815Z,0.70
2017-12-01T07:54:40.173Z,0.80
2017-12-01T07:57:07.720Z,0.80
2017-12-01T07:59:35.278Z,0.80
2017-12-01T08:02:02.926Z,0.90
2017-12-01T08:04:30.462Z,0.90
2017-12-01T08:06:58.007Z,0.90
2017-12-01T08:09:25.614Z,0.90
2017-12-01T08:11:53.178Z,0.90
2017-12-01T08:14:20.756Z,0.70
2017-12-01T08:17:00.347Z,0.80
2017-12-01T08:19:27.919Z,1.00
2017-12-01T08:22:07.407Z,1.00
2017-12-01T08:24:47.566Z,1.10
2017-12-01T08:27:15.123Z,1.10
2017-12-01T08:29:43.446Z,1.20
2017-12-01T08:32:11.027Z,1.20
2017-12-01T08:34:38.591Z,1.20
2017-12-01T08:37:06.319Z,1.30
2017-12-01T08:39:33.886Z,1.30
2017-12-01T08:42:01.518Z,1.40
2017-12-01T08:44:29.128Z,1.40
2017-12-01T08:46:56.688Z,1.40
2017-12-01T08:49:24.271Z,1.40
2017-12-01T08:51:52.632Z,1.20
2017-12-01T08:54:20.988Z,1.30
2017-12-01T08:56:48.719Z,1.20
2017-12-01T08:59:16.386Z,1.20
2017-12-01T09:01:43.943Z,1.50
2017-12-01T09:04:11.572Z,1.50
2017-12-01T09:06:39.252Z,1.50
2017-12-01T09:09:06.820Z,1.40
2017-12-01T09:11:34.432Z,1.40
2017-12-01T09:14:02.803Z,1.30
2017-12-01T09:16:30.399Z,1.30
2017-12-01T09:18:57.983Z,1.20
2017-12-01T09:21:25.772Z,1.40
2017-12-01T09:23:53.365Z,1.40
2017-12-01T09:26:21.790Z,1.40
2017-12-01T09:28:49.393Z,1.40
2017-12-01T09:31:17.803Z,1.60
2017-12-01T09:33:45.346Z,1.60
2017-12-01T09:36:12.943Z,1.60
2017-12-01T09:38:40.534Z,1.50
2017-12-01T09:41:08.239Z,1.50
2017-12-01T09:43:35.802Z,1.60
2017-12-01T09:46:03.370Z,1.50
2017-12-01T09:48:30.990Z,1.50
2017-12-01T09:50:59.307Z,1.40
2017-12-01T09:53:27.002Z,1.40
2017-12-01T09:55:54.570Z,1.40
2017-12-01T09:58:22.153Z,1.60
2017-12-01T10:00:49.709Z,1.70
2017-12-01T10:03:18.066Z,1.70
2017-12-01T10:05:46.589Z,1.80
2017-12-01T10:08:14.211Z,1.80
2017-12-01T10:10:42.636Z,1.90
2017-12-01T10:13:10.228Z,1.90
2017-12-01T10:15:37.848Z,1.80
2017-12-01T10:18:05.451Z,1.60
2017-12-01T10:20:33.020Z,1.50
2017-12-01T10:23:00.599Z,1.60
2017-12-01T10:25:28.196Z,1.60
2017-12-01T10:27:55.903Z,1.70
2017-12-01T10:30:23.500Z,1.70
2017-12-01T10:32:51.077Z,1.70
2017-12-01T10:35:18.660Z,1.60
2017-12-01T10:37:46.251Z,1.50
2017-12-01T10:40:14.578Z,1.50
2017-12-01T10:42:42.183Z,1.50
2017-12-01T10:45:10.519Z,1.80
2017-12-01T10:47:38.067Z,1.80
2017-12-01T10:50:05.666Z,1.80
2017-12-01T10:52:33.983Z,1.70
2017-12-01T10:55:01.616Z,1.60
2017-12-01T10:57:29.943Z,2.10
2017-12-01T10:59:57.524Z,2.10
2017-12-01T11:02:25.111Z,2.20
2017-12-01T11:04:53.470Z,2.30
2017-12-01T11:07:21.824Z,2.50
2017-12-01T11:09:49.390Z,2.50
2017-12-01T11:12:16.975Z,2.50
2017-12-01T11:14:45.315Z,2.00
2017-12-01T11:17:13.043Z,2.00
2017-12-01T11:19:40.652Z,2.00
2017-12-01T11:22:08.254Z,2.00
2017-12-01T11:24:35.812Z,2.00
2017-12-01T11:27:03.400Z,2.00
2017-12-01T11:29:31.003Z,2.10
2017-12-01T11:31:59.335Z,2.10
2017-12-01T11:34:26.939Z,2.10
2017-12-01T11:36:55.284Z,2.40
2017-12-01T11:39:22.847Z,2.40
2017-12-01T11:41:50.443Z,2.30
2017-12-01T11:44:18.832Z,2.40
2017-12-01T11:46:46.415Z,2.30
2017-12-01T11:49:14.003Z,2.00
2017-12-01T11:51:41.574Z,2.10
2017-12-01T11:54:09.179Z,2.10
2017-12-01T11:56:36.841Z,2.00
2017-12-01T11:59:04.568Z,1.90
2017-12-01T12:01:32.908Z,2.00
2017-12-01T12:04:00.467Z,1.90
2017-12-01T12:06:28.079Z,2.20
2017-12-01T12:08:55.641Z,2.10
2017-12-01T12:11:23.304Z,2.00
2017-12-01T12:13:51.035Z,1.90
2017-12-01T12:16:18.604Z,1.90
2017-12-01T12:18:46.970Z,1.80
2017-12-01T12:21:14.563Z,1.80
2017-12-01T12:23:42.127Z,1.90
2017-12-01T12:26:09.739Z,1.90
2017-12-01T12:28:37.314Z,1.80
2017-12-01T12:31:05.696Z,1.80
2017-12-01T12:33:34.059Z,1.80
2017-12-01T12:36:01.623Z,1.80
2017-12-01T12:38:29.223Z,1.90
2017-12-01T12:40:56.818Z,1.90
2017-12-01T12:43:24.417Z,1.90
2017-12-01T12:45:52.738Z,1.90
2017-12-01T12:48:20.352Z,1.80
2017-12-01T12:50:48.822Z,1.70
2017-12-01T12:53:17.158Z,1.70
2017-12-01T12:55:44.759Z,1.70
2017-12-01T12:58:13.185Z,1.80
2017-12-01T13:00:40.800Z,1.80
2017-12-01T13:03:09.149Z,1.70
2017-12-01T13:05:36.722Z,1.70
2017-12-01T13:08:04.308Z,1.70
2017-12-01T13:10:31.898Z,1.70
2017-12-01T13:12:59.531Z,1.60
2017-12-01T13:15:27.167Z,1.60
2017-12-01T13:17:55.587Z,1.60
2017-12-01T13:20:23.210Z,1.60
2017-12-01T13:22:51.552Z,1.60
2017-12-01T13:25:19.136Z,1.60
2017-12-01T13:27:47.464Z,1.70
2017-12-01T13:30:15.071Z,1.70
2017-12-01T13:32:42.643Z,1.50
2017-12-01T13:35:11.012Z,1.60
2017-12-01T13:37:39.336Z,1.50
2017-12-01T13:40:06.915Z,1.50
2017-12-01T13:42:34.540Z,1.40
2017-12-01T13:45:02.115Z,1.30
2017-12-01T13:47:29.764Z,1.30
2017-12-01T13:49:57.323Z,1.30
2017-12-01T13:52:24.936Z,1.40
2017-12-01T13:54:52.495Z,1.40
2017-12-01T13:57:20.163Z,1.30
2017-12-01T13:59:48.539Z,1.30
2017-12-01T14:02:16.887Z,1.20
2017-12-01T14:04:44.475Z,1.20
2017-12-01T14:07:12.804Z,1.20
2017-12-01T14:09:40.502Z,1.20
2017-12-01T14:12:08.107Z,1.20
2017-12-01T14:14:35.678Z,1.20
2017-12-01T14:17:03.374Z,1.30
2017-12-01T14:19:30.956Z,1.20
2017-12-01T14:21:59.430Z,1.10
2017-12-01T14:24:27.796Z,1.10
2017-12-01T14:26:55.366Z,1.10
2017-12-01T14:29:23.738Z,1.10
2017-12-01T14:31:52.238Z,1.20
2017-12-01T14:34:20.571Z,1.20
2017-12-01T14:36:48.311Z,1.20
2017-12-01T14:39:15.879Z,1.10
2017-12-01T14:41:43.499Z,1.10
2017-12-01T14:44:11.095Z,1.10
2017-12-01T14:46:38.691Z,1.10
2017-12-01T14:49:06.294Z,1.10
2017-12-01T14:51:33.934Z,1.10
2017-12-01T14:54:01.672Z,1.00
2017-12-01T14:56:29.246Z,1.20
2017-12-01T14:58:57.706Z,1.10
2017-12-01T15:01:25.304Z,1.10
2017-12-01T15:03:52.872Z,1.00
2017-12-01T15:06:20.463Z,1.00
2017-12-01T15:08:48.045Z,1.00
2017-12-01T15:11:15.618Z,1.00
2017-12-01T15:13:43.227Z,0.90
2017-12-01T15:16:10.873Z,1.00
2017-12-01T15:18:38.531Z,1.00
2017-12-01T15:21:06.127Z,0.90
2017-12-01T15:23:35.428Z,0.80
2017-12-01T15:26:02.996Z,0.90
2017-12-01T15:28:30.564Z,0.90
2017-12-01T15:30:58.192Z,0.80
2017-12-01T15:33:25.844Z,0.80
2017-12-01T15:35:53.435Z,0.80
2017-12-01T15:38:21.022Z,0.80
2017-12-01T15:40:48.635Z,0.80
2017-12-01T15:43:16.227Z,0.70
2017-12-01T15:45:44.579Z,0.70
2017-12-01T15:48:12.156Z,0.70
2017-12-01T15:50:39.761Z,0.70
2017-12-01T15:53:07.343Z,0.70
2017-12-01T15:55:34.981Z,0.50
2017-12-01T15:58:02.602Z,0.70
2017-12-01T16:00:30.931Z,0.60
2017-12-01T16:02:58.518Z,0.60
2017-12-01T16:05:26.092Z,0.60
2017-12-01T16:07:54.504Z,0.70
2017-12-01T16:10:22.065Z,0.70
2017-12-01T16:12:49.644Z,0.60
2017-12-01T16:15:17.248Z,0.60
2017-12-01T16:17:45.575Z,0.50
2017-12-01T16:20:13.164Z,0.50
2017-12-01T16:22:40.776Z,0.50
2017-12-01T16:25:08.348Z,0.50
2017-12-01T16:27:35.995Z,0.50
2017-12-01T16:30:03.579Z,0.60
2017-12-01T16:32:31.145Z,0.70
2017-12-01T16:34:58.727Z,0.60
2017-12-01T16:37:26.291Z,0.50
2017-12-01T16:39:53.902Z,0.50
2017-12-01T16:42:21.474Z,0.60
2017-12-01T16:44:49.046Z,0.50
2017-12-01T16:47:16.648Z,0.50
2017-12-01T16:49:44.991Z,0.40
2017-12-01T16:52:13.567Z,0.40
2017-12-01T16:54:41.255Z,0.40
2017-12-01T16:57:09.651Z,0.40
2017-12-01T16:59:37.258Z,0.40
2017-12-01T17:02:04.867Z,0.50
2017-12-01T17:04:32.479Z,0.50
2017-12-01T17:07:00.052Z,0.60
2017-12-01T17:09:27.831Z,0.50
2017-12-01T17:11:56.982Z,0.40
2017-12-01T17:14:24.559Z,0.30
2017-12-01T17:16:52.156Z,0.30
2017-12-01T17:19:19.753Z,0.50
2017-12-01T17:21:47.371Z,0.50
2017-12-01T17:24:15.715Z,0.40
2017-12-01T17:26:43.391Z,0.40
2017-12-01T17:29:10.988Z,0.40
2017-12-01T17:31:38.555Z,0.40
2017-12-01T17:34:06.155Z,0.30
2017-12-01T17:36:33.832Z,0.40
2017-12-01T17:39:01.439Z,0.50
2017-12-01T17:41:29.011Z,0.50
2017-12-01T17:43:56.579Z,0.60
2017-12-01T17:46:24.191Z,0.60
2017-12-01T17:48:51.756Z,0.50
2017-12-01T17:51:19.452Z,0.60
2017-12-01T17:53:47.070Z,0.30
2017-12-01T17:56:14.671Z,0.30
2017-12-01T17:58:42.371Z,0.30
2017-12-01T18:01:10.811Z,0.40
2017-12-01T18:03:38.420Z,0.40
2017-12-01T18:06:06.751Z,0.40
2017-12-01T18:08:34.332Z,0.30
2017-12-01T18:11:01.902Z,0.40
2017-12-01T18:13:30.247Z,0.30
2017-12-01T18:15:57.861Z,0.30
2017-12-01T18:18:25.444Z,0.30
2017-12-01T18:20:53.042Z,0.30
2017-12-01T18:23:20.604Z,0.30
2017-12-01T18:25:48.174Z,0.40
2017-12-01T18:28:16.544Z,0.70
2017-12-01T18:30:44.892Z,0.60
2017-12-01T18:33:12.491Z,0.60
2017-12-01T18:35:40.948Z,0.50
2017-12-01T18:38:08.612Z,0.50
2017-12-01T18:40:36.248Z,0.50
2017-12-01T18:43:03.844Z,0.60
2017-12-01T18:45:31.449Z,0.70
2017-12-01T18:47:59.045Z,0.80
2017-12-01T18:50:26.615Z,0.70
2017-12-01T18:52:54.227Z,0.80
2017-12-01T18:55:21.868Z,0.70
2017-12-01T18:57:49.479Z,0.80
2017-12-01T19:00:17.052Z,0.80
2017-12-01T19:02:44.755Z,0.70
2017-12-01T19:05:12.622Z,0.70
2017-12-01T19:07:40.486Z,0.80
2017-12-01T19:10:08.557Z,0.80
2017-12-01T19:12:36.738Z,0.70
2017-12-01T19:15:06.336Z,0.60
2017-12-01T19:17:34.511Z,0.60
2017-12-01T19:20:02.590Z,0.60
2017-12-01T19:22:30.657Z,0.70
2017-12-01T19:24:59.437Z,0.80
2017-12-01T19:27:27.509Z,0.80
2017-12-01T19:29:55.579Z,0.70
2017-12-01T19:32:23.549Z,0.80
2017-12-01T19:34:51.619Z,0.90
2017-12-01T19:37:19.585Z,0.90
2017-12-01T19:39:47.655Z,0.90
2017-12-01T19:42:15.628Z,0.90
2017-12-01T19:44:43.691Z,0.90
2017-12-01T19:47:11.864Z,0.90
2017-12-01T19:49:39.934Z,0.90
2017-12-01T19:52:07.902Z,0.90
2017-12-01T19:54:35.874Z,0.90
2017-12-01T19:57:03.941Z,0.80
2017-12-01T19:59:32.126Z,0.80
2017-12-01T20:02:00.085Z,0.80
2017-12-01T20:04:28.165Z,0.80
2017-12-01T20:06:56.100Z,0.90
2017-12-01T20:09:24.086Z,0.80
2017-12-01T20:11:52.155Z,0.80
2017-12-01T20:14:20.193Z,0.90
2017-12-01T20:16:48.093Z,0.90
2017-12-01T20:19:16.162Z,0.90
2017-12-01T20:21:44.130Z,0.90
2017-12-01T20:24:12.207Z,0.80
2017-12-01T20:26:40.273Z,0.90
2017-12-01T20:29:08.238Z,0.90
2017-12-01T20:31:36.206Z,0.90
2017-12-01T20:34:05.820Z,0.90
2017-12-01T20:36:33.965Z,0.90
2017-12-01T20:39:01.952Z,1.00
2017-12-01T20:41:30.032Z,1.00
2017-12-01T20:43:57.903Z,1.00
2017-12-01T20:46:25.774Z,1.10
2017-12-01T20:48:53.680Z,0.90
2017-12-01T20:51:22.105Z,1.00
2017-12-01T20:53:49.695Z,1.00
2017-12-01T20:56:17.291Z,1.00
2017-12-01T20:58:45.827Z,1.10
2017-12-01T21:01:13.449Z,1.00
2017-12-01T21:03:41.016Z,1.10
2017-12-01T21:06:08.687Z,1.10
2017-12-01T21:08:36.259Z,1.00
2017-12-01T21:11:03.904Z,1.00
2017-12-01T21:13:31.465Z,1.00
2017-12-01T21:15:59.143Z,1.00
2017-12-01T21:18:26.757Z,0.90
2017-12-01T21:20:54.339Z,0.90
2017-12-01T21:23:21.948Z,0.90
2017-12-01T21:25:49.519Z,0.90
2017-12-01T21:28:17.928Z,0.90
2017-12-01T21:30:45.492Z,0.90
2017-12-01T21:33:13.057Z,0.90
2017-12-01T21:35:40.685Z,0.80
2017-12-01T21:38:09.148Z,0.90
2017-12-01T21:40:36.751Z,0.90
2017-12-01T21:43:04.340Z,0.90
2017-12-01T21:45:31.962Z,0.90
2017-12-01T21:47:59.576Z,0.90
2017-12-01T21:50:27.157Z,0.90
2017-12-01T21:52:55.670Z,1.00
2017-12-01T21:55:23.246Z,1.00
2017-12-01T21:57:51.057Z,1.00
2017-12-01T22:00:19.388Z,1.00
2017-12-01T22:02:46.953Z,1.00
2017-12-01T22:05:14.556Z,1.10
2017-12-01T22:07:42.913Z,1.00
2017-12-01T22:10:10.514Z,1.00
2017-12-01T22:12:38.122Z,1.00
2017-12-01T22:15:05.704Z,1.00
2017-12-01T22:17:34.184Z,1.10
2017-12-01T22:20:02.625Z,0.90
2017-12-01T22:22:30.268Z,0.90
2017-12-01T22:24:57.840Z,0.90
2017-12-01T22:27:25.415Z,1.00
2017-12-01T22:29:53.004Z,1.00
2017-12-01T22:32:21.335Z,1.10
2017-12-01T22:34:48.983Z,1.00
2017-12-01T22:37:16.552Z,1.10
2017-12-01T22:39:44.115Z,1.10
2017-12-01T22:42:11.731Z,1.00
2017-12-01T22:44:39.298Z,1.00
2017-12-01T22:47:06.898Z,1.10
2017-12-01T22:49:34.467Z,0.90
2017-12-01T22:52:03.580Z,1.00
2017-12-01T22:54:31.990Z,1.00
2017-12-01T22:56:59.587Z,1.00
2017-12-01T22:59:27.198Z,0.90
2017-12-01T23:01:54.827Z,1.00
2017-12-01T23:04:23.202Z,1.00
2017-12-01T23:06:50.772Z,0.90
2017-12-01T23:09:19.184Z,0.90
2017-12-01T23:11:46.813Z,0.90
2017-12-01T23:14:15.155Z,1.00
2017-12-01T23:16:42.791Z,1.00
2017-12-01T23:19:10.352Z,1.00
2017-12-01T23:21:37.952Z,1.00
2017-12-01T23:24:05.527Z,0.90
2017-12-01T23:26:33.855Z,0.90
2017-12-01T23:29:01.489Z,0.90
2017-12-01T23:31:29.127Z,1.00
2017-12-01T23:33:57.544Z,1.00
2017-12-01T23:36:25.188Z,0.90
2017-12-01T23:38:52.872Z,1.00
2017-12-01T23:41:20.459Z,1.00
2017-12-01T23:43:48.060Z,0.90
2017-12-01T23:46:15.665Z,0.90
2017-12-01T23:48:43.250Z,1.00
2017-12-01T23:51:11.772Z,0.90
2017-12-01T23:53:39.340Z,0.90
2017-12-01T23:56:06.908Z,0.80
2017-12-01T23:58:34.647Z,0.70
