createdAt,value
2018-10-16T00:01:12.769Z,12.60
2018-10-16T00:03:39.493Z,12.70
2018-10-16T00:06:06.658Z,12.90
2018-10-16T00:08:33.298Z,13.00
2018-10-16T00:10:59.962Z,13.00
2018-10-16T00:13:26.612Z,13.10
2018-10-16T00:15:53.306Z,13.10
2018-10-16T00:18:19.945Z,13.10
2018-10-16T00:20:46.615Z,13.20
2018-10-16T00:23:13.244Z,13.20
2018-10-16T00:25:39.924Z,13.20
2018-10-16T00:28:06.997Z,13.30
2018-10-16T00:30:33.676Z,13.40
2018-10-16T00:33:00.337Z,13.40
2018-10-16T00:35:27.001Z,13.50
2018-10-16T00:37:53.642Z,13.50
2018-10-16T00:40:20.329Z,13.60
2018-10-16T00:42:47.001Z,13.60
2018-10-16T00:45:13.644Z,13.50
2018-10-16T00:47:40.325Z,13.50
2018-10-16T00:50:07.269Z,13.60
2018-10-16T00:52:33.933Z,13.70
2018-10-16T00:55:00.764Z,13.70
2018-10-16T01:00:00.658Z,13.90
2018-10-16T01:02:27.329Z,13.90
2018-10-16T01:04:53.999Z,13.90
2018-10-16T01:07:21.064Z,14.00
2018-10-16T01:09:47.726Z,14.00
2018-10-16T01:12:14.393Z,14.00
2018-10-16T01:14:41.033Z,14.00
2018-10-16T01:17:07.697Z,14.00
2018-10-16T01:19:34.359Z,14.10
2018-10-16T01:22:01.082Z,14.00
2018-10-16T01:24:27.707Z,13.90
2018-10-16T01:26:54.373Z,13.90
2018-10-16T01:29:21.024Z,13.90
2018-10-16T01:31:47.699Z,13.80
2018-10-16T01:34:14.341Z,13.70
2018-10-16T01:36:41.002Z,13.50
2018-10-16T01:39:07.673Z,13.40
2018-10-16T01:41:34.393Z,13.30
2018-10-16T01:44:01.029Z,13.20
2018-10-16T01:46:27.703Z,13.00
2018-10-16T01:48:54.349Z,13.00
2018-10-16T01:51:21.050Z,13.00
2018-10-16T01:53:47.711Z,12.90
2018-10-16T01:56:14.354Z,12.80
2018-10-16T01:58:41.014Z,12.70
2018-10-16T02:01:07.665Z,12.60
2018-10-16T02:03:34.325Z,12.60
2018-10-16T02:06:00.953Z,12.60
2018-10-16T02:08:27.621Z,12.60
2018-10-16T02:10:54.373Z,12.70
2018-10-16T02:13:27.933Z,12.70
2018-10-16T02:15:54.576Z,12.80
2018-10-16T02:18:21.249Z,12.80
2018-10-16T02:20:47.933Z,13.00
2018-10-16T02:23:14.597Z,13.00
2018-10-16T02:25:41.242Z,13.20
2018-10-16T02:28:07.910Z,13.20
2018-10-16T02:30:34.558Z,13.30
2018-10-16T02:33:01.247Z,13.30
2018-10-16T02:35:27.889Z,13.40
2018-10-16T02:37:54.574Z,13.40
2018-10-16T02:40:21.252Z,13.50
2018-10-16T02:42:47.919Z,13.50
2018-10-16T02:45:14.560Z,13.50
2018-10-16T02:47:41.234Z,13.50
2018-10-16T02:50:09.098Z,13.40
2018-10-16T02:52:35.818Z,13.20
2018-10-16T02:55:02.466Z,13.10
2018-10-16T02:57:29.159Z,12.90
2018-10-16T02:59:56.057Z,12.80
2018-10-16T03:02:22.817Z,12.60
2018-10-16T03:04:49.478Z,12.50
2018-10-16T03:07:16.155Z,12.30
2018-10-16T03:09:42.806Z,12.10
2018-10-16T03:12:09.466Z,11.90
2018-10-16T03:14:36.113Z,11.80
2018-10-16T03:17:02.809Z,11.80
2018-10-16T03:19:29.487Z,11.70
2018-10-16T03:21:56.210Z,11.70
2018-10-16T03:24:22.874Z,11.80
2018-10-16T03:26:49.549Z,11.80
2018-10-16T03:29:16.198Z,11.90
2018-10-16T03:31:42.866Z,11.90
2018-10-16T03:34:09.585Z,11.90
2018-10-16T03:36:36.841Z,11.90
2018-10-16T03:39:04.242Z,11.90
2018-10-16T03:41:30.929Z,12.00
2018-10-16T03:43:59.414Z,12.10
2018-10-16T03:46:26.190Z,12.10
2018-10-16T03:48:52.846Z,12.10
2018-10-16T03:51:19.496Z,12.20
2018-10-16T03:53:46.180Z,12.40
2018-10-16T03:56:12.816Z,12.50
2018-10-16T03:58:39.498Z,12.70
2018-10-16T04:01:06.138Z,12.90
2018-10-16T04:03:32.809Z,13.10
2018-10-16T04:05:59.450Z,13.30
2018-10-16T04:08:26.121Z,13.50
2018-10-16T04:10:52.770Z,13.70
2018-10-16T04:13:19.474Z,13.70
2018-10-16T04:15:46.078Z,13.60
2018-10-16T04:18:12.718Z,13.50
2018-10-16T04:20:39.378Z,13.40
2018-10-16T04:23:06.022Z,13.30
2018-10-16T04:25:32.642Z,13.30
2018-10-16T04:27:59.277Z,13.20
2018-10-16T04:30:25.893Z,13.20
2018-10-16T04:32:52.581Z,13.20
2018-10-16T04:35:19.206Z,13.10
2018-10-16T04:37:46.458Z,13.10
2018-10-16T04:40:13.298Z,13.10
2018-10-16T04:42:40.498Z,13.10
2018-10-16T04:45:08.170Z,13.10
2018-10-16T04:47:34.825Z,13.00
2018-10-16T04:50:01.443Z,12.90
2018-10-16T04:52:28.073Z,12.80
2018-10-16T04:54:54.726Z,12.70
2018-10-16T04:57:21.339Z,12.60
2018-10-16T04:59:48.054Z,12.40
2018-10-16T05:02:14.674Z,12.30
2018-10-16T05:04:41.314Z,12.20
2018-10-16T05:07:07.930Z,12.20
2018-10-16T05:09:34.586Z,12.10
2018-10-16T05:12:01.225Z,12.10
2018-10-16T05:14:27.889Z,12.20
2018-10-16T05:16:54.573Z,12.20
2018-10-16T05:19:21.178Z,12.20
2018-10-16T05:21:47.826Z,12.20
2018-10-16T05:24:14.481Z,12.20
2018-10-16T05:26:41.104Z,12.10
2018-10-16T05:29:08.763Z,12.10
2018-10-16T05:31:35.922Z,12.10
2018-10-16T05:34:02.459Z,12.10
2018-10-16T05:36:29.075Z,12.10
2018-10-16T05:38:55.741Z,12.10
2018-10-16T05:41:22.516Z,12.10
2018-10-16T05:43:49.166Z,12.10
2018-10-16T05:46:15.786Z,12.10
2018-10-16T05:48:42.434Z,12.10
2018-10-16T05:51:09.066Z,12.10
2018-10-16T05:53:35.706Z,12.10
2018-10-16T05:56:03.833Z,12.10
2018-10-16T05:58:30.480Z,12.10
2018-10-16T06:00:57.198Z,12.10
2018-10-16T06:03:23.874Z,12.00
2018-10-16T06:05:50.595Z,12.00
2018-10-16T06:08:17.134Z,12.00
2018-10-16T06:10:43.790Z,12.00
2018-10-16T06:13:10.450Z,11.90
2018-10-16T06:15:37.134Z,11.90
2018-10-16T06:18:03.786Z,11.90
2018-10-16T06:20:30.430Z,12.00
2018-10-16T06:22:57.050Z,12.00
2018-10-16T06:25:23.734Z,12.00
2018-10-16T06:27:50.422Z,12.00
2018-10-16T06:30:17.064Z,12.10
2018-10-16T06:32:43.614Z,12.20
2018-10-16T06:35:10.678Z,12.20
2018-10-16T06:37:37.527Z,12.30
2018-10-16T06:40:04.735Z,12.40
2018-10-16T06:42:31.427Z,12.40
2018-10-16T06:44:58.069Z,12.40
2018-10-16T06:47:24.772Z,12.50
2018-10-16T06:49:51.390Z,12.40
2018-10-16T06:52:18.470Z,12.50
2018-10-16T06:54:45.207Z,12.40
2018-10-16T06:57:11.809Z,12.40
2018-10-16T06:59:38.459Z,12.50
2018-10-16T07:02:05.070Z,12.50
2018-10-16T07:04:31.711Z,12.50
2018-10-16T07:06:58.421Z,12.60
2018-10-16T07:09:25.011Z,12.60
2018-10-16T07:11:51.642Z,12.70
2018-10-16T07:14:18.325Z,12.80
2018-10-16T07:16:44.970Z,12.80
2018-10-16T07:19:11.589Z,12.80
2018-10-16T07:21:38.541Z,12.80
2018-10-16T07:24:05.463Z,12.80
2018-10-16T07:26:31.995Z,12.80
2018-10-16T07:28:58.628Z,12.90
2018-10-16T07:31:25.998Z,13.10
2018-10-16T07:33:52.787Z,13.30
2018-10-16T07:36:19.433Z,13.50
2018-10-16T07:38:46.174Z,13.70
2018-10-16T07:41:12.756Z,13.90
2018-10-16T07:43:39.475Z,14.10
2018-10-16T07:46:06.122Z,14.20
2018-10-16T07:48:32.872Z,14.40
2018-10-16T07:50:59.514Z,14.60
2018-10-16T07:53:26.157Z,14.70
2018-10-16T07:55:52.809Z,14.90
2018-10-16T07:58:19.439Z,15.00
2018-10-16T08:00:46.073Z,15.20
2018-10-16T08:03:12.690Z,15.30
2018-10-16T08:05:39.360Z,15.50
2018-10-16T08:08:06.378Z,15.60
2018-10-16T08:10:33.150Z,15.80
2018-10-16T08:13:00.134Z,15.80
2018-10-16T08:15:26.859Z,15.90
2018-10-16T08:17:53.506Z,15.90
2018-10-16T08:20:20.176Z,16.10
2018-10-16T08:22:46.832Z,16.20
2018-10-16T08:25:13.499Z,16.30
2018-10-16T08:27:40.134Z,16.40
2018-10-16T08:30:07.166Z,16.50
2018-10-16T08:32:33.825Z,16.60
2018-10-16T08:35:00.510Z,16.80
2018-10-16T08:37:33.354Z,16.80
2018-10-16T08:39:59.982Z,16.90
2018-10-16T08:44:35.818Z,17.00
2018-10-16T08:47:08.294Z,16.90
2018-10-16T08:49:40.648Z,16.90
2018-10-16T08:52:07.328Z,16.90
2018-10-16T08:54:33.954Z,17.00
2018-10-16T08:57:00.610Z,17.10
2018-10-16T08:59:29.266Z,17.10
2018-10-16T09:01:55.913Z,17.20
2018-10-16T09:04:22.548Z,17.40
2018-10-16T09:06:49.251Z,17.60
2018-10-16T09:09:17.098Z,17.90
2018-10-16T09:11:44.998Z,18.00
2018-10-16T09:14:12.401Z,18.10
2018-10-16T09:16:39.009Z,18.30
2018-10-16T09:19:05.649Z,18.20
2018-10-16T09:21:32.343Z,18.30
2018-10-16T09:23:59.016Z,18.30
2018-10-16T09:26:25.683Z,18.50
2018-10-16T09:28:52.350Z,18.60
2018-10-16T09:31:18.989Z,18.80
2018-10-16T09:33:45.653Z,18.90
2018-10-16T09:36:12.277Z,18.90
2018-10-16T09:38:38.936Z,19.00
2018-10-16T09:41:05.779Z,19.00
2018-10-16T09:43:32.426Z,19.10
2018-10-16T09:45:59.071Z,19.00
2018-10-16T09:48:25.756Z,18.90
2018-10-16T09:50:52.494Z,18.80
2018-10-16T09:53:19.153Z,18.70
2018-10-16T09:55:45.801Z,18.70
2018-10-16T09:58:12.460Z,18.50
2018-10-16T10:00:44.733Z,18.60
2018-10-16T10:03:11.361Z,18.70
2018-10-16T10:05:38.002Z,18.80
2018-10-16T10:08:04.674Z,19.00
2018-10-16T10:10:31.330Z,19.10
2018-10-16T10:12:57.982Z,19.10
2018-10-16T10:15:24.635Z,19.20
2018-10-16T10:17:51.286Z,19.30
2018-10-16T10:20:17.930Z,19.40
2018-10-16T10:22:44.564Z,19.50
2018-10-16T10:25:11.229Z,19.50
2018-10-16T10:27:37.890Z,19.60
2018-10-16T10:30:11.103Z,19.70
2018-10-16T10:32:43.786Z,19.80
2018-10-16T10:35:16.564Z,20.10
2018-10-16T10:37:49.382Z,20.10
2018-10-16T10:40:22.187Z,20.20
2018-10-16T10:42:54.963Z,20.50
2018-10-16T10:45:27.910Z,20.40
2018-10-16T10:48:00.646Z,20.70
2018-10-16T10:50:33.643Z,20.80
2018-10-16T10:53:06.144Z,21.00
2018-10-16T10:55:38.962Z,21.20
2018-10-16T10:58:11.724Z,21.60
2018-10-16T11:00:44.530Z,21.80
2018-10-16T11:03:17.551Z,22.00
2018-10-16T11:05:50.325Z,22.00
2018-10-16T11:08:23.215Z,21.90
2018-10-16T11:10:55.918Z,21.90
2018-10-16T11:13:28.708Z,22.30
2018-10-16T11:16:01.338Z,22.60
2018-10-16T11:18:34.357Z,22.40
2018-10-16T11:21:07.481Z,22.30
2018-10-16T11:23:40.354Z,22.80
2018-10-16T11:26:13.082Z,23.40
2018-10-16T11:31:25.321Z,23.90
2018-10-16T11:33:58.077Z,25.00
2018-10-16T11:36:30.978Z,26.50
2018-10-16T11:39:05.358Z,27.20
2018-10-16T11:41:38.058Z,27.00
2018-10-16T11:44:11.962Z,26.30
2018-10-16T11:46:44.910Z,25.90
2018-10-16T11:49:17.609Z,25.80
2018-10-16T11:51:50.527Z,27.30
2018-10-16T11:54:23.472Z,29.00
2018-10-16T11:56:56.179Z,28.90
2018-10-16T11:59:29.001Z,28.50
2018-10-16T12:02:01.993Z,27.80
2018-10-16T12:04:34.763Z,27.20
2018-10-16T12:07:07.689Z,27.30
2018-10-16T12:09:40.323Z,27.30
2018-10-16T12:12:13.084Z,27.60
2018-10-16T12:14:45.935Z,27.20
2018-10-16T12:17:30.590Z,27.20
2018-10-16T12:20:23.290Z,28.60
2018-10-16T12:22:56.174Z,28.40
2018-10-16T12:25:28.944Z,27.20
2018-10-16T12:28:01.850Z,26.50
2018-10-16T12:30:34.771Z,25.70
2018-10-16T12:33:07.539Z,25.10
2018-10-16T12:35:40.190Z,24.70
2018-10-16T12:38:12.983Z,24.40
2018-10-16T12:40:45.850Z,24.30
2018-10-16T12:43:18.609Z,24.00
2018-10-16T12:45:51.400Z,23.80
2018-10-16T12:48:24.242Z,23.50
2018-10-16T12:50:57.160Z,23.50
2018-10-16T12:53:29.881Z,23.40
2018-10-16T12:56:02.832Z,23.40
2018-10-16T12:58:35.633Z,23.50
2018-10-16T13:01:08.393Z,23.50
2018-10-16T13:03:41.186Z,23.40
2018-10-16T13:06:13.834Z,23.40
2018-10-16T13:08:46.596Z,23.30
2018-10-16T13:11:20.113Z,23.10
2018-10-16T13:13:52.904Z,23.10
2018-10-16T13:16:26.222Z,23.40
2018-10-16T13:18:59.053Z,24.10
2018-10-16T13:21:31.884Z,25.10
2018-10-16T13:24:04.776Z,27.10
2018-10-16T13:26:37.621Z,29.90
2018-10-16T13:29:10.510Z,32.20
2018-10-16T13:31:43.191Z,33.70
2018-10-16T13:34:16.015Z,34.90
2018-10-16T13:36:48.690Z,35.10
2018-10-16T13:39:21.605Z,34.40
2018-10-16T13:41:54.394Z,33.20
2018-10-16T13:44:27.113Z,33.30
2018-10-16T13:47:00.110Z,33.70
2018-10-16T13:49:33.003Z,33.60
2018-10-16T13:52:05.837Z,32.10
2018-10-16T13:54:38.562Z,30.00
2018-10-16T13:57:11.402Z,29.50
2018-10-16T13:59:44.063Z,30.40
2018-10-16T14:02:16.941Z,30.40
2018-10-16T14:04:49.761Z,29.30
2018-10-16T14:07:22.647Z,28.10
2018-10-16T14:09:55.456Z,27.00
2018-10-16T14:12:28.117Z,26.20
2018-10-16T14:15:00.947Z,25.70
2018-10-16T14:17:33.637Z,25.60
2018-10-16T14:20:06.899Z,25.40
2018-10-16T14:22:40.865Z,25.30
2018-10-16T14:25:16.033Z,24.80
2018-10-16T14:27:48.793Z,24.30
2018-10-16T14:30:21.821Z,24.50
2018-10-16T14:32:54.714Z,25.00
2018-10-16T14:35:27.597Z,25.20
2018-10-16T14:38:00.323Z,25.10
2018-10-16T14:40:33.100Z,24.70
2018-10-16T14:43:05.768Z,24.30
2018-10-16T14:45:38.575Z,24.10
2018-10-16T14:48:11.460Z,23.70
2018-10-16T14:50:44.118Z,23.60
2018-10-16T14:53:16.997Z,23.80
2018-10-16T14:55:49.761Z,24.00
2018-10-16T14:58:22.590Z,24.00
2018-10-16T15:00:55.607Z,24.00
2018-10-16T15:03:28.518Z,23.50
2018-10-16T15:06:01.275Z,23.20
2018-10-16T15:08:34.006Z,22.80
2018-10-16T15:11:06.767Z,22.50
2018-10-16T15:13:39.582Z,22.70
2018-10-16T15:16:12.550Z,22.60
2018-10-16T15:18:45.355Z,22.20
2018-10-16T15:21:18.930Z,22.10
2018-10-16T15:23:51.846Z,22.20
2018-10-16T15:26:24.644Z,22.20
2018-10-16T15:28:57.588Z,22.10
2018-10-16T15:31:30.297Z,22.00
2018-10-16T15:34:03.062Z,22.00
2018-10-16T15:36:35.842Z,21.90
2018-10-16T15:39:09.693Z,21.70
2018-10-16T15:41:42.655Z,21.60
2018-10-16T15:44:15.505Z,21.50
2018-10-16T15:46:48.389Z,21.30
2018-10-16T15:49:21.125Z,21.10
2018-10-16T15:51:54.062Z,20.90
2018-10-16T15:54:26.846Z,20.80
2018-10-16T15:56:59.579Z,20.60
2018-10-16T15:59:32.337Z,20.40
2018-10-16T16:02:05.319Z,20.20
2018-10-16T16:04:38.207Z,20.10
2018-10-16T16:07:10.934Z,19.90
2018-10-16T16:09:43.679Z,19.80
2018-10-16T16:12:16.430Z,19.60
2018-10-16T16:14:49.056Z,19.50
2018-10-16T16:17:21.891Z,19.30
2018-10-16T16:19:54.774Z,19.20
2018-10-16T16:22:27.693Z,19.10
2018-10-16T16:25:00.517Z,19.00
2018-10-16T16:27:33.191Z,18.90
2018-10-16T16:30:07.159Z,18.80
2018-10-16T16:32:39.940Z,18.80
2018-10-16T16:35:12.754Z,18.70
2018-10-16T16:37:45.383Z,18.60
2018-10-16T16:40:18.132Z,18.50
2018-10-16T16:42:50.867Z,18.40
2018-10-16T16:45:23.663Z,18.30
2018-10-16T16:47:56.554Z,18.20
2018-10-16T16:50:29.324Z,18.10
2018-10-16T16:53:02.070Z,18.00
2018-10-16T16:55:34.926Z,17.90
2018-10-16T16:58:07.730Z,17.80
2018-10-16T17:00:40.346Z,17.70
2018-10-16T17:03:13.218Z,17.70
2018-10-16T17:05:46.035Z,17.60
2018-10-16T17:08:18.759Z,17.50
2018-10-16T17:10:51.411Z,17.30
2018-10-16T17:13:24.334Z,17.00
2018-10-16T17:15:57.122Z,16.90
2018-10-16T17:18:29.916Z,16.80
2018-10-16T17:21:02.665Z,16.70
2018-10-16T17:23:35.647Z,16.70
2018-10-16T17:26:08.809Z,16.60
2018-10-16T17:28:41.504Z,16.60
2018-10-16T17:31:14.254Z,16.60
2018-10-16T17:33:47.178Z,16.60
2018-10-16T17:36:19.994Z,16.60
2018-10-16T17:38:52.993Z,16.60
2018-10-16T17:41:25.954Z,16.70
2018-10-16T17:43:58.829Z,16.70
2018-10-16T17:46:31.654Z,16.60
2018-10-16T17:49:04.865Z,16.60
2018-10-16T17:51:37.658Z,16.70
2018-10-16T17:54:10.546Z,16.60
2018-10-16T17:56:43.443Z,16.60
2018-10-16T17:59:16.170Z,16.60
2018-10-16T18:01:48.890Z,16.60
2018-10-16T18:04:22.335Z,16.50
2018-10-16T18:06:55.283Z,16.50
2018-10-16T18:09:27.981Z,16.50
2018-10-16T18:12:00.731Z,16.40
2018-10-16T18:14:33.549Z,16.30
2018-10-16T18:17:06.311Z,16.30
2018-10-16T18:19:39.082Z,16.20
2018-10-16T18:22:11.961Z,16.10
2018-10-16T18:24:44.679Z,16.10
2018-10-16T18:27:17.633Z,15.90
2018-10-16T18:29:50.474Z,15.90
2018-10-16T18:32:23.164Z,15.80
2018-10-16T18:34:56.048Z,15.80
2018-10-16T18:37:28.887Z,15.80
2018-10-16T18:40:01.827Z,15.80
2018-10-16T18:42:34.506Z,15.80
2018-10-16T18:45:07.663Z,15.80
2018-10-16T18:47:40.366Z,15.80
2018-10-16T18:50:13.883Z,15.90
2018-10-16T18:52:46.835Z,15.90
2018-10-16T18:55:19.556Z,15.90
2018-10-16T18:57:52.294Z,15.90
2018-10-16T19:00:25.066Z,15.90
2018-10-16T19:02:57.987Z,15.90
2018-10-16T19:05:30.828Z,15.80
2018-10-16T19:08:03.793Z,15.80
2018-10-16T19:10:36.513Z,15.80
2018-10-16T19:13:09.237Z,15.70
2018-10-16T19:15:41.934Z,15.70
2018-10-16T19:18:14.686Z,15.60
2018-10-16T19:20:47.574Z,15.60
2018-10-16T19:23:20.337Z,15.50
2018-10-16T19:25:53.102Z,15.40
2018-10-16T19:28:25.910Z,15.30
2018-10-16T19:30:58.753Z,15.30
2018-10-16T19:33:31.597Z,15.30
2018-10-16T19:36:04.524Z,15.20
2018-10-16T19:38:37.382Z,15.30
2018-10-16T19:41:10.054Z,15.30
2018-10-16T19:43:42.770Z,15.30
2018-10-16T19:46:15.595Z,15.20
2018-10-16T19:48:48.274Z,15.20
2018-10-16T19:51:21.073Z,15.10
2018-10-16T19:53:53.797Z,15.10
2018-10-16T19:56:26.470Z,15.10
2018-10-16T19:58:59.303Z,15.10
2018-10-16T20:01:32.169Z,15.10
2018-10-16T20:04:04.910Z,15.10
2018-10-16T20:06:37.585Z,15.20
2018-10-16T20:09:11.320Z,15.10
2018-10-16T20:11:44.081Z,15.10
2018-10-16T20:14:16.882Z,14.90
2018-10-16T20:16:49.948Z,14.80
2018-10-16T20:19:22.849Z,14.60
2018-10-16T20:21:55.750Z,14.50
2018-10-16T20:24:28.548Z,14.40
2018-10-16T20:27:01.181Z,14.30
2018-10-16T20:29:34.002Z,14.20
2018-10-16T20:32:06.708Z,14.20
2018-10-16T20:34:39.425Z,14.20
2018-10-16T20:37:12.311Z,14.20
2018-10-16T20:39:45.074Z,14.20
2018-10-16T20:42:17.806Z,14.20
2018-10-16T20:44:50.573Z,14.20
2018-10-16T20:47:23.475Z,14.20
2018-10-16T20:49:56.202Z,14.20
2018-10-16T20:52:29.034Z,14.20
2018-10-16T20:55:01.858Z,14.20
2018-10-16T20:57:34.579Z,14.30
2018-10-16T21:00:07.482Z,14.30
2018-10-16T21:02:40.210Z,14.30
2018-10-16T21:05:13.251Z,14.30
2018-10-16T21:07:45.974Z,14.40
2018-10-16T21:10:18.824Z,14.50
2018-10-16T21:12:51.608Z,14.50
2018-10-16T21:15:24.541Z,14.60
2018-10-16T21:17:57.358Z,14.60
2018-10-16T21:20:30.229Z,14.60
2018-10-16T21:23:03.188Z,14.70
2018-10-16T21:25:36.033Z,14.70
2018-10-16T21:28:08.773Z,14.80
2018-10-16T21:30:41.589Z,14.80
2018-10-16T21:33:14.385Z,14.90
2018-10-16T21:35:47.164Z,14.90
2018-10-16T21:38:19.906Z,14.90
2018-10-16T21:40:52.881Z,15.00
2018-10-16T21:43:25.853Z,15.00
2018-10-16T21:45:58.870Z,15.00
2018-10-16T21:48:31.697Z,15.00
2018-10-16T21:51:04.577Z,15.10
2018-10-16T21:53:37.437Z,15.10
2018-10-16T21:56:10.185Z,15.20
2018-10-16T21:58:42.852Z,15.20
2018-10-16T22:01:15.590Z,15.20
2018-10-16T22:03:48.245Z,15.20
2018-10-16T22:06:20.930Z,15.20
2018-10-16T22:08:53.705Z,15.20
2018-10-16T22:11:26.535Z,15.20
2018-10-16T22:13:59.265Z,15.20
2018-10-16T22:16:31.945Z,15.10
2018-10-16T22:19:04.718Z,15.10
2018-10-16T22:21:37.425Z,15.00
2018-10-16T22:24:10.337Z,14.90
2018-10-16T22:26:43.045Z,14.80
2018-10-16T22:29:15.828Z,14.80
2018-10-16T22:31:48.514Z,14.70
2018-10-16T22:34:21.184Z,14.60
2018-10-16T22:36:54.120Z,14.60
2018-10-16T22:39:26.961Z,14.60
2018-10-16T22:41:59.781Z,14.60
2018-10-16T22:44:32.648Z,14.50
2018-10-16T22:47:05.354Z,14.60
2018-10-16T22:49:38.109Z,14.60
2018-10-16T22:52:11.076Z,14.70
2018-10-16T22:54:43.993Z,14.80
2018-10-16T22:57:16.920Z,14.90
2018-10-16T22:59:49.652Z,14.90
2018-10-16T23:02:22.442Z,15.00
2018-10-16T23:04:55.523Z,15.00
2018-10-16T23:07:28.229Z,15.00
2018-10-16T23:10:01.132Z,15.10
2018-10-16T23:12:33.925Z,15.10
2018-10-16T23:15:07.413Z,15.00
2018-10-16T23:17:40.270Z,14.90
2018-10-16T23:20:13.029Z,14.90
2018-10-16T23:22:45.672Z,14.90
2018-10-16T23:25:18.548Z,14.80
2018-10-16T23:27:51.318Z,14.80
2018-10-16T23:30:24.125Z,14.70
2018-10-16T23:32:57.013Z,14.60
2018-10-16T23:35:29.767Z,14.50
2018-10-16T23:38:02.492Z,14.40
2018-10-16T23:40:35.241Z,14.40
2018-10-16T23:43:08.040Z,14.40
2018-10-16T23:45:40.769Z,14.40
2018-10-16T23:48:13.456Z,14.30
2018-10-16T23:50:46.238Z,14.20
2018-10-16T23:53:18.981Z,14.10
2018-10-16T23:55:51.750Z,14.10
2018-10-16T23:58:24.565Z,14.00
