createdAt,value
2019-05-29T00:02:12.649Z,84.20
2019-05-29T00:04:43.739Z,84.20
2019-05-29T00:07:16.567Z,84.30
2019-05-29T00:09:47.855Z,84.30
2019-05-29T00:12:21.077Z,84.30
2019-05-29T00:14:50.835Z,84.40
2019-05-29T00:17:20.483Z,84.50
2019-05-29T00:19:50.871Z,84.70
2019-05-29T00:22:23.530Z,84.70
2019-05-29T00:24:53.754Z,84.70
2019-05-29T00:27:23.465Z,84.80
2019-05-29T00:29:53.090Z,84.70
2019-05-29T00:32:22.630Z,84.80
2019-05-29T00:34:52.247Z,84.90
2019-05-29T00:37:23.376Z,85.20
2019-05-29T00:39:54.868Z,85.10
2019-05-29T00:42:24.349Z,84.90
2019-05-29T00:44:53.933Z,85.20
2019-05-29T00:47:23.421Z,85.20
2019-05-29T00:49:53.014Z,85.30
2019-05-29T00:52:22.548Z,85.40
2019-05-29T00:54:52.042Z,85.50
2019-05-29T00:57:21.448Z,85.60
2019-05-29T00:59:51.033Z,85.50
2019-05-29T01:02:20.531Z,85.50
2019-05-29T01:04:50.035Z,85.60
2019-05-29T01:07:20.506Z,85.60
2019-05-29T01:09:50.075Z,85.80
2019-05-29T01:12:19.631Z,85.80
2019-05-29T01:14:50.464Z,85.90
2019-05-29T01:17:20.306Z,86.10
2019-05-29T01:19:51.402Z,86.00
2019-05-29T01:22:20.854Z,86.10
2019-05-29T01:24:50.445Z,86.30
2019-05-29T01:27:20.889Z,86.30
2019-05-29T01:29:50.363Z,86.30
2019-05-29T01:32:19.797Z,86.30
2019-05-29T01:34:49.283Z,86.30
2019-05-29T01:37:20.387Z,86.50
2019-05-29T01:39:49.822Z,86.50
2019-05-29T01:42:19.522Z,86.50
2019-05-29T01:45:03.815Z,86.50
2019-05-29T01:47:21.504Z,86.50
2019-05-29T01:50:12.117Z,86.50
2019-05-29T01:52:49.329Z,86.60
2019-05-29T01:55:24.998Z,86.50
2019-05-29T01:57:57.150Z,86.50
2019-05-29T02:00:28.496Z,86.50
2019-05-29T02:02:58.135Z,86.30
2019-05-29T02:05:31.199Z,86.20
2019-05-29T02:08:01.344Z,86.20
2019-05-29T02:10:30.971Z,86.20
2019-05-29T02:13:00.386Z,86.10
2019-05-29T02:15:33.877Z,85.90
2019-05-29T02:18:02.254Z,85.80
2019-05-29T02:20:31.801Z,85.60
2019-05-29T02:23:01.325Z,85.60
2019-05-29T02:25:30.883Z,85.50
2019-05-29T02:28:00.375Z,85.50
2019-05-29T02:30:30.811Z,85.50
2019-05-29T02:33:01.543Z,85.50
2019-05-29T02:35:30.996Z,85.40
2019-05-29T02:38:00.539Z,85.50
2019-05-29T02:40:31.732Z,85.50
2019-05-29T02:43:01.790Z,85.50
2019-05-29T02:45:50.805Z,85.50
2019-05-29T02:48:02.597Z,85.50
2019-05-29T02:50:32.342Z,85.50
2019-05-29T02:53:01.811Z,85.40
2019-05-29T02:55:31.469Z,85.50
2019-05-29T02:58:00.969Z,85.50
2019-05-29T03:00:39.919Z,85.40
2019-05-29T03:03:09.508Z,85.50
2019-05-29T03:05:39.208Z,85.50
2019-05-29T03:08:08.773Z,85.50
2019-05-29T03:10:38.332Z,85.50
2019-05-29T03:13:07.821Z,85.30
2019-05-29T03:15:37.451Z,85.30
2019-05-29T03:18:07.043Z,85.30
2019-05-29T03:20:36.592Z,85.30
2019-05-29T03:23:06.152Z,86.20
2019-05-29T03:25:37.033Z,85.40
2019-05-29T03:28:06.727Z,85.50
2019-05-29T03:30:44.268Z,85.30
2019-05-29T03:33:07.616Z,85.10
2019-05-29T03:35:43.291Z,85.00
2019-05-29T03:38:08.375Z,85.00
2019-05-29T03:40:38.691Z,85.00
2019-05-29T03:43:08.254Z,85.10
2019-05-29T03:45:38.101Z,85.00
2019-05-29T03:48:07.594Z,85.10
2019-05-29T03:50:38.330Z,85.10
2019-05-29T03:53:08.346Z,85.10
2019-05-29T03:55:38.091Z,85.00
2019-05-29T03:58:10.599Z,85.00
2019-05-29T04:00:46.124Z,85.00
2019-05-29T04:03:11.540Z,84.70
2019-05-29T04:05:44.040Z,85.40
2019-05-29T04:08:13.510Z,84.60
2019-05-29T04:10:43.002Z,84.60
2019-05-29T04:13:13.157Z,84.40
2019-05-29T04:15:44.788Z,84.60
2019-05-29T04:18:19.553Z,84.80
2019-05-29T04:20:48.744Z,85.70
2019-05-29T04:23:19.790Z,84.90
2019-05-29T04:25:51.201Z,84.80
2019-05-29T04:28:20.761Z,84.90
2019-05-29T04:30:50.345Z,85.10
2019-05-29T04:33:24.617Z,85.90
2019-05-29T04:35:56.853Z,85.00
2019-05-29T04:38:26.406Z,84.90
2019-05-29T04:40:55.939Z,85.10
2019-05-29T04:43:25.458Z,85.00
2019-05-29T04:45:54.983Z,85.10
2019-05-29T04:48:24.636Z,84.80
2019-05-29T04:50:54.353Z,85.00
2019-05-29T04:56:30.726Z,84.90
2019-05-29T04:59:00.320Z,85.50
2019-05-29T05:01:30.802Z,84.70
2019-05-29T05:04:00.290Z,84.70
2019-05-29T05:06:29.662Z,84.70
2019-05-29T05:08:59.077Z,84.70
2019-05-29T05:11:29.378Z,84.70
2019-05-29T05:14:01.743Z,84.90
2019-05-29T05:16:31.689Z,84.70
2019-05-29T05:19:01.172Z,84.80
2019-05-29T05:21:31.870Z,84.70
2019-05-29T05:24:01.458Z,84.60
2019-05-29T05:26:32.157Z,84.80
2019-05-29T05:29:01.496Z,84.80
2019-05-29T05:31:30.929Z,84.50
2019-05-29T05:34:00.268Z,84.60
2019-05-29T05:36:30.633Z,84.50
2019-05-29T05:39:01.739Z,84.70
2019-05-29T05:41:32.771Z,84.70
2019-05-29T05:44:02.249Z,85.10
2019-05-29T05:46:31.582Z,85.70
2019-05-29T05:49:00.928Z,84.90
2019-05-29T05:51:31.217Z,84.90
2019-05-29T05:54:00.619Z,84.70
2019-05-29T05:56:29.983Z,84.60
2019-05-29T05:58:59.439Z,84.60
2019-05-29T06:01:28.835Z,84.50
2019-05-29T06:03:58.193Z,84.40
2019-05-29T06:06:27.627Z,84.10
2019-05-29T06:08:56.964Z,83.90
2019-05-29T06:11:26.331Z,84.00
2019-05-29T06:13:55.805Z,83.70
2019-05-29T06:16:25.234Z,83.70
2019-05-29T06:18:54.584Z,83.70
2019-05-29T06:21:23.986Z,84.00
2019-05-29T06:23:53.318Z,84.00
2019-05-29T06:26:22.741Z,83.70
2019-05-29T06:28:52.102Z,83.50
2019-05-29T06:31:21.537Z,83.50
2019-05-29T06:33:50.963Z,83.30
2019-05-29T06:36:20.398Z,83.30
2019-05-29T06:38:49.732Z,83.40
2019-05-29T06:41:19.096Z,83.40
2019-05-29T06:43:48.600Z,83.20
2019-05-29T06:46:18.049Z,83.10
2019-05-29T06:48:59.045Z,83.00
2019-05-29T06:51:18.545Z,82.70
2019-05-29T06:53:48.299Z,82.40
2019-05-29T06:56:18.176Z,82.40
2019-05-29T06:58:48.514Z,82.40
2019-05-29T07:01:18.300Z,81.90
2019-05-29T07:03:48.210Z,81.30
2019-05-29T07:06:17.828Z,81.00
2019-05-29T07:08:49.636Z,81.00
2019-05-29T07:11:18.243Z,79.70
2019-05-29T07:13:50.327Z,79.80
2019-05-29T07:16:18.653Z,79.90
2019-05-29T07:19:23.331Z,79.80
2019-05-29T07:21:19.149Z,79.70
2019-05-29T07:23:48.927Z,79.20
2019-05-29T07:26:18.405Z,78.70
2019-05-29T07:29:07.430Z,78.50
2019-05-29T07:31:19.896Z,78.10
2019-05-29T07:33:49.230Z,78.00
2019-05-29T07:36:18.608Z,77.50
2019-05-29T07:39:01.778Z,77.00
2019-05-29T07:41:19.950Z,76.90
2019-05-29T07:43:49.328Z,77.00
2019-05-29T07:46:18.835Z,76.70
2019-05-29T07:48:50.224Z,76.60
2019-05-29T07:51:19.442Z,76.30
2019-05-29T07:53:48.984Z,76.40
2019-05-29T07:56:23.015Z,76.40
2019-05-29T07:59:01.893Z,76.50
2019-05-29T08:01:22.810Z,76.50
2019-05-29T08:03:52.320Z,75.90
2019-05-29T08:06:21.933Z,75.10
2019-05-29T08:08:51.394Z,74.80
2019-05-29T08:11:20.800Z,74.40
2019-05-29T08:13:50.172Z,74.20
2019-05-29T08:16:19.603Z,74.80
2019-05-29T08:18:52.667Z,74.50
2019-05-29T08:21:20.411Z,74.10
2019-05-29T08:23:50.796Z,73.90
2019-05-29T08:26:20.475Z,73.30
2019-05-29T08:28:51.185Z,72.30
2019-05-29T08:31:20.764Z,71.70
2019-05-29T08:33:51.297Z,71.60
2019-05-29T08:36:21.970Z,71.90
2019-05-29T08:38:52.399Z,71.80
2019-05-29T08:41:21.895Z,71.50
2019-05-29T08:43:52.599Z,70.90
2019-05-29T08:46:22.254Z,71.20
2019-05-29T08:48:52.252Z,70.90
2019-05-29T08:51:21.887Z,70.30
2019-05-29T08:53:52.481Z,69.90
2019-05-29T08:56:23.983Z,69.90
2019-05-29T08:58:53.347Z,69.80
2019-05-29T09:01:23.843Z,69.30
2019-05-29T09:03:53.430Z,69.40
2019-05-29T09:06:23.992Z,68.80
2019-05-29T09:08:54.983Z,69.00
2019-05-29T09:11:24.404Z,69.40
2019-05-29T09:13:53.843Z,69.50
2019-05-29T09:16:23.298Z,69.40
2019-05-29T09:18:52.705Z,68.70
2019-05-29T09:21:22.909Z,68.20
2019-05-29T09:23:53.161Z,67.50
2019-05-29T09:26:25.534Z,66.20
2019-05-29T09:28:53.595Z,63.70
2019-05-29T09:31:24.009Z,64.50
2019-05-29T09:33:53.386Z,65.70
2019-05-29T09:36:22.880Z,65.30
2019-05-29T09:38:52.378Z,64.70
2019-05-29T09:41:22.209Z,65.00
2019-05-29T09:43:58.899Z,65.30
2019-05-29T09:46:23.917Z,65.10
2019-05-29T09:48:53.296Z,64.90
2019-05-29T09:51:22.704Z,64.00
2019-05-29T09:53:52.533Z,64.00
2019-05-29T09:56:23.359Z,64.40
2019-05-29T09:58:53.828Z,64.30
2019-05-29T10:01:25.077Z,63.70
2019-05-29T10:03:56.697Z,64.20
2019-05-29T10:06:27.013Z,64.10
2019-05-29T10:08:57.884Z,64.40
2019-05-29T10:11:27.460Z,65.10
2019-05-29T10:13:58.549Z,65.00
2019-05-29T10:16:28.287Z,64.00
2019-05-29T10:18:59.808Z,62.90
2019-05-29T10:21:39.011Z,62.60
2019-05-29T10:24:01.232Z,63.20
2019-05-29T10:26:30.872Z,62.10
2019-05-29T10:29:07.388Z,59.90
2019-05-29T10:31:31.409Z,59.60
2019-05-29T10:34:00.801Z,59.10
2019-05-29T10:36:30.217Z,60.00
2019-05-29T10:38:59.584Z,60.50
2019-05-29T10:41:30.543Z,60.40
2019-05-29T10:43:59.928Z,61.00
2019-05-29T10:46:29.351Z,61.70
2019-05-29T10:48:58.722Z,60.30
2019-05-29T10:51:28.181Z,59.60
2019-05-29T10:53:59.127Z,59.50
2019-05-29T10:56:28.824Z,59.20
2019-05-29T10:59:00.145Z,58.00
2019-05-29T11:01:29.217Z,57.50
2019-05-29T11:03:58.590Z,57.60
2019-05-29T11:06:28.004Z,57.50
2019-05-29T11:08:57.423Z,56.70
2019-05-29T11:11:26.843Z,56.50
2019-05-29T11:13:57.146Z,57.20
2019-05-29T11:16:26.719Z,56.40
2019-05-29T11:18:57.568Z,57.50
2019-05-29T11:21:27.141Z,58.10
2019-05-29T11:23:56.470Z,58.30
2019-05-29T11:26:25.813Z,57.90
2019-05-29T11:28:56.487Z,57.80
2019-05-29T11:31:26.072Z,57.50
2019-05-29T11:33:55.519Z,57.00
2019-05-29T11:36:24.997Z,57.40
2019-05-29T11:38:54.650Z,56.70
2019-05-29T11:41:26.670Z,56.00
2019-05-29T11:43:55.152Z,56.30
2019-05-29T11:46:24.614Z,55.90
2019-05-29T11:48:55.138Z,54.80
2019-05-29T11:51:24.819Z,54.60
2019-05-29T11:53:55.412Z,53.60
2019-05-29T11:56:25.018Z,53.90
2019-05-29T11:58:54.821Z,54.30
2019-05-29T12:01:24.459Z,53.30
2019-05-29T12:04:13.559Z,53.50
2019-05-29T12:06:24.903Z,53.80
2019-05-29T12:08:55.627Z,53.60
2019-05-29T12:11:25.183Z,53.40
2019-05-29T12:13:55.944Z,53.30
2019-05-29T12:16:25.624Z,53.00
2019-05-29T12:18:55.661Z,52.70
2019-05-29T12:21:25.071Z,52.20
2019-05-29T12:23:54.413Z,52.50
2019-05-29T12:32:30.943Z,49.10
2019-05-29T12:35:01.131Z,49.30
2019-05-29T12:37:30.705Z,50.30
2019-05-29T12:40:01.434Z,51.10
2019-05-29T12:42:32.262Z,52.00
2019-05-29T12:45:02.062Z,51.40
2019-05-29T12:47:31.662Z,50.40
2019-05-29T12:50:02.677Z,50.20
2019-05-29T12:52:32.173Z,51.20
2019-05-29T12:55:02.449Z,51.90
2019-05-29T12:57:32.136Z,52.60
2019-05-29T13:00:03.884Z,52.10
2019-05-29T13:02:32.734Z,52.40
2019-05-29T13:05:09.352Z,53.10
2019-05-29T13:07:33.308Z,53.80
2019-05-29T13:10:02.857Z,54.40
2019-05-29T13:12:32.240Z,54.20
2019-05-29T13:15:03.464Z,53.20
2019-05-29T13:17:32.792Z,52.80
2019-05-29T13:20:17.031Z,53.20
2019-05-29T13:22:33.300Z,52.50
2019-05-29T13:25:03.462Z,52.70
2019-05-29T13:27:32.919Z,52.80
2019-05-29T13:30:04.978Z,52.00
2019-05-29T13:32:33.870Z,52.60
2019-05-29T13:35:04.224Z,53.70
2019-05-29T13:37:33.758Z,53.50
2019-05-29T13:40:07.100Z,53.20
2019-05-29T13:42:36.268Z,53.30
2019-05-29T13:45:16.804Z,53.30
2019-05-29T13:47:40.572Z,53.90
2019-05-29T13:50:12.572Z,54.10
2019-05-29T13:52:42.054Z,53.50
2019-05-29T13:55:13.661Z,52.70
2019-05-29T13:57:43.081Z,53.20
2019-05-29T14:00:32.240Z,53.40
2019-05-29T14:02:46.513Z,52.70
2019-05-29T14:05:16.914Z,51.90
2019-05-29T14:07:46.370Z,51.90
2019-05-29T14:10:16.136Z,51.50
2019-05-29T14:12:45.572Z,51.50
2019-05-29T14:15:15.229Z,52.20
2019-05-29T14:17:44.735Z,51.90
2019-05-29T14:20:15.214Z,51.80
2019-05-29T14:22:44.678Z,50.90
2019-05-29T14:25:14.301Z,50.60
2019-05-29T14:27:43.714Z,50.50
2019-05-29T14:30:14.473Z,50.10
2019-05-29T14:32:43.907Z,50.40
2019-05-29T14:35:13.623Z,50.90
2019-05-29T14:37:43.019Z,51.20
2019-05-29T14:40:15.032Z,51.40
2019-05-29T14:42:44.744Z,51.50
2019-05-29T14:45:15.866Z,51.00
2019-05-29T14:47:45.312Z,50.00
2019-05-29T14:50:16.549Z,49.50
2019-05-29T14:52:45.970Z,49.50
2019-05-29T14:55:18.233Z,49.90
2019-05-29T14:57:47.215Z,49.90
2019-05-29T15:00:24.770Z,50.40
2019-05-29T15:02:48.258Z,50.60
2019-05-29T15:05:18.070Z,51.90
2019-05-29T15:07:47.424Z,51.60
2019-05-29T15:10:26.823Z,51.70
2019-05-29T15:12:48.064Z,51.80
2019-05-29T15:15:17.936Z,51.70
2019-05-29T15:17:47.304Z,51.40
2019-05-29T15:20:17.270Z,50.40
2019-05-29T15:22:46.718Z,50.00
2019-05-29T15:25:23.523Z,49.40
2019-05-29T15:27:47.584Z,49.20
2019-05-29T15:30:22.794Z,49.40
2019-05-29T15:32:48.988Z,50.00
2019-05-29T15:35:20.109Z,50.10
2019-05-29T15:37:49.742Z,50.80
2019-05-29T15:40:20.326Z,50.50
2019-05-29T15:42:49.665Z,50.40
2019-05-29T15:45:20.471Z,50.80
2019-05-29T15:47:49.861Z,50.70
2019-05-29T15:50:19.463Z,50.90
2019-05-29T15:52:50.107Z,51.30
2019-05-29T15:55:29.712Z,52.30
2019-05-29T15:57:52.112Z,51.80
2019-05-29T16:00:22.005Z,51.30
2019-05-29T16:02:51.774Z,51.50
2019-05-29T16:05:21.739Z,52.20
2019-05-29T16:07:51.234Z,52.80
2019-05-29T16:10:21.201Z,53.10
2019-05-29T16:12:50.623Z,54.00
2019-05-29T16:15:21.310Z,54.20
2019-05-29T16:17:50.732Z,54.90
2019-05-29T16:20:20.372Z,55.40
2019-05-29T16:22:49.794Z,55.20
2019-05-29T16:25:19.324Z,55.10
2019-05-29T16:27:49.805Z,55.60
2019-05-29T16:30:20.085Z,55.90
2019-05-29T16:32:50.314Z,56.60
2019-05-29T16:35:19.962Z,56.70
2019-05-29T16:37:49.414Z,57.40
2019-05-29T16:40:21.854Z,58.30
2019-05-29T16:42:51.340Z,58.60
2019-05-29T16:45:22.415Z,58.60
2019-05-29T16:47:51.866Z,58.50
2019-05-29T16:50:21.369Z,58.70
2019-05-29T16:52:51.204Z,59.30
2019-05-29T16:55:21.156Z,59.80
2019-05-29T16:57:50.668Z,59.40
2019-05-29T17:00:21.988Z,59.70
2019-05-29T17:02:52.925Z,59.90
2019-05-29T17:05:24.143Z,60.10
2019-05-29T17:07:55.259Z,60.20
2019-05-29T17:10:30.188Z,60.30
2019-05-29T17:13:01.107Z,61.10
2019-05-29T17:15:34.178Z,61.80
2019-05-29T17:18:10.453Z,61.80
2019-05-29T17:20:48.900Z,61.60
2019-05-29T17:23:18.866Z,61.90
2019-05-29T17:25:48.338Z,62.20
2019-05-29T17:28:21.420Z,63.10
2019-05-29T17:30:48.778Z,62.40
2019-05-29T17:33:19.045Z,63.00
2019-05-29T17:35:49.132Z,63.80
2019-05-29T17:38:19.012Z,64.00
2019-05-29T17:40:48.467Z,64.40
2019-05-29T17:43:24.570Z,64.70
2019-05-29T17:45:51.756Z,63.60
2019-05-29T17:48:21.720Z,63.60
2019-05-29T17:50:51.422Z,63.40
2019-05-29T17:53:26.175Z,63.70
2019-05-29T17:55:58.793Z,64.20
2019-05-29T17:58:28.282Z,64.40
2019-05-29T18:00:59.859Z,64.40
2019-05-29T18:03:29.557Z,64.30
2019-05-29T18:05:58.954Z,64.60
2019-05-29T18:08:29.380Z,65.50
2019-05-29T18:11:00.655Z,66.30
2019-05-29T18:13:30.143Z,66.80
2019-05-29T18:15:59.620Z,67.40
2019-05-29T18:18:28.981Z,67.40
2019-05-29T18:20:58.425Z,67.50
2019-05-29T18:23:28.209Z,67.90
2019-05-29T18:25:57.877Z,67.80
2019-05-29T18:28:28.269Z,67.70
2019-05-29T18:30:57.741Z,67.70
2019-05-29T18:33:27.344Z,68.10
2019-05-29T18:35:56.771Z,68.60
2019-05-29T18:38:26.533Z,68.80
2019-05-29T18:40:56.056Z,69.10
2019-05-29T18:43:26.578Z,69.20
2019-05-29T18:45:56.070Z,69.40
2019-05-29T18:48:25.502Z,69.40
2019-05-29T18:50:54.951Z,69.60
2019-05-29T18:53:24.764Z,70.10
2019-05-29T18:55:54.301Z,70.40
2019-05-29T18:58:26.016Z,70.50
2019-05-29T19:00:55.572Z,70.70
2019-05-29T19:03:25.370Z,71.20
2019-05-29T19:05:54.959Z,71.50
2019-05-29T19:08:25.661Z,71.60
2019-05-29T19:10:56.615Z,72.10
2019-05-29T19:13:25.952Z,72.10
2019-05-29T19:15:55.450Z,72.30
2019-05-29T19:18:26.062Z,72.50
2019-05-29T19:20:55.454Z,72.70
2019-05-29T19:23:26.313Z,73.00
2019-05-29T19:25:57.691Z,73.20
2019-05-29T19:28:27.132Z,73.20
2019-05-29T19:31:00.908Z,73.90
2019-05-29T19:33:33.564Z,73.90
2019-05-29T19:36:07.973Z,74.20
2019-05-29T19:38:38.919Z,74.30
2019-05-29T19:41:08.679Z,74.60
2019-05-29T19:43:46.148Z,74.90
2019-05-29T19:46:17.215Z,75.00
2019-05-29T19:48:51.363Z,75.10
2019-05-29T19:51:18.138Z,75.20
2019-05-29T19:53:48.859Z,75.20
2019-05-29T19:56:18.494Z,75.20
2019-05-29T19:58:49.096Z,75.50
2019-05-29T20:01:30.541Z,75.70
2019-05-29T20:03:51.314Z,76.00
2019-05-29T20:06:26.878Z,76.10
2019-05-29T20:08:58.590Z,76.20
2019-05-29T20:11:29.426Z,76.40
2019-05-29T20:13:59.195Z,76.60
2019-05-29T20:16:32.141Z,76.70
2019-05-29T20:19:02.050Z,76.80
2019-05-29T20:21:34.773Z,77.00
2019-05-29T20:24:12.850Z,76.90
2019-05-29T20:26:52.637Z,76.90
2019-05-29T20:29:23.708Z,76.90
2019-05-29T20:31:53.315Z,76.90
2019-05-29T20:34:26.074Z,77.00
2019-05-29T20:36:57.124Z,77.20
2019-05-29T20:39:30.110Z,77.20
2019-05-29T20:41:58.127Z,77.30
2019-05-29T20:44:27.783Z,77.40
2019-05-29T20:46:57.434Z,77.40
2019-05-29T20:49:26.983Z,77.30
2019-05-29T20:51:56.645Z,77.20
2019-05-29T20:54:26.147Z,77.50
2019-05-29T20:56:55.701Z,77.60
2019-05-29T20:59:26.265Z,77.90
2019-05-29T21:01:56.959Z,78.10
2019-05-29T21:04:26.376Z,78.20
2019-05-29T21:06:56.046Z,78.20
2019-05-29T21:09:25.502Z,78.30
2019-05-29T21:11:54.962Z,78.40
2019-05-29T21:14:24.401Z,78.60
2019-05-29T21:16:54.974Z,78.60
2019-05-29T21:19:24.545Z,78.60
2019-05-29T21:21:53.984Z,78.70
2019-05-29T21:24:23.508Z,78.70
2019-05-29T21:26:53.003Z,78.80
2019-05-29T21:29:22.483Z,78.80
2019-05-29T21:31:51.990Z,78.80
2019-05-29T21:34:22.233Z,79.00
2019-05-29T21:36:51.822Z,79.10
2019-05-29T21:39:21.367Z,79.10
2019-05-29T21:41:50.865Z,79.00
2019-05-29T21:44:20.405Z,79.00
2019-05-29T21:46:49.922Z,79.00
2019-05-29T21:49:19.472Z,79.00
2019-05-29T21:51:56.947Z,79.10
2019-05-29T21:54:26.459Z,79.10
2019-05-29T21:56:56.008Z,79.20
2019-05-29T21:59:25.498Z,79.20
2019-05-29T22:01:55.093Z,79.40
2019-05-29T22:04:24.601Z,79.50
2019-05-29T22:06:54.180Z,79.50
2019-05-29T22:09:26.231Z,79.40
2019-05-29T22:11:56.358Z,79.40
2019-05-29T22:14:26.020Z,79.50
2019-05-29T22:16:57.036Z,79.40
2019-05-29T22:19:26.655Z,79.40
2019-05-29T22:21:57.101Z,79.40
2019-05-29T22:24:26.693Z,79.60
2019-05-29T22:26:57.272Z,79.50
2019-05-29T22:29:26.934Z,79.60
2019-05-29T22:31:57.521Z,79.70
2019-05-29T22:34:27.220Z,79.70
2019-05-29T22:36:57.496Z,79.80
2019-05-29T22:39:27.571Z,79.90
2019-05-29T22:41:57.621Z,80.10
2019-05-29T22:44:27.141Z,80.10
2019-05-29T22:46:57.821Z,80.10
2019-05-29T22:49:27.441Z,80.20
2019-05-29T22:51:57.807Z,80.20
2019-05-29T22:54:27.472Z,80.40
2019-05-29T22:56:57.972Z,80.50
2019-05-29T22:59:32.295Z,80.50
2019-05-29T23:02:00.530Z,80.60
2019-05-29T23:04:30.082Z,80.60
2019-05-29T23:07:00.451Z,80.50
2019-05-29T23:09:29.989Z,81.40
2019-05-29T23:12:00.644Z,80.60
2019-05-29T23:14:30.271Z,80.80
2019-05-29T23:17:00.639Z,80.90
2019-05-29T23:19:30.117Z,80.90
2019-05-29T23:22:01.097Z,81.00
2019-05-29T23:24:30.621Z,80.90
2019-05-29T23:27:00.855Z,81.00
2019-05-29T23:29:30.359Z,80.90
2019-05-29T23:32:00.959Z,80.90
2019-05-29T23:34:30.673Z,81.00
2019-05-29T23:37:01.261Z,81.00
2019-05-29T23:39:30.971Z,81.10
2019-05-29T23:42:01.485Z,81.00
2019-05-29T23:44:31.239Z,81.00
2019-05-29T23:47:01.771Z,81.10
2019-05-29T23:49:31.377Z,81.10
2019-05-29T23:52:02.894Z,81.20
2019-05-29T23:54:33.306Z,81.10
2019-05-29T23:57:04.058Z,81.50
2019-05-29T23:59:33.827Z,81.40
