createdAt,value
2023-02-06T03:16:48.909Z,2.74
2023-02-06T03:19:22.535Z,2.78
2023-02-06T03:21:51.101Z,2.82
2023-02-06T03:24:24.056Z,2.87
2023-02-06T03:26:55.585Z,2.92
2023-02-06T03:29:24.032Z,2.94
2023-02-06T03:31:57.205Z,3.03
2023-02-06T03:34:34.419Z,3.10
2023-02-06T03:37:02.750Z,3.15
2023-02-06T03:39:31.194Z,3.20
2023-02-06T03:42:00.812Z,3.26
2023-02-06T03:44:35.313Z,3.28
2023-02-06T03:47:08.214Z,3.28
2023-02-06T03:49:40.388Z,3.37
2023-02-06T03:52:12.037Z,3.40
2023-02-06T03:54:48.512Z,3.43
2023-02-06T03:57:19.384Z,3.50
2023-02-06T03:59:47.651Z,3.52
2023-02-06T04:02:18.397Z,3.60
2023-02-06T04:04:46.875Z,3.65
2023-02-06T04:07:20.444Z,3.72
2023-02-06T04:09:48.754Z,3.73
2023-02-06T04:12:16.818Z,3.82
2023-02-06T04:14:45.007Z,3.84
2023-02-06T04:17:18.740Z,3.87
2023-02-06T04:19:53.222Z,3.90
2023-02-06T04:22:21.515Z,3.92
2023-02-06T04:24:49.915Z,3.98
2023-02-06T04:27:19.115Z,4.04
2023-02-06T04:29:47.600Z,4.07
2023-02-06T04:32:15.979Z,4.10
2023-02-06T04:34:43.964Z,4.14
2023-02-06T04:37:13.769Z,4.18
2023-02-06T04:39:41.726Z,4.20
2023-02-06T04:42:10.029Z,4.26
2023-02-06T04:44:38.800Z,4.30
2023-02-06T04:47:07.286Z,4.32
2023-02-06T04:49:35.280Z,4.31
2023-02-06T04:52:03.720Z,4.36
2023-02-06T04:54:33.453Z,4.38
2023-02-06T04:57:01.640Z,4.41
2023-02-06T04:59:30.051Z,4.41
2023-02-06T05:01:58.065Z,4.43
2023-02-06T05:04:26.244Z,4.47
2023-02-06T05:06:54.587Z,4.53
2023-02-06T05:09:23.172Z,4.58
2023-02-06T05:11:52.588Z,4.62
2023-02-06T05:14:20.988Z,4.65
2023-02-06T05:16:49.059Z,4.64
2023-02-06T05:19:17.149Z,4.72
2023-02-06T05:21:45.431Z,4.74
2023-02-06T05:24:13.849Z,4.82
2023-02-06T05:26:41.933Z,4.80
2023-02-06T05:29:11.656Z,4.85
2023-02-06T05:31:39.811Z,4.89
2023-02-06T05:34:08.064Z,4.91
2023-02-06T05:36:36.871Z,4.95
2023-02-06T05:39:05.606Z,5.01
2023-02-06T05:41:33.689Z,5.02
2023-02-06T05:44:02.170Z,5.04
2023-02-06T05:46:31.845Z,5.09
2023-02-06T05:49:01.133Z,5.11
2023-02-06T05:51:29.385Z,5.14
2023-02-06T05:53:57.438Z,5.17
2023-02-06T05:56:25.475Z,5.22
2023-02-06T05:58:53.753Z,5.26
2023-02-06T06:01:21.731Z,5.27
2023-02-06T06:03:51.515Z,5.25
2023-02-06T06:06:19.613Z,5.30
2023-02-06T06:08:47.649Z,5.34
2023-02-06T06:11:16.127Z,5.37
2023-02-06T06:13:44.112Z,5.41
2023-02-06T06:16:12.157Z,5.40
2023-02-06T06:18:40.479Z,5.41
2023-02-06T06:21:09.888Z,5.42
2023-02-06T06:23:39.919Z,5.45
2023-02-06T06:26:08.181Z,5.47
2023-02-06T06:28:38.654Z,5.51
2023-02-06T06:31:09.337Z,5.53
2023-02-06T06:33:37.650Z,5.57
2023-02-06T06:36:06.330Z,5.62
2023-02-06T06:38:35.718Z,5.67
2023-02-06T06:41:04.613Z,5.70
2023-02-06T06:43:33.119Z,5.73
2023-02-06T06:46:01.874Z,5.75
2023-02-06T06:48:30.381Z,5.77
2023-02-06T06:51:01.970Z,5.84
2023-02-06T06:53:30.236Z,5.89
2023-02-06T06:56:05.367Z,5.91
2023-02-06T06:58:34.597Z,5.96
2023-02-06T07:01:02.904Z,5.96
2023-02-06T07:03:31.051Z,6.00
2023-02-06T07:05:59.453Z,6.04
2023-02-06T07:08:29.902Z,6.08
2023-02-06T07:10:58.265Z,6.13
2023-02-06T07:13:27.832Z,6.17
2023-02-06T07:15:55.817Z,6.18
2023-02-06T07:18:23.927Z,6.17
2023-02-06T07:20:52.472Z,6.21
2023-02-06T07:23:20.569Z,6.25
2023-02-06T07:25:48.941Z,6.24
2023-02-06T07:28:17.805Z,6.22
2023-02-06T07:30:47.306Z,6.24
2023-02-06T07:33:15.412Z,6.13
2023-02-06T07:35:44.132Z,6.31
2023-02-06T07:38:12.109Z,6.24
2023-02-06T07:40:45.194Z,5.97
2023-02-06T07:43:14.206Z,6.23
2023-02-06T07:45:42.658Z,6.29
2023-02-06T07:48:12.121Z,6.38
2023-02-06T07:50:40.450Z,6.36
2023-02-06T07:53:08.857Z,6.55
2023-02-06T07:55:38.304Z,6.36
2023-02-06T07:58:06.834Z,6.56
2023-02-06T08:00:35.179Z,6.52
2023-02-06T08:03:03.410Z,6.51
2023-02-06T08:05:36.206Z,6.56
2023-02-06T08:08:04.815Z,6.77
2023-02-06T08:10:33.219Z,6.78
2023-02-06T08:13:01.933Z,6.88
2023-02-06T08:15:30.151Z,6.80
2023-02-06T08:17:58.252Z,6.96
2023-02-06T08:20:26.472Z,6.94
2023-02-06T08:22:57.116Z,7.00
2023-02-06T08:25:26.412Z,7.02
2023-02-06T08:27:55.386Z,7.16
2023-02-06T08:30:24.457Z,7.20
2023-02-06T08:32:52.529Z,7.08
2023-02-06T08:35:20.788Z,7.24
2023-02-06T08:37:48.903Z,7.29
2023-02-06T08:40:19.129Z,7.37
2023-02-06T08:42:51.195Z,7.38
2023-02-06T08:45:19.547Z,7.41
2023-02-06T08:47:48.021Z,7.46
2023-02-06T08:50:16.787Z,7.50
2023-02-06T08:52:45.004Z,7.48
2023-02-06T08:55:13.469Z,7.30
2023-02-06T08:57:42.871Z,7.48
2023-02-06T09:00:12.078Z,7.40
2023-02-06T09:02:40.861Z,7.47
2023-02-06T09:05:09.330Z,7.49
2023-02-06T09:07:40.112Z,7.62
2023-02-06T09:10:18.956Z,7.61
2023-02-06T09:12:55.810Z,7.67
2023-02-06T09:15:24.197Z,7.73
2023-02-06T09:17:52.213Z,7.80
2023-02-06T09:20:20.990Z,7.82
2023-02-06T09:22:49.386Z,7.83
2023-02-06T09:25:17.435Z,7.84
2023-02-06T09:27:46.832Z,7.92
2023-02-06T09:30:16.833Z,7.88
2023-02-06T09:32:45.273Z,8.00
2023-02-06T09:35:13.283Z,8.04
2023-02-06T09:37:41.648Z,8.05
2023-02-06T09:40:13.327Z,7.88
2023-02-06T09:42:43.105Z,7.95
2023-02-06T09:45:17.934Z,7.96
2023-02-06T09:47:48.983Z,7.90
2023-02-06T09:50:26.547Z,7.87
2023-02-06T09:53:08.633Z,7.93
2023-02-06T09:55:42.493Z,7.88
2023-02-06T09:58:22.733Z,7.97
2023-02-06T10:00:57.499Z,7.84
2023-02-06T10:03:44.744Z,7.89
2023-02-06T10:06:19.157Z,7.87
2023-02-06T10:08:54.480Z,7.92
2023-02-06T10:11:34.603Z,8.07
2023-02-06T10:14:06.754Z,7.94
2023-02-06T10:16:44.113Z,8.11
2023-02-06T10:19:20.152Z,8.14
2023-02-06T10:21:52.938Z,8.24
2023-02-06T10:24:31.155Z,8.16
2023-02-06T10:27:02.612Z,8.34
2023-02-06T10:29:35.095Z,8.25
2023-02-06T10:32:19.552Z,8.30
2023-02-06T10:35:03.772Z,8.40
2023-02-06T10:37:52.418Z,8.37
2023-02-06T10:40:33.708Z,8.59
2023-02-06T10:43:07.712Z,8.58
2023-02-06T10:45:43.362Z,8.62
2023-02-06T10:48:22.825Z,8.63
2023-02-06T10:50:55.219Z,8.61
2023-02-06T10:53:27.753Z,8.57
2023-02-06T10:55:59.128Z,8.56
2023-02-06T10:58:32.128Z,8.40
2023-02-06T11:01:01.381Z,8.42
2023-02-06T11:03:32.796Z,8.35
2023-02-06T11:06:03.184Z,8.38
2023-02-06T11:08:34.872Z,8.42
2023-02-06T11:11:18.424Z,8.32
2023-02-06T11:13:49.106Z,8.38
2023-02-06T11:16:23.758Z,8.44
2023-02-06T11:18:54.495Z,8.40
2023-02-06T11:21:47.917Z,8.36
2023-02-06T11:24:17.548Z,8.43
2023-02-06T11:26:50.731Z,8.52
2023-02-06T11:29:20.795Z,8.41
2023-02-06T11:31:52.681Z,8.59
2023-02-06T11:34:26.788Z,8.61
2023-02-06T11:36:57.690Z,8.42
2023-02-06T11:39:31.312Z,8.25
2023-02-06T11:42:02.637Z,8.24
2023-02-06T11:44:37.460Z,8.26
2023-02-06T11:47:22.623Z,8.29
2023-02-06T11:49:52.082Z,8.13
2023-02-06T11:52:33.727Z,8.10
2023-02-06T11:55:05.182Z,8.40
2023-02-06T11:57:34.928Z,8.42
2023-02-06T12:00:05.684Z,8.41
2023-02-06T12:02:39.231Z,8.20
2023-02-06T12:05:14.271Z,8.49
2023-02-06T12:07:45.868Z,8.37
2023-02-06T12:10:15.856Z,8.54
2023-02-06T12:12:49.468Z,8.56
2023-02-06T12:15:46.654Z,8.66
2023-02-06T12:18:15.759Z,8.64
2023-02-06T12:20:51.404Z,8.51
2023-02-06T12:23:25.447Z,8.52
2023-02-06T12:25:57.580Z,8.42
2023-02-06T12:28:34.299Z,8.58
2023-02-06T12:31:05.725Z,8.62
2023-02-06T12:33:41.308Z,8.49
2023-02-06T12:36:16.772Z,8.31
2023-02-06T12:38:49.212Z,8.37
2023-02-06T12:41:29.695Z,8.33
2023-02-06T12:44:02.473Z,8.18
2023-02-06T12:46:31.908Z,8.37
2023-02-06T12:49:07.672Z,8.14
2023-02-06T12:51:41.264Z,8.12
2023-02-06T12:54:15.898Z,8.01
2023-02-06T13:00:14.081Z,7.97
2023-02-06T13:03:05.225Z,7.90
2023-02-06T13:05:38.094Z,7.97
2023-02-06T13:08:10.888Z,7.86
2023-02-06T13:10:39.889Z,7.79
2023-02-06T13:13:27.111Z,7.84
2023-02-06T13:15:57.614Z,8.07
2023-02-06T13:18:52.712Z,8.14
2023-02-06T13:21:28.710Z,8.00
2023-02-06T13:24:20.200Z,7.94
2023-02-06T13:27:14.917Z,7.93
2023-02-06T13:29:45.467Z,8.11
2023-02-06T13:32:53.712Z,7.78
2023-02-06T13:35:25.499Z,7.98
2023-02-06T13:38:12.473Z,7.92
2023-02-06T13:40:42.129Z,8.01
2023-02-06T13:43:18.533Z,8.01
2023-02-06T13:45:55.112Z,8.18
2023-02-06T13:48:46.894Z,7.95
2023-02-06T13:51:50.381Z,8.03
2023-02-06T13:54:51.572Z,7.99
2023-02-06T13:57:55.712Z,7.92
2023-02-06T14:00:26.240Z,7.82
2023-02-06T14:02:57.079Z,7.82
2023-02-06T14:05:34.081Z,7.82
2023-02-06T14:08:18.335Z,7.65
2023-02-06T14:11:17.339Z,7.81
2023-02-06T14:14:05.433Z,7.47
2023-02-06T14:16:45.577Z,7.56
2023-02-06T14:19:23.827Z,7.71
2023-02-06T14:22:00.806Z,7.59
2023-02-06T14:24:46.519Z,7.43
2023-02-06T14:27:29.833Z,7.76
2023-02-06T14:30:08.773Z,7.72
2023-02-06T14:32:47.781Z,7.64
2023-02-06T14:35:35.746Z,7.66
2023-02-06T14:38:43.275Z,7.59
2023-02-06T14:41:12.208Z,7.41
2023-02-06T14:43:43.464Z,7.53
2023-02-06T14:46:19.578Z,7.41
2023-02-06T14:48:52.348Z,7.56
2023-02-06T14:51:26.383Z,7.62
2023-02-06T14:53:57.845Z,7.60
2023-02-06T14:56:29.487Z,7.54
2023-02-06T14:59:08.417Z,7.56
2023-02-06T15:01:38.304Z,7.61
2023-02-06T15:04:12.187Z,7.58
2023-02-06T15:06:42.707Z,7.41
2023-02-06T15:09:25.510Z,7.25
2023-02-06T15:11:57.688Z,7.44
2023-02-06T15:14:30.637Z,7.40
2023-02-06T15:17:02.820Z,7.42
2023-02-06T15:19:32.720Z,7.38
2023-02-06T15:22:04.296Z,7.30
2023-02-06T15:24:52.499Z,7.22
2023-02-06T15:27:28.455Z,7.38
2023-02-06T15:29:58.009Z,7.38
2023-02-06T15:32:30.525Z,7.43
2023-02-06T15:34:59.778Z,7.33
2023-02-06T15:37:30.114Z,7.40
2023-02-06T15:40:02.545Z,7.30
2023-02-06T15:42:31.724Z,7.32
2023-02-06T15:45:01.132Z,7.31
2023-02-06T15:47:31.794Z,7.17
2023-02-06T15:50:00.576Z,7.19
2023-02-06T15:52:39.501Z,7.16
2023-02-06T15:55:08.084Z,7.10
2023-02-06T15:57:41.642Z,7.16
2023-02-06T16:00:23.516Z,7.01
2023-02-06T16:02:56.434Z,6.89
2023-02-06T16:05:30.787Z,7.07
2023-02-06T16:08:00.246Z,7.05
2023-02-06T16:10:31.188Z,6.95
2023-02-06T16:13:01.882Z,6.98
2023-02-06T16:15:33.327Z,6.97
2023-02-06T16:18:19.195Z,6.89
2023-02-06T16:20:47.573Z,6.80
2023-02-06T16:23:28.253Z,6.89
2023-02-06T16:26:07.411Z,6.96
2023-02-06T16:28:42.064Z,6.78
2023-02-06T16:31:14.090Z,6.73
2023-02-06T16:33:46.237Z,6.74
2023-02-06T16:36:23.146Z,6.78
2023-02-06T16:39:03.742Z,6.69
2023-02-06T16:41:36.021Z,6.77
2023-02-06T16:44:11.162Z,6.80
2023-02-06T16:46:39.898Z,6.78
2023-02-06T16:49:14.259Z,6.77
2023-02-06T16:51:44.414Z,6.73
2023-02-06T16:54:20.380Z,6.70
2023-02-06T16:56:48.844Z,6.69
2023-02-06T16:59:17.224Z,6.66
2023-02-06T17:01:45.746Z,6.61
2023-02-06T17:04:15.969Z,6.72
2023-02-06T17:06:44.715Z,6.70
2023-02-06T17:09:18.372Z,6.74
2023-02-06T17:11:46.803Z,6.70
2023-02-06T17:14:14.958Z,6.70
2023-02-06T17:16:43.311Z,6.67
2023-02-06T17:19:15.658Z,6.63
2023-02-06T17:21:43.785Z,6.58
2023-02-06T17:24:12.129Z,6.54
2023-02-06T17:26:40.283Z,6.48
2023-02-06T17:29:08.276Z,6.44
2023-02-06T17:31:36.740Z,6.36
2023-02-06T17:34:05.043Z,6.34
2023-02-06T17:36:39.581Z,6.14
2023-02-06T17:39:08.253Z,6.20
2023-02-06T17:41:38.975Z,6.28
2023-02-06T17:44:07.748Z,6.34
2023-02-06T17:46:36.021Z,6.34
2023-02-06T17:49:04.335Z,6.44
2023-02-06T17:51:34.174Z,6.47
2023-02-06T17:54:02.234Z,6.45
2023-02-06T17:56:30.485Z,6.27
2023-02-06T17:58:59.116Z,6.29
2023-02-06T18:01:28.112Z,6.29
2023-02-06T18:03:56.743Z,6.21
2023-02-06T18:06:24.825Z,6.19
2023-02-06T18:08:54.200Z,6.12
2023-02-06T18:11:23.188Z,6.08
2023-02-06T18:13:52.406Z,6.07
2023-02-06T18:16:23.510Z,5.91
2023-02-06T18:18:52.078Z,5.83
2023-02-06T18:21:21.782Z,5.84
2023-02-06T18:23:50.310Z,5.92
2023-02-06T18:26:20.369Z,5.87
2023-02-06T18:28:53.338Z,5.73
2023-02-06T18:31:27.863Z,5.69
2023-02-06T18:33:57.455Z,5.63
2023-02-06T18:36:32.492Z,5.67
2023-02-06T18:39:00.904Z,5.66
2023-02-06T18:41:48.184Z,5.65
2023-02-06T18:44:16.488Z,5.56
2023-02-06T18:46:45.027Z,5.58
2023-02-06T18:49:13.274Z,5.56
2023-02-06T18:51:41.355Z,5.54
2023-02-06T18:54:10.934Z,5.52
2023-02-06T18:56:40.673Z,5.41
2023-02-06T18:59:08.766Z,5.34
2023-02-06T19:01:37.076Z,5.30
2023-02-06T19:04:07.795Z,5.26
2023-02-06T19:06:36.798Z,5.15
2023-02-06T19:09:07.406Z,4.96
2023-02-06T19:11:36.323Z,4.84
2023-02-06T19:14:09.682Z,4.88
2023-02-06T19:16:38.608Z,4.85
2023-02-06T19:19:08.621Z,4.87
2023-02-06T19:21:36.839Z,4.80
2023-02-06T19:24:07.321Z,4.79
2023-02-06T19:26:35.705Z,4.70
2023-02-06T19:29:04.211Z,4.73
2023-02-06T19:31:35.961Z,4.72
2023-02-06T19:34:04.461Z,4.61
2023-02-06T19:36:32.792Z,4.46
2023-02-06T19:39:05.569Z,4.42
2023-02-06T19:41:35.060Z,4.34
2023-02-06T19:44:05.963Z,4.35
2023-02-06T19:46:36.458Z,4.30
2023-02-06T19:49:06.250Z,4.27
2023-02-06T19:51:36.390Z,4.33
2023-02-06T19:54:05.742Z,4.33
2023-02-06T19:56:38.409Z,4.25
2023-02-06T19:59:08.876Z,4.24
2023-02-06T20:01:38.353Z,4.26
2023-02-06T20:04:06.707Z,4.26
2023-02-06T20:06:36.052Z,4.28
2023-02-06T20:09:05.625Z,4.25
2023-02-06T20:11:34.618Z,4.21
2023-02-06T20:14:02.799Z,4.17
2023-02-06T20:16:33.172Z,4.15
2023-02-06T20:19:08.513Z,4.15
2023-02-06T20:21:39.579Z,4.12
2023-02-06T20:24:10.289Z,4.06
2023-02-06T20:26:40.525Z,4.00
2023-02-06T20:29:17.282Z,4.01
2023-02-06T20:31:45.489Z,3.96
2023-02-06T20:34:15.473Z,3.98
2023-02-06T20:36:44.479Z,3.95
2023-02-06T20:39:14.353Z,3.98
2023-02-06T20:41:46.481Z,3.98
2023-02-06T20:44:15.134Z,3.97
2023-02-06T20:46:43.778Z,3.98
2023-02-06T20:49:16.908Z,3.98
2023-02-06T20:51:45.504Z,3.98
2023-02-06T20:54:13.700Z,3.93
2023-02-06T20:56:42.271Z,3.88
2023-02-06T20:59:13.840Z,3.84
2023-02-06T21:01:42.213Z,3.76
2023-02-06T21:04:15.624Z,3.67
2023-02-06T21:06:47.894Z,3.55
2023-02-06T21:09:17.224Z,3.44
2023-02-06T21:11:47.961Z,3.40
2023-02-06T21:14:17.252Z,3.38
2023-02-06T21:16:45.446Z,3.37
2023-02-06T21:19:15.983Z,3.37
2023-02-06T21:21:46.539Z,3.39
2023-02-06T21:24:15.649Z,3.40
2023-02-06T21:26:44.310Z,3.39
2023-02-06T21:29:13.950Z,3.33
2023-02-06T21:31:42.702Z,3.32
2023-02-06T21:34:14.064Z,3.28
2023-02-06T21:36:43.557Z,3.26
2023-02-06T21:39:17.766Z,3.26
2023-02-06T21:41:47.293Z,3.25
2023-02-06T21:44:15.456Z,3.30
2023-02-06T21:46:43.643Z,3.30
2023-02-06T21:49:12.140Z,3.28
2023-02-06T21:51:40.533Z,3.20
2023-02-06T21:54:08.675Z,3.16
2023-02-06T21:56:39.610Z,3.15
2023-02-06T21:59:08.508Z,3.15
2023-02-06T22:01:40.655Z,3.14
2023-02-06T22:04:10.610Z,3.14
2023-02-06T22:06:39.300Z,3.13
2023-02-06T22:09:10.248Z,3.11
2023-02-06T22:11:41.074Z,3.09
2023-02-06T22:14:11.946Z,3.07
2023-02-06T22:16:40.832Z,3.07
2023-02-06T22:19:12.804Z,3.05
2023-02-06T22:21:41.522Z,3.03
2023-02-06T22:24:11.732Z,2.98
2023-02-06T22:26:41.608Z,2.97
2023-02-06T22:29:12.592Z,2.94
2023-02-06T22:31:43.035Z,2.89
2023-02-06T22:34:16.167Z,2.86
2023-02-06T22:36:45.472Z,2.83
2023-02-06T22:39:15.285Z,2.81
2023-02-06T22:41:46.607Z,2.80
2023-02-06T22:44:17.147Z,2.74
2023-02-06T22:46:47.870Z,2.74
2023-02-06T22:49:16.936Z,2.72
2023-02-06T22:51:46.153Z,2.73
2023-02-06T22:54:15.307Z,2.72
2023-02-06T22:56:45.490Z,2.71
2023-02-06T22:59:16.868Z,2.72
2023-02-06T23:01:47.466Z,2.70
2023-02-06T23:04:17.982Z,2.71
2023-02-06T23:06:48.088Z,2.69
2023-02-06T23:09:21.599Z,2.69
2023-02-06T23:11:52.662Z,2.64
2023-02-06T23:14:21.849Z,2.61
2023-02-06T23:16:50.872Z,2.58
2023-02-06T23:19:20.240Z,2.56
2023-02-06T23:21:52.870Z,2.52
2023-02-06T23:24:21.856Z,2.50
2023-02-06T23:26:53.396Z,2.46
2023-02-06T23:29:23.388Z,2.43
2023-02-06T23:31:52.307Z,2.42
2023-02-06T23:34:23.672Z,2.40
2023-02-06T23:36:52.959Z,2.36
2023-02-06T23:39:21.327Z,2.34
