createdAt,value
2019-04-20T00:00:44.955Z,16.15
2019-04-20T00:01:40.999Z,16.17
2019-04-20T00:02:44.067Z,16.16
2019-04-20T00:03:43.233Z,16.12
2019-04-20T00:04:41.117Z,16.01
2019-04-20T00:05:41.393Z,16.02
2019-04-20T00:06:47.939Z,15.94
2019-04-20T00:07:41.761Z,16.02
2019-04-20T00:08:42.682Z,15.92
2019-04-20T00:09:45.429Z,15.94
2019-04-20T00:10:47.356Z,15.91
2019-04-20T00:11:50.233Z,15.94
2019-04-20T00:12:54.507Z,15.95
2019-04-20T00:13:47.733Z,16.00
2019-04-20T00:14:41.310Z,15.97
2019-04-20T00:15:40.925Z,15.97
2019-04-20T00:16:40.303Z,15.95
2019-04-20T00:17:46.003Z,16.00
2019-04-20T00:18:47.960Z,16.04
2019-04-20T00:19:45.377Z,15.95
2019-04-20T00:20:40.784Z,16.08
2019-04-20T00:21:47.393Z,15.95
2019-04-20T00:22:46.111Z,16.01
2019-04-20T00:23:43.183Z,15.94
2019-04-20T00:24:41.079Z,15.98
2019-04-20T00:25:53.135Z,15.98
2019-04-20T00:27:59.689Z,15.97
2019-04-20T00:28:55.983Z,16.02
2019-04-20T00:29:54.885Z,15.94
2019-04-20T00:31:04.613Z,15.83
2019-04-20T00:31:48.954Z,15.84
2019-04-20T00:32:54.347Z,15.83
2019-04-20T00:33:51.619Z,15.82
2019-04-20T00:34:43.282Z,15.82
2019-04-20T00:35:40.168Z,15.79
2019-04-20T00:36:39.377Z,15.83
2019-04-20T00:37:40.219Z,15.79
2019-04-20T00:38:45.613Z,15.83
2019-04-20T00:39:40.489Z,15.79
2019-04-20T00:40:39.301Z,15.80
2019-04-20T00:41:45.135Z,15.76
2019-04-20T00:42:45.160Z,15.83
2019-04-20T00:43:41.737Z,15.80
2019-04-20T00:44:41.270Z,15.83
2019-04-20T00:45:46.943Z,15.84
2019-04-20T00:46:51.309Z,15.73
2019-04-20T00:47:47.757Z,15.73
2019-04-20T00:48:47.336Z,15.80
2019-04-20T00:49:52.758Z,15.80
2019-04-20T00:50:48.802Z,15.83
2019-04-20T00:52:05.263Z,15.83
2019-04-20T00:52:54.269Z,15.80
2019-04-20T00:53:43.326Z,15.77
2019-04-20T00:54:39.089Z,15.80
2019-04-20T00:55:38.347Z,15.79
2019-04-20T00:56:39.263Z,15.61
2019-04-20T00:57:49.564Z,15.58
2019-04-20T00:58:53.314Z,15.73
2019-04-20T00:59:59.785Z,15.72
2019-04-20T01:01:04.113Z,15.62
2019-04-20T01:02:00.289Z,15.64
2019-04-20T01:02:50.734Z,15.64
2019-04-20T01:03:52.111Z,15.73
2019-04-20T01:04:58.049Z,15.59
2019-04-20T01:06:02.273Z,15.67
2019-04-20T01:06:50.060Z,15.61
2019-04-20T01:07:45.559Z,15.55
2019-04-20T01:08:38.077Z,15.58
2019-04-20T01:09:37.653Z,15.58
2019-04-20T01:10:44.810Z,15.52
2019-04-20T01:11:42.195Z,15.52
2019-04-20T01:12:40.481Z,15.58
2019-04-20T01:13:45.941Z,15.46
2019-04-20T01:14:46.234Z,15.51
2019-04-20T01:15:48.858Z,15.42
2019-04-20T01:16:45.194Z,15.36
2019-04-20T01:17:37.963Z,15.36
2019-04-20T01:18:37.242Z,15.36
2019-04-20T01:19:37.195Z,15.28
2019-04-20T01:20:37.109Z,15.24
2019-04-20T01:21:38.279Z,15.22
2019-04-20T01:22:45.499Z,15.27
2019-04-20T01:23:43.774Z,15.19
2019-04-20T01:24:40.468Z,15.25
2019-04-20T01:25:40.975Z,15.25
2019-04-20T01:26:47.210Z,15.18
2019-04-20T01:27:51.312Z,15.28
2019-04-20T01:28:51.201Z,15.25
2019-04-20T01:29:43.889Z,15.25
2019-04-20T01:30:43.229Z,15.28
2019-04-20T01:31:52.699Z,15.24
2019-04-20T01:32:55.423Z,15.25
2019-04-20T01:33:46.166Z,15.17
2019-04-20T01:34:50.209Z,15.14
2019-04-20T01:35:50.165Z,15.15
2019-04-20T01:36:50.514Z,15.17
2019-04-20T01:37:54.385Z,15.15
2019-04-20T01:38:54.676Z,15.14
2019-04-20T01:39:43.205Z,15.10
2019-04-20T01:40:36.208Z,15.00
2019-04-20T01:41:37.154Z,15.00
2019-04-20T01:42:36.160Z,15.00
2019-04-20T01:43:37.398Z,15.03
2019-04-20T01:44:41.226Z,15.02
2019-04-20T01:45:39.150Z,15.00
2019-04-20T01:46:39.156Z,14.99
2019-04-20T01:47:39.754Z,14.96
2019-04-20T01:48:39.534Z,14.97
2019-04-20T01:49:37.398Z,14.94
2019-04-20T01:50:38.386Z,14.96
2019-04-20T01:51:44.013Z,14.91
2019-04-20T01:52:50.801Z,14.88
2019-04-20T01:53:55.973Z,14.86
2019-04-20T01:54:56.704Z,14.78
2019-04-20T01:55:53.045Z,14.79
2019-04-20T01:56:47.694Z,14.84
2019-04-20T01:57:54.937Z,14.69
2019-04-20T01:58:52.394Z,14.85
2019-04-20T01:59:49.218Z,14.82
2019-04-20T02:00:39.804Z,14.78
2019-04-20T02:01:38.052Z,14.72
2019-04-20T02:02:43.806Z,14.70
2019-04-20T02:03:40.539Z,14.66
2019-04-20T02:04:40.311Z,14.60
2019-04-20T02:05:37.091Z,14.59
2019-04-20T02:06:39.954Z,14.51
2019-04-20T02:07:41.667Z,14.35
2019-04-20T02:08:35.808Z,14.26
2019-04-20T02:09:43.365Z,14.11
2019-04-20T02:10:41.652Z,13.99
2019-04-20T02:11:39.532Z,13.83
2019-04-20T02:12:37.280Z,13.77
2019-04-20T02:13:43.664Z,13.56
2019-04-20T02:14:42.591Z,13.59
2019-04-20T02:15:41.483Z,13.44
2019-04-20T02:16:41.890Z,13.50
2019-04-20T02:17:40.760Z,13.46
2019-04-20T02:18:44.086Z,13.39
2019-04-20T02:19:52.202Z,13.30
2019-04-20T02:20:54.598Z,13.15
2019-04-20T02:21:51.665Z,13.09
2019-04-20T02:22:51.548Z,13.09
2019-04-20T02:23:45.804Z,13.05
2019-04-20T02:24:34.044Z,13.01
2019-04-20T02:25:35.390Z,12.95
2019-04-20T02:26:34.746Z,12.93
2019-04-20T02:27:40.874Z,12.85
2019-04-20T02:29:00.873Z,12.83
2019-04-20T02:30:04.466Z,12.79
2019-04-20T02:31:26.875Z,12.79
2019-04-20T02:32:10.370Z,12.67
2019-04-20T02:33:16.721Z,12.62
2019-04-20T02:34:13.169Z,12.61
2019-04-20T02:35:09.689Z,12.58
2019-04-20T02:37:20.586Z,12.60
2019-04-20T02:38:10.552Z,12.58
2019-04-20T02:39:21.113Z,12.61
2019-04-20T02:41:12.048Z,12.46
2019-04-20T02:42:08.828Z,12.45
2019-04-20T02:43:09.584Z,12.42
2019-04-20T02:44:14.555Z,12.42
2019-04-20T02:45:27.807Z,12.31
2019-04-20T02:45:57.561Z,12.36
2019-04-20T02:47:07.501Z,12.25
2019-04-20T02:48:14.003Z,12.28
2019-04-20T02:49:12.926Z,12.20
2019-04-20T02:50:05.506Z,12.32
2019-04-20T02:52:04.445Z,12.12
2019-04-20T02:56:04.862Z,12.06
2019-04-20T02:57:04.626Z,12.04
2019-04-20T02:58:05.132Z,12.04
2019-04-20T02:59:30.817Z,11.90
2019-04-20T03:00:05.522Z,11.88
2019-04-20T03:00:52.373Z,11.80
2019-04-20T03:01:53.477Z,11.81
2019-04-20T03:02:46.128Z,11.72
2019-04-20T03:03:39.093Z,11.72
2019-04-20T03:04:40.034Z,11.59
2019-04-20T03:05:42.300Z,11.54
2019-04-20T03:06:48.446Z,11.50
2019-04-20T03:07:52.468Z,11.47
2019-04-20T03:08:59.921Z,11.37
2019-04-20T03:09:54.099Z,11.37
2019-04-20T03:11:03.699Z,11.32
2019-04-20T03:12:01.914Z,11.36
2019-04-20T03:12:50.718Z,11.32
2019-04-20T03:13:51.960Z,11.18
2019-04-20T03:14:47.316Z,11.22
2019-04-20T03:15:51.871Z,11.15
2019-04-20T03:16:54.134Z,11.12
2019-04-20T03:17:51.096Z,11.10
2019-04-20T03:18:51.173Z,10.89
2019-04-20T03:19:44.825Z,11.00
2019-04-20T03:20:56.057Z,10.94
2019-04-20T03:21:58.579Z,10.94
2019-04-20T03:23:11.681Z,10.86
2019-04-20T03:23:59.661Z,10.84
2019-04-20T03:24:56.578Z,10.86
2019-04-20T03:25:55.490Z,10.75
2019-04-20T03:26:53.617Z,10.75
2019-04-20T03:27:46.125Z,10.76
2019-04-20T03:28:50.140Z,10.75
2019-04-20T03:29:52.534Z,10.76
2019-04-20T03:31:22.921Z,10.74
2019-04-20T03:32:14.971Z,10.74
2019-04-20T03:34:13.588Z,10.61
2019-04-20T03:35:59.876Z,10.61
2019-04-20T03:36:59.335Z,10.60
2019-04-20T03:37:52.469Z,10.56
2019-04-20T03:38:47.937Z,10.49
2019-04-20T03:39:46.640Z,10.40
2019-04-20T03:40:46.735Z,10.37
2019-04-20T03:41:37.697Z,10.28
2019-04-20T03:42:30.883Z,10.28
2019-04-20T03:43:30.793Z,10.22
2019-04-20T03:44:32.940Z,10.25
2019-04-20T03:45:39.577Z,10.20
2019-04-20T03:46:36.633Z,10.20
2019-04-20T03:47:38.813Z,10.19
2019-04-20T03:48:46.730Z,10.19
2019-04-20T03:49:54.889Z,10.12
2019-04-20T03:50:50.429Z,10.13
2019-04-20T03:51:55.910Z,10.16
2019-04-20T03:52:49.346Z,10.20
2019-04-20T03:53:50.318Z,10.13
2019-04-20T03:54:41.561Z,10.16
2019-04-20T03:55:44.818Z,10.13
2019-04-20T03:56:51.774Z,10.10
2019-04-20T03:57:54.092Z,10.02
2019-04-20T03:58:47.306Z,9.97
2019-04-20T03:59:48.489Z,9.87
2019-04-20T04:00:45.917Z,9.83
2019-04-20T04:02:08.746Z,9.77
2019-04-20T04:03:03.538Z,9.66
2019-04-20T04:03:53.068Z,9.66
2019-04-20T04:04:53.693Z,9.68
2019-04-20T04:05:44.615Z,9.54
2019-04-20T04:06:39.275Z,9.50
2019-04-20T04:07:38.128Z,9.54
2019-04-20T04:08:36.406Z,9.62
2019-04-20T04:09:37.050Z,9.72
2019-04-20T04:10:48.541Z,9.64
2019-04-20T04:11:44.503Z,9.72
2019-04-20T04:12:35.096Z,9.74
2019-04-20T04:13:29.105Z,9.76
2019-04-20T04:14:28.462Z,9.76
2019-04-20T04:15:29.379Z,9.72
2019-04-20T04:16:39.034Z,9.84
2019-04-20T04:17:34.923Z,9.83
2019-04-20T04:18:35.434Z,9.87
2019-04-20T04:19:33.239Z,9.87
2019-04-20T04:20:38.783Z,9.82
2019-04-20T04:21:45.788Z,9.64
2019-04-20T04:22:43.357Z,9.68
2019-04-20T04:23:44.552Z,9.55
2019-04-20T04:24:36.778Z,9.59
2019-04-20T04:25:39.710Z,9.50
2019-04-20T04:26:42.744Z,9.44
2019-04-20T04:27:41.698Z,9.46
2019-04-20T04:28:44.812Z,9.51
2019-04-20T04:29:49.498Z,9.50
2019-04-20T04:30:40.559Z,9.51
2019-04-20T04:31:57.750Z,9.54
2019-04-20T04:33:12.434Z,9.55
2019-04-20T04:34:44.721Z,9.59
2019-04-20T04:35:43.926Z,9.62
2019-04-20T04:36:52.642Z,9.55
2019-04-20T04:37:45.980Z,9.61
2019-04-20T04:38:48.169Z,9.62
2019-04-20T04:39:49.059Z,9.51
2019-04-20T04:41:00.750Z,9.55
2019-04-20T04:41:55.869Z,9.44
2019-04-20T04:42:46.795Z,9.32
2019-04-20T04:43:44.406Z,9.25
2019-04-20T04:44:39.994Z,9.23
2019-04-20T04:45:29.722Z,9.25
2019-04-20T04:46:26.928Z,9.11
2019-04-20T04:47:26.591Z,9.13
2019-04-20T04:48:32.078Z,8.99
2019-04-20T04:49:34.464Z,8.89
2019-04-20T04:50:29.494Z,8.88
2019-04-20T04:51:38.478Z,8.87
2019-04-20T04:52:37.874Z,8.82
2019-04-20T04:53:40.697Z,8.92
2019-04-20T04:54:37.517Z,8.89
2019-04-20T04:55:38.107Z,8.92
2019-04-20T04:56:27.459Z,9.00
2019-04-20T04:57:26.387Z,8.88
2019-04-20T04:58:26.044Z,9.00
2019-04-20T04:59:25.958Z,8.99
2019-04-20T05:00:29.381Z,9.10
2019-04-20T05:01:29.418Z,9.11
2019-04-20T05:02:32.531Z,9.18
2019-04-20T05:03:44.970Z,9.23
2019-04-20T05:04:49.618Z,9.28
2019-04-20T05:05:42.532Z,9.26
2019-04-20T05:06:41.334Z,9.25
2019-04-20T05:07:39.790Z,9.28
2019-04-20T05:08:36.050Z,9.28
2019-04-20T05:09:25.553Z,9.29
2019-04-20T05:10:25.452Z,9.26
2019-04-20T05:11:25.848Z,9.34
2019-04-20T05:12:28.874Z,9.26
2019-04-20T05:13:26.777Z,9.26
2019-04-20T05:14:38.071Z,9.22
2019-04-20T05:15:37.317Z,9.23
2019-04-20T05:16:45.170Z,9.28
2019-04-20T05:17:43.470Z,9.18
2019-04-20T05:18:55.300Z,9.21
2019-04-20T05:19:47.854Z,9.21
2019-04-20T05:20:47.504Z,9.21
2019-04-20T05:21:50.006Z,9.25
2019-04-20T05:22:42.875Z,9.23
2019-04-20T05:23:37.764Z,9.29
2019-04-20T05:24:38.227Z,9.26
2019-04-20T05:25:44.499Z,9.23
2019-04-20T05:26:44.843Z,9.36
2019-04-20T05:27:46.565Z,9.43
2019-04-20T05:28:37.090Z,9.39
2019-04-20T05:29:29.870Z,9.43
2019-04-20T05:30:24.532Z,9.37
2019-04-20T05:31:30.918Z,9.32
2019-04-20T05:32:35.774Z,9.44
2019-04-20T05:33:36.427Z,9.55
2019-04-20T05:34:47.997Z,9.51
2019-04-20T05:35:43.417Z,9.47
2019-04-20T05:36:44.869Z,9.50
2019-04-20T05:37:49.870Z,9.59
2019-04-20T05:38:47.133Z,9.54
2019-04-20T05:39:44.470Z,9.59
2019-04-20T05:40:46.833Z,9.56
2019-04-20T05:41:42.883Z,9.65
2019-04-20T05:42:44.430Z,9.64
2019-04-20T05:43:45.846Z,9.59
2019-04-20T05:44:47.340Z,9.58
2019-04-20T05:45:39.977Z,9.65
2019-04-20T05:46:42.423Z,9.68
2019-04-20T05:47:42.862Z,9.72
2019-04-20T05:48:48.789Z,9.76
2019-04-20T05:49:40.378Z,9.80
2019-04-20T05:50:42.404Z,9.83
2019-04-20T05:51:44.618Z,9.82
2019-04-20T05:52:52.124Z,9.89
2019-04-20T05:53:48.814Z,9.97
2019-04-20T05:54:47.315Z,10.01
2019-04-20T05:55:43.212Z,9.99
2019-04-20T05:57:02.760Z,10.04
2019-04-20T05:57:42.284Z,10.04
2019-04-20T05:58:47.874Z,10.13
2019-04-20T05:59:53.156Z,10.17
2019-04-20T06:00:49.809Z,10.23
2019-04-20T06:01:49.906Z,10.22
2019-04-20T06:02:45.122Z,10.25
2019-04-20T06:03:39.746Z,10.41
2019-04-20T06:04:54.553Z,10.35
2019-04-20T06:05:52.536Z,10.44
2019-04-20T06:06:44.986Z,10.42
2019-04-20T06:07:42.343Z,10.51
2019-04-20T06:08:58.008Z,10.54
2019-04-20T06:09:42.239Z,10.48
2019-04-20T06:10:48.003Z,10.51
2019-04-20T06:12:01.355Z,10.61
2019-04-20T06:12:40.341Z,10.48
2019-04-20T06:13:36.880Z,10.48
2019-04-20T06:14:39.519Z,10.56
2019-04-20T06:15:43.225Z,10.56
2019-04-20T06:16:46.834Z,10.60
2019-04-20T06:17:46.352Z,10.64
2019-04-20T06:18:37.282Z,10.60
2019-04-20T06:19:42.208Z,10.69
2019-04-20T06:20:44.774Z,10.68
2019-04-20T06:21:42.673Z,10.71
2019-04-20T06:22:42.745Z,10.75
2019-04-20T06:23:47.934Z,10.79
2019-04-20T06:24:44.910Z,10.81
2019-04-20T06:25:53.204Z,10.82
2019-04-20T06:26:50.297Z,10.89
2019-04-20T06:27:45.171Z,10.89
2019-04-20T06:28:35.407Z,10.84
2019-04-20T06:29:42.431Z,10.92
2019-04-20T06:30:37.176Z,10.96
2019-04-20T06:31:41.020Z,11.04
2019-04-20T06:32:38.740Z,11.05
2019-04-20T06:34:13.264Z,11.08
2019-04-20T06:34:46.862Z,11.17
2019-04-20T06:36:00.934Z,11.17
2019-04-20T06:36:47.200Z,11.25
2019-04-20T06:37:51.009Z,11.23
2019-04-20T06:39:41.515Z,11.26
2019-04-20T06:42:03.319Z,11.35
2019-04-20T06:42:46.022Z,11.35
2019-04-20T06:43:50.529Z,11.43
2019-04-20T06:44:57.651Z,11.41
2019-04-20T06:45:51.220Z,11.41
2019-04-20T06:46:48.552Z,11.45
2019-04-20T06:47:48.562Z,11.51
2019-04-20T06:48:49.715Z,11.54
2019-04-20T06:49:56.495Z,11.52
2019-04-20T06:50:38.489Z,11.59
2019-04-20T06:51:42.734Z,11.63
2019-04-20T06:52:37.376Z,11.68
2019-04-20T06:53:45.558Z,11.72
2019-04-20T06:54:38.270Z,11.70
2019-04-20T06:55:45.199Z,11.81
2019-04-20T06:56:42.542Z,11.90
2019-04-20T06:57:43.491Z,11.91
2019-04-20T06:59:00.073Z,11.95
2019-04-20T06:59:42.943Z,12.09
2019-04-20T07:00:41.820Z,12.12
2019-04-20T07:01:51.511Z,12.06
2019-04-20T07:02:41.533Z,12.07
2019-04-20T07:03:51.350Z,12.20
2019-04-20T07:05:39.066Z,12.27
2019-04-20T07:07:45.135Z,12.35
2019-04-20T07:09:55.633Z,12.28
2019-04-20T07:10:46.943Z,12.47
2019-04-20T07:11:44.348Z,12.47
2019-04-20T07:12:39.893Z,12.57
2019-04-20T07:13:30.864Z,12.58
2019-04-20T07:14:34.522Z,12.72
2019-04-20T07:15:33.626Z,12.61
2019-04-20T07:16:40.873Z,12.76
2019-04-20T07:17:57.625Z,12.83
2019-04-20T07:18:48.280Z,12.86
2019-04-20T07:19:39.119Z,12.91
2019-04-20T07:20:46.435Z,12.91
2019-04-20T07:21:57.354Z,12.97
2019-04-20T07:22:37.486Z,12.91
2019-04-20T07:23:41.906Z,13.05
2019-04-20T07:24:48.926Z,13.12
2019-04-20T07:25:44.704Z,13.13
2019-04-20T07:26:46.332Z,13.19
2019-04-20T07:27:41.541Z,13.19
2019-04-20T07:28:45.086Z,13.33
2019-04-20T07:29:40.723Z,13.39
2019-04-20T07:30:41.893Z,13.44
2019-04-20T07:31:38.012Z,13.38
2019-04-20T07:32:49.847Z,13.52
2019-04-20T07:33:39.399Z,13.59
2019-04-20T07:34:38.781Z,13.74
2019-04-20T07:35:31.876Z,13.86
2019-04-20T07:36:40.040Z,13.85
2019-04-20T07:38:10.299Z,14.04
2019-04-20T07:38:40.216Z,14.12
2019-04-20T07:39:40.655Z,14.23
2019-04-20T07:40:42.021Z,14.43
2019-04-20T07:41:47.947Z,14.51
2019-04-20T07:42:40.992Z,14.62
2019-04-20T07:43:50.303Z,14.73
2019-04-20T07:44:47.238Z,14.81
2019-04-20T07:45:33.052Z,15.00
2019-04-20T07:46:46.865Z,15.10
2019-04-20T07:47:42.541Z,15.15
2019-04-20T07:48:40.695Z,15.22
2019-04-20T07:49:34.819Z,15.43
2019-04-20T07:50:32.139Z,15.57
2019-04-20T07:51:26.034Z,15.88
2019-04-20T07:52:24.372Z,16.09
2019-04-20T07:53:33.214Z,16.28
2019-04-20T07:54:50.803Z,16.47
2019-04-20T07:55:46.039Z,16.65
2019-04-20T07:56:42.574Z,16.75
2019-04-20T07:57:35.390Z,16.90
2019-04-20T07:58:29.492Z,17.01
2019-04-20T07:59:28.876Z,17.42
2019-04-20T08:01:48.645Z,18.11
2019-04-20T08:02:42.575Z,18.45
2019-04-20T08:03:38.049Z,18.93
2019-04-20T08:04:34.097Z,19.45
2019-04-20T08:05:30.758Z,19.85
2019-04-20T08:06:23.463Z,20.31
2019-04-20T08:07:17.905Z,20.60
2019-04-20T08:08:33.383Z,20.85
2019-04-20T08:09:25.975Z,21.24
2019-04-20T08:10:34.024Z,21.52
2019-04-20T08:11:47.213Z,21.57
2019-04-20T08:12:41.696Z,21.64
2019-04-20T08:13:45.788Z,21.66
2019-04-20T08:14:40.975Z,21.79
2019-04-20T08:15:44.517Z,22.04
2019-04-20T08:16:58.624Z,22.23
2019-04-20T08:17:46.466Z,22.55
2019-04-20T08:18:41.212Z,22.78
2019-04-20T08:19:35.584Z,23.09
2019-04-20T08:20:32.984Z,23.40
2019-04-20T08:21:38.709Z,23.62
2019-04-20T08:22:34.183Z,23.84
2019-04-20T08:23:33.560Z,24.10
2019-04-20T08:24:32.713Z,24.13
2019-04-20T08:25:27.707Z,24.11
2019-04-20T08:26:24.726Z,24.30
2019-04-20T08:27:16.640Z,24.50
2019-04-20T08:28:23.307Z,25.03
2019-04-20T08:29:26.618Z,25.38
2019-04-20T08:30:35.301Z,25.85
2019-04-20T08:31:30.097Z,26.10
2019-04-20T08:32:32.518Z,26.33
2019-04-20T08:33:34.975Z,26.58
2019-04-20T08:35:42.303Z,27.15
2019-04-20T08:36:39.166Z,27.55
2019-04-20T08:37:34.421Z,27.98
2019-04-20T08:38:58.023Z,27.95
2019-04-20T08:39:45.111Z,27.96
2019-04-20T08:40:39.888Z,28.05
2019-04-20T08:41:30.155Z,27.83
2019-04-20T08:42:47.731Z,27.39
2019-04-20T08:43:46.838Z,27.12
2019-04-20T08:44:55.179Z,27.10
2019-04-20T08:45:36.171Z,27.21
2019-04-20T08:46:47.732Z,27.29
2019-04-20T08:48:32.897Z,27.67
2019-04-20T08:49:37.804Z,27.25
2019-04-20T08:50:35.609Z,27.08
2019-04-20T08:51:44.977Z,26.99
2019-04-20T08:52:55.441Z,26.60
2019-04-20T08:53:36.879Z,26.16
2019-04-20T08:54:31.192Z,25.88
2019-04-20T08:55:28.147Z,26.13
2019-04-20T08:56:25.489Z,26.19
2019-04-20T08:57:14.086Z,26.41
2019-04-20T08:58:14.023Z,26.78
2019-04-20T08:59:14.034Z,26.99
2019-04-20T09:00:19.151Z,27.02
2019-04-20T09:01:18.410Z,26.75
2019-04-20T09:02:16.978Z,26.81
2019-04-20T09:03:21.953Z,26.89
2019-04-20T09:04:22.006Z,27.11
2019-04-20T09:05:32.927Z,27.30
2019-04-20T09:06:26.346Z,27.36
2019-04-20T09:07:20.174Z,27.20
2019-04-20T09:08:21.267Z,27.00
2019-04-20T09:10:34.351Z,27.17
2019-04-20T09:11:40.004Z,27.39
2019-04-20T09:12:33.255Z,27.65
2019-04-20T09:13:24.198Z,27.96
2019-04-20T09:14:14.160Z,27.96
2019-04-20T09:15:14.663Z,28.00
2019-04-20T09:16:13.297Z,27.87
2019-04-20T09:17:22.984Z,27.80
2019-04-20T09:18:22.852Z,28.00
2019-04-20T09:19:19.921Z,28.19
2019-04-20T09:20:22.838Z,28.23
2019-04-20T09:21:24.244Z,28.29
2019-04-20T09:22:26.721Z,28.42
2019-04-20T09:23:26.757Z,28.44
2019-04-20T09:24:34.663Z,28.56
2019-04-20T09:26:32.810Z,28.76
2019-04-20T09:27:22.823Z,28.94
2019-04-20T09:28:23.452Z,29.12
2019-04-20T09:29:27.387Z,29.23
2019-04-20T09:30:25.868Z,29.51
2019-04-20T09:31:25.631Z,29.91
2019-04-20T09:32:28.636Z,30.02
2019-04-20T09:33:28.908Z,30.06
2019-04-20T09:34:27.421Z,29.66
2019-04-20T09:35:33.757Z,29.53
2019-04-20T09:36:30.384Z,29.68
2019-04-20T09:37:29.712Z,29.79
2019-04-20T09:38:29.989Z,29.68
2019-04-20T09:39:21.361Z,29.51
2019-04-20T09:40:30.992Z,29.17
2019-04-20T09:41:35.345Z,28.57
2019-04-20T09:42:12.249Z,27.83
2019-04-20T09:43:15.422Z,27.03
2019-04-20T09:44:13.401Z,26.02
2019-04-20T09:45:18.106Z,25.78
2019-04-20T09:46:12.091Z,26.22
2019-04-20T09:47:12.335Z,26.02
2019-04-20T09:48:19.514Z,25.70
2019-04-20T09:49:20.625Z,25.77
2019-04-20T09:50:29.316Z,25.58
2019-04-20T09:51:33.353Z,25.31
2019-04-20T09:52:27.008Z,24.99
2019-04-20T09:53:24.562Z,25.07
2019-04-20T09:54:34.049Z,24.92
2019-04-20T09:55:24.415Z,25.35
2019-04-20T09:56:24.325Z,25.28
2019-04-20T09:57:32.170Z,25.38
2019-04-20T09:58:21.353Z,25.25
2019-04-20T09:59:31.879Z,25.03
2019-04-20T10:00:25.682Z,24.36
2019-04-20T10:01:22.683Z,24.33
2019-04-20T10:02:18.802Z,24.48
2019-04-20T10:03:12.813Z,24.74
2019-04-20T10:04:11.378Z,24.98
2019-04-20T10:05:11.605Z,25.07
2019-04-20T10:06:11.690Z,25.11
2019-04-20T10:07:16.253Z,24.99
2019-04-20T10:08:11.776Z,25.13
2019-04-20T10:09:11.608Z,25.60
2019-04-20T10:10:21.450Z,26.21
2019-04-20T10:11:11.782Z,26.93
2019-04-20T10:12:11.290Z,27.39
2019-04-20T10:13:11.270Z,27.98
2019-04-20T10:14:12.242Z,28.56
2019-04-20T10:15:17.698Z,29.04
2019-04-20T10:16:11.356Z,29.29
2019-04-20T10:17:11.869Z,29.65
2019-04-20T10:18:11.965Z,29.81
2019-04-20T10:19:11.957Z,29.86
2019-04-20T10:20:17.607Z,30.00
2019-04-20T10:21:11.766Z,29.87
2019-04-20T10:22:10.922Z,29.98
2019-04-20T10:23:10.633Z,30.13
2019-04-20T10:24:10.697Z,30.39
2019-04-20T10:25:10.805Z,30.43
2019-04-20T10:26:10.509Z,30.63
2019-04-20T10:27:10.609Z,30.69
2019-04-20T10:28:11.681Z,30.54
2019-04-20T10:29:10.391Z,29.51
2019-04-20T10:30:10.516Z,29.04
2019-04-20T10:31:10.678Z,28.82
2019-04-20T10:32:14.085Z,28.96
2019-04-20T10:33:10.267Z,28.63
2019-04-20T10:34:11.549Z,27.68
2019-04-20T10:35:13.100Z,27.37
2019-04-20T10:36:10.139Z,27.74
2019-04-20T10:37:11.424Z,28.07
2019-04-20T10:38:11.280Z,28.56
2019-04-20T10:39:10.889Z,28.94
2019-04-20T10:40:11.366Z,29.24
2019-04-20T10:41:16.617Z,29.50
2019-04-20T10:42:10.164Z,29.57
2019-04-20T10:43:10.234Z,29.78
2019-04-20T10:44:11.196Z,29.91
2019-04-20T10:45:10.870Z,30.10
2019-04-20T10:46:10.989Z,30.28
2019-04-20T10:47:09.709Z,30.55
2019-04-20T10:48:10.653Z,30.63
2019-04-20T10:49:09.879Z,30.54
2019-04-20T10:50:09.597Z,30.66
2019-04-20T10:51:10.701Z,30.83
2019-04-20T10:52:09.822Z,30.92
2019-04-20T10:53:09.954Z,31.03
2019-04-20T10:54:09.486Z,31.18
2019-04-20T10:55:10.495Z,31.29
2019-04-20T10:56:09.643Z,31.29
2019-04-20T10:57:09.854Z,31.40
2019-04-20T10:58:09.424Z,31.37
2019-04-20T10:59:09.766Z,30.55
2019-04-20T11:00:10.001Z,29.93
2019-04-20T11:01:09.586Z,29.02
2019-04-20T11:02:09.925Z,28.23
2019-04-20T11:03:10.017Z,27.35
2019-04-20T11:04:10.457Z,27.39
2019-04-20T11:05:09.036Z,26.88
2019-04-20T11:06:09.050Z,26.80
2019-04-20T11:07:10.335Z,27.20
2019-04-20T11:08:08.917Z,27.59
2019-04-20T11:09:09.012Z,27.89
2019-04-20T11:10:15.727Z,27.45
2019-04-20T11:11:14.866Z,27.15
2019-04-20T11:12:08.773Z,27.21
2019-04-20T11:13:09.616Z,26.80
2019-04-20T11:14:19.031Z,26.31
2019-04-20T11:15:08.661Z,26.34
2019-04-20T11:16:08.678Z,26.85
2019-04-20T11:17:08.808Z,27.42
2019-04-20T11:18:09.223Z,28.08
2019-04-20T11:19:09.452Z,28.56
2019-04-20T11:20:09.686Z,28.84
2019-04-20T11:21:09.197Z,29.19
2019-04-20T11:22:08.485Z,29.44
2019-04-20T11:23:08.538Z,29.82
2019-04-20T11:24:08.322Z,29.97
2019-04-20T11:25:08.396Z,30.02
2019-04-20T11:26:08.606Z,30.02
2019-04-20T11:27:08.221Z,30.27
2019-04-20T11:28:08.290Z,30.48
2019-04-20T11:29:08.402Z,30.78
2019-04-20T11:30:08.131Z,31.02
2019-04-20T11:31:08.162Z,31.14
2019-04-20T11:32:09.281Z,31.29
2019-04-20T11:33:07.986Z,31.43
2019-04-20T11:34:08.093Z,31.52
2019-04-20T11:35:18.069Z,31.56
2019-04-20T11:36:07.906Z,31.43
2019-04-20T11:37:08.915Z,31.51
2019-04-20T11:38:10.765Z,31.05
2019-04-20T11:39:09.019Z,30.05
2019-04-20T11:41:43.639Z,28.42
2019-04-20T11:42:43.714Z,27.96
2019-04-20T11:43:42.305Z,27.48
2019-04-20T11:44:42.512Z,26.95
2019-04-20T11:45:42.703Z,26.03
2019-04-20T11:46:42.922Z,25.91
2019-04-20T11:47:43.275Z,25.73
2019-04-20T11:48:43.271Z,25.83
2019-04-20T11:49:42.081Z,25.80
2019-04-20T11:50:43.404Z,26.07
2019-04-20T11:51:42.286Z,26.28
2019-04-20T11:52:45.911Z,26.75
2019-04-20T11:53:42.725Z,27.21
2019-04-20T11:54:42.246Z,27.49
2019-04-20T11:55:42.343Z,27.86
2019-04-20T11:56:45.241Z,28.04
2019-04-20T11:57:43.031Z,28.38
2019-04-20T11:58:42.835Z,28.84
2019-04-20T11:59:43.117Z,29.02
2019-04-20T12:00:53.220Z,28.76
2019-04-20T12:01:49.521Z,28.85
2019-04-20T12:02:44.357Z,28.97
2019-04-20T12:03:52.987Z,28.72
2019-04-20T12:04:49.449Z,28.57
2019-04-20T12:05:46.625Z,28.20
2019-04-20T12:06:41.439Z,28.07
2019-04-20T12:07:42.672Z,27.36
2019-04-20T12:08:42.717Z,27.14
2019-04-20T12:09:41.839Z,27.12
2019-04-20T12:10:44.695Z,27.52
2019-04-20T12:11:56.028Z,28.00
2019-04-20T12:12:44.364Z,28.44
2019-04-20T12:13:41.178Z,28.74
2019-04-20T12:14:41.140Z,28.56
2019-04-20T12:15:41.404Z,28.23
2019-04-20T12:16:41.658Z,27.90
2019-04-20T12:17:41.775Z,27.63
2019-04-20T12:18:42.155Z,27.12
2019-04-20T12:19:41.925Z,26.84
2019-04-20T12:20:40.990Z,26.81
2019-04-20T12:21:42.067Z,27.08
2019-04-20T12:22:42.049Z,27.48
2019-04-20T12:23:40.802Z,27.39
2019-04-20T12:24:40.796Z,27.48
2019-04-20T12:25:42.449Z,27.92
2019-04-20T12:26:40.726Z,28.15
2019-04-20T12:27:47.473Z,28.44
2019-04-20T12:28:40.608Z,28.60
2019-04-20T12:29:40.600Z,28.86
2019-04-20T12:30:41.788Z,29.13
2019-04-20T12:31:44.372Z,29.27
2019-04-20T12:32:44.981Z,29.31
2019-04-20T12:33:40.421Z,29.49
2019-04-20T12:34:41.293Z,29.68
2019-04-20T12:35:40.405Z,29.93
2019-04-20T12:36:40.309Z,30.12
2019-04-20T12:37:41.024Z,30.16
2019-04-20T12:38:41.314Z,30.47
2019-04-20T12:39:40.199Z,30.62
2019-04-20T12:40:40.154Z,30.70
2019-04-20T12:41:48.001Z,30.47
2019-04-20T12:42:41.199Z,30.15
2019-04-20T12:43:41.258Z,30.08
2019-04-20T12:44:40.004Z,29.73
2019-04-20T12:45:40.047Z,29.32
2019-04-20T12:46:39.936Z,29.01
2019-04-20T12:47:39.907Z,29.02
2019-04-20T12:48:39.900Z,29.19
2019-04-20T12:49:41.125Z,29.38
2019-04-20T12:50:39.785Z,29.69
2019-04-20T12:51:46.393Z,29.95
2019-04-20T12:52:40.685Z,30.13
2019-04-20T12:53:40.533Z,30.39
2019-04-20T12:54:42.613Z,30.43
2019-04-20T12:55:40.822Z,30.65
2019-04-20T12:56:40.443Z,30.81
2019-04-20T12:57:40.641Z,30.91
2019-04-20T12:58:43.024Z,31.24
2019-04-20T12:59:42.250Z,31.36
2019-04-20T13:00:39.462Z,31.49
2019-04-20T13:01:39.633Z,31.56
2019-04-20T13:02:39.387Z,31.59
2019-04-20T13:03:39.369Z,31.71
2019-04-20T13:04:39.497Z,31.85
2019-04-20T13:05:40.218Z,31.89
2019-04-20T13:06:39.746Z,31.94
2019-04-20T13:07:44.394Z,32.09
2019-04-20T13:08:43.611Z,32.16
2019-04-20T13:09:39.081Z,32.22
2019-04-20T13:10:40.169Z,31.87
2019-04-20T13:11:50.760Z,31.51
2019-04-20T13:12:38.977Z,30.91
2019-04-20T13:13:38.978Z,30.25
2019-04-20T13:14:40.101Z,29.42
2019-04-20T13:15:38.885Z,29.02
2019-04-20T13:16:38.828Z,29.02
2019-04-20T13:17:39.979Z,29.27