createdAt,value
2019-05-09T00:02:13.756Z,10.50
2019-05-09T00:06:17.781Z,10.50
2019-05-09T00:10:36.739Z,10.50
2019-05-09T00:14:26.428Z,10.50
2019-05-09T00:18:29.884Z,10.50
2019-05-09T00:22:33.350Z,10.50
2019-05-09T00:26:36.805Z,10.50
2019-05-09T00:30:58.495Z,10.50
2019-05-09T00:35:06.707Z,10.40
2019-05-09T00:39:10.161Z,10.50
2019-05-09T00:43:13.918Z,10.50
2019-05-09T00:47:24.930Z,10.40
2019-05-09T00:51:28.377Z,10.40
2019-05-09T00:55:33.230Z,10.40
2019-05-09T00:59:37.164Z,10.30
2019-05-09T01:03:43.104Z,10.20
2019-05-09T01:07:45.886Z,10.20
2019-05-09T01:11:49.638Z,10.20
2019-05-09T01:15:53.361Z,10.10
2019-05-09T01:19:58.469Z,10.20
2019-05-09T01:24:03.363Z,10.20
2019-05-09T01:28:07.350Z,10.20
2019-05-09T01:32:14.402Z,10.20
2019-05-09T01:36:17.649Z,10.30
2019-05-09T01:40:21.111Z,10.20
2019-05-09T01:44:24.564Z,10.20
2019-05-09T01:48:28.383Z,10.10
2019-05-09T01:52:33.745Z,10.00
2019-05-09T01:56:37.320Z,10.00
2019-05-09T02:00:40.778Z,10.00
2019-05-09T02:04:44.571Z,10.00
2019-05-09T02:08:48.042Z,10.00
2019-05-09T02:12:53.623Z,9.90
2019-05-09T02:17:11.172Z,9.90
2019-05-09T02:21:14.736Z,9.80
2019-05-09T02:25:18.243Z,9.80
2019-05-09T02:29:23.199Z,9.90
2019-05-09T02:33:26.813Z,9.80
2019-05-09T02:37:30.551Z,9.80
2019-05-09T02:41:33.999Z,9.80
2019-05-09T02:45:39.093Z,9.70
2019-05-09T02:49:42.616Z,9.80
2019-05-09T02:53:48.545Z,9.80
2019-05-09T02:57:52.869Z,9.70
2019-05-09T03:02:01.222Z,9.80
2019-05-09T03:06:04.663Z,9.70
2019-05-09T03:10:08.973Z,9.70
2019-05-09T03:14:12.979Z,9.70
2019-05-09T03:18:18.368Z,9.60
2019-05-09T03:22:23.235Z,9.60
2019-05-09T03:26:29.325Z,9.60
2019-05-09T03:30:34.695Z,9.50
2019-05-09T03:34:38.507Z,9.50
2019-05-09T03:38:41.945Z,9.60
2019-05-09T03:42:45.414Z,9.60
2019-05-09T03:46:58.094Z,9.50
2019-05-09T03:51:01.487Z,9.50
2019-05-09T03:55:10.898Z,9.50
2019-05-09T03:59:14.330Z,9.50
2019-05-09T04:03:19.825Z,9.50
2019-05-09T04:07:23.066Z,9.50
2019-05-09T04:11:27.624Z,9.40
2019-05-09T04:15:31.606Z,9.30
2019-05-09T04:19:35.063Z,9.30
2019-05-09T04:23:38.828Z,9.20
2019-05-09T04:27:44.305Z,9.20
2019-05-09T04:31:48.346Z,9.20
2019-05-09T04:35:52.007Z,9.20
2019-05-09T04:40:01.590Z,9.30
2019-05-09T04:44:05.161Z,9.30
2019-05-09T04:48:08.008Z,9.30
2019-05-09T04:52:11.457Z,9.30
2019-05-09T04:56:17.565Z,9.40
2019-05-09T05:04:48.128Z,9.40
2019-05-09T05:08:51.930Z,9.40
2019-05-09T05:12:57.287Z,9.50
2019-05-09T05:17:07.712Z,9.70
2019-05-09T05:21:07.831Z,9.80
2019-05-09T05:25:11.553Z,9.80
2019-05-09T05:29:17.495Z,9.90
2019-05-09T05:33:27.873Z,10.00
2019-05-09T05:37:31.819Z,10.10
2019-05-09T05:41:37.806Z,10.20
2019-05-09T05:45:42.262Z,10.30
2019-05-09T05:49:45.781Z,10.20
2019-05-09T05:53:49.248Z,10.20
2019-05-09T05:57:52.707Z,10.20
2019-05-09T06:01:58.899Z,10.20
2019-05-09T06:10:12.637Z,10.30
2019-05-09T06:14:18.192Z,10.20
2019-05-09T06:18:21.429Z,10.30
2019-05-09T06:22:27.460Z,10.30
2019-05-09T06:26:30.345Z,10.30
2019-05-09T06:30:34.234Z,10.40
2019-05-09T06:34:41.763Z,10.50
2019-05-09T06:38:42.917Z,10.50
2019-05-09T06:42:48.858Z,10.50
2019-05-09T06:47:09.489Z,10.60
2019-05-09T06:51:12.942Z,10.70
2019-05-09T06:55:17.327Z,10.80
2019-05-09T06:59:20.926Z,10.80
2019-05-09T07:03:34.969Z,10.70
2019-05-09T07:07:49.169Z,10.50
2019-05-09T07:11:52.634Z,10.40
2019-05-09T07:15:58.370Z,10.40
2019-05-09T07:20:01.678Z,10.40
2019-05-09T07:24:05.281Z,10.40
2019-05-09T07:28:08.734Z,10.30
2019-05-09T07:32:13.840Z,10.30
2019-05-09T07:36:18.876Z,10.10
2019-05-09T07:40:22.498Z,10.10
2019-05-09T07:44:28.552Z,10.20
2019-05-09T07:48:31.411Z,10.30
2019-05-09T07:52:34.993Z,10.30
2019-05-09T07:56:38.952Z,10.30
2019-05-09T08:00:42.769Z,10.40
2019-05-09T08:04:48.652Z,10.50
2019-05-09T08:08:51.706Z,10.70
2019-05-09T08:12:55.179Z,10.80
2019-05-09T08:16:58.628Z,10.90
2019-05-09T08:21:02.078Z,11.10
2019-05-09T08:25:07.917Z,11.10
2019-05-09T08:29:10.848Z,11.20
2019-05-09T08:33:14.301Z,11.30
2019-05-09T08:37:17.756Z,11.30
2019-05-09T08:41:21.214Z,11.30
2019-05-09T08:45:30.240Z,11.60
2019-05-09T08:49:31.730Z,11.60
2019-05-09T08:53:35.177Z,11.70
2019-05-09T08:57:38.887Z,11.70
2019-05-09T09:02:08.192Z,11.70
2019-05-09T09:05:48.593Z,11.80
2019-05-09T09:09:52.162Z,11.90
2019-05-09T09:13:57.617Z,12.10
2019-05-09T09:18:02.414Z,12.20
2019-05-09T09:22:05.867Z,12.20
2019-05-09T09:26:10.167Z,12.30
2019-05-09T09:30:20.775Z,12.50
2019-05-09T09:34:19.182Z,12.60
2019-05-09T09:38:22.903Z,12.70
2019-05-09T09:42:28.196Z,12.80
2019-05-09T09:46:31.780Z,12.70
2019-05-09T09:50:35.225Z,12.60
2019-05-09T09:54:38.869Z,12.80
2019-05-09T09:58:44.664Z,12.90
2019-05-09T10:02:48.378Z,13.10
2019-05-09T10:06:53.441Z,13.20
2019-05-09T10:10:58.947Z,13.00
2019-05-09T10:15:08.368Z,12.80
2019-05-09T10:19:24.873Z,12.90
2019-05-09T10:23:28.569Z,13.00
2019-05-09T10:27:32.021Z,13.30
2019-05-09T10:31:35.539Z,13.40
2019-05-09T10:35:39.286Z,13.70
2019-05-09T10:39:43.156Z,14.10
2019-05-09T10:43:57.915Z,14.30
2019-05-09T10:48:01.591Z,14.40
2019-05-09T10:52:05.079Z,14.70
2019-05-09T10:56:08.931Z,14.80
2019-05-09T11:00:13.294Z,14.90
2019-05-09T11:04:18.004Z,14.90
2019-05-09T11:08:21.645Z,15.10
2019-05-09T11:12:27.412Z,14.90
2019-05-09T11:16:41.743Z,14.80
2019-05-09T11:20:35.667Z,14.90
2019-05-09T11:24:46.110Z,15.10
2019-05-09T11:28:44.619Z,15.40
2019-05-09T11:32:48.183Z,15.40
2019-05-09T11:36:51.793Z,15.60
2019-05-09T11:40:57.448Z,15.80
2019-05-09T11:45:00.589Z,15.80
2019-05-09T11:49:04.106Z,15.80
2019-05-09T11:53:08.862Z,15.60
2019-05-09T11:57:12.733Z,15.90
2019-05-09T12:01:18.592Z,16.20
2019-05-09T12:05:21.354Z,16.40
2019-05-09T12:09:24.796Z,16.20
2019-05-09T12:13:28.715Z,16.30
2019-05-09T12:17:49.924Z,16.20
2019-05-09T12:21:46.563Z,16.20
2019-05-09T12:25:42.486Z,15.80
2019-05-09T12:29:48.324Z,15.50
2019-05-09T12:33:51.110Z,15.40
2019-05-09T12:37:54.569Z,15.30
2019-05-09T12:41:58.090Z,15.10
2019-05-09T12:46:01.546Z,15.00
2019-05-09T12:50:05.630Z,14.50
2019-05-09T12:54:09.101Z,14.00
2019-05-09T12:58:27.945Z,13.80
2019-05-09T13:02:31.447Z,13.80
2019-05-09T13:06:34.890Z,13.80
2019-05-09T13:10:38.331Z,14.00
2019-05-09T13:14:41.773Z,14.50
2019-05-09T13:18:48.895Z,14.80
2019-05-09T13:22:52.081Z,14.90
2019-05-09T13:26:55.542Z,14.90
2019-05-09T13:30:59.058Z,14.80
2019-05-09T13:35:02.538Z,14.70
2019-05-09T13:39:08.992Z,14.50
2019-05-09T13:43:13.090Z,13.80
2019-05-09T13:47:17.910Z,13.60
2019-05-09T13:51:21.755Z,13.40
2019-05-09T13:55:27.445Z,13.30
2019-05-09T13:59:30.436Z,13.20
2019-05-09T14:03:33.939Z,13.10
2019-05-09T14:07:37.812Z,13.10
2019-05-09T14:11:41.640Z,13.10
2019-05-09T14:15:45.143Z,13.00
2019-05-09T14:19:51.094Z,13.10
2019-05-09T14:24:06.484Z,13.20
2019-05-09T14:27:59.527Z,13.30
2019-05-09T14:32:05.077Z,13.30
2019-05-09T14:36:08.506Z,13.40
2019-05-09T14:40:12.026Z,13.50
2019-05-09T14:44:17.951Z,13.60
2019-05-09T14:48:20.627Z,13.70
2019-05-09T14:52:24.329Z,13.80
2019-05-09T14:56:28.134Z,13.90
2019-05-09T15:00:31.960Z,14.10
2019-05-09T15:04:35.641Z,14.30
2019-05-09T15:08:39.174Z,14.70
2019-05-09T15:12:42.630Z,15.10
2019-05-09T15:16:48.518Z,15.50
2019-05-09T15:20:51.754Z,15.80
2019-05-09T15:24:55.458Z,15.90
2019-05-09T15:28:58.906Z,16.10
2019-05-09T15:33:02.361Z,16.20
2019-05-09T15:37:05.827Z,16.20
2019-05-09T15:41:12.039Z,16.30
2019-05-09T15:45:14.780Z,16.40
2019-05-09T15:49:18.513Z,16.40
2019-05-09T15:53:21.933Z,16.40
2019-05-09T15:57:27.395Z,16.50
2019-05-09T16:01:30.809Z,16.30
2019-05-09T16:05:34.421Z,16.10
2019-05-09T16:09:38.130Z,16.10
2019-05-09T16:13:41.569Z,16.20
2019-05-09T16:17:45.018Z,16.20
2019-05-09T16:21:48.469Z,16.10
2019-05-09T16:25:52.241Z,15.90
2019-05-09T16:29:57.858Z,15.70
2019-05-09T16:34:00.932Z,15.60
2019-05-09T16:38:10.183Z,15.50
2019-05-09T16:42:11.411Z,15.40
2019-05-09T16:46:14.937Z,15.30
2019-05-09T16:50:19.017Z,15.40
2019-05-09T16:54:24.114Z,15.60
2019-05-09T16:58:27.818Z,15.70
2019-05-09T17:02:31.530Z,15.80
2019-05-09T17:06:35.258Z,15.80
2019-05-09T17:10:38.697Z,15.70
2019-05-09T17:14:42.305Z,15.40
2019-05-09T17:18:48.474Z,15.20
2019-05-09T17:23:14.537Z,15.10
2019-05-09T17:27:14.186Z,15.00
2019-05-09T17:31:18.225Z,14.90
2019-05-09T17:35:21.746Z,14.80
2019-05-09T17:39:27.625Z,14.70
2019-05-09T17:43:30.399Z,14.60
2019-05-09T17:47:33.854Z,14.60
2019-05-09T17:51:37.405Z,14.50
2019-05-09T17:55:47.748Z,14.50
2019-05-09T17:59:59.136Z,14.50
2019-05-09T18:04:09.100Z,14.50
2019-05-09T18:08:12.745Z,14.40
2019-05-09T18:12:18.774Z,14.40
2019-05-09T18:16:21.680Z,14.30
2019-05-09T18:20:25.306Z,14.10
2019-05-09T18:24:28.924Z,13.80
2019-05-09T18:28:32.457Z,13.60
2019-05-09T18:32:47.649Z,13.10
2019-05-09T18:36:51.417Z,12.80
2019-05-09T18:40:57.683Z,12.70
2019-05-09T18:45:00.554Z,12.60
2019-05-09T18:49:04.005Z,12.60
2019-05-09T18:53:07.507Z,12.50
2019-05-09T18:57:11.239Z,12.50
2019-05-09T19:01:15.023Z,12.10
2019-05-09T19:05:19.447Z,11.80
2019-05-09T19:09:23.214Z,11.70
2019-05-09T19:13:26.658Z,11.50
2019-05-09T19:17:47.971Z,11.50
2019-05-09T19:21:55.845Z,11.50
2019-05-09T19:26:01.005Z,11.00
2019-05-09T19:30:08.761Z,11.10
2019-05-09T19:34:12.514Z,11.00
2019-05-09T19:38:15.975Z,10.70
2019-05-09T19:42:19.466Z,10.60
2019-05-09T19:46:22.913Z,10.60
2019-05-09T19:50:26.349Z,10.60
2019-05-09T19:54:31.288Z,10.30
2019-05-09T19:58:34.805Z,10.30
2019-05-09T20:02:38.539Z,10.00
2019-05-09T20:06:41.986Z,9.90
2019-05-09T20:11:01.664Z,9.80
2019-05-09T20:15:07.115Z,9.70
2019-05-09T20:19:10.588Z,9.40
2019-05-09T20:23:14.100Z,9.30
2019-05-09T20:27:17.907Z,9.40
2019-05-09T20:31:21.402Z,9.20
2019-05-09T20:35:24.868Z,9.20
2019-05-09T20:39:30.875Z,9.10
2019-05-09T20:43:33.939Z,9.30
2019-05-09T20:47:37.567Z,9.50
2019-05-09T20:51:41.434Z,9.40
2019-05-09T20:55:45.102Z,9.40
2019-05-09T20:59:48.983Z,9.50
2019-05-09T21:04:00.053Z,9.60
2019-05-09T21:07:58.699Z,9.80
2019-05-09T21:12:02.591Z,9.80
2019-05-09T21:16:06.491Z,9.90
2019-05-09T21:20:10.195Z,9.90
2019-05-09T21:24:14.106Z,10.00
2019-05-09T21:28:17.741Z,10.10
2019-05-09T21:32:21.366Z,10.10
2019-05-09T21:36:24.804Z,10.10
2019-05-09T21:40:28.509Z,10.00
2019-05-09T21:44:31.969Z,10.00
2019-05-09T21:48:38.418Z,9.90
2019-05-09T21:52:41.153Z,10.00
2019-05-09T21:56:44.596Z,10.00
2019-05-09T22:00:51.366Z,10.00
2019-05-09T22:04:55.074Z,10.00
2019-05-09T22:08:58.530Z,9.90
2019-05-09T22:13:02.228Z,9.80
2019-05-09T22:17:13.372Z,9.70
2019-05-09T22:21:22.505Z,9.70
2019-05-09T22:25:25.983Z,9.70
2019-05-09T22:29:29.424Z,9.60
2019-05-09T22:33:32.865Z,9.60
2019-05-09T22:37:36.294Z,9.60
2019-05-09T22:41:39.986Z,9.60
2019-05-09T22:45:44.274Z,9.70
2019-05-09T22:49:47.720Z,9.70
2019-05-09T22:53:51.411Z,9.80
2019-05-09T22:57:54.841Z,9.60
2019-05-09T23:01:58.548Z,9.60
2019-05-09T23:06:02.013Z,9.60
2019-05-09T23:10:06.900Z,9.60
2019-05-09T23:14:10.346Z,9.50
2019-05-09T23:18:13.781Z,9.50
2019-05-09T23:22:17.393Z,9.50
2019-05-09T23:26:21.897Z,9.50
2019-05-09T23:30:25.357Z,9.60
2019-05-09T23:34:28.799Z,9.60
2019-05-09T23:38:32.255Z,9.70
2019-05-09T23:42:35.701Z,9.60
2019-05-09T23:46:39.135Z,9.80
2019-05-09T23:50:42.847Z,10.20
2019-05-09T23:55:03.984Z,10.40
2019-05-09T23:59:25.778Z,10.50
