createdAt,value
2023-05-25T05:01:03.051Z,10.16
2023-05-25T05:03:30.975Z,9.90
2023-05-25T05:05:58.154Z,10.17
2023-05-25T05:08:28.902Z,10.18
2023-05-25T05:10:56.023Z,10.16
2023-05-25T05:13:24.126Z,10.17
2023-05-25T05:15:51.593Z,10.19
2023-05-25T05:18:18.679Z,10.23
2023-05-25T05:20:46.286Z,10.23
2023-05-25T05:23:13.885Z,10.24
2023-05-25T05:25:41.205Z,10.24
2023-05-25T05:28:10.911Z,10.24
2023-05-25T05:30:41.070Z,10.25
2023-05-25T05:33:08.189Z,10.11
2023-05-25T05:35:44.575Z,10.30
2023-05-25T05:38:15.711Z,10.30
2023-05-25T05:40:42.824Z,10.35
2023-05-25T05:43:14.685Z,10.35
2023-05-25T05:45:41.907Z,10.38
2023-05-25T05:48:11.946Z,10.37
2023-05-25T05:50:41.997Z,10.40
2023-05-25T05:53:11.134Z,10.43
2023-05-25T05:55:38.349Z,10.46
2023-05-25T05:58:05.607Z,10.50
2023-05-25T06:00:52.606Z,10.54
2023-05-25T06:03:41.079Z,10.59
2023-05-25T06:06:28.123Z,10.64
2023-05-25T06:09:16.377Z,10.67
2023-05-25T06:12:03.557Z,10.67
2023-05-25T06:14:51.212Z,10.66
2023-05-25T06:17:41.213Z,10.79
2023-05-25T06:20:31.044Z,10.84
2023-05-25T06:23:18.081Z,10.77
2023-05-25T06:26:05.818Z,10.93
2023-05-25T06:28:52.908Z,10.97
2023-05-25T06:31:40.101Z,11.01
2023-05-25T06:34:27.359Z,11.02
2023-05-25T06:37:14.672Z,11.02
2023-05-25T06:40:02.134Z,11.10
2023-05-25T06:42:50.169Z,11.11
2023-05-25T06:45:57.740Z,11.17
2023-05-25T06:48:45.457Z,11.21
2023-05-25T06:51:32.545Z,11.21
2023-05-25T06:54:20.083Z,11.25
2023-05-25T06:57:07.132Z,11.28
2023-05-25T06:59:54.338Z,11.30
2023-05-25T07:02:41.391Z,11.29
2023-05-25T07:05:29.184Z,11.37
2023-05-25T07:08:16.397Z,11.40
2023-05-25T07:11:03.662Z,11.45
2023-05-25T07:13:50.646Z,11.51
2023-05-25T07:16:37.784Z,11.55
2023-05-25T07:19:24.860Z,11.61
2023-05-25T07:22:12.075Z,11.68
2023-05-25T07:24:59.168Z,11.74
2023-05-25T07:27:46.440Z,11.78
2023-05-25T07:30:34.006Z,11.81
2023-05-25T07:33:21.185Z,11.85
2023-05-25T07:36:08.514Z,11.88
2023-05-25T07:38:55.675Z,11.93
2023-05-25T07:41:42.711Z,11.83
2023-05-25T07:44:29.828Z,12.00
2023-05-25T07:47:16.887Z,12.04
2023-05-25T07:50:04.006Z,12.09
2023-05-25T07:52:51.240Z,12.12
2023-05-25T07:55:40.269Z,12.05
2023-05-25T07:58:28.077Z,12.23
2023-05-25T08:01:15.669Z,12.30
2023-05-25T08:04:02.957Z,12.34
2023-05-25T08:06:50.059Z,12.33
2023-05-25T08:09:37.199Z,12.41
2023-05-25T08:12:37.896Z,12.43
2023-05-25T08:15:30.047Z,12.51
2023-05-25T08:18:17.104Z,12.58
2023-05-25T08:21:04.350Z,12.51
2023-05-25T08:23:51.695Z,12.61
2023-05-25T08:26:53.223Z,12.60
2023-05-25T08:29:41.501Z,12.70
2023-05-25T08:32:28.641Z,12.74
2023-05-25T08:35:16.108Z,12.80
2023-05-25T08:38:03.775Z,12.85
2023-05-25T08:40:51.396Z,12.90
2023-05-25T08:43:38.533Z,12.95
2023-05-25T08:46:27.490Z,12.99
2023-05-25T08:49:22.857Z,13.02
2023-05-25T08:52:12.228Z,13.10
2023-05-25T08:55:01.721Z,13.17
2023-05-25T08:58:17.734Z,13.23
2023-05-25T09:01:12.575Z,13.26
2023-05-25T09:03:59.976Z,13.34
2023-05-25T09:06:57.243Z,13.26
2023-05-25T09:09:54.283Z,13.49
2023-05-25T09:12:42.448Z,13.55
2023-05-25T09:15:33.352Z,13.56
2023-05-25T09:18:20.700Z,13.63
2023-05-25T09:21:07.945Z,13.67
2023-05-25T09:23:57.370Z,13.53
2023-05-25T09:26:46.380Z,13.77
2023-05-25T09:29:35.606Z,13.82
2023-05-25T09:32:25.507Z,13.81
2023-05-25T09:35:12.950Z,13.89
2023-05-25T09:38:01.911Z,13.92
2023-05-25T09:40:50.734Z,13.94
2023-05-25T09:43:41.767Z,14.02
2023-05-25T09:46:31.279Z,13.94
2023-05-25T09:49:20.441Z,14.25
2023-05-25T09:52:08.055Z,14.36
2023-05-25T09:54:56.391Z,14.43
2023-05-25T09:57:43.609Z,14.56
2023-05-25T10:00:31.976Z,14.70
2023-05-25T10:03:20.361Z,14.90
2023-05-25T10:06:08.428Z,14.90
2023-05-25T10:08:55.897Z,15.28
2023-05-25T10:11:44.635Z,15.33
2023-05-25T10:14:35.530Z,15.48
2023-05-25T10:17:25.269Z,15.56
2023-05-25T10:20:19.786Z,15.65
2023-05-25T10:23:21.217Z,15.69
2023-05-25T10:26:12.876Z,15.82
2023-05-25T10:29:02.751Z,15.93
2023-05-25T10:31:52.048Z,15.99
2023-05-25T10:34:40.203Z,16.02
2023-05-25T10:37:29.035Z,16.07
2023-05-25T10:40:17.723Z,15.98
2023-05-25T10:43:05.749Z,16.15
2023-05-25T10:45:54.525Z,16.21
2023-05-25T10:48:42.756Z,16.13
2023-05-25T10:51:29.943Z,16.13
2023-05-25T10:54:21.321Z,16.12
2023-05-25T10:57:38.056Z,16.10
2023-05-25T11:00:27.315Z,16.17
2023-05-25T11:03:14.562Z,16.23
2023-05-25T11:06:02.015Z,16.27
2023-05-25T11:09:08.711Z,16.37
2023-05-25T11:12:05.182Z,16.42
2023-05-25T11:14:55.723Z,16.48
2023-05-25T11:17:42.784Z,16.56
2023-05-25T11:20:41.806Z,16.58
2023-05-25T11:23:44.380Z,16.60
2023-05-25T11:26:40.762Z,16.59
2023-05-25T11:29:35.847Z,16.74
2023-05-25T11:32:23.564Z,16.80
2023-05-25T11:35:14.582Z,16.89
2023-05-25T11:38:02.610Z,16.97
2023-05-25T11:40:50.536Z,16.98
2023-05-25T11:43:39.330Z,16.98
2023-05-25T11:46:29.938Z,16.84
2023-05-25T11:49:17.264Z,17.09
2023-05-25T11:52:04.340Z,17.14
2023-05-25T11:54:51.563Z,17.16
2023-05-25T11:57:43.202Z,17.19
2023-05-25T12:00:30.936Z,17.20
2023-05-25T12:03:18.304Z,17.13
2023-05-25T12:06:05.642Z,17.10
2023-05-25T12:08:54.122Z,16.97
2023-05-25T12:11:50.314Z,17.04
2023-05-25T12:14:37.667Z,16.85
2023-05-25T12:17:26.535Z,17.14
2023-05-25T12:20:13.751Z,17.24
2023-05-25T12:23:02.322Z,17.29
2023-05-25T12:25:51.125Z,17.31
2023-05-25T12:28:38.816Z,17.44
2023-05-25T12:31:55.068Z,17.53
2023-05-25T12:34:47.850Z,17.57
2023-05-25T12:37:42.219Z,17.62
2023-05-25T12:40:42.312Z,17.74
2023-05-25T12:43:30.562Z,17.74
2023-05-25T12:46:18.084Z,17.78
2023-05-25T12:49:05.321Z,17.82
2023-05-25T12:51:59.699Z,17.75
2023-05-25T12:55:13.653Z,17.75
2023-05-25T12:58:00.970Z,17.47
2023-05-25T13:00:52.407Z,17.44
2023-05-25T13:03:39.714Z,17.45
2023-05-25T13:06:27.034Z,17.30
2023-05-25T13:09:14.308Z,17.10
2023-05-25T13:12:01.232Z,17.07
2023-05-25T13:14:49.462Z,17.00
2023-05-25T13:17:36.732Z,16.90
2023-05-25T13:20:24.239Z,16.79
2023-05-25T13:23:12.849Z,16.63
2023-05-25T13:25:59.905Z,16.53
2023-05-25T13:28:47.222Z,16.50
2023-05-25T13:31:34.354Z,16.48
2023-05-25T13:34:21.575Z,16.18
2023-05-25T13:37:08.715Z,16.40
2023-05-25T13:39:55.814Z,16.38
2023-05-25T13:42:42.872Z,16.26
2023-05-25T13:45:30.515Z,16.23
2023-05-25T13:48:17.734Z,16.14
2023-05-25T13:51:05.242Z,16.05
2023-05-25T13:53:52.728Z,16.07
2023-05-25T13:56:39.825Z,15.96
2023-05-25T13:59:27.684Z,15.94
2023-05-25T14:02:14.727Z,16.04
2023-05-25T14:05:02.090Z,16.04
2023-05-25T14:07:49.182Z,15.99
2023-05-25T14:10:36.531Z,15.91
2023-05-25T14:13:23.550Z,15.85
2023-05-25T14:16:11.092Z,15.87
2023-05-25T14:18:58.088Z,15.84
2023-05-25T14:21:45.521Z,15.83
2023-05-25T14:24:32.815Z,15.80
2023-05-25T14:27:20.328Z,15.76
2023-05-25T14:30:08.816Z,15.75
2023-05-25T14:32:56.380Z,15.59
2023-05-25T14:35:43.766Z,15.69
2023-05-25T14:38:31.244Z,15.59
2023-05-25T14:41:19.000Z,15.67
2023-05-25T14:44:06.207Z,15.62
2023-05-25T14:46:56.503Z,15.65
2023-05-25T14:49:43.679Z,15.61
2023-05-25T14:52:30.911Z,15.69
2023-05-25T14:55:18.023Z,15.73
2023-05-25T14:58:05.314Z,15.79
2023-05-25T15:00:52.458Z,15.72
2023-05-25T15:03:39.998Z,15.73
2023-05-25T15:06:27.378Z,15.68
2023-05-25T15:09:14.626Z,15.51
2023-05-25T15:12:02.739Z,15.53
2023-05-25T15:14:49.848Z,15.52
2023-05-25T15:17:37.073Z,15.38
2023-05-25T15:20:24.472Z,15.18
2023-05-25T15:23:11.538Z,15.09
2023-05-25T15:25:58.555Z,15.00
2023-05-25T15:28:45.837Z,14.93
2023-05-25T15:31:32.885Z,14.91
2023-05-25T15:34:19.912Z,14.92
2023-05-25T15:37:07.102Z,14.78
2023-05-25T15:39:54.128Z,15.09
2023-05-25T15:42:41.300Z,15.27
2023-05-25T15:45:31.738Z,15.53
2023-05-25T15:48:18.851Z,15.97
2023-05-25T15:51:05.998Z,16.53
2023-05-25T15:53:53.106Z,16.76
2023-05-25T15:56:40.318Z,16.93
2023-05-25T15:59:27.543Z,17.01
2023-05-25T16:02:14.655Z,17.13
2023-05-25T16:05:01.903Z,17.31
2023-05-25T16:07:49.136Z,17.44
2023-05-25T16:10:36.515Z,18.01
2023-05-25T16:13:23.577Z,18.28
2023-05-25T16:16:10.714Z,18.52
2023-05-25T16:18:58.208Z,18.60
2023-05-25T16:21:45.305Z,18.42
2023-05-25T16:24:32.254Z,18.25
2023-05-25T16:27:19.794Z,18.03
2023-05-25T16:30:06.988Z,17.85
2023-05-25T16:32:54.187Z,17.70
2023-05-25T16:35:41.423Z,17.36
2023-05-25T16:38:28.623Z,17.05
2023-05-25T16:41:15.757Z,16.83
2023-05-25T16:44:03.028Z,16.61
2023-05-25T16:46:50.148Z,16.44
2023-05-25T16:49:37.140Z,16.12
2023-05-25T16:52:24.415Z,15.89
2023-05-25T16:55:11.358Z,15.74
2023-05-25T16:57:59.289Z,15.77
2023-05-25T17:00:46.243Z,15.50
2023-05-25T17:03:33.726Z,15.85
2023-05-25T17:06:20.816Z,15.85
2023-05-25T17:09:08.060Z,15.66
2023-05-25T17:11:55.236Z,15.90
2023-05-25T17:14:42.475Z,15.91
2023-05-25T17:17:29.534Z,15.91
2023-05-25T17:20:16.925Z,15.95
2023-05-25T17:23:04.066Z,16.02
2023-05-25T17:25:51.289Z,16.05
2023-05-25T17:28:38.368Z,16.11
2023-05-25T17:31:25.675Z,16.09
2023-05-25T17:34:12.770Z,15.91
2023-05-25T17:36:59.867Z,15.67
2023-05-25T17:39:46.906Z,15.84
2023-05-25T17:42:34.044Z,15.88
2023-05-25T17:45:21.251Z,15.94
2023-05-25T17:48:08.562Z,15.93
2023-05-25T17:50:55.727Z,15.99
2023-05-25T17:53:42.926Z,16.04
2023-05-25T17:56:30.212Z,16.02
2023-05-25T17:59:17.313Z,16.03
2023-05-25T18:02:04.491Z,15.95
2023-05-25T18:04:51.604Z,15.79
2023-05-25T18:07:38.761Z,15.64
2023-05-25T18:10:26.131Z,15.46
2023-05-25T18:13:13.285Z,15.23
2023-05-25T18:16:00.359Z,15.21
2023-05-25T18:18:47.342Z,15.14
2023-05-25T18:21:34.486Z,14.98
2023-05-25T18:24:21.666Z,14.83
2023-05-25T18:27:08.860Z,14.69
2023-05-25T18:29:56.071Z,14.57
2023-05-25T18:32:43.100Z,14.42
2023-05-25T18:35:30.121Z,14.31
2023-05-25T18:38:17.251Z,14.20
2023-05-25T18:41:04.236Z,14.08
2023-05-25T18:43:51.383Z,13.94
2023-05-25T18:46:38.497Z,13.84
2023-05-25T18:49:25.754Z,13.71
2023-05-25T18:52:12.774Z,13.61
2023-05-25T18:55:00.260Z,13.40
2023-05-25T18:57:47.396Z,13.41
2023-05-25T19:00:34.926Z,13.33
2023-05-25T19:03:22.098Z,13.28
2023-05-25T19:06:09.214Z,13.13
2023-05-25T19:08:56.399Z,13.18
2023-05-25T19:11:43.448Z,13.04
2023-05-25T19:14:30.497Z,13.01
2023-05-25T19:17:17.717Z,12.95
2023-05-25T19:20:04.824Z,12.87
2023-05-25T19:22:53.599Z,12.80
2023-05-25T19:25:40.737Z,12.72
2023-05-25T19:28:27.811Z,12.66
2023-05-25T19:31:14.839Z,12.56
2023-05-25T19:34:01.932Z,12.42
2023-05-25T19:36:56.409Z,12.27
2023-05-25T19:39:47.560Z,12.12
2023-05-25T19:42:34.894Z,12.05
2023-05-25T19:45:22.039Z,11.95
2023-05-25T19:48:09.169Z,11.89
2023-05-25T19:50:56.230Z,11.89
2023-05-25T19:53:43.289Z,11.84
2023-05-25T19:56:30.546Z,11.80
2023-05-25T19:59:17.709Z,11.69
2023-05-25T20:02:04.839Z,11.72
2023-05-25T20:04:51.925Z,11.64
2023-05-25T20:07:39.043Z,11.62
2023-05-25T20:10:26.464Z,11.58
2023-05-25T20:13:14.277Z,11.52
2023-05-25T20:16:01.343Z,11.57
2023-05-25T20:18:48.473Z,11.53
2023-05-25T20:21:35.842Z,11.50
2023-05-25T20:24:23.045Z,11.45
2023-05-25T20:27:10.084Z,11.41
2023-05-25T20:29:57.236Z,11.38
2023-05-25T20:32:44.473Z,11.35
2023-05-25T20:35:32.621Z,11.26
2023-05-25T20:38:19.809Z,11.23
2023-05-25T20:41:06.774Z,11.06
2023-05-25T20:43:53.908Z,11.19
2023-05-25T20:46:41.242Z,11.14
2023-05-25T20:49:28.456Z,11.10
2023-05-25T20:52:15.731Z,11.10
2023-05-25T20:55:02.880Z,11.08
2023-05-25T20:57:50.095Z,11.07
2023-05-25T21:00:37.580Z,11.03
2023-05-25T21:03:24.797Z,11.02
2023-05-25T21:06:12.008Z,11.01
2023-05-25T21:08:59.097Z,10.99
2023-05-25T21:11:46.362Z,11.01
2023-05-25T21:14:33.424Z,10.98
2023-05-25T21:17:20.479Z,10.95
2023-05-25T21:20:07.547Z,10.96
2023-05-25T21:22:54.739Z,10.93
2023-05-25T21:25:41.927Z,10.85
2023-05-25T21:28:29.075Z,10.76
2023-05-25T21:31:16.271Z,10.72
2023-05-25T21:34:03.334Z,10.69
2023-05-25T21:36:50.456Z,10.66
2023-05-25T21:39:37.756Z,10.65
2023-05-25T21:42:25.137Z,10.60
2023-05-25T21:45:12.321Z,10.53
2023-05-25T21:47:59.303Z,10.46
2023-05-25T21:50:46.415Z,10.36
2023-05-25T21:53:33.468Z,10.37
2023-05-25T21:56:20.673Z,10.34
2023-05-25T21:59:07.840Z,10.31
2023-05-25T22:01:54.986Z,10.31
2023-05-25T22:04:42.138Z,10.31
2023-05-25T22:07:29.226Z,10.27
2023-05-25T22:10:16.268Z,10.14
2023-05-25T22:13:03.303Z,10.27
2023-05-25T22:15:50.702Z,10.27
2023-05-25T22:18:38.651Z,10.23
2023-05-25T22:21:26.018Z,10.28
2023-05-25T22:24:13.274Z,10.28
2023-05-25T22:27:00.551Z,10.20
2023-05-25T22:29:47.587Z,10.16
2023-05-25T22:32:34.849Z,10.20
2023-05-25T22:35:22.583Z,10.15
2023-05-25T22:38:09.651Z,10.03
2023-05-25T22:40:56.696Z,9.99
2023-05-25T22:43:43.787Z,9.93
2023-05-25T22:46:30.971Z,9.92
2023-05-25T22:49:18.213Z,9.86
2023-05-25T22:52:05.495Z,9.83
2023-05-25T22:54:53.072Z,9.80
2023-05-25T22:57:40.332Z,9.59
2023-05-25T23:00:28.166Z,9.76
2023-05-25T23:03:15.527Z,9.71
2023-05-25T23:06:04.187Z,9.66
2023-05-25T23:08:51.162Z,9.63
2023-05-25T23:11:38.760Z,9.62
2023-05-25T23:14:25.944Z,9.54
2023-05-25T23:17:13.049Z,9.62
2023-05-25T23:20:00.143Z,9.60
2023-05-25T23:22:47.485Z,9.62
2023-05-25T23:25:34.557Z,9.66
2023-05-25T23:28:21.881Z,9.66
2023-05-25T23:31:09.246Z,9.54
2023-05-25T23:33:56.626Z,9.65
2023-05-25T23:36:43.716Z,9.63
2023-05-25T23:39:30.857Z,9.60
2023-05-25T23:42:17.824Z,9.46
2023-05-25T23:45:05.156Z,9.56
2023-05-25T23:47:52.176Z,9.57
2023-05-25T23:50:39.331Z,9.57
2023-05-25T23:53:26.216Z,9.59
2023-05-25T23:56:13.574Z,9.52
2023-05-25T23:59:00.628Z,9.56
