createdAt,value
2023-04-09T00:00:14.942Z,10.53
2023-04-09T00:00:37.025Z,10.54
2023-04-09T00:01:07.914Z,10.56
2023-04-09T00:01:31.972Z,10.56
2023-04-09T00:01:54.368Z,10.57
2023-04-09T00:02:16.241Z,10.58
2023-04-09T00:02:38.505Z,10.59
2023-04-09T00:03:00.874Z,10.59
2023-04-09T00:03:22.928Z,10.60
2023-04-09T00:03:45.229Z,10.60
2023-04-09T00:04:08.202Z,10.59
2023-04-09T00:04:29.987Z,10.59
2023-04-09T00:04:51.857Z,10.58
2023-04-09T00:05:13.987Z,10.57
2023-04-09T00:05:39.146Z,10.57
2023-04-09T00:06:01.236Z,10.56
2023-04-09T00:06:23.125Z,10.55
2023-04-09T00:06:45.229Z,10.55
2023-04-09T00:07:06.864Z,10.54
2023-04-09T00:07:28.666Z,10.53
2023-04-09T00:07:50.574Z,10.53
2023-04-09T00:08:12.863Z,10.53
2023-04-09T00:08:37.012Z,10.52
2023-04-09T00:08:58.803Z,10.51
2023-04-09T00:09:23.744Z,10.51
2023-04-09T00:09:45.628Z,10.51
2023-04-09T00:10:08.236Z,10.50
2023-04-09T00:10:30.951Z,10.49
2023-04-09T00:10:53.059Z,10.50
2023-04-09T00:11:15.218Z,10.49
2023-04-09T00:11:37.517Z,10.49
2023-04-09T00:11:59.209Z,10.49
2023-04-09T00:12:20.986Z,10.48
2023-04-09T00:12:43.216Z,10.48
2023-04-09T00:13:05.206Z,10.48
2023-04-09T00:13:38.398Z,10.48
2023-04-09T00:14:01.109Z,10.48
2023-04-09T00:14:22.996Z,10.47
2023-04-09T00:14:45.214Z,10.48
2023-04-09T00:15:09.626Z,10.47
2023-04-09T00:15:32.981Z,10.48
2023-04-09T00:15:58.648Z,10.49
2023-04-09T00:16:20.453Z,10.51
2023-04-09T00:16:42.321Z,10.51
2023-04-09T00:17:04.283Z,10.52
2023-04-09T00:17:26.196Z,10.54
2023-04-09T00:17:47.890Z,10.55
2023-04-09T00:18:09.735Z,10.56
2023-04-09T00:18:32.757Z,10.57
2023-04-09T00:18:55.798Z,10.57
2023-04-09T00:19:17.545Z,10.58
2023-04-09T00:19:39.334Z,10.58
2023-04-09T00:20:01.078Z,10.58
2023-04-09T00:20:22.662Z,10.58
2023-04-09T00:20:44.687Z,10.58
2023-04-09T00:21:08.000Z,10.57
2023-04-09T00:21:29.896Z,10.57
2023-04-09T00:21:52.185Z,10.56
2023-04-09T00:22:14.592Z,10.55
2023-04-09T00:22:36.910Z,10.55
2023-04-09T00:22:58.812Z,10.54
2023-04-09T00:23:20.771Z,10.53
2023-04-09T00:23:43.666Z,10.53
2023-04-09T00:24:05.652Z,10.52
2023-04-09T00:24:27.437Z,10.51
2023-04-09T00:24:49.429Z,10.50
2023-04-09T00:25:11.214Z,10.50
2023-04-09T00:25:32.995Z,10.49
2023-04-09T00:25:54.783Z,10.48
2023-04-09T00:26:16.406Z,10.48
2023-04-09T00:26:38.453Z,10.47
2023-04-09T00:27:04.122Z,10.46
2023-04-09T00:27:25.916Z,10.46
2023-04-09T00:27:47.808Z,10.46
2023-04-09T00:28:09.476Z,10.45
2023-04-09T00:28:32.302Z,10.45
2023-04-09T00:28:56.425Z,10.45
2023-04-09T00:29:18.428Z,10.44
2023-04-09T00:29:41.123Z,10.44
2023-04-09T00:30:03.518Z,10.44
2023-04-09T00:30:27.956Z,10.43
2023-04-09T00:30:50.361Z,10.43
2023-04-09T00:31:13.073Z,10.42
2023-04-09T00:31:35.644Z,10.42
2023-04-09T00:31:57.553Z,10.42
2023-04-09T00:32:19.334Z,10.42
2023-04-09T00:32:41.217Z,10.43
2023-04-09T00:33:03.125Z,10.44
2023-04-09T00:33:25.226Z,10.45
2023-04-09T00:33:50.663Z,10.46
2023-04-09T00:34:12.351Z,10.47
2023-04-09T00:34:34.130Z,10.49
2023-04-09T00:34:56.633Z,10.50
2023-04-09T00:35:18.339Z,10.50
2023-04-09T00:35:40.614Z,10.52
2023-04-09T00:36:02.615Z,10.53
2023-04-09T00:36:26.958Z,10.54
2023-04-09T00:36:49.031Z,10.55
2023-04-09T00:37:10.824Z,10.55
2023-04-09T00:37:32.553Z,10.55
2023-04-09T00:37:54.386Z,10.55
2023-04-09T00:38:16.044Z,10.54
2023-04-09T00:38:37.848Z,10.54
2023-04-09T00:39:01.713Z,10.54
2023-04-09T00:39:23.809Z,10.53
2023-04-09T00:39:47.035Z,10.52
2023-04-09T00:40:09.082Z,10.52
2023-04-09T00:40:32.029Z,10.51
2023-04-09T00:40:53.879Z,10.51
2023-04-09T00:41:16.986Z,10.50
2023-04-09T00:41:38.877Z,10.50
2023-04-09T00:42:03.591Z,10.49
2023-04-09T00:42:26.026Z,10.49
2023-04-09T00:42:47.707Z,10.49
2023-04-09T00:43:09.336Z,10.49
2023-04-09T00:43:31.071Z,10.49
2023-04-09T00:43:52.713Z,10.48
2023-04-09T00:44:15.563Z,10.48
2023-04-09T00:44:38.576Z,10.47
2023-04-09T00:45:01.741Z,10.47
2023-04-09T00:45:23.785Z,10.47
2023-04-09T00:45:46.521Z,10.47
2023-04-09T00:46:08.630Z,10.46
2023-04-09T00:46:32.036Z,10.46
2023-04-09T00:46:53.882Z,10.46
2023-04-09T00:47:15.778Z,10.46
2023-04-09T00:47:37.832Z,10.47
2023-04-09T00:47:59.961Z,10.47
2023-04-09T00:48:21.941Z,10.49
2023-04-09T00:48:43.623Z,10.49
2023-04-09T00:49:05.663Z,10.50
2023-04-09T00:49:27.427Z,10.52
2023-04-09T00:49:49.185Z,10.52
2023-04-09T00:50:11.117Z,10.53
2023-04-09T00:50:32.858Z,10.54
2023-04-09T00:50:55.251Z,10.55
2023-04-09T00:51:17.033Z,10.56
2023-04-09T00:51:40.503Z,10.55
2023-04-09T00:52:02.241Z,10.55
2023-04-09T00:52:24.129Z,10.55
2023-04-09T00:52:46.000Z,10.55
2023-04-09T00:53:08.361Z,10.54
2023-04-09T00:53:30.717Z,10.53
2023-04-09T00:53:52.797Z,10.53
2023-04-09T00:54:15.546Z,10.52
2023-04-09T00:54:37.289Z,10.52
2023-04-09T00:54:59.176Z,10.51
2023-04-09T00:55:20.781Z,10.51
2023-04-09T00:55:42.368Z,10.50
2023-04-09T00:56:07.098Z,10.49
2023-04-09T00:56:33.982Z,10.47
2023-04-09T00:56:56.892Z,10.47
2023-04-09T00:57:18.818Z,10.45
2023-04-09T00:57:40.850Z,10.45
2023-04-09T00:58:03.274Z,10.44
2023-04-09T00:58:24.881Z,10.42
2023-04-09T00:58:46.735Z,10.40
2023-04-09T00:59:08.418Z,10.40
2023-04-09T00:59:30.617Z,10.39
2023-04-09T00:59:52.599Z,10.38
2023-04-09T01:00:15.218Z,10.39
2023-04-09T01:00:46.722Z,10.39
2023-04-09T01:01:08.586Z,10.39
2023-04-09T01:01:31.366Z,10.39
2023-04-09T01:01:54.318Z,10.40
2023-04-09T01:02:17.355Z,10.39
2023-04-09T01:02:40.589Z,10.40
2023-04-09T01:03:03.451Z,10.40
2023-04-09T01:03:26.335Z,10.39
2023-04-09T01:03:48.837Z,10.38
2023-04-09T01:04:11.352Z,10.39
2023-04-09T01:04:33.503Z,10.38
2023-04-09T01:04:55.642Z,10.37
2023-04-09T01:05:17.630Z,10.35
2023-04-09T01:05:59.741Z,10.35
2023-04-09T01:06:31.470Z,10.33
2023-04-09T01:06:58.508Z,10.32
2023-04-09T01:07:24.346Z,10.30
2023-04-09T01:07:46.233Z,10.28
2023-04-09T01:08:27.142Z,10.27
2023-04-09T01:08:51.758Z,10.25
2023-04-09T01:09:19.130Z,10.24
2023-04-09T01:09:47.736Z,10.22
2023-04-09T01:10:09.722Z,10.21
2023-04-09T01:10:35.496Z,10.21
2023-04-09T01:11:06.585Z,10.19
2023-04-09T01:11:38.707Z,10.19
2023-04-09T01:12:20.632Z,10.18
2023-04-09T01:12:54.268Z,10.18
2023-04-09T01:13:19.850Z,10.19
2023-04-09T01:14:04.748Z,10.20
2023-04-09T01:14:30.315Z,10.22
2023-04-09T01:15:11.230Z,10.23
2023-04-09T01:15:33.728Z,10.25
2023-04-09T01:15:56.434Z,10.25
2023-04-09T01:16:18.341Z,10.26
2023-04-09T01:16:42.282Z,10.26
2023-04-09T01:17:05.174Z,10.26
2023-04-09T01:17:31.101Z,10.25
2023-04-09T01:17:59.843Z,10.24
2023-04-09T01:18:23.098Z,10.23
2023-04-09T01:18:56.333Z,10.22
2023-04-09T01:19:27.320Z,10.21
2023-04-09T01:20:03.835Z,10.20
2023-04-09T01:20:35.641Z,10.18
2023-04-09T01:20:57.936Z,10.16
2023-04-09T01:21:21.056Z,10.15
2023-04-09T01:21:42.863Z,10.14
2023-04-09T01:22:05.233Z,10.13
2023-04-09T01:22:42.051Z,10.12
2023-04-09T01:23:15.436Z,10.11
2023-04-09T01:23:57.326Z,10.10
2023-04-09T01:24:26.677Z,10.08
2023-04-09T01:25:06.974Z,10.06
2023-04-09T01:25:37.557Z,10.04
2023-04-09T01:26:11.723Z,10.02
2023-04-09T01:26:41.504Z,10.00
2023-04-09T01:27:04.796Z,9.99
2023-04-09T01:27:43.797Z,9.98
2023-04-09T01:28:08.210Z,9.97
2023-04-09T01:28:33.466Z,9.99
2023-04-09T01:28:56.075Z,9.99
2023-04-09T01:29:18.068Z,10.00
2023-04-09T01:29:50.584Z,10.01
2023-04-09T01:30:12.477Z,10.02
2023-04-09T01:30:34.596Z,10.02
2023-04-09T01:31:02.488Z,10.04
2023-04-09T01:31:30.718Z,10.03
2023-04-09T01:31:52.395Z,10.03
2023-04-09T01:32:15.438Z,10.02
2023-04-09T01:32:39.464Z,10.01
2023-04-09T01:33:03.062Z,10.00
2023-04-09T01:33:26.071Z,9.98
2023-04-09T01:33:47.668Z,9.96
2023-04-09T01:34:09.578Z,9.95
2023-04-09T01:34:33.779Z,9.92
2023-04-09T01:34:55.805Z,9.91
2023-04-09T01:35:17.552Z,9.89
2023-04-09T01:35:40.093Z,9.87
2023-04-09T01:36:02.096Z,9.86
2023-04-09T01:36:24.134Z,9.83
2023-04-09T01:36:48.781Z,9.82
2023-04-09T01:37:11.690Z,9.79
2023-04-09T01:37:33.381Z,9.78
2023-04-09T01:37:57.102Z,9.76
2023-04-09T01:38:19.714Z,9.75
2023-04-09T01:38:42.208Z,9.73
2023-04-09T01:39:03.993Z,9.71
2023-04-09T01:39:26.592Z,9.70
2023-04-09T01:39:48.307Z,9.68
2023-04-09T01:40:10.678Z,9.67
2023-04-09T01:40:32.894Z,9.66
2023-04-09T01:40:55.305Z,9.63
2023-04-09T01:41:18.363Z,9.61
2023-04-09T01:41:40.469Z,9.60
2023-04-09T01:42:03.381Z,9.58
2023-04-09T01:42:25.277Z,9.56
2023-04-09T01:42:52.574Z,9.54
2023-04-09T01:43:15.177Z,9.53
2023-04-09T01:43:38.905Z,9.51
2023-04-09T01:44:01.304Z,9.48
2023-04-09T01:44:23.701Z,9.47
2023-04-09T01:44:45.895Z,9.46
2023-04-09T01:45:08.393Z,9.43
2023-04-09T01:45:30.797Z,9.42
2023-04-09T01:45:53.012Z,9.40
2023-04-09T01:46:14.887Z,9.39
2023-04-09T01:46:36.732Z,9.38
2023-04-09T01:46:58.647Z,9.36
2023-04-09T01:47:20.840Z,9.35
2023-04-09T01:47:43.013Z,9.34
2023-04-09T01:48:05.533Z,9.33
2023-04-09T01:48:28.680Z,9.31
2023-04-09T01:48:52.297Z,9.30
2023-04-09T01:49:14.367Z,9.30
2023-04-09T01:49:37.082Z,9.29
2023-04-09T01:49:59.059Z,9.29
2023-04-09T01:50:21.079Z,9.29
2023-04-09T01:50:42.832Z,9.29
2023-04-09T01:51:05.375Z,9.30
2023-04-09T01:51:28.855Z,9.30
2023-04-09T01:51:50.958Z,9.31
2023-04-09T01:52:12.938Z,9.31
2023-04-09T01:52:34.621Z,9.31
2023-04-09T01:52:56.503Z,9.32
2023-04-09T01:53:18.803Z,9.32
2023-04-09T01:53:41.846Z,9.32
2023-04-09T01:54:08.513Z,9.32
2023-04-09T01:54:30.192Z,9.32
2023-04-09T01:54:51.879Z,9.32
2023-04-09T01:55:13.553Z,9.32
2023-04-09T01:55:35.451Z,9.31
2023-04-09T01:56:00.801Z,9.29
2023-04-09T01:56:22.386Z,9.28
2023-04-09T01:56:45.598Z,9.26
2023-04-09T01:57:07.895Z,9.25
2023-04-09T01:57:30.499Z,9.24
2023-04-09T01:57:52.285Z,9.22
2023-04-09T01:58:18.813Z,9.20
2023-04-09T01:58:40.665Z,9.19
2023-04-09T01:59:02.665Z,9.18
2023-04-09T01:59:24.435Z,9.17
2023-04-09T01:59:46.217Z,9.16
2023-04-09T02:00:08.931Z,9.14
2023-04-09T02:00:39.706Z,9.13
2023-04-09T02:01:21.710Z,9.12
2023-04-09T02:01:47.712Z,9.12
2023-04-09T02:02:10.706Z,9.11
2023-04-09T02:02:36.800Z,9.10
2023-04-09T02:03:02.988Z,9.10
2023-04-09T02:03:26.195Z,9.10
2023-04-09T02:03:53.890Z,9.10
2023-04-09T02:04:27.982Z,9.10
2023-04-09T02:04:50.718Z,9.12
2023-04-09T02:05:12.782Z,9.12
2023-04-09T02:05:36.174Z,9.14
2023-04-09T02:06:15.532Z,9.15
2023-04-09T02:06:48.203Z,9.17
2023-04-09T02:07:28.804Z,9.19
2023-04-09T02:07:55.703Z,9.21
2023-04-09T02:08:18.717Z,9.21
2023-04-09T02:08:41.963Z,9.22
2023-04-09T02:09:03.718Z,9.22
2023-04-09T02:09:27.035Z,9.22
2023-04-09T02:09:48.716Z,9.23
2023-04-09T02:10:11.530Z,9.22
2023-04-09T02:10:33.513Z,9.22
2023-04-09T02:10:56.217Z,9.21
2023-04-09T02:11:18.010Z,9.20
2023-04-09T02:11:41.239Z,9.19
2023-04-09T02:12:11.842Z,9.18
2023-04-09T02:12:40.337Z,9.17
2023-04-09T02:13:05.392Z,9.17
2023-04-09T02:13:27.164Z,9.16
2023-04-09T02:13:50.801Z,9.15
2023-04-09T02:14:12.587Z,9.14
2023-04-09T02:14:35.085Z,9.14
2023-04-09T02:14:57.277Z,9.13
2023-04-09T02:15:19.810Z,9.13
2023-04-09T02:15:42.806Z,9.12
2023-04-09T02:16:05.436Z,9.12
2023-04-09T02:16:27.426Z,9.12
2023-04-09T02:16:49.174Z,9.12
2023-04-09T02:17:10.950Z,9.12
2023-04-09T02:17:33.195Z,9.12
2023-04-09T02:17:55.271Z,9.12
2023-04-09T02:18:35.228Z,9.11
2023-04-09T02:18:57.114Z,9.11
2023-04-09T02:19:38.533Z,9.11
2023-04-09T02:20:02.567Z,9.11
2023-04-09T02:20:28.553Z,9.11
2023-04-09T02:20:50.539Z,9.10
2023-04-09T02:21:18.149Z,9.10
2023-04-09T02:21:40.172Z,9.09
2023-04-09T02:22:03.765Z,9.09
2023-04-09T02:22:25.398Z,9.08
2023-04-09T02:22:47.228Z,9.07
2023-04-09T02:23:08.914Z,9.08
2023-04-09T02:23:32.742Z,9.08
2023-04-09T02:23:57.799Z,9.09
2023-04-09T02:24:19.687Z,9.10
2023-04-09T02:24:41.617Z,9.10
2023-04-09T02:25:03.485Z,9.11
2023-04-09T02:25:26.168Z,9.13
2023-04-09T02:25:48.271Z,9.13
2023-04-09T02:26:10.346Z,9.14
2023-04-09T02:26:35.303Z,9.15
2023-04-09T02:26:57.258Z,9.16
2023-04-09T02:27:20.200Z,9.18
2023-04-09T02:27:43.645Z,9.18
2023-04-09T02:28:05.545Z,9.19
2023-04-09T02:28:27.893Z,9.20
2023-04-09T02:28:50.795Z,9.20
2023-04-09T02:29:12.731Z,9.20
2023-04-09T02:29:36.540Z,9.20
2023-04-09T02:29:58.316Z,9.20
2023-04-09T02:30:20.306Z,9.19
2023-04-09T02:30:42.257Z,9.19
2023-04-09T02:31:05.029Z,9.19
2023-04-09T02:31:26.899Z,9.19
2023-04-09T02:31:52.555Z,9.18
2023-04-09T02:32:15.069Z,9.17
2023-04-09T02:32:38.307Z,9.17
2023-04-09T02:33:03.237Z,9.16
2023-04-09T02:33:25.249Z,9.15
2023-04-09T02:33:50.419Z,9.14
2023-04-09T02:34:12.093Z,9.13
2023-04-09T02:34:35.379Z,9.12
2023-04-09T02:34:58.186Z,9.12
2023-04-09T02:35:20.179Z,9.10
2023-04-09T02:35:42.378Z,9.10
2023-04-09T02:36:05.243Z,9.09
2023-04-09T02:36:27.483Z,9.08
2023-04-09T02:36:50.291Z,9.07
2023-04-09T02:37:11.958Z,9.06
2023-04-09T02:37:33.745Z,9.05
2023-04-09T02:37:55.939Z,9.05
2023-04-09T02:38:17.656Z,9.04
2023-04-09T02:38:40.230Z,9.03
2023-04-09T02:39:05.083Z,9.01
2023-04-09T02:39:30.337Z,9.01
2023-04-09T02:39:52.326Z,9.00
2023-04-09T02:40:16.263Z,8.99
2023-04-09T02:40:37.990Z,8.99
2023-04-09T02:41:00.038Z,8.98
2023-04-09T02:41:22.123Z,8.97
2023-04-09T02:41:44.120Z,8.96
2023-04-09T02:42:07.434Z,8.95
2023-04-09T02:42:29.732Z,8.94
2023-04-09T02:42:52.433Z,8.94
2023-04-09T02:43:14.221Z,8.94
2023-04-09T02:43:36.092Z,8.94
2023-04-09T02:43:57.730Z,8.94
2023-04-09T02:44:20.391Z,8.96
2023-04-09T02:44:43.810Z,8.96
2023-04-09T02:45:14.490Z,8.99
2023-04-09T02:45:37.915Z,9.00
2023-04-09T02:45:59.933Z,9.02
2023-04-09T02:46:24.768Z,9.03
2023-04-09T02:46:46.692Z,9.05
2023-04-09T02:47:08.445Z,9.06
2023-04-09T02:47:33.340Z,9.08
2023-04-09T02:47:55.550Z,9.09
2023-04-09T02:48:18.349Z,9.10
2023-04-09T02:48:40.883Z,9.11
2023-04-09T02:49:03.586Z,9.12
2023-04-09T02:49:25.276Z,9.12
2023-04-09T02:49:47.056Z,9.12
2023-04-09T02:50:08.942Z,9.12
2023-04-09T02:50:31.461Z,9.12
2023-04-09T02:50:53.227Z,9.12
2023-04-09T02:51:15.835Z,9.11
2023-04-09T02:51:38.439Z,9.11
2023-04-09T02:52:04.101Z,9.11
2023-04-09T02:52:26.854Z,9.10
2023-04-09T02:52:49.820Z,9.10
2023-04-09T02:53:12.009Z,9.09
2023-04-09T02:53:34.820Z,9.09
2023-04-09T02:53:57.116Z,9.09
2023-04-09T02:54:19.718Z,9.09
2023-04-09T02:54:42.016Z,9.08
2023-04-09T02:55:05.029Z,9.07
2023-04-09T02:55:27.061Z,9.07
2023-04-09T02:55:49.227Z,9.07
2023-04-09T02:56:11.000Z,9.06
2023-04-09T02:56:33.304Z,9.06
2023-04-09T02:56:55.731Z,9.05
2023-04-09T02:57:17.576Z,9.05
2023-04-09T02:57:41.611Z,9.05
2023-04-09T02:58:03.906Z,9.05
2023-04-09T02:58:26.874Z,9.05
2023-04-09T02:58:53.632Z,9.05
2023-04-09T02:59:16.831Z,9.04
2023-04-09T02:59:40.247Z,9.04
2023-04-09T03:00:02.035Z,9.04
2023-04-09T03:00:24.231Z,9.04
2023-04-09T03:00:46.831Z,9.04
2023-04-09T03:01:08.651Z,9.04
2023-04-09T03:01:31.590Z,9.03
2023-04-09T03:01:54.026Z,9.03
2023-04-09T03:02:15.940Z,9.04
2023-04-09T03:02:38.360Z,9.03
2023-04-09T03:03:00.351Z,9.04
2023-04-09T03:03:22.382Z,9.04
2023-04-09T03:03:45.180Z,9.04
2023-04-09T03:04:07.112Z,9.05
2023-04-09T03:04:29.378Z,9.06
2023-04-09T03:04:52.495Z,9.07
2023-04-09T03:05:14.287Z,9.09
2023-04-09T03:05:36.262Z,9.10
2023-04-09T03:05:57.948Z,9.12
2023-04-09T03:06:19.705Z,9.13
2023-04-09T03:06:41.418Z,9.15
2023-04-09T03:07:06.677Z,9.17
2023-04-09T03:08:14.801Z,9.26
2023-04-09T03:08:39.058Z,9.23
2023-04-09T03:09:02.660Z,9.24
2023-04-09T03:09:26.087Z,9.25
2023-04-09T03:09:49.292Z,9.26
2023-04-09T03:10:13.024Z,9.27
2023-04-09T03:10:36.758Z,9.28
2023-04-09T03:11:00.645Z,9.28
2023-04-09T03:11:23.807Z,9.28
2023-04-09T03:11:47.011Z,9.29
2023-04-09T03:12:10.085Z,9.29
2023-04-09T03:12:33.238Z,9.29
2023-04-09T03:12:56.559Z,9.30
2023-04-09T03:13:19.777Z,9.30
2023-04-09T03:13:42.835Z,9.30
2023-04-09T03:14:08.966Z,9.31
2023-04-09T03:14:35.214Z,9.31
2023-04-09T03:14:58.884Z,9.31
2023-04-09T03:15:21.991Z,9.31
2023-04-09T03:15:46.355Z,9.32
2023-04-09T03:16:12.046Z,9.32
2023-04-09T03:16:35.658Z,9.32
2023-04-09T03:16:58.982Z,9.32
2023-04-09T03:17:24.927Z,9.33
2023-04-09T03:17:48.068Z,9.34
2023-04-09T03:18:11.260Z,9.35
2023-04-09T03:18:34.677Z,9.36
2023-04-09T03:18:57.701Z,9.38
2023-04-09T03:19:20.906Z,9.40
2023-04-09T03:19:44.136Z,9.42
2023-04-09T03:20:07.760Z,9.43
2023-04-09T03:20:39.873Z,9.46
2023-04-09T03:21:06.761Z,9.47
2023-04-09T03:21:32.233Z,9.49
2023-04-09T03:21:55.750Z,9.50
2023-04-09T03:22:21.023Z,9.52
2023-04-09T03:22:46.862Z,9.53
2023-04-09T03:23:19.719Z,9.54
2023-04-09T03:23:43.856Z,9.54
2023-04-09T03:24:07.289Z,9.55
2023-04-09T03:24:31.722Z,9.55
2023-04-09T03:24:57.389Z,9.55
2023-04-09T03:25:21.064Z,9.55
2023-04-09T03:25:44.570Z,9.55
2023-04-09T03:26:09.367Z,9.55
2023-04-09T03:26:40.484Z,9.55
2023-04-09T03:27:04.722Z,9.54
2023-04-09T03:27:29.783Z,9.53
2023-04-09T03:27:55.247Z,9.53
2023-04-09T03:28:31.531Z,9.53
2023-04-09T03:28:55.298Z,9.52
2023-04-09T03:29:19.213Z,9.52
2023-04-09T03:29:43.232Z,9.52
2023-04-09T03:30:06.669Z,9.52
2023-04-09T03:30:39.496Z,9.52
2023-04-09T03:31:02.732Z,9.52
2023-04-09T03:31:27.293Z,9.51
2023-04-09T03:31:50.993Z,9.51
2023-04-09T03:32:13.999Z,9.50
2023-04-09T03:32:37.760Z,9.50
2023-04-09T03:33:01.228Z,9.50
2023-04-09T03:33:25.819Z,9.49
2023-04-09T03:33:54.232Z,9.49
2023-04-09T03:34:17.756Z,9.49
2023-04-09T03:34:45.060Z,9.50
2023-04-09T03:35:08.460Z,9.51
2023-04-09T03:35:32.659Z,9.51
2023-04-09T03:35:57.815Z,9.52
2023-04-09T03:36:31.432Z,9.54
2023-04-09T03:37:06.305Z,9.56
2023-04-09T03:37:30.544Z,9.58
2023-04-09T03:37:53.797Z,9.59
2023-04-09T03:38:17.596Z,9.61
2023-04-09T03:38:40.706Z,9.62
2023-04-09T03:39:07.842Z,9.64
2023-04-09T03:39:33.475Z,9.65
2023-04-09T03:40:02.216Z,9.66
2023-04-09T03:40:27.495Z,9.67
2023-04-09T03:40:53.658Z,9.67
2023-04-09T03:41:17.794Z,9.68
2023-04-09T03:41:42.652Z,9.68
2023-04-09T03:42:09.137Z,9.68
2023-04-09T03:42:39.519Z,9.68
2023-04-09T03:43:04.688Z,9.68
2023-04-09T03:43:28.520Z,9.67
2023-04-09T03:43:52.229Z,9.67
2023-04-09T03:44:17.700Z,9.67
2023-04-09T03:44:55.032Z,9.67
2023-04-09T03:45:29.392Z,9.67
2023-04-09T03:45:58.765Z,9.66
2023-04-09T03:46:23.036Z,9.67
2023-04-09T03:46:46.571Z,9.67
2023-04-09T03:47:11.768Z,9.67
2023-04-09T03:47:35.828Z,9.67
2023-04-09T03:47:59.663Z,9.68
2023-04-09T03:48:23.157Z,9.68
2023-04-09T03:48:46.776Z,9.70
2023-04-09T03:49:10.100Z,9.71
2023-04-09T03:49:36.913Z,9.73
2023-04-09T03:50:20.701Z,9.76
2023-04-09T03:50:46.758Z,9.79
2023-04-09T03:51:13.443Z,9.81
2023-04-09T03:51:44.732Z,9.84
2023-04-09T03:52:09.691Z,9.86
2023-04-09T03:52:35.474Z,9.88
2023-04-09T03:53:01.710Z,9.90
2023-04-09T03:53:25.582Z,9.90
2023-04-09T03:53:50.638Z,9.91
2023-04-09T03:54:14.161Z,9.91
2023-04-09T03:54:37.888Z,9.92
2023-04-09T03:55:05.211Z,9.92
2023-04-09T03:55:28.310Z,9.92
2023-04-09T03:55:52.036Z,9.92
2023-04-09T03:56:19.665Z,9.92
2023-04-09T03:56:42.964Z,9.93
2023-04-09T03:57:11.810Z,9.93
2023-04-09T03:57:41.473Z,9.93
2023-04-09T03:58:08.788Z,9.92
2023-04-09T03:58:33.423Z,9.93
2023-04-09T03:58:57.155Z,9.93
2023-04-09T03:59:24.671Z,9.93
2023-04-09T03:59:48.608Z,9.93
2023-04-09T04:00:13.244Z,9.93
2023-04-09T04:00:57.426Z,9.93
2023-04-09T04:01:36.332Z,9.93
2023-04-09T04:01:59.776Z,9.93
2023-04-09T04:02:27.076Z,9.94
2023-04-09T04:02:56.800Z,9.95
2023-04-09T04:03:42.658Z,9.97
2023-04-09T04:04:14.042Z,9.99
2023-04-09T04:04:41.769Z,10.01
2023-04-09T04:05:07.001Z,10.03
2023-04-09T04:05:33.465Z,10.05
2023-04-09T04:06:01.452Z,10.08
2023-04-09T04:06:28.903Z,10.09
2023-04-09T04:07:12.675Z,10.10
2023-04-09T04:07:44.173Z,10.11
2023-04-09T04:08:10.745Z,10.11
2023-04-09T04:08:34.283Z,10.11
2023-04-09T04:08:57.605Z,10.11
2023-04-09T04:09:28.197Z,10.11
2023-04-09T04:09:58.674Z,10.10
2023-04-09T04:10:22.092Z,10.10
2023-04-09T04:10:48.708Z,10.09
2023-04-09T04:11:13.637Z,10.09
2023-04-09T04:11:42.705Z,10.09
2023-04-09T04:12:06.891Z,10.08
2023-04-09T04:12:41.396Z,10.08
2023-04-09T04:13:10.594Z,10.07
2023-04-09T04:13:45.627Z,10.06
2023-04-09T04:14:09.951Z,10.07
2023-04-09T04:14:33.699Z,10.06
2023-04-09T04:15:01.100Z,10.06
2023-04-09T04:15:47.622Z,10.05
2023-04-09T04:16:11.125Z,10.05
2023-04-09T04:16:35.217Z,10.05
2023-04-09T04:16:59.117Z,10.05
2023-04-09T04:17:25.203Z,10.05
2023-04-09T04:17:50.164Z,10.06
2023-04-09T04:18:33.309Z,10.08
2023-04-09T04:18:58.874Z,10.10
2023-04-09T04:19:22.915Z,10.12
2023-04-09T04:19:47.149Z,10.14
2023-04-09T04:20:10.984Z,10.15
2023-04-09T04:21:03.172Z,10.18
2023-04-09T04:21:46.709Z,10.20
2023-04-09T04:22:10.847Z,10.21
2023-04-09T04:22:36.107Z,10.22
2023-04-09T04:23:00.960Z,10.22
2023-04-09T04:23:24.279Z,10.22
2023-04-09T04:24:13.066Z,10.21
2023-04-09T04:24:37.303Z,10.21
2023-04-09T04:25:00.947Z,10.21
2023-04-09T04:25:24.450Z,10.20
2023-04-09T04:25:47.872Z,10.20
2023-04-09T04:26:15.311Z,10.19
2023-04-09T04:26:39.842Z,10.19
2023-04-09T04:27:03.249Z,10.19
2023-04-09T04:27:30.146Z,10.18
2023-04-09T04:27:55.209Z,10.19
2023-04-09T04:28:20.910Z,10.18
2023-04-09T04:28:44.194Z,10.18
2023-04-09T04:29:10.586Z,10.18
2023-04-09T04:29:44.637Z,10.17
2023-04-09T04:30:36.287Z,10.17
2023-04-09T04:31:02.569Z,10.17
2023-04-09T04:31:29.330Z,10.16
2023-04-09T04:31:54.344Z,10.16
2023-04-09T04:32:20.915Z,10.17
2023-04-09T04:32:44.778Z,10.18
2023-04-09T04:33:08.379Z,10.20
2023-04-09T04:33:44.908Z,10.22
2023-04-09T04:34:11.164Z,10.24
2023-04-09T04:34:34.993Z,10.26
2023-04-09T04:35:03.881Z,10.30
2023-04-09T04:35:27.272Z,10.31
2023-04-09T04:35:51.734Z,10.34
2023-04-09T04:36:29.035Z,10.35
2023-04-09T04:36:57.470Z,10.36
2023-04-09T04:37:24.264Z,10.37
2023-04-09T04:37:51.469Z,10.38
2023-04-09T04:38:16.229Z,10.38
2023-04-09T04:38:39.776Z,10.38
2023-04-09T04:39:05.714Z,10.37
2023-04-09T04:39:38.241Z,10.37
2023-04-09T04:40:07.183Z,10.37
2023-04-09T04:40:31.216Z,10.36
2023-04-09T04:40:56.699Z,10.36
2023-04-09T04:41:21.039Z,10.36
2023-04-09T04:41:49.460Z,10.35
2023-04-09T04:42:17.281Z,10.35
2023-04-09T04:42:40.603Z,10.35
2023-04-09T04:43:08.316Z,10.34
2023-04-09T04:43:32.477Z,10.34
2023-04-09T04:44:01.391Z,10.34
2023-04-09T04:44:29.930Z,10.33
2023-04-09T04:45:05.490Z,10.32
2023-04-09T04:45:35.724Z,10.33
2023-04-09T04:46:06.434Z,10.32
2023-04-09T04:46:29.898Z,10.32
2023-04-09T04:46:53.621Z,10.32
2023-04-09T04:47:16.939Z,10.33
2023-04-09T04:47:40.400Z,10.33
2023-04-09T04:48:04.427Z,10.33
2023-04-09T04:48:28.532Z,10.34
2023-04-09T04:48:51.673Z,10.36
2023-04-09T04:49:15.577Z,10.38
2023-04-09T04:49:44.219Z,10.41
2023-04-09T04:50:08.045Z,10.44
2023-04-09T04:50:44.052Z,10.47
2023-04-09T04:51:10.037Z,10.50
2023-04-09T04:51:37.846Z,10.52
2023-04-09T04:52:04.432Z,10.54
2023-04-09T04:52:28.067Z,10.56
2023-04-09T04:52:51.482Z,10.57
2023-04-09T04:53:15.514Z,10.58
2023-04-09T04:53:45.277Z,10.60
2023-04-09T04:54:09.922Z,10.61
2023-04-09T04:54:33.685Z,10.61
2023-04-09T04:54:57.585Z,10.61
2023-04-09T04:55:22.132Z,10.62
2023-04-09T04:55:45.790Z,10.63
2023-04-09T04:56:19.206Z,10.62
2023-04-09T04:56:56.630Z,10.63
2023-04-09T04:57:55.645Z,10.62
2023-04-09T04:58:26.231Z,10.64
2023-04-09T04:58:52.494Z,10.63
2023-04-09T04:59:16.142Z,10.63
2023-04-09T04:59:53.464Z,10.64
2023-04-09T05:00:17.398Z,10.64
2023-04-09T05:00:40.919Z,10.64
2023-04-09T05:01:05.182Z,10.64
2023-04-09T05:01:28.384Z,10.64
2023-04-09T05:01:51.758Z,10.65
2023-04-09T05:02:15.712Z,10.65
2023-04-09T05:03:02.027Z,10.67
2023-04-09T05:03:49.373Z,10.71
2023-04-09T05:04:25.929Z,10.74
2023-04-09T05:04:54.867Z,10.77
2023-04-09T05:05:26.474Z,10.79
2023-04-09T05:05:53.273Z,10.81
2023-04-09T05:06:16.586Z,10.83
2023-04-09T05:06:40.006Z,10.84
2023-04-09T05:07:05.577Z,10.85
2023-04-09T05:07:28.998Z,10.85
2023-04-09T05:07:52.625Z,10.86
2023-04-09T05:08:16.653Z,10.87
2023-04-09T05:08:39.780Z,10.87
2023-04-09T05:09:02.884Z,10.87
2023-04-09T05:09:32.652Z,10.87
2023-04-09T05:09:59.444Z,10.87
2023-04-09T05:10:31.761Z,10.87
2023-04-09T05:10:59.885Z,10.87
2023-04-09T05:11:29.852Z,10.87
2023-04-09T05:11:53.885Z,10.87
2023-04-09T05:12:18.222Z,10.85
2023-04-09T05:12:44.614Z,10.85
2023-04-09T05:13:09.374Z,10.85
2023-04-09T05:13:36.571Z,10.83
2023-04-09T05:14:01.832Z,10.84
2023-04-09T05:14:25.660Z,10.83
2023-04-09T05:14:49.699Z,10.83
2023-04-09T05:15:13.122Z,10.82
2023-04-09T05:15:39.709Z,10.82
2023-04-09T05:16:04.159Z,10.82
2023-04-09T05:16:27.980Z,10.82
2023-04-09T05:16:57.549Z,10.84
2023-04-09T05:17:24.994Z,10.85
2023-04-09T05:17:48.129Z,10.87
2023-04-09T05:18:11.716Z,10.88
2023-04-09T05:18:36.334Z,10.90
2023-04-09T05:18:59.656Z,10.92
2023-04-09T05:19:22.671Z,10.94
2023-04-09T05:19:51.405Z,10.96
2023-04-09T05:20:14.629Z,10.98
2023-04-09T05:20:49.598Z,10.99
2023-04-09T05:21:12.916Z,11.00
2023-04-09T05:21:40.424Z,11.01
2023-04-09T05:22:06.727Z,11.02
2023-04-09T05:22:38.011Z,11.02
2023-04-09T05:23:01.351Z,11.02
2023-04-09T05:23:31.093Z,11.01
2023-04-09T05:23:56.556Z,11.01
2023-04-09T05:24:19.916Z,11.01
2023-04-09T05:24:43.399Z,11.00
2023-04-09T05:25:09.398Z,10.99
2023-04-09T05:25:34.682Z,10.98
2023-04-09T05:25:58.570Z,10.98
2023-04-09T05:26:42.753Z,10.97
2023-04-09T05:27:06.043Z,10.96
2023-04-09T05:27:29.377Z,10.95