createdAt,value
2023-05-05T00:00:25.599Z,96474.88
2023-05-05T00:02:53.999Z,96467.44
2023-05-05T00:05:20.931Z,96466.94
2023-05-05T00:07:47.533Z,96464.47
2023-05-05T00:10:14.907Z,96473.31
2023-05-05T00:12:41.851Z,96468.94
2023-05-05T00:18:17.981Z,96466.25
2023-05-05T00:20:51.979Z,96467.25
2023-05-05T00:23:18.463Z,96462.72
2023-05-05T00:25:47.965Z,96473.44
2023-05-05T00:28:16.189Z,96465.41
2023-05-05T00:30:43.646Z,96459.75
2023-05-05T00:33:11.579Z,96462.72
2023-05-05T00:35:38.598Z,96457.44
2023-05-05T00:38:09.764Z,96459.63
2023-05-05T00:40:37.030Z,96471.09
2023-05-05T00:43:03.912Z,96462.97
2023-05-05T00:45:31.430Z,96458.31
2023-05-05T00:47:58.756Z,96460.00
2023-05-05T00:50:27.417Z,96462.09
2023-05-05T00:52:54.672Z,96460.50
2023-05-05T00:55:22.152Z,96457.69
2023-05-05T00:57:48.684Z,96456.94
2023-05-05T01:00:15.308Z,96454.25
2023-05-05T01:02:49.416Z,96458.84
2023-05-05T01:05:16.018Z,96454.72
2023-05-05T01:07:43.366Z,96453.88
2023-05-05T01:10:19.806Z,96450.63
2023-05-05T01:12:49.127Z,96451.81
2023-05-05T01:15:15.697Z,96451.28
2023-05-05T01:17:42.249Z,96452.34
2023-05-05T01:20:09.281Z,96447.13
2023-05-05T01:22:36.272Z,96438.66
2023-05-05T01:25:03.953Z,96446.44
2023-05-05T01:27:34.348Z,96451.22
2023-05-05T01:30:02.001Z,96442.03
2023-05-05T01:32:30.892Z,96445.66
2023-05-05T01:35:00.582Z,96445.97
2023-05-05T01:37:34.270Z,96447.34
2023-05-05T01:40:01.181Z,96453.41
2023-05-05T01:42:29.618Z,96448.06
2023-05-05T01:44:58.606Z,96454.81
2023-05-05T01:47:34.009Z,96452.94
2023-05-05T01:50:01.305Z,96450.41
2023-05-05T01:55:18.044Z,96453.88
2023-05-05T01:57:46.238Z,96449.59
2023-05-05T02:00:19.789Z,96447.41
2023-05-05T02:02:47.606Z,96448.31
2023-05-05T02:05:14.589Z,96453.84
2023-05-05T02:07:41.095Z,96449.63
2023-05-05T02:10:09.743Z,96453.16
2023-05-05T02:12:38.538Z,96450.13
2023-05-05T02:15:06.442Z,96442.38
2023-05-05T02:17:33.012Z,96439.97
2023-05-05T02:20:00.411Z,96441.09
2023-05-05T02:22:27.297Z,96443.91
2023-05-05T02:24:53.822Z,96439.28
2023-05-05T02:27:23.390Z,96436.91
2023-05-05T02:29:50.192Z,96436.66
2023-05-05T02:32:17.100Z,96441.81
2023-05-05T02:34:43.979Z,96444.97
2023-05-05T02:37:10.788Z,96446.25
2023-05-05T02:39:39.048Z,96436.31
2023-05-05T02:42:06.443Z,96446.59
2023-05-05T02:44:34.461Z,96446.25
2023-05-05T02:47:00.993Z,96440.06
2023-05-05T02:49:31.427Z,96442.31
2023-05-05T02:51:58.243Z,96441.19
2023-05-05T02:54:25.081Z,96440.41
2023-05-05T02:56:53.523Z,96437.38
2023-05-05T02:59:21.248Z,96443.38
2023-05-05T03:01:48.081Z,96435.94
2023-05-05T03:04:15.375Z,96440.59
2023-05-05T03:06:49.312Z,96436.50
2023-05-05T03:09:15.996Z,96435.16
2023-05-05T03:11:45.593Z,96427.53
2023-05-05T03:14:15.090Z,96424.88
2023-05-05T03:16:44.977Z,96426.38
2023-05-05T03:19:12.589Z,96423.69
2023-05-05T03:21:40.142Z,96427.47
2023-05-05T03:24:07.562Z,96426.34
2023-05-05T03:26:41.539Z,96424.38
2023-05-05T03:29:10.326Z,96422.78
2023-05-05T03:31:37.705Z,96426.50
2023-05-05T03:34:05.078Z,96427.38
2023-05-05T03:36:31.933Z,96428.16
2023-05-05T03:38:59.457Z,96429.22
2023-05-05T03:41:26.702Z,96434.72
2023-05-05T03:43:53.534Z,96428.75
2023-05-05T03:46:20.486Z,96424.69
2023-05-05T03:48:47.141Z,96426.97
2023-05-05T03:51:13.950Z,96428.44
2023-05-05T03:53:41.860Z,96430.25
2023-05-05T03:56:08.321Z,96437.28
2023-05-05T03:58:35.050Z,96437.53
2023-05-05T04:01:01.620Z,96432.63
2023-05-05T04:03:28.867Z,96434.59
2023-05-05T04:05:56.890Z,96434.03
2023-05-05T04:08:23.544Z,96432.78
2023-05-05T04:10:52.521Z,96420.81
2023-05-05T04:13:19.381Z,96423.59
2023-05-05T04:15:46.238Z,96423.00
2023-05-05T04:18:13.041Z,96417.66
2023-05-05T04:20:42.115Z,96418.00
2023-05-05T04:23:10.756Z,96421.00
2023-05-05T04:25:44.345Z,96428.44
2023-05-05T04:28:10.872Z,96424.19
2023-05-05T04:30:37.793Z,96430.44
2023-05-05T04:33:06.853Z,96426.97
2023-05-05T04:35:34.153Z,96429.47
2023-05-05T04:38:01.115Z,96433.59
2023-05-05T04:40:27.956Z,96417.44
2023-05-05T04:42:54.777Z,96416.88
2023-05-05T04:45:24.368Z,96413.16
2023-05-05T04:47:53.179Z,96414.59
2023-05-05T04:50:21.729Z,96423.47
2023-05-05T04:52:48.634Z,96413.44
2023-05-05T04:55:22.674Z,96411.75
2023-05-05T04:57:50.081Z,96409.72
2023-05-05T05:00:16.965Z,96421.81
2023-05-05T05:02:43.613Z,96422.00
2023-05-05T05:05:10.249Z,96427.81
2023-05-05T05:07:41.400Z,96422.59
2023-05-05T05:10:10.007Z,96425.16
2023-05-05T05:12:41.261Z,96427.56
2023-05-05T05:15:12.326Z,96421.00
2023-05-05T05:17:39.723Z,96417.28
2023-05-05T05:20:07.335Z,96418.22
2023-05-05T05:22:34.369Z,96413.72
2023-05-05T05:25:02.780Z,96420.13
2023-05-05T05:27:30.164Z,96417.41
2023-05-05T05:29:57.123Z,96425.34
2023-05-05T05:32:23.696Z,96432.06
2023-05-05T05:34:50.442Z,96422.88
2023-05-05T05:37:20.742Z,96423.16
2023-05-05T05:39:48.279Z,96427.97
2023-05-05T05:42:15.173Z,96433.88
2023-05-05T05:44:42.021Z,96434.66
2023-05-05T05:47:08.817Z,96437.66
2023-05-05T05:49:35.789Z,96442.75
2023-05-05T05:54:42.609Z,96439.97
2023-05-05T05:57:09.429Z,96445.88
2023-05-05T05:59:35.901Z,96444.19
2023-05-05T06:02:02.569Z,96440.88
2023-05-05T06:04:29.538Z,96445.78
2023-05-05T06:06:57.633Z,96444.56
2023-05-05T06:09:24.283Z,96450.59
2023-05-05T06:11:51.181Z,96441.59
2023-05-05T06:14:21.020Z,96444.97
2023-05-05T06:16:47.760Z,96446.41
2023-05-05T06:19:15.333Z,96446.66
2023-05-05T06:21:44.024Z,96440.78
2023-05-05T06:24:11.415Z,96442.97
2023-05-05T06:26:38.199Z,96445.50
2023-05-05T06:31:34.052Z,96443.22
2023-05-05T06:34:01.096Z,96444.88
2023-05-05T06:36:29.084Z,96441.00
2023-05-05T06:38:57.704Z,96444.69
2023-05-05T06:41:26.537Z,96439.47
2023-05-05T06:43:55.192Z,96439.31
2023-05-05T06:46:21.761Z,96432.91
2023-05-05T06:48:51.874Z,96431.63
2023-05-05T06:51:19.544Z,96439.53
2023-05-05T06:53:46.376Z,96430.47
2023-05-05T06:56:16.659Z,96432.84
2023-05-05T06:58:44.188Z,96434.47
2023-05-05T07:01:11.023Z,96436.88
2023-05-05T07:03:38.295Z,96431.97
2023-05-05T07:06:04.843Z,96434.69
2023-05-05T07:08:31.417Z,96431.41
2023-05-05T07:10:58.845Z,96429.63
2023-05-05T07:13:25.278Z,96420.47
2023-05-05T07:15:53.180Z,96427.53
2023-05-05T07:18:20.641Z,96421.69
2023-05-05T07:20:47.493Z,96427.28
2023-05-05T07:23:14.481Z,96433.09
2023-05-05T07:25:41.228Z,96429.31
2023-05-05T07:28:08.020Z,96422.75
2023-05-05T07:30:36.318Z,96419.56
2023-05-05T07:33:06.693Z,96416.88
2023-05-05T07:35:35.974Z,96416.28
2023-05-05T07:38:03.001Z,96414.91
2023-05-05T07:40:30.514Z,96410.72
2023-05-05T07:42:57.913Z,96408.94
2023-05-05T07:45:25.393Z,96409.56
2023-05-05T07:47:54.823Z,96405.34
2023-05-05T07:50:22.276Z,96409.50
2023-05-05T07:52:53.993Z,96405.28
2023-05-05T07:55:27.935Z,96413.19
2023-05-05T07:57:54.730Z,96405.69
2023-05-05T08:00:22.297Z,96408.25
2023-05-05T08:02:51.330Z,96405.44
2023-05-05T08:05:19.816Z,96403.88
2023-05-05T08:07:49.031Z,96402.19
2023-05-05T08:10:18.153Z,96401.34
2023-05-05T08:12:45.962Z,96397.44
2023-05-05T08:15:15.087Z,96404.00
2023-05-05T08:17:42.596Z,96399.25
2023-05-05T08:20:09.520Z,96392.41
2023-05-05T08:22:36.331Z,96388.28
2023-05-05T08:25:03.447Z,96398.84
2023-05-05T08:27:37.764Z,96395.59
2023-05-05T08:30:07.346Z,96397.56
2023-05-05T08:32:33.937Z,96395.38
2023-05-05T08:35:02.895Z,96389.44
2023-05-05T08:37:30.659Z,96399.44
2023-05-05T08:39:58.734Z,96397.03
2023-05-05T08:42:36.982Z,96400.72
2023-05-05T08:45:05.320Z,96395.78
2023-05-05T08:47:35.423Z,96389.53
2023-05-05T08:50:02.031Z,96384.34
2023-05-05T08:52:31.025Z,96386.22
2023-05-05T08:54:58.079Z,96391.13
2023-05-05T08:57:29.551Z,96388.47
2023-05-05T08:59:56.087Z,96384.34
2023-05-05T09:02:23.830Z,96379.34
2023-05-05T09:04:51.341Z,96376.72
2023-05-05T09:07:19.140Z,96374.59
2023-05-05T09:09:45.711Z,96372.63
2023-05-05T09:12:13.150Z,96371.59
2023-05-05T09:14:41.912Z,96377.75
2023-05-05T09:17:10.795Z,96371.28
2023-05-05T09:19:38.052Z,96377.91
2023-05-05T09:22:04.911Z,96369.06
2023-05-05T09:24:31.714Z,96376.00
2023-05-05T09:27:02.957Z,96368.59
2023-05-05T09:29:29.550Z,96369.50
2023-05-05T09:31:56.417Z,96367.22
2023-05-05T09:34:22.906Z,96375.25
2023-05-05T09:36:49.927Z,96372.19
2023-05-05T09:39:16.559Z,96372.13
2023-05-05T09:41:46.017Z,96366.44
2023-05-05T09:44:12.856Z,96373.56
2023-05-05T09:46:42.137Z,96365.75
2023-05-05T09:49:08.953Z,96364.34
2023-05-05T09:51:35.774Z,96360.84
2023-05-05T09:54:04.878Z,96361.34
2023-05-05T09:56:32.278Z,96356.06
2023-05-05T09:59:06.938Z,96348.72
2023-05-05T10:01:39.958Z,96344.84
2023-05-05T10:04:06.873Z,96347.53
2023-05-05T10:06:36.514Z,96344.63
2023-05-05T10:09:03.664Z,96335.13
2023-05-05T10:11:30.703Z,96325.78
2023-05-05T10:13:58.189Z,96331.88
2023-05-05T10:16:25.940Z,96330.00
2023-05-05T10:18:55.903Z,96333.53
2023-05-05T10:21:22.765Z,96340.69
2023-05-05T10:23:49.637Z,96344.88
2023-05-05T10:26:16.608Z,96341.53
2023-05-05T10:28:46.111Z,96336.66
2023-05-05T10:31:24.224Z,96336.66
2023-05-05T10:33:52.429Z,96334.09
2023-05-05T10:36:19.302Z,96333.16
2023-05-05T10:38:47.175Z,96326.88
2023-05-05T10:41:16.273Z,96332.06
2023-05-05T10:43:42.904Z,96338.03
2023-05-05T10:46:10.428Z,96330.97
2023-05-05T10:48:39.186Z,96333.63
2023-05-05T10:53:56.940Z,96332.69
2023-05-05T10:56:23.836Z,96326.25
2023-05-05T10:59:00.128Z,96321.53
2023-05-05T11:01:27.658Z,96322.97
2023-05-05T11:03:55.243Z,96321.72
2023-05-05T11:08:52.380Z,96309.69
2023-05-05T11:11:25.815Z,96317.72
2023-05-05T11:13:53.498Z,96309.44
2023-05-05T11:16:20.624Z,96307.94
2023-05-05T11:18:47.537Z,96305.78
2023-05-05T11:21:14.327Z,96305.19
2023-05-05T11:23:41.691Z,96304.25
2023-05-05T11:26:08.386Z,96308.34
2023-05-05T11:28:36.360Z,96300.31
2023-05-05T11:31:04.432Z,96304.88
2023-05-05T11:33:31.986Z,96283.03
2023-05-05T11:36:03.445Z,96290.13
2023-05-05T11:38:31.965Z,96291.44
2023-05-05T11:40:59.731Z,96292.41
2023-05-05T11:43:29.104Z,96287.13
2023-05-05T11:45:59.108Z,96289.06
2023-05-05T11:48:25.996Z,96288.97
2023-05-05T11:50:52.556Z,96286.75
2023-05-05T11:53:23.304Z,96284.47
2023-05-05T11:55:52.719Z,96280.75
2023-05-05T11:58:19.553Z,96288.63
2023-05-05T12:00:48.393Z,96292.97
2023-05-05T12:03:16.068Z,96279.16
2023-05-05T12:05:45.016Z,96278.19
2023-05-05T12:08:15.442Z,96280.31
2023-05-05T12:10:42.912Z,96277.91
2023-05-05T12:13:09.631Z,96273.97
2023-05-05T12:15:36.575Z,96266.16
2023-05-05T12:18:04.296Z,96267.28
2023-05-05T12:20:31.562Z,96267.28
2023-05-05T12:22:58.997Z,96261.97
2023-05-05T12:25:26.680Z,96261.50
2023-05-05T12:27:55.583Z,96264.41
2023-05-05T12:30:22.314Z,96263.97
2023-05-05T12:32:56.569Z,96270.69
2023-05-05T12:35:23.662Z,96258.47
2023-05-05T12:37:52.581Z,96265.88
2023-05-05T12:40:20.984Z,96258.31
2023-05-05T12:42:48.318Z,96252.63
2023-05-05T12:45:15.224Z,96258.34
2023-05-05T12:47:45.405Z,96250.38
2023-05-05T12:50:12.148Z,96242.72
2023-05-05T12:52:38.788Z,96251.56
2023-05-05T12:55:05.732Z,96238.88
2023-05-05T12:57:32.580Z,96237.31
2023-05-05T13:00:02.417Z,96249.69
2023-05-05T13:02:29.427Z,96232.19
2023-05-05T13:07:36.653Z,96220.78
2023-05-05T13:10:03.529Z,96207.56
2023-05-05T13:12:30.415Z,96204.09
2023-05-05T13:14:57.393Z,96202.75
2023-05-05T13:17:24.085Z,96203.75
2023-05-05T13:19:51.681Z,96198.16
2023-05-05T13:22:18.861Z,96195.47
2023-05-05T13:24:52.266Z,96198.31
2023-05-05T13:27:20.339Z,96189.50
2023-05-05T13:29:49.240Z,96186.03
2023-05-05T13:32:17.199Z,96179.78
2023-05-05T13:34:44.189Z,96175.00
2023-05-05T13:37:11.462Z,96173.88
2023-05-05T13:39:39.470Z,96164.84
2023-05-05T13:42:08.129Z,96175.22
2023-05-05T13:44:34.985Z,96178.25
2023-05-05T13:47:04.733Z,96167.59
2023-05-05T13:49:31.721Z,96165.94
2023-05-05T13:51:59.397Z,96168.97
2023-05-05T13:54:26.376Z,96156.59
2023-05-05T13:56:53.770Z,96158.91
2023-05-05T14:02:03.032Z,96148.97
2023-05-05T14:07:14.403Z,96151.84
2023-05-05T14:09:41.388Z,96148.13
2023-05-05T14:12:11.890Z,96151.59
2023-05-05T14:14:38.863Z,96152.06
2023-05-05T14:17:05.810Z,96156.44
2023-05-05T14:19:32.543Z,96150.59
2023-05-05T14:21:59.362Z,96139.78
2023-05-05T14:24:26.471Z,96140.91
2023-05-05T14:26:55.028Z,96143.63
2023-05-05T14:29:22.771Z,96141.75
2023-05-05T14:31:49.666Z,96142.19
2023-05-05T14:34:16.500Z,96142.84
2023-05-05T14:36:43.064Z,96141.59
2023-05-05T14:39:10.117Z,96135.88
2023-05-05T14:41:41.320Z,96133.97
2023-05-05T14:44:11.998Z,96139.91
2023-05-05T14:46:39.607Z,96139.84
2023-05-05T14:49:09.026Z,96139.97
2023-05-05T14:51:35.543Z,96142.72
2023-05-05T14:54:03.860Z,96149.66
2023-05-05T14:56:32.938Z,96144.78
2023-05-05T14:59:00.812Z,96140.00
2023-05-05T15:01:30.718Z,96141.78
2023-05-05T15:03:57.728Z,96140.50
2023-05-05T15:06:25.727Z,96148.00
2023-05-05T15:08:52.640Z,96149.00
2023-05-05T15:11:19.296Z,96149.19
2023-05-05T15:13:48.515Z,96157.16
2023-05-05T15:16:19.195Z,96156.94
2023-05-05T15:18:46.116Z,96154.19
2023-05-05T15:21:12.826Z,96155.69
2023-05-05T15:23:43.071Z,96150.06
2023-05-05T15:26:13.515Z,96153.22
2023-05-05T15:28:40.571Z,96159.69
2023-05-05T15:31:07.257Z,96156.81
2023-05-05T15:33:34.127Z,96162.75
2023-05-05T15:36:00.707Z,96159.03
2023-05-05T15:38:29.021Z,96153.31
2023-05-05T15:40:56.677Z,96157.47
2023-05-05T15:43:29.493Z,96154.31
2023-05-05T15:45:56.312Z,96154.19
2023-05-05T15:48:23.840Z,96152.84
2023-05-05T15:50:52.643Z,96146.56
2023-05-05T15:55:49.698Z,96172.25
2023-05-05T15:58:16.347Z,96170.06
2023-05-05T16:00:43.407Z,96171.44
2023-05-05T16:03:10.447Z,96168.69
2023-05-05T16:05:37.479Z,96177.59
2023-05-05T16:08:07.113Z,96170.63
2023-05-05T16:10:35.972Z,96177.88
2023-05-05T16:13:06.308Z,96162.69
2023-05-05T16:15:32.881Z,96175.88
2023-05-05T16:18:02.724Z,96172.66
2023-05-05T16:20:32.722Z,96169.50
2023-05-05T16:22:59.568Z,96171.16
2023-05-05T16:25:26.176Z,96175.91
2023-05-05T16:27:53.044Z,96171.19
2023-05-05T16:30:19.642Z,96179.56
2023-05-05T16:32:48.642Z,96167.41
2023-05-05T16:35:15.450Z,96172.63
2023-05-05T16:37:44.496Z,96169.06
2023-05-05T16:40:11.941Z,96169.94
2023-05-05T16:42:38.840Z,96178.28
2023-05-05T16:45:09.281Z,96184.69
2023-05-05T16:47:37.540Z,96169.84
2023-05-05T16:50:07.162Z,96182.72
2023-05-05T16:52:35.279Z,96179.31
2023-05-05T16:55:02.131Z,96180.69
2023-05-05T16:57:31.574Z,96172.16
2023-05-05T16:59:59.049Z,96177.59
2023-05-05T17:05:20.814Z,96170.19
2023-05-05T17:07:47.568Z,96177.13
2023-05-05T17:10:16.790Z,96175.44
2023-05-05T17:12:53.182Z,96174.72
2023-05-05T17:15:20.039Z,96175.31
2023-05-05T17:17:48.497Z,96176.50
2023-05-05T17:20:15.368Z,96174.78
2023-05-05T17:22:46.641Z,96170.13
2023-05-05T17:25:13.284Z,96172.06
2023-05-05T17:27:40.857Z,96176.16
2023-05-05T17:30:08.132Z,96177.53
2023-05-05T17:32:36.308Z,96178.81
2023-05-05T17:35:02.917Z,96185.31
2023-05-05T17:37:30.981Z,96193.78
2023-05-05T17:40:00.674Z,96187.41
2023-05-05T17:42:27.989Z,96196.06
2023-05-05T17:44:55.612Z,96191.19
2023-05-05T17:47:22.217Z,96195.34
2023-05-05T17:49:49.207Z,96195.84
2023-05-05T17:52:19.535Z,96201.06
2023-05-05T17:54:47.189Z,96204.13
2023-05-05T17:57:15.854Z,96203.47
2023-05-05T17:59:42.429Z,96211.03
2023-05-05T18:02:09.271Z,96215.69
2023-05-05T18:04:36.267Z,96214.63
2023-05-05T18:07:03.575Z,96213.97
2023-05-05T18:12:45.461Z,96224.91
2023-05-05T18:15:13.134Z,96226.78
2023-05-05T18:17:39.744Z,96227.84
2023-05-05T18:20:06.295Z,96238.28
2023-05-05T18:22:34.996Z,96232.59
2023-05-05T18:25:01.524Z,96243.34
2023-05-05T18:27:28.173Z,96245.97
2023-05-05T18:29:55.317Z,96250.69
2023-05-05T18:32:23.417Z,96249.56
2023-05-05T18:34:50.317Z,96250.38
2023-05-05T18:37:19.933Z,96256.06
2023-05-05T18:39:49.350Z,96249.56
2023-05-05T18:42:16.845Z,96244.84
2023-05-05T18:44:44.463Z,96242.19
2023-05-05T18:47:23.329Z,96240.72
2023-05-05T18:49:50.160Z,96241.50
2023-05-05T18:52:16.775Z,96245.66
2023-05-05T18:54:43.312Z,96245.34
2023-05-05T18:57:14.756Z,96251.63
2023-05-05T18:59:41.487Z,96247.44
2023-05-05T19:02:08.038Z,96251.66
2023-05-05T19:04:35.787Z,96254.50
2023-05-05T19:07:31.330Z,96248.69
2023-05-05T19:10:03.846Z,96248.72
2023-05-05T19:12:30.723Z,96250.38
2023-05-05T19:21:31.835Z,96257.16
2023-05-05T19:33:30.652Z,96277.22
2023-05-05T19:38:42.634Z,96276.94
2023-05-05T19:41:09.258Z,96275.59
2023-05-05T19:43:36.327Z,96281.94
2023-05-05T19:46:09.102Z,96282.94
2023-05-05T19:48:37.048Z,96283.97
2023-05-05T19:51:06.576Z,96284.00
2023-05-05T19:53:39.628Z,96279.84
2023-05-05T19:56:11.697Z,96284.47
2023-05-05T19:58:39.411Z,96281.78
2023-05-05T20:01:10.242Z,96278.34
2023-05-05T20:03:37.489Z,96280.78
2023-05-05T20:06:04.012Z,96283.66
2023-05-05T20:08:31.572Z,96282.66
2023-05-05T20:11:05.604Z,96287.69
2023-05-05T20:13:32.422Z,96284.50
2023-05-05T20:16:02.275Z,96277.41
2023-05-05T20:18:29.112Z,96281.81
2023-05-05T20:20:55.913Z,96285.72
2023-05-05T20:23:24.248Z,96283.53
2023-05-05T20:25:58.317Z,96281.81
2023-05-05T20:28:24.901Z,96279.13
2023-05-05T20:30:55.083Z,96281.56
2023-05-05T20:33:21.699Z,96283.53
2023-05-05T20:35:48.909Z,96278.66
2023-05-05T20:38:15.573Z,96280.31
2023-05-05T20:40:43.147Z,96285.22
2023-05-05T20:43:11.768Z,96282.31
2023-05-05T20:45:38.788Z,96280.81
2023-05-05T20:48:05.681Z,96285.94
2023-05-05T20:50:33.139Z,96278.16
2023-05-05T20:53:03.201Z,96291.78
2023-05-05T20:55:30.486Z,96296.44
2023-05-05T20:57:57.421Z,96291.56
2023-05-05T21:00:26.704Z,96297.34
2023-05-05T21:02:54.134Z,96301.47
2023-05-05T21:05:22.647Z,96293.38
2023-05-05T21:08:07.952Z,96294.34
2023-05-05T21:10:56.597Z,96301.16
2023-05-05T21:13:41.820Z,96298.53
2023-05-05T21:16:10.475Z,96290.56
2023-05-05T21:21:05.731Z,96303.22
2023-05-05T21:23:33.123Z,96292.44
2023-05-05T21:25:59.948Z,96293.06
2023-05-05T21:28:26.487Z,96291.44
2023-05-05T21:31:20.445Z,96283.94
2023-05-05T21:34:05.512Z,96281.81
2023-05-05T21:36:51.537Z,96281.41
2023-05-05T21:39:18.029Z,96286.09
2023-05-05T21:42:03.677Z,96276.03
2023-05-05T21:44:55.878Z,96285.44
2023-05-05T21:47:41.151Z,96289.13
2023-05-05T21:50:28.195Z,96294.50
2023-05-05T21:53:19.585Z,96298.97
2023-05-05T21:56:04.755Z,96298.09
2023-05-05T21:58:50.513Z,96294.00
2023-05-05T22:01:17.384Z,96286.94
2023-05-05T22:03:45.035Z,96289.16
2023-05-05T22:06:12.405Z,96285.69
2023-05-05T22:08:49.405Z,96270.53
2023-05-05T22:11:18.066Z,96274.97
2023-05-05T22:13:44.909Z,96262.81
2023-05-05T22:16:12.481Z,96259.72
2023-05-05T22:18:39.933Z,96258.66
2023-05-05T22:21:06.589Z,96265.66
2023-05-05T22:23:33.456Z,96260.47
2023-05-05T22:26:00.045Z,96263.78
2023-05-05T22:28:27.344Z,96269.06
2023-05-05T22:31:01.698Z,96267.03
2023-05-05T22:33:28.642Z,96267.50
2023-05-05T22:35:55.508Z,96253.50
2023-05-05T22:38:22.794Z,96266.66
2023-05-05T22:40:50.190Z,96262.75
2023-05-05T22:43:17.550Z,96264.53
2023-05-05T22:45:46.068Z,96267.94
2023-05-05T22:48:12.715Z,96267.28
2023-05-05T22:50:40.618Z,96261.13
2023-05-05T22:53:09.491Z,96260.91
2023-05-05T22:55:36.309Z,96261.47
2023-05-05T22:58:02.937Z,96267.09
2023-05-05T23:00:29.742Z,96266.66
2023-05-05T23:02:56.531Z,96267.38
2023-05-05T23:05:26.082Z,96263.72
2023-05-05T23:07:55.288Z,96268.56
2023-05-05T23:10:27.480Z,96261.00
2023-05-05T23:12:54.382Z,96260.97
2023-05-05T23:15:23.750Z,96261.00
2023-05-05T23:17:50.342Z,96265.88
2023-05-05T23:20:17.225Z,96256.63
2023-05-05T23:22:44.026Z,96266.56
2023-05-05T23:25:13.032Z,96266.88
2023-05-05T23:27:42.244Z,96264.06
2023-05-05T23:30:08.854Z,96264.81
2023-05-05T23:32:35.584Z,96264.84
2023-05-05T23:35:03.382Z,96263.97
2023-05-05T23:37:30.616Z,96273.41
2023-05-05T23:40:04.833Z,96268.84
2023-05-05T23:42:31.808Z,96269.84
2023-05-05T23:44:58.258Z,96269.81
2023-05-05T23:47:25.868Z,96270.19
2023-05-05T23:49:52.450Z,96264.59
2023-05-05T23:52:19.735Z,96251.94
2023-05-05T23:54:46.393Z,96258.06
2023-05-05T23:57:20.451Z,96257.81
2023-05-05T23:59:46.902Z,96254.13
