createdAt,value
2019-05-23T00:00:25.001Z,99.99
2019-05-23T00:01:24.981Z,99.99
2019-05-23T00:02:24.994Z,99.99
2019-05-23T00:03:25.002Z,99.99
2019-05-23T00:04:24.956Z,99.99
2019-05-23T00:05:24.946Z,99.99
2019-05-23T00:06:24.937Z,99.99
2019-05-23T00:07:24.950Z,99.99
2019-05-23T00:08:24.912Z,99.99
2019-05-23T00:09:24.909Z,99.99
2019-05-23T00:10:24.896Z,99.99
2019-05-23T00:11:24.877Z,99.99
2019-05-23T00:12:24.872Z,99.99
2019-05-23T00:13:24.886Z,99.99
2019-05-23T00:14:24.858Z,99.99
2019-05-23T00:15:24.839Z,99.99
2019-05-23T00:16:24.818Z,99.99
2019-05-23T00:17:24.816Z,99.99
2019-05-23T00:18:24.817Z,99.99
2019-05-23T00:19:24.796Z,99.99
2019-05-23T00:20:24.812Z,99.99
2019-05-23T00:21:24.786Z,99.99
2019-05-23T00:22:24.764Z,99.99
2019-05-23T00:23:24.764Z,99.99
2019-05-23T00:24:24.742Z,99.99
2019-05-23T00:25:24.740Z,99.99
2019-05-23T00:26:24.713Z,99.99
2019-05-23T00:27:24.722Z,99.99
2019-05-23T00:28:24.710Z,99.99
2019-05-23T00:29:24.687Z,99.99
2019-05-23T00:30:24.699Z,99.99
2019-05-23T00:31:24.672Z,99.99
2019-05-23T00:32:24.657Z,99.99
2019-05-23T00:33:24.691Z,99.99
2019-05-23T00:34:24.633Z,99.99
2019-05-23T00:35:24.650Z,99.99
2019-05-23T00:36:24.691Z,99.99
2019-05-23T00:37:24.634Z,99.99
2019-05-23T00:38:24.586Z,99.99
2019-05-23T00:39:24.594Z,99.99
2019-05-23T00:40:24.610Z,99.99
2019-05-23T00:41:24.577Z,99.99
2019-05-23T00:42:24.549Z,99.99
2019-05-23T00:43:24.597Z,99.99
2019-05-23T00:44:24.533Z,99.99
2019-05-23T00:45:24.532Z,99.99
2019-05-23T00:46:24.513Z,99.99
2019-05-23T00:47:24.495Z,99.99
2019-05-23T00:48:24.504Z,99.99
2019-05-23T00:49:24.495Z,99.99
2019-05-23T00:50:24.455Z,99.99
2019-05-23T00:51:24.456Z,99.99
2019-05-23T00:52:24.436Z,99.99
2019-05-23T00:53:24.440Z,99.99
2019-05-23T00:54:24.435Z,99.99
2019-05-23T00:55:24.434Z,99.99
2019-05-23T00:56:24.402Z,99.99
2019-05-23T00:57:24.400Z,99.99
2019-05-23T00:58:24.402Z,99.99
2019-05-23T00:59:27.600Z,99.99
2019-05-23T01:00:24.372Z,99.99
2019-05-23T01:01:24.344Z,99.99
2019-05-23T01:02:24.353Z,99.99
2019-05-23T01:03:24.334Z,99.99
2019-05-23T01:04:24.328Z,99.99
2019-05-23T01:05:24.324Z,99.99
2019-05-23T01:06:24.306Z,99.99
2019-05-23T01:07:24.278Z,99.99
2019-05-23T01:08:24.268Z,99.99
2019-05-23T01:09:24.254Z,99.99
2019-05-23T01:10:24.261Z,99.99
2019-05-23T01:11:24.234Z,99.99
2019-05-23T01:12:24.222Z,99.99
2019-05-23T01:13:24.210Z,99.99
2019-05-23T01:14:24.214Z,99.99
2019-05-23T01:15:24.206Z,99.99
2019-05-23T01:16:24.198Z,99.99
2019-05-23T01:17:24.168Z,99.99
2019-05-23T01:18:24.229Z,99.99
2019-05-23T01:19:24.164Z,99.99
2019-05-23T01:20:24.150Z,99.99
2019-05-23T01:21:24.188Z,99.99
2019-05-23T01:22:24.138Z,99.99
2019-05-23T01:23:24.107Z,99.99
2019-05-23T01:24:24.093Z,99.99
2019-05-23T01:25:24.105Z,99.99
2019-05-23T01:26:24.089Z,99.99
2019-05-23T01:27:24.062Z,99.99
2019-05-23T01:28:24.059Z,99.99
2019-05-23T01:29:24.063Z,99.99
2019-05-23T01:30:24.044Z,99.99
2019-05-23T01:31:24.034Z,99.99
2019-05-23T01:32:24.009Z,99.99
2019-05-23T01:33:23.997Z,99.99
2019-05-23T01:34:23.984Z,99.99
2019-05-23T01:35:23.992Z,99.99
2019-05-23T01:36:24.001Z,99.99
2019-05-23T01:37:23.951Z,99.99
2019-05-23T01:38:23.946Z,99.99
2019-05-23T01:39:23.931Z,99.99
2019-05-23T01:40:23.936Z,99.99
2019-05-23T01:41:23.916Z,99.99
2019-05-23T01:42:23.919Z,99.99
2019-05-23T01:43:23.897Z,99.99
2019-05-23T01:44:23.896Z,99.99
2019-05-23T01:45:23.900Z,99.99
2019-05-23T01:46:23.863Z,99.99
2019-05-23T01:47:23.853Z,99.99
2019-05-23T01:48:23.840Z,99.99
2019-05-23T01:49:23.820Z,99.99
2019-05-23T01:50:23.829Z,99.99
2019-05-23T01:51:23.802Z,99.99
2019-05-23T01:52:23.795Z,99.99
2019-05-23T01:53:23.779Z,99.99
2019-05-23T01:54:23.779Z,99.99
2019-05-23T01:55:23.781Z,99.99
2019-05-23T01:56:23.751Z,99.99
2019-05-23T01:57:23.746Z,99.99
2019-05-23T01:58:23.741Z,99.99
2019-05-23T01:59:23.712Z,99.99
2019-05-23T02:00:23.729Z,99.99
2019-05-23T02:01:23.694Z,99.99
2019-05-23T02:02:23.707Z,99.99
2019-05-23T02:03:23.679Z,99.99
2019-05-23T02:04:23.663Z,99.99
2019-05-23T02:05:23.677Z,99.99
2019-05-23T02:06:23.645Z,99.99
2019-05-23T02:07:23.639Z,99.99
2019-05-23T02:08:23.615Z,99.99
2019-05-23T02:09:23.620Z,99.99
2019-05-23T02:10:23.624Z,99.99
2019-05-23T02:11:23.604Z,99.99
2019-05-23T02:12:23.593Z,99.99
2019-05-23T02:13:23.558Z,99.99
2019-05-23T02:14:23.573Z,99.99
2019-05-23T02:15:23.551Z,99.99
2019-05-23T02:16:23.542Z,99.99
2019-05-23T02:17:23.520Z,99.99
2019-05-23T02:18:23.516Z,99.99
2019-05-23T02:19:23.508Z,99.99
2019-05-23T02:20:23.498Z,99.99
2019-05-23T02:21:23.482Z,99.99
2019-05-23T02:22:23.465Z,99.99
2019-05-23T02:23:23.463Z,99.99
2019-05-23T02:24:23.440Z,99.99
2019-05-23T02:25:23.456Z,99.99
2019-05-23T02:26:23.429Z,99.99
2019-05-23T02:27:23.414Z,99.99
2019-05-23T02:28:23.404Z,99.99
2019-05-23T02:29:23.392Z,99.99
2019-05-23T02:30:33.722Z,99.99
2019-05-23T02:31:24.383Z,99.99
2019-05-23T02:32:23.374Z,99.99
2019-05-23T02:33:23.353Z,99.99
2019-05-23T02:34:23.333Z,99.99
2019-05-23T02:35:23.336Z,99.99
2019-05-23T02:36:23.322Z,99.99
2019-05-23T02:37:23.299Z,99.99
2019-05-23T02:38:23.293Z,99.99
2019-05-23T02:39:23.290Z,99.99
2019-05-23T02:40:23.275Z,99.99
2019-05-23T02:41:23.283Z,99.99
2019-05-23T02:42:23.247Z,99.99
2019-05-23T02:43:23.238Z,99.99
2019-05-23T02:44:23.224Z,99.99
2019-05-23T02:45:23.225Z,99.99
2019-05-23T02:46:23.219Z,99.99
2019-05-23T02:47:23.190Z,99.99
2019-05-23T02:48:23.192Z,99.99
2019-05-23T02:49:23.176Z,99.99
2019-05-23T02:50:23.170Z,99.99
2019-05-23T02:51:23.168Z,99.99
2019-05-23T02:52:23.149Z,99.99
2019-05-23T02:53:23.122Z,99.99
2019-05-23T02:54:23.131Z,99.99
2019-05-23T02:55:23.115Z,99.99
2019-05-23T02:56:23.116Z,99.99
2019-05-23T02:57:23.110Z,99.99
2019-05-23T02:58:23.080Z,99.99
2019-05-23T02:59:23.079Z,99.99
2019-05-23T03:00:23.081Z,99.99
2019-05-23T03:01:23.065Z,99.99
2019-05-23T03:02:23.041Z,99.99
2019-05-23T03:03:23.022Z,99.99
2019-05-23T03:04:23.005Z,99.99
2019-05-23T03:05:23.004Z,99.99
2019-05-23T03:06:23.024Z,99.99
2019-05-23T03:07:22.995Z,99.99
2019-05-23T03:08:22.977Z,99.99
2019-05-23T03:09:22.951Z,99.99
2019-05-23T03:10:22.942Z,99.99
2019-05-23T03:11:22.939Z,99.99
2019-05-23T03:12:25.297Z,99.99
2019-05-23T03:13:22.904Z,99.99
2019-05-23T03:14:22.956Z,99.99
2019-05-23T03:15:22.882Z,99.99
2019-05-23T03:16:22.870Z,99.99
2019-05-23T03:17:22.883Z,99.99
2019-05-23T03:18:22.870Z,99.99
2019-05-23T03:19:22.840Z,99.99
2019-05-23T03:20:22.837Z,99.99
2019-05-23T03:21:22.816Z,99.99
2019-05-23T03:22:22.837Z,99.99
2019-05-23T03:23:22.798Z,99.99
2019-05-23T03:24:22.789Z,99.99
2019-05-23T03:25:22.776Z,99.99
2019-05-23T03:26:22.794Z,99.99
2019-05-23T03:27:22.784Z,99.99
2019-05-23T03:28:22.760Z,99.99
2019-05-23T03:29:22.737Z,99.99
2019-05-23T03:30:22.765Z,99.99
2019-05-23T03:31:29.514Z,99.99
2019-05-23T03:32:23.792Z,99.99
2019-05-23T03:33:22.704Z,99.99
2019-05-23T03:34:22.829Z,99.99
2019-05-23T03:35:22.693Z,99.99
2019-05-23T03:36:22.682Z,99.99
2019-05-23T03:37:22.648Z,99.99
2019-05-23T03:38:22.657Z,99.99
2019-05-23T03:39:22.624Z,99.99
2019-05-23T03:40:22.624Z,99.99
2019-05-23T03:41:22.610Z,99.99
2019-05-23T03:42:22.604Z,99.99
2019-05-23T03:43:22.622Z,99.99
2019-05-23T03:44:22.577Z,99.99
2019-05-23T03:45:22.568Z,99.99
2019-05-23T03:46:22.559Z,99.99
2019-05-23T03:47:22.543Z,99.99
2019-05-23T03:48:22.553Z,99.99
2019-05-23T03:49:22.553Z,99.99
2019-05-23T03:50:22.517Z,99.99
2019-05-23T03:51:22.497Z,99.99
2019-05-23T03:52:22.509Z,99.99
2019-05-23T03:53:22.523Z,99.99
2019-05-23T03:54:22.464Z,99.99
2019-05-23T03:55:22.465Z,99.99
2019-05-23T03:56:22.444Z,99.99
2019-05-23T03:57:25.594Z,99.99
2019-05-23T03:58:22.450Z,99.99
2019-05-23T03:59:22.414Z,99.99
2019-05-23T04:00:22.406Z,99.99
2019-05-23T04:01:22.403Z,99.99
2019-05-23T04:02:22.385Z,99.99
2019-05-23T04:03:22.409Z,99.99
2019-05-23T04:04:22.355Z,99.99
2019-05-23T04:05:22.374Z,99.99
2019-05-23T04:06:22.336Z,99.99
2019-05-23T04:07:22.328Z,99.99
2019-05-23T04:08:22.350Z,99.99
2019-05-23T04:09:22.306Z,99.99
2019-05-23T04:10:22.293Z,99.99
2019-05-23T04:11:22.307Z,99.99
2019-05-23T04:12:22.300Z,99.99
2019-05-23T04:13:22.292Z,99.99
2019-05-23T04:14:22.257Z,99.99
2019-05-23T04:15:22.242Z,99.99
2019-05-23T04:16:22.228Z,99.99
2019-05-23T04:17:22.241Z,99.99
2019-05-23T04:18:22.204Z,99.99
2019-05-23T04:19:22.219Z,99.99
2019-05-23T04:20:22.191Z,99.99
2019-05-23T04:21:22.170Z,99.99
2019-05-23T04:22:22.171Z,99.99
2019-05-23T04:23:22.170Z,99.99
2019-05-23T04:24:22.157Z,99.99
2019-05-23T04:25:22.137Z,99.99
2019-05-23T04:26:22.126Z,99.99
2019-05-23T04:27:22.121Z,99.99
2019-05-23T04:28:22.101Z,99.99
2019-05-23T04:29:22.123Z,99.99
2019-05-23T04:30:22.086Z,99.99
2019-05-23T04:31:22.070Z,99.99
2019-05-23T04:32:22.089Z,99.99
2019-05-23T04:33:22.061Z,99.99
2019-05-23T04:34:22.057Z,99.99
2019-05-23T04:35:22.036Z,99.99
2019-05-23T04:36:22.043Z,99.99
2019-05-23T04:37:22.049Z,99.99
2019-05-23T04:38:22.004Z,99.99
2019-05-23T04:39:22.020Z,99.99
2019-05-23T04:40:22.073Z,99.99
2019-05-23T04:41:21.992Z,99.99
2019-05-23T04:42:21.951Z,99.99
2019-05-23T04:43:21.963Z,99.99
2019-05-23T04:44:21.955Z,99.99
2019-05-23T04:45:21.929Z,99.99
2019-05-23T04:46:21.907Z,99.99
2019-05-23T04:47:21.902Z,99.99
2019-05-23T04:48:21.888Z,99.99
2019-05-23T04:49:21.904Z,99.99
2019-05-23T04:50:21.881Z,99.99
2019-05-23T04:51:21.892Z,99.99
2019-05-23T04:52:21.846Z,99.99
2019-05-23T04:53:21.841Z,99.99
2019-05-23T04:54:21.837Z,99.99
2019-05-23T04:55:21.821Z,99.99
2019-05-23T04:56:21.810Z,99.99
2019-05-23T04:57:21.806Z,99.99
2019-05-23T04:58:21.804Z,99.99
2019-05-23T04:59:21.785Z,99.99
2019-05-23T05:00:21.756Z,99.99
2019-05-23T05:01:21.756Z,99.99
2019-05-23T05:02:26.510Z,99.99
2019-05-23T05:03:22.734Z,99.80
2019-05-23T05:04:21.740Z,99.99
2019-05-23T05:05:21.706Z,99.99
2019-05-23T05:06:21.696Z,98.75
2019-05-23T05:07:21.696Z,97.89
2019-05-23T05:08:21.669Z,97.53
2019-05-23T05:09:21.691Z,96.78
2019-05-23T05:10:21.668Z,93.22
2019-05-23T05:11:21.643Z,93.79
2019-05-23T05:12:21.643Z,94.15
2019-05-23T05:13:21.625Z,91.71
2019-05-23T05:14:21.626Z,92.48
2019-05-23T05:15:21.603Z,92.64
2019-05-23T05:16:21.590Z,89.65
2019-05-23T05:17:21.596Z,90.83
2019-05-23T05:18:21.587Z,88.46
2019-05-23T05:19:21.610Z,89.02
2019-05-23T05:20:21.555Z,87.30
2019-05-23T05:21:21.535Z,87.30
2019-05-23T05:22:21.546Z,87.10
2019-05-23T05:23:21.509Z,87.97
2019-05-23T05:24:21.506Z,87.26
2019-05-23T05:25:21.514Z,83.98
2019-05-23T05:26:21.485Z,83.78
2019-05-23T05:27:21.477Z,84.79
2019-05-23T05:28:21.476Z,84.69
2019-05-23T05:29:21.447Z,83.54
2019-05-23T05:30:21.455Z,82.32
2019-05-23T05:31:21.429Z,83.23
2019-05-23T05:32:21.428Z,84.65
2019-05-23T05:33:21.411Z,81.88
2019-05-23T05:34:21.395Z,82.08
2019-05-23T05:35:21.401Z,82.59
2019-05-23T05:36:21.374Z,80.63
2019-05-23T05:37:21.363Z,83.05
2019-05-23T05:38:21.357Z,82.75
2019-05-23T05:39:21.349Z,82.01
2019-05-23T05:40:21.421Z,81.76
2019-05-23T05:41:21.325Z,79.74
2019-05-23T05:42:21.319Z,80.62
2019-05-23T05:43:21.301Z,81.89
2019-05-23T05:44:21.509Z,82.09
2019-05-23T05:45:21.305Z,79.83
2019-05-23T05:46:21.297Z,77.01
2019-05-23T05:47:21.255Z,76.81
2019-05-23T05:48:21.244Z,77.68
2019-05-23T05:49:21.238Z,76.97
2019-05-23T05:50:21.251Z,76.27
2019-05-23T05:51:21.234Z,78.45
2019-05-23T05:52:21.201Z,74.62
2019-05-23T05:53:21.190Z,74.26
2019-05-23T05:54:21.178Z,75.16
2019-05-23T05:55:21.195Z,75.36
2019-05-23T05:56:21.163Z,76.07
2019-05-23T05:57:21.169Z,75.33
2019-05-23T05:58:21.135Z,75.53
2019-05-23T05:59:21.125Z,74.22
2019-05-23T06:00:21.151Z,75.33
2019-05-23T06:01:33.433Z,78.65
2019-05-23T06:02:22.107Z,74.29
2019-05-23T06:03:21.123Z,74.79
2019-05-23T06:04:21.078Z,75.29
2019-05-23T06:05:21.071Z,74.49
2019-05-23T06:06:21.098Z,74.85
2019-05-23T06:07:21.039Z,73.24
2019-05-23T06:08:21.030Z,74.55
2019-05-23T06:09:21.020Z,72.44
2019-05-23T06:10:21.018Z,73.04
2019-05-23T06:11:21.008Z,73.41
2019-05-23T06:12:20.996Z,71.30
2019-05-23T06:13:20.995Z,72.81
2019-05-23T06:14:20.973Z,73.00
2019-05-23T06:15:20.951Z,74.88
2019-05-23T06:16:20.958Z,71.06
2019-05-23T06:17:20.973Z,71.03
2019-05-23T06:18:20.916Z,70.73
2019-05-23T06:19:20.916Z,71.06
2019-05-23T06:20:20.906Z,71.03
2019-05-23T06:21:20.906Z,73.94
2019-05-23T06:22:20.919Z,73.54
2019-05-23T06:23:20.865Z,70.09
2019-05-23T06:24:39.035Z,68.52
2019-05-23T06:25:21.862Z,69.72
2019-05-23T06:26:20.855Z,73.10
2019-05-23T06:27:20.830Z,68.08
2019-05-23T06:28:20.807Z,69.76
2019-05-23T06:29:20.798Z,70.83
2019-05-23T06:30:20.795Z,71.00
2019-05-23T06:31:20.798Z,71.46
2019-05-23T06:32:20.771Z,69.06
2019-05-23T06:33:23.691Z,69.82
2019-05-23T06:34:20.750Z,69.49
2019-05-23T06:35:20.735Z,67.62
2019-05-23T06:36:20.745Z,69.86
2019-05-23T06:37:20.715Z,68.39
2019-05-23T06:38:20.705Z,69.06
2019-05-23T06:39:20.717Z,66.12
2019-05-23T06:40:20.686Z,64.22
2019-05-23T06:41:20.690Z,66.32
2019-05-23T06:42:20.670Z,66.52
2019-05-23T06:43:20.653Z,65.59
2019-05-23T06:44:20.637Z,66.59
2019-05-23T06:45:20.650Z,65.48
2019-05-23T06:46:20.651Z,64.28
2019-05-23T06:47:20.629Z,67.25
2019-05-23T06:48:20.599Z,66.96
2019-05-23T06:49:20.608Z,67.63
2019-05-23T06:50:20.577Z,65.55
2019-05-23T06:51:20.577Z,63.75
2019-05-23T06:52:20.566Z,65.42
2019-05-23T06:53:20.545Z,63.22
2019-05-23T06:54:20.533Z,63.22
2019-05-23T06:55:20.544Z,63.62
2019-05-23T06:56:20.534Z,63.53
2019-05-23T06:57:20.516Z,63.59
2019-05-23T06:58:20.853Z,63.39
2019-05-23T06:59:20.485Z,64.96
2019-05-23T07:00:20.475Z,61.26
2019-05-23T07:01:20.504Z,63.86
2019-05-23T07:02:20.450Z,62.13
2019-05-23T07:03:20.449Z,63.17
2019-05-23T07:04:20.427Z,63.86
2019-05-23T07:05:20.419Z,62.37
2019-05-23T07:06:20.431Z,63.36
2019-05-23T07:07:20.418Z,64.00
2019-05-23T07:08:20.400Z,64.29
2019-05-23T07:09:20.433Z,64.09
2019-05-23T07:10:20.362Z,64.56
2019-05-23T07:11:20.361Z,62.76
2019-05-23T07:12:20.359Z,64.83
2019-05-23T07:13:20.334Z,63.53
2019-05-23T07:14:20.321Z,61.30
2019-05-23T07:15:20.314Z,61.08
2019-05-23T07:16:20.303Z,59.18
2019-05-23T07:17:20.305Z,60.68
2019-05-23T07:18:20.278Z,62.15
2019-05-23T07:19:20.271Z,61.02
2019-05-23T07:20:20.260Z,56.43
2019-05-23T07:21:20.250Z,59.39
2019-05-23T07:22:20.258Z,57.82
2019-05-23T07:23:20.230Z,58.12
2019-05-23T07:24:20.216Z,57.90
2019-05-23T07:25:20.203Z,56.68
2019-05-23T07:26:20.195Z,55.98
2019-05-23T07:27:20.365Z,56.87
2019-05-23T07:28:20.178Z,58.37
2019-05-23T07:29:20.179Z,58.24
2019-05-23T07:30:20.184Z,57.35
2019-05-23T07:31:20.146Z,54.53
2019-05-23T07:32:20.134Z,56.75
2019-05-23T07:33:20.142Z,55.23
2019-05-23T07:34:20.113Z,56.72
2019-05-23T07:35:20.105Z,57.02
2019-05-23T07:36:20.088Z,54.24
2019-05-23T07:37:20.080Z,54.96
2019-05-23T07:38:20.098Z,57.15
2019-05-23T07:39:20.062Z,54.26
2019-05-23T07:40:20.054Z,54.83
2019-05-23T07:41:20.060Z,57.99
2019-05-23T07:42:20.026Z,53.34
2019-05-23T07:43:20.036Z,54.58
2019-05-23T07:44:20.006Z,53.59
2019-05-23T07:45:19.999Z,54.19
2019-05-23T07:46:19.983Z,56.68
2019-05-23T07:47:20.038Z,55.95
2019-05-23T07:48:19.993Z,55.18
2019-05-23T07:49:20.025Z,58.27
2019-05-23T07:50:19.950Z,56.08
2019-05-23T07:51:19.958Z,56.90
2019-05-23T07:52:19.931Z,57.10
2019-05-23T07:53:19.947Z,56.10
2019-05-23T07:54:19.903Z,57.80
2019-05-23T07:55:19.893Z,56.65
2019-05-23T07:56:19.885Z,56.15
2019-05-23T07:57:19.873Z,57.42
2019-05-23T07:58:19.880Z,55.50
2019-05-23T07:59:19.855Z,56.67
2019-05-23T08:00:19.889Z,56.74
2019-05-23T08:01:19.832Z,52.94
2019-05-23T08:02:19.859Z,54.10
2019-05-23T08:03:19.830Z,51.70
2019-05-23T08:04:22.289Z,51.50
2019-05-23T08:05:19.799Z,53.26
2019-05-23T08:06:19.776Z,49.96
2019-05-23T08:07:19.769Z,50.83
2019-05-23T08:08:19.779Z,49.05
2019-05-23T08:09:19.741Z,49.66
2019-05-23T08:10:33.131Z,50.06
2019-05-23T08:11:20.733Z,48.40
2019-05-23T08:12:19.713Z,49.41
2019-05-23T08:13:19.719Z,49.14
2019-05-23T08:14:19.691Z,51.87
2019-05-23T08:15:19.685Z,52.00
2019-05-23T08:16:19.682Z,53.34
2019-05-23T08:17:19.661Z,54.56
2019-05-23T08:18:19.683Z,55.26
2019-05-23T08:19:19.922Z,52.32
2019-05-23T08:20:19.634Z,54.41
2019-05-23T08:21:19.621Z,54.96
2019-05-23T08:22:19.612Z,56.56
2019-05-23T08:23:19.630Z,58.41
2019-05-23T08:24:19.596Z,58.24
2019-05-23T08:25:19.592Z,57.84
2019-05-23T08:26:19.565Z,57.87
2019-05-23T08:27:19.567Z,61.29
2019-05-23T08:28:19.567Z,56.92
2019-05-23T08:29:25.991Z,60.45
2019-05-23T08:30:20.526Z,61.68
2019-05-23T08:31:19.524Z,60.41
2019-05-23T08:32:19.514Z,61.71
2019-05-23T08:33:19.511Z,63.34
2019-05-23T08:34:19.491Z,61.64
2019-05-23T08:35:19.479Z,61.47
2019-05-23T08:36:19.489Z,62.17
2019-05-23T08:37:19.453Z,61.57
2019-05-23T08:38:19.466Z,61.57
2019-05-23T08:39:19.426Z,62.87
2019-05-23T08:40:19.418Z,64.21
2019-05-23T08:41:19.407Z,64.61
2019-05-23T08:42:19.395Z,64.31
2019-05-23T08:43:19.504Z,66.01
2019-05-23T08:44:19.376Z,64.71
2019-05-23T08:45:19.360Z,64.51
2019-05-23T08:46:19.349Z,64.04
2019-05-23T08:47:19.344Z,61.93
2019-05-23T08:48:19.343Z,61.22
2019-05-23T08:49:19.321Z,63.43
2019-05-23T08:50:19.335Z,61.52
2019-05-23T08:51:19.322Z,61.30
2019-05-23T08:52:19.285Z,60.86
2019-05-23T08:53:19.289Z,61.67
2019-05-23T08:54:19.273Z,61.36
2019-05-23T08:55:19.257Z,61.57
2019-05-23T08:56:19.879Z,61.47
2019-05-23T08:57:19.237Z,63.37
2019-05-23T08:58:19.290Z,61.36
2019-05-23T08:59:19.215Z,63.20
2019-05-23T09:00:19.215Z,62.00
2019-05-23T09:01:19.195Z,61.83
2019-05-23T09:02:19.183Z,60.52
2019-05-23T09:03:19.182Z,59.82
2019-05-23T09:04:19.157Z,59.75
2019-05-23T09:05:19.167Z,59.75
2019-05-23T09:06:19.200Z,58.44
2019-05-23T09:07:19.133Z,61.46
2019-05-23T09:08:19.135Z,60.05
2019-05-23T09:09:29.117Z,62.89
2019-05-23T09:10:20.187Z,63.67
2019-05-23T09:11:19.138Z,64.77
2019-05-23T09:12:19.164Z,65.27
2019-05-23T09:13:19.079Z,64.17
2019-05-23T09:14:19.062Z,62.86
2019-05-23T09:15:19.052Z,60.18
2019-05-23T09:16:19.030Z,64.67
2019-05-23T09:17:19.029Z,60.45
2019-05-23T09:18:19.054Z,60.25
2019-05-23T09:19:19.005Z,57.04
2019-05-23T09:20:18.993Z,60.45
2019-05-23T09:21:18.976Z,60.45
2019-05-23T09:22:18.970Z,60.05
2019-05-23T09:23:18.973Z,58.84
2019-05-23T09:24:18.948Z,60.93
2019-05-23T09:25:18.977Z,59.52
2019-05-23T09:26:18.939Z,59.65
2019-05-23T09:27:18.918Z,60.35
2019-05-23T09:28:18.918Z,58.51
2019-05-23T09:29:18.899Z,56.34
2019-05-23T09:30:18.894Z,58.22
2019-05-23T09:31:18.883Z,57.94
2019-05-23T09:32:19.187Z,60.55
2019-05-23T09:33:18.868Z,59.25
2019-05-23T09:34:18.838Z,58.34
2019-05-23T09:35:21.455Z,57.14
2019-05-23T09:36:18.816Z,56.30
2019-05-23T09:37:18.810Z,54.13
2019-05-23T09:38:18.818Z,56.23
2019-05-23T09:39:18.797Z,55.30
2019-05-23T09:40:18.779Z,53.62
2019-05-23T09:41:18.765Z,55.40
2019-05-23T09:42:18.763Z,55.51
2019-05-23T09:43:18.765Z,53.80
2019-05-23T09:44:18.732Z,56.03
2019-05-23T09:45:18.722Z,56.13
2019-05-23T09:46:18.735Z,54.60
2019-05-23T09:47:18.710Z,54.80
2019-05-23T09:48:18.725Z,53.70
2019-05-23T09:49:18.711Z,50.61
2019-05-23T09:50:18.673Z,51.72
2019-05-23T09:51:18.804Z,54.13
2019-05-23T09:52:18.652Z,54.13
2019-05-23T09:53:18.668Z,54.90
2019-05-23T09:54:18.648Z,55.03
2019-05-23T09:55:18.618Z,54.70
2019-05-23T09:56:18.609Z,53.09
2019-05-23T09:57:18.601Z,55.30
2019-05-23T09:58:18.603Z,55.60
2019-05-23T09:59:18.590Z,56.71
2019-05-23T10:00:18.630Z,54.80
2019-05-23T10:01:18.789Z,56.01
2019-05-23T10:02:18.552Z,55.91
2019-05-23T10:03:18.558Z,55.80
2019-05-23T10:04:18.532Z,52.69
2019-05-23T10:05:18.556Z,53.37
2019-05-23T10:06:18.504Z,54.45
2019-05-23T10:07:18.538Z,53.64
2019-05-23T10:08:18.512Z,55.15
2019-05-23T10:09:18.488Z,53.12
2019-05-23T10:10:18.470Z,55.10
2019-05-23T10:11:18.471Z,54.60
2019-05-23T10:12:22.161Z,53.67
2019-05-23T10:13:18.444Z,51.97
2019-05-23T10:14:18.414Z,53.05
2019-05-23T10:15:18.404Z,54.55
2019-05-23T10:16:18.398Z,52.55
2019-05-23T10:17:18.390Z,54.92
2019-05-23T10:18:18.389Z,54.90
2019-05-23T10:19:18.362Z,52.17
2019-05-23T10:20:18.351Z,53.02
2019-05-23T10:21:18.345Z,53.96
2019-05-23T10:22:18.331Z,51.95
2019-05-23T10:23:18.415Z,50.35
2019-05-23T10:24:18.308Z,50.45
2019-05-23T10:25:18.296Z,49.65
2019-05-23T10:26:18.288Z,48.63
2019-05-23T10:27:18.299Z,48.28
2019-05-23T10:28:18.299Z,48.61
2019-05-23T10:29:18.269Z,48.58
2019-05-23T10:30:18.262Z,48.01
2019-05-23T10:31:18.296Z,52.17
2019-05-23T10:32:18.235Z,50.05
2019-05-23T10:33:18.256Z,49.95
2019-05-23T10:34:18.242Z,47.22
2019-05-23T10:35:18.203Z,48.10
2019-05-23T10:36:18.194Z,48.59
2019-05-23T10:37:18.213Z,47.80
2019-05-23T10:38:18.205Z,49.76
2019-05-23T10:39:18.241Z,47.87
2019-05-23T10:40:18.137Z,47.25
2019-05-23T10:41:18.134Z,46.53
2019-05-23T10:42:18.178Z,46.04
2019-05-23T10:43:18.146Z,46.61
2019-05-23T10:44:18.094Z,45.00
2019-05-23T10:45:18.184Z,45.12
2019-05-23T10:46:18.083Z,46.14
2019-05-23T10:47:18.085Z,47.25
2019-05-23T10:48:18.084Z,46.34
2019-05-23T10:49:18.063Z,48.30
2019-05-23T10:50:18.039Z,44.23
2019-05-23T10:51:18.024Z,45.20
2019-05-23T10:52:18.028Z,45.95
2019-05-23T10:53:18.034Z,45.45
2019-05-23T10:54:18.163Z,43.38
2019-05-23T10:55:18.009Z,44.23
2019-05-23T10:56:20.537Z,42.14
2019-05-23T10:57:17.971Z,42.03
2019-05-23T10:58:18.016Z,43.57
2019-05-23T10:59:17.949Z,42.14
2019-05-23T11:00:17.948Z,44.12
2019-05-23T11:01:17.947Z,42.05
2019-05-23T11:02:17.903Z,41.04
2019-05-23T11:03:17.924Z,40.66
2019-05-23T11:04:17.907Z,41.65
2019-05-23T11:05:17.877Z,40.76
2019-05-23T11:06:17.865Z,41.04
2019-05-23T11:07:17.857Z,39.76
2019-05-23T11:08:17.875Z,42.10
2019-05-23T11:09:17.857Z,40.43
2019-05-23T11:10:17.826Z,41.99
2019-05-23T11:11:17.874Z,41.47
2019-05-23T11:12:17.822Z,39.89
2019-05-23T11:13:17.839Z,37.69
2019-05-23T11:14:17.794Z,37.87
2019-05-23T11:15:17.780Z,38.15
2019-05-23T11:16:17.765Z,37.95
2019-05-23T11:17:17.756Z,37.87
2019-05-23T11:18:17.792Z,37.97
2019-05-23T11:19:17.742Z,38.84
2019-05-23T11:20:17.719Z,38.34
2019-05-23T11:21:17.720Z,38.72
2019-05-23T11:22:17.702Z,38.03
2019-05-23T11:23:17.735Z,36.74
2019-05-23T11:24:17.734Z,36.70
2019-05-23T11:25:17.677Z,39.14
2019-05-23T11:26:17.661Z,36.18
2019-05-23T11:27:17.664Z,34.92
2019-05-23T11:28:17.657Z,36.09
2019-05-23T11:29:17.639Z,35.60
2019-05-23T11:30:17.640Z,38.45
2019-05-23T11:31:17.612Z,36.57
2019-05-23T11:32:20.329Z,34.52
2019-05-23T11:33:17.651Z,35.50
2019-05-23T11:34:17.584Z,36.01
2019-05-23T11:35:17.573Z,36.88
2019-05-23T11:36:33.937Z,35.49
2019-05-23T11:37:18.547Z,36.57
2019-05-23T11:38:17.554Z,34.59
2019-05-23T11:39:17.546Z,34.08
2019-05-23T11:40:17.540Z,34.88
2019-05-23T11:41:17.522Z,38.00
2019-05-23T11:42:17.524Z,34.84
2019-05-23T11:43:17.533Z,36.54
2019-05-23T11:44:17.499Z,34.55
2019-05-23T11:45:17.483Z,33.04
2019-05-23T11:46:17.468Z,31.54
2019-05-23T11:47:17.464Z,34.08
2019-05-23T11:48:17.465Z,31.54
2019-05-23T11:49:17.444Z,31.37
2019-05-23T11:50:17.425Z,31.07
2019-05-23T11:51:17.434Z,33.59
2019-05-23T11:52:17.426Z,34.55
2019-05-23T11:53:17.425Z,32.31
2019-05-23T11:54:17.377Z,32.99
2019-05-23T11:55:17.368Z,31.43
2019-05-23T11:56:17.358Z,31.84
2019-05-23T11:57:17.366Z,31.56
2019-05-23T11:58:17.373Z,31.85
2019-05-23T11:59:17.362Z,32.55
2019-05-23T12:00:17.317Z,31.99
2019-05-23T12:01:20.843Z,33.01
2019-05-23T12:02:17.310Z,33.80
2019-05-23T12:03:17.318Z,33.72
2019-05-23T12:04:17.319Z,35.95
2019-05-23T12:05:17.302Z,34.58
2019-05-23T12:06:17.272Z,34.78
2019-05-23T12:07:17.274Z,33.40
2019-05-23T12:08:17.261Z,33.01
2019-05-23T12:09:17.277Z,33.41
2019-05-23T12:10:17.226Z,36.65
2019-05-23T12:11:17.219Z,35.68
2019-05-23T12:12:17.202Z,33.94
2019-05-23T12:13:17.222Z,34.42
2019-05-23T12:14:17.184Z,34.16
2019-05-23T12:15:17.172Z,33.98
2019-05-23T12:16:17.161Z,35.08
2019-05-23T12:17:17.153Z,35.08
2019-05-23T12:18:17.179Z,34.30
2019-05-23T12:19:17.132Z,34.01
2019-05-23T12:20:17.129Z,36.88
2019-05-23T12:21:17.107Z,36.29
2019-05-23T12:22:17.130Z,34.81
2019-05-23T12:23:17.160Z,36.39
2019-05-23T12:24:17.081Z,36.58
2019-05-23T12:25:22.987Z,37.66
2019-05-23T12:26:18.075Z,36.60
2019-05-23T12:27:17.048Z,37.01
2019-05-23T12:28:17.077Z,36.68
2019-05-23T12:29:17.033Z,34.81
2019-05-23T12:30:17.024Z,36.27
2019-05-23T12:31:17.006Z,35.19
2019-05-23T12:32:17.025Z,37.84
2019-05-23T12:33:17.034Z,35.99
2019-05-23T12:34:17.004Z,36.27
2019-05-23T12:35:17.003Z,36.47
2019-05-23T12:36:16.957Z,34.59
2019-05-23T12:37:20.038Z,33.80
2019-05-23T12:38:16.953Z,34.77
2019-05-23T12:39:16.929Z,33.98
2019-05-23T12:40:16.959Z,34.45
2019-05-23T12:41:16.924Z,33.56
2019-05-23T12:42:16.901Z,34.33
2019-05-23T12:43:16.905Z,33.74
2019-05-23T12:44:17.929Z,32.42
2019-05-23T12:45:16.879Z,32.50
2019-05-23T12:46:16.883Z,31.51
2019-05-23T12:47:16.877Z,30.81
2019-05-23T12:48:16.878Z,36.14
2019-05-23T12:49:16.890Z,30.07
2019-05-23T12:50:16.857Z,29.76
2019-05-23T12:51:16.813Z,29.75
2019-05-23T12:52:16.801Z,27.22