createdAt,value
2019-05-16T00:00:21.814Z,79.43
2019-05-16T00:01:21.796Z,79.12
2019-05-16T00:02:21.788Z,80.05
2019-05-16T00:03:21.781Z,80.35
2019-05-16T00:04:21.775Z,80.77
2019-05-16T00:05:21.778Z,80.29
2019-05-16T00:06:21.758Z,81.48
2019-05-16T00:07:21.742Z,82.10
2019-05-16T00:08:21.721Z,81.42
2019-05-16T00:09:21.719Z,82.62
2019-05-16T00:10:21.719Z,82.76
2019-05-16T00:11:21.704Z,83.33
2019-05-16T00:12:21.669Z,83.23
2019-05-16T00:13:21.669Z,83.78
2019-05-16T00:14:21.655Z,83.89
2019-05-16T00:15:21.656Z,84.40
2019-05-16T00:16:21.645Z,84.61
2019-05-16T00:17:21.629Z,84.61
2019-05-16T00:18:21.626Z,85.94
2019-05-16T00:19:21.607Z,86.40
2019-05-16T00:20:21.616Z,87.07
2019-05-16T00:21:21.586Z,87.12
2019-05-16T00:22:21.570Z,88.24
2019-05-16T00:23:21.554Z,87.73
2019-05-16T00:24:21.556Z,87.94
2019-05-16T00:25:21.766Z,87.94
2019-05-16T00:26:21.525Z,88.86
2019-05-16T00:27:21.507Z,89.07
2019-05-16T00:28:21.503Z,88.49
2019-05-16T00:29:21.492Z,89.22
2019-05-16T00:30:21.499Z,89.79
2019-05-16T00:31:21.474Z,90.24
2019-05-16T00:32:21.468Z,90.24
2019-05-16T00:33:21.451Z,90.14
2019-05-16T00:34:21.438Z,89.94
2019-05-16T00:35:21.437Z,90.20
2019-05-16T00:36:21.447Z,90.96
2019-05-16T00:37:23.157Z,90.86
2019-05-16T00:38:21.409Z,90.55
2019-05-16T00:39:21.393Z,90.66
2019-05-16T00:40:21.378Z,90.45
2019-05-16T00:41:21.362Z,89.94
2019-05-16T00:42:21.372Z,90.34
2019-05-16T00:43:22.286Z,90.66
2019-05-16T00:44:21.374Z,90.96
2019-05-16T00:45:21.322Z,91.27
2019-05-16T00:46:21.305Z,91.06
2019-05-16T00:47:21.309Z,91.47
2019-05-16T00:48:21.289Z,91.27
2019-05-16T00:49:21.292Z,91.47
2019-05-16T00:50:21.287Z,91.68
2019-05-16T00:51:21.278Z,91.99
2019-05-16T00:52:21.240Z,92.82
2019-05-16T00:53:21.243Z,93.43
2019-05-16T00:54:21.211Z,93.33
2019-05-16T00:55:21.225Z,93.54
2019-05-16T00:56:21.232Z,93.12
2019-05-16T00:57:21.225Z,93.23
2019-05-16T00:58:21.172Z,93.43
2019-05-16T00:59:21.170Z,93.33
2019-05-16T01:00:21.194Z,93.12
2019-05-16T01:01:21.144Z,93.33
2019-05-16T01:02:21.166Z,93.43
2019-05-16T01:03:21.124Z,93.54
2019-05-16T01:04:21.111Z,93.43
2019-05-16T01:05:21.114Z,93.54
2019-05-16T01:06:23.021Z,93.88
2019-05-16T01:07:21.101Z,93.95
2019-05-16T01:08:21.097Z,93.74
2019-05-16T01:09:21.069Z,93.88
2019-05-16T01:10:21.277Z,93.64
2019-05-16T01:11:21.062Z,94.67
2019-05-16T01:12:21.748Z,94.87
2019-05-16T01:13:21.028Z,95.39
2019-05-16T01:14:21.049Z,95.23
2019-05-16T01:15:21.021Z,94.92
2019-05-16T01:16:20.979Z,95.12
2019-05-16T01:17:20.969Z,94.98
2019-05-16T01:18:20.969Z,95.12
2019-05-16T01:19:20.973Z,95.39
2019-05-16T01:20:20.951Z,95.84
2019-05-16T01:21:20.933Z,95.84
2019-05-16T01:22:20.925Z,95.95
2019-05-16T01:23:20.914Z,96.36
2019-05-16T01:24:20.883Z,96.15
2019-05-16T01:25:20.910Z,95.80
2019-05-16T01:26:20.866Z,96.05
2019-05-16T01:27:20.851Z,95.90
2019-05-16T01:28:20.853Z,96.15
2019-05-16T01:29:20.858Z,96.15
2019-05-16T01:30:20.844Z,96.05
2019-05-16T01:31:20.828Z,96.15
2019-05-16T01:32:20.810Z,96.56
2019-05-16T01:33:20.801Z,96.46
2019-05-16T01:34:20.782Z,96.77
2019-05-16T01:35:20.784Z,97.08
2019-05-16T01:36:33.380Z,98.06
2019-05-16T01:37:21.755Z,96.56
2019-05-16T01:38:20.751Z,96.97
2019-05-16T01:39:20.724Z,97.18
2019-05-16T01:40:20.785Z,97.60
2019-05-16T01:41:20.717Z,97.75
2019-05-16T01:42:20.730Z,97.60
2019-05-16T01:43:20.698Z,97.90
2019-05-16T01:44:20.698Z,98.11
2019-05-16T01:45:20.669Z,98.52
2019-05-16T01:46:20.661Z,98.52
2019-05-16T01:47:20.648Z,98.52
2019-05-16T01:48:20.648Z,98.42
2019-05-16T01:49:20.626Z,98.21
2019-05-16T01:50:20.639Z,98.52
2019-05-16T01:51:20.590Z,98.62
2019-05-16T01:52:20.592Z,98.62
2019-05-16T01:53:20.611Z,98.52
2019-05-16T01:54:20.587Z,98.83
2019-05-16T01:55:20.610Z,98.83
2019-05-16T01:56:20.554Z,98.72
2019-05-16T01:57:20.553Z,98.72
2019-05-16T01:58:20.530Z,98.83
2019-05-16T01:59:20.539Z,98.72
2019-05-16T02:00:24.720Z,98.62
2019-05-16T02:01:21.502Z,98.83
2019-05-16T02:02:20.470Z,98.52
2019-05-16T02:03:21.257Z,98.62
2019-05-16T02:04:20.466Z,98.00
2019-05-16T02:05:20.456Z,98.52
2019-05-16T02:06:20.448Z,98.11
2019-05-16T02:07:20.414Z,98.21
2019-05-16T02:08:20.419Z,98.21
2019-05-16T02:09:21.190Z,98.32
2019-05-16T02:10:20.394Z,98.11
2019-05-16T02:11:20.374Z,97.39
2019-05-16T02:12:20.359Z,97.80
2019-05-16T02:13:23.164Z,97.49
2019-05-16T02:14:20.360Z,97.49
2019-05-16T02:15:20.365Z,97.90
2019-05-16T02:16:20.313Z,97.60
2019-05-16T02:17:20.313Z,97.28
2019-05-16T02:18:20.296Z,97.24
2019-05-16T02:19:20.296Z,97.60
2019-05-16T02:20:20.281Z,97.03
2019-05-16T02:21:20.281Z,96.93
2019-05-16T02:22:20.249Z,96.93
2019-05-16T02:23:20.246Z,97.03
2019-05-16T02:24:20.235Z,97.08
2019-05-16T02:25:20.294Z,97.14
2019-05-16T02:26:20.209Z,97.03
2019-05-16T02:27:20.202Z,97.03
2019-05-16T02:28:23.700Z,97.34
2019-05-16T02:29:21.168Z,97.03
2019-05-16T02:30:21.731Z,98.06
2019-05-16T02:31:22.750Z,96.93
2019-05-16T02:32:22.293Z,97.03
2019-05-16T02:33:21.478Z,97.28
2019-05-16T02:34:21.825Z,97.03
2019-05-16T02:35:21.029Z,97.44
2019-05-16T02:36:21.611Z,97.55
2019-05-16T02:37:29.217Z,97.55
2019-05-16T02:38:21.493Z,97.03
2019-05-16T02:39:21.200Z,96.93
2019-05-16T02:40:21.011Z,97.14
2019-05-16T02:41:21.600Z,97.39
2019-05-16T02:42:21.217Z,97.14
2019-05-16T02:43:25.363Z,97.03
2019-05-16T02:44:24.649Z,97.60
2019-05-16T02:45:23.886Z,97.55
2019-05-16T02:46:21.730Z,97.75
2019-05-16T02:47:20.967Z,97.86
2019-05-16T02:48:21.285Z,97.86
2019-05-16T02:49:21.607Z,97.96
2019-05-16T02:50:22.353Z,98.21
2019-05-16T02:51:21.193Z,98.27
2019-05-16T02:52:21.705Z,98.37
2019-05-16T02:53:22.399Z,98.37
2019-05-16T02:54:21.758Z,98.88
2019-05-16T02:55:21.695Z,98.88
2019-05-16T02:56:21.125Z,98.99
2019-05-16T02:57:21.321Z,99.09
2019-05-16T02:58:23.227Z,98.88
2019-05-16T02:59:20.608Z,98.79
2019-05-16T03:00:20.954Z,99.40
2019-05-16T03:01:21.660Z,99.30
2019-05-16T03:02:20.504Z,99.81
2019-05-16T03:03:21.349Z,99.81
2019-05-16T03:04:21.341Z,99.81
2019-05-16T03:05:20.811Z,99.91
2019-05-16T03:06:21.118Z,99.99
2019-05-16T03:07:36.098Z,99.99
2019-05-16T03:08:21.303Z,99.99
2019-05-16T03:09:21.391Z,99.99
2019-05-16T03:10:20.356Z,99.99
2019-05-16T03:11:21.049Z,99.99
2019-05-16T03:12:21.145Z,99.99
2019-05-16T03:13:21.957Z,99.99
2019-05-16T03:14:21.306Z,99.99
2019-05-16T03:15:21.779Z,99.99
2019-05-16T03:16:22.264Z,99.99
2019-05-16T03:17:21.413Z,99.99
2019-05-16T03:18:21.413Z,99.99
2019-05-16T03:19:21.582Z,99.99
2019-05-16T03:20:21.187Z,99.99
2019-05-16T03:21:21.660Z,99.99
2019-05-16T03:22:21.893Z,99.99
2019-05-16T03:23:21.832Z,99.99
2019-05-16T03:24:20.560Z,99.99
2019-05-16T03:25:22.256Z,99.99
2019-05-16T03:26:20.996Z,99.99
2019-05-16T03:27:21.540Z,99.99
2019-05-16T03:28:22.166Z,99.99
2019-05-16T03:29:21.799Z,99.99
2019-05-16T03:30:23.590Z,99.99
2019-05-16T03:31:24.616Z,99.99
2019-05-16T03:32:24.084Z,99.99
2019-05-16T03:33:30.230Z,99.99
2019-05-16T03:34:25.603Z,99.99
2019-05-16T03:35:24.751Z,99.99
2019-05-16T03:36:24.857Z,99.99
2019-05-16T03:37:24.891Z,99.99
2019-05-16T03:38:21.250Z,99.99
2019-05-16T03:39:21.210Z,99.99
2019-05-16T03:40:21.413Z,99.99
2019-05-16T03:41:21.582Z,99.99
2019-05-16T03:42:20.515Z,99.99
2019-05-16T03:43:21.806Z,99.99
2019-05-16T03:44:21.037Z,99.99
2019-05-16T03:45:21.209Z,99.99
2019-05-16T03:46:21.444Z,99.99
2019-05-16T03:47:21.940Z,99.99
2019-05-16T03:48:21.373Z,99.99
2019-05-16T03:49:21.145Z,99.99
2019-05-16T03:50:21.761Z,99.99
2019-05-16T03:51:21.549Z,99.99
2019-05-16T03:52:20.775Z,99.99
2019-05-16T03:53:21.134Z,99.99
2019-05-16T03:54:21.118Z,99.99
2019-05-16T03:55:21.367Z,99.99
2019-05-16T03:56:21.958Z,99.99
2019-05-16T03:57:21.276Z,99.99
2019-05-16T03:58:22.462Z,99.99
2019-05-16T03:59:21.578Z,99.99
2019-05-16T04:00:21.154Z,99.99
2019-05-16T04:01:21.054Z,99.99
2019-05-16T04:02:21.610Z,99.99
2019-05-16T04:03:21.228Z,99.99
2019-05-16T04:04:20.903Z,99.99
2019-05-16T04:05:21.110Z,99.99
2019-05-16T04:06:22.014Z,99.99
2019-05-16T04:07:21.412Z,99.99
2019-05-16T04:08:23.831Z,99.99
2019-05-16T04:09:21.040Z,99.99
2019-05-16T04:10:21.545Z,99.99
2019-05-16T04:11:23.060Z,99.99
2019-05-16T04:12:21.363Z,99.99
2019-05-16T04:13:21.354Z,99.99
2019-05-16T04:14:21.424Z,99.99
2019-05-16T04:15:21.420Z,99.99
2019-05-16T04:16:20.929Z,99.99
2019-05-16T04:17:21.143Z,99.99
2019-05-16T04:18:22.019Z,99.99
2019-05-16T04:19:21.154Z,99.99
2019-05-16T04:20:21.525Z,99.99
2019-05-16T04:21:21.935Z,99.99
2019-05-16T04:22:21.425Z,99.99
2019-05-16T04:23:20.614Z,99.99
2019-05-16T04:24:21.615Z,99.99
2019-05-16T04:25:21.649Z,99.99
2019-05-16T04:26:21.636Z,99.99
2019-05-16T04:27:21.505Z,99.99
2019-05-16T04:28:21.792Z,99.99
2019-05-16T04:29:20.677Z,99.99
2019-05-16T04:30:21.889Z,99.99
2019-05-16T04:31:22.006Z,99.99
2019-05-16T04:32:20.798Z,99.99
2019-05-16T04:33:21.964Z,99.99
2019-05-16T04:34:20.667Z,99.99
2019-05-16T04:35:21.463Z,99.99
2019-05-16T04:36:21.301Z,99.99
2019-05-16T04:37:21.801Z,99.99
2019-05-16T04:38:31.656Z,99.99
2019-05-16T04:39:20.884Z,99.99
2019-05-16T04:40:21.647Z,99.99
2019-05-16T04:41:21.227Z,99.99
2019-05-16T04:42:21.377Z,99.99
2019-05-16T04:43:21.585Z,99.99
2019-05-16T04:44:21.189Z,99.99
2019-05-16T04:45:21.147Z,99.99
2019-05-16T04:46:21.448Z,99.99
2019-05-16T04:47:21.046Z,99.99
2019-05-16T04:48:21.832Z,99.99
2019-05-16T04:49:21.218Z,99.99
2019-05-16T04:50:21.064Z,99.99
2019-05-16T04:51:21.609Z,99.99
2019-05-16T04:52:21.508Z,99.99
2019-05-16T04:53:20.754Z,99.99
2019-05-16T04:54:21.366Z,99.99
2019-05-16T04:55:21.082Z,99.99
2019-05-16T04:56:21.280Z,99.99
2019-05-16T04:57:20.918Z,99.99
2019-05-16T04:58:22.962Z,99.99
2019-05-16T04:59:20.832Z,99.99
2019-05-16T05:00:21.177Z,99.99
2019-05-16T05:01:21.522Z,99.99
2019-05-16T05:02:21.233Z,99.99
2019-05-16T05:03:20.860Z,99.99
2019-05-16T05:04:21.140Z,99.99
2019-05-16T05:05:21.514Z,99.99
2019-05-16T05:06:20.787Z,99.99
2019-05-16T05:07:20.638Z,99.99
2019-05-16T05:08:21.377Z,99.99
2019-05-16T05:09:20.949Z,99.99
2019-05-16T05:10:20.658Z,99.99
2019-05-16T05:11:21.226Z,99.99
2019-05-16T05:12:20.756Z,99.99
2019-05-16T05:13:21.631Z,99.99
2019-05-16T05:14:21.011Z,99.99
2019-05-16T05:15:21.060Z,99.99
2019-05-16T05:16:20.347Z,99.99
2019-05-16T05:17:20.872Z,99.99
2019-05-16T05:18:21.032Z,99.99
2019-05-16T05:19:20.250Z,99.99
2019-05-16T05:20:20.842Z,99.99
2019-05-16T05:21:20.714Z,99.99
2019-05-16T05:22:19.879Z,99.99
2019-05-16T05:23:20.706Z,99.99
2019-05-16T05:24:19.712Z,99.99
2019-05-16T05:25:20.438Z,99.99
2019-05-16T05:26:20.011Z,99.99
2019-05-16T05:27:19.742Z,99.99
2019-05-16T05:28:20.747Z,99.99
2019-05-16T05:29:20.069Z,99.99
2019-05-16T05:30:19.823Z,99.99
2019-05-16T05:31:23.941Z,99.99
2019-05-16T05:32:20.007Z,99.99
2019-05-16T05:33:20.609Z,99.99
2019-05-16T05:34:19.866Z,99.99
2019-05-16T05:35:20.651Z,99.99
2019-05-16T05:36:20.805Z,99.99
2019-05-16T05:37:20.260Z,99.99
2019-05-16T05:38:20.824Z,99.99
2019-05-16T05:39:20.021Z,99.99
2019-05-16T05:40:20.059Z,99.99
2019-05-16T05:41:19.861Z,99.99
2019-05-16T05:42:19.903Z,99.99
2019-05-16T05:43:18.059Z,99.99
2019-05-16T05:44:20.181Z,99.99
2019-05-16T05:45:20.146Z,99.99
2019-05-16T05:46:20.357Z,99.99
2019-05-16T05:47:19.986Z,99.99
2019-05-16T05:48:17.988Z,99.99
2019-05-16T05:49:20.356Z,99.99
2019-05-16T05:50:20.042Z,99.99
2019-05-16T05:51:17.950Z,99.99
2019-05-16T05:52:20.593Z,99.99
2019-05-16T05:53:20.449Z,99.99
2019-05-16T05:54:20.208Z,99.99
2019-05-16T05:55:19.982Z,99.99
2019-05-16T05:56:19.760Z,99.99
2019-05-16T05:57:20.713Z,99.99
2019-05-16T05:58:20.449Z,99.99
2019-05-16T05:59:19.938Z,99.99
2019-05-16T06:00:20.819Z,99.99
2019-05-16T06:01:20.376Z,99.99
2019-05-16T06:02:20.004Z,99.99
2019-05-16T06:03:21.642Z,99.99
2019-05-16T06:04:19.742Z,99.99
2019-05-16T06:05:19.964Z,99.99
2019-05-16T06:06:17.783Z,99.99
2019-05-16T06:07:17.761Z,99.99
2019-05-16T06:08:19.939Z,99.99
2019-05-16T06:09:26.311Z,99.99
2019-05-16T06:10:19.883Z,99.99
2019-05-16T06:11:20.300Z,99.99
2019-05-16T06:12:17.706Z,99.99
2019-05-16T06:13:20.209Z,99.99
2019-05-16T06:14:17.695Z,99.99
2019-05-16T06:15:20.100Z,99.99
2019-05-16T06:16:20.165Z,99.99
2019-05-16T06:17:19.928Z,99.99
2019-05-16T06:18:19.736Z,99.99
2019-05-16T06:19:17.650Z,99.99
2019-05-16T06:20:20.134Z,99.99
2019-05-16T06:21:20.094Z,99.99
2019-05-16T06:22:17.651Z,99.99
2019-05-16T06:23:20.257Z,99.99
2019-05-16T06:24:19.952Z,99.99
2019-05-16T06:25:17.564Z,99.99
2019-05-16T06:26:20.167Z,99.99
2019-05-16T06:27:17.533Z,99.99
2019-05-16T06:28:20.164Z,99.99
2019-05-16T06:29:17.571Z,99.99
2019-05-16T06:30:17.538Z,99.99
2019-05-16T06:31:17.510Z,99.99
2019-05-16T06:32:19.650Z,99.99
2019-05-16T06:33:19.766Z,99.99
2019-05-16T06:34:17.485Z,99.99
2019-05-16T06:35:17.464Z,99.99
2019-05-16T06:36:17.441Z,99.99
2019-05-16T06:37:17.432Z,99.99
2019-05-16T06:38:17.436Z,99.99
2019-05-16T06:39:19.784Z,99.99
2019-05-16T06:40:17.405Z,99.99
2019-05-16T06:41:19.727Z,99.99
2019-05-16T06:42:17.389Z,99.99
2019-05-16T06:43:17.402Z,99.99
2019-05-16T06:44:17.358Z,99.99
2019-05-16T06:45:17.352Z,99.99
2019-05-16T06:46:17.332Z,99.99
2019-05-16T06:47:20.028Z,99.99
2019-05-16T06:48:20.791Z,99.99
2019-05-16T06:49:19.552Z,99.99
2019-05-16T06:50:17.297Z,99.99
2019-05-16T06:51:19.860Z,99.99
2019-05-16T06:52:19.600Z,99.99
2019-05-16T06:53:17.302Z,99.99
2019-05-16T06:54:17.274Z,99.99
2019-05-16T06:55:17.244Z,99.99
2019-05-16T06:56:19.793Z,99.99
2019-05-16T06:57:17.209Z,99.99
2019-05-16T06:58:17.205Z,99.99
2019-05-16T06:59:17.204Z,99.99
2019-05-16T07:00:17.186Z,99.99
2019-05-16T07:01:17.171Z,99.99
2019-05-16T07:02:27.633Z,99.99
2019-05-16T07:03:20.430Z,99.99
2019-05-16T07:04:17.152Z,99.99
2019-05-16T07:05:17.122Z,99.99
2019-05-16T07:06:37.810Z,99.99
2019-05-16T07:07:20.338Z,99.99
2019-05-16T07:08:17.093Z,99.99
2019-05-16T07:09:17.103Z,99.99
2019-05-16T07:10:17.067Z,99.99
2019-05-16T07:11:17.054Z,99.99
2019-05-16T07:12:17.059Z,99.99
2019-05-16T07:13:19.553Z,99.99
2019-05-16T07:14:17.057Z,99.99
2019-05-16T07:15:17.034Z,99.90
2019-05-16T07:16:16.998Z,99.99
2019-05-16T07:17:16.985Z,99.99
2019-05-16T07:18:16.973Z,99.99
2019-05-16T07:19:16.992Z,99.99
2019-05-16T07:20:16.992Z,99.99
2019-05-16T07:21:16.959Z,99.99
2019-05-16T07:22:16.939Z,99.99
2019-05-16T07:23:16.933Z,99.99
2019-05-16T07:24:17.104Z,99.99
2019-05-16T07:25:16.913Z,99.99
2019-05-16T07:26:16.897Z,99.99
2019-05-16T07:27:16.892Z,99.90
2019-05-16T07:28:16.881Z,99.99
2019-05-16T07:29:16.877Z,99.90
2019-05-16T07:30:16.853Z,99.79
2019-05-16T07:31:19.005Z,99.99
2019-05-16T07:32:19.870Z,99.99
2019-05-16T07:33:16.825Z,99.99
2019-05-16T07:34:16.828Z,99.99
2019-05-16T07:35:16.802Z,99.99
2019-05-16T07:36:16.785Z,99.99
2019-05-16T07:37:16.775Z,99.99
2019-05-16T07:38:16.773Z,99.99
2019-05-16T07:39:16.766Z,99.99
2019-05-16T07:40:23.670Z,99.99
2019-05-16T07:41:19.853Z,99.99
2019-05-16T07:42:16.723Z,99.99
2019-05-16T07:43:16.712Z,99.99
2019-05-16T07:44:16.718Z,99.99
2019-05-16T07:45:16.696Z,99.99
2019-05-16T07:46:16.666Z,99.99
2019-05-16T07:47:16.674Z,99.99
2019-05-16T07:48:16.667Z,99.99
2019-05-16T07:49:16.666Z,99.99
2019-05-16T07:50:16.637Z,99.99
2019-05-16T07:51:16.626Z,99.99
2019-05-16T07:52:16.609Z,99.99
2019-05-16T07:53:16.593Z,99.99
2019-05-16T07:54:16.849Z,99.99
2019-05-16T07:55:16.598Z,99.99
2019-05-16T07:56:16.553Z,99.99
2019-05-16T07:57:20.443Z,99.99
2019-05-16T07:58:21.234Z,99.99
2019-05-16T07:59:16.538Z,99.99
2019-05-16T08:00:16.536Z,99.99
2019-05-16T08:01:16.541Z,99.99
2019-05-16T08:02:16.503Z,99.99
2019-05-16T08:03:16.496Z,99.99
2019-05-16T08:04:16.491Z,99.99
2019-05-16T08:05:16.485Z,99.99
2019-05-16T08:06:16.463Z,99.99
2019-05-16T08:07:16.443Z,99.99
2019-05-16T08:08:16.435Z,99.99
2019-05-16T08:09:16.438Z,99.99
2019-05-16T08:11:17.407Z,99.99
2019-05-16T08:12:22.343Z,99.99
2019-05-16T08:13:18.525Z,99.99
2019-05-16T08:14:16.387Z,99.99
2019-05-16T08:15:16.351Z,99.99
2019-05-16T08:16:16.350Z,99.99
2019-05-16T08:17:16.333Z,99.99
2019-05-16T08:18:16.318Z,99.99
2019-05-16T08:19:16.334Z,99.99
2019-05-16T08:20:16.304Z,99.99
2019-05-16T08:21:16.981Z,99.99
2019-05-16T08:22:16.288Z,99.99
2019-05-16T08:23:16.274Z,99.99
2019-05-16T08:24:16.288Z,99.99
2019-05-16T08:25:16.261Z,99.99
2019-05-16T08:26:16.248Z,99.99
2019-05-16T08:27:16.226Z,99.99
2019-05-16T08:28:16.219Z,99.99
2019-05-16T08:29:16.197Z,99.99
2019-05-16T08:30:16.198Z,99.99
2019-05-16T08:31:16.208Z,99.99
2019-05-16T08:32:16.196Z,99.99
2019-05-16T08:33:16.187Z,99.99
2019-05-16T08:34:16.157Z,99.99
2019-05-16T08:35:16.167Z,99.99
2019-05-16T08:36:16.153Z,99.99
2019-05-16T08:37:33.922Z,99.99
2019-05-16T08:38:21.085Z,99.99
2019-05-16T08:39:16.084Z,99.99
2019-05-16T08:40:16.095Z,99.99
2019-05-16T08:42:17.049Z,99.99
2019-05-16T08:43:16.039Z,99.99
2019-05-16T08:44:16.040Z,99.99
2019-05-16T08:45:16.043Z,99.99
2019-05-16T08:46:16.029Z,99.99
2019-05-16T08:47:16.008Z,99.99
2019-05-16T08:48:15.992Z,99.99
2019-05-16T08:49:15.970Z,99.99
2019-05-16T08:50:05.092Z,99.99
2019-05-16T08:50:15.980Z,99.99
2019-05-16T08:51:15.952Z,99.99
2019-05-16T08:52:15.957Z,99.99
2019-05-16T08:53:15.964Z,99.99
2019-05-16T08:54:15.930Z,99.99
2019-05-16T08:55:15.938Z,99.99
2019-05-16T08:56:15.906Z,99.99
2019-05-16T08:57:27.071Z,99.99
2019-05-16T08:58:16.887Z,99.99
2019-05-16T08:59:15.872Z,99.99
2019-05-16T09:00:15.893Z,99.99
2019-05-16T09:01:15.845Z,99.99
2019-05-16T09:02:15.838Z,99.99
2019-05-16T09:03:15.819Z,99.99
2019-05-16T09:04:15.869Z,99.99
2019-05-16T09:05:15.824Z,99.99
2019-05-16T09:06:15.808Z,99.99
2019-05-16T09:07:15.792Z,99.99
2019-05-16T09:08:15.775Z,99.99
2019-05-16T09:09:29.523Z,99.99
2019-05-16T09:10:34.934Z,99.99
2019-05-16T09:11:31.358Z,99.99
2019-05-16T09:12:17.254Z,99.99
2019-05-16T09:13:17.578Z,99.99
2019-05-16T09:14:17.227Z,99.99
2019-05-16T09:15:17.120Z,99.99
2019-05-16T09:16:18.286Z,99.99
2019-05-16T09:17:18.014Z,99.99
2019-05-16T09:18:17.783Z,99.99
2019-05-16T09:19:16.974Z,99.99
2019-05-16T09:20:17.370Z,99.99
2019-05-16T09:21:18.311Z,99.99
2019-05-16T09:22:17.871Z,99.99
2019-05-16T09:23:17.872Z,99.99
2019-05-16T09:24:17.933Z,99.99
2019-05-16T09:25:18.183Z,99.99
2019-05-16T09:26:18.969Z,99.99
2019-05-16T09:27:17.912Z,99.99
2019-05-16T09:28:16.814Z,99.99
2019-05-16T09:29:16.752Z,99.99
2019-05-16T09:30:17.287Z,99.99
2019-05-16T09:31:17.891Z,99.99
2019-05-16T09:32:27.073Z,99.99
2019-05-16T09:33:17.610Z,99.99
2019-05-16T09:34:17.569Z,99.99
2019-05-16T09:35:17.187Z,99.99
2019-05-16T09:36:17.431Z,99.99
2019-05-16T09:37:17.709Z,99.99
2019-05-16T09:38:20.301Z,99.99
2019-05-16T09:39:17.071Z,99.99
2019-05-16T09:40:17.231Z,99.99
2019-05-16T09:41:16.875Z,99.99
2019-05-16T09:42:17.134Z,99.99
2019-05-16T09:43:17.699Z,99.99
2019-05-16T09:44:18.202Z,99.99
2019-05-16T09:45:17.075Z,99.99
2019-05-16T09:46:17.141Z,99.99
2019-05-16T09:47:17.536Z,99.99
2019-05-16T09:48:18.476Z,99.99
2019-05-16T09:49:22.711Z,99.99
2019-05-16T09:50:17.368Z,99.99
2019-05-16T09:51:17.309Z,99.99
2019-05-16T09:52:16.534Z,99.99
2019-05-16T09:53:17.026Z,99.99
2019-05-16T09:54:16.779Z,99.99
2019-05-16T09:55:17.423Z,99.99
2019-05-16T09:56:16.865Z,99.99
2019-05-16T09:57:17.433Z,99.99
2019-05-16T09:58:17.925Z,99.99
2019-05-16T09:59:17.299Z,99.99
2019-05-16T10:00:17.713Z,99.99
2019-05-16T10:01:17.406Z,99.99
2019-05-16T10:02:17.433Z,99.99
2019-05-16T10:03:17.837Z,99.99
2019-05-16T10:04:17.405Z,99.99
2019-05-16T10:05:16.944Z,99.99
2019-05-16T10:06:19.153Z,99.99
2019-05-16T10:07:17.852Z,99.99
2019-05-16T10:08:17.280Z,99.99
2019-05-16T10:09:17.459Z,99.99
2019-05-16T10:10:17.114Z,99.99
2019-05-16T10:11:18.012Z,99.99
2019-05-16T10:12:16.383Z,99.99
2019-05-16T10:13:18.022Z,99.99
2019-05-16T10:14:17.225Z,99.99
2019-05-16T10:15:17.426Z,99.99
2019-05-16T10:16:16.744Z,99.99
2019-05-16T10:17:17.623Z,99.99
2019-05-16T10:18:16.923Z,99.99
2019-05-16T10:19:16.911Z,99.99
2019-05-16T10:20:16.894Z,99.99
2019-05-16T10:21:17.890Z,99.99
2019-05-16T10:22:17.088Z,99.99
2019-05-16T10:23:17.540Z,99.99
2019-05-16T10:24:14.946Z,99.99
2019-05-16T10:25:19.017Z,99.99
2019-05-16T10:26:17.178Z,99.99
2019-05-16T10:27:16.978Z,99.99
2019-05-16T10:28:17.324Z,99.99
2019-05-16T10:29:18.404Z,99.99
2019-05-16T10:30:17.403Z,99.99
2019-05-16T10:31:17.592Z,99.99
2019-05-16T10:32:16.745Z,99.99
2019-05-16T10:33:18.918Z,99.99
2019-05-16T10:34:17.230Z,99.99
2019-05-16T10:35:14.822Z,99.99
2019-05-16T10:36:17.129Z,99.99
2019-05-16T10:37:17.663Z,99.99
2019-05-16T10:38:14.783Z,99.99
2019-05-16T10:39:14.764Z,99.99
2019-05-16T10:40:14.768Z,99.99
2019-05-16T10:41:14.762Z,99.99
2019-05-16T10:42:25.027Z,99.99
2019-05-16T10:43:17.340Z,99.99
2019-05-16T10:44:17.224Z,99.99
2019-05-16T10:45:16.577Z,99.99
2019-05-16T10:46:17.453Z,99.99
2019-05-16T10:47:17.157Z,99.99
2019-05-16T10:48:17.286Z,99.99
2019-05-16T10:49:16.643Z,99.99
2019-05-16T10:50:16.685Z,99.99
2019-05-16T10:51:16.793Z,99.99
2019-05-16T10:52:16.594Z,99.99
2019-05-16T10:53:33.536Z,99.99
2019-05-16T10:54:18.252Z,99.99
2019-05-16T10:55:17.467Z,99.99
2019-05-16T10:56:14.638Z,99.99
2019-05-16T10:57:14.597Z,99.99
2019-05-16T10:58:31.183Z,99.99
2019-05-16T10:59:53.333Z,99.99
2019-05-16T11:00:34.904Z,99.99
2019-05-16T11:01:26.506Z,99.99
2019-05-16T11:02:16.711Z,99.99
2019-05-16T11:03:16.974Z,99.99
2019-05-16T11:04:26.191Z,99.57
2019-05-16T11:05:28.853Z,99.88
2019-05-16T11:06:25.156Z,99.99
2019-05-16T11:07:15.470Z,99.99
2019-05-16T11:08:14.452Z,99.99
2019-05-16T11:09:17.192Z,99.99
2019-05-16T11:10:14.463Z,99.99
2019-05-16T11:11:14.417Z,99.99
2019-05-16T11:12:19.944Z,99.99
2019-05-16T11:13:17.134Z,99.68
2019-05-16T11:14:17.090Z,99.99
2019-05-16T11:15:17.018Z,99.99
2019-05-16T11:16:14.354Z,99.78
2019-05-16T11:17:14.361Z,99.99
2019-05-16T11:18:14.336Z,99.99
2019-05-16T11:19:21.358Z,99.99
2019-05-16T11:20:19.639Z,99.99
2019-05-16T11:21:14.319Z,99.98
2019-05-16T11:22:14.308Z,99.82
2019-05-16T11:23:14.282Z,99.82
2019-05-16T11:24:14.280Z,99.99
2019-05-16T11:25:24.863Z,99.72
2019-05-16T11:26:15.248Z,99.72
2019-05-16T11:27:14.253Z,99.99
2019-05-16T11:28:17.456Z,99.62
2019-05-16T11:29:16.366Z,99.62
2019-05-16T11:30:14.288Z,99.93
2019-05-16T11:31:14.192Z,99.99
2019-05-16T11:32:14.198Z,99.72
2019-05-16T11:33:17.149Z,99.99
2019-05-16T11:34:14.167Z,99.72
2019-05-16T11:35:16.909Z,99.57
2019-05-16T11:36:16.540Z,99.93
2019-05-16T11:37:14.134Z,99.72
2019-05-16T11:38:14.122Z,99.82
2019-05-16T11:39:14.106Z,99.78
2019-05-16T11:40:14.095Z,99.88
2019-05-16T11:41:16.566Z,99.98
2019-05-16T11:42:14.070Z,99.57
2019-05-16T11:43:18.327Z,99.68
2019-05-16T11:44:17.394Z,99.88
2019-05-16T11:45:16.430Z,99.88
2019-05-16T11:46:14.032Z,99.99
2019-05-16T11:47:16.462Z,99.73
2019-05-16T11:48:14.000Z,99.52
2019-05-16T11:49:16.531Z,99.43
2019-05-16T11:50:13.998Z,99.93
2019-05-16T11:51:13.965Z,99.48
2019-05-16T11:52:14.017Z,98.97
2019-05-16T11:53:13.952Z,98.86
2019-05-16T11:54:13.930Z,98.56
2019-05-16T11:55:13.931Z,98.36
2019-05-16T11:56:13.941Z,98.82
2019-05-16T11:57:13.916Z,98.00
2019-05-16T11:58:13.897Z,98.16
2019-05-16T11:59:13.886Z,97.96
2019-05-16T12:00:13.870Z,97.65
2019-05-16T12:01:16.386Z,97.91
2019-05-16T12:02:13.861Z,96.94
2019-05-16T12:03:13.832Z,97.04
2019-05-16T12:04:13.826Z,96.63
2019-05-16T12:05:13.817Z,96.89
2019-05-16T12:06:13.811Z,96.08
2019-05-16T12:07:13.812Z,96.73
2019-05-16T12:08:13.772Z,96.59
2019-05-16T12:09:13.756Z,96.79
2019-05-16T12:10:16.016Z,96.12
2019-05-16T12:11:13.756Z,95.92
2019-05-16T12:12:16.401Z,96.73
2019-05-16T12:13:27.258Z,97.00
2019-05-16T12:14:16.607Z,96.48
2019-05-16T12:15:16.791Z,96.73
2019-05-16T12:16:16.390Z,96.53
2019-05-16T12:17:13.696Z,96.38
2019-05-16T12:18:13.679Z,96.69
2019-05-16T12:19:13.670Z,96.73
2019-05-16T12:20:13.642Z,96.63
2019-05-16T12:21:13.632Z,97.04
2019-05-16T12:22:13.646Z,96.94
2019-05-16T12:23:13.614Z,96.22
2019-05-16T12:24:29.105Z,95.97
2019-05-16T12:25:16.612Z,96.22
2019-05-16T12:26:13.588Z,96.22
2019-05-16T12:27:13.581Z,96.73
2019-05-16T12:28:13.561Z,96.22
2019-05-16T12:29:13.552Z,96.18
2019-05-16T12:30:14.192Z,96.08
2019-05-16T12:31:13.535Z,95.97
2019-05-16T12:32:13.530Z,96.02
2019-05-16T12:33:13.528Z,96.84
2019-05-16T12:34:13.492Z,97.00
2019-05-16T12:35:13.478Z,96.59
2019-05-16T12:36:13.474Z,96.69
2019-05-16T12:37:13.465Z,96.75
2019-05-16T12:38:13.464Z,96.75
2019-05-16T12:39:13.437Z,96.14
2019-05-16T12:40:13.422Z,95.83
2019-05-16T12:41:13.416Z,95.42
2019-05-16T12:42:13.413Z,95.73
2019-05-16T12:43:13.430Z,95.87
2019-05-16T12:44:13.374Z,95.62
2019-05-16T12:45:13.369Z,95.62
2019-05-16T12:46:13.357Z,95.57
2019-05-16T12:47:13.343Z,95.57
2019-05-16T12:48:16.656Z,96.59
2019-05-16T12:49:14.329Z,95.72
2019-05-16T12:50:13.325Z,96.08
2019-05-16T12:51:13.310Z,96.08
2019-05-16T12:52:13.288Z,96.89
2019-05-16T12:53:13.284Z,96.69