createdAt,value
2017-11-08T00:02:00.186Z,7.30
2017-11-08T00:04:27.698Z,7.35
2017-11-08T00:06:56.151Z,7.46
2017-11-08T00:09:23.666Z,7.33
2017-11-08T00:11:51.167Z,7.28
2017-11-08T00:14:18.682Z,7.32
2017-11-08T00:16:46.180Z,7.43
2017-11-08T00:19:13.693Z,7.33
2017-11-08T00:21:47.165Z,7.32
2017-11-08T00:24:24.523Z,7.43
2017-11-08T00:26:52.045Z,7.42
2017-11-08T00:29:19.549Z,7.20
2017-11-08T00:31:47.037Z,7.18
2017-11-08T00:34:14.533Z,7.20
2017-11-08T00:36:42.059Z,7.12
2017-11-08T00:39:09.570Z,7.12
2017-11-08T00:41:37.070Z,7.33
2017-11-08T00:44:04.586Z,7.16
2017-11-08T00:46:32.095Z,7.13
2017-11-08T00:48:59.611Z,7.14
2017-11-08T00:51:27.113Z,7.13
2017-11-08T00:53:54.614Z,7.17
2017-11-08T00:56:22.178Z,7.04
2017-11-08T00:58:49.676Z,7.16
2017-11-08T01:01:17.181Z,7.20
2017-11-08T01:03:46.626Z,7.25
2017-11-08T01:06:14.152Z,7.09
2017-11-08T01:08:41.655Z,7.17
2017-11-08T01:11:09.146Z,7.10
2017-11-08T01:13:36.636Z,7.14
2017-11-08T01:16:04.160Z,7.16
2017-11-08T01:18:31.697Z,7.05
2017-11-08T01:20:59.194Z,7.06
2017-11-08T01:23:26.693Z,7.07
2017-11-08T01:25:54.206Z,7.05
2017-11-08T01:28:21.701Z,7.06
2017-11-08T01:30:49.230Z,7.09
2017-11-08T01:33:16.721Z,7.06
2017-11-08T01:35:44.230Z,7.13
2017-11-08T01:38:12.650Z,7.16
2017-11-08T01:40:44.074Z,7.17
2017-11-08T01:43:11.569Z,7.16
2017-11-08T01:45:42.070Z,7.20
2017-11-08T01:48:09.566Z,7.12
2017-11-08T01:50:38.951Z,7.12
2017-11-08T01:53:06.503Z,7.10
2017-11-08T01:55:34.027Z,7.21
2017-11-08T01:58:01.537Z,7.14
2017-11-08T02:00:29.070Z,7.12
2017-11-08T02:02:56.572Z,7.10
2017-11-08T02:05:24.066Z,7.18
2017-11-08T02:07:51.588Z,7.09
2017-11-08T02:10:19.123Z,7.02
2017-11-08T02:12:46.622Z,7.01
2017-11-08T02:15:14.201Z,7.08
2017-11-08T02:17:47.288Z,7.01
2017-11-08T02:20:14.790Z,6.97
2017-11-08T02:22:42.295Z,6.93
2017-11-08T02:25:12.783Z,6.85
2017-11-08T02:27:40.314Z,6.81
2017-11-08T02:30:07.815Z,6.81
2017-11-08T02:32:35.315Z,6.80
2017-11-08T02:35:02.836Z,6.79
2017-11-08T02:37:30.334Z,6.78
2017-11-08T02:39:57.847Z,6.85
2017-11-08T02:42:25.391Z,6.92
2017-11-08T02:44:52.907Z,6.91
2017-11-08T02:47:20.427Z,6.91
2017-11-08T02:49:47.930Z,6.91
2017-11-08T02:52:15.444Z,6.93
2017-11-08T02:54:42.950Z,7.05
2017-11-08T02:57:10.470Z,7.02
2017-11-08T02:59:40.892Z,7.08
2017-11-08T03:05:16.456Z,7.00
2017-11-08T03:07:43.970Z,6.99
2017-11-08T03:10:11.495Z,7.04
2017-11-08T03:12:39.003Z,6.94
2017-11-08T03:15:06.504Z,6.87
2017-11-08T03:17:34.089Z,6.76
2017-11-08T03:20:01.586Z,6.73
2017-11-08T03:22:29.097Z,6.78
2017-11-08T03:24:56.592Z,6.73
2017-11-08T03:27:24.163Z,6.73
2017-11-08T03:29:51.676Z,6.75
2017-11-08T03:32:19.162Z,6.67
2017-11-08T03:34:46.709Z,6.65
2017-11-08T03:37:14.211Z,6.62
2017-11-08T03:39:41.810Z,6.61
2017-11-08T03:42:09.422Z,6.60
2017-11-08T03:44:36.922Z,6.69
2017-11-08T03:47:04.441Z,6.63
2017-11-08T03:49:31.944Z,6.75
2017-11-08T03:51:59.443Z,6.76
2017-11-08T03:54:26.933Z,6.83
2017-11-08T03:56:54.426Z,6.77
2017-11-08T03:59:21.930Z,6.68
2017-11-08T04:01:49.440Z,6.64
2017-11-08T04:04:16.939Z,6.57
2017-11-08T04:06:44.462Z,6.56
2017-11-08T04:09:11.948Z,6.55
2017-11-08T04:11:39.458Z,6.55
2017-11-08T04:14:06.962Z,6.60
2017-11-08T04:16:34.471Z,6.65
2017-11-08T04:19:02.002Z,6.64
2017-11-08T04:21:29.525Z,6.68
2017-11-08T04:23:57.031Z,6.65
2017-11-08T04:26:24.543Z,6.66
2017-11-08T04:28:52.052Z,6.59
2017-11-08T04:31:19.586Z,6.56
2017-11-08T04:33:47.115Z,6.58
2017-11-08T04:36:14.628Z,6.60
2017-11-08T04:38:42.140Z,6.55
2017-11-08T04:41:09.633Z,6.56
2017-11-08T04:43:37.146Z,6.60
2017-11-08T04:46:04.638Z,6.54
2017-11-08T04:48:32.135Z,6.57
2017-11-08T04:50:59.667Z,6.53
2017-11-08T04:53:27.181Z,6.53
2017-11-08T04:55:54.729Z,6.54
2017-11-08T04:58:22.246Z,6.58
2017-11-08T05:00:49.761Z,6.57
2017-11-08T05:03:17.266Z,6.56
2017-11-08T05:05:44.779Z,6.64
2017-11-08T05:08:12.297Z,6.57
2017-11-08T05:10:39.812Z,6.65
2017-11-08T05:13:07.316Z,6.57
2017-11-08T05:15:34.826Z,6.52
2017-11-08T05:18:02.362Z,6.60
2017-11-08T05:20:29.865Z,6.54
2017-11-08T05:22:57.402Z,6.60
2017-11-08T05:25:24.917Z,6.58
2017-11-08T05:27:52.427Z,6.54
2017-11-08T05:30:19.970Z,6.57
2017-11-08T05:32:47.476Z,6.65
2017-11-08T05:35:14.978Z,6.67
2017-11-08T05:37:42.494Z,6.69
2017-11-08T05:40:10.016Z,6.63
2017-11-08T05:42:37.536Z,6.63
2017-11-08T05:45:05.081Z,6.67
2017-11-08T05:47:32.631Z,6.69
2017-11-08T05:50:00.131Z,6.71
2017-11-08T05:52:27.641Z,6.80
2017-11-08T05:54:55.142Z,6.73
2017-11-08T05:57:22.650Z,6.66
2017-11-08T05:59:50.176Z,6.64
2017-11-08T06:02:17.725Z,6.74
2017-11-08T06:04:45.323Z,6.67
2017-11-08T06:07:12.821Z,6.55
2017-11-08T06:09:40.339Z,6.52
2017-11-08T06:12:07.832Z,6.62
2017-11-08T06:14:35.350Z,6.60
2017-11-08T06:17:02.867Z,6.68
2017-11-08T06:19:30.366Z,6.74
2017-11-08T06:21:57.865Z,6.70
2017-11-08T06:24:25.361Z,6.67
2017-11-08T06:26:52.879Z,6.62
2017-11-08T06:29:20.377Z,6.74
2017-11-08T06:31:47.878Z,6.70
2017-11-08T06:34:15.373Z,6.60
2017-11-08T06:36:42.874Z,6.64
2017-11-08T06:39:10.362Z,6.58
2017-11-08T06:41:37.869Z,6.62
2017-11-08T06:44:05.381Z,6.59
2017-11-08T06:46:32.875Z,6.55
2017-11-08T06:49:00.396Z,6.54
2017-11-08T06:51:27.892Z,6.52
2017-11-08T06:53:55.536Z,6.45
2017-11-08T06:56:23.069Z,6.40
2017-11-08T06:58:50.981Z,6.47
2017-11-08T07:01:18.547Z,6.52
2017-11-08T07:03:46.062Z,6.47
2017-11-08T07:06:13.558Z,6.51
2017-11-08T07:08:44.001Z,6.52
2017-11-08T07:11:11.503Z,6.60
2017-11-08T07:13:38.998Z,6.50
2017-11-08T07:16:07.275Z,6.58
2017-11-08T07:18:34.767Z,6.59
2017-11-08T07:21:02.274Z,6.61
2017-11-08T07:23:29.774Z,6.56
2017-11-08T07:25:57.310Z,6.60
2017-11-08T07:28:24.806Z,6.57
2017-11-08T07:30:52.722Z,6.57
2017-11-08T07:33:20.239Z,6.55
2017-11-08T07:35:47.738Z,6.74
2017-11-08T07:38:15.242Z,6.60
2017-11-08T07:40:42.751Z,6.66
2017-11-08T07:43:10.254Z,6.66
2017-11-08T07:45:37.749Z,6.63
2017-11-08T07:48:05.245Z,6.64
2017-11-08T07:50:32.754Z,6.69
2017-11-08T07:53:00.271Z,6.86
2017-11-08T07:55:33.532Z,6.78
2017-11-08T07:58:01.018Z,6.85
2017-11-08T08:00:28.528Z,6.95
2017-11-08T08:02:56.054Z,7.02
2017-11-08T08:05:23.556Z,6.99
2017-11-08T08:07:51.063Z,7.09
2017-11-08T08:10:18.566Z,7.13
2017-11-08T08:12:46.052Z,7.34
2017-11-08T08:15:13.550Z,7.31
2017-11-08T08:17:41.035Z,7.24
2017-11-08T08:20:08.539Z,7.29
2017-11-08T08:22:36.050Z,7.21
2017-11-08T08:25:03.562Z,7.16
2017-11-08T08:27:31.146Z,7.17
2017-11-08T08:29:58.654Z,7.25
2017-11-08T08:32:26.148Z,7.25
2017-11-08T08:34:53.642Z,7.06
2017-11-08T08:37:21.171Z,7.04
2017-11-08T08:39:48.676Z,7.03
2017-11-08T08:42:16.185Z,7.08
2017-11-08T08:44:43.698Z,6.87
2017-11-08T08:47:11.199Z,6.85
2017-11-08T08:49:38.693Z,6.84
2017-11-08T08:52:06.203Z,6.75
2017-11-08T08:54:33.691Z,6.77
2017-11-08T08:57:01.195Z,6.85
2017-11-08T08:59:28.692Z,6.84
2017-11-08T09:01:56.189Z,6.82
2017-11-08T09:04:23.690Z,6.98
2017-11-08T09:06:51.181Z,7.03
2017-11-08T09:09:18.702Z,6.98
2017-11-08T09:11:46.223Z,7.01
2017-11-08T09:14:13.793Z,7.07
2017-11-08T09:16:41.285Z,7.17
2017-11-08T09:19:08.790Z,7.11
2017-11-08T09:21:37.080Z,7.23
2017-11-08T09:24:06.520Z,7.06
2017-11-08T09:26:34.013Z,7.37
2017-11-08T09:29:04.479Z,7.20
2017-11-08T09:31:37.022Z,7.12
2017-11-08T09:34:04.534Z,7.16
2017-11-08T09:36:34.939Z,7.14
2017-11-08T09:39:02.452Z,7.06
2017-11-08T09:41:31.762Z,7.27
2017-11-08T09:43:59.268Z,7.15
2017-11-08T09:46:26.862Z,6.99
2017-11-08T09:48:54.369Z,7.14
2017-11-08T09:51:21.872Z,7.03
2017-11-08T09:53:49.400Z,7.01
2017-11-08T09:56:18.641Z,7.04
2017-11-08T09:58:46.153Z,7.03
2017-11-08T10:01:15.626Z,7.36
2017-11-08T10:03:43.132Z,7.10
2017-11-08T10:06:10.630Z,7.02
2017-11-08T10:08:41.077Z,7.15
2017-11-08T10:11:23.239Z,6.96
2017-11-08T10:13:50.785Z,7.08
2017-11-08T10:16:19.133Z,7.13
2017-11-08T10:18:46.661Z,7.13
2017-11-08T10:21:14.152Z,7.13
2017-11-08T10:23:41.629Z,7.55
2017-11-08T10:26:09.159Z,7.51
2017-11-08T10:28:36.650Z,7.40
2017-11-08T10:31:04.149Z,7.61
2017-11-08T10:33:31.654Z,7.43
2017-11-08T10:35:59.152Z,7.43
2017-11-08T10:38:26.650Z,7.47
2017-11-08T10:40:54.163Z,7.35
2017-11-08T10:43:21.651Z,7.52
2017-11-08T10:45:49.192Z,7.51
2017-11-08T10:48:16.705Z,7.22
2017-11-08T10:50:44.230Z,7.25
2017-11-08T10:53:11.744Z,7.23
2017-11-08T10:55:39.255Z,7.18
2017-11-08T10:58:06.763Z,7.37
2017-11-08T11:00:37.209Z,7.24
2017-11-08T11:03:06.597Z,7.37
2017-11-08T11:05:34.271Z,7.77
2017-11-08T11:08:01.821Z,7.64
2017-11-08T11:10:29.446Z,7.31
2017-11-08T11:13:04.478Z,6.97
2017-11-08T11:15:31.993Z,7.13
2017-11-08T11:17:59.507Z,7.37
2017-11-08T11:20:27.927Z,7.56
2017-11-08T11:22:55.456Z,7.51
2017-11-08T11:25:22.969Z,7.61
2017-11-08T11:27:50.488Z,7.80
2017-11-08T11:30:23.686Z,7.67
2017-11-08T11:32:51.210Z,7.76
2017-11-08T11:35:18.759Z,7.80
2017-11-08T11:37:48.077Z,7.78
2017-11-08T11:40:15.583Z,7.31
2017-11-08T11:42:43.115Z,7.58
2017-11-08T11:45:10.625Z,7.82
2017-11-08T11:47:38.158Z,7.95
2017-11-08T11:50:05.663Z,7.71
2017-11-08T11:52:33.178Z,8.02
2017-11-08T11:55:00.671Z,8.13
2017-11-08T11:57:28.187Z,7.73
2017-11-08T11:59:55.696Z,7.63
2017-11-08T12:02:23.359Z,7.49
2017-11-08T12:04:50.883Z,7.44
2017-11-08T12:07:18.391Z,7.55
2017-11-08T12:09:45.905Z,7.73
2017-11-08T12:12:13.441Z,7.78
2017-11-08T12:14:40.936Z,7.27
2017-11-08T12:17:08.454Z,7.45
2017-11-08T12:19:37.775Z,7.35
2017-11-08T12:22:05.283Z,7.49
2017-11-08T12:24:32.907Z,7.45
2017-11-08T12:27:06.494Z,7.43
2017-11-08T12:29:36.499Z,7.39
2017-11-08T12:32:04.028Z,7.56
2017-11-08T12:34:31.531Z,7.52
2017-11-08T12:36:59.075Z,7.40
2017-11-08T12:39:26.582Z,7.74
2017-11-08T12:41:54.125Z,7.61
2017-11-08T12:44:26.470Z,7.62
2017-11-08T12:46:53.984Z,7.62
2017-11-08T12:49:21.475Z,7.58
2017-11-08T12:51:48.967Z,7.72
2017-11-08T12:54:16.480Z,7.78
2017-11-08T12:56:43.988Z,7.72
2017-11-08T12:59:11.482Z,7.50
2017-11-08T13:01:39.419Z,7.69
2017-11-08T13:04:06.970Z,7.64
2017-11-08T13:06:37.435Z,7.38
2017-11-08T13:09:04.942Z,7.65
2017-11-08T13:11:36.306Z,7.59
2017-11-08T13:14:03.816Z,7.78
2017-11-08T13:16:31.394Z,7.99
2017-11-08T13:18:58.904Z,7.95
2017-11-08T13:21:26.401Z,7.93
2017-11-08T13:23:53.911Z,8.07
2017-11-08T13:26:21.408Z,8.06
2017-11-08T13:28:48.912Z,8.05
2017-11-08T13:31:16.413Z,7.98
2017-11-08T13:33:43.909Z,7.54
2017-11-08T13:36:11.435Z,7.56
2017-11-08T13:38:38.974Z,7.58
2017-11-08T13:41:06.472Z,7.66
2017-11-08T13:43:33.978Z,7.57
2017-11-08T13:46:01.513Z,7.61
2017-11-08T13:48:29.069Z,7.63
2017-11-08T13:50:56.558Z,7.67
2017-11-08T13:53:24.054Z,7.37
2017-11-08T13:55:51.558Z,7.55
2017-11-08T13:58:19.071Z,7.36
2017-11-08T14:00:46.580Z,7.40
2017-11-08T14:03:14.112Z,7.29
2017-11-08T14:05:41.628Z,7.31
2017-11-08T14:08:09.175Z,7.47
2017-11-08T14:10:36.688Z,7.46
2017-11-08T14:13:04.235Z,7.29
2017-11-08T14:15:31.755Z,7.27
2017-11-08T14:17:59.260Z,7.47
2017-11-08T14:20:26.768Z,7.40
2017-11-08T14:22:54.299Z,7.35
2017-11-08T14:25:21.798Z,7.37
2017-11-08T14:27:49.296Z,7.55
2017-11-08T14:30:16.843Z,7.46
2017-11-08T14:32:44.354Z,7.24
2017-11-08T14:35:11.880Z,7.24
2017-11-08T14:37:39.391Z,7.06
2017-11-08T14:40:06.908Z,7.29
2017-11-08T14:42:40.450Z,7.10
2017-11-08T14:45:07.946Z,6.93
2017-11-08T14:47:35.446Z,7.11
2017-11-08T14:50:02.971Z,6.96
2017-11-08T14:52:30.504Z,7.07
2017-11-08T14:54:58.212Z,7.20
2017-11-08T14:57:25.783Z,7.12
2017-11-08T14:59:53.287Z,6.85
2017-11-08T15:02:20.795Z,6.86
2017-11-08T15:04:48.289Z,6.89
2017-11-08T15:07:15.808Z,6.92
2017-11-08T15:09:43.317Z,6.76
2017-11-08T15:12:10.848Z,6.78
2017-11-08T15:14:42.223Z,6.95
2017-11-08T15:17:09.737Z,7.12
2017-11-08T15:19:42.826Z,6.98
2017-11-08T15:22:10.346Z,6.95
2017-11-08T15:24:37.855Z,6.97
2017-11-08T15:27:05.352Z,6.86
2017-11-08T15:29:32.877Z,6.85
2017-11-08T15:32:00.399Z,6.93
2017-11-08T15:34:30.409Z,6.85
2017-11-08T15:36:57.903Z,6.71
2017-11-08T15:39:25.407Z,6.81
2017-11-08T15:41:55.709Z,6.82
2017-11-08T15:44:23.221Z,6.89
2017-11-08T15:46:54.703Z,6.87
2017-11-08T15:49:22.243Z,6.84
2017-11-08T15:51:49.767Z,6.87
2017-11-08T15:54:17.258Z,6.77
2017-11-08T15:56:44.758Z,6.99
2017-11-08T15:59:12.255Z,7.00
2017-11-08T16:01:41.685Z,6.81
2017-11-08T16:04:12.152Z,6.83
2017-11-08T16:06:39.638Z,6.75
2017-11-08T16:09:10.088Z,6.73
2017-11-08T16:11:37.596Z,6.66
2017-11-08T16:14:05.126Z,6.59
2017-11-08T16:16:32.672Z,6.69
2017-11-08T16:19:03.152Z,6.70
2017-11-08T16:21:31.548Z,6.52
2017-11-08T16:23:59.049Z,6.51
2017-11-08T16:26:26.571Z,6.60
2017-11-08T16:28:54.117Z,6.63
2017-11-08T16:31:21.620Z,6.64
2017-11-08T16:33:49.192Z,6.60
2017-11-08T16:36:16.676Z,6.48
2017-11-08T16:38:44.199Z,6.53
2017-11-08T16:41:11.705Z,6.50
2017-11-08T16:43:39.225Z,6.51
2017-11-08T16:46:06.768Z,6.50
2017-11-08T16:48:34.263Z,6.56
2017-11-08T16:51:01.768Z,6.64
2017-11-08T16:53:29.274Z,6.62
2017-11-08T16:55:56.778Z,6.61
2017-11-08T16:58:24.283Z,6.67
2017-11-08T17:00:51.806Z,6.59
2017-11-08T17:03:19.339Z,6.47
2017-11-08T17:05:46.876Z,6.49
2017-11-08T17:08:14.373Z,6.47
2017-11-08T17:10:41.905Z,6.54
2017-11-08T17:13:09.423Z,6.44
2017-11-08T17:15:36.914Z,6.38
2017-11-08T17:18:04.492Z,6.36
2017-11-08T17:20:31.982Z,6.28
2017-11-08T17:22:59.539Z,6.26
2017-11-08T17:25:27.057Z,6.25
2017-11-08T17:27:54.603Z,6.27
2017-11-08T17:30:22.097Z,6.38
2017-11-08T17:32:49.743Z,6.43
2017-11-08T17:35:17.281Z,6.43
2017-11-08T17:37:44.804Z,6.48
2017-11-08T17:40:12.420Z,6.58
2017-11-08T17:42:39.920Z,6.50
2017-11-08T17:45:07.407Z,6.46
2017-11-08T17:47:34.912Z,6.45
2017-11-08T17:50:02.402Z,6.45
2017-11-08T17:52:30.311Z,6.44
2017-11-08T17:54:57.807Z,6.37
2017-11-08T17:57:25.329Z,6.32
2017-11-08T17:59:52.869Z,6.37
2017-11-08T18:02:20.366Z,6.41
2017-11-08T18:04:47.877Z,6.44
2017-11-08T18:07:15.392Z,6.42
2017-11-08T18:09:42.930Z,6.37
2017-11-08T18:12:10.487Z,6.39
2017-11-08T18:14:37.991Z,6.40
2017-11-08T18:17:05.529Z,6.37
2017-11-08T18:19:33.052Z,6.31
2017-11-08T18:22:00.715Z,6.33
2017-11-08T18:24:28.214Z,6.36
2017-11-08T18:26:55.739Z,6.40
2017-11-08T18:29:23.294Z,6.45
2017-11-08T18:31:50.820Z,6.48
2017-11-08T18:34:18.350Z,6.62
2017-11-08T18:36:45.873Z,6.65
2017-11-08T18:39:13.417Z,6.58
2017-11-08T18:41:40.939Z,6.54
2017-11-08T18:44:08.449Z,6.51
2017-11-08T18:46:35.964Z,6.37
2017-11-08T18:49:03.491Z,6.44
2017-11-08T18:51:31.004Z,6.42
2017-11-08T18:53:58.520Z,6.43
2017-11-08T18:56:26.034Z,6.39
2017-11-08T18:58:53.564Z,6.35
2017-11-08T19:01:21.189Z,6.34
2017-11-08T19:03:48.690Z,6.26
2017-11-08T19:06:16.344Z,6.25
2017-11-08T19:08:44.124Z,6.21
2017-11-08T19:11:11.723Z,6.20
2017-11-08T19:13:39.252Z,6.19
2017-11-08T19:16:06.765Z,6.24
2017-11-08T19:18:34.304Z,6.37
2017-11-08T19:21:01.820Z,6.37
2017-11-08T19:23:29.342Z,6.34
2017-11-08T19:25:56.852Z,6.32
2017-11-08T19:28:24.395Z,6.31
2017-11-08T19:30:51.908Z,6.26
2017-11-08T19:33:19.428Z,6.28
2017-11-08T19:35:46.930Z,6.33
2017-11-08T19:38:14.472Z,6.33
2017-11-08T19:40:41.970Z,6.40
2017-11-08T19:43:09.469Z,6.53
2017-11-08T19:45:36.975Z,6.55
2017-11-08T19:48:04.508Z,6.52
2017-11-08T19:50:32.621Z,6.53
2017-11-08T19:53:00.134Z,6.55
2017-11-08T19:55:27.622Z,6.63
2017-11-08T19:57:55.174Z,6.45
2017-11-08T20:00:22.764Z,6.38
2017-11-08T20:02:50.277Z,6.33
2017-11-08T20:05:17.830Z,6.30
2017-11-08T20:07:45.331Z,6.29
2017-11-08T20:10:12.879Z,6.49
2017-11-08T20:12:40.472Z,6.32
2017-11-08T20:15:08.002Z,6.35
2017-11-08T20:17:35.510Z,6.41
2017-11-08T20:20:03.048Z,6.48
2017-11-08T20:22:30.580Z,6.61
2017-11-08T20:24:58.091Z,6.69
2017-11-08T20:27:25.592Z,6.67
2017-11-08T20:29:53.157Z,6.57
2017-11-08T20:32:20.694Z,6.56
2017-11-08T20:34:48.234Z,6.50
2017-11-08T20:37:15.833Z,6.59
2017-11-08T20:39:43.358Z,6.59
2017-11-08T20:42:10.897Z,6.67
2017-11-08T20:44:38.387Z,6.69
2017-11-08T20:47:05.920Z,6.54
2017-11-08T20:49:33.472Z,6.46
2017-11-08T20:52:00.979Z,6.62
2017-11-08T20:54:28.477Z,6.68
2017-11-08T20:56:55.979Z,6.61
2017-11-08T20:59:23.505Z,6.43
2017-11-08T21:01:51.061Z,6.36
2017-11-08T21:04:18.608Z,6.39
2017-11-08T21:06:46.120Z,6.46
2017-11-08T21:09:13.664Z,6.49
2017-11-08T21:11:41.191Z,6.46
2017-11-08T21:14:08.678Z,6.51
2017-11-08T21:16:36.191Z,6.55
2017-11-08T21:19:03.695Z,6.54
2017-11-08T21:21:31.265Z,6.48
2017-11-08T21:23:58.762Z,6.36
2017-11-08T21:26:26.287Z,6.34
2017-11-08T21:28:53.810Z,6.33
2017-11-08T21:31:21.326Z,6.30
2017-11-08T21:33:48.847Z,6.33
2017-11-08T21:36:16.367Z,6.30
2017-11-08T21:38:43.893Z,6.30
2017-11-08T21:41:11.424Z,6.39
2017-11-08T21:43:39.001Z,6.33
2017-11-08T21:46:06.507Z,6.36
2017-11-08T21:48:34.022Z,6.40
2017-11-08T21:51:01.582Z,6.37
2017-11-08T21:53:29.080Z,6.44
2017-11-08T21:55:56.568Z,6.46
2017-11-08T21:58:24.081Z,6.51
2017-11-08T22:00:51.613Z,6.48
2017-11-08T22:03:19.112Z,6.45
2017-11-08T22:05:46.615Z,6.47
2017-11-08T22:08:14.127Z,6.39
2017-11-08T22:10:41.644Z,6.34
2017-11-08T22:13:09.141Z,6.27
2017-11-08T22:15:36.665Z,6.27
2017-11-08T22:18:04.164Z,6.28
2017-11-08T22:20:31.682Z,6.39
2017-11-08T22:22:59.231Z,6.42
2017-11-08T22:25:26.770Z,6.48
2017-11-08T22:27:54.266Z,6.55
2017-11-08T22:30:21.767Z,6.48
2017-11-08T22:32:49.275Z,6.46
2017-11-08T22:35:16.776Z,6.33
2017-11-08T22:37:44.312Z,6.34
2017-11-08T22:40:11.852Z,6.26
2017-11-08T22:42:40.475Z,6.35
2017-11-08T22:45:07.996Z,6.53
2017-11-08T22:47:35.640Z,6.54
2017-11-08T22:50:03.159Z,6.41
2017-11-08T22:52:30.691Z,6.40
2017-11-08T22:54:58.184Z,6.36
2017-11-08T22:57:25.709Z,6.43
2017-11-08T22:59:53.245Z,6.48
2017-11-08T23:02:20.741Z,6.50
2017-11-08T23:04:48.253Z,6.46
2017-11-08T23:07:15.796Z,6.49
2017-11-08T23:09:43.398Z,6.56
2017-11-08T23:12:11.858Z,6.60
2017-11-08T23:14:39.379Z,6.44
2017-11-08T23:17:06.893Z,6.47
2017-11-08T23:19:34.694Z,6.49
2017-11-08T23:22:02.198Z,6.46
2017-11-08T23:24:29.710Z,6.51
2017-11-08T23:26:57.253Z,6.46
2017-11-08T23:29:24.785Z,6.32
2017-11-08T23:31:52.298Z,6.31
2017-11-08T23:34:19.824Z,6.24
2017-11-08T23:36:47.358Z,6.25
2017-11-08T23:39:14.879Z,6.28
2017-11-08T23:41:42.420Z,6.25
2017-11-08T23:44:09.943Z,6.24
2017-11-08T23:46:37.457Z,6.26
2017-11-08T23:49:04.964Z,6.20
2017-11-08T23:51:32.499Z,6.23
2017-11-08T23:54:00.952Z,6.24
2017-11-08T23:56:32.470Z,6.30
2017-11-08T23:58:59.991Z,6.28
