createdAt,value
2024-02-02T00:00:46.546Z,1084.00
2024-02-02T00:01:46.499Z,1083.00
2024-02-02T00:02:46.581Z,1085.00
2024-02-02T00:03:46.543Z,1085.00
2024-02-02T00:04:46.487Z,1083.00
2024-02-02T00:05:46.517Z,1081.00
2024-02-02T00:06:46.558Z,1079.00
2024-02-02T00:07:46.504Z,1081.00
2024-02-02T00:08:46.522Z,1077.00
2024-02-02T00:09:46.511Z,1076.00
2024-02-02T00:10:46.499Z,1073.00
2024-02-02T00:11:46.595Z,1074.00
2024-02-02T00:12:46.507Z,1073.00
2024-02-02T00:13:46.509Z,1071.00
2024-02-02T00:14:46.556Z,1068.00
2024-02-02T00:15:46.510Z,1070.00
2024-02-02T00:16:46.511Z,1069.00
2024-02-02T00:17:46.540Z,1071.00
2024-02-02T00:18:46.661Z,1072.00
2024-02-02T00:19:46.565Z,1071.00
2024-02-02T00:20:46.578Z,1072.00
2024-02-02T00:21:46.513Z,1074.00
2024-02-02T00:22:46.526Z,1074.00
2024-02-02T00:23:46.571Z,1071.00
2024-02-02T00:24:46.531Z,1071.00
2024-02-02T00:25:46.525Z,1071.00
2024-02-02T00:26:46.584Z,1070.00
2024-02-02T00:27:46.534Z,1069.00
2024-02-02T00:28:46.516Z,1071.00
2024-02-02T00:29:46.585Z,1072.00
2024-02-02T00:30:46.532Z,1074.00
2024-02-02T00:31:46.556Z,1072.00
2024-02-02T00:32:46.731Z,1069.00
2024-02-02T00:33:46.601Z,1068.00
2024-02-02T00:34:46.754Z,1064.00
2024-02-02T00:35:46.609Z,1062.00
2024-02-02T00:36:46.557Z,1058.00
2024-02-02T00:37:46.543Z,1058.00
2024-02-02T00:38:46.671Z,1058.00
2024-02-02T00:39:46.551Z,1057.00
2024-02-02T00:40:46.556Z,1056.00
2024-02-02T00:41:46.552Z,1057.00
2024-02-02T00:42:46.578Z,1058.00
2024-02-02T00:43:46.566Z,1058.00
2024-02-02T00:44:46.566Z,1059.00
2024-02-02T00:45:46.568Z,1058.00
2024-02-02T00:46:46.557Z,1057.00
2024-02-02T00:47:46.649Z,1056.00
2024-02-02T00:48:46.604Z,1054.00
2024-02-02T00:49:46.840Z,1056.00
2024-02-02T00:50:46.569Z,1057.00
2024-02-02T00:51:46.557Z,1058.00
2024-02-02T00:52:46.618Z,1060.00
2024-02-02T00:53:46.588Z,1059.00
2024-02-02T00:54:46.566Z,1058.00
2024-02-02T00:55:46.565Z,1055.00
2024-02-02T00:56:46.631Z,1056.00
2024-02-02T00:57:46.594Z,1056.00
2024-02-02T00:58:46.577Z,1053.00
2024-02-02T00:59:46.576Z,1052.00
2024-02-02T01:00:46.641Z,1055.00
2024-02-02T01:01:46.583Z,1054.00
2024-02-02T01:02:46.609Z,1051.00
2024-02-02T01:03:46.688Z,1049.00
2024-02-02T01:04:46.693Z,1045.00
2024-02-02T01:05:46.641Z,1042.00
2024-02-02T01:06:46.696Z,1042.00
2024-02-02T01:07:46.593Z,1045.00
2024-02-02T01:08:46.613Z,1047.00
2024-02-02T01:09:46.611Z,1046.00
2024-02-02T01:10:46.574Z,1047.00
2024-02-02T01:11:46.580Z,1050.00
2024-02-02T01:12:46.596Z,1048.00
2024-02-02T01:13:46.579Z,1048.00
2024-02-02T01:14:46.580Z,1049.00
2024-02-02T01:15:46.583Z,1050.00
2024-02-02T01:16:46.584Z,1046.00
2024-02-02T01:17:46.712Z,1047.00
2024-02-02T01:18:46.692Z,1047.00
2024-02-02T01:19:46.637Z,1048.00
2024-02-02T01:20:46.587Z,1048.00
2024-02-02T01:21:46.597Z,1051.00
2024-02-02T01:22:46.598Z,1049.00
2024-02-02T01:23:46.593Z,1048.00
2024-02-02T01:24:46.594Z,1047.00
2024-02-02T01:25:46.610Z,1047.00
2024-02-02T01:26:46.611Z,1046.00
2024-02-02T01:27:46.672Z,1047.00
2024-02-02T01:28:46.608Z,1046.00
2024-02-02T01:29:46.615Z,1043.00
2024-02-02T01:30:46.609Z,1044.00
2024-02-02T01:31:46.616Z,1044.00
2024-02-02T01:32:46.625Z,1046.00
2024-02-02T01:33:46.765Z,1047.00
2024-02-02T01:34:46.706Z,1048.00
2024-02-02T01:35:46.606Z,1043.00
2024-02-02T01:36:46.612Z,1038.00
2024-02-02T01:37:46.629Z,1040.00
2024-02-02T01:38:46.617Z,1039.00
2024-02-02T01:39:46.612Z,1037.00
2024-02-02T01:40:46.616Z,1036.00
2024-02-02T01:41:46.614Z,1038.00
2024-02-02T01:42:47.072Z,1041.00
2024-02-02T01:43:46.626Z,1041.00
2024-02-02T01:44:46.616Z,1038.00
2024-02-02T01:45:46.626Z,1035.00
2024-02-02T01:46:46.631Z,1039.00
2024-02-02T01:47:46.687Z,1041.00
2024-02-02T01:48:46.678Z,1040.00
2024-02-02T01:49:46.789Z,1038.00
2024-02-02T01:50:46.637Z,1038.00
2024-02-02T01:51:46.614Z,1037.00
2024-02-02T01:52:46.629Z,1039.00
2024-02-02T01:53:46.631Z,1039.00
2024-02-02T01:54:46.620Z,1039.00
2024-02-02T01:55:46.637Z,1039.00
2024-02-02T01:56:46.630Z,1037.00
2024-02-02T01:57:46.623Z,1036.00
2024-02-02T01:58:46.621Z,1034.00
2024-02-02T01:59:46.634Z,1032.00
2024-02-02T02:00:46.803Z,1033.00
2024-02-02T02:01:46.649Z,1030.00
2024-02-02T02:02:46.654Z,1028.00
2024-02-02T02:03:46.879Z,1029.00
2024-02-02T02:04:46.637Z,1029.00
2024-02-02T02:05:46.699Z,1033.00
2024-02-02T02:06:46.682Z,1035.00
2024-02-02T02:07:46.643Z,1035.00
2024-02-02T02:08:46.647Z,1033.00
2024-02-02T02:09:46.663Z,1030.00
2024-02-02T02:10:46.662Z,1026.00
2024-02-02T02:11:46.677Z,1024.00
2024-02-02T02:12:46.706Z,1025.00
2024-02-02T02:13:46.731Z,1025.00
2024-02-02T02:14:46.741Z,1027.00
2024-02-02T02:15:46.750Z,1025.00
2024-02-02T02:16:46.843Z,1026.00
2024-02-02T02:17:46.848Z,1025.00
2024-02-02T02:18:53.063Z,1026.00
2024-02-02T02:19:47.904Z,1027.00
2024-02-02T02:20:46.816Z,1030.00
2024-02-02T02:21:46.824Z,1029.00
2024-02-02T02:22:46.819Z,1029.00
2024-02-02T02:23:46.818Z,1027.00
2024-02-02T02:24:46.823Z,1025.00
2024-02-02T02:25:46.826Z,1024.00
2024-02-02T02:26:46.827Z,1020.00
2024-02-02T02:27:46.846Z,1018.00
2024-02-02T02:28:46.836Z,1017.00
2024-02-02T02:29:46.836Z,1019.00
2024-02-02T02:30:46.855Z,1021.00
2024-02-02T02:31:46.874Z,1018.00
2024-02-02T02:32:46.919Z,1016.00
2024-02-02T02:33:47.037Z,1017.00
2024-02-02T02:34:46.899Z,1016.00
2024-02-02T02:35:46.873Z,1015.00
2024-02-02T02:36:46.844Z,1014.00
2024-02-02T02:37:46.842Z,1016.00
2024-02-02T02:38:46.846Z,1017.00
2024-02-02T02:39:46.846Z,1014.00
2024-02-02T02:40:46.851Z,1013.00
2024-02-02T02:41:46.844Z,1013.00
2024-02-02T02:42:46.857Z,1009.00
2024-02-02T02:43:46.879Z,1006.00
2024-02-02T02:44:46.849Z,1006.00
2024-02-02T02:45:46.859Z,1003.00
2024-02-02T02:46:46.853Z,1005.00
2024-02-02T02:47:46.944Z,1007.00
2024-02-02T02:48:46.953Z,1006.00
2024-02-02T02:49:46.941Z,1009.00
2024-02-02T02:50:46.904Z,1010.00
2024-02-02T02:51:46.913Z,1009.00
2024-02-02T02:52:46.939Z,1010.00
2024-02-02T02:53:46.954Z,1010.00
2024-02-02T02:54:46.975Z,1007.00
2024-02-02T02:55:47.003Z,1009.00
2024-02-02T02:56:47.001Z,1008.00
2024-02-02T02:57:47.027Z,1005.00
2024-02-02T02:58:47.035Z,1005.00
2024-02-02T02:59:47.053Z,1003.00
2024-02-02T03:00:47.073Z,1000.00
2024-02-02T03:01:47.093Z,1002.00
2024-02-02T03:02:47.098Z,1005.00
2024-02-02T03:03:47.218Z,1007.00
2024-02-02T03:04:47.147Z,1007.00
2024-02-02T03:05:47.145Z,1008.00
2024-02-02T03:06:47.264Z,1009.00
2024-02-02T03:07:47.184Z,1007.00
2024-02-02T03:08:47.242Z,1004.00
2024-02-02T03:09:47.223Z,1003.00
2024-02-02T03:10:47.227Z,1003.00
2024-02-02T03:11:47.252Z,1001.00
2024-02-02T03:12:47.259Z,1000.00
2024-02-02T03:13:47.270Z,1002.00
2024-02-02T03:14:47.311Z,1004.00
2024-02-02T03:15:47.315Z,1007.00
2024-02-02T03:16:47.344Z,1006.00
2024-02-02T03:17:47.402Z,1003.00
2024-02-02T03:18:47.509Z,1004.00
2024-02-02T03:19:47.477Z,1004.00
2024-02-02T03:20:47.395Z,1004.00
2024-02-02T03:21:47.434Z,1002.00
2024-02-02T03:22:47.436Z,1003.00
2024-02-02T03:23:47.441Z,1004.00
2024-02-02T03:24:47.461Z,1002.00
2024-02-02T03:25:47.490Z,1002.00
2024-02-02T03:26:47.492Z,997.00
2024-02-02T03:27:47.508Z,996.00
2024-02-02T03:28:47.531Z,995.00
2024-02-02T03:29:47.645Z,999.00
2024-02-02T03:30:47.607Z,1003.00
2024-02-02T03:31:47.631Z,1000.00
2024-02-02T03:32:47.743Z,999.00
2024-02-02T03:33:47.776Z,997.00
2024-02-02T03:34:47.724Z,996.00
2024-02-02T03:35:47.683Z,992.00
2024-02-02T03:36:47.683Z,990.00
2024-02-02T03:37:47.735Z,991.00
2024-02-02T03:38:47.723Z,989.00
2024-02-02T03:39:47.744Z,990.00
2024-02-02T03:40:47.761Z,987.00
2024-02-02T03:41:47.781Z,985.00
2024-02-02T03:42:47.812Z,986.00
2024-02-02T03:43:47.845Z,988.00
2024-02-02T03:44:47.840Z,987.00
2024-02-02T03:45:47.859Z,984.00
2024-02-02T03:46:47.862Z,981.00
2024-02-02T03:47:47.897Z,981.00
2024-02-02T03:48:47.982Z,986.00
2024-02-02T03:49:47.957Z,986.00
2024-02-02T03:50:47.958Z,986.00
2024-02-02T03:51:47.947Z,986.00
2024-02-02T03:52:47.973Z,986.00
2024-02-02T03:53:47.987Z,989.00
2024-02-02T03:54:48.020Z,991.00
2024-02-02T03:55:48.048Z,991.00
2024-02-02T03:56:48.037Z,989.00
2024-02-02T03:57:48.092Z,989.00
2024-02-02T03:58:48.088Z,991.00
2024-02-02T03:59:48.121Z,991.00
2024-02-02T04:00:48.244Z,988.00
2024-02-02T04:01:48.217Z,987.00
2024-02-02T04:02:48.203Z,987.00
2024-02-02T04:03:48.264Z,983.00
2024-02-02T04:04:48.216Z,982.00
2024-02-02T04:05:48.315Z,983.00
2024-02-02T04:06:48.286Z,984.00
2024-02-02T04:07:48.295Z,987.00
2024-02-02T04:08:48.323Z,989.00
2024-02-02T04:09:48.322Z,990.00
2024-02-02T04:10:48.346Z,989.00
2024-02-02T04:11:48.362Z,988.00
2024-02-02T04:12:48.400Z,987.00
2024-02-02T04:13:48.411Z,985.00
2024-02-02T04:14:48.436Z,983.00
2024-02-02T04:15:48.495Z,979.00
2024-02-02T04:16:48.474Z,979.00
2024-02-02T04:17:48.535Z,978.00
2024-02-02T04:18:48.647Z,976.00
2024-02-02T04:19:48.633Z,972.00
2024-02-02T04:20:48.594Z,971.00
2024-02-02T04:21:48.568Z,971.00
2024-02-02T04:22:48.580Z,972.00
2024-02-02T04:23:48.612Z,972.00
2024-02-02T04:24:48.620Z,971.00
2024-02-02T04:25:48.643Z,969.00
2024-02-02T04:26:48.690Z,971.00
2024-02-02T04:27:48.677Z,973.00
2024-02-02T04:28:55.868Z,962.00
2024-02-02T04:29:55.904Z,962.00
2024-02-02T04:30:55.855Z,963.00
2024-02-02T04:32:03.041Z,955.00
2024-02-02T04:33:03.103Z,958.00
2024-02-02T04:34:03.171Z,956.00
2024-02-02T04:35:03.048Z,961.00
2024-02-02T04:36:03.068Z,958.00
2024-02-02T04:37:03.044Z,956.00
2024-02-02T04:38:03.069Z,955.00
2024-02-02T04:39:03.086Z,956.00
2024-02-02T04:40:03.046Z,957.00
2024-02-02T04:41:03.042Z,959.00
2024-02-02T04:42:03.100Z,959.00
2024-02-02T04:43:03.065Z,962.00
2024-02-02T04:44:03.042Z,959.00
2024-02-02T04:45:03.068Z,957.00
2024-02-02T04:46:03.051Z,957.00
2024-02-02T04:47:03.074Z,959.00
2024-02-02T04:48:03.156Z,958.00
2024-02-02T04:49:03.362Z,960.00
2024-02-02T04:50:03.059Z,964.00
2024-02-02T04:51:03.101Z,965.00
2024-02-02T04:52:03.059Z,964.00
2024-02-02T04:53:03.063Z,963.00
2024-02-02T04:54:03.111Z,960.00
2024-02-02T04:55:03.113Z,957.00
2024-02-02T04:56:03.068Z,954.00
2024-02-02T04:57:03.091Z,953.00
2024-02-02T04:58:03.079Z,955.00
2024-02-02T04:59:03.070Z,955.00
2024-02-02T05:00:03.210Z,955.00
2024-02-02T05:01:03.067Z,953.00
2024-02-02T05:02:05.924Z,953.00
2024-02-02T05:03:03.090Z,954.00
2024-02-02T05:04:03.695Z,952.00
2024-02-02T05:05:03.229Z,949.00
2024-02-02T05:06:03.098Z,949.00
2024-02-02T05:07:03.078Z,951.00
2024-02-02T05:08:03.105Z,951.00
2024-02-02T05:09:03.111Z,950.00
2024-02-02T05:10:03.100Z,950.00
2024-02-02T05:11:03.091Z,950.00
2024-02-02T05:12:03.089Z,947.00
2024-02-02T05:13:03.108Z,952.00
2024-02-02T05:14:03.149Z,950.00
2024-02-02T05:15:03.143Z,950.00
2024-02-02T05:16:03.082Z,949.00
2024-02-02T05:17:03.091Z,951.00
2024-02-02T05:18:03.193Z,954.00
2024-02-02T05:19:03.153Z,952.00
2024-02-02T05:20:03.098Z,954.00
2024-02-02T05:21:03.144Z,953.00
2024-02-02T05:22:03.097Z,952.00
2024-02-02T05:23:03.104Z,950.00
2024-02-02T05:24:13.485Z,951.00
2024-02-02T05:25:04.115Z,952.00
2024-02-02T05:26:03.127Z,952.00
2024-02-02T05:27:03.152Z,951.00
2024-02-02T05:28:03.108Z,948.00
2024-02-02T05:29:03.098Z,946.00
2024-02-02T05:30:03.158Z,943.00
2024-02-02T05:31:03.122Z,939.00
2024-02-02T05:32:03.099Z,938.00
2024-02-02T05:33:03.180Z,939.00
2024-02-02T05:34:03.216Z,940.00
2024-02-02T05:35:03.395Z,941.00
2024-02-02T05:36:03.212Z,940.00
2024-02-02T05:37:03.258Z,939.00
2024-02-02T05:38:03.349Z,943.00
2024-02-02T05:39:03.419Z,941.00
2024-02-02T05:40:03.432Z,940.00
2024-02-02T05:41:03.495Z,939.00
2024-02-02T05:42:03.677Z,937.00
2024-02-02T05:43:03.616Z,935.00
2024-02-02T05:44:03.661Z,938.00
2024-02-02T05:45:03.757Z,936.00
2024-02-02T05:46:03.805Z,935.00
2024-02-02T05:47:03.862Z,934.00
2024-02-02T05:48:04.062Z,934.00
2024-02-02T05:49:04.031Z,936.00
2024-02-02T05:50:04.144Z,937.00
2024-02-02T05:51:04.285Z,937.00
2024-02-02T05:52:04.301Z,935.00
2024-02-02T05:53:04.307Z,937.00
2024-02-02T05:54:04.409Z,933.00
2024-02-02T05:55:04.468Z,931.00
2024-02-02T05:56:04.517Z,929.00
2024-02-02T05:57:04.593Z,929.00
2024-02-02T05:58:04.652Z,930.00
2024-02-02T05:59:04.720Z,931.00
2024-02-02T06:00:04.918Z,928.00
2024-02-02T06:01:04.892Z,932.00
2024-02-02T06:02:04.932Z,935.00
2024-02-02T06:03:05.089Z,935.00
2024-02-02T06:04:05.168Z,934.00
2024-02-02T06:05:05.136Z,928.00
2024-02-02T06:06:05.290Z,927.00
2024-02-02T06:07:05.364Z,923.00
2024-02-02T06:08:05.349Z,926.00
2024-02-02T06:09:05.558Z,926.00
2024-02-02T06:10:05.488Z,924.00
2024-02-02T06:11:05.549Z,927.00
2024-02-02T06:12:05.711Z,926.00
2024-02-02T06:13:05.686Z,926.00
2024-02-02T06:14:05.780Z,926.00
2024-02-02T06:15:05.842Z,927.00
2024-02-02T06:16:05.877Z,929.00
2024-02-02T06:17:05.919Z,931.00
2024-02-02T06:18:06.063Z,930.00
2024-02-02T06:19:06.125Z,928.00
2024-02-02T06:20:06.144Z,929.00
2024-02-02T06:21:06.179Z,931.00
2024-02-02T06:22:06.209Z,932.00
2024-02-02T06:23:07.197Z,935.00
2024-02-02T06:24:06.365Z,941.00
2024-02-02T06:25:06.474Z,940.00
2024-02-02T06:26:06.429Z,937.00
2024-02-02T06:27:06.564Z,937.00
2024-02-02T06:28:06.572Z,937.00
2024-02-02T06:29:06.577Z,940.00
2024-02-02T06:30:06.709Z,939.00
2024-02-02T06:31:06.799Z,942.00
2024-02-02T06:32:06.749Z,948.00
2024-02-02T06:33:06.881Z,963.00
2024-02-02T06:34:06.958Z,999.00
2024-02-02T06:35:06.993Z,1012.00
2024-02-02T06:36:06.995Z,1022.00
2024-02-02T06:37:07.002Z,1062.00
2024-02-02T06:38:07.115Z,1278.00
2024-02-02T06:39:07.193Z,1203.00
2024-02-02T06:40:07.144Z,1385.00
2024-02-02T06:41:07.172Z,1247.00
2024-02-02T06:42:07.234Z,1260.00
2024-02-02T06:43:07.243Z,1276.00
2024-02-02T06:44:07.279Z,1274.00
2024-02-02T06:45:07.385Z,1301.00
2024-02-02T06:46:07.325Z,1382.00
2024-02-02T06:47:07.357Z,1407.00
2024-02-02T06:48:07.420Z,1476.00
2024-02-02T06:49:07.415Z,1515.00
2024-02-02T06:50:07.422Z,1539.00
2024-02-02T06:51:07.509Z,1635.00
2024-02-02T06:52:07.455Z,1655.00
2024-02-02T06:53:07.747Z,1666.00
2024-02-02T06:54:07.576Z,1680.00
2024-02-02T06:55:07.640Z,1710.00
2024-02-02T06:56:07.746Z,1744.00
2024-02-02T06:57:08.700Z,1766.00
2024-02-02T06:58:07.824Z,1778.00
2024-02-02T06:59:07.884Z,1810.00
2024-02-02T07:00:07.995Z,1828.00
2024-02-02T07:01:08.080Z,1840.00
2024-02-02T07:02:08.031Z,1853.00
2024-02-02T07:03:08.188Z,1865.00
2024-02-02T07:04:08.294Z,1877.00
2024-02-02T07:05:08.189Z,1882.00
2024-02-02T07:06:08.339Z,1888.00
2024-02-02T07:07:08.315Z,1904.00
2024-02-02T07:08:08.297Z,1917.00
2024-02-02T07:09:08.415Z,1923.00
2024-02-02T07:10:08.376Z,1932.00
2024-02-02T07:11:08.397Z,1951.00
2024-02-02T07:12:08.441Z,2019.00
2024-02-02T07:13:08.470Z,2037.00
2024-02-02T07:14:08.485Z,2046.00
2024-02-02T07:15:08.525Z,2051.00
2024-02-02T07:16:08.535Z,2059.00
2024-02-02T07:17:08.555Z,2064.00
2024-02-02T07:18:08.636Z,2070.00
2024-02-02T07:19:08.654Z,2076.00
2024-02-02T07:20:08.661Z,2089.00
2024-02-02T07:21:08.840Z,2110.00
2024-02-02T07:22:08.627Z,2166.00
2024-02-02T07:23:08.634Z,2208.00
2024-02-02T07:24:08.708Z,2224.00
2024-02-02T07:25:08.657Z,2250.00
2024-02-02T07:26:08.687Z,2288.00
2024-02-02T07:27:08.687Z,2312.00
2024-02-02T07:28:08.729Z,2361.00
2024-02-02T07:29:08.717Z,2376.00
2024-02-02T07:30:08.739Z,2409.00
2024-02-02T07:31:08.783Z,2443.00
2024-02-02T07:32:08.821Z,2464.00
2024-02-02T07:33:08.947Z,2498.00
2024-02-02T07:34:09.103Z,2533.00
2024-02-02T07:35:08.996Z,2574.00
2024-02-02T07:36:09.120Z,2627.00
2024-02-02T07:37:09.053Z,2623.00
2024-02-02T07:38:09.125Z,2623.00
2024-02-02T07:39:09.134Z,2648.00
2024-02-02T07:40:09.170Z,2661.00
2024-02-02T07:41:09.178Z,2670.00
2024-02-02T07:42:09.235Z,2671.00
2024-02-02T07:43:09.264Z,2746.00
2024-02-02T07:44:09.223Z,2802.00
2024-02-02T07:45:09.263Z,2832.00
2024-02-02T07:46:11.482Z,2849.00
2024-02-02T07:47:09.282Z,2856.00
2024-02-02T07:48:09.383Z,2883.00
2024-02-02T07:49:09.420Z,2909.00
2024-02-02T07:50:09.297Z,2916.00
2024-02-02T07:51:09.338Z,2801.00
2024-02-02T07:52:09.305Z,2753.00
2024-02-02T07:53:09.727Z,2719.00
2024-02-02T07:54:09.316Z,2535.00
2024-02-02T07:55:09.307Z,2465.00
2024-02-02T07:56:09.332Z,2416.00
2024-02-02T07:57:09.309Z,2391.00
2024-02-02T07:58:09.302Z,2388.00
2024-02-02T07:59:09.332Z,2379.00
2024-02-02T08:00:09.354Z,2380.00
2024-02-02T08:01:09.328Z,2381.00
2024-02-02T08:02:09.302Z,2387.00
2024-02-02T08:03:12.122Z,2439.00
2024-02-02T08:04:09.356Z,2467.00
2024-02-02T08:05:09.470Z,2490.00
2024-02-02T08:06:09.391Z,2502.00
2024-02-02T08:07:09.444Z,2509.00
2024-02-02T08:08:09.757Z,2530.00
2024-02-02T08:09:09.348Z,2560.00
2024-02-02T08:10:09.361Z,2576.00
2024-02-02T08:11:09.333Z,2594.00
2024-02-02T08:12:09.339Z,2666.00
2024-02-02T08:13:10.471Z,2697.00
2024-02-02T08:14:09.317Z,2707.00
2024-02-02T08:15:09.437Z,2731.00
2024-02-02T08:16:09.321Z,2760.00
2024-02-02T08:17:09.346Z,2778.00
2024-02-02T08:18:09.477Z,2792.00
2024-02-02T08:19:09.404Z,2840.00
2024-02-02T08:20:09.399Z,2895.00
2024-02-02T08:21:09.427Z,2893.00
2024-02-02T08:22:09.331Z,2905.00
2024-02-02T08:23:09.329Z,2929.00
2024-02-02T08:24:09.375Z,2960.00
2024-02-02T08:25:09.337Z,3001.00
2024-02-02T08:26:09.344Z,3024.00
2024-02-02T08:27:09.358Z,3039.00
2024-02-02T08:28:09.352Z,3100.00
2024-02-02T08:29:09.354Z,3105.00
2024-02-02T08:30:09.494Z,3162.00
2024-02-02T08:31:09.347Z,3180.00
2024-02-02T08:32:09.364Z,3188.00
2024-02-02T08:33:09.555Z,3190.00
2024-02-02T08:34:09.393Z,3182.00
2024-02-02T08:35:09.366Z,3157.00
2024-02-02T08:36:09.388Z,3144.00
2024-02-02T08:37:09.354Z,3131.00
2024-02-02T08:38:09.385Z,3128.00
2024-02-02T08:39:09.377Z,3126.00
2024-02-02T08:40:09.359Z,3121.00
2024-02-02T08:41:09.356Z,3108.00
2024-02-02T08:42:09.400Z,3104.00
2024-02-02T08:43:09.363Z,3094.00
2024-02-02T08:44:09.385Z,3090.00
2024-02-02T08:45:09.380Z,3085.00
2024-02-02T08:46:09.379Z,3075.00
2024-02-02T08:47:09.396Z,3068.00
2024-02-02T08:48:09.520Z,3055.00
2024-02-02T08:49:09.492Z,3048.00
2024-02-02T08:50:09.440Z,3049.00
2024-02-02T08:51:09.418Z,3040.00
2024-02-02T08:52:09.392Z,3033.00
2024-02-02T08:53:09.408Z,3020.00
2024-02-02T08:54:09.510Z,3016.00
2024-02-02T08:55:09.507Z,3014.00
2024-02-02T08:56:09.475Z,3006.00
2024-02-02T08:57:09.543Z,3001.00
2024-02-02T08:58:09.593Z,2996.00
2024-02-02T08:59:09.599Z,2986.00
2024-02-02T09:00:09.647Z,2983.00
2024-02-02T09:01:09.617Z,2978.00
2024-02-02T09:02:09.635Z,2965.00
2024-02-02T09:03:09.772Z,2966.00
2024-02-02T09:04:09.839Z,2958.00
2024-02-02T09:05:09.708Z,2954.00
2024-02-02T09:06:09.800Z,2950.00
2024-02-02T09:07:09.806Z,2946.00
2024-02-02T09:08:09.781Z,2945.00
2024-02-02T09:09:09.900Z,2940.00
2024-02-02T09:10:10.027Z,2930.00
2024-02-02T09:11:09.891Z,2921.00
2024-02-02T09:12:09.999Z,2917.00
2024-02-02T09:13:09.939Z,2910.00
2024-02-02T09:14:10.136Z,2899.00
2024-02-02T09:15:10.024Z,2888.00
2024-02-02T09:16:10.048Z,2887.00
2024-02-02T09:17:10.048Z,2888.00
2024-02-02T09:18:10.196Z,2886.00
2024-02-02T09:19:10.190Z,2879.00
2024-02-02T09:20:10.201Z,2875.00
2024-02-02T09:21:10.266Z,2871.00
2024-02-02T09:22:10.228Z,2864.00
2024-02-02T09:23:10.274Z,2416.00
2024-02-02T09:24:10.352Z,2223.00
2024-02-02T09:25:10.453Z,2207.00
2024-02-02T09:26:10.425Z,2379.00
2024-02-02T09:27:10.500Z,1686.00
2024-02-02T09:28:10.558Z,1609.00
2024-02-02T09:29:10.750Z,1497.00
2024-02-02T09:30:10.667Z,1407.00
2024-02-02T09:31:10.614Z,1355.00
2024-02-02T09:32:10.772Z,1290.00
2024-02-02T09:33:10.866Z,1240.00
2024-02-02T09:34:11.379Z,1166.00
2024-02-02T09:35:10.859Z,1093.00
2024-02-02T09:36:10.927Z,1072.00
2024-02-02T09:37:10.884Z,1012.00
2024-02-02T09:38:10.923Z,987.00
2024-02-02T09:39:11.148Z,959.00
2024-02-02T09:40:10.931Z,934.00
2024-02-02T09:41:10.976Z,925.00
2024-02-02T09:42:11.068Z,1053.00
2024-02-02T09:43:11.298Z,1088.00
2024-02-02T09:44:11.015Z,1159.00
2024-02-02T09:45:11.125Z,1192.00
2024-02-02T09:46:11.132Z,1191.00
2024-02-02T09:47:11.225Z,1291.00
2024-02-02T09:48:11.438Z,1302.00
2024-02-02T09:49:11.446Z,1313.00
2024-02-02T09:50:11.719Z,1344.00
2024-02-02T09:51:11.371Z,1364.00
2024-02-02T09:52:11.362Z,1308.00
2024-02-02T09:53:11.362Z,1319.00
2024-02-02T09:54:11.424Z,1329.00
2024-02-02T09:55:11.395Z,1392.00
2024-02-02T09:56:11.454Z,1385.00
2024-02-02T09:57:11.478Z,1315.00
2024-02-02T09:58:11.433Z,1311.00
2024-02-02T09:59:11.420Z,1312.00
2024-02-02T10:00:11.435Z,1311.00
2024-02-02T10:01:11.489Z,1389.00
2024-02-02T10:02:11.436Z,1401.00
2024-02-02T10:03:11.473Z,1338.00
2024-02-02T10:04:12.789Z,1354.00
2024-02-02T10:05:12.119Z,1356.00
2024-02-02T10:06:11.750Z,1325.00
2024-02-02T10:07:11.533Z,1385.00
2024-02-02T10:08:11.493Z,1402.00
2024-02-02T10:09:11.569Z,1396.00
2024-02-02T10:10:11.514Z,1451.00
2024-02-02T10:11:11.544Z,1462.00
2024-02-02T10:12:11.664Z,1473.00
2024-02-02T10:13:11.677Z,1495.00
2024-02-02T10:14:11.779Z,1507.00
2024-02-02T10:15:11.874Z,1533.00
2024-02-02T10:16:12.031Z,1552.00
2024-02-02T10:17:11.965Z,1560.00
2024-02-02T10:18:12.116Z,1567.00
2024-02-02T10:19:12.200Z,1568.00
2024-02-02T10:20:12.195Z,1553.00
2024-02-02T10:21:12.293Z,1434.00
2024-02-02T10:22:12.306Z,1413.00
2024-02-02T10:23:12.404Z,1408.00
2024-02-02T10:24:18.168Z,1410.00
2024-02-02T10:25:13.413Z,1402.00
2024-02-02T10:26:12.395Z,1359.00
2024-02-02T10:27:12.422Z,1342.00
2024-02-02T10:28:12.501Z,1342.00
2024-02-02T10:29:12.451Z,1342.00
2024-02-02T10:30:12.458Z,1407.00
2024-02-02T10:31:12.404Z,1429.00
2024-02-02T10:32:12.402Z,1473.00
2024-02-02T10:33:12.956Z,1533.00
2024-02-02T10:34:12.563Z,1549.00
2024-02-02T10:35:12.415Z,1552.00
2024-02-02T10:36:12.452Z,1614.00
2024-02-02T10:37:12.451Z,1624.00
2024-02-02T10:38:12.815Z,1712.00
2024-02-02T10:39:13.791Z,1758.00
2024-02-02T10:40:12.635Z,1639.00
2024-02-02T10:41:12.708Z,1769.00
2024-02-02T10:42:12.801Z,1770.00
2024-02-02T10:43:12.837Z,1775.00
2024-02-02T10:44:12.905Z,1679.00
2024-02-02T10:45:12.974Z,1684.00
2024-02-02T10:46:13.027Z,1683.00
2024-02-02T10:47:13.086Z,1692.00
2024-02-02T10:48:16.502Z,1685.00
2024-02-02T10:49:13.283Z,1682.00
2024-02-02T10:50:13.230Z,1669.00
2024-02-02T10:51:13.160Z,1647.00
2024-02-02T10:52:13.150Z,1659.00
2024-02-02T10:53:13.139Z,1679.00
2024-02-02T10:54:13.193Z,1694.00
2024-02-02T10:55:13.154Z,1699.00
2024-02-02T10:56:13.144Z,1706.00
2024-02-02T10:57:13.188Z,1714.00
2024-02-02T10:58:13.163Z,1709.00
2024-02-02T10:59:13.193Z,1708.00
2024-02-02T11:00:13.185Z,1694.00
2024-02-02T11:01:13.334Z,1703.00
2024-02-02T11:02:13.158Z,1653.00
2024-02-02T11:03:13.256Z,1663.00
2024-02-02T11:04:13.303Z,1554.00
2024-02-02T11:05:13.163Z,1445.00
2024-02-02T11:06:13.264Z,1423.00
2024-02-02T11:07:13.256Z,1397.00
2024-02-02T11:08:13.184Z,1372.00
2024-02-02T11:09:13.184Z,1350.00
2024-02-02T11:10:13.173Z,1330.00
2024-02-02T11:11:13.163Z,1316.00
2024-02-02T11:12:13.206Z,1305.00
2024-02-02T11:13:13.172Z,1273.00
2024-02-02T11:14:13.200Z,1266.00
2024-02-02T11:15:13.226Z,1252.00
2024-02-02T11:16:13.181Z,1245.00
2024-02-02T11:17:13.198Z,1240.00
2024-02-02T11:18:13.255Z,1229.00
2024-02-02T11:19:13.250Z,1213.00
2024-02-02T11:20:13.173Z,1202.00
2024-02-02T11:21:13.227Z,1193.00
2024-02-02T11:22:13.176Z,1189.00
2024-02-02T11:23:13.206Z,1292.00
2024-02-02T11:24:13.278Z,1309.00
2024-02-02T11:25:13.212Z,1451.00
2024-02-02T11:26:13.200Z,1442.00
2024-02-02T11:27:13.231Z,1427.00
2024-02-02T11:28:13.204Z,1492.00
2024-02-02T11:29:13.388Z,1498.00
2024-02-02T11:30:13.212Z,1494.00
2024-02-02T11:31:13.219Z,1488.00
2024-02-02T11:32:13.268Z,1511.00
2024-02-02T11:33:13.500Z,1502.00
2024-02-02T11:34:13.875Z,1531.00
2024-02-02T11:35:13.428Z,1478.00
2024-02-02T11:36:13.508Z,1513.00
2024-02-02T11:37:13.564Z,1515.00
2024-02-02T11:38:13.674Z,1521.00
2024-02-02T11:39:13.724Z,1533.00
2024-02-02T11:40:13.779Z,1558.00
2024-02-02T11:41:13.838Z,1550.00
2024-02-02T11:42:13.889Z,1544.00
2024-02-02T11:43:14.344Z,1544.00
2024-02-02T11:44:14.013Z,1438.00
2024-02-02T11:45:14.102Z,1452.00
2024-02-02T11:46:14.106Z,1455.00
2024-02-02T11:47:14.177Z,1396.00
2024-02-02T11:48:14.337Z,1430.00
2024-02-02T11:49:14.449Z,1414.00
2024-02-02T11:50:14.408Z,1418.00
2024-02-02T11:51:14.486Z,1408.00
2024-02-02T11:52:14.473Z,1399.00
2024-02-02T11:53:14.601Z,1466.00
2024-02-02T11:54:14.622Z,1480.00
2024-02-02T11:55:14.684Z,1406.00
2024-02-02T11:56:14.719Z,1381.00
2024-02-02T11:57:14.829Z,1360.00
2024-02-02T11:58:14.903Z,1353.00
2024-02-02T11:59:14.928Z,1415.00
2024-02-02T12:00:15.012Z,1391.00
2024-02-02T12:01:15.086Z,1395.00
2024-02-02T12:02:15.133Z,1389.00
2024-02-02T12:03:15.250Z,1274.00
2024-02-02T12:04:15.297Z,1295.00
2024-02-02T12:05:15.389Z,1304.00
2024-02-02T12:06:15.466Z,1283.00
2024-02-02T12:07:15.530Z,1289.00
2024-02-02T12:08:15.672Z,1393.00
2024-02-02T12:09:15.897Z,1345.00
2024-02-02T12:10:15.676Z,1321.00
2024-02-02T12:11:17.289Z,1164.00
2024-02-02T12:12:17.369Z,1184.00