createdAt,value
2023-03-16T00:02:21.689Z,100.00
2023-03-16T00:04:48.400Z,100.00
2023-03-16T00:07:15.575Z,100.00
2023-03-16T00:09:42.493Z,100.00
2023-03-16T00:12:19.933Z,100.00
2023-03-16T00:14:48.392Z,100.00
2023-03-16T00:17:20.639Z,100.00
2023-03-16T00:19:54.982Z,100.00
2023-03-16T00:22:31.166Z,100.00
2023-03-16T00:24:58.396Z,100.00
2023-03-16T00:27:26.388Z,100.00
2023-03-16T00:29:57.092Z,100.00
2023-03-16T00:32:26.796Z,100.00
2023-03-16T00:34:53.474Z,100.00
2023-03-16T00:37:23.244Z,100.00
2023-03-16T00:39:51.655Z,100.00
2023-03-16T00:42:20.112Z,100.00
2023-03-16T00:44:46.856Z,100.00
2023-03-16T00:47:14.448Z,100.00
2023-03-16T00:49:43.300Z,100.00
2023-03-16T00:52:15.149Z,100.00
2023-03-16T00:54:46.482Z,100.00
2023-03-16T00:57:16.435Z,100.00
2023-03-16T00:59:42.947Z,100.00
2023-03-16T01:02:11.086Z,100.00
2023-03-16T01:04:37.914Z,100.00
2023-03-16T01:07:05.156Z,100.00
2023-03-16T01:09:37.090Z,100.00
2023-03-16T01:12:10.744Z,100.00
2023-03-16T01:14:38.551Z,100.00
2023-03-16T01:17:08.355Z,100.00
2023-03-16T01:19:36.936Z,100.00
2023-03-16T01:22:05.765Z,100.00
2023-03-16T01:24:34.711Z,100.00
2023-03-16T01:27:01.633Z,100.00
2023-03-16T01:29:28.241Z,100.00
2023-03-16T01:31:57.050Z,100.00
2023-03-16T01:34:23.551Z,100.00
2023-03-16T01:36:51.240Z,100.00
2023-03-16T01:39:25.923Z,100.00
2023-03-16T01:41:52.476Z,100.00
2023-03-16T01:44:23.011Z,100.00
2023-03-16T01:46:50.021Z,100.00
2023-03-16T01:49:25.166Z,100.00
2023-03-16T01:52:03.327Z,100.00
2023-03-16T01:55:00.529Z,100.00
2023-03-16T01:57:30.736Z,100.00
2023-03-16T02:00:19.566Z,100.00
2023-03-16T02:03:08.166Z,100.00
2023-03-16T02:05:47.124Z,100.00
2023-03-16T02:08:16.971Z,100.00
2023-03-16T02:10:45.006Z,100.00
2023-03-16T02:13:12.564Z,100.00
2023-03-16T02:15:39.338Z,100.00
2023-03-16T02:18:07.793Z,100.00
2023-03-16T02:20:50.039Z,100.00
2023-03-16T02:23:19.400Z,100.00
2023-03-16T02:26:28.404Z,100.00
2023-03-16T02:29:22.523Z,100.00
2023-03-16T02:31:52.019Z,100.00
2023-03-16T02:34:19.346Z,100.00
2023-03-16T02:36:48.720Z,100.00
2023-03-16T02:39:17.690Z,100.00
2023-03-16T02:41:46.738Z,100.00
2023-03-16T02:44:24.986Z,100.00
2023-03-16T02:47:00.048Z,100.00
2023-03-16T02:49:34.036Z,100.00
2023-03-16T02:52:00.528Z,100.00
2023-03-16T02:54:27.261Z,100.00
2023-03-16T02:56:53.900Z,100.00
2023-03-16T02:59:21.510Z,100.00
2023-03-16T03:01:48.076Z,100.00
2023-03-16T03:04:15.963Z,100.00
2023-03-16T03:06:42.905Z,100.00
2023-03-16T03:09:13.239Z,100.00
2023-03-16T03:11:41.090Z,100.00
2023-03-16T03:14:08.016Z,100.00
2023-03-16T03:16:36.618Z,100.00
2023-03-16T03:19:03.165Z,100.00
2023-03-16T03:21:34.664Z,100.00
2023-03-16T03:24:01.112Z,100.00
2023-03-16T03:26:27.588Z,100.00
2023-03-16T03:28:57.365Z,100.00
2023-03-16T03:31:23.892Z,100.00
2023-03-16T03:33:51.353Z,100.00
2023-03-16T03:36:18.246Z,100.00
2023-03-16T03:38:45.475Z,100.00
2023-03-16T03:41:12.693Z,100.00
2023-03-16T03:43:39.566Z,100.00
2023-03-16T03:46:11.255Z,100.00
2023-03-16T03:48:37.773Z,100.00
2023-03-16T03:51:05.522Z,100.00
2023-03-16T03:53:46.698Z,100.00
2023-03-16T03:56:21.061Z,100.00
2023-03-16T03:58:47.697Z,100.00
2023-03-16T04:01:21.596Z,100.00
2023-03-16T04:03:48.694Z,100.00
2023-03-16T04:06:16.004Z,100.00
2023-03-16T04:08:42.839Z,100.00
2023-03-16T04:11:12.764Z,100.00
2023-03-16T04:13:39.648Z,100.00
2023-03-16T04:16:06.286Z,100.00
2023-03-16T04:18:40.233Z,100.00
2023-03-16T04:21:14.334Z,100.00
2023-03-16T04:23:42.521Z,100.00
2023-03-16T04:26:09.603Z,100.00
2023-03-16T04:28:36.569Z,100.00
2023-03-16T04:31:08.636Z,100.00
2023-03-16T04:33:40.458Z,100.00
2023-03-16T04:36:07.507Z,100.00
2023-03-16T04:38:36.627Z,100.00
2023-03-16T04:41:05.626Z,100.00
2023-03-16T04:43:36.289Z,100.00
2023-03-16T04:46:16.526Z,100.00
2023-03-16T04:48:43.093Z,100.00
2023-03-16T04:51:10.600Z,100.00
2023-03-16T04:53:41.451Z,100.00
2023-03-16T04:56:19.645Z,100.00
2023-03-16T04:58:51.289Z,100.00
2023-03-16T05:01:20.016Z,100.00
2023-03-16T05:03:49.769Z,100.00
2023-03-16T05:06:16.902Z,100.00
2023-03-16T05:08:43.417Z,100.00
2023-03-16T05:11:10.150Z,100.00
2023-03-16T05:13:46.256Z,100.00
2023-03-16T05:16:12.947Z,100.00
2023-03-16T05:18:41.616Z,100.00
2023-03-16T05:21:08.326Z,100.00
2023-03-16T05:23:48.750Z,100.00
2023-03-16T05:26:15.213Z,100.00
2023-03-16T05:28:42.511Z,100.00
2023-03-16T05:31:12.093Z,100.00
2023-03-16T05:33:44.543Z,100.00
2023-03-16T05:36:15.729Z,100.00
2023-03-16T05:38:45.993Z,100.00
2023-03-16T05:41:21.470Z,100.00
2023-03-16T05:44:14.070Z,100.00
2023-03-16T05:47:04.044Z,100.00
2023-03-16T05:49:32.376Z,100.00
2023-03-16T05:52:01.842Z,100.00
2023-03-16T05:54:30.873Z,100.00
2023-03-16T05:56:57.474Z,100.00
2023-03-16T05:59:24.235Z,100.00
2023-03-16T06:01:54.475Z,100.00
2023-03-16T06:04:21.853Z,100.00
2023-03-16T06:06:48.759Z,100.00
2023-03-16T06:09:24.327Z,100.00
2023-03-16T06:11:51.143Z,100.00
2023-03-16T06:14:21.138Z,100.00
2023-03-16T06:16:47.876Z,100.00
2023-03-16T06:19:15.782Z,100.00
2023-03-16T06:22:01.164Z,100.00
2023-03-16T06:24:28.351Z,100.00
2023-03-16T06:26:54.834Z,100.00
2023-03-16T06:29:25.669Z,100.00
2023-03-16T06:31:52.706Z,100.00
2023-03-16T06:34:20.901Z,100.00
2023-03-16T06:36:47.406Z,100.00
2023-03-16T06:39:14.768Z,100.00
2023-03-16T06:41:45.297Z,100.00
2023-03-16T06:44:14.377Z,100.00
2023-03-16T06:46:51.250Z,100.00
2023-03-16T06:49:17.694Z,100.00
2023-03-16T06:51:44.224Z,99.09
2023-03-16T06:54:11.688Z,88.69
2023-03-16T06:56:39.780Z,77.88
2023-03-16T06:59:06.985Z,73.82
2023-03-16T07:01:33.620Z,68.83
2023-03-16T07:04:01.802Z,72.20
2023-03-16T07:06:31.253Z,71.57
2023-03-16T07:08:57.764Z,70.04
2023-03-16T07:11:24.777Z,70.70
2023-03-16T07:13:51.757Z,71.67
2023-03-16T07:16:20.281Z,64.68
2023-03-16T07:18:47.793Z,68.28
2023-03-16T07:21:16.319Z,67.42
2023-03-16T07:23:44.677Z,65.31
2023-03-16T07:26:13.924Z,60.22
2023-03-16T07:28:49.779Z,60.86
2023-03-16T07:31:16.894Z,59.40
2023-03-16T07:33:43.668Z,59.20
2023-03-16T07:36:14.403Z,62.29
2023-03-16T07:38:46.489Z,63.45
2023-03-16T07:41:14.074Z,64.02
2023-03-16T07:43:41.142Z,63.36
2023-03-16T07:46:10.550Z,62.26
2023-03-16T07:48:37.401Z,67.16
2023-03-16T07:51:03.921Z,64.69
2023-03-16T07:53:30.931Z,62.60
2023-03-16T07:56:17.654Z,71.20
2023-03-16T07:58:47.143Z,70.65
2023-03-16T08:01:13.798Z,71.24
2023-03-16T08:03:40.434Z,71.84
2023-03-16T08:06:07.079Z,69.21
2023-03-16T08:08:35.176Z,69.27
2023-03-16T08:11:01.790Z,69.01
2023-03-16T08:13:43.803Z,66.39
2023-03-16T08:16:10.590Z,65.59
2023-03-16T08:18:39.496Z,66.10
2023-03-16T08:21:06.675Z,65.91
2023-03-16T08:23:33.831Z,66.41
2023-03-16T08:26:01.101Z,68.48
2023-03-16T08:28:27.984Z,67.40
2023-03-16T08:30:58.453Z,64.89
2023-03-16T08:33:46.865Z,62.24
2023-03-16T08:36:16.729Z,63.91
2023-03-16T08:39:03.749Z,66.41
2023-03-16T08:41:35.285Z,66.98
2023-03-16T08:44:07.748Z,61.76
2023-03-16T08:46:34.491Z,63.04
2023-03-16T08:49:02.734Z,61.19
2023-03-16T08:51:29.520Z,57.64
2023-03-16T08:53:56.022Z,58.47
2023-03-16T08:56:22.895Z,59.39
2023-03-16T08:58:50.604Z,58.29
2023-03-16T09:01:19.551Z,56.65
2023-03-16T09:03:46.526Z,56.14
2023-03-16T09:06:15.684Z,54.86
2023-03-16T09:08:44.314Z,51.33
2023-03-16T09:11:17.104Z,52.44
2023-03-16T09:13:44.628Z,54.87
2023-03-16T09:16:13.825Z,55.18
2023-03-16T09:18:41.162Z,54.00
2023-03-16T09:21:10.365Z,52.12
2023-03-16T09:23:37.611Z,53.63
2023-03-16T09:26:07.437Z,52.25
2023-03-16T09:28:36.036Z,53.91
2023-03-16T09:31:03.304Z,54.85
2023-03-16T09:33:32.045Z,54.93
2023-03-16T09:35:59.948Z,52.30
2023-03-16T09:38:26.820Z,52.00
2023-03-16T09:41:06.657Z,53.62
2023-03-16T09:43:51.689Z,51.75
2023-03-16T09:46:25.574Z,53.00
2023-03-16T09:48:53.787Z,53.04
2023-03-16T09:51:32.472Z,53.74
2023-03-16T09:54:02.792Z,50.48
2023-03-16T09:56:36.617Z,52.11
2023-03-16T09:59:11.797Z,48.04
2023-03-16T10:01:44.002Z,52.16
2023-03-16T10:04:32.285Z,46.69
2023-03-16T10:07:20.063Z,45.77
2023-03-16T10:10:05.380Z,45.40
2023-03-16T10:12:41.815Z,45.74
2023-03-16T10:15:18.413Z,47.42
2023-03-16T10:18:13.483Z,46.40
2023-03-16T10:20:41.881Z,45.34
2023-03-16T10:23:18.373Z,44.87
2023-03-16T10:25:48.961Z,46.94
2023-03-16T10:28:31.989Z,46.68
2023-03-16T10:31:00.713Z,45.37
2023-03-16T10:33:36.487Z,44.25
2023-03-16T10:36:34.506Z,43.26
2023-03-16T10:39:07.823Z,42.88
2023-03-16T10:41:37.283Z,42.97
2023-03-16T10:44:11.994Z,46.77
2023-03-16T10:46:41.850Z,43.44
2023-03-16T10:49:44.302Z,42.10
2023-03-16T10:52:29.666Z,43.45
2023-03-16T10:55:00.937Z,41.83
2023-03-16T10:57:27.367Z,42.46
2023-03-16T10:59:57.578Z,38.60
2023-03-16T11:02:31.786Z,39.11
2023-03-16T11:04:58.603Z,39.01
2023-03-16T11:07:25.584Z,38.28
2023-03-16T11:09:53.792Z,35.99
2023-03-16T11:12:41.417Z,37.61
2023-03-16T11:15:25.089Z,39.29
2023-03-16T11:17:55.150Z,37.10
2023-03-16T11:20:28.532Z,34.34
2023-03-16T11:22:56.229Z,37.79
2023-03-16T11:25:46.991Z,33.97
2023-03-16T11:28:24.055Z,34.57
2023-03-16T11:31:10.080Z,37.76
2023-03-16T11:33:37.960Z,36.47
2023-03-16T11:36:20.447Z,34.74
2023-03-16T11:38:58.936Z,33.24
2023-03-16T11:41:32.120Z,33.60
2023-03-16T11:44:25.003Z,36.58
2023-03-16T11:47:13.322Z,34.87
2023-03-16T11:50:11.731Z,32.32
2023-03-16T11:52:57.414Z,28.02
2023-03-16T11:56:08.215Z,32.03
2023-03-16T11:58:51.592Z,33.44
2023-03-16T12:01:20.788Z,32.09
2023-03-16T12:04:01.911Z,29.67
2023-03-16T12:06:41.472Z,30.04
2023-03-16T12:09:18.646Z,27.80
2023-03-16T12:12:11.863Z,29.10
2023-03-16T12:14:59.638Z,27.81
2023-03-16T12:17:31.346Z,28.40
2023-03-16T12:20:14.011Z,26.97
2023-03-16T12:22:52.196Z,28.84
2023-03-16T12:25:22.440Z,27.84
2023-03-16T12:28:00.351Z,27.78
2023-03-16T12:30:43.846Z,27.81
2023-03-16T12:33:10.303Z,26.83
2023-03-16T12:35:45.084Z,29.21
2023-03-16T12:38:29.977Z,29.11
2023-03-16T12:41:11.860Z,28.54
2023-03-16T12:43:52.831Z,27.41
2023-03-16T12:46:36.298Z,25.65
2023-03-16T12:49:06.869Z,29.19
2023-03-16T12:51:43.909Z,27.71
2023-03-16T12:54:22.745Z,28.78
2023-03-16T12:56:51.595Z,27.03
2023-03-16T12:59:21.035Z,26.98
2023-03-16T13:01:53.574Z,27.17
2023-03-16T13:04:29.442Z,29.08
2023-03-16T13:07:16.524Z,30.59
2023-03-16T13:10:10.099Z,25.01
2023-03-16T13:12:40.629Z,28.49
2023-03-16T13:15:23.467Z,31.87
2023-03-16T13:18:03.392Z,29.91
2023-03-16T13:20:32.813Z,30.22
2023-03-16T13:23:24.007Z,28.21
2023-03-16T13:26:12.730Z,30.44
2023-03-16T13:28:39.310Z,32.77
2023-03-16T13:31:21.582Z,34.09
2023-03-16T13:33:49.483Z,34.39
2023-03-16T13:36:17.525Z,36.26
2023-03-16T13:38:44.644Z,36.00
2023-03-16T13:41:14.218Z,35.05
2023-03-16T13:43:44.095Z,36.75
2023-03-16T13:46:15.736Z,37.30
2023-03-16T13:48:42.643Z,36.29
2023-03-16T13:51:22.564Z,36.93
2023-03-16T13:53:50.697Z,37.17
2023-03-16T13:56:23.773Z,34.72
2023-03-16T13:58:52.351Z,36.19
2023-03-16T14:01:25.317Z,36.66
2023-03-16T14:03:53.605Z,37.18
2023-03-16T14:06:28.670Z,38.13
2023-03-16T14:09:05.451Z,36.11
2023-03-16T14:11:32.045Z,38.03
2023-03-16T14:14:02.017Z,39.57
2023-03-16T14:16:31.857Z,38.21
2023-03-16T14:19:02.626Z,37.62
2023-03-16T14:21:31.854Z,37.45
2023-03-16T14:24:02.046Z,38.28
2023-03-16T14:26:40.964Z,38.58
2023-03-16T14:29:28.340Z,39.02
2023-03-16T14:31:55.417Z,37.35
2023-03-16T14:34:36.228Z,39.85
2023-03-16T14:37:15.754Z,38.51
2023-03-16T14:39:42.761Z,38.77
2023-03-16T14:42:24.257Z,39.06
2023-03-16T14:44:50.992Z,39.10
2023-03-16T14:47:25.013Z,40.13
2023-03-16T14:49:53.290Z,39.73
2023-03-16T14:52:27.118Z,40.31
2023-03-16T14:54:55.221Z,40.23
2023-03-16T14:57:22.382Z,39.78
2023-03-16T14:59:48.843Z,39.51
2023-03-16T15:02:20.362Z,39.35
2023-03-16T15:04:48.372Z,41.08
2023-03-16T15:07:25.017Z,40.04
2023-03-16T15:09:53.897Z,39.65
2023-03-16T15:12:21.757Z,40.16
2023-03-16T15:15:06.909Z,39.82
2023-03-16T15:17:33.605Z,40.66
2023-03-16T15:20:00.161Z,41.97
2023-03-16T15:22:32.305Z,42.33
2023-03-16T15:25:01.491Z,42.39
2023-03-16T15:27:32.788Z,41.94
2023-03-16T15:29:59.550Z,41.51
2023-03-16T15:32:26.305Z,42.42
2023-03-16T15:34:52.903Z,43.91
2023-03-16T15:37:20.342Z,43.59
2023-03-16T15:39:47.326Z,42.78
2023-03-16T15:42:18.736Z,43.46
2023-03-16T15:44:46.588Z,44.86
2023-03-16T15:47:13.289Z,44.38
2023-03-16T15:49:47.260Z,45.46
2023-03-16T15:52:32.488Z,45.90
2023-03-16T15:55:04.358Z,47.14
2023-03-16T15:57:31.961Z,47.31
2023-03-16T15:59:59.264Z,47.15
2023-03-16T16:02:29.814Z,47.60
2023-03-16T16:04:57.074Z,47.97
2023-03-16T16:07:23.971Z,49.75
2023-03-16T16:09:51.111Z,49.03
2023-03-16T16:12:19.638Z,48.32
2023-03-16T16:14:46.221Z,48.62
2023-03-16T16:17:36.629Z,48.49
2023-03-16T16:20:22.900Z,50.55
2023-03-16T16:22:51.931Z,49.58
2023-03-16T16:25:21.328Z,49.52
2023-03-16T16:27:48.117Z,51.05
2023-03-16T16:30:21.898Z,52.51
2023-03-16T16:32:49.167Z,52.07
2023-03-16T16:35:24.023Z,53.78
2023-03-16T16:37:51.230Z,55.65
2023-03-16T16:40:23.337Z,52.31
2023-03-16T16:42:52.961Z,54.58
2023-03-16T16:45:23.327Z,54.15
2023-03-16T16:47:52.226Z,56.30
2023-03-16T16:50:23.386Z,57.24
2023-03-16T16:52:50.562Z,57.49
2023-03-16T16:55:18.100Z,55.68
2023-03-16T16:57:45.430Z,57.46
2023-03-16T17:00:30.242Z,59.93
2023-03-16T17:02:58.512Z,58.36
2023-03-16T17:05:29.930Z,59.06
2023-03-16T17:07:56.589Z,58.55
2023-03-16T17:10:27.170Z,57.39
2023-03-16T17:12:56.836Z,58.83
2023-03-16T17:15:27.907Z,58.98
2023-03-16T17:18:02.251Z,58.93
2023-03-16T17:20:30.005Z,58.61
2023-03-16T17:22:58.680Z,58.68
2023-03-16T17:25:25.708Z,59.83
2023-03-16T17:27:54.517Z,60.00
2023-03-16T17:30:25.281Z,60.43
2023-03-16T17:32:53.700Z,63.12
2023-03-16T17:35:20.649Z,64.13
2023-03-16T17:37:47.867Z,67.40
2023-03-16T17:40:20.220Z,66.83
2023-03-16T17:42:47.777Z,65.70
2023-03-16T17:45:20.866Z,64.52
2023-03-16T17:47:48.140Z,65.35
2023-03-16T17:50:24.492Z,66.67
2023-03-16T17:52:52.861Z,68.82
2023-03-16T17:55:22.662Z,70.69
2023-03-16T17:57:53.526Z,69.94
2023-03-16T18:00:23.576Z,72.84
2023-03-16T18:02:56.078Z,73.34
2023-03-16T18:05:31.180Z,75.42
2023-03-16T18:08:20.502Z,76.52
2023-03-16T18:10:49.961Z,76.41
2023-03-16T18:13:21.099Z,77.15
2023-03-16T18:15:48.533Z,78.27
2023-03-16T18:18:23.561Z,82.78
2023-03-16T18:20:52.055Z,83.71
2023-03-16T18:23:21.422Z,86.13
2023-03-16T18:25:49.982Z,86.37
2023-03-16T18:28:18.011Z,85.04
2023-03-16T18:30:47.511Z,87.56
2023-03-16T18:33:27.434Z,86.19
2023-03-16T18:35:56.894Z,86.68
2023-03-16T18:38:31.075Z,88.23
2023-03-16T18:41:00.652Z,88.89
2023-03-16T18:43:27.855Z,87.38
2023-03-16T18:45:55.090Z,88.13
2023-03-16T18:48:31.540Z,88.40
2023-03-16T18:50:58.707Z,89.88
2023-03-16T18:53:26.593Z,88.36
2023-03-16T18:55:55.061Z,89.07
2023-03-16T18:58:24.620Z,88.26
2023-03-16T19:00:57.528Z,88.42
2023-03-16T19:03:30.266Z,88.24
2023-03-16T19:05:58.600Z,90.54
2023-03-16T19:08:26.922Z,91.15
2023-03-16T19:10:56.965Z,90.65
2023-03-16T19:13:24.505Z,90.78
2023-03-16T19:15:53.048Z,91.42
2023-03-16T19:18:19.639Z,90.64
2023-03-16T19:20:50.165Z,91.58
2023-03-16T19:23:22.886Z,91.31
2023-03-16T19:25:50.798Z,92.52
2023-03-16T19:28:36.624Z,95.30
2023-03-16T19:31:13.589Z,94.80
2023-03-16T19:33:40.033Z,94.85
2023-03-16T19:36:11.554Z,95.69
2023-03-16T19:38:37.997Z,94.35
2023-03-16T19:41:05.182Z,93.93
2023-03-16T19:43:31.709Z,94.76
2023-03-16T19:45:58.193Z,95.24
2023-03-16T19:48:32.958Z,96.22
2023-03-16T19:51:00.463Z,96.24
2023-03-16T19:53:27.462Z,95.48
2023-03-16T19:55:54.522Z,94.92
2023-03-16T19:58:30.145Z,95.86
2023-03-16T20:00:57.116Z,95.93
2023-03-16T20:03:23.758Z,97.58
2023-03-16T20:05:50.327Z,97.92
2023-03-16T20:08:26.532Z,97.14
2023-03-16T20:11:06.486Z,97.27
2023-03-16T20:13:34.760Z,97.05
2023-03-16T20:16:01.480Z,96.51
2023-03-16T20:18:29.326Z,96.40
2023-03-16T20:20:55.761Z,97.34
2023-03-16T20:23:26.245Z,97.14
2023-03-16T20:26:01.943Z,98.18
2023-03-16T20:28:36.986Z,97.83
2023-03-16T20:31:07.865Z,96.71
2023-03-16T20:33:34.374Z,96.78
2023-03-16T20:36:01.038Z,96.46
2023-03-16T20:38:27.570Z,96.05
2023-03-16T20:40:54.532Z,96.05
2023-03-16T20:43:30.091Z,96.87
2023-03-16T20:45:58.953Z,99.01
2023-03-16T20:48:27.364Z,99.11
2023-03-16T20:50:54.991Z,98.08
2023-03-16T20:53:22.390Z,97.46
2023-03-16T20:55:50.286Z,96.88
2023-03-16T20:58:29.150Z,96.12
2023-03-16T21:01:00.935Z,96.57
2023-03-16T21:03:30.806Z,96.61
2023-03-16T21:05:59.804Z,97.11
2023-03-16T21:08:27.146Z,96.86
2023-03-16T21:10:56.149Z,96.06
2023-03-16T21:13:31.848Z,96.71
2023-03-16T21:16:01.511Z,94.55
2023-03-16T21:18:29.123Z,95.55
2023-03-16T21:20:56.163Z,95.30
2023-03-16T21:23:23.872Z,97.35
2023-03-16T21:25:54.721Z,98.01
2023-03-16T21:28:23.184Z,97.46
2023-03-16T21:30:52.862Z,99.01
2023-03-16T21:33:53.810Z,97.46
2023-03-16T21:36:24.444Z,96.62
2023-03-16T21:38:51.618Z,97.61
2023-03-16T21:41:18.815Z,95.43
2023-03-16T21:43:46.961Z,97.46
2023-03-16T21:46:24.399Z,97.25
2023-03-16T21:48:54.643Z,97.11
2023-03-16T21:51:31.216Z,95.94
2023-03-16T21:53:58.095Z,97.56
2023-03-16T21:56:26.107Z,97.15
2023-03-16T21:58:54.025Z,96.21
2023-03-16T22:01:31.557Z,95.37
2023-03-16T22:04:02.657Z,95.49
2023-03-16T22:06:29.825Z,97.44
2023-03-16T22:08:59.566Z,97.43
2023-03-16T22:11:28.511Z,96.14
2023-03-16T22:13:56.527Z,96.03
2023-03-16T22:16:25.554Z,95.73
2023-03-16T22:18:56.311Z,95.02
2023-03-16T22:21:29.191Z,96.48
2023-03-16T22:23:56.998Z,94.90
2023-03-16T22:26:23.807Z,94.78
2023-03-16T22:28:53.555Z,95.26
2023-03-16T22:31:34.607Z,95.60
2023-03-16T22:34:03.050Z,94.96
2023-03-16T22:36:31.526Z,92.44
2023-03-16T22:39:12.198Z,92.38
2023-03-16T22:41:38.748Z,95.04
2023-03-16T22:44:05.540Z,94.48
2023-03-16T22:46:32.069Z,98.20
2023-03-16T22:48:58.622Z,98.32
2023-03-16T22:51:37.717Z,97.21
2023-03-16T22:54:08.959Z,98.03
2023-03-16T22:56:35.745Z,98.00
2023-03-16T22:59:06.969Z,96.91
2023-03-16T23:01:44.612Z,97.96
2023-03-16T23:04:23.034Z,97.13
2023-03-16T23:06:52.631Z,96.99
2023-03-16T23:09:21.806Z,95.00
2023-03-16T23:11:53.789Z,95.16
2023-03-16T23:14:27.182Z,96.67
2023-03-16T23:16:53.960Z,96.48
2023-03-16T23:19:25.110Z,97.74
2023-03-16T23:21:54.661Z,96.65
2023-03-16T23:24:22.024Z,97.54
2023-03-16T23:26:49.741Z,97.14
2023-03-16T23:29:16.580Z,97.95
2023-03-16T23:31:43.068Z,96.88
2023-03-16T23:34:11.793Z,95.45
2023-03-16T23:36:38.991Z,94.27
2023-03-16T23:39:06.093Z,95.29
2023-03-16T23:41:33.730Z,97.45
2023-03-16T23:44:01.380Z,96.52
2023-03-16T23:46:29.505Z,97.59
2023-03-16T23:48:58.486Z,97.60
2023-03-16T23:51:31.374Z,98.17
2023-03-16T23:53:58.483Z,98.12
2023-03-16T23:56:26.141Z,96.86
2023-03-16T23:58:54.198Z,97.26
