createdAt,value
2022-10-22T00:01:15.704Z,100.00
2022-10-22T00:03:42.125Z,100.00
2022-10-22T00:06:08.552Z,100.00
2022-10-22T00:08:35.021Z,100.00
2022-10-22T00:11:08.926Z,100.00
2022-10-22T00:13:35.373Z,100.00
2022-10-22T00:16:01.776Z,100.00
2022-10-22T00:18:28.169Z,100.00
2022-10-22T00:20:54.545Z,100.00
2022-10-22T00:23:21.099Z,100.00
2022-10-22T00:25:47.613Z,100.00
2022-10-22T00:28:14.016Z,100.00
2022-10-22T00:30:40.475Z,100.00
2022-10-22T00:33:06.861Z,100.00
2022-10-22T00:35:33.354Z,100.00
2022-10-22T00:37:59.742Z,100.00
2022-10-22T00:40:26.141Z,100.00
2022-10-22T00:42:52.522Z,100.00
2022-10-22T00:45:21.421Z,100.00
2022-10-22T00:48:01.615Z,100.00
2022-10-22T00:50:34.062Z,100.00
2022-10-22T00:53:00.438Z,100.00
2022-10-22T00:55:27.070Z,100.00
2022-10-22T00:57:54.201Z,100.00
2022-10-22T01:00:21.141Z,100.00
2022-10-22T01:02:48.680Z,100.00
2022-10-22T01:05:15.205Z,100.00
2022-10-22T01:07:45.166Z,100.00
2022-10-22T01:10:26.384Z,100.00
2022-10-22T01:13:15.333Z,100.00
2022-10-22T01:15:57.453Z,100.00
2022-10-22T01:18:37.895Z,99.79
2022-10-22T01:21:22.388Z,100.00
2022-10-22T01:23:57.699Z,99.82
2022-10-22T01:26:57.269Z,100.00
2022-10-22T01:29:35.780Z,100.00
2022-10-22T01:32:05.379Z,100.00
2022-10-22T01:34:31.619Z,100.00
2022-10-22T01:36:58.003Z,100.00
2022-10-22T01:39:24.384Z,100.00
2022-10-22T01:41:50.787Z,100.00
2022-10-22T01:47:32.345Z,100.00
2022-10-22T01:50:32.271Z,100.00
2022-10-22T01:53:17.675Z,100.00
2022-10-22T01:56:05.433Z,100.00
2022-10-22T01:58:34.827Z,100.00
2022-10-22T02:01:19.513Z,100.00
2022-10-22T02:04:32.357Z,100.00
2022-10-22T02:07:00.891Z,100.00
2022-10-22T02:09:27.994Z,100.00
2022-10-22T02:11:54.431Z,100.00
2022-10-22T02:14:21.107Z,100.00
2022-10-22T02:16:48.059Z,100.00
2022-10-22T02:19:37.911Z,100.00
2022-10-22T02:22:04.503Z,100.00
2022-10-22T02:24:30.991Z,100.00
2022-10-22T02:27:03.304Z,100.00
2022-10-22T02:29:50.321Z,100.00
2022-10-22T02:32:19.855Z,100.00
2022-10-22T02:34:46.247Z,100.00
2022-10-22T02:37:12.859Z,100.00
2022-10-22T02:39:39.283Z,100.00
2022-10-22T02:42:05.699Z,100.00
2022-10-22T02:44:32.124Z,100.00
2022-10-22T02:46:58.538Z,100.00
2022-10-22T02:49:24.938Z,100.00
2022-10-22T02:51:51.311Z,100.00
2022-10-22T02:54:17.687Z,100.00
2022-10-22T02:56:44.069Z,100.00
2022-10-22T02:59:10.466Z,100.00
2022-10-22T03:01:36.872Z,100.00
2022-10-22T03:04:03.408Z,100.00
2022-10-22T03:06:29.805Z,100.00
2022-10-22T03:08:56.238Z,100.00
2022-10-22T03:11:22.635Z,100.00
2022-10-22T03:13:49.007Z,100.00
2022-10-22T03:16:15.392Z,100.00
2022-10-22T03:18:41.768Z,100.00
2022-10-22T03:21:12.338Z,100.00
2022-10-22T03:23:39.846Z,100.00
2022-10-22T03:26:06.241Z,100.00
2022-10-22T03:28:33.075Z,100.00
2022-10-22T03:30:59.484Z,100.00
2022-10-22T03:33:25.863Z,100.00
2022-10-22T03:35:52.286Z,100.00
2022-10-22T03:38:18.660Z,100.00
2022-10-22T03:40:45.061Z,100.00
2022-10-22T03:43:11.443Z,100.00
2022-10-22T03:48:09.223Z,100.00
2022-10-22T03:50:35.638Z,100.00
2022-10-22T03:53:02.016Z,100.00
2022-10-22T03:55:28.442Z,100.00
2022-10-22T03:57:54.834Z,100.00
2022-10-22T04:00:21.290Z,100.00
2022-10-22T04:02:47.679Z,100.00
2022-10-22T04:07:45.389Z,100.00
2022-10-22T04:10:11.775Z,100.00
2022-10-22T04:12:38.217Z,100.00
2022-10-22T04:15:05.020Z,100.00
2022-10-22T04:17:37.837Z,100.00
2022-10-22T04:20:04.754Z,100.00
2022-10-22T04:22:33.688Z,100.00
2022-10-22T04:25:00.060Z,100.00
2022-10-22T04:27:30.011Z,100.00
2022-10-22T04:29:56.376Z,100.00
2022-10-22T04:32:22.763Z,100.00
2022-10-22T04:34:49.128Z,100.00
2022-10-22T04:37:15.524Z,100.00
2022-10-22T04:39:41.907Z,100.00
2022-10-22T04:42:08.304Z,100.00
2022-10-22T04:44:34.773Z,100.00
2022-10-22T04:47:01.237Z,100.00
2022-10-22T04:49:27.667Z,100.00
2022-10-22T04:51:54.077Z,100.00
2022-10-22T04:54:20.485Z,100.00
2022-10-22T04:56:46.880Z,100.00
2022-10-22T04:59:13.395Z,100.00
2022-10-22T05:01:42.978Z,100.00
2022-10-22T05:04:14.173Z,100.00
2022-10-22T05:06:40.587Z,100.00
2022-10-22T05:09:08.501Z,100.00
2022-10-22T05:11:36.064Z,100.00
2022-10-22T05:14:04.040Z,100.00
2022-10-22T05:16:30.589Z,100.00
2022-10-22T05:18:58.325Z,100.00
2022-10-22T05:21:24.726Z,100.00
2022-10-22T05:23:51.174Z,100.00
2022-10-22T05:26:19.156Z,100.00
2022-10-22T05:28:46.567Z,100.00
2022-10-22T05:31:13.452Z,100.00
2022-10-22T05:33:40.078Z,100.00
2022-10-22T05:36:07.612Z,100.00
2022-10-22T05:38:34.460Z,99.72
2022-10-22T05:41:08.773Z,100.00
2022-10-22T05:43:35.358Z,100.00
2022-10-22T05:46:03.030Z,100.00
2022-10-22T05:48:29.478Z,100.00
2022-10-22T05:50:55.873Z,99.80
2022-10-22T05:53:23.375Z,100.00
2022-10-22T05:55:49.762Z,99.79
2022-10-22T05:58:16.173Z,100.00
2022-10-22T06:00:42.578Z,100.00
2022-10-22T06:03:09.056Z,100.00
2022-10-22T06:05:36.331Z,100.00
2022-10-22T06:08:02.705Z,99.91
2022-10-22T06:10:29.085Z,100.00
2022-10-22T06:12:55.465Z,99.97
2022-10-22T06:15:21.855Z,100.00
2022-10-22T06:17:48.245Z,99.83
2022-10-22T06:20:14.724Z,99.69
2022-10-22T06:22:41.282Z,99.63
2022-10-22T06:25:08.129Z,100.00
2022-10-22T06:27:34.780Z,100.00
2022-10-22T06:30:01.180Z,100.00
2022-10-22T06:32:27.558Z,100.00
2022-10-22T06:34:53.958Z,99.97
2022-10-22T06:37:20.361Z,99.87
2022-10-22T06:39:46.804Z,99.82
2022-10-22T06:42:13.225Z,100.00
2022-10-22T06:44:39.970Z,100.00
2022-10-22T06:47:06.347Z,99.78
2022-10-22T06:49:32.785Z,99.95
2022-10-22T06:51:59.170Z,99.76
2022-10-22T06:54:25.619Z,99.86
2022-10-22T06:56:52.048Z,100.00
2022-10-22T06:59:18.494Z,100.00
2022-10-22T07:01:45.064Z,99.66
2022-10-22T07:04:11.610Z,100.00
2022-10-22T07:06:38.080Z,100.00
2022-10-22T07:09:04.573Z,100.00
2022-10-22T07:11:41.761Z,100.00
2022-10-22T07:14:08.449Z,100.00
2022-10-22T07:16:34.901Z,99.80
2022-10-22T07:19:01.954Z,99.99
2022-10-22T07:21:28.548Z,100.00
2022-10-22T07:23:54.949Z,100.00
2022-10-22T07:26:21.818Z,100.00
2022-10-22T07:28:48.322Z,100.00
2022-10-22T07:31:15.145Z,100.00
2022-10-22T07:33:41.540Z,100.00
2022-10-22T07:36:10.802Z,100.00
2022-10-22T07:38:37.179Z,100.00
2022-10-22T07:41:03.743Z,100.00
2022-10-22T07:43:30.171Z,100.00
2022-10-22T07:45:56.608Z,99.64
2022-10-22T07:48:23.425Z,99.65
2022-10-22T07:50:50.473Z,99.74
2022-10-22T07:53:16.982Z,99.20
2022-10-22T07:55:43.386Z,99.09
2022-10-22T07:58:09.761Z,98.62
2022-10-22T08:00:36.251Z,99.36
2022-10-22T08:03:05.457Z,98.66
2022-10-22T08:05:32.176Z,98.77
2022-10-22T08:07:58.838Z,98.43
2022-10-22T08:10:25.208Z,98.56
2022-10-22T08:12:51.599Z,98.86
2022-10-22T08:15:18.027Z,97.88
2022-10-22T08:17:44.575Z,97.48
2022-10-22T08:20:11.463Z,96.88
2022-10-22T08:22:37.860Z,97.56
2022-10-22T08:25:04.659Z,97.23
2022-10-22T08:27:31.062Z,96.72
2022-10-22T08:29:57.476Z,96.10
2022-10-22T08:32:24.026Z,96.85
2022-10-22T08:34:50.446Z,96.42
2022-10-22T08:37:16.867Z,96.08
2022-10-22T08:39:43.977Z,96.79
2022-10-22T08:42:37.248Z,96.08
2022-10-22T08:45:20.222Z,95.84
2022-10-22T08:48:02.691Z,95.25
2022-10-22T08:50:41.628Z,95.25
2022-10-22T08:53:12.924Z,95.38
2022-10-22T08:55:40.097Z,95.66
2022-10-22T08:58:09.437Z,95.47
2022-10-22T09:00:46.898Z,95.54
2022-10-22T09:03:37.752Z,95.10
2022-10-22T09:06:09.903Z,94.76
2022-10-22T09:08:36.902Z,95.01
2022-10-22T09:11:13.586Z,94.65
2022-10-22T09:13:40.862Z,94.24
2022-10-22T09:16:21.699Z,93.49
2022-10-22T09:19:13.213Z,93.31
2022-10-22T09:21:58.669Z,92.46
2022-10-22T09:24:34.211Z,92.94
2022-10-22T09:27:01.209Z,92.95
2022-10-22T09:29:33.972Z,92.87
2022-10-22T09:32:00.520Z,92.57
2022-10-22T09:34:26.898Z,92.26
2022-10-22T09:37:00.911Z,91.96
2022-10-22T09:39:29.075Z,91.81
2022-10-22T09:41:55.477Z,91.83
2022-10-22T09:44:21.933Z,91.67
2022-10-22T09:46:48.361Z,91.14
2022-10-22T09:49:16.464Z,91.37
2022-10-22T09:51:57.010Z,90.48
2022-10-22T09:54:33.450Z,90.45
2022-10-22T09:57:24.068Z,89.99
2022-10-22T09:59:51.229Z,89.75
2022-10-22T10:02:37.510Z,89.22
2022-10-22T10:05:05.729Z,89.48
2022-10-22T10:07:32.668Z,89.37
2022-10-22T10:09:59.069Z,89.35
2022-10-22T10:12:43.439Z,89.52
2022-10-22T10:15:29.910Z,88.50
2022-10-22T10:18:33.140Z,88.69
2022-10-22T10:21:10.024Z,88.64
2022-10-22T10:23:45.781Z,88.19
2022-10-22T10:26:18.339Z,88.20
2022-10-22T10:28:47.722Z,87.91
2022-10-22T10:31:23.425Z,87.67
2022-10-22T10:33:52.716Z,87.62
2022-10-22T10:36:51.699Z,86.63
2022-10-22T10:39:33.457Z,86.71
2022-10-22T10:42:06.180Z,86.69
2022-10-22T10:44:37.159Z,85.82
2022-10-22T10:47:19.806Z,85.52
2022-10-22T10:49:46.679Z,85.11
2022-10-22T10:52:36.715Z,84.15
2022-10-22T10:55:42.001Z,84.64
2022-10-22T10:58:42.996Z,85.04
2022-10-22T11:01:16.066Z,85.09
2022-10-22T11:04:02.227Z,83.84
2022-10-22T11:06:28.659Z,83.03
2022-10-22T11:08:58.246Z,82.57
2022-10-22T11:11:40.993Z,82.12
2022-10-22T11:14:26.474Z,81.16
2022-10-22T11:17:01.376Z,81.60
2022-10-22T11:19:52.327Z,80.70
2022-10-22T11:22:29.439Z,80.94
2022-10-22T11:25:16.210Z,79.59
2022-10-22T11:27:47.729Z,79.32
2022-10-22T11:30:22.629Z,79.08
2022-10-22T11:32:53.537Z,79.50
2022-10-22T11:35:25.856Z,79.15
2022-10-22T11:38:01.744Z,79.55
2022-10-22T11:40:38.440Z,80.01
2022-10-22T11:43:06.609Z,79.54
2022-10-22T11:45:41.002Z,78.51
2022-10-22T11:48:14.858Z,78.02
2022-10-22T11:50:41.127Z,78.82
2022-10-22T11:53:13.647Z,78.23
2022-10-22T11:55:39.948Z,77.71
2022-10-22T11:58:30.712Z,77.84
2022-10-22T12:00:58.762Z,77.69
2022-10-22T12:03:37.849Z,78.10
2022-10-22T12:06:09.909Z,78.41
2022-10-22T12:08:36.375Z,77.36
2022-10-22T12:11:12.610Z,76.79
2022-10-22T12:14:16.052Z,76.62
2022-10-22T12:16:58.121Z,76.73
2022-10-22T12:19:27.294Z,77.80
2022-10-22T12:21:57.545Z,78.02
2022-10-22T12:24:24.422Z,78.27
2022-10-22T12:26:50.808Z,78.54
2022-10-22T12:29:17.248Z,79.61
2022-10-22T12:31:44.447Z,80.22
2022-10-22T12:34:17.173Z,80.05
2022-10-22T12:36:43.935Z,80.21
2022-10-22T12:39:13.469Z,80.45
2022-10-22T12:41:39.740Z,80.32
2022-10-22T12:44:06.318Z,80.03
2022-10-22T12:46:35.530Z,79.55
2022-10-22T12:49:03.488Z,79.43
2022-10-22T12:51:29.865Z,78.32
2022-10-22T12:53:59.918Z,77.68
2022-10-22T12:56:31.571Z,77.47
2022-10-22T12:59:00.267Z,75.10
2022-10-22T13:01:34.061Z,73.88
2022-10-22T13:04:17.140Z,74.43
2022-10-22T13:06:44.523Z,74.47
2022-10-22T13:09:25.155Z,74.53
2022-10-22T13:12:02.728Z,74.69
2022-10-22T13:14:32.453Z,75.11
2022-10-22T13:17:18.106Z,75.17
2022-10-22T13:19:53.519Z,75.83
2022-10-22T13:22:35.737Z,76.18
2022-10-22T13:25:18.150Z,77.27
2022-10-22T13:27:48.150Z,76.10
2022-10-22T13:30:25.684Z,75.67
2022-10-22T13:32:56.566Z,75.11
2022-10-22T13:35:27.766Z,74.64
2022-10-22T13:37:54.290Z,74.43
2022-10-22T13:40:20.925Z,73.29
2022-10-22T13:42:47.398Z,72.91
2022-10-22T13:45:13.842Z,73.36
2022-10-22T13:47:40.295Z,73.63
2022-10-22T13:50:12.836Z,73.95
2022-10-22T13:52:41.541Z,73.79
2022-10-22T13:55:17.235Z,74.46
2022-10-22T13:57:43.747Z,74.85
2022-10-22T14:00:17.997Z,75.35
2022-10-22T14:02:48.026Z,76.04
2022-10-22T14:05:15.359Z,74.58
2022-10-22T14:07:42.015Z,74.50
2022-10-22T14:10:23.928Z,73.89
2022-10-22T14:12:53.390Z,73.76
2022-10-22T14:15:23.483Z,73.61
2022-10-22T14:17:53.989Z,73.50
2022-10-22T14:20:21.719Z,73.08
2022-10-22T14:22:48.819Z,72.67
2022-10-22T14:25:25.278Z,73.66
2022-10-22T14:27:54.669Z,74.25
2022-10-22T14:30:24.703Z,73.95
2022-10-22T14:32:51.157Z,74.11
2022-10-22T14:35:19.712Z,74.20
2022-10-22T14:37:46.289Z,74.34
2022-10-22T14:40:14.061Z,74.23
2022-10-22T14:42:41.943Z,74.71
2022-10-22T14:45:22.526Z,75.01
2022-10-22T14:47:49.661Z,75.24
2022-10-22T14:50:16.511Z,75.58
2022-10-22T14:52:44.239Z,75.31
2022-10-22T14:55:15.093Z,76.04
2022-10-22T14:57:41.849Z,76.08
2022-10-22T15:00:17.703Z,75.71
2022-10-22T15:02:45.593Z,76.15
2022-10-22T15:05:12.046Z,76.17
2022-10-22T15:07:41.183Z,76.73
2022-10-22T15:10:08.382Z,77.28
2022-10-22T15:12:34.824Z,77.41
2022-10-22T15:15:01.262Z,77.63
2022-10-22T15:17:27.649Z,78.17
2022-10-22T15:19:54.043Z,78.39
2022-10-22T15:22:20.438Z,78.51
2022-10-22T15:24:46.961Z,78.77
2022-10-22T15:27:13.527Z,78.75
2022-10-22T15:29:40.498Z,78.76
2022-10-22T15:32:06.907Z,79.22
2022-10-22T15:34:34.446Z,79.12
2022-10-22T15:37:04.531Z,79.45
2022-10-22T15:39:31.013Z,79.63
2022-10-22T15:41:58.716Z,79.45
2022-10-22T15:44:26.727Z,79.16
2022-10-22T15:46:53.275Z,79.70
2022-10-22T15:49:19.671Z,79.62
2022-10-22T15:51:46.131Z,79.82
2022-10-22T15:54:20.767Z,80.21
2022-10-22T15:56:47.201Z,80.37
2022-10-22T15:59:14.573Z,80.70
2022-10-22T16:01:41.031Z,81.13
2022-10-22T16:04:07.527Z,81.31
2022-10-22T16:06:35.504Z,81.54
2022-10-22T16:09:03.424Z,81.85
2022-10-22T16:11:30.577Z,81.66
2022-10-22T16:13:57.455Z,82.05
2022-10-22T16:16:24.573Z,82.15
2022-10-22T16:18:51.210Z,82.68
2022-10-22T16:21:17.841Z,82.96
2022-10-22T16:23:44.449Z,83.20
2022-10-22T16:26:11.150Z,83.53
2022-10-22T16:28:37.542Z,83.25
2022-10-22T16:31:06.092Z,83.85
2022-10-22T16:33:41.217Z,83.90
2022-10-22T16:36:11.686Z,84.02
2022-10-22T16:38:38.298Z,84.31
2022-10-22T16:41:11.684Z,84.49
2022-10-22T16:43:39.937Z,85.15
2022-10-22T16:46:06.712Z,85.16
2022-10-22T16:48:33.373Z,85.33
2022-10-22T16:51:00.099Z,85.63
2022-10-22T16:53:31.274Z,85.54
2022-10-22T16:55:57.779Z,85.80
2022-10-22T16:58:24.166Z,85.75
2022-10-22T17:00:50.569Z,86.35
2022-10-22T17:03:17.001Z,86.15
2022-10-22T17:05:43.389Z,86.62
2022-10-22T17:08:09.787Z,86.80
2022-10-22T17:10:36.534Z,87.11
2022-10-22T17:13:03.846Z,87.32
2022-10-22T17:15:30.508Z,87.76
2022-10-22T17:17:58.959Z,87.58
2022-10-22T17:20:25.315Z,87.82
2022-10-22T17:22:51.719Z,87.97
2022-10-22T17:25:25.375Z,88.47
2022-10-22T17:27:51.919Z,88.62
2022-10-22T17:30:22.033Z,88.63
2022-10-22T17:32:51.456Z,88.79
2022-10-22T17:35:18.008Z,89.25
2022-10-22T17:37:44.595Z,88.81
2022-10-22T17:40:11.263Z,88.81
2022-10-22T17:42:37.665Z,89.23
2022-10-22T17:45:04.369Z,89.14
2022-10-22T17:47:30.788Z,89.37
2022-10-22T17:49:57.218Z,89.64
2022-10-22T17:52:23.645Z,89.65
2022-10-22T17:54:50.043Z,90.13
2022-10-22T17:57:16.454Z,90.14
2022-10-22T17:59:42.856Z,89.76
2022-10-22T18:02:16.629Z,89.96
2022-10-22T18:04:43.005Z,90.05
2022-10-22T18:07:09.418Z,90.04
2022-10-22T18:09:35.823Z,90.42
2022-10-22T18:12:02.222Z,90.13
2022-10-22T18:14:28.650Z,90.61
2022-10-22T18:16:55.036Z,90.74
2022-10-22T18:19:21.877Z,90.85
2022-10-22T18:21:48.276Z,90.91
2022-10-22T18:24:14.948Z,90.77
2022-10-22T18:26:41.758Z,91.18
2022-10-22T18:29:09.025Z,90.96
2022-10-22T18:31:36.662Z,91.41
2022-10-22T18:34:03.071Z,91.69
2022-10-22T18:36:29.460Z,91.62
2022-10-22T18:38:59.832Z,91.44
2022-10-22T18:41:26.503Z,91.16
2022-10-22T18:43:53.733Z,91.41
2022-10-22T18:46:20.245Z,92.07
2022-10-22T18:48:46.731Z,91.81
2022-10-22T18:51:13.822Z,92.08
2022-10-22T18:53:40.307Z,92.04
2022-10-22T18:56:08.278Z,91.78
2022-10-22T18:58:41.408Z,92.04
2022-10-22T19:01:09.337Z,91.69
2022-10-22T19:03:35.783Z,92.05
2022-10-22T19:06:02.189Z,92.16
2022-10-22T19:08:28.565Z,92.03
2022-10-22T19:10:55.055Z,91.93
2022-10-22T19:13:21.516Z,91.50
2022-10-22T19:15:48.171Z,91.52
2022-10-22T19:18:14.550Z,91.66
2022-10-22T19:20:41.157Z,92.02
2022-10-22T19:23:07.552Z,92.22
2022-10-22T19:25:34.604Z,92.51
2022-10-22T19:28:00.977Z,92.38
2022-10-22T19:30:27.385Z,92.04
2022-10-22T19:32:53.763Z,92.25
2022-10-22T19:35:20.163Z,93.10
2022-10-22T19:37:48.362Z,92.97
2022-10-22T19:40:15.150Z,92.72
2022-10-22T19:42:41.872Z,92.50
2022-10-22T19:45:08.923Z,92.64
2022-10-22T19:47:35.291Z,92.87
2022-10-22T19:50:01.671Z,92.66
2022-10-22T19:52:30.838Z,92.79
2022-10-22T19:54:57.233Z,93.35
2022-10-22T19:57:23.648Z,92.67
2022-10-22T19:59:50.048Z,92.98
2022-10-22T20:02:17.184Z,93.13
2022-10-22T20:04:47.925Z,92.72
2022-10-22T20:07:16.433Z,92.79
2022-10-22T20:09:42.830Z,93.50
2022-10-22T20:12:09.229Z,93.04
2022-10-22T20:14:35.594Z,92.66
2022-10-22T20:17:02.003Z,93.15
2022-10-22T20:19:28.384Z,93.45
2022-10-22T20:21:54.832Z,93.48
2022-10-22T20:24:21.295Z,92.92
2022-10-22T20:26:47.752Z,93.23
2022-10-22T20:29:14.267Z,93.94
2022-10-22T20:31:41.069Z,93.20
2022-10-22T20:34:07.452Z,93.89
2022-10-22T20:36:33.842Z,94.13
2022-10-22T20:39:01.956Z,93.78
2022-10-22T20:41:28.382Z,93.38
2022-10-22T20:43:55.017Z,93.58
2022-10-22T20:46:23.403Z,94.03
2022-10-22T20:49:04.403Z,93.71
2022-10-22T20:51:30.898Z,94.27
2022-10-22T20:53:57.381Z,94.17
2022-10-22T20:56:23.905Z,94.81
2022-10-22T20:58:50.489Z,94.33
2022-10-22T21:01:20.237Z,94.07
2022-10-22T21:03:51.401Z,94.93
2022-10-22T21:06:18.706Z,93.79
2022-10-22T21:08:45.171Z,94.17
2022-10-22T21:11:11.579Z,94.56
2022-10-22T21:13:38.077Z,94.50
2022-10-22T21:16:09.352Z,94.60
2022-10-22T21:18:35.974Z,94.41
2022-10-22T21:21:04.343Z,95.03
2022-10-22T21:23:31.351Z,94.84
2022-10-22T21:25:57.821Z,94.52
2022-10-22T21:28:24.457Z,94.92
2022-10-22T21:30:52.949Z,94.61
2022-10-22T21:33:19.702Z,94.78
2022-10-22T21:35:55.466Z,94.35
2022-10-22T21:38:23.644Z,94.62
2022-10-22T21:40:50.096Z,94.65
2022-10-22T21:43:17.714Z,95.18
2022-10-22T21:45:44.121Z,94.52
2022-10-22T21:48:12.157Z,95.07
2022-10-22T21:50:39.810Z,95.35
2022-10-22T21:53:06.638Z,94.77
2022-10-22T21:55:37.407Z,95.27
2022-10-22T21:58:05.144Z,95.37
2022-10-22T22:00:31.510Z,95.66
2022-10-22T22:02:57.909Z,95.50
2022-10-22T22:05:24.345Z,95.36
2022-10-22T22:07:50.788Z,95.06
2022-10-22T22:10:17.325Z,95.35
2022-10-22T22:12:44.022Z,95.51
2022-10-22T22:15:11.044Z,95.08
2022-10-22T22:17:37.454Z,95.49
2022-10-22T22:20:04.153Z,95.27
2022-10-22T22:22:30.515Z,95.55
2022-10-22T22:24:56.951Z,95.37
2022-10-22T22:27:23.326Z,95.21
2022-10-22T22:29:49.726Z,95.63
2022-10-22T22:32:16.109Z,95.25
2022-10-22T22:34:42.514Z,96.06
2022-10-22T22:37:10.267Z,95.81
2022-10-22T22:39:37.737Z,95.35
2022-10-22T22:42:04.181Z,95.20
2022-10-22T22:44:30.572Z,95.90
2022-10-22T22:46:56.967Z,95.91
2022-10-22T22:49:23.359Z,96.21
2022-10-22T22:51:49.727Z,96.11
2022-10-22T22:54:16.109Z,95.36
2022-10-22T22:56:42.547Z,95.83
2022-10-22T22:59:10.106Z,95.23
2022-10-22T23:01:37.631Z,95.62
2022-10-22T23:04:10.700Z,95.39
2022-10-22T23:06:37.146Z,95.62
2022-10-22T23:09:05.404Z,95.39
2022-10-22T23:11:32.300Z,95.30
2022-10-22T23:13:59.989Z,95.19
2022-10-22T23:16:28.582Z,95.20
2022-10-22T23:18:55.085Z,95.48
2022-10-22T23:21:24.162Z,95.20
2022-10-22T23:23:53.335Z,95.43
2022-10-22T23:26:22.078Z,95.44
2022-10-22T23:28:48.524Z,95.60
2022-10-22T23:31:17.580Z,95.58
2022-10-22T23:33:44.130Z,95.30
2022-10-22T23:36:10.570Z,95.91
2022-10-22T23:38:37.596Z,95.35
2022-10-22T23:41:04.355Z,96.09
2022-10-22T23:43:30.837Z,95.92
2022-10-22T23:45:57.285Z,95.91
2022-10-22T23:48:23.809Z,95.77
2022-10-22T23:50:50.313Z,96.36
2022-10-22T23:53:16.769Z,96.10
2022-10-22T23:55:43.462Z,96.12
2022-10-22T23:58:10.683Z,95.58
