createdAt,value
2022-11-24T00:00:31.367Z,17.67
2022-11-24T00:02:58.180Z,18.25
2022-11-24T00:05:24.953Z,18.15
2022-11-24T00:07:51.653Z,13.98
2022-11-24T00:10:18.621Z,15.98
2022-11-24T00:12:45.339Z,11.63
2022-11-24T00:15:11.981Z,13.88
2022-11-24T00:17:38.646Z,10.48
2022-11-24T00:20:06.318Z,11.50
2022-11-24T00:22:32.987Z,9.88
2022-11-24T00:24:59.655Z,14.35
2022-11-24T00:27:26.347Z,15.02
2022-11-24T00:29:53.060Z,12.63
2022-11-24T00:32:19.967Z,13.95
2022-11-24T00:34:47.443Z,11.65
2022-11-24T00:37:14.135Z,14.75
2022-11-24T00:39:40.728Z,13.05
2022-11-24T00:42:07.373Z,15.10
2022-11-24T00:44:34.204Z,16.38
2022-11-24T00:47:01.150Z,12.30
2022-11-24T00:49:27.886Z,15.85
2022-11-24T00:51:54.508Z,15.50
2022-11-24T00:54:21.286Z,17.23
2022-11-24T00:56:47.953Z,13.00
2022-11-24T00:59:14.673Z,10.57
2022-11-24T01:01:42.664Z,15.23
2022-11-24T01:04:09.401Z,10.68
2022-11-24T01:06:36.804Z,9.02
2022-11-24T01:09:04.078Z,11.00
2022-11-24T01:11:55.527Z,10.98
2022-11-24T01:14:23.501Z,8.68
2022-11-24T01:16:50.553Z,8.63
2022-11-24T01:19:17.417Z,7.72
2022-11-24T01:21:44.141Z,8.60
2022-11-24T01:24:11.550Z,15.02
2022-11-24T01:26:38.248Z,12.10
2022-11-24T01:29:05.276Z,6.90
2022-11-24T01:31:33.013Z,11.93
2022-11-24T01:33:59.711Z,8.30
2022-11-24T01:36:26.346Z,16.85
2022-11-24T01:38:53.053Z,8.75
2022-11-24T01:41:22.134Z,9.88
2022-11-24T01:43:49.244Z,8.98
2022-11-24T01:46:42.668Z,7.60
2022-11-24T01:49:15.445Z,9.05
2022-11-24T01:51:46.302Z,8.45
2022-11-24T01:54:22.020Z,11.05
2022-11-24T01:56:52.320Z,9.30
2022-11-24T01:59:19.423Z,8.82
2022-11-24T02:01:47.426Z,10.75
2022-11-24T02:04:17.590Z,12.40
2022-11-24T02:06:45.961Z,13.45
2022-11-24T02:09:17.522Z,13.18
2022-11-24T02:11:44.900Z,13.75
2022-11-24T02:14:13.327Z,13.98
2022-11-24T02:16:41.379Z,13.18
2022-11-24T02:19:49.257Z,14.98
2022-11-24T02:22:25.908Z,17.85
2022-11-24T02:24:56.799Z,25.20
2022-11-24T02:27:23.610Z,25.77
2022-11-24T02:29:50.488Z,15.48
2022-11-24T02:32:18.148Z,23.17
2022-11-24T02:34:44.844Z,20.52
2022-11-24T02:37:11.598Z,25.98
2022-11-24T02:39:38.294Z,29.15
2022-11-24T02:42:08.889Z,24.25
2022-11-24T02:44:43.289Z,21.38
2022-11-24T02:47:12.276Z,21.02
2022-11-24T02:49:39.388Z,20.80
2022-11-24T02:52:06.746Z,18.30
2022-11-24T02:54:33.734Z,21.80
2022-11-24T02:57:00.951Z,19.58
2022-11-24T02:59:27.616Z,18.73
2022-11-24T03:01:54.345Z,17.23
2022-11-24T03:04:21.114Z,21.52
2022-11-24T03:06:47.861Z,18.17
2022-11-24T03:09:14.762Z,17.80
2022-11-24T03:11:41.722Z,13.65
2022-11-24T03:14:08.517Z,18.65
2022-11-24T03:16:35.378Z,20.83
2022-11-24T03:19:02.567Z,21.15
2022-11-24T03:21:29.210Z,15.73
2022-11-24T03:23:55.856Z,21.27
2022-11-24T03:26:24.222Z,16.25
2022-11-24T03:28:54.157Z,19.67
2022-11-24T03:31:21.242Z,20.85
2022-11-24T03:33:48.257Z,22.95
2022-11-24T03:36:14.974Z,30.42
2022-11-24T03:38:41.678Z,29.23
2022-11-24T03:41:08.490Z,32.92
2022-11-24T03:43:39.087Z,34.85
2022-11-24T03:46:08.910Z,27.83
2022-11-24T03:48:35.652Z,28.77
2022-11-24T03:51:03.381Z,27.63
2022-11-24T03:53:31.870Z,25.73
2022-11-24T03:55:58.537Z,24.90
2022-11-24T03:58:25.567Z,19.65
2022-11-24T04:00:53.504Z,21.77
2022-11-24T04:03:20.774Z,16.05
2022-11-24T04:05:47.550Z,29.90
2022-11-24T04:08:14.920Z,19.40
2022-11-24T04:10:41.755Z,22.65
2022-11-24T04:13:13.802Z,19.95
2022-11-24T04:15:42.074Z,22.58
2022-11-24T04:18:10.224Z,25.30
2022-11-24T04:20:37.323Z,23.42
2022-11-24T04:23:04.171Z,26.23
2022-11-24T04:25:30.824Z,28.02
2022-11-24T04:27:57.632Z,25.02
2022-11-24T04:30:25.706Z,26.42
2022-11-24T04:32:52.406Z,33.83
2022-11-24T04:35:19.670Z,21.73
2022-11-24T04:37:46.437Z,27.48
2022-11-24T04:40:13.811Z,30.83
2022-11-24T04:42:40.733Z,34.20
2022-11-24T04:45:08.004Z,26.33
2022-11-24T04:47:34.849Z,28.60
2022-11-24T04:50:01.586Z,30.05
2022-11-24T04:52:30.219Z,26.20
2022-11-24T04:54:57.107Z,25.70
2022-11-24T04:57:25.389Z,23.67
2022-11-24T04:59:53.163Z,22.40
2022-11-24T05:02:20.144Z,22.95
2022-11-24T05:04:47.245Z,22.05
2022-11-24T05:07:19.137Z,25.67
2022-11-24T05:10:05.210Z,30.13
2022-11-24T05:12:31.914Z,22.52
2022-11-24T05:14:59.588Z,20.65
2022-11-24T05:17:34.998Z,23.83
2022-11-24T05:20:01.924Z,22.95
2022-11-24T05:22:29.675Z,22.52
2022-11-24T05:24:56.343Z,24.35
2022-11-24T05:27:23.095Z,17.60
2022-11-24T05:29:49.942Z,23.02
2022-11-24T05:32:16.691Z,17.98
2022-11-24T05:34:43.692Z,16.42
2022-11-24T05:37:10.425Z,15.35
2022-11-24T05:39:37.204Z,14.02
2022-11-24T05:42:25.807Z,18.92
2022-11-24T05:44:53.233Z,16.58
2022-11-24T05:47:20.281Z,22.92
2022-11-24T05:49:47.171Z,22.48
2022-11-24T05:52:14.091Z,19.13
2022-11-24T05:54:40.764Z,15.60
2022-11-24T05:57:07.501Z,15.20
2022-11-24T05:59:35.235Z,21.60
2022-11-24T06:02:02.050Z,20.23
2022-11-24T06:04:28.822Z,21.58
2022-11-24T06:06:55.527Z,18.63
2022-11-24T06:09:22.312Z,19.95
2022-11-24T06:11:49.391Z,20.85
2022-11-24T06:14:16.041Z,18.15
2022-11-24T06:16:42.758Z,17.95
2022-11-24T06:19:12.784Z,17.80
2022-11-24T06:21:39.453Z,22.08
2022-11-24T06:24:06.838Z,18.73
2022-11-24T06:26:33.604Z,23.88
2022-11-24T06:29:00.971Z,20.08
2022-11-24T06:31:27.647Z,19.45
2022-11-24T06:33:54.542Z,17.23
2022-11-24T06:36:21.214Z,19.88
2022-11-24T06:38:47.923Z,20.25
2022-11-24T06:41:16.085Z,23.75
2022-11-24T06:43:42.904Z,22.20
2022-11-24T06:46:09.961Z,24.00
2022-11-24T06:48:36.795Z,19.02
2022-11-24T06:51:05.871Z,27.00
2022-11-24T06:53:38.201Z,24.70
2022-11-24T06:56:16.381Z,25.08
2022-11-24T06:58:45.940Z,21.23
2022-11-24T07:01:16.815Z,24.88
2022-11-24T07:03:43.619Z,20.58
2022-11-24T07:06:10.396Z,21.42
2022-11-24T07:08:37.106Z,27.17
2022-11-24T07:11:08.342Z,15.82
2022-11-24T07:13:35.010Z,24.40
2022-11-24T07:16:13.542Z,24.65
2022-11-24T07:18:40.495Z,24.08
2022-11-24T07:21:07.547Z,31.73
2022-11-24T07:23:34.337Z,33.38
2022-11-24T07:26:06.945Z,22.38
2022-11-24T07:28:34.623Z,24.65
2022-11-24T07:31:09.226Z,24.50
2022-11-24T07:33:36.353Z,22.95
2022-11-24T07:36:04.263Z,29.35
2022-11-24T07:38:31.900Z,24.60
2022-11-24T07:41:07.110Z,18.65
2022-11-24T07:43:35.239Z,16.90
2022-11-24T07:46:02.116Z,21.35
2022-11-24T07:48:28.993Z,21.17
2022-11-24T07:50:56.429Z,24.48
2022-11-24T07:53:23.270Z,26.33
2022-11-24T07:55:58.357Z,23.42
2022-11-24T07:58:30.364Z,25.90
2022-11-24T08:00:59.239Z,25.20
2022-11-24T08:03:25.956Z,26.35
2022-11-24T08:06:22.832Z,21.98
2022-11-24T08:08:46.984Z,22.52
2022-11-24T08:11:16.273Z,22.42
2022-11-24T08:13:43.603Z,24.88
2022-11-24T08:16:12.842Z,22.33
2022-11-24T08:18:39.978Z,23.02
2022-11-24T08:21:07.364Z,18.50
2022-11-24T08:23:35.149Z,19.77
2022-11-24T08:26:07.272Z,26.63
2022-11-24T08:28:34.190Z,20.42
2022-11-24T08:31:15.834Z,32.00
2022-11-24T08:33:43.192Z,29.17
2022-11-24T08:36:14.474Z,19.98
2022-11-24T08:38:41.312Z,23.92
2022-11-24T08:41:11.058Z,20.98
2022-11-24T08:43:38.110Z,22.27
2022-11-24T08:46:07.182Z,21.45
2022-11-24T08:48:34.065Z,22.85
2022-11-24T08:51:25.160Z,18.38
2022-11-24T08:53:56.432Z,23.45
2022-11-24T08:56:23.082Z,18.33
2022-11-24T08:58:49.807Z,23.25
2022-11-24T09:01:17.455Z,18.83
2022-11-24T09:03:50.320Z,21.33
2022-11-24T09:06:19.944Z,20.33
2022-11-24T09:08:46.889Z,14.10
2022-11-24T09:11:15.324Z,22.25
2022-11-24T09:13:42.414Z,19.88
2022-11-24T09:16:11.732Z,25.73
2022-11-24T09:18:38.933Z,22.50
2022-11-24T09:21:16.422Z,17.98
2022-11-24T09:23:44.078Z,17.27
2022-11-24T09:26:13.574Z,21.83
2022-11-24T09:28:40.681Z,18.92
2022-11-24T09:31:09.819Z,21.52
2022-11-24T09:33:37.218Z,18.50
2022-11-24T09:36:04.633Z,18.30
2022-11-24T09:38:31.345Z,14.35
2022-11-24T09:41:19.134Z,23.92
2022-11-24T09:44:46.318Z,16.35
2022-11-24T09:47:59.288Z,24.58
2022-11-24T09:50:29.124Z,26.98
2022-11-24T09:53:22.450Z,23.77
2022-11-24T09:55:54.343Z,17.25
2022-11-24T09:58:51.653Z,20.58
2022-11-24T10:01:38.412Z,21.77
2022-11-24T10:04:14.580Z,23.75
2022-11-24T10:06:47.295Z,26.70
2022-11-24T10:09:28.365Z,21.70
2022-11-24T10:12:16.926Z,14.30
2022-11-24T10:15:15.744Z,13.48
2022-11-24T10:17:47.997Z,13.75
2022-11-24T10:20:22.928Z,16.80
2022-11-24T10:23:19.871Z,15.98
2022-11-24T10:26:06.664Z,18.58
2022-11-24T10:28:54.601Z,15.38
2022-11-24T10:31:34.557Z,17.13
2022-11-24T10:34:05.959Z,16.88
2022-11-24T10:36:44.332Z,18.30
2022-11-24T10:39:24.936Z,15.32
2022-11-24T10:42:03.522Z,17.15
2022-11-24T10:44:30.140Z,18.60
2022-11-24T10:46:56.817Z,18.83
2022-11-24T10:49:30.697Z,19.90
2022-11-24T10:52:06.090Z,20.45
2022-11-24T10:54:33.370Z,15.85
2022-11-24T10:57:00.193Z,18.40
2022-11-24T10:59:37.114Z,16.40
2022-11-24T11:02:28.180Z,11.07
2022-11-24T11:04:54.938Z,13.55
2022-11-24T11:07:24.075Z,14.32
2022-11-24T11:09:51.256Z,13.55
2022-11-24T11:12:46.852Z,14.15
2022-11-24T11:15:30.206Z,11.85
2022-11-24T11:17:59.340Z,15.70
2022-11-24T11:20:32.591Z,12.02
2022-11-24T11:23:02.668Z,12.55
2022-11-24T11:25:33.782Z,8.93
2022-11-24T11:28:27.546Z,9.50
2022-11-24T11:31:20.539Z,13.13
2022-11-24T11:34:07.409Z,10.73
2022-11-24T11:36:42.230Z,13.57
2022-11-24T11:39:26.936Z,10.45
2022-11-24T11:42:07.719Z,10.40
2022-11-24T11:45:12.288Z,13.30
2022-11-24T11:47:51.030Z,15.05
2022-11-24T11:50:47.401Z,14.15
2022-11-24T11:53:59.060Z,8.43
2022-11-24T11:56:31.347Z,9.48
2022-11-24T11:59:44.410Z,6.20
2022-11-24T12:03:12.955Z,5.82
2022-11-24T12:06:10.199Z,10.20
2022-11-24T12:09:26.465Z,7.13
2022-11-24T12:12:14.332Z,7.60
2022-11-24T12:15:10.939Z,3.70
2022-11-24T12:17:43.327Z,6.22
2022-11-24T12:20:28.807Z,14.32
2022-11-24T12:23:18.605Z,8.32
2022-11-24T12:26:07.091Z,7.10
2022-11-24T12:28:53.998Z,5.32
2022-11-24T12:32:00.087Z,7.05
2022-11-24T12:34:36.743Z,5.55
2022-11-24T12:37:41.033Z,8.40
2022-11-24T12:40:16.689Z,6.88
2022-11-24T12:43:16.385Z,10.73
2022-11-24T12:45:57.555Z,7.28
2022-11-24T12:48:50.676Z,4.97
2022-11-24T12:51:26.187Z,6.97
2022-11-24T12:53:54.101Z,5.68
2022-11-24T12:56:31.096Z,6.57
2022-11-24T12:59:18.600Z,5.95
2022-11-24T13:02:03.624Z,5.53
2022-11-24T13:04:38.485Z,5.78
2022-11-24T13:07:11.680Z,7.50
2022-11-24T13:09:38.812Z,5.53
2022-11-24T13:12:10.920Z,6.65
2022-11-24T13:14:39.535Z,3.47
2022-11-24T13:18:05.282Z,7.63
2022-11-24T13:20:33.915Z,9.48
2022-11-24T13:23:02.907Z,7.68
2022-11-24T13:25:34.187Z,7.93
2022-11-24T13:28:02.949Z,5.25
2022-11-24T13:31:08.322Z,7.57
2022-11-24T13:36:25.819Z,6.03
2022-11-24T13:38:54.501Z,8.20
2022-11-24T13:41:53.615Z,5.10
2022-11-24T13:44:26.259Z,8.05
2022-11-24T13:47:07.087Z,4.25
2022-11-24T13:49:46.903Z,5.60
2022-11-24T13:52:36.193Z,5.65
2022-11-24T13:55:11.230Z,4.00
2022-11-24T13:57:40.213Z,4.07
2022-11-24T14:00:34.227Z,3.72
2022-11-24T14:03:04.923Z,3.17
2022-11-24T14:05:40.329Z,1.98
2022-11-24T14:08:16.971Z,2.65
2022-11-24T14:10:43.696Z,3.13
2022-11-24T14:13:18.910Z,4.97
2022-11-24T14:16:07.353Z,3.63
2022-11-24T14:18:34.915Z,4.68
2022-11-24T14:21:45.241Z,3.50
2022-11-24T14:24:30.550Z,4.13
2022-11-24T14:27:14.440Z,4.72
2022-11-24T14:29:56.350Z,6.70
2022-11-24T14:32:23.617Z,6.55
2022-11-24T14:34:52.370Z,4.45
2022-11-24T14:37:22.085Z,5.72
2022-11-24T14:39:48.896Z,4.90
2022-11-24T14:42:21.304Z,9.20
2022-11-24T14:44:52.923Z,8.88
2022-11-24T14:47:31.643Z,6.68
2022-11-24T14:50:15.247Z,11.45
2022-11-24T14:52:47.747Z,13.45
2022-11-24T14:55:31.699Z,9.93
2022-11-24T14:57:59.196Z,4.72
2022-11-24T15:00:31.810Z,6.43
2022-11-24T15:03:18.482Z,3.60
2022-11-24T15:05:56.545Z,7.85
2022-11-24T15:08:25.567Z,7.47
2022-11-24T15:10:57.746Z,6.95
2022-11-24T15:13:25.338Z,7.03
2022-11-24T15:16:02.369Z,9.88
2022-11-24T15:18:42.787Z,6.80
2022-11-24T15:21:14.258Z,10.45
2022-11-24T15:24:07.297Z,10.75
2022-11-24T15:26:40.034Z,13.18
2022-11-24T15:29:08.969Z,8.93
2022-11-24T15:31:35.822Z,14.43
2022-11-24T15:34:02.682Z,15.50
2022-11-24T15:36:30.953Z,13.18
2022-11-24T15:38:57.884Z,12.82
2022-11-24T15:41:33.900Z,11.05
2022-11-24T15:44:00.682Z,15.98
2022-11-24T15:46:28.638Z,10.68
2022-11-24T15:48:55.981Z,12.38
2022-11-24T15:51:25.256Z,11.82
2022-11-24T15:54:00.079Z,9.98
2022-11-24T15:56:32.702Z,11.00
2022-11-24T15:59:00.168Z,11.25
2022-11-24T16:01:31.826Z,9.13
2022-11-24T16:03:58.721Z,11.55
2022-11-24T16:06:25.786Z,9.15
2022-11-24T16:08:55.773Z,7.75
2022-11-24T16:11:23.023Z,11.35
2022-11-24T16:13:53.298Z,10.38
2022-11-24T16:16:21.466Z,9.52
2022-11-24T16:18:48.322Z,7.85
2022-11-24T16:21:15.086Z,7.63
2022-11-24T16:23:41.922Z,7.63
2022-11-24T16:26:09.907Z,9.55
2022-11-24T16:28:36.710Z,9.90
2022-11-24T16:31:03.431Z,7.22
2022-11-24T16:33:30.482Z,8.82
2022-11-24T16:35:57.431Z,10.73
2022-11-24T16:38:24.589Z,8.40
2022-11-24T16:40:53.319Z,8.88
2022-11-24T16:43:20.369Z,13.30
2022-11-24T16:45:54.476Z,12.50
2022-11-24T16:48:21.284Z,10.27
2022-11-24T16:50:48.027Z,10.25
2022-11-24T16:53:14.852Z,12.27
2022-11-24T16:55:41.541Z,19.58
2022-11-24T16:58:08.267Z,17.02
2022-11-24T17:00:35.012Z,14.65
2022-11-24T17:03:01.822Z,12.85
2022-11-24T17:05:28.659Z,8.98
2022-11-24T17:07:55.468Z,9.20
2022-11-24T17:10:22.193Z,12.45
2022-11-24T17:12:48.911Z,12.68
2022-11-24T17:15:32.539Z,14.52
2022-11-24T17:20:47.248Z,18.33
2022-11-24T17:23:14.307Z,15.82
2022-11-24T17:25:41.113Z,22.10
2022-11-24T17:28:07.877Z,26.35
2022-11-24T17:30:37.076Z,21.55
2022-11-24T17:33:03.801Z,21.83
2022-11-24T17:35:30.666Z,17.63
2022-11-24T17:37:58.215Z,15.80
2022-11-24T17:40:29.240Z,16.48
2022-11-24T17:43:00.515Z,17.70
2022-11-24T17:45:28.286Z,23.60
2022-11-24T17:47:56.362Z,15.20
2022-11-24T17:50:25.999Z,26.15
2022-11-24T17:52:54.100Z,23.58
2022-11-24T17:55:21.228Z,23.83
2022-11-24T17:57:47.937Z,20.13
2022-11-24T18:00:15.430Z,19.33
2022-11-24T18:02:42.257Z,16.60
2022-11-24T18:05:09.449Z,20.67
2022-11-24T18:07:37.085Z,17.75
2022-11-24T18:10:05.336Z,13.27
2022-11-24T18:12:33.080Z,14.68
2022-11-24T18:15:00.882Z,18.58
2022-11-24T18:17:29.263Z,16.13
2022-11-24T18:19:56.242Z,18.33
2022-11-24T18:22:42.877Z,15.95
2022-11-24T18:25:10.044Z,18.38
2022-11-24T18:27:36.849Z,19.45
2022-11-24T18:30:04.931Z,17.05
2022-11-24T18:32:33.174Z,20.58
2022-11-24T18:34:59.881Z,20.58
2022-11-24T18:37:26.672Z,23.63
2022-11-24T18:39:53.508Z,15.63
2022-11-24T18:42:21.648Z,21.67
2022-11-24T18:44:52.568Z,23.25
2022-11-24T18:47:20.944Z,24.63
2022-11-24T18:49:47.780Z,23.02
2022-11-24T18:52:14.643Z,21.15
2022-11-24T18:54:42.593Z,20.42
2022-11-24T18:57:09.488Z,19.55
2022-11-24T18:59:36.994Z,21.52
2022-11-24T19:02:03.848Z,24.48
2022-11-24T19:04:30.624Z,18.63
2022-11-24T19:06:57.366Z,17.67
2022-11-24T19:09:25.724Z,20.13
2022-11-24T19:11:52.543Z,22.75
2022-11-24T19:14:19.869Z,19.17
2022-11-24T19:16:49.985Z,17.02
2022-11-24T19:19:17.554Z,21.20
2022-11-24T19:21:44.870Z,17.95
2022-11-24T19:24:15.396Z,26.35
2022-11-24T19:26:42.203Z,24.48
2022-11-24T19:29:10.604Z,20.85
2022-11-24T19:31:41.425Z,21.48
2022-11-24T19:34:08.468Z,19.23
2022-11-24T19:36:35.689Z,24.65
2022-11-24T19:39:05.115Z,18.13
2022-11-24T19:41:32.219Z,16.10
2022-11-24T19:43:59.974Z,13.57
2022-11-24T19:46:29.912Z,15.60
2022-11-24T19:48:59.344Z,14.90
2022-11-24T19:51:30.886Z,15.70
2022-11-24T19:53:58.234Z,17.70
2022-11-24T19:56:27.296Z,17.00
2022-11-24T19:58:55.162Z,13.30
2022-11-24T20:01:24.946Z,14.88
2022-11-24T20:03:59.167Z,14.25
2022-11-24T20:06:28.111Z,18.83
2022-11-24T20:08:55.172Z,16.65
2022-11-24T20:11:22.252Z,29.17
2022-11-24T20:13:50.080Z,17.30
2022-11-24T20:16:19.557Z,17.60
2022-11-24T20:18:47.797Z,20.27
2022-11-24T20:21:19.689Z,17.10
2022-11-24T20:23:52.424Z,17.65
2022-11-24T20:26:21.267Z,13.15
2022-11-24T20:28:48.047Z,19.85
2022-11-24T20:31:17.573Z,15.90
2022-11-24T20:33:44.910Z,18.63
2022-11-24T20:36:13.807Z,18.38
2022-11-24T20:38:41.206Z,12.25
2022-11-24T20:41:09.487Z,24.75
2022-11-24T20:43:37.150Z,37.28
2022-11-24T20:46:13.424Z,23.83
2022-11-24T20:48:40.465Z,20.30
2022-11-24T20:51:09.534Z,17.70
2022-11-24T20:53:37.401Z,11.50
2022-11-24T20:56:16.207Z,17.23
2022-11-24T20:58:43.314Z,11.05
2022-11-24T21:01:15.948Z,14.25
2022-11-24T21:03:43.722Z,13.88
2022-11-24T21:06:12.059Z,16.05
2022-11-24T21:08:40.007Z,18.98
2022-11-24T21:11:08.717Z,17.85
2022-11-24T21:13:36.999Z,12.43
2022-11-24T21:16:18.722Z,33.38
2022-11-24T21:18:47.460Z,16.63
2022-11-24T21:21:14.563Z,12.75
2022-11-24T21:23:41.474Z,10.30
2022-11-24T21:26:14.872Z,14.38
2022-11-24T21:28:45.971Z,11.10
2022-11-24T21:31:18.631Z,8.90
2022-11-24T21:33:50.529Z,13.82
2022-11-24T21:36:20.163Z,10.07
2022-11-24T21:38:58.227Z,10.70
2022-11-24T21:41:27.410Z,12.93
2022-11-24T21:43:56.156Z,7.82
2022-11-24T21:46:23.560Z,11.82
2022-11-24T21:48:51.051Z,10.90
2022-11-24T21:51:20.415Z,11.85
2022-11-24T21:53:47.915Z,10.13
2022-11-24T21:56:21.824Z,10.63
2022-11-24T21:58:51.344Z,14.77
2022-11-24T22:01:20.055Z,15.05
2022-11-24T22:03:47.625Z,18.15
2022-11-24T22:06:16.065Z,9.43
2022-11-24T22:08:42.795Z,11.85
2022-11-24T22:11:15.402Z,7.97
2022-11-24T22:13:43.459Z,10.60
2022-11-24T22:16:12.745Z,8.88
2022-11-24T22:18:41.482Z,8.15
2022-11-24T22:21:11.563Z,8.55
2022-11-24T22:23:38.317Z,8.30
2022-11-24T22:26:07.387Z,11.40
2022-11-24T22:28:35.643Z,7.57
2022-11-24T22:31:11.152Z,6.03
2022-11-24T22:33:38.047Z,8.27
2022-11-24T22:36:05.360Z,9.20
2022-11-24T22:38:33.453Z,6.47
2022-11-24T22:41:14.978Z,6.85
2022-11-24T22:43:43.140Z,9.60
2022-11-24T22:46:15.810Z,10.50
2022-11-24T22:48:43.367Z,6.70
2022-11-24T22:51:14.939Z,7.22
2022-11-24T22:53:42.414Z,6.97
2022-11-24T22:56:11.136Z,9.20
2022-11-24T22:58:39.075Z,10.60
2022-11-24T23:01:12.089Z,7.85
2022-11-24T23:03:39.454Z,10.70
2022-11-24T23:06:09.761Z,8.65
2022-11-24T23:08:37.022Z,10.02
2022-11-24T23:11:10.050Z,8.18
2022-11-24T23:13:37.209Z,14.32
2022-11-24T23:16:08.631Z,7.05
2022-11-24T23:18:35.798Z,9.38
2022-11-24T23:21:09.636Z,8.73
2022-11-24T23:23:36.430Z,11.43
2022-11-24T23:26:05.107Z,10.73
2022-11-24T23:28:32.065Z,10.50
2022-11-24T23:31:02.967Z,6.53
2022-11-24T23:33:30.625Z,8.45
2022-11-24T23:36:01.605Z,7.05
2022-11-24T23:38:30.295Z,7.57
2022-11-24T23:40:57.700Z,9.60
2022-11-24T23:43:24.879Z,9.55
2022-11-24T23:45:51.946Z,9.27
2022-11-24T23:48:18.784Z,6.63
2022-11-24T23:50:45.911Z,9.10
2022-11-24T23:53:13.163Z,10.88
2022-11-24T23:55:40.013Z,8.07
2022-11-24T23:58:07.394Z,10.13
