createdAt,value
2023-01-11T00:01:39.574Z,16.90
2023-01-11T00:04:43.699Z,10.77
2023-01-11T00:07:47.753Z,13.05
2023-01-11T00:10:51.451Z,13.82
2023-01-11T00:13:55.504Z,9.77
2023-01-11T00:17:00.113Z,11.30
2023-01-11T00:20:04.570Z,12.35
2023-01-11T00:23:08.718Z,13.73
2023-01-11T00:26:13.242Z,16.63
2023-01-11T00:29:17.098Z,11.38
2023-01-11T00:32:21.149Z,11.95
2023-01-11T00:35:26.557Z,11.63
2023-01-11T00:38:51.588Z,9.95
2023-01-11T00:42:14.549Z,6.85
2023-01-11T00:45:37.135Z,15.07
2023-01-11T00:48:41.437Z,10.07
2023-01-11T00:51:45.926Z,9.57
2023-01-11T00:54:49.837Z,11.23
2023-01-11T00:57:54.324Z,8.13
2023-01-11T01:00:58.679Z,12.02
2023-01-11T01:04:03.350Z,11.45
2023-01-11T01:07:07.619Z,7.70
2023-01-11T01:10:13.862Z,9.15
2023-01-11T01:13:36.552Z,8.20
2023-01-11T01:16:42.253Z,10.05
2023-01-11T01:19:46.254Z,10.30
2023-01-11T01:22:50.476Z,8.20
2023-01-11T01:25:54.302Z,8.00
2023-01-11T01:28:58.145Z,6.25
2023-01-11T01:32:02.028Z,9.32
2023-01-11T01:35:06.568Z,6.60
2023-01-11T01:38:10.442Z,7.60
2023-01-11T01:41:14.929Z,9.48
2023-01-11T01:44:57.108Z,5.85
2023-01-11T01:48:02.505Z,8.30
2023-01-11T01:51:09.493Z,8.05
2023-01-11T01:54:19.063Z,7.03
2023-01-11T01:57:27.307Z,10.80
2023-01-11T02:00:31.724Z,9.63
2023-01-11T02:03:35.786Z,6.50
2023-01-11T02:06:41.078Z,7.85
2023-01-11T02:09:52.274Z,5.63
2023-01-11T02:13:02.677Z,6.40
2023-01-11T02:16:09.735Z,8.98
2023-01-11T02:19:38.478Z,9.90
2023-01-11T02:23:10.483Z,7.43
2023-01-11T02:26:55.913Z,9.30
2023-01-11T02:30:29.682Z,7.78
2023-01-11T02:33:43.323Z,6.97
2023-01-11T02:36:56.778Z,10.07
2023-01-11T02:40:15.485Z,7.25
2023-01-11T02:43:46.165Z,12.57
2023-01-11T02:47:04.257Z,5.40
2023-01-11T02:50:21.172Z,8.88
2023-01-11T02:53:34.519Z,8.70
2023-01-11T02:56:44.763Z,9.10
2023-01-11T02:59:50.605Z,5.97
2023-01-11T03:03:19.108Z,5.50
2023-01-11T03:06:28.481Z,7.65
2023-01-11T03:10:01.730Z,7.97
2023-01-11T03:13:36.957Z,7.40
2023-01-11T03:16:55.461Z,8.35
2023-01-11T03:20:22.755Z,5.18
2023-01-11T03:23:26.777Z,5.40
2023-01-11T03:26:53.953Z,7.00
2023-01-11T03:30:16.577Z,8.48
2023-01-11T03:33:29.268Z,9.38
2023-01-11T03:36:46.420Z,8.35
2023-01-11T03:40:00.524Z,7.72
2023-01-11T03:43:13.365Z,8.82
2023-01-11T03:46:28.702Z,5.05
2023-01-11T03:49:47.630Z,6.13
2023-01-11T03:52:53.825Z,7.22
2023-01-11T03:56:00.149Z,6.90
2023-01-11T03:59:04.094Z,6.03
2023-01-11T04:02:19.816Z,10.63
2023-01-11T04:05:23.848Z,7.65
2023-01-11T04:08:28.711Z,8.00
2023-01-11T04:11:32.519Z,7.03
2023-01-11T04:14:36.772Z,6.45
2023-01-11T04:17:41.807Z,5.03
2023-01-11T04:20:46.288Z,5.25
2023-01-11T04:23:50.435Z,6.15
2023-01-11T04:26:54.515Z,5.35
2023-01-11T04:29:58.373Z,8.60
2023-01-11T04:33:02.922Z,6.00
2023-01-11T04:36:09.511Z,5.80
2023-01-11T04:39:13.451Z,8.20
2023-01-11T04:42:20.212Z,7.55
2023-01-11T04:45:24.132Z,7.00
2023-01-11T04:48:27.892Z,7.35
2023-01-11T04:51:32.170Z,9.00
2023-01-11T04:54:36.489Z,8.20
2023-01-11T04:57:40.776Z,10.55
2023-01-11T05:00:44.602Z,6.57
2023-01-11T05:03:48.491Z,7.90
2023-01-11T05:06:52.553Z,7.13
2023-01-11T05:09:56.627Z,5.70
2023-01-11T05:13:00.421Z,5.00
2023-01-11T05:16:04.539Z,5.70
2023-01-11T05:19:10.216Z,5.63
2023-01-11T05:22:14.303Z,8.10
2023-01-11T05:25:18.201Z,8.23
2023-01-11T05:28:22.157Z,5.63
2023-01-11T05:31:26.536Z,5.45
2023-01-11T05:34:30.924Z,7.40
2023-01-11T05:37:34.922Z,5.28
2023-01-11T05:40:38.910Z,7.70
2023-01-11T05:44:06.707Z,6.05
2023-01-11T05:47:10.986Z,7.15
2023-01-11T05:50:15.521Z,5.57
2023-01-11T05:53:20.001Z,4.65
2023-01-11T05:56:23.938Z,5.95
2023-01-11T05:59:29.838Z,10.23
2023-01-11T06:02:36.104Z,9.80
2023-01-11T06:05:40.227Z,7.63
2023-01-11T06:08:44.520Z,6.15
2023-01-11T06:11:50.460Z,5.43
2023-01-11T06:14:54.610Z,10.70
2023-01-11T06:17:58.948Z,6.13
2023-01-11T06:21:03.208Z,6.13
2023-01-11T06:24:07.448Z,7.43
2023-01-11T06:27:11.409Z,7.72
2023-01-11T06:30:15.370Z,9.07
2023-01-11T06:33:20.049Z,6.20
2023-01-11T06:36:24.246Z,7.18
2023-01-11T06:39:28.549Z,4.22
2023-01-11T06:42:32.204Z,5.47
2023-01-11T06:45:39.611Z,8.35
2023-01-11T06:48:44.534Z,6.53
2023-01-11T06:51:48.722Z,3.88
2023-01-11T06:54:52.673Z,7.10
2023-01-11T06:57:57.267Z,10.30
2023-01-11T07:01:01.400Z,4.38
2023-01-11T07:04:05.530Z,4.68
2023-01-11T07:07:09.636Z,4.95
2023-01-11T07:10:16.576Z,3.03
2023-01-11T07:13:21.005Z,5.03
2023-01-11T07:16:24.943Z,5.80
2023-01-11T07:19:29.232Z,5.43
2023-01-11T07:22:35.308Z,5.25
2023-01-11T07:25:39.321Z,6.30
2023-01-11T07:28:43.990Z,23.80
2023-01-11T07:31:48.328Z,5.97
2023-01-11T07:34:52.337Z,8.52
2023-01-11T07:37:56.450Z,3.78
2023-01-11T07:41:00.808Z,8.15
2023-01-11T07:44:04.918Z,6.45
2023-01-11T07:47:08.895Z,9.68
2023-01-11T07:50:13.002Z,3.28
2023-01-11T07:53:18.829Z,4.65
2023-01-11T07:56:23.697Z,6.28
2023-01-11T07:59:27.767Z,2.55
2023-01-11T08:02:32.005Z,3.15
2023-01-11T08:05:36.357Z,5.32
2023-01-11T08:08:41.463Z,4.18
2023-01-11T08:12:04.559Z,3.75
2023-01-11T08:15:14.075Z,4.35
2023-01-11T08:18:19.522Z,5.05
2023-01-11T08:21:23.549Z,3.30
2023-01-11T08:24:27.848Z,2.25
2023-01-11T08:27:31.979Z,6.57
2023-01-11T08:30:37.019Z,3.88
2023-01-11T08:33:41.120Z,4.32
2023-01-11T08:36:45.502Z,2.83
2023-01-11T08:39:50.588Z,5.30
2023-01-11T08:42:56.699Z,1.98
2023-01-11T08:46:00.860Z,4.13
2023-01-11T08:49:11.167Z,3.60
2023-01-11T08:52:14.947Z,4.15
2023-01-11T08:55:19.848Z,2.47
2023-01-11T08:58:25.370Z,2.17
2023-01-11T09:01:29.850Z,3.78
2023-01-11T09:04:34.043Z,3.88
2023-01-11T09:07:38.241Z,5.95
2023-01-11T09:10:42.190Z,4.43
2023-01-11T09:13:45.934Z,6.40
2023-01-11T09:16:50.855Z,3.28
2023-01-11T09:19:54.934Z,9.43
2023-01-11T09:22:59.196Z,2.75
2023-01-11T09:26:03.386Z,4.03
2023-01-11T09:29:07.956Z,2.63
2023-01-11T09:32:12.023Z,3.42
2023-01-11T09:35:17.848Z,7.03
2023-01-11T09:38:22.075Z,1.98
2023-01-11T09:41:41.666Z,3.50
2023-01-11T09:44:51.807Z,4.40
2023-01-11T09:48:11.601Z,5.47
2023-01-11T09:51:16.563Z,4.78
2023-01-11T09:54:25.846Z,4.22
2023-01-11T09:58:05.236Z,1.45
2023-01-11T10:01:20.485Z,1.13
2023-01-11T10:04:36.141Z,3.30
2023-01-11T10:18:23.801Z,2.85
2023-01-11T10:19:31.496Z,4.75
2023-01-11T10:22:35.074Z,4.00
2023-01-11T10:25:48.279Z,2.28
2023-01-11T10:29:14.587Z,2.55
2023-01-11T10:33:01.894Z,1.65
2023-01-11T10:36:55.431Z,3.70
2023-01-11T10:40:40.517Z,3.28
2023-01-11T10:43:49.392Z,4.97
2023-01-11T10:46:54.023Z,3.47
2023-01-11T10:50:06.323Z,4.50
2023-01-11T10:53:30.013Z,6.43
2023-01-11T10:57:02.321Z,5.10
2023-01-11T11:00:19.736Z,2.78
2023-01-11T11:03:33.261Z,2.80
2023-01-11T11:06:46.927Z,4.60
2023-01-11T11:09:51.155Z,1.65
2023-01-11T11:13:20.262Z,4.50
2023-01-11T11:16:24.367Z,2.45
2023-01-11T11:19:32.702Z,2.72
2023-01-11T11:22:37.043Z,3.92
2023-01-11T11:25:48.142Z,3.67
2023-01-11T11:29:08.214Z,5.47
2023-01-11T11:32:39.918Z,4.18
2023-01-11T11:35:46.301Z,4.80
2023-01-11T11:39:11.824Z,4.65
2023-01-11T11:42:17.561Z,2.35
2023-01-11T11:45:21.354Z,4.65
2023-01-11T11:48:27.742Z,4.82
2023-01-11T11:51:32.698Z,4.45
2023-01-11T11:54:43.201Z,2.10
2023-01-11T11:57:47.612Z,3.60
2023-01-11T12:00:53.167Z,2.28
2023-01-11T12:04:01.559Z,4.30
2023-01-11T12:07:09.055Z,3.35
2023-01-11T12:10:16.442Z,5.20
2023-01-11T12:13:42.448Z,2.90
2023-01-11T12:16:47.114Z,2.83
2023-01-11T12:19:51.482Z,2.08
2023-01-11T12:23:15.414Z,1.40
2023-01-11T12:26:37.825Z,1.80
2023-01-11T12:30:08.402Z,2.28
2023-01-11T12:33:18.408Z,3.40
2023-01-11T12:36:27.518Z,5.32
2023-01-11T12:39:43.164Z,2.75
2023-01-11T12:43:08.259Z,1.92
2023-01-11T12:46:41.026Z,2.22
2023-01-11T12:50:13.461Z,3.80
2023-01-11T12:53:37.750Z,1.85
2023-01-11T12:56:56.865Z,3.60
2023-01-11T13:00:10.176Z,2.88
2023-01-11T13:03:16.952Z,3.50
2023-01-11T13:06:25.381Z,1.95
2023-01-11T13:09:38.644Z,1.70
2023-01-11T13:13:09.375Z,2.60
2023-01-11T13:16:43.351Z,1.88
2023-01-11T13:23:41.899Z,1.50
2023-01-11T13:26:49.786Z,1.58
2023-01-11T13:29:56.639Z,2.60
2023-01-11T13:33:17.120Z,2.20
2023-01-11T13:36:30.003Z,2.53
2023-01-11T13:39:48.469Z,3.95
2023-01-11T13:43:40.471Z,1.23
2023-01-11T13:46:47.276Z,1.38
2023-01-11T13:50:00.501Z,2.83
2023-01-11T13:53:27.591Z,1.27
2023-01-11T13:56:41.360Z,2.72
2023-01-11T13:59:49.962Z,4.25
2023-01-11T14:03:12.759Z,1.38
2023-01-11T14:06:25.633Z,2.20
2023-01-11T14:10:03.800Z,1.88
2023-01-11T14:13:42.953Z,3.08
2023-01-11T14:17:16.833Z,12.57
2023-01-11T14:20:38.093Z,4.68
2023-01-11T14:23:50.764Z,2.95
2023-01-11T14:27:16.273Z,4.37
2023-01-11T14:30:37.908Z,3.90
2023-01-11T14:34:09.073Z,6.00
2023-01-11T14:37:43.372Z,4.78
2023-01-11T14:41:08.771Z,4.68
2023-01-11T14:44:28.044Z,3.67
2023-01-11T14:48:04.872Z,2.78
2023-01-11T14:51:38.026Z,3.03
2023-01-11T14:54:45.394Z,2.78
2023-01-11T14:57:55.682Z,2.88
2023-01-11T15:00:59.890Z,1.45
2023-01-11T15:04:04.481Z,3.65
2023-01-11T15:07:25.057Z,2.80
2023-01-11T15:10:29.088Z,2.85
2023-01-11T15:13:46.713Z,2.13
2023-01-11T15:17:15.540Z,4.63
2023-01-11T15:20:21.760Z,2.97
2023-01-11T15:23:26.130Z,3.03
2023-01-11T15:26:29.961Z,4.68
2023-01-11T15:29:46.323Z,2.80
2023-01-11T15:32:50.693Z,2.50
2023-01-11T15:35:57.520Z,3.92
2023-01-11T15:39:05.668Z,3.70
2023-01-11T15:42:22.629Z,4.82
2023-01-11T15:46:28.629Z,2.17
2023-01-11T15:49:37.900Z,2.55
2023-01-11T15:53:19.419Z,1.90
2023-01-11T15:56:46.632Z,4.80
2023-01-11T16:00:20.324Z,2.60
2023-01-11T16:04:00.790Z,3.20
2023-01-11T16:07:18.041Z,4.25
2023-01-11T16:10:59.586Z,2.67
2023-01-11T16:14:39.954Z,2.35
2023-01-11T16:17:46.102Z,3.13
2023-01-11T16:21:07.396Z,4.05
2023-01-11T16:24:20.594Z,2.45
2023-01-11T16:27:27.434Z,3.42
2023-01-11T16:30:31.599Z,2.30
2023-01-11T16:33:35.872Z,5.60
2023-01-11T16:36:41.581Z,2.92
2023-01-11T16:39:47.472Z,3.80
2023-01-11T16:42:55.947Z,3.55
2023-01-11T16:46:00.274Z,2.97
2023-01-11T16:49:10.110Z,3.10
2023-01-11T16:52:37.677Z,4.63
2023-01-11T16:55:51.976Z,5.45
2023-01-11T16:59:13.988Z,2.20
2023-01-11T17:02:31.744Z,3.65
2023-01-11T17:05:36.203Z,3.65
2023-01-11T17:08:45.801Z,2.67
2023-01-11T17:11:52.402Z,4.30
2023-01-11T17:15:23.543Z,3.17
2023-01-11T17:18:27.364Z,5.05
2023-01-11T17:21:31.259Z,6.10
2023-01-11T17:24:41.443Z,3.58
2023-01-11T17:27:50.848Z,3.40
2023-01-11T17:30:54.771Z,4.07
2023-01-11T17:34:20.726Z,5.47
2023-01-11T17:37:24.827Z,5.55
2023-01-11T17:40:35.795Z,4.95
2023-01-11T17:43:58.515Z,5.63
2023-01-11T17:47:06.280Z,5.63
2023-01-11T17:50:37.935Z,5.38
2023-01-11T17:53:49.168Z,4.38
2023-01-11T17:56:59.919Z,5.18
2023-01-11T18:00:27.457Z,7.15
2023-01-11T18:03:40.935Z,6.53
2023-01-11T18:06:48.147Z,7.47
2023-01-11T18:10:01.022Z,10.05
2023-01-11T18:13:24.869Z,9.30
2023-01-11T18:16:29.483Z,11.23
2023-01-11T18:19:42.001Z,8.05
2023-01-11T18:22:58.863Z,7.82
2023-01-11T18:26:26.955Z,9.15
2023-01-11T18:29:37.089Z,10.10
2023-01-11T18:32:42.671Z,11.93
2023-01-11T18:35:49.579Z,8.35
2023-01-11T18:38:53.660Z,9.13
2023-01-11T18:42:09.916Z,8.05
2023-01-11T18:45:14.310Z,8.80
2023-01-11T18:48:18.340Z,8.32
2023-01-11T18:51:35.637Z,8.50
2023-01-11T18:54:40.908Z,8.30
2023-01-11T18:57:45.054Z,7.65
2023-01-11T19:00:49.085Z,9.15
2023-01-11T19:03:53.338Z,8.93
2023-01-11T19:06:57.642Z,10.60
2023-01-11T19:10:02.019Z,7.82
2023-01-11T19:13:06.156Z,10.10
2023-01-11T19:16:10.648Z,9.25
2023-01-11T19:19:15.088Z,11.50
2023-01-11T19:22:21.129Z,10.07
2023-01-11T19:25:27.238Z,10.38
2023-01-11T19:28:31.159Z,9.35
2023-01-11T19:31:35.316Z,13.48
2023-01-11T19:34:39.881Z,8.32
2023-01-11T19:37:43.672Z,10.60
2023-01-11T19:40:50.341Z,11.75
2023-01-11T19:43:54.761Z,9.52
2023-01-11T19:47:10.906Z,9.90
2023-01-11T19:50:17.585Z,15.07
2023-01-11T19:53:21.771Z,8.13
2023-01-11T19:56:25.825Z,13.63
2023-01-11T19:59:29.897Z,14.73
2023-01-11T20:02:33.841Z,16.88
2023-01-11T20:05:37.900Z,12.60
2023-01-11T20:08:42.028Z,13.85
2023-01-11T20:11:48.898Z,16.23
2023-01-11T20:14:56.933Z,14.52
2023-01-11T20:18:04.620Z,14.00
2023-01-11T20:21:10.373Z,13.57
2023-01-11T20:24:15.286Z,13.82
2023-01-11T20:27:19.032Z,13.02
2023-01-11T20:30:23.288Z,16.77
2023-01-11T20:33:27.302Z,12.75
2023-01-11T20:36:31.898Z,16.23
2023-01-11T20:39:35.795Z,13.65
2023-01-11T20:42:39.725Z,17.55
2023-01-11T20:45:43.922Z,12.10
2023-01-11T20:48:48.190Z,16.35
2023-01-11T20:51:52.573Z,17.10
2023-01-11T20:54:56.807Z,11.90
2023-01-11T20:58:01.567Z,15.95
2023-01-11T21:01:07.324Z,15.18
2023-01-11T21:04:12.932Z,13.18
2023-01-11T21:07:17.291Z,16.05
2023-01-11T21:10:21.398Z,13.15
2023-01-11T21:13:25.539Z,17.05
2023-01-11T21:16:30.656Z,12.77
2023-01-11T21:19:34.437Z,15.98
2023-01-11T21:22:38.545Z,18.38
2023-01-11T21:25:42.937Z,14.93
2023-01-11T21:28:55.654Z,15.45
2023-01-11T21:32:00.444Z,12.23
2023-01-11T21:35:05.228Z,12.13
2023-01-11T21:38:09.183Z,16.85
2023-01-11T21:41:18.531Z,13.40
2023-01-11T21:44:27.190Z,17.27
2023-01-11T21:47:31.308Z,14.80
2023-01-11T21:50:35.300Z,14.30
2023-01-11T21:53:39.453Z,16.38
2023-01-11T21:56:43.527Z,14.65
2023-01-11T21:59:47.494Z,18.42
2023-01-11T22:02:51.580Z,16.08
2023-01-11T22:06:02.412Z,10.85
2023-01-11T22:09:09.242Z,14.80
2023-01-11T22:12:13.175Z,15.93
2023-01-11T22:15:16.999Z,16.88
2023-01-11T22:18:22.213Z,15.75
2023-01-11T22:21:26.816Z,21.20
2023-01-11T22:24:31.077Z,15.32
2023-01-11T22:27:35.169Z,16.38
2023-01-11T22:30:39.377Z,22.25
2023-01-11T22:33:43.449Z,12.80
2023-01-11T22:36:48.364Z,15.70
2023-01-11T22:39:52.225Z,15.02
2023-01-11T22:42:56.089Z,14.45
2023-01-11T22:46:01.175Z,14.35
2023-01-11T22:49:06.289Z,15.95
2023-01-11T22:52:10.451Z,18.45
2023-01-11T22:55:14.398Z,12.73
2023-01-11T22:58:18.615Z,18.20
2023-01-11T23:01:34.147Z,17.98
2023-01-11T23:04:38.280Z,13.15
2023-01-11T23:07:43.531Z,17.05
2023-01-11T23:10:47.616Z,18.98
2023-01-11T23:13:54.993Z,14.68
2023-01-11T23:17:05.703Z,19.88
2023-01-11T23:20:10.449Z,12.57
2023-01-11T23:23:14.413Z,13.85
2023-01-11T23:26:18.603Z,16.25
2023-01-11T23:29:22.518Z,10.85
2023-01-11T23:32:27.512Z,14.35
2023-01-11T23:35:31.315Z,13.48
2023-01-11T23:38:35.455Z,12.88
2023-01-11T23:41:58.108Z,14.10
2023-01-11T23:45:02.457Z,17.00
2023-01-11T23:48:06.788Z,14.60
2023-01-11T23:51:10.773Z,12.25
2023-01-11T23:54:14.717Z,10.55
2023-01-11T23:57:20.170Z,12.38
