createdAt,value
2023-08-08T00:01:57.062Z,99.90
2023-08-08T00:04:24.613Z,99.90
2023-08-08T00:06:51.889Z,99.90
2023-08-08T00:09:19.184Z,99.90
2023-08-08T00:11:46.557Z,99.90
2023-08-08T00:14:13.832Z,99.90
2023-08-08T00:16:41.562Z,99.90
2023-08-08T00:19:09.151Z,99.90
2023-08-08T00:21:36.472Z,99.90
2023-08-08T00:24:03.902Z,99.90
2023-08-08T00:26:31.268Z,99.90
2023-08-08T00:28:58.775Z,99.90
2023-08-08T00:31:26.251Z,99.90
2023-08-08T00:33:53.505Z,99.90
2023-08-08T00:36:20.917Z,99.90
2023-08-08T00:38:49.684Z,99.90
2023-08-08T00:41:17.232Z,99.90
2023-08-08T00:43:44.855Z,99.90
2023-08-08T00:46:12.959Z,99.90
2023-08-08T00:48:40.425Z,99.90
2023-08-08T00:51:07.842Z,99.90
2023-08-08T00:53:35.195Z,99.90
2023-08-08T00:56:02.682Z,99.90
2023-08-08T00:58:30.138Z,99.90
2023-08-08T01:01:01.084Z,99.90
2023-08-08T01:03:28.657Z,99.90
2023-08-08T01:06:25.543Z,99.90
2023-08-08T01:09:10.712Z,99.90
2023-08-08T01:11:38.655Z,99.90
2023-08-08T01:14:07.752Z,99.90
2023-08-08T01:16:35.345Z,99.90
2023-08-08T01:19:03.225Z,99.90
2023-08-08T01:21:36.855Z,99.90
2023-08-08T01:24:23.274Z,99.90
2023-08-08T01:26:51.565Z,99.90
2023-08-08T01:29:18.897Z,99.90
2023-08-08T01:31:46.508Z,99.90
2023-08-08T01:34:15.360Z,99.90
2023-08-08T01:36:54.620Z,99.90
2023-08-08T01:39:27.680Z,99.90
2023-08-08T01:42:00.135Z,99.90
2023-08-08T01:44:29.629Z,99.90
2023-08-08T01:46:57.059Z,99.90
2023-08-08T01:49:24.374Z,99.90
2023-08-08T01:51:53.519Z,99.90
2023-08-08T01:54:21.288Z,99.90
2023-08-08T01:56:48.672Z,99.90
2023-08-08T01:59:16.340Z,99.90
2023-08-08T02:01:44.510Z,99.90
2023-08-08T02:04:11.905Z,99.90
2023-08-08T02:06:39.300Z,99.90
2023-08-08T02:09:07.180Z,99.90
2023-08-08T02:11:36.139Z,99.90
2023-08-08T02:14:03.425Z,99.90
2023-08-08T02:16:30.902Z,99.90
2023-08-08T02:18:58.240Z,99.90
2023-08-08T02:21:25.668Z,99.90
2023-08-08T02:23:53.174Z,99.90
2023-08-08T02:26:20.994Z,99.90
2023-08-08T02:28:49.383Z,99.90
2023-08-08T02:31:22.003Z,99.90
2023-08-08T02:33:51.771Z,99.90
2023-08-08T02:36:19.779Z,99.90
2023-08-08T02:38:47.253Z,99.90
2023-08-08T02:41:14.637Z,99.90
2023-08-08T02:43:43.114Z,99.90
2023-08-08T02:46:10.509Z,99.90
2023-08-08T02:48:37.971Z,99.90
2023-08-08T02:51:05.287Z,99.90
2023-08-08T02:53:33.235Z,99.90
2023-08-08T02:56:00.608Z,99.90
2023-08-08T02:58:31.531Z,99.90
2023-08-08T03:01:00.440Z,99.90
2023-08-08T03:03:27.840Z,99.90
2023-08-08T03:05:56.084Z,99.90
2023-08-08T03:08:23.876Z,99.90
2023-08-08T03:10:51.278Z,99.90
2023-08-08T03:13:18.945Z,99.90
2023-08-08T03:15:46.529Z,99.90
2023-08-08T03:18:13.968Z,99.90
2023-08-08T03:20:41.490Z,99.90
2023-08-08T03:23:10.129Z,99.90
2023-08-08T03:25:39.266Z,99.90
2023-08-08T03:28:06.706Z,99.90
2023-08-08T03:30:34.581Z,99.90
2023-08-08T03:33:01.916Z,99.90
2023-08-08T03:35:30.131Z,99.90
2023-08-08T03:37:57.492Z,99.90
2023-08-08T03:40:25.237Z,99.90
2023-08-08T03:42:52.584Z,99.90
2023-08-08T03:45:20.048Z,99.90
2023-08-08T03:47:47.721Z,99.90
2023-08-08T03:50:15.059Z,99.90
2023-08-08T03:52:42.403Z,99.90
2023-08-08T03:55:12.683Z,99.90
2023-08-08T03:57:40.996Z,99.90
2023-08-08T04:00:12.687Z,99.90
2023-08-08T04:02:42.914Z,99.90
2023-08-08T04:05:10.317Z,99.90
2023-08-08T04:07:37.609Z,99.90
2023-08-08T04:10:05.357Z,99.90
2023-08-08T04:12:34.092Z,99.90
2023-08-08T04:15:01.808Z,99.90
2023-08-08T04:17:29.734Z,99.90
2023-08-08T04:19:57.061Z,99.90
2023-08-08T04:22:24.432Z,99.90
2023-08-08T04:24:51.759Z,99.90
2023-08-08T04:27:19.458Z,99.90
2023-08-08T04:29:46.814Z,99.90
2023-08-08T04:32:14.169Z,99.90
2023-08-08T04:34:41.613Z,99.90
2023-08-08T04:37:08.942Z,99.90
2023-08-08T04:39:36.252Z,99.90
2023-08-08T04:42:04.071Z,99.90
2023-08-08T04:44:31.707Z,99.90
2023-08-08T04:46:59.195Z,99.90
2023-08-08T04:49:26.469Z,99.90
2023-08-08T04:51:53.815Z,99.90
2023-08-08T04:54:21.182Z,99.90
2023-08-08T04:56:48.490Z,99.90
2023-08-08T04:59:15.982Z,99.90
2023-08-08T05:01:43.297Z,99.90
2023-08-08T05:04:11.288Z,99.90
2023-08-08T05:06:38.659Z,99.90
2023-08-08T05:09:05.979Z,99.90
2023-08-08T05:11:33.232Z,99.90
2023-08-08T05:14:00.560Z,99.90
2023-08-08T05:16:28.093Z,99.90
2023-08-08T05:18:55.489Z,99.90
2023-08-08T05:21:23.163Z,99.90
2023-08-08T05:23:50.771Z,99.90
2023-08-08T05:26:18.628Z,99.90
2023-08-08T05:28:46.026Z,99.90
2023-08-08T05:31:13.391Z,99.90
2023-08-08T05:33:40.659Z,99.90
2023-08-08T05:36:07.993Z,99.90
2023-08-08T05:38:35.242Z,99.90
2023-08-08T05:41:02.546Z,99.90
2023-08-08T05:43:30.929Z,99.90
2023-08-08T05:45:58.450Z,99.90
2023-08-08T05:48:25.907Z,99.90
2023-08-08T05:50:53.207Z,99.90
2023-08-08T05:53:20.806Z,99.90
2023-08-08T05:55:48.166Z,99.90
2023-08-08T05:58:16.079Z,99.90
2023-08-08T06:00:44.022Z,99.90
2023-08-08T06:03:11.399Z,99.90
2023-08-08T06:05:39.046Z,99.90
2023-08-08T06:08:09.159Z,99.90
2023-08-08T06:10:36.491Z,99.90
2023-08-08T06:13:03.891Z,99.90
2023-08-08T06:15:31.268Z,99.90
2023-08-08T06:17:58.876Z,99.90
2023-08-08T06:20:26.353Z,99.90
2023-08-08T06:22:53.722Z,99.90
2023-08-08T06:25:21.090Z,99.90
2023-08-08T06:27:50.245Z,99.90
2023-08-08T06:30:17.939Z,99.90
2023-08-08T06:32:45.331Z,99.90
2023-08-08T06:35:13.628Z,99.90
2023-08-08T06:37:41.169Z,99.90
2023-08-08T06:40:09.243Z,99.90
2023-08-08T06:42:36.517Z,99.90
2023-08-08T06:45:04.412Z,99.90
2023-08-08T06:47:31.749Z,99.90
2023-08-08T06:49:59.029Z,99.90
2023-08-08T06:52:26.387Z,99.90
2023-08-08T06:54:53.666Z,99.90
2023-08-08T06:57:21.077Z,99.90
2023-08-08T06:59:51.838Z,99.90
2023-08-08T07:02:21.739Z,99.90
2023-08-08T07:04:49.233Z,99.90
2023-08-08T07:07:16.515Z,99.90
2023-08-08T07:09:44.555Z,99.90
2023-08-08T07:12:12.304Z,99.90
2023-08-08T07:14:39.706Z,99.90
2023-08-08T07:17:07.208Z,99.90
2023-08-08T07:19:34.549Z,99.90
2023-08-08T07:22:02.220Z,99.90
2023-08-08T07:24:30.001Z,99.90
2023-08-08T07:26:59.255Z,99.90
2023-08-08T07:29:27.150Z,99.90
2023-08-08T07:31:55.039Z,99.90
2023-08-08T07:34:22.388Z,99.90
2023-08-08T07:36:50.105Z,99.90
2023-08-08T07:39:17.519Z,99.90
2023-08-08T07:41:44.979Z,99.90
2023-08-08T07:44:12.286Z,99.90
2023-08-08T07:46:39.716Z,99.90
2023-08-08T07:49:07.802Z,99.90
2023-08-08T07:51:35.511Z,99.90
2023-08-08T07:54:03.615Z,99.90
2023-08-08T07:56:30.993Z,99.90
2023-08-08T07:58:58.580Z,99.90
2023-08-08T08:01:28.438Z,99.90
2023-08-08T08:03:55.852Z,99.90
2023-08-08T08:06:25.366Z,99.90
2023-08-08T08:08:56.491Z,99.90
2023-08-08T08:11:24.890Z,99.90
2023-08-08T08:13:52.932Z,99.90
2023-08-08T08:16:21.353Z,99.90
2023-08-08T08:18:50.193Z,99.90
2023-08-08T08:21:23.445Z,99.90
2023-08-08T08:23:52.515Z,99.90
2023-08-08T08:26:23.183Z,99.90
2023-08-08T08:28:52.297Z,99.90
2023-08-08T08:31:21.238Z,99.90
2023-08-08T08:33:49.222Z,99.90
2023-08-08T08:36:17.482Z,99.90
2023-08-08T08:38:45.092Z,99.90
2023-08-08T08:41:15.710Z,99.90
2023-08-08T08:43:43.361Z,99.90
2023-08-08T08:46:12.647Z,99.90
2023-08-08T08:48:40.048Z,99.90
2023-08-08T08:51:07.448Z,99.90
2023-08-08T08:53:36.297Z,99.90
2023-08-08T08:56:04.233Z,99.90
2023-08-08T08:58:31.808Z,99.90
2023-08-08T09:00:59.961Z,99.90
2023-08-08T09:03:27.856Z,99.90
2023-08-08T09:05:55.983Z,99.90
2023-08-08T09:08:23.832Z,99.90
2023-08-08T09:10:52.133Z,99.90
2023-08-08T09:13:19.453Z,99.90
2023-08-08T09:15:49.529Z,99.90
2023-08-08T09:18:17.859Z,99.90
2023-08-08T09:20:51.963Z,99.90
2023-08-08T09:23:19.310Z,99.90
2023-08-08T09:25:46.674Z,99.90
2023-08-08T09:28:14.234Z,99.90
2023-08-08T09:30:43.378Z,99.90
2023-08-08T09:33:14.448Z,99.90
2023-08-08T09:35:43.114Z,99.90
2023-08-08T09:38:11.784Z,99.90
2023-08-08T09:40:41.851Z,99.90
2023-08-08T09:43:12.905Z,99.90
2023-08-08T09:45:43.336Z,99.90
2023-08-08T09:48:11.460Z,99.90
2023-08-08T09:50:40.528Z,99.90
2023-08-08T09:53:08.252Z,99.90
2023-08-08T09:55:36.353Z,99.90
2023-08-08T09:58:04.184Z,99.90
2023-08-08T10:00:35.281Z,99.90
2023-08-08T10:03:03.360Z,99.90
2023-08-08T10:05:31.808Z,99.90
2023-08-08T10:07:59.487Z,99.90
2023-08-08T10:10:27.515Z,99.90
2023-08-08T10:12:55.009Z,99.90
2023-08-08T10:15:27.931Z,99.90
2023-08-08T10:17:59.369Z,99.90
2023-08-08T10:20:26.927Z,99.90
2023-08-08T10:22:57.347Z,99.90
2023-08-08T10:25:29.060Z,99.90
2023-08-08T10:28:24.594Z,99.90
2023-08-08T10:31:09.688Z,99.90
2023-08-08T10:33:44.403Z,99.90
2023-08-08T10:36:11.971Z,99.90
2023-08-08T10:38:50.460Z,99.90
2023-08-08T10:41:23.134Z,99.90
2023-08-08T10:43:58.373Z,99.90
2023-08-08T10:46:27.310Z,99.90
2023-08-08T10:48:57.521Z,99.90
2023-08-08T10:51:32.942Z,99.90
2023-08-08T10:54:04.174Z,99.90
2023-08-08T10:56:32.863Z,99.90
2023-08-08T10:59:00.153Z,99.90
2023-08-08T11:01:27.719Z,99.90
2023-08-08T11:03:58.617Z,99.90
2023-08-08T11:06:26.802Z,99.90
2023-08-08T11:08:55.744Z,99.90
2023-08-08T11:11:23.065Z,99.90
2023-08-08T11:13:53.396Z,99.90
2023-08-08T11:16:20.970Z,99.90
2023-08-08T11:18:49.067Z,99.90
2023-08-08T11:21:18.876Z,99.90
2023-08-08T11:23:48.271Z,99.90
2023-08-08T11:26:19.303Z,99.90
2023-08-08T11:28:53.463Z,99.90
2023-08-08T11:31:24.526Z,99.90
2023-08-08T11:33:53.550Z,99.90
2023-08-08T11:36:21.531Z,99.90
2023-08-08T11:38:49.935Z,99.90
2023-08-08T11:41:18.741Z,99.90
2023-08-08T11:43:47.580Z,99.90
2023-08-08T11:46:16.427Z,99.90
2023-08-08T11:48:44.144Z,99.90
2023-08-08T11:51:11.505Z,99.90
2023-08-08T11:53:51.144Z,99.90
2023-08-08T11:56:22.875Z,99.90
2023-08-08T11:58:53.423Z,99.90
2023-08-08T12:01:24.632Z,99.90
2023-08-08T12:03:52.172Z,99.90
2023-08-08T12:06:20.054Z,99.90
2023-08-08T12:08:49.173Z,99.90
2023-08-08T12:11:17.174Z,99.90
2023-08-08T12:13:45.604Z,99.90
2023-08-08T12:16:17.554Z,99.90
2023-08-08T12:18:50.002Z,99.90
2023-08-08T12:21:17.246Z,99.90
2023-08-08T12:23:44.611Z,99.90
2023-08-08T12:26:12.988Z,99.90
2023-08-08T12:28:40.354Z,99.90
2023-08-08T12:31:07.709Z,99.90
2023-08-08T12:33:35.001Z,99.90
2023-08-08T12:36:02.292Z,99.90
2023-08-08T12:38:29.904Z,99.90
2023-08-08T12:40:57.906Z,99.90
2023-08-08T12:43:25.492Z,99.90
2023-08-08T12:45:52.890Z,99.90
2023-08-08T12:48:20.212Z,99.90
2023-08-08T12:50:47.465Z,99.90
2023-08-08T12:53:14.889Z,99.90
2023-08-08T12:55:42.181Z,99.90
2023-08-08T12:58:09.972Z,99.90
2023-08-08T13:00:37.370Z,99.90
2023-08-08T13:03:05.383Z,99.90
2023-08-08T13:05:32.737Z,99.90
2023-08-08T13:08:00.046Z,99.90
2023-08-08T13:10:27.451Z,99.90
2023-08-08T13:12:56.387Z,99.90
2023-08-08T13:15:23.784Z,99.90
2023-08-08T13:17:51.157Z,99.30
2023-08-08T13:20:18.467Z,99.40
2023-08-08T13:22:45.780Z,99.90
2023-08-08T13:25:13.327Z,99.80
2023-08-08T13:27:40.624Z,99.10
2023-08-08T13:30:08.449Z,97.70
2023-08-08T13:32:35.915Z,96.70
2023-08-08T13:35:03.272Z,96.20
2023-08-08T13:37:30.735Z,97.10
2023-08-08T13:39:57.970Z,97.00
2023-08-08T13:42:25.277Z,96.80
2023-08-08T13:44:52.878Z,95.60
2023-08-08T13:47:21.429Z,95.10
2023-08-08T13:49:48.768Z,95.00
2023-08-08T13:52:16.101Z,94.50
2023-08-08T13:54:43.398Z,93.40
2023-08-08T13:57:10.791Z,92.90
2023-08-08T13:59:38.487Z,93.70
2023-08-08T14:02:05.813Z,92.00
2023-08-08T14:04:33.404Z,91.60
2023-08-08T14:07:00.699Z,91.90
2023-08-08T14:09:28.915Z,91.90
2023-08-08T14:11:56.248Z,91.00
2023-08-08T14:14:23.531Z,92.00
2023-08-08T14:16:50.881Z,92.80
2023-08-08T14:19:18.275Z,92.10
2023-08-08T14:21:45.926Z,90.70
2023-08-08T14:24:13.250Z,91.50
2023-08-08T14:26:40.571Z,91.00
2023-08-08T14:29:07.886Z,86.90
2023-08-08T14:31:40.700Z,87.50
2023-08-08T14:34:17.640Z,87.70
2023-08-08T14:36:45.200Z,88.90
2023-08-08T14:39:12.641Z,90.00
2023-08-08T14:41:40.135Z,89.30
2023-08-08T14:44:07.480Z,88.50
2023-08-08T14:46:35.792Z,90.30
2023-08-08T14:49:07.013Z,91.90
2023-08-08T14:51:34.273Z,91.90
2023-08-08T14:54:01.533Z,92.90
2023-08-08T14:56:28.819Z,92.40
2023-08-08T14:58:57.257Z,92.00
2023-08-08T15:01:26.136Z,91.70
2023-08-08T15:03:54.657Z,89.70
2023-08-08T15:06:22.051Z,89.40
2023-08-08T15:08:51.132Z,87.90
2023-08-08T15:11:18.498Z,89.50
2023-08-08T15:13:45.872Z,89.60
2023-08-08T15:16:13.651Z,90.60
2023-08-08T15:18:40.967Z,91.20
2023-08-08T15:21:08.292Z,91.60
2023-08-08T15:23:35.628Z,92.10
2023-08-08T15:26:03.028Z,92.10
2023-08-08T15:28:30.297Z,92.50
2023-08-08T15:30:57.734Z,92.60
2023-08-08T15:33:25.135Z,93.60
2023-08-08T15:35:52.701Z,93.80
2023-08-08T15:38:20.176Z,93.90
2023-08-08T15:40:47.774Z,93.90
2023-08-08T15:43:15.055Z,94.30
2023-08-08T15:45:42.376Z,94.90
2023-08-08T15:48:09.770Z,94.80
2023-08-08T15:50:37.159Z,94.80
2023-08-08T15:53:06.063Z,95.30
2023-08-08T15:55:34.316Z,94.40
2023-08-08T15:58:01.653Z,94.30
2023-08-08T16:00:29.369Z,93.50
2023-08-08T16:02:56.991Z,93.70
2023-08-08T16:05:24.357Z,93.70
2023-08-08T16:07:52.132Z,93.00
2023-08-08T16:10:19.481Z,93.00
2023-08-08T16:12:46.807Z,93.40
2023-08-08T16:15:14.379Z,93.90
2023-08-08T16:17:41.970Z,94.90
2023-08-08T16:20:09.769Z,95.00
2023-08-08T16:22:37.074Z,95.80
2023-08-08T16:25:05.052Z,95.80
2023-08-08T16:27:32.396Z,96.50
2023-08-08T16:29:59.976Z,96.60
2023-08-08T16:32:28.180Z,97.10
2023-08-08T16:34:55.798Z,96.60
2023-08-08T16:37:23.155Z,96.20
2023-08-08T16:39:50.661Z,94.90
2023-08-08T16:42:18.279Z,94.70
2023-08-08T16:44:45.533Z,95.00
2023-08-08T16:47:12.920Z,95.70
2023-08-08T16:49:40.899Z,95.80
2023-08-08T16:52:08.165Z,96.20
2023-08-08T16:54:35.540Z,96.70
2023-08-08T16:57:03.526Z,97.20
2023-08-08T16:59:30.879Z,97.70
2023-08-08T17:01:58.292Z,97.50
2023-08-08T17:04:25.768Z,97.40
2023-08-08T17:06:53.108Z,97.10
2023-08-08T17:09:20.435Z,97.10
2023-08-08T17:11:47.755Z,96.80
2023-08-08T17:14:15.270Z,96.20
2023-08-08T17:16:42.538Z,94.50
2023-08-08T17:19:11.060Z,93.70
2023-08-08T17:21:38.357Z,94.40
2023-08-08T17:24:05.957Z,93.80
2023-08-08T17:26:33.470Z,95.40
2023-08-08T17:29:00.735Z,96.70
2023-08-08T17:31:28.594Z,97.70
2023-08-08T17:33:57.096Z,98.80
2023-08-08T17:36:24.426Z,99.10
2023-08-08T17:38:51.648Z,99.90
2023-08-08T17:41:19.078Z,99.90
2023-08-08T17:43:46.386Z,99.90
2023-08-08T17:46:13.820Z,99.90
2023-08-08T17:48:41.173Z,99.90
2023-08-08T17:51:09.102Z,99.90
2023-08-08T17:53:36.860Z,99.90
2023-08-08T17:56:04.533Z,99.90
2023-08-08T17:58:31.879Z,99.90
2023-08-08T18:00:59.218Z,99.90
2023-08-08T18:03:26.537Z,99.90
2023-08-08T18:05:53.943Z,99.90
2023-08-08T18:08:21.249Z,99.90
2023-08-08T18:10:49.882Z,99.90
2023-08-08T18:13:17.215Z,99.90
2023-08-08T18:15:44.509Z,99.90
2023-08-08T18:18:12.032Z,99.90
2023-08-08T18:20:39.430Z,99.90
2023-08-08T18:23:06.815Z,99.90
2023-08-08T18:25:34.126Z,99.90
2023-08-08T18:28:01.499Z,99.90
2023-08-08T18:30:28.848Z,99.90
2023-08-08T18:32:56.605Z,99.90
2023-08-08T18:35:24.062Z,99.90
2023-08-08T18:37:51.457Z,99.90
2023-08-08T18:40:21.544Z,99.90
2023-08-08T18:42:49.188Z,99.90
2023-08-08T18:45:16.975Z,99.90
2023-08-08T18:47:44.386Z,99.90
2023-08-08T18:50:11.803Z,99.90
2023-08-08T18:52:39.220Z,99.90
2023-08-08T18:55:07.028Z,99.90
2023-08-08T18:57:35.047Z,99.90
2023-08-08T19:00:04.543Z,99.90
2023-08-08T19:02:32.391Z,99.90
2023-08-08T19:04:59.702Z,99.90
2023-08-08T19:07:27.015Z,99.90
2023-08-08T19:09:54.821Z,99.90
2023-08-08T19:12:22.628Z,99.90
2023-08-08T19:14:49.900Z,99.90
2023-08-08T19:17:17.479Z,99.90
2023-08-08T19:19:44.988Z,99.90
2023-08-08T19:22:12.407Z,99.90
2023-08-08T19:24:39.842Z,99.90
2023-08-08T19:27:07.300Z,99.90
2023-08-08T19:29:34.640Z,99.90
2023-08-08T19:32:02.367Z,99.90
2023-08-08T19:34:30.031Z,99.90
2023-08-08T19:36:57.663Z,99.90
2023-08-08T19:39:25.080Z,99.90
2023-08-08T19:41:52.921Z,99.90
2023-08-08T19:44:20.596Z,99.90
2023-08-08T19:46:48.203Z,99.90
2023-08-08T19:49:15.589Z,99.90
2023-08-08T19:51:42.940Z,99.90
2023-08-08T19:54:10.908Z,99.90
2023-08-08T19:56:38.358Z,99.90
2023-08-08T19:59:05.925Z,99.90
2023-08-08T20:01:33.596Z,99.90
2023-08-08T20:04:01.054Z,99.90
2023-08-08T20:06:28.844Z,99.90
2023-08-08T20:08:56.212Z,99.90
2023-08-08T20:11:23.983Z,99.90
2023-08-08T20:13:51.470Z,99.90
2023-08-08T20:16:19.046Z,99.90
2023-08-08T20:18:46.435Z,99.90
2023-08-08T20:21:14.663Z,99.90
2023-08-08T20:23:41.971Z,99.90
2023-08-08T20:26:09.300Z,99.90
2023-08-08T20:28:36.947Z,99.90
2023-08-08T20:31:04.278Z,99.90
2023-08-08T20:33:31.887Z,99.90
2023-08-08T20:35:59.200Z,99.90
2023-08-08T20:38:26.974Z,99.90
2023-08-08T20:40:54.307Z,99.90
2023-08-08T20:43:21.722Z,99.90
2023-08-08T20:45:49.176Z,99.90
2023-08-08T20:48:16.591Z,99.90
2023-08-08T20:50:44.043Z,99.90
2023-08-08T20:53:12.684Z,99.90
2023-08-08T20:55:40.432Z,99.90
2023-08-08T20:58:08.595Z,99.90
2023-08-08T21:00:36.236Z,99.90
2023-08-08T21:03:03.999Z,99.90
2023-08-08T21:05:31.584Z,99.90
2023-08-08T21:07:59.006Z,99.90
2023-08-08T21:10:26.631Z,99.90
2023-08-08T21:12:54.334Z,99.90
2023-08-08T21:15:21.656Z,99.90
2023-08-08T21:17:49.101Z,99.90
2023-08-08T21:20:16.913Z,99.90
2023-08-08T21:22:44.226Z,99.90
2023-08-08T21:25:11.520Z,99.90
2023-08-08T21:27:40.600Z,99.90
2023-08-08T21:30:09.240Z,99.90
2023-08-08T21:32:36.867Z,99.90
2023-08-08T21:35:04.645Z,99.90
2023-08-08T21:37:31.907Z,99.90
2023-08-08T21:39:59.221Z,99.90
2023-08-08T21:42:26.451Z,99.90
2023-08-08T21:44:53.772Z,99.90
2023-08-08T21:47:21.573Z,99.90
2023-08-08T21:49:49.002Z,99.90
2023-08-08T21:52:16.480Z,99.90
2023-08-08T21:54:44.000Z,99.90
2023-08-08T21:57:11.317Z,99.90
2023-08-08T21:59:38.917Z,99.90
2023-08-08T22:02:06.320Z,99.90
2023-08-08T22:04:36.928Z,99.90
2023-08-08T22:07:04.830Z,99.90
2023-08-08T22:09:32.162Z,99.90
2023-08-08T22:11:59.450Z,99.90
2023-08-08T22:14:26.762Z,99.90
2023-08-08T22:16:54.062Z,99.90
2023-08-08T22:19:21.339Z,99.90
2023-08-08T22:21:48.682Z,99.90
2023-08-08T22:24:16.050Z,99.90
2023-08-08T22:26:43.440Z,99.90
2023-08-08T22:29:10.887Z,99.90
2023-08-08T22:31:38.211Z,99.90
2023-08-08T22:34:06.370Z,99.90
2023-08-08T22:36:33.643Z,99.90
2023-08-08T22:39:00.998Z,99.90
2023-08-08T22:41:28.278Z,99.90
2023-08-08T22:43:55.559Z,99.90
2023-08-08T22:46:24.850Z,99.90
2023-08-08T22:48:52.375Z,99.90
2023-08-08T22:51:19.781Z,99.90
2023-08-08T22:53:47.232Z,99.90
2023-08-08T22:56:14.966Z,99.90
2023-08-08T22:58:42.222Z,99.90
2023-08-08T23:01:09.609Z,99.90
2023-08-08T23:03:38.460Z,99.90
2023-08-08T23:06:05.942Z,99.90
2023-08-08T23:08:33.254Z,99.90
2023-08-08T23:11:01.397Z,99.90
2023-08-08T23:13:28.661Z,99.90
2023-08-08T23:15:56.027Z,99.90
2023-08-08T23:18:23.320Z,99.90
2023-08-08T23:20:50.700Z,99.90
2023-08-08T23:23:18.144Z,99.90
2023-08-08T23:25:45.703Z,99.90
2023-08-08T23:28:14.495Z,99.90
2023-08-08T23:30:41.789Z,99.90
2023-08-08T23:33:09.126Z,99.90
2023-08-08T23:35:36.386Z,99.90
2023-08-08T23:38:04.291Z,99.90
2023-08-08T23:40:31.835Z,99.90
2023-08-08T23:42:59.224Z,99.90
2023-08-08T23:45:27.159Z,99.90
2023-08-08T23:47:54.597Z,99.90
2023-08-08T23:50:21.860Z,99.90
2023-08-08T23:52:49.161Z,99.90
2023-08-08T23:55:16.411Z,99.90
2023-08-08T23:57:43.673Z,99.90
