createdAt,value
2023-08-08T00:00:44.418Z,988.40
2023-08-08T00:01:44.377Z,988.41
2023-08-08T00:02:44.488Z,988.43
2023-08-08T00:03:44.412Z,988.38
2023-08-08T00:04:45.394Z,988.38
2023-08-08T00:05:44.328Z,988.39
2023-08-08T00:06:44.322Z,988.35
2023-08-08T00:07:44.319Z,988.36
2023-08-08T00:08:44.304Z,988.29
2023-08-08T00:09:44.318Z,988.29
2023-08-08T00:10:44.308Z,988.33
2023-08-08T00:11:44.273Z,988.29
2023-08-08T00:12:44.258Z,988.27
2023-08-08T00:13:45.264Z,988.25
2023-08-08T00:14:44.262Z,988.32
2023-08-08T00:15:44.299Z,988.28
2023-08-08T00:16:44.251Z,988.25
2023-08-08T00:17:44.263Z,988.29
2023-08-08T00:18:44.213Z,988.32
2023-08-08T00:19:44.223Z,988.28
2023-08-08T00:20:44.194Z,988.29
2023-08-08T00:21:44.195Z,988.30
2023-08-08T00:22:44.175Z,988.28
2023-08-08T00:23:44.159Z,988.30
2023-08-08T00:24:44.173Z,988.34
2023-08-08T00:25:44.151Z,988.30
2023-08-08T00:26:44.177Z,988.32
2023-08-08T00:27:44.131Z,988.28
2023-08-08T00:28:44.118Z,988.37
2023-08-08T00:29:44.117Z,988.31
2023-08-08T00:30:44.269Z,988.39
2023-08-08T00:31:44.091Z,988.35
2023-08-08T00:32:44.157Z,988.34
2023-08-08T00:33:44.137Z,988.31
2023-08-08T00:34:44.070Z,988.34
2023-08-08T00:35:44.055Z,988.37
2023-08-08T00:36:44.041Z,988.30
2023-08-08T00:37:44.048Z,988.33
2023-08-08T00:38:44.053Z,988.30
2023-08-08T00:39:44.020Z,988.30
2023-08-08T00:40:44.015Z,988.26
2023-08-08T00:41:44.000Z,988.26
2023-08-08T00:42:44.030Z,988.32
2023-08-08T00:43:43.977Z,988.26
2023-08-08T00:44:43.971Z,988.24
2023-08-08T00:45:43.986Z,988.26
2023-08-08T00:46:44.023Z,988.27
2023-08-08T00:47:44.000Z,988.19
2023-08-08T00:48:43.929Z,988.23
2023-08-08T00:49:43.953Z,988.20
2023-08-08T00:50:43.943Z,988.20
2023-08-08T00:51:43.908Z,988.13
2023-08-08T00:52:43.919Z,988.20
2023-08-08T00:53:43.878Z,988.14
2023-08-08T00:54:43.884Z,988.13
2023-08-08T00:55:43.851Z,988.15
2023-08-08T00:56:43.859Z,988.10
2023-08-08T00:57:43.846Z,988.10
2023-08-08T00:58:43.831Z,988.07
2023-08-08T00:59:43.851Z,987.98
2023-08-08T01:00:43.843Z,988.00
2023-08-08T01:01:43.822Z,988.00
2023-08-08T01:02:43.921Z,987.95
2023-08-08T01:03:43.771Z,988.02
2023-08-08T01:04:43.756Z,987.99
2023-08-08T01:05:43.768Z,987.96
2023-08-08T01:06:43.765Z,987.89
2023-08-08T01:07:44.732Z,987.95
2023-08-08T01:08:43.758Z,987.90
2023-08-08T01:09:43.715Z,987.90
2023-08-08T01:10:43.743Z,987.91
2023-08-08T01:11:43.697Z,987.82
2023-08-08T01:12:43.676Z,987.82
2023-08-08T01:13:43.665Z,987.91
2023-08-08T01:14:43.662Z,987.85
2023-08-08T01:15:43.729Z,987.79
2023-08-08T01:16:43.726Z,987.85
2023-08-08T01:17:43.735Z,987.82
2023-08-08T01:18:43.629Z,987.80
2023-08-08T01:19:43.614Z,987.80
2023-08-08T01:20:43.645Z,987.75
2023-08-08T01:21:43.608Z,987.77
2023-08-08T01:22:43.588Z,987.75
2023-08-08T01:23:43.619Z,987.77
2023-08-08T01:24:43.580Z,987.77
2023-08-08T01:25:43.588Z,987.80
2023-08-08T01:26:43.544Z,987.71
2023-08-08T01:27:43.537Z,987.77
2023-08-08T01:28:43.536Z,987.72
2023-08-08T01:29:43.538Z,987.80
2023-08-08T01:30:43.641Z,987.79
2023-08-08T01:31:43.516Z,987.74
2023-08-08T01:32:43.584Z,987.74
2023-08-08T01:33:43.479Z,987.71
2023-08-08T01:34:43.514Z,987.77
2023-08-08T01:35:43.478Z,987.74
2023-08-08T01:36:43.451Z,987.77
2023-08-08T01:37:43.440Z,987.73
2023-08-08T01:38:43.428Z,987.70
2023-08-08T01:39:43.480Z,987.76
2023-08-08T01:40:43.436Z,987.75
2023-08-08T01:41:43.426Z,987.74
2023-08-08T01:42:43.418Z,987.75
2023-08-08T01:43:43.388Z,987.70
2023-08-08T01:44:43.380Z,987.66
2023-08-08T01:45:43.385Z,987.77
2023-08-08T01:46:43.379Z,987.70
2023-08-08T01:47:43.427Z,987.68
2023-08-08T01:48:43.353Z,987.70
2023-08-08T01:49:43.323Z,987.62
2023-08-08T01:50:43.333Z,987.62
2023-08-08T01:51:43.338Z,987.58
2023-08-08T01:52:43.299Z,987.59
2023-08-08T01:53:43.283Z,987.54
2023-08-08T01:54:43.295Z,987.49
2023-08-08T01:55:44.274Z,987.48
2023-08-08T01:56:43.297Z,987.43
2023-08-08T01:57:43.247Z,987.38
2023-08-08T01:58:43.303Z,987.34
2023-08-08T01:59:43.238Z,987.39
2023-08-08T02:00:43.222Z,987.37
2023-08-08T02:01:43.219Z,987.42
2023-08-08T02:02:43.343Z,987.43
2023-08-08T02:03:43.293Z,987.48
2023-08-08T02:04:43.173Z,987.48
2023-08-08T02:05:43.169Z,987.57
2023-08-08T02:06:43.156Z,987.56
2023-08-08T02:07:43.191Z,987.55
2023-08-08T02:09:15.083Z,987.64
2023-08-08T02:09:43.127Z,987.70
2023-08-08T02:10:43.143Z,987.74
2023-08-08T02:11:43.122Z,987.77
2023-08-08T02:12:43.122Z,987.77
2023-08-08T02:13:43.098Z,987.71
2023-08-08T02:14:43.090Z,987.71
2023-08-08T02:15:43.077Z,987.66
2023-08-08T02:16:43.057Z,987.67
2023-08-08T02:17:43.082Z,987.61
2023-08-08T02:18:43.040Z,987.72
2023-08-08T02:19:43.029Z,987.65
2023-08-08T02:20:43.033Z,987.62
2023-08-08T02:21:43.031Z,987.62
2023-08-08T02:22:43.001Z,987.61
2023-08-08T02:23:42.991Z,987.67
2023-08-08T02:24:42.975Z,987.67
2023-08-08T02:25:43.003Z,987.69
2023-08-08T02:26:42.998Z,987.64
2023-08-08T02:27:42.953Z,987.56
2023-08-08T02:28:42.974Z,987.62
2023-08-08T02:29:42.933Z,987.59
2023-08-08T02:30:42.917Z,987.67
2023-08-08T02:31:42.939Z,987.63
2023-08-08T02:32:42.952Z,987.57
2023-08-08T02:33:42.910Z,987.63
2023-08-08T02:34:42.959Z,987.61
2023-08-08T02:35:42.872Z,987.59
2023-08-08T02:36:42.870Z,987.60
2023-08-08T02:37:42.874Z,987.56
2023-08-08T02:38:42.989Z,987.54
2023-08-08T02:39:42.836Z,987.54
2023-08-08T02:40:42.838Z,987.48
2023-08-08T02:41:42.846Z,987.51
2023-08-08T02:42:42.794Z,987.52
2023-08-08T02:43:42.809Z,987.41
2023-08-08T02:44:42.790Z,987.45
2023-08-08T02:45:42.887Z,987.51
2023-08-08T02:46:42.822Z,987.47
2023-08-08T02:47:42.796Z,987.49
2023-08-08T02:48:42.776Z,987.54
2023-08-08T02:49:42.737Z,987.53
2023-08-08T02:50:42.727Z,987.55
2023-08-08T02:51:42.750Z,987.53
2023-08-08T02:52:42.738Z,987.56
2023-08-08T02:53:42.687Z,987.60
2023-08-08T02:54:42.690Z,987.59
2023-08-08T02:55:42.699Z,987.57
2023-08-08T02:56:42.698Z,987.56
2023-08-08T02:57:42.651Z,987.54
2023-08-08T02:58:42.648Z,987.56
2023-08-08T02:59:42.624Z,987.56
2023-08-08T03:00:42.626Z,987.56
2023-08-08T03:01:43.713Z,987.48
2023-08-08T03:02:42.675Z,987.53
2023-08-08T03:03:42.617Z,987.54
2023-08-08T03:04:42.585Z,987.54
2023-08-08T03:05:42.575Z,987.54
2023-08-08T03:06:42.588Z,987.54
2023-08-08T03:07:42.584Z,987.55
2023-08-08T03:08:42.553Z,987.53
2023-08-08T03:09:42.557Z,987.50
2023-08-08T03:10:42.608Z,987.54
2023-08-08T03:11:42.584Z,987.50
2023-08-08T03:12:42.507Z,987.60
2023-08-08T03:13:42.499Z,987.52
2023-08-08T03:14:42.494Z,987.55
2023-08-08T03:15:42.604Z,987.56
2023-08-08T03:16:42.488Z,987.49
2023-08-08T03:17:42.475Z,987.54
2023-08-08T03:18:42.448Z,987.49
2023-08-08T03:19:42.491Z,987.52
2023-08-08T03:20:42.437Z,987.49
2023-08-08T03:21:42.464Z,987.46
2023-08-08T03:22:42.410Z,987.51
2023-08-08T03:23:42.411Z,987.50
2023-08-08T03:24:42.401Z,987.44
2023-08-08T03:25:42.374Z,987.47
2023-08-08T03:26:42.443Z,987.45
2023-08-08T03:27:42.386Z,987.40
2023-08-08T03:28:42.351Z,987.41
2023-08-08T03:29:42.350Z,987.44
2023-08-08T03:30:42.328Z,987.37
2023-08-08T03:31:42.345Z,987.34
2023-08-08T03:32:42.438Z,987.41
2023-08-08T03:33:42.398Z,987.33
2023-08-08T03:34:42.290Z,987.29
2023-08-08T03:35:42.301Z,987.32
2023-08-08T03:36:43.421Z,987.32
2023-08-08T03:37:42.309Z,987.33
2023-08-08T03:38:42.260Z,987.32
2023-08-08T03:39:42.300Z,987.33
2023-08-08T03:40:42.236Z,987.34
2023-08-08T03:41:42.243Z,987.31
2023-08-08T03:42:42.250Z,987.33
2023-08-08T03:43:42.218Z,987.34
2023-08-08T03:44:42.244Z,987.40
2023-08-08T03:45:42.197Z,987.34
2023-08-08T03:46:42.230Z,987.33
2023-08-08T03:47:42.253Z,987.33
2023-08-08T03:48:42.186Z,987.33
2023-08-08T03:49:42.176Z,987.32
2023-08-08T03:50:42.187Z,987.29
2023-08-08T03:51:42.169Z,987.28
2023-08-08T03:52:42.137Z,987.20
2023-08-08T03:53:42.171Z,987.27
2023-08-08T03:54:42.177Z,987.29
2023-08-08T03:55:42.089Z,987.27
2023-08-08T03:56:42.076Z,987.23
2023-08-08T03:57:42.086Z,987.21
2023-08-08T03:58:42.107Z,987.17
2023-08-08T03:59:42.085Z,987.14
2023-08-08T04:00:42.109Z,987.25
2023-08-08T04:01:42.055Z,987.26
2023-08-08T04:02:42.074Z,987.19
2023-08-08T04:03:42.072Z,987.21
2023-08-08T04:04:42.025Z,987.25
2023-08-08T04:05:41.997Z,987.25
2023-08-08T04:06:41.987Z,987.21
2023-08-08T04:07:41.986Z,987.22
2023-08-08T04:08:41.986Z,987.18
2023-08-08T04:09:41.979Z,987.20
2023-08-08T04:10:41.942Z,987.23
2023-08-08T04:11:41.947Z,987.23
2023-08-08T04:12:41.923Z,987.20
2023-08-08T04:13:41.955Z,987.21
2023-08-08T04:14:41.961Z,987.23
2023-08-08T04:15:41.897Z,987.21
2023-08-08T04:16:41.957Z,987.17
2023-08-08T04:17:41.949Z,987.20
2023-08-08T04:18:41.867Z,987.20
2023-08-08T04:19:41.885Z,987.23
2023-08-08T04:20:41.878Z,987.14
2023-08-08T04:21:41.840Z,987.17
2023-08-08T04:22:41.836Z,987.16
2023-08-08T04:23:41.824Z,987.14
2023-08-08T04:24:41.850Z,987.17
2023-08-08T04:25:41.821Z,987.12
2023-08-08T04:26:41.808Z,987.17
2023-08-08T04:27:41.781Z,987.17
2023-08-08T04:28:41.828Z,987.13
2023-08-08T04:29:41.783Z,987.19
2023-08-08T04:30:41.778Z,987.13
2023-08-08T04:31:41.743Z,987.14
2023-08-08T04:32:41.813Z,987.19
2023-08-08T04:33:41.799Z,987.18
2023-08-08T04:34:41.731Z,987.19
2023-08-08T04:35:41.709Z,987.18
2023-08-08T04:36:41.696Z,987.17
2023-08-08T04:37:41.701Z,987.16
2023-08-08T04:38:41.698Z,987.15
2023-08-08T04:39:41.766Z,987.14
2023-08-08T04:40:41.681Z,987.09
2023-08-08T04:41:41.661Z,987.09
2023-08-08T04:42:41.641Z,987.12
2023-08-08T04:43:41.657Z,987.14
2023-08-08T04:44:41.644Z,987.19
2023-08-08T04:45:41.614Z,987.08
2023-08-08T04:46:41.626Z,987.21
2023-08-08T04:47:41.636Z,987.11
2023-08-08T04:48:41.701Z,987.08
2023-08-08T04:49:41.597Z,987.14
2023-08-08T04:50:41.595Z,987.03
2023-08-08T04:51:41.554Z,987.05
2023-08-08T04:52:41.543Z,987.05
2023-08-08T04:53:41.551Z,987.05
2023-08-08T04:54:41.569Z,987.07
2023-08-08T04:55:41.517Z,987.03
2023-08-08T04:56:41.532Z,987.12
2023-08-08T04:57:41.499Z,987.14
2023-08-08T04:58:41.467Z,987.18
2023-08-08T04:59:41.513Z,987.19
2023-08-08T05:00:41.533Z,987.24
2023-08-08T05:01:41.484Z,987.25
2023-08-08T05:02:41.518Z,987.22
2023-08-08T05:03:41.587Z,987.21
2023-08-08T05:04:41.433Z,987.13
2023-08-08T05:05:41.443Z,987.01
2023-08-08T05:06:41.405Z,987.04
2023-08-08T05:07:41.384Z,987.08
2023-08-08T05:08:41.463Z,987.09
2023-08-08T05:09:41.394Z,987.05
2023-08-08T05:10:41.361Z,987.13
2023-08-08T05:11:41.381Z,987.09
2023-08-08T05:12:41.346Z,987.08
2023-08-08T05:13:41.341Z,987.06
2023-08-08T05:14:41.332Z,987.03
2023-08-08T05:15:41.339Z,987.07
2023-08-08T05:16:41.349Z,987.10
2023-08-08T05:17:41.294Z,987.10
2023-08-08T05:18:41.386Z,987.11
2023-08-08T05:19:41.299Z,987.08
2023-08-08T05:20:41.265Z,986.93
2023-08-08T05:21:41.303Z,987.03
2023-08-08T05:22:41.251Z,987.05
2023-08-08T05:23:41.254Z,986.98
2023-08-08T05:24:41.250Z,986.90
2023-08-08T05:25:41.228Z,987.03
2023-08-08T05:26:41.234Z,986.99
2023-08-08T05:27:41.255Z,986.98
2023-08-08T05:28:41.209Z,986.98
2023-08-08T05:29:41.179Z,986.94
2023-08-08T05:30:41.179Z,986.98
2023-08-08T05:31:41.198Z,986.95
2023-08-08T05:32:41.235Z,986.95
2023-08-08T05:33:41.157Z,986.96
2023-08-08T05:34:41.229Z,986.99
2023-08-08T05:35:41.133Z,986.97
2023-08-08T05:36:41.119Z,986.91
2023-08-08T05:37:41.124Z,986.92
2023-08-08T05:38:41.088Z,986.91
2023-08-08T05:39:41.085Z,986.85
2023-08-08T05:40:41.069Z,986.79
2023-08-08T05:41:41.057Z,986.80
2023-08-08T05:42:41.115Z,986.78
2023-08-08T05:43:41.043Z,986.79
2023-08-08T05:44:41.038Z,986.84
2023-08-08T05:45:41.014Z,986.81
2023-08-08T05:46:42.042Z,986.77
2023-08-08T05:47:41.054Z,986.76
2023-08-08T05:48:41.005Z,986.84
2023-08-08T05:49:40.994Z,986.75
2023-08-08T05:50:41.084Z,986.69
2023-08-08T05:51:41.003Z,986.77
2023-08-08T05:52:40.963Z,986.78
2023-08-08T05:53:40.946Z,986.77
2023-08-08T05:54:40.974Z,986.76
2023-08-08T05:55:40.919Z,986.56
2023-08-08T05:56:40.954Z,986.56
2023-08-08T05:57:40.909Z,986.57
2023-08-08T05:58:40.894Z,986.52
2023-08-08T05:59:40.886Z,986.61
2023-08-08T06:00:40.905Z,986.56
2023-08-08T06:01:40.900Z,986.65
2023-08-08T06:02:40.889Z,986.57
2023-08-08T06:03:40.914Z,986.54
2023-08-08T06:04:40.876Z,986.74
2023-08-08T06:05:40.830Z,986.60
2023-08-08T06:06:40.834Z,986.59
2023-08-08T06:07:40.826Z,986.61
2023-08-08T06:08:40.813Z,986.63
2023-08-08T06:09:40.807Z,986.59
2023-08-08T06:10:40.807Z,986.49
2023-08-08T06:11:40.769Z,986.39
2023-08-08T06:12:40.765Z,986.55
2023-08-08T06:13:42.271Z,986.50
2023-08-08T06:14:40.742Z,986.71
2023-08-08T06:15:40.772Z,986.49
2023-08-08T06:16:40.755Z,986.37
2023-08-08T06:17:40.739Z,986.44
2023-08-08T06:18:40.714Z,986.44
2023-08-08T06:19:40.699Z,986.39
2023-08-08T06:20:40.708Z,986.39
2023-08-08T06:21:40.699Z,986.40
2023-08-08T06:22:40.677Z,986.38
2023-08-08T06:23:40.661Z,986.35
2023-08-08T06:24:40.651Z,986.42
2023-08-08T06:25:40.638Z,986.40
2023-08-08T06:26:40.663Z,986.37
2023-08-08T06:27:40.627Z,986.37
2023-08-08T06:28:40.639Z,986.42
2023-08-08T06:29:40.608Z,986.39
2023-08-08T06:30:40.598Z,986.44
2023-08-08T06:31:40.671Z,986.50
2023-08-08T06:32:40.624Z,986.52
2023-08-08T06:33:40.566Z,986.49
2023-08-08T06:34:40.567Z,986.45
2023-08-08T06:35:40.546Z,986.43
2023-08-08T06:36:40.570Z,986.46
2023-08-08T06:37:40.536Z,986.44
2023-08-08T06:38:40.604Z,986.44
2023-08-08T06:39:40.521Z,986.40
2023-08-08T06:40:40.502Z,986.41
2023-08-08T06:41:40.511Z,986.44
2023-08-08T06:42:40.499Z,986.49
2023-08-08T06:43:40.514Z,986.41
2023-08-08T06:44:40.467Z,986.46
2023-08-08T06:45:40.480Z,986.48
2023-08-08T06:46:40.470Z,986.44
2023-08-08T06:47:40.458Z,986.56
2023-08-08T06:48:40.428Z,986.56
2023-08-08T06:49:40.409Z,986.63
2023-08-08T06:50:40.408Z,986.58
2023-08-08T06:51:40.412Z,986.61
2023-08-08T06:52:40.401Z,986.59
2023-08-08T06:53:40.384Z,986.56
2023-08-08T06:54:40.479Z,986.53
2023-08-08T06:55:40.368Z,986.54
2023-08-08T06:56:40.364Z,986.62
2023-08-08T06:57:40.332Z,986.55
2023-08-08T06:58:40.350Z,986.55
2023-08-08T06:59:40.350Z,986.54
2023-08-08T07:00:40.381Z,986.53
2023-08-08T07:01:40.330Z,986.53
2023-08-08T07:02:40.346Z,986.50
2023-08-08T07:03:40.336Z,986.52
2023-08-08T07:04:40.284Z,986.52
2023-08-08T07:05:40.251Z,986.51
2023-08-08T07:06:40.254Z,986.57
2023-08-08T07:07:40.247Z,986.55
2023-08-08T07:08:40.247Z,986.53
2023-08-08T07:09:40.229Z,986.55
2023-08-08T07:10:40.323Z,986.52
2023-08-08T07:11:40.243Z,986.52
2023-08-08T07:12:40.191Z,986.46
2023-08-08T07:13:40.168Z,986.45
2023-08-08T07:14:40.168Z,986.43
2023-08-08T07:15:40.204Z,986.40
2023-08-08T07:16:40.151Z,986.43
2023-08-08T07:17:40.216Z,986.50
2023-08-08T07:18:40.164Z,986.47
2023-08-08T07:19:40.139Z,986.56
2023-08-08T07:20:40.108Z,986.55
2023-08-08T07:21:40.124Z,986.46
2023-08-08T07:22:40.122Z,986.45
2023-08-08T07:23:40.083Z,986.42
2023-08-08T07:24:40.145Z,986.58
2023-08-08T07:25:40.102Z,986.57
2023-08-08T07:26:40.059Z,986.50
2023-08-08T07:27:40.041Z,986.54
2023-08-08T07:28:40.066Z,986.52
2023-08-08T07:29:40.122Z,986.57
2023-08-08T07:30:40.024Z,986.44
2023-08-08T07:31:40.000Z,986.46
2023-08-08T07:32:40.024Z,986.52
2023-08-08T07:33:39.987Z,986.40
2023-08-08T07:34:40.007Z,986.47
2023-08-08T07:35:39.998Z,986.43
2023-08-08T07:36:39.982Z,986.47
2023-08-08T07:37:39.963Z,986.47
2023-08-08T07:38:39.937Z,986.51
2023-08-08T07:39:39.920Z,986.46
2023-08-08T07:40:39.966Z,986.45
2023-08-08T07:41:39.948Z,986.48
2023-08-08T07:42:39.929Z,986.47
2023-08-08T07:43:39.912Z,986.42
2023-08-08T07:44:39.862Z,986.44
2023-08-08T07:45:39.908Z,986.41
2023-08-08T07:46:39.911Z,986.44
2023-08-08T07:47:39.904Z,986.43
2023-08-08T07:48:39.831Z,986.40
2023-08-08T07:49:39.817Z,986.48
2023-08-08T07:50:39.816Z,986.41
2023-08-08T07:51:39.824Z,986.48
2023-08-08T07:52:39.830Z,986.45
2023-08-08T07:53:39.798Z,986.49
2023-08-08T07:54:39.778Z,986.41
2023-08-08T07:55:39.789Z,986.41
2023-08-08T07:56:39.833Z,986.33
2023-08-08T07:57:39.753Z,986.38
2023-08-08T07:58:39.812Z,986.35
2023-08-08T07:59:39.757Z,986.28
2023-08-08T08:00:39.749Z,986.32
2023-08-08T08:01:39.789Z,986.32
2023-08-08T08:02:39.788Z,986.36
2023-08-08T08:03:39.816Z,986.38
2023-08-08T08:04:39.670Z,986.36
2023-08-08T08:05:39.681Z,986.36
2023-08-08T08:06:39.669Z,986.37
2023-08-08T08:07:39.661Z,986.41
2023-08-08T08:08:39.641Z,986.27
2023-08-08T08:10:11.596Z,986.28
2023-08-08T08:10:39.624Z,986.31
2023-08-08T08:11:39.624Z,986.37
2023-08-08T08:12:39.622Z,986.31
2023-08-08T08:13:39.614Z,986.29
2023-08-08T08:14:40.601Z,986.33
2023-08-08T08:15:39.591Z,986.26
2023-08-08T08:16:39.653Z,986.29
2023-08-08T08:17:39.840Z,986.27
2023-08-08T08:18:39.563Z,986.31
2023-08-08T08:19:39.546Z,986.29
2023-08-08T08:20:39.557Z,986.23
2023-08-08T08:21:39.551Z,986.27
2023-08-08T08:22:39.559Z,986.19
2023-08-08T08:23:39.511Z,986.14
2023-08-08T08:24:39.906Z,986.17
2023-08-08T08:25:39.518Z,986.14
2023-08-08T08:26:39.543Z,986.23
2023-08-08T08:27:39.477Z,986.24
2023-08-08T08:28:39.477Z,986.13
2023-08-08T08:29:39.469Z,986.11
2023-08-08T08:30:39.565Z,986.21
2023-08-08T08:31:39.434Z,986.07
2023-08-08T08:32:39.468Z,986.14
2023-08-08T08:33:39.421Z,986.11
2023-08-08T08:34:39.406Z,986.05
2023-08-08T08:35:39.435Z,986.04
2023-08-08T08:36:39.412Z,985.97
2023-08-08T08:37:39.409Z,986.04
2023-08-08T08:38:39.380Z,985.94
2023-08-08T08:39:39.421Z,985.93
2023-08-08T08:40:39.343Z,986.01
2023-08-08T08:41:39.391Z,986.01
2023-08-08T08:42:39.327Z,985.98
2023-08-08T08:43:39.314Z,985.92
2023-08-08T08:44:39.309Z,985.80
2023-08-08T08:45:39.340Z,985.93
2023-08-08T08:46:39.340Z,985.88
2023-08-08T08:47:39.302Z,985.87
2023-08-08T08:48:39.273Z,985.90
2023-08-08T08:49:39.260Z,985.90
2023-08-08T08:50:39.277Z,985.83
2023-08-08T08:51:39.255Z,985.82
2023-08-08T08:52:39.245Z,985.88
2023-08-08T08:53:39.232Z,985.85
2023-08-08T08:54:39.219Z,985.91
2023-08-08T08:55:39.219Z,985.95
2023-08-08T08:56:39.207Z,985.86
2023-08-08T08:57:39.183Z,985.90
2023-08-08T08:58:40.198Z,985.89
2023-08-08T08:59:39.169Z,985.86
2023-08-08T09:00:39.188Z,985.91
2023-08-08T09:01:39.151Z,985.95
2023-08-08T09:02:39.201Z,985.91
2023-08-08T09:03:39.230Z,985.92
2023-08-08T09:04:39.121Z,985.93
2023-08-08T09:05:39.113Z,985.87
2023-08-08T09:06:39.108Z,985.82
2023-08-08T09:07:39.139Z,985.89
2023-08-08T09:08:39.076Z,985.85
2023-08-08T09:09:39.150Z,985.90
2023-08-08T09:10:39.071Z,985.92
2023-08-08T09:11:39.065Z,985.91
2023-08-08T09:12:39.048Z,986.00
2023-08-08T09:13:39.038Z,985.83
2023-08-08T09:14:39.079Z,986.02
2023-08-08T09:15:39.038Z,986.02
2023-08-08T09:16:39.032Z,985.99
2023-08-08T09:17:48.136Z,985.89
2023-08-08T09:18:40.086Z,985.92
2023-08-08T09:19:39.013Z,985.79
2023-08-08T09:20:38.958Z,985.86
2023-08-08T09:21:38.965Z,985.71
2023-08-08T09:22:38.963Z,985.82
2023-08-08T09:23:38.968Z,985.88
2023-08-08T09:24:38.951Z,985.76
2023-08-08T09:25:38.977Z,985.74
2023-08-08T09:26:38.902Z,985.77
2023-08-08T09:27:38.912Z,985.73
2023-08-08T09:28:38.899Z,985.71
2023-08-08T09:29:38.920Z,985.72
2023-08-08T09:30:38.907Z,985.65
2023-08-08T09:31:38.873Z,985.67
2023-08-08T09:32:38.950Z,985.66
2023-08-08T09:33:38.860Z,985.78
2023-08-08T09:34:38.859Z,985.64
2023-08-08T09:35:38.833Z,985.55
2023-08-08T09:36:38.812Z,985.69
2023-08-08T09:37:38.862Z,985.63
2023-08-08T09:38:38.796Z,985.67
2023-08-08T09:39:38.792Z,985.73
2023-08-08T09:40:38.779Z,985.82
2023-08-08T09:41:38.772Z,985.72
2023-08-08T09:42:38.782Z,985.65
2023-08-08T09:43:38.762Z,985.69
2023-08-08T09:44:38.745Z,985.62
2023-08-08T09:45:38.744Z,985.62
2023-08-08T09:46:38.791Z,985.62
2023-08-08T09:47:38.812Z,985.53
2023-08-08T09:48:38.729Z,985.66
2023-08-08T09:49:38.710Z,985.63
2023-08-08T09:50:38.693Z,985.56
2023-08-08T09:51:38.692Z,985.53
2023-08-08T09:52:38.769Z,985.61
2023-08-08T09:53:38.705Z,985.59
2023-08-08T09:54:38.656Z,985.63
2023-08-08T09:55:38.662Z,985.59
2023-08-08T09:56:38.698Z,985.60
2023-08-08T09:57:38.631Z,985.52
2023-08-08T09:58:38.621Z,985.63
2023-08-08T09:59:38.647Z,985.61
2023-08-08T10:00:38.650Z,985.70
2023-08-08T10:01:38.614Z,985.67
2023-08-08T10:02:38.685Z,985.56
2023-08-08T10:03:38.606Z,985.51
2023-08-08T10:04:38.608Z,985.62
2023-08-08T10:05:38.596Z,985.64
2023-08-08T10:06:38.659Z,985.57
2023-08-08T10:07:38.532Z,985.63
2023-08-08T10:08:38.529Z,985.56
2023-08-08T10:09:38.551Z,985.63
2023-08-08T10:10:38.601Z,985.66
2023-08-08T10:11:38.504Z,985.61
2023-08-08T10:12:38.500Z,985.69
2023-08-08T10:13:38.506Z,985.66
2023-08-08T10:14:38.473Z,985.68
2023-08-08T10:15:38.473Z,985.66
2023-08-08T10:16:38.453Z,985.70
2023-08-08T10:17:38.502Z,985.74
2023-08-08T10:18:38.406Z,985.76
2023-08-08T10:19:38.410Z,985.66
2023-08-08T10:20:38.441Z,985.74
2023-08-08T10:21:38.399Z,985.73
2023-08-08T10:22:38.462Z,985.78
2023-08-08T10:23:38.388Z,985.80
2023-08-08T10:24:38.416Z,985.72
2023-08-08T10:25:38.385Z,985.76
2023-08-08T10:26:38.342Z,985.79
2023-08-08T10:27:38.341Z,985.76
2023-08-08T10:28:38.345Z,985.81
2023-08-08T10:29:38.324Z,985.83
2023-08-08T10:30:38.337Z,985.84
2023-08-08T10:31:38.317Z,985.83
2023-08-08T10:32:38.376Z,985.90
2023-08-08T10:33:38.313Z,985.84
2023-08-08T10:34:38.280Z,985.90
2023-08-08T10:35:38.240Z,985.95
2023-08-08T10:36:38.248Z,986.01
2023-08-08T10:37:38.261Z,985.94
2023-08-08T10:38:38.242Z,985.85
2023-08-08T10:39:38.220Z,985.86
2023-08-08T10:40:38.208Z,985.78
2023-08-08T10:41:38.215Z,985.87
2023-08-08T10:42:38.193Z,985.75
2023-08-08T10:43:38.213Z,985.75
2023-08-08T10:44:38.168Z,985.78
2023-08-08T10:45:38.175Z,985.86
2023-08-08T10:46:38.196Z,985.86
2023-08-08T10:47:38.188Z,985.78
2023-08-08T10:48:38.137Z,985.90
2023-08-08T10:49:38.149Z,985.81
2023-08-08T10:50:38.118Z,985.86
2023-08-08T10:51:38.106Z,985.88
2023-08-08T10:52:38.112Z,985.84
2023-08-08T10:53:38.078Z,985.82
2023-08-08T10:54:38.115Z,985.83
2023-08-08T10:55:38.096Z,985.73
2023-08-08T10:56:38.066Z,985.70
2023-08-08T10:57:43.374Z,985.61
2023-08-08T10:58:38.028Z,985.68
2023-08-08T10:59:38.016Z,985.72
2023-08-08T11:00:38.024Z,985.67
2023-08-08T11:01:38.027Z,985.66
2023-08-08T11:02:39.019Z,985.67
2023-08-08T11:03:38.020Z,985.67
2023-08-08T11:04:38.005Z,985.60
2023-08-08T11:05:38.079Z,985.66
2023-08-08T11:06:37.990Z,985.64
2023-08-08T11:07:37.952Z,985.60
2023-08-08T11:08:37.948Z,985.67
2023-08-08T11:09:37.939Z,985.75
2023-08-08T11:10:38.194Z,985.67
2023-08-08T11:11:37.904Z,985.72
2023-08-08T11:12:37.909Z,985.71
2023-08-08T11:13:37.929Z,985.79
2023-08-08T11:14:37.891Z,985.66
2023-08-08T11:15:38.041Z,985.68
2023-08-08T11:16:37.861Z,985.74
2023-08-08T11:17:37.926Z,985.68
2023-08-08T11:18:37.864Z,985.67
2023-08-08T11:19:37.867Z,985.67
2023-08-08T11:20:37.833Z,985.60
2023-08-08T11:21:37.842Z,985.65
2023-08-08T11:22:37.801Z,985.64
2023-08-08T11:23:37.789Z,985.65
2023-08-08T11:24:37.813Z,985.61
2023-08-08T11:25:37.853Z,985.73
2023-08-08T11:26:37.805Z,985.68
2023-08-08T11:28:37.747Z,985.76
2023-08-08T11:29:37.811Z,985.74
2023-08-08T11:30:37.727Z,985.72
2023-08-08T11:31:37.750Z,985.80
2023-08-08T11:32:37.745Z,985.67
2023-08-08T11:33:37.713Z,985.69
2023-08-08T11:34:37.751Z,985.69
2023-08-08T11:35:37.694Z,985.62
2023-08-08T11:36:37.660Z,985.62
2023-08-08T11:37:37.655Z,985.73
2023-08-08T11:38:37.720Z,985.63
2023-08-08T11:39:37.627Z,985.65
2023-08-08T11:40:37.626Z,985.58
2023-08-08T11:41:37.626Z,985.64
2023-08-08T11:42:37.611Z,985.66
2023-08-08T11:43:37.629Z,985.64
2023-08-08T11:44:37.579Z,985.70
2023-08-08T11:45:37.582Z,985.64
2023-08-08T11:46:37.630Z,985.45
2023-08-08T11:47:37.584Z,985.67
2023-08-08T11:48:37.563Z,985.68
2023-08-08T11:49:37.534Z,985.60
2023-08-08T11:50:37.575Z,985.71
2023-08-08T11:51:37.578Z,985.71
2023-08-08T11:52:37.495Z,985.71
2023-08-08T11:53:37.520Z,985.73
2023-08-08T11:54:37.491Z,985.72
2023-08-08T11:55:38.501Z,985.71
2023-08-08T11:56:37.488Z,985.75
2023-08-08T11:57:37.464Z,985.78
2023-08-08T11:58:37.455Z,985.81
2023-08-08T11:59:37.438Z,985.72
2023-08-08T12:00:37.474Z,985.77
2023-08-08T12:01:37.445Z,985.93
2023-08-08T12:02:37.428Z,985.87
2023-08-08T12:03:37.426Z,985.96
2023-08-08T12:04:37.404Z,985.87
2023-08-08T12:05:37.374Z,985.92
2023-08-08T12:06:37.404Z,985.94
2023-08-08T12:07:37.370Z,986.03
2023-08-08T12:08:37.347Z,986.11
2023-08-08T12:09:37.370Z,986.09
2023-08-08T12:10:37.336Z,986.19
2023-08-08T12:11:37.350Z,986.14
2023-08-08T12:12:39.661Z,986.23
2023-08-08T12:13:38.305Z,986.22
2023-08-08T12:14:41.421Z,986.23
2023-08-08T12:15:39.275Z,986.26
2023-08-08T12:16:37.300Z,986.25
2023-08-08T12:17:37.334Z,986.24
2023-08-08T12:18:37.244Z,986.29
2023-08-08T12:19:37.231Z,986.30
2023-08-08T12:20:37.228Z,986.37
2023-08-08T12:21:37.217Z,986.31
2023-08-08T12:22:37.239Z,986.30
2023-08-08T12:23:37.200Z,986.26
2023-08-08T12:24:37.235Z,986.24
2023-08-08T12:25:37.179Z,986.27
2023-08-08T12:26:37.172Z,986.33
2023-08-08T12:27:38.183Z,986.35
2023-08-08T12:28:37.155Z,986.42
2023-08-08T12:29:37.136Z,986.36