createdAt,value
2018-07-06T00:00:47.256Z,4.43
2018-07-06T00:03:39.014Z,3.90
2018-07-06T00:06:30.820Z,4.00
2018-07-06T00:09:22.606Z,4.37
2018-07-06T00:12:14.291Z,4.37
2018-07-06T00:15:06.073Z,4.57
2018-07-06T00:17:58.027Z,4.00
2018-07-06T00:20:50.138Z,3.83
2018-07-06T00:23:41.920Z,3.80
2018-07-06T00:26:34.029Z,4.40
2018-07-06T00:29:26.389Z,3.03
2018-07-06T00:32:18.047Z,3.77
2018-07-06T00:35:09.933Z,3.60
2018-07-06T00:37:56.506Z,3.40
2018-07-06T00:40:48.927Z,4.13
2018-07-06T00:43:40.981Z,4.03
2018-07-06T00:46:32.874Z,3.00
2018-07-06T00:49:25.052Z,4.07
2018-07-06T00:52:17.311Z,3.90
2018-07-06T00:55:08.827Z,3.50
2018-07-06T00:58:00.617Z,3.40
2018-07-06T01:00:52.208Z,4.80
2018-07-06T01:03:44.069Z,3.40
2018-07-06T01:06:36.061Z,3.70
2018-07-06T01:09:27.920Z,4.03
2018-07-06T01:12:25.742Z,4.17
2018-07-06T01:15:23.500Z,3.93
2018-07-06T01:18:16.752Z,4.20
2018-07-06T01:21:08.398Z,3.67
2018-07-06T01:24:00.007Z,3.63
2018-07-06T01:26:51.944Z,4.27
2018-07-06T01:29:44.179Z,3.23
2018-07-06T01:32:35.825Z,3.50
2018-07-06T01:35:27.706Z,4.70
2018-07-06T01:38:19.786Z,3.93
2018-07-06T01:41:11.785Z,3.53
2018-07-06T01:44:03.742Z,4.10
2018-07-06T01:46:55.782Z,3.90
2018-07-06T01:49:47.909Z,3.90
2018-07-06T01:52:39.669Z,4.00
2018-07-06T01:55:31.933Z,3.97
2018-07-06T01:58:23.861Z,3.50
2018-07-06T02:01:15.583Z,3.40
2018-07-06T02:04:07.901Z,3.70
2018-07-06T02:06:59.571Z,3.97
2018-07-06T02:09:51.485Z,3.53
2018-07-06T02:12:43.226Z,3.10
2018-07-06T02:15:35.504Z,4.40
2018-07-06T02:18:27.144Z,4.40
2018-07-06T02:21:18.922Z,4.27
2018-07-06T02:24:10.756Z,3.63
2018-07-06T02:27:02.512Z,3.60
2018-07-06T02:29:54.456Z,4.00
2018-07-06T02:32:46.351Z,3.87
2018-07-06T02:35:37.972Z,3.50
2018-07-06T02:38:30.026Z,3.90
2018-07-06T02:41:21.973Z,3.80
2018-07-06T02:44:13.756Z,4.67
2018-07-06T02:47:05.665Z,4.13
2018-07-06T02:49:57.991Z,3.67
2018-07-06T02:52:49.772Z,3.67
2018-07-06T02:55:43.042Z,3.40
2018-07-06T02:58:35.204Z,4.27
2018-07-06T03:01:27.285Z,3.73
2018-07-06T03:04:19.359Z,3.93
2018-07-06T03:07:11.470Z,3.00
2018-07-06T03:10:03.438Z,4.03
2018-07-06T03:12:55.742Z,4.50
2018-07-06T03:15:47.715Z,3.90
2018-07-06T03:18:39.684Z,4.30
2018-07-06T03:21:31.203Z,3.93
2018-07-06T03:24:23.081Z,3.97
2018-07-06T03:27:15.098Z,3.90
2018-07-06T03:30:06.754Z,3.50
2018-07-06T03:32:58.456Z,3.27
2018-07-06T03:35:50.638Z,3.57
2018-07-06T03:38:42.402Z,3.37
2018-07-06T03:41:34.134Z,3.10
2018-07-06T03:44:26.102Z,3.10
2018-07-06T03:47:17.630Z,3.93
2018-07-06T03:50:09.663Z,3.20
2018-07-06T03:53:01.545Z,4.67
2018-07-06T03:55:53.225Z,3.73
2018-07-06T03:58:44.991Z,3.80
2018-07-06T04:01:37.298Z,4.40
2018-07-06T04:04:29.181Z,4.00
2018-07-06T04:07:21.278Z,4.43
2018-07-06T04:10:13.253Z,3.77
2018-07-06T04:13:05.027Z,3.60
2018-07-06T04:15:56.768Z,4.43
2018-07-06T04:18:48.566Z,4.60
2018-07-06T04:21:40.535Z,4.37
2018-07-06T04:24:32.611Z,3.13
2018-07-06T04:27:25.208Z,4.30
2018-07-06T04:30:16.788Z,3.67
2018-07-06T04:33:08.538Z,4.50
2018-07-06T04:36:00.379Z,4.23
2018-07-06T04:38:51.994Z,4.87
2018-07-06T04:41:43.782Z,4.90
2018-07-06T04:44:36.120Z,3.30
2018-07-06T04:47:27.512Z,4.43
2018-07-06T04:50:19.282Z,4.67
2018-07-06T04:53:11.007Z,5.50
2018-07-06T04:56:03.202Z,5.67
2018-07-06T04:58:54.987Z,5.23
2018-07-06T05:01:46.892Z,4.30
2018-07-06T05:04:39.909Z,5.03
2018-07-06T05:07:31.975Z,5.60
2018-07-06T05:10:24.049Z,5.50
2018-07-06T05:13:16.030Z,5.73
2018-07-06T05:16:07.559Z,5.10
2018-07-06T05:18:59.372Z,5.67
2018-07-06T05:21:51.443Z,4.40
2018-07-06T05:24:43.415Z,4.60
2018-07-06T05:27:35.070Z,5.00
2018-07-06T05:30:21.158Z,4.60
2018-07-06T05:33:12.795Z,5.23
2018-07-06T05:36:04.229Z,5.07
2018-07-06T05:38:55.464Z,4.20
2018-07-06T05:41:47.092Z,4.67
2018-07-06T05:44:39.397Z,5.00
2018-07-06T05:47:31.185Z,4.90
2018-07-06T05:50:22.919Z,4.30
2018-07-06T05:53:14.295Z,4.50
2018-07-06T05:56:06.377Z,4.03
2018-07-06T05:58:58.400Z,3.73
2018-07-06T06:01:50.401Z,3.70
2018-07-06T06:04:42.689Z,4.77
2018-07-06T06:07:23.549Z,4.70
2018-07-06T06:09:58.132Z,5.97
2018-07-06T06:12:32.862Z,4.50
2018-07-06T06:15:07.540Z,3.40
2018-07-06T06:17:42.300Z,4.43
2018-07-06T06:20:17.560Z,4.87
2018-07-06T06:22:52.874Z,3.77
2018-07-06T06:25:27.011Z,4.70
2018-07-06T06:28:01.658Z,5.13
2018-07-06T06:30:36.623Z,3.50
2018-07-06T06:33:11.375Z,4.40
2018-07-06T06:35:46.652Z,4.03
2018-07-06T06:38:21.163Z,4.00
2018-07-06T06:40:55.556Z,3.03
2018-07-06T06:43:30.529Z,4.10
2018-07-06T06:46:04.896Z,4.00
2018-07-06T06:48:39.748Z,3.67
2018-07-06T06:51:14.553Z,3.87
2018-07-06T06:53:49.223Z,3.40
2018-07-06T06:56:24.228Z,4.43
2018-07-06T06:58:59.432Z,4.40
2018-07-06T07:01:34.297Z,4.27
2018-07-06T07:04:09.187Z,4.20
2018-07-06T07:06:44.004Z,5.10
2018-07-06T07:09:19.550Z,4.10
2018-07-06T07:11:54.424Z,4.17
2018-07-06T07:14:29.522Z,3.47
2018-07-06T07:17:03.763Z,3.00
2018-07-06T07:19:38.521Z,3.70
2018-07-06T07:22:13.531Z,4.00
2018-07-06T07:24:48.424Z,3.57
2018-07-06T07:27:22.693Z,5.23
2018-07-06T07:29:57.681Z,4.03
2018-07-06T07:32:33.058Z,4.40
2018-07-06T07:35:08.253Z,3.33
2018-07-06T07:37:43.055Z,4.33
2018-07-06T07:40:18.021Z,3.70
2018-07-06T07:42:52.832Z,3.17
2018-07-06T07:45:27.861Z,3.63
2018-07-06T07:48:03.090Z,3.27
2018-07-06T07:50:54.141Z,3.20
2018-07-06T07:53:46.058Z,3.00
2018-07-06T07:56:21.184Z,3.60
2018-07-06T07:58:56.069Z,3.50
2018-07-06T08:01:31.004Z,3.93
2018-07-06T08:04:05.833Z,3.53
2018-07-06T08:06:40.809Z,3.47
2018-07-06T08:09:16.058Z,4.27
2018-07-06T08:11:52.989Z,3.30
2018-07-06T08:14:27.452Z,3.50
2018-07-06T08:17:02.752Z,2.57
2018-07-06T08:19:37.597Z,2.60
2018-07-06T08:22:12.557Z,2.70
2018-07-06T08:24:47.244Z,3.20
2018-07-06T08:27:22.005Z,3.37
2018-07-06T08:29:56.677Z,3.10
2018-07-06T08:32:31.617Z,3.37
2018-07-06T08:35:23.200Z,2.97
2018-07-06T08:38:01.650Z,3.07
2018-07-06T08:40:36.416Z,2.80
2018-07-06T08:43:11.517Z,2.57
2018-07-06T08:45:46.201Z,3.57
2018-07-06T08:48:21.185Z,2.63
2018-07-06T08:50:55.896Z,2.90
2018-07-06T08:53:30.972Z,3.10
2018-07-06T08:56:05.897Z,2.63
2018-07-06T08:58:40.630Z,2.97
2018-07-06T09:01:15.527Z,2.30
2018-07-06T09:03:50.454Z,3.20
2018-07-06T09:06:25.004Z,2.70
2018-07-06T09:09:00.267Z,3.50
2018-07-06T09:11:34.811Z,2.60
2018-07-06T09:14:09.876Z,4.33
2018-07-06T09:16:44.725Z,3.17
2018-07-06T09:19:19.927Z,3.97
2018-07-06T09:21:54.693Z,3.83
2018-07-06T09:24:29.255Z,4.00
2018-07-06T09:27:04.204Z,4.50
2018-07-06T09:29:39.254Z,4.70
2018-07-06T09:32:14.044Z,5.60
2018-07-06T09:34:48.466Z,6.13
2018-07-06T09:37:23.508Z,6.60
2018-07-06T09:39:58.206Z,7.30
2018-07-06T09:42:32.819Z,6.50
2018-07-06T09:45:07.607Z,6.30
2018-07-06T09:47:42.197Z,6.27
2018-07-06T09:50:17.008Z,6.27
2018-07-06T09:52:51.676Z,7.00
2018-07-06T09:55:26.436Z,7.40
2018-07-06T09:58:01.185Z,8.30
2018-07-06T10:00:42.180Z,8.80
2018-07-06T10:03:16.971Z,7.30
2018-07-06T10:05:52.059Z,6.93
2018-07-06T10:08:26.847Z,9.43
2018-07-06T10:11:01.891Z,8.23
2018-07-06T10:13:36.596Z,10.57
2018-07-06T10:16:11.672Z,11.20
2018-07-06T10:18:46.736Z,12.60
2018-07-06T10:21:21.517Z,13.47
2018-07-06T10:23:56.311Z,12.77
2018-07-06T10:26:30.486Z,14.50
2018-07-06T10:30:24.305Z,14.50
2018-07-06T10:32:59.426Z,15.40
2018-07-06T10:35:33.875Z,17.50
2018-07-06T10:38:08.181Z,15.77
2018-07-06T10:40:43.118Z,13.70
2018-07-06T10:43:17.982Z,16.53
2018-07-06T10:45:52.088Z,16.70
2018-07-06T10:48:26.801Z,15.80
2018-07-06T10:51:01.417Z,20.17
2018-07-06T10:53:36.044Z,18.20
2018-07-06T10:56:10.950Z,18.63
2018-07-06T10:58:45.904Z,18.13
2018-07-06T11:01:20.815Z,17.97
2018-07-06T11:03:55.500Z,19.90
2018-07-06T11:06:30.390Z,16.30
2018-07-06T11:09:05.444Z,17.13
2018-07-06T11:11:40.211Z,16.60
2018-07-06T11:14:15.098Z,22.90
2018-07-06T11:16:50.294Z,22.20
2018-07-06T11:19:24.950Z,23.10
2018-07-06T11:21:59.660Z,26.10
2018-07-06T11:24:34.509Z,23.33
2018-07-06T11:27:09.204Z,25.37
2018-07-06T11:29:44.015Z,19.40
2018-07-06T11:32:19.025Z,21.40
2018-07-06T11:34:54.077Z,22.00
2018-07-06T11:37:28.686Z,22.50
2018-07-06T11:40:03.718Z,18.63
2018-07-06T11:42:38.576Z,18.37
2018-07-06T11:45:13.417Z,15.90
2018-07-06T11:47:48.317Z,22.50
2018-07-06T11:50:22.907Z,18.17
2018-07-06T11:52:57.582Z,14.77
2018-07-06T11:55:32.067Z,17.47
2018-07-06T11:58:06.603Z,14.23
2018-07-06T12:00:41.253Z,13.37
2018-07-06T12:03:16.085Z,16.03
2018-07-06T12:05:50.811Z,14.23
2018-07-06T12:08:25.616Z,15.00
2018-07-06T12:11:00.203Z,15.70
2018-07-06T12:13:35.152Z,13.27
2018-07-06T12:16:09.857Z,12.33
2018-07-06T12:18:44.905Z,17.73
2018-07-06T12:21:19.762Z,17.10
2018-07-06T12:23:54.327Z,14.50
2018-07-06T12:26:28.947Z,13.53
2018-07-06T12:29:03.515Z,10.80
2018-07-06T12:31:38.010Z,12.70
2018-07-06T12:34:12.405Z,16.40
2018-07-06T12:36:47.200Z,12.97
2018-07-06T12:39:22.502Z,16.43
2018-07-06T12:41:57.217Z,14.30
2018-07-06T12:44:32.049Z,15.93
2018-07-06T12:47:06.588Z,16.07
2018-07-06T12:49:41.496Z,16.40
2018-07-06T12:52:16.511Z,14.23
2018-07-06T12:54:51.374Z,14.53
2018-07-06T12:57:25.975Z,21.00
2018-07-06T13:00:00.885Z,18.93
2018-07-06T13:02:35.775Z,16.40
2018-07-06T13:05:10.024Z,16.10
2018-07-06T13:07:45.021Z,18.20
2018-07-06T13:10:20.585Z,19.77
2018-07-06T13:12:55.352Z,16.60
2018-07-06T13:15:30.342Z,14.10
2018-07-06T13:18:05.104Z,16.20
2018-07-06T13:20:40.057Z,17.50
2018-07-06T13:23:14.818Z,17.10
2018-07-06T13:25:49.673Z,16.97
2018-07-06T13:28:23.891Z,17.90
2018-07-06T13:30:58.930Z,17.10
2018-07-06T13:33:33.536Z,15.97
2018-07-06T13:36:08.679Z,17.50
2018-07-06T13:38:43.080Z,17.57
2018-07-06T13:41:17.987Z,15.50
2018-07-06T13:43:53.102Z,16.43
2018-07-06T13:46:27.334Z,13.97
2018-07-06T13:49:02.142Z,15.00
2018-07-06T13:51:36.839Z,13.57
2018-07-06T13:54:11.322Z,16.13
2018-07-06T13:56:46.066Z,14.90
2018-07-06T13:59:20.933Z,17.20
2018-07-06T14:01:55.551Z,18.07
2018-07-06T14:04:30.225Z,17.27
2018-07-06T14:07:05.344Z,16.13
2018-07-06T14:09:39.759Z,14.57
2018-07-06T14:12:14.526Z,16.40
2018-07-06T14:14:49.583Z,19.30
2018-07-06T14:17:24.007Z,17.33
2018-07-06T14:19:58.902Z,18.23
2018-07-06T14:22:33.506Z,16.50
2018-07-06T14:25:08.501Z,17.27
2018-07-06T14:27:42.807Z,18.67
2018-07-06T14:30:17.626Z,16.57
2018-07-06T14:32:52.220Z,19.70
2018-07-06T14:35:27.117Z,18.00
2018-07-06T14:38:01.463Z,13.90
2018-07-06T14:40:36.173Z,18.13
2018-07-06T14:43:10.826Z,17.57
2018-07-06T14:45:45.558Z,16.50
2018-07-06T14:48:20.248Z,17.20
2018-07-06T14:50:54.964Z,17.17
2018-07-06T14:53:29.727Z,17.40
2018-07-06T14:56:05.733Z,16.73
2018-07-06T14:58:39.999Z,15.77
2018-07-06T15:01:14.699Z,14.03
2018-07-06T15:03:49.859Z,14.37
2018-07-06T15:06:25.267Z,17.20
2018-07-06T15:08:59.805Z,13.07
2018-07-06T15:11:34.069Z,14.20
2018-07-06T15:14:08.823Z,15.93
2018-07-06T15:16:43.567Z,19.77
2018-07-06T15:19:18.184Z,17.80
2018-07-06T15:21:52.915Z,14.33
2018-07-06T15:24:27.753Z,11.53
2018-07-06T15:27:02.311Z,11.93
2018-07-06T15:29:37.062Z,14.40
2018-07-06T15:32:11.559Z,12.67
2018-07-06T15:34:46.424Z,15.03
2018-07-06T15:37:20.992Z,14.57
2018-07-06T15:39:55.702Z,13.70
2018-07-06T15:42:30.416Z,15.87
2018-07-06T15:45:05.337Z,13.40
2018-07-06T15:47:39.766Z,14.37
2018-07-06T15:50:14.587Z,13.10
2018-07-06T15:52:49.309Z,13.60
2018-07-06T15:55:24.045Z,16.17
2018-07-06T15:57:58.654Z,10.50
2018-07-06T16:00:33.694Z,12.73
2018-07-06T16:03:07.956Z,12.43
2018-07-06T16:05:43.157Z,14.57
2018-07-06T16:08:17.600Z,14.70
2018-07-06T16:10:53.329Z,15.10
2018-07-06T16:13:28.371Z,13.40
2018-07-06T16:16:03.484Z,16.63
2018-07-06T16:18:37.701Z,17.47
2018-07-06T16:21:12.255Z,13.27
2018-07-06T16:23:46.858Z,15.43
2018-07-06T16:26:21.988Z,16.07
2018-07-06T16:28:56.997Z,16.33
2018-07-06T16:31:31.807Z,12.90
2018-07-06T16:34:06.744Z,12.77
2018-07-06T16:36:42.288Z,12.87
2018-07-06T16:39:17.332Z,12.40
2018-07-06T16:41:52.606Z,12.77
2018-07-06T16:44:26.818Z,10.60
2018-07-06T16:47:02.011Z,10.30
2018-07-06T16:49:36.510Z,9.93
2018-07-06T16:52:11.316Z,7.40
2018-07-06T16:54:45.929Z,6.97
2018-07-06T16:57:21.077Z,7.30
2018-07-06T16:59:55.689Z,8.20
2018-07-06T17:02:30.348Z,7.13
2018-07-06T17:05:05.140Z,6.50
2018-07-06T17:07:39.483Z,6.80
2018-07-06T17:10:14.582Z,5.97
2018-07-06T17:12:49.996Z,6.17
2018-07-06T17:15:24.794Z,7.30
2018-07-06T17:17:59.350Z,6.77
2018-07-06T17:20:34.727Z,7.57
2018-07-06T17:23:09.052Z,8.40
2018-07-06T17:25:44.024Z,7.90
2018-07-06T17:28:19.350Z,7.40
2018-07-06T17:30:53.881Z,9.33
2018-07-06T17:33:28.829Z,7.90
2018-07-06T17:36:03.385Z,8.00
2018-07-06T17:38:37.909Z,8.93
2018-07-06T17:41:13.106Z,9.57
2018-07-06T17:43:48.049Z,8.70
2018-07-06T17:46:22.995Z,9.20
2018-07-06T17:48:57.685Z,7.57
2018-07-06T17:51:32.746Z,8.40
2018-07-06T17:54:07.354Z,8.90
2018-07-06T17:56:42.263Z,7.60
2018-07-06T17:59:18.099Z,8.93
2018-07-06T18:01:52.776Z,9.23
2018-07-06T18:04:27.009Z,8.63
2018-07-06T18:07:02.004Z,7.10
2018-07-06T18:09:36.979Z,9.10
2018-07-06T18:12:11.584Z,8.33
2018-07-06T18:14:46.549Z,9.90
2018-07-06T18:17:21.453Z,8.00
2018-07-06T18:19:56.280Z,7.70
2018-07-06T18:22:31.604Z,8.20
2018-07-06T18:25:06.910Z,7.90
2018-07-06T18:27:41.405Z,7.40
2018-07-06T18:30:15.847Z,8.17
2018-07-06T18:32:50.759Z,7.63
2018-07-06T18:35:25.178Z,8.93
2018-07-06T18:38:00.242Z,9.20
2018-07-06T18:40:34.906Z,8.33
2018-07-06T18:43:09.790Z,7.30
2018-07-06T18:45:43.887Z,8.03
2018-07-06T18:48:18.860Z,8.77
2018-07-06T18:50:53.528Z,8.70
2018-07-06T18:53:28.981Z,7.53
2018-07-06T18:56:03.361Z,8.10
2018-07-06T18:58:38.090Z,8.70
2018-07-06T19:01:13.046Z,7.73
2018-07-06T19:03:48.155Z,7.90
2018-07-06T19:06:22.527Z,7.97
2018-07-06T19:08:57.800Z,7.60
2018-07-06T19:11:33.524Z,8.20
2018-07-06T19:14:08.806Z,7.20
2018-07-06T19:16:43.672Z,6.87
2018-07-06T19:19:18.178Z,6.30
2018-07-06T19:21:52.832Z,9.07
2018-07-06T19:24:27.900Z,6.90
2018-07-06T19:27:02.696Z,7.73
2018-07-06T19:29:37.770Z,7.07
2018-07-06T19:32:12.601Z,7.40
2018-07-06T19:34:47.222Z,7.47
2018-07-06T19:37:22.727Z,7.50
2018-07-06T19:39:57.230Z,6.30
2018-07-06T19:42:32.569Z,7.17
2018-07-06T19:45:06.683Z,6.77
2018-07-06T19:47:42.001Z,6.13
2018-07-06T19:50:16.446Z,6.60
2018-07-06T19:52:51.348Z,5.70
2018-07-06T19:55:26.065Z,6.50
2018-07-06T19:58:00.898Z,5.83
2018-07-06T20:00:35.886Z,6.93
2018-07-06T20:03:10.324Z,5.60
2018-07-06T20:05:45.670Z,7.20
2018-07-06T20:08:20.502Z,5.80
2018-07-06T20:10:55.300Z,6.13
2018-07-06T20:13:30.029Z,6.80
2018-07-06T20:16:04.399Z,6.80
2018-07-06T20:18:39.215Z,5.77
2018-07-06T20:21:13.871Z,6.90
2018-07-06T20:23:48.438Z,6.07
2018-07-06T20:26:23.141Z,6.57
2018-07-06T20:28:58.710Z,6.83
2018-07-06T20:31:33.306Z,6.97
2018-07-06T20:34:08.962Z,6.70
2018-07-06T20:36:44.969Z,6.17
2018-07-06T20:39:19.409Z,5.97
2018-07-06T20:41:54.062Z,6.80
2018-07-06T20:44:30.127Z,6.17
2018-07-06T20:47:05.050Z,6.80
2018-07-06T20:49:40.158Z,6.80
2018-07-06T20:52:14.481Z,6.00
2018-07-06T20:54:49.531Z,6.33
2018-07-06T20:57:23.837Z,5.73
2018-07-06T20:59:58.279Z,5.80
2018-07-06T21:02:33.049Z,6.73
2018-07-06T21:05:07.935Z,5.57
2018-07-06T21:07:43.050Z,6.60
2018-07-06T21:10:17.657Z,6.03
2018-07-06T21:12:52.667Z,6.60
2018-07-06T21:15:26.880Z,7.83
2018-07-06T21:18:01.979Z,7.03
2018-07-06T21:20:36.570Z,7.90
2018-07-06T21:23:11.676Z,7.50
2018-07-06T21:25:45.894Z,8.30
2018-07-06T21:28:20.916Z,7.50
2018-07-06T21:30:55.699Z,8.70
2018-07-06T21:33:30.631Z,8.80
2018-07-06T21:36:05.720Z,9.90
2018-07-06T21:38:40.661Z,10.83
2018-07-06T21:41:15.367Z,8.67
2018-07-06T21:43:50.380Z,9.30
2018-07-06T21:46:24.841Z,10.13
2018-07-06T21:48:59.797Z,9.77
2018-07-06T21:51:34.373Z,9.43
2018-07-06T21:54:09.035Z,10.27
2018-07-06T21:56:43.537Z,8.87
2018-07-06T21:59:18.354Z,9.53
2018-07-06T22:01:53.096Z,9.60
2018-07-06T22:04:27.927Z,9.43
2018-07-06T22:07:02.917Z,8.70
2018-07-06T22:09:37.595Z,9.70
2018-07-06T22:12:12.424Z,8.80
2018-07-06T22:14:46.635Z,11.13
2018-07-06T22:17:21.402Z,9.40
2018-07-06T22:19:55.713Z,10.33
2018-07-06T22:22:30.340Z,10.30
2018-07-06T22:25:05.684Z,10.10
2018-07-06T22:27:40.175Z,9.40
2018-07-06T22:30:14.787Z,10.47
2018-07-06T22:32:49.944Z,9.27
2018-07-06T22:35:24.667Z,9.43
2018-07-06T22:37:59.146Z,9.30
2018-07-06T22:40:33.937Z,8.67
2018-07-06T22:43:08.301Z,9.53
2018-07-06T22:45:43.411Z,9.80
2018-07-06T22:48:18.119Z,9.53
2018-07-06T22:50:52.649Z,9.87
2018-07-06T22:53:26.843Z,9.00
2018-07-06T22:56:01.285Z,8.17
2018-07-06T22:58:36.333Z,9.60
2018-07-06T23:01:11.554Z,10.33
2018-07-06T23:03:45.982Z,12.27
2018-07-06T23:06:20.822Z,11.23
2018-07-06T23:08:55.164Z,11.50
2018-07-06T23:11:30.514Z,12.67
2018-07-06T23:14:05.414Z,10.53
2018-07-06T23:16:40.170Z,8.63
2018-07-06T23:19:14.852Z,9.83
2018-07-06T23:21:49.597Z,10.87
2018-07-06T23:24:23.936Z,10.27
2018-07-06T23:26:59.070Z,9.80
2018-07-06T23:29:33.723Z,9.87
2018-07-06T23:32:08.466Z,10.80
2018-07-06T23:34:43.208Z,9.47
2018-07-06T23:37:17.760Z,8.90
2018-07-06T23:39:52.321Z,11.23
2018-07-06T23:42:26.872Z,10.70
2018-07-06T23:45:01.994Z,9.27
2018-07-06T23:47:36.925Z,9.33
2018-07-06T23:50:11.885Z,8.07
2018-07-06T23:52:46.513Z,8.60
2018-07-06T23:55:21.395Z,9.93
2018-07-06T23:57:55.971Z,9.10
