createdAt,value
2019-03-11T00:00:23.902Z,0
2019-03-11T00:01:25.292Z,0
2019-03-11T00:02:26.678Z,0
2019-03-11T00:03:28.074Z,0
2019-03-11T00:04:29.453Z,0
2019-03-11T00:05:31.206Z,0
2019-03-11T00:06:32.292Z,0
2019-03-11T00:07:34.520Z,0
2019-03-11T00:08:36.602Z,0
2019-03-11T00:09:37.982Z,0
2019-03-11T00:10:39.435Z,0
2019-03-11T00:11:40.819Z,0
2019-03-11T00:12:42.229Z,0
2019-03-11T00:13:43.619Z,0
2019-03-11T00:14:45.002Z,0
2019-03-11T00:15:46.392Z,0
2019-03-11T00:16:47.778Z,0
2019-03-11T00:17:49.171Z,0
2019-03-11T00:18:50.609Z,0
2019-03-11T00:19:51.997Z,0
2019-03-11T00:20:53.377Z,0
2019-03-11T00:21:54.827Z,0
2019-03-11T00:22:56.213Z,0
2019-03-11T00:23:57.601Z,0
2019-03-11T00:24:59.055Z,0
2019-03-11T00:26:00.452Z,0
2019-03-11T00:27:05.947Z,0
2019-03-11T00:28:07.333Z,0
2019-03-11T00:29:08.735Z,0
2019-03-11T00:30:10.111Z,0
2019-03-11T00:31:11.487Z,0
2019-03-11T00:32:12.914Z,0
2019-03-11T00:33:14.316Z,0
2019-03-11T00:34:15.702Z,0
2019-03-11T00:35:17.093Z,0
2019-03-11T00:36:18.525Z,0
2019-03-11T00:37:19.915Z,0
2019-03-11T00:38:21.310Z,0
2019-03-11T00:39:22.725Z,0
2019-03-11T00:40:24.127Z,0
2019-03-11T00:41:25.521Z,0
2019-03-11T00:42:26.918Z,0
2019-03-11T00:43:28.368Z,0
2019-03-11T00:44:29.787Z,0
2019-03-11T00:45:31.180Z,0
2019-03-11T00:46:32.569Z,0
2019-03-11T00:47:33.976Z,0
2019-03-11T00:48:35.372Z,0
2019-03-11T00:49:36.762Z,0
2019-03-11T00:50:38.157Z,0
2019-03-11T00:51:39.566Z,0
2019-03-11T00:52:41.868Z,0
2019-03-11T00:53:43.170Z,0
2019-03-11T00:54:44.575Z,0
2019-03-11T00:55:45.998Z,0
2019-03-11T00:56:47.381Z,0
2019-03-11T00:57:48.779Z,0
2019-03-11T00:58:50.168Z,0
2019-03-11T00:59:51.570Z,0
2019-03-11T01:00:52.978Z,0
2019-03-11T01:01:54.367Z,0
2019-03-11T01:02:55.789Z,0
2019-03-11T01:03:57.173Z,0
2019-03-11T01:04:58.606Z,0
2019-03-11T01:05:59.990Z,0
2019-03-11T01:07:01.370Z,0
2019-03-11T01:08:02.754Z,0
2019-03-11T01:09:04.172Z,0
2019-03-11T01:10:05.584Z,0
2019-03-11T01:11:07.006Z,0
2019-03-11T01:12:08.379Z,0
2019-03-11T01:13:09.779Z,0
2019-03-11T01:14:11.160Z,0
2019-03-11T01:15:12.569Z,0
2019-03-11T01:16:13.970Z,0
2019-03-11T01:17:15.359Z,0
2019-03-11T01:18:16.756Z,0
2019-03-11T01:19:18.139Z,0
2019-03-11T01:20:19.543Z,0
2019-03-11T01:21:20.968Z,0
2019-03-11T01:22:22.383Z,0
2019-03-11T01:23:23.779Z,0
2019-03-11T01:24:26.137Z,0
2019-03-11T01:25:27.524Z,0
2019-03-11T01:26:28.941Z,0
2019-03-11T01:27:30.343Z,0
2019-03-11T01:28:31.751Z,0
2019-03-11T01:29:33.143Z,0
2019-03-11T01:30:34.548Z,0
2019-03-11T01:31:35.941Z,0
2019-03-11T01:32:37.330Z,0
2019-03-11T01:33:38.724Z,0
2019-03-11T01:34:40.125Z,0
2019-03-11T01:35:41.517Z,0
2019-03-11T01:36:42.914Z,0
2019-03-11T01:37:44.338Z,0
2019-03-11T01:38:45.728Z,0
2019-03-11T01:39:47.122Z,0
2019-03-11T01:40:48.532Z,0
2019-03-11T01:41:49.936Z,0
2019-03-11T01:42:51.949Z,0
2019-03-11T01:43:52.687Z,0
2019-03-11T01:44:54.089Z,0
2019-03-11T01:45:55.490Z,0
2019-03-11T01:46:56.889Z,0
2019-03-11T01:47:58.277Z,0
2019-03-11T01:48:59.672Z,0
2019-03-11T01:50:01.071Z,0
2019-03-11T01:51:02.465Z,0
2019-03-11T01:52:03.873Z,0
2019-03-11T01:53:05.287Z,0
2019-03-11T01:54:06.688Z,0
2019-03-11T01:55:08.101Z,0
2019-03-11T01:56:09.507Z,0
2019-03-11T01:57:10.937Z,0
2019-03-11T01:58:12.344Z,0
2019-03-11T01:59:13.739Z,0
2019-03-11T02:00:15.126Z,0
2019-03-11T02:01:16.528Z,0
2019-03-11T02:02:17.920Z,0
2019-03-11T02:03:19.310Z,0
2019-03-11T02:04:20.704Z,0
2019-03-11T02:05:22.099Z,0
2019-03-11T02:06:23.535Z,0
2019-03-11T02:07:24.949Z,0
2019-03-11T02:08:26.350Z,0
2019-03-11T02:09:27.720Z,0
2019-03-11T02:10:29.112Z,0
2019-03-11T02:11:30.520Z,0
2019-03-11T02:12:31.915Z,0
2019-03-11T02:13:33.296Z,0
2019-03-11T02:14:34.682Z,0
2019-03-11T02:15:36.079Z,0
2019-03-11T02:16:37.481Z,0
2019-03-11T02:17:38.897Z,0
2019-03-11T02:18:40.279Z,0
2019-03-11T02:19:41.671Z,0
2019-03-11T02:20:43.069Z,0
2019-03-11T02:21:44.471Z,0
2019-03-11T02:22:45.874Z,0
2019-03-11T02:23:47.269Z,0
2019-03-11T02:24:48.690Z,0
2019-03-11T02:25:50.096Z,0
2019-03-11T02:26:51.500Z,0
2019-03-11T02:27:52.908Z,0
2019-03-11T02:28:54.306Z,0
2019-03-11T02:29:55.758Z,0
2019-03-11T02:30:57.135Z,0
2019-03-11T02:31:58.546Z,0
2019-03-11T02:32:59.947Z,0
2019-03-11T02:34:01.338Z,0
2019-03-11T02:35:02.723Z,0
2019-03-11T02:36:04.131Z,0
2019-03-11T02:37:05.546Z,0
2019-03-11T02:38:06.907Z,0
2019-03-11T02:39:08.286Z,0
2019-03-11T02:40:09.675Z,0
2019-03-11T02:41:11.064Z,0
2019-03-11T02:42:12.459Z,0
2019-03-11T02:43:13.866Z,0
2019-03-11T02:44:15.374Z,0
2019-03-11T02:45:16.628Z,0
2019-03-11T02:46:18.039Z,0
2019-03-11T02:47:19.449Z,0
2019-03-11T02:48:20.842Z,0
2019-03-11T02:49:22.230Z,0
2019-03-11T02:50:23.619Z,0
2019-03-11T02:51:25.011Z,0
2019-03-11T02:52:26.397Z,0
2019-03-11T02:53:27.790Z,0
2019-03-11T02:54:29.207Z,0
2019-03-11T02:55:30.627Z,0
2019-03-11T02:56:32.017Z,0
2019-03-11T02:57:33.405Z,0
2019-03-11T02:58:34.813Z,0
2019-03-11T02:59:36.762Z,0
2019-03-11T03:00:38.177Z,0
2019-03-11T03:01:39.550Z,0
2019-03-11T03:02:40.966Z,0
2019-03-11T03:03:42.355Z,0
2019-03-11T03:04:43.754Z,0
2019-03-11T03:05:45.185Z,0
2019-03-11T03:06:46.629Z,0
2019-03-11T03:07:47.983Z,0
2019-03-11T03:08:49.388Z,0
2019-03-11T03:09:50.793Z,0
2019-03-11T03:10:52.175Z,0
2019-03-11T03:11:53.565Z,0
2019-03-11T03:12:54.971Z,0
2019-03-11T03:13:56.352Z,0
2019-03-11T03:14:57.747Z,0
2019-03-11T03:15:59.175Z,0
2019-03-11T03:17:00.596Z,0
2019-03-11T03:18:02.014Z,0
2019-03-11T03:19:03.391Z,0
2019-03-11T03:20:04.796Z,0
2019-03-11T03:21:06.204Z,0
2019-03-11T03:22:07.660Z,0
2019-03-11T03:23:09.149Z,0
2019-03-11T03:24:10.418Z,0
2019-03-11T03:25:11.858Z,0
2019-03-11T03:26:13.245Z,0
2019-03-11T03:27:14.640Z,0
2019-03-11T03:28:16.049Z,0
2019-03-11T03:29:17.549Z,0
2019-03-11T03:30:18.878Z,0
2019-03-11T03:31:20.165Z,0
2019-03-11T03:32:21.587Z,0
2019-03-11T03:33:23.045Z,0
2019-03-11T03:34:24.445Z,0
2019-03-11T03:35:25.834Z,0
2019-03-11T03:36:27.240Z,0
2019-03-11T03:37:28.654Z,0
2019-03-11T03:38:31.375Z,0
2019-03-11T03:39:31.436Z,0
2019-03-11T03:40:32.835Z,0
2019-03-11T03:41:34.225Z,0
2019-03-11T03:42:35.745Z,0
2019-03-11T03:43:37.190Z,0
2019-03-11T03:44:38.590Z,0
2019-03-11T03:45:40.003Z,0
2019-03-11T03:46:41.435Z,0
2019-03-11T03:47:42.831Z,0
2019-03-11T03:48:44.297Z,0
2019-03-11T03:49:45.640Z,0
2019-03-11T03:50:46.976Z,0
2019-03-11T03:51:48.371Z,0
2019-03-11T03:52:49.777Z,0
2019-03-11T03:53:51.168Z,0
2019-03-11T03:54:52.581Z,0
2019-03-11T03:55:53.984Z,0
2019-03-11T03:56:55.378Z,0
2019-03-11T03:57:56.777Z,0
2019-03-11T03:58:58.190Z,0
2019-03-11T03:59:59.583Z,0
2019-03-11T04:01:01.005Z,0
2019-03-11T04:02:02.418Z,0
2019-03-11T04:03:03.860Z,0
2019-03-11T04:04:05.233Z,0
2019-03-11T04:05:06.633Z,0
2019-03-11T04:06:08.032Z,0
2019-03-11T04:07:09.428Z,0
2019-03-11T04:08:10.837Z,0
2019-03-11T04:09:12.259Z,0
2019-03-11T04:10:13.651Z,0
2019-03-11T04:11:15.103Z,0
2019-03-11T04:12:16.515Z,0
2019-03-11T04:13:17.897Z,0
2019-03-11T04:14:19.309Z,0
2019-03-11T04:15:20.703Z,0
2019-03-11T04:16:22.110Z,0
2019-03-11T04:17:23.522Z,0
2019-03-11T04:18:24.921Z,0
2019-03-11T04:19:28.999Z,0
2019-03-11T04:20:27.676Z,0
2019-03-11T04:21:29.060Z,0
2019-03-11T04:22:30.451Z,0
2019-03-11T04:23:31.857Z,0
2019-03-11T04:24:33.232Z,0
2019-03-11T04:25:34.648Z,0
2019-03-11T04:26:36.039Z,0
2019-03-11T04:27:37.432Z,0
2019-03-11T04:28:38.829Z,0
2019-03-11T04:29:40.251Z,0
2019-03-11T04:30:41.645Z,0
2019-03-11T04:31:43.051Z,0
2019-03-11T04:32:44.453Z,0
2019-03-11T04:33:45.851Z,0
2019-03-11T04:34:48.194Z,0
2019-03-11T04:35:49.616Z,0
2019-03-11T04:36:51.003Z,0
2019-03-11T04:37:52.389Z,0
2019-03-11T04:38:53.791Z,0
2019-03-11T04:39:55.184Z,0
2019-03-11T04:40:56.586Z,0
2019-03-11T04:41:57.977Z,0
2019-03-11T04:42:59.375Z,0
2019-03-11T04:44:00.759Z,0
2019-03-11T04:45:02.146Z,0
2019-03-11T04:46:03.543Z,0
2019-03-11T04:47:04.937Z,0
2019-03-11T04:48:06.349Z,0
2019-03-11T04:49:07.735Z,0
2019-03-11T04:50:09.113Z,0
2019-03-11T04:51:10.508Z,0
2019-03-11T04:52:11.893Z,0
2019-03-11T04:53:13.362Z,0
2019-03-11T04:54:14.642Z,0
2019-03-11T04:55:16.030Z,0
2019-03-11T04:56:17.432Z,0
2019-03-11T04:57:18.817Z,0
2019-03-11T04:58:20.204Z,0
2019-03-11T04:59:21.604Z,0
2019-03-11T05:00:22.993Z,0
2019-03-11T05:01:24.386Z,0
2019-03-11T05:02:25.775Z,0
2019-03-11T05:03:27.189Z,0
2019-03-11T05:04:28.578Z,0
2019-03-11T05:05:29.992Z,0
2019-03-11T05:06:31.389Z,0
2019-03-11T05:07:32.781Z,0
2019-03-11T05:08:34.169Z,0
2019-03-11T05:09:35.555Z,0
2019-03-11T05:10:36.953Z,0
2019-03-11T05:11:38.337Z,0
2019-03-11T05:12:39.844Z,0
2019-03-11T05:13:41.230Z,0
2019-03-11T05:14:42.634Z,0
2019-03-11T05:15:44.053Z,0
2019-03-11T05:16:45.453Z,0
2019-03-11T05:17:48.554Z,0
2019-03-11T05:18:48.191Z,0
2019-03-11T05:19:49.588Z,0
2019-03-11T05:20:50.973Z,0
2019-03-11T05:21:52.362Z,0
2019-03-11T05:22:54.863Z,0
2019-03-11T05:23:55.108Z,0
2019-03-11T05:24:56.500Z,0
2019-03-11T05:25:57.900Z,0
2019-03-11T05:26:59.298Z,0
2019-03-11T05:28:00.681Z,0
2019-03-11T05:29:02.070Z,0
2019-03-11T05:30:03.466Z,0
2019-03-11T05:31:04.852Z,0
2019-03-11T05:32:06.247Z,0
2019-03-11T05:33:07.659Z,0
2019-03-11T05:34:09.060Z,0
2019-03-11T05:35:10.475Z,0
2019-03-11T05:36:11.880Z,0
2019-03-11T05:37:13.285Z,0
2019-03-11T05:38:14.683Z,0
2019-03-11T05:39:16.078Z,0
2019-03-11T05:40:17.477Z,0
2019-03-11T05:41:18.865Z,0
2019-03-11T05:42:20.284Z,0
2019-03-11T05:43:21.680Z,0
2019-03-11T05:44:23.067Z,0
2019-03-11T05:45:24.461Z,0
2019-03-11T05:46:25.854Z,0
2019-03-11T05:47:27.256Z,0
2019-03-11T05:48:29.558Z,0
2019-03-11T05:49:30.935Z,0
2019-03-11T05:50:32.344Z,0
2019-03-11T05:51:33.752Z,0
2019-03-11T05:52:35.172Z,0
2019-03-11T05:53:36.575Z,0
2019-03-11T05:54:37.962Z,0
2019-03-11T05:55:39.363Z,0
2019-03-11T05:56:40.759Z,0
2019-03-11T05:57:42.140Z,0
2019-03-11T05:58:43.534Z,0
2019-03-11T05:59:44.933Z,0
2019-03-11T06:00:46.323Z,0
2019-03-11T06:01:47.736Z,0
2019-03-11T06:02:49.147Z,0
2019-03-11T06:03:50.544Z,5
2019-03-11T06:04:51.945Z,5
2019-03-11T06:05:53.342Z,5
2019-03-11T06:06:54.752Z,5
2019-03-11T06:07:56.138Z,5
2019-03-11T06:08:57.541Z,5
2019-03-11T06:09:58.942Z,5
2019-03-11T06:11:00.325Z,5
2019-03-11T06:12:01.725Z,5
2019-03-11T06:13:03.129Z,5
2019-03-11T06:14:04.532Z,5
2019-03-11T06:15:05.926Z,5
2019-03-11T06:16:07.328Z,5
2019-03-11T06:17:08.726Z,5
2019-03-11T06:18:10.774Z,5
2019-03-11T06:19:12.170Z,5
2019-03-11T06:20:13.577Z,5
2019-03-11T06:21:14.966Z,5
2019-03-11T06:22:16.344Z,5
2019-03-11T06:23:17.741Z,5
2019-03-11T06:24:19.136Z,5
2019-03-11T06:25:20.563Z,5
2019-03-11T06:26:21.975Z,10
2019-03-11T06:27:23.385Z,10
2019-03-11T06:28:24.783Z,10
2019-03-11T06:29:30.528Z,10
2019-03-11T06:30:27.537Z,10
2019-03-11T06:31:28.932Z,10
2019-03-11T06:32:30.341Z,10
2019-03-11T06:33:31.739Z,10
2019-03-11T06:34:33.133Z,10
2019-03-11T06:35:34.553Z,10
2019-03-11T06:36:35.955Z,10
2019-03-11T06:37:37.333Z,10
2019-03-11T06:38:38.754Z,10
2019-03-11T06:39:40.154Z,15
2019-03-11T06:40:41.559Z,15
2019-03-11T06:41:42.943Z,15
2019-03-11T06:42:44.339Z,15
2019-03-11T06:43:45.749Z,15
2019-03-11T06:44:47.142Z,15
2019-03-11T06:45:48.585Z,15
2019-03-11T06:46:49.975Z,15
2019-03-11T06:47:51.379Z,15
2019-03-11T06:48:52.796Z,15
2019-03-11T06:49:54.178Z,15
2019-03-11T06:50:55.583Z,15
2019-03-11T06:51:56.990Z,20
2019-03-11T06:52:58.401Z,20
2019-03-11T06:53:59.828Z,20
2019-03-11T06:55:01.224Z,25
2019-03-11T06:56:02.622Z,20
2019-03-11T06:57:04.030Z,20
2019-03-11T06:58:05.427Z,20
2019-03-11T06:59:06.824Z,20
2019-03-11T07:00:08.263Z,20
2019-03-11T07:01:09.635Z,20
2019-03-11T07:02:11.021Z,20
2019-03-11T07:03:12.437Z,25
2019-03-11T07:04:13.848Z,25
2019-03-11T07:05:20.052Z,20
2019-03-11T07:06:16.589Z,20
2019-03-11T07:07:17.997Z,25
2019-03-11T07:08:19.407Z,30
2019-03-11T07:09:20.904Z,30
2019-03-11T07:10:22.180Z,30
2019-03-11T07:11:23.579Z,30
2019-03-11T07:12:25.030Z,30
2019-03-11T07:13:26.454Z,35
2019-03-11T07:14:28.622Z,35
2019-03-11T07:15:30.042Z,45
2019-03-11T07:16:31.450Z,40
2019-03-11T07:17:32.901Z,35
2019-03-11T07:18:34.298Z,35
2019-03-11T07:19:35.720Z,35
2019-03-11T07:20:37.122Z,30
2019-03-11T07:21:38.523Z,30
2019-03-11T07:22:39.940Z,35
2019-03-11T07:23:41.373Z,30
2019-03-11T07:24:42.806Z,35
2019-03-11T07:25:44.191Z,40
2019-03-11T07:26:45.598Z,40
2019-03-11T07:27:47.018Z,40
2019-03-11T07:28:48.431Z,40
2019-03-11T07:29:49.853Z,40
2019-03-11T07:30:51.304Z,40
2019-03-11T07:31:52.707Z,40
2019-03-11T07:32:54.179Z,35
2019-03-11T07:33:55.574Z,35
2019-03-11T07:35:07.707Z,35
2019-03-11T07:35:58.341Z,35
2019-03-11T07:36:59.776Z,35
2019-03-11T07:38:01.196Z,35
2019-03-11T07:39:02.602Z,35
2019-03-11T07:40:04.038Z,40
2019-03-11T07:41:05.452Z,40
2019-03-11T07:42:06.908Z,40
2019-03-11T07:43:08.334Z,35
2019-03-11T07:44:09.737Z,40
2019-03-11T07:45:11.134Z,35
2019-03-11T07:46:12.530Z,35
2019-03-11T07:47:13.938Z,40
2019-03-11T07:48:15.352Z,45
2019-03-11T07:49:16.760Z,40
2019-03-11T07:50:18.138Z,40
2019-03-11T07:51:19.527Z,45
2019-03-11T07:52:20.933Z,45
2019-03-11T07:53:22.357Z,50
2019-03-11T07:54:23.759Z,50
2019-03-11T07:55:25.151Z,40
2019-03-11T07:56:26.583Z,40
2019-03-11T07:57:27.973Z,45
2019-03-11T07:58:29.367Z,45
2019-03-11T07:59:30.763Z,50
2019-03-11T08:00:32.163Z,50
2019-03-11T08:01:34.582Z,55
2019-03-11T08:02:36.012Z,55
2019-03-11T08:03:37.407Z,50
2019-03-11T08:04:38.826Z,50
2019-03-11T08:05:40.216Z,55
2019-03-11T08:06:41.611Z,50
2019-03-11T08:07:43.007Z,65
2019-03-11T08:08:44.419Z,60
2019-03-11T08:09:45.840Z,65
2019-03-11T08:10:47.236Z,75
2019-03-11T08:11:48.654Z,65
2019-03-11T08:12:50.044Z,60
2019-03-11T08:13:51.440Z,80
2019-03-11T08:14:52.837Z,70
2019-03-11T08:15:54.222Z,80
2019-03-11T08:16:55.638Z,65
2019-03-11T08:17:57.030Z,65
2019-03-11T08:18:58.430Z,90
2019-03-11T08:19:59.873Z,75
2019-03-11T08:21:01.272Z,75
2019-03-11T08:22:02.667Z,75
2019-03-11T08:23:04.067Z,70
2019-03-11T08:24:05.463Z,75
2019-03-11T08:25:06.854Z,60
2019-03-11T08:26:08.265Z,65
2019-03-11T08:27:09.649Z,70
2019-03-11T08:28:11.057Z,65
2019-03-11T08:29:12.455Z,70
2019-03-11T08:30:13.849Z,95
2019-03-11T08:31:15.231Z,95
2019-03-11T08:32:16.631Z,75
2019-03-11T08:33:18.036Z,65
2019-03-11T08:34:19.427Z,65
2019-03-11T08:35:20.823Z,65
2019-03-11T08:36:22.213Z,65
2019-03-11T08:37:23.631Z,70
2019-03-11T08:38:25.004Z,65
2019-03-11T08:39:26.408Z,60
2019-03-11T08:40:27.794Z,65
2019-03-11T08:41:29.240Z,60
2019-03-11T08:42:30.638Z,60
2019-03-11T08:43:32.048Z,60
2019-03-11T08:44:33.460Z,55
2019-03-11T08:45:34.865Z,50
2019-03-11T08:46:36.264Z,45
2019-03-11T08:47:37.640Z,40
2019-03-11T08:48:39.038Z,40
2019-03-11T08:49:40.436Z,35
2019-03-11T08:50:41.871Z,35
2019-03-11T08:51:43.262Z,35
2019-03-11T08:52:44.723Z,35
2019-03-11T08:53:46.103Z,40
2019-03-11T08:54:47.509Z,45
2019-03-11T08:55:48.912Z,45
2019-03-11T08:56:50.305Z,45
2019-03-11T08:57:51.709Z,50
2019-03-11T08:58:53.126Z,50
2019-03-11T08:59:54.526Z,45
2019-03-11T09:00:55.927Z,40
2019-03-11T09:01:57.316Z,45
2019-03-11T09:02:58.721Z,50
2019-03-11T09:04:00.125Z,45
2019-03-11T09:05:01.555Z,50
2019-03-11T09:06:02.957Z,55
2019-03-11T09:07:04.357Z,60
2019-03-11T09:08:05.772Z,60
2019-03-11T09:09:07.164Z,50
2019-03-11T09:10:08.564Z,50
2019-03-11T09:11:09.965Z,45
2019-03-11T09:12:11.362Z,55
2019-03-11T09:13:12.746Z,60
2019-03-11T09:14:14.150Z,70
2019-03-11T09:15:15.544Z,75
2019-03-11T09:16:17.004Z,60
2019-03-11T09:17:18.427Z,75
2019-03-11T09:18:19.825Z,60
2019-03-11T09:19:21.229Z,70
2019-03-11T09:20:22.647Z,75
2019-03-11T09:21:24.045Z,60
2019-03-11T09:22:25.444Z,50
2019-03-11T09:23:26.855Z,75
2019-03-11T09:24:28.253Z,80
2019-03-11T09:25:29.680Z,60
2019-03-11T09:26:31.077Z,60
2019-03-11T09:27:32.479Z,50
2019-03-11T09:28:33.999Z,50
2019-03-11T09:29:35.294Z,55
2019-03-11T09:30:36.635Z,50
2019-03-11T09:31:38.071Z,50
2019-03-11T09:32:39.481Z,55
2019-03-11T09:33:41.700Z,50
2019-03-11T09:34:42.275Z,55
2019-03-11T09:35:43.725Z,50
2019-03-11T09:36:45.150Z,55
2019-03-11T09:37:46.554Z,55
2019-03-11T09:38:47.940Z,65
2019-03-11T09:39:49.354Z,55
2019-03-11T09:40:50.747Z,55
2019-03-11T09:41:52.128Z,50
2019-03-11T09:42:53.519Z,60
2019-03-11T09:43:54.924Z,60
2019-03-11T09:44:56.321Z,65
2019-03-11T09:45:57.718Z,60
2019-03-11T09:46:59.122Z,60
2019-03-11T09:48:00.496Z,70
2019-03-11T09:49:01.897Z,60
2019-03-11T09:50:03.291Z,55
2019-03-11T09:51:04.679Z,60
2019-03-11T09:52:06.736Z,50
2019-03-11T09:53:08.126Z,50
2019-03-11T09:54:09.528Z,50
2019-03-11T09:55:10.915Z,55
2019-03-11T09:56:12.374Z,55
2019-03-11T09:57:13.741Z,55
2019-03-11T09:58:15.129Z,65
2019-03-11T09:59:16.516Z,55
2019-03-11T10:00:17.901Z,55
2019-03-11T10:01:19.286Z,55
2019-03-11T10:02:20.672Z,65
2019-03-11T10:03:22.066Z,60
2019-03-11T10:04:23.453Z,60
2019-03-11T10:05:24.846Z,55
2019-03-11T10:06:26.242Z,50
2019-03-11T10:07:27.631Z,45
2019-03-11T10:08:29.022Z,65
2019-03-11T10:09:30.442Z,60
2019-03-11T10:10:31.844Z,55
2019-03-11T10:11:33.227Z,55
2019-03-11T10:12:34.616Z,60
2019-03-11T10:13:36.015Z,80
2019-03-11T10:14:37.405Z,85
2019-03-11T10:15:38.799Z,70
2019-03-11T10:16:40.193Z,65
2019-03-11T10:17:41.581Z,55
2019-03-11T10:18:42.985Z,65
2019-03-11T10:19:44.379Z,60
2019-03-11T10:20:45.769Z,50
2019-03-11T10:21:47.161Z,50
2019-03-11T10:22:48.547Z,50
2019-03-11T10:23:49.935Z,50
2019-03-11T10:24:51.319Z,55
2019-03-11T10:25:52.717Z,50
2019-03-11T10:26:54.099Z,55
2019-03-11T10:27:55.486Z,55
2019-03-11T10:28:56.871Z,60
2019-03-11T10:29:58.266Z,65
2019-03-11T10:30:59.657Z,60
2019-03-11T10:32:01.044Z,55
2019-03-11T10:33:02.453Z,65
2019-03-11T10:34:03.826Z,75
2019-03-11T10:35:05.373Z,75
2019-03-11T10:36:06.562Z,75
2019-03-11T10:37:07.958Z,70
2019-03-11T10:38:09.350Z,60
2019-03-11T10:39:10.745Z,55
2019-03-11T10:40:12.147Z,55
2019-03-11T10:41:13.583Z,50
2019-03-11T10:42:14.915Z,50
2019-03-11T10:43:16.342Z,50
2019-03-11T10:44:17.732Z,50
2019-03-11T10:45:26.517Z,55
2019-03-11T10:46:20.491Z,70
2019-03-11T10:47:21.883Z,70
2019-03-11T10:48:23.277Z,60
2019-03-11T10:49:24.667Z,60
2019-03-11T10:50:26.068Z,70
2019-03-11T10:51:27.495Z,60
2019-03-11T10:52:28.889Z,60
2019-03-11T10:53:30.275Z,55
2019-03-11T10:54:31.667Z,55
2019-03-11T10:55:33.065Z,45
2019-03-11T10:56:34.456Z,45
2019-03-11T10:57:36.750Z,50
2019-03-11T10:58:38.144Z,50
2019-03-11T10:59:39.538Z,55
2019-03-11T11:00:40.930Z,60
2019-03-11T11:01:42.328Z,75
2019-03-11T11:02:43.719Z,60
2019-03-11T11:03:45.106Z,80
2019-03-11T11:04:47.911Z,105
2019-03-11T11:05:47.839Z,115
2019-03-11T11:06:49.236Z,90
2019-03-11T11:07:50.637Z,115
2019-03-11T11:08:51.983Z,130
2019-03-11T11:09:53.375Z,130
2019-03-11T11:10:54.769Z,115
2019-03-11T11:11:56.160Z,115
2019-03-11T11:12:57.548Z,130
2019-03-11T11:13:58.933Z,110
2019-03-11T11:15:00.489Z,110
2019-03-11T11:16:01.677Z,125
2019-03-11T11:17:03.071Z,120
2019-03-11T11:18:04.470Z,110
2019-03-11T11:19:05.861Z,100
2019-03-11T11:20:07.252Z,95
2019-03-11T11:21:08.648Z,95
2019-03-11T11:22:10.033Z,95
2019-03-11T11:23:11.422Z,95
2019-03-11T11:24:12.815Z,90
2019-03-11T11:25:14.200Z,90
2019-03-11T11:26:15.592Z,90
2019-03-11T11:27:16.980Z,95
2019-03-11T11:28:18.372Z,100
2019-03-11T11:29:19.786Z,95
2019-03-11T11:30:21.174Z,70
2019-03-11T11:31:22.564Z,70
2019-03-11T11:32:23.961Z,70
2019-03-11T11:33:25.349Z,70
2019-03-11T11:34:26.755Z,60
2019-03-11T11:35:28.144Z,60
2019-03-11T11:36:29.546Z,60
2019-03-11T11:37:30.928Z,50
2019-03-11T11:38:32.320Z,55
2019-03-11T11:39:33.720Z,55
2019-03-11T11:40:35.111Z,55
2019-03-11T11:41:36.508Z,60
2019-03-11T11:42:37.903Z,65
2019-03-11T11:43:39.294Z,60
2019-03-11T11:44:40.695Z,60
2019-03-11T11:45:42.083Z,60
2019-03-11T11:46:43.481Z,60
2019-03-11T11:47:44.880Z,60
2019-03-11T11:48:46.278Z,65
2019-03-11T11:49:47.687Z,65
2019-03-11T11:50:49.075Z,65
2019-03-11T11:51:50.517Z,75
2019-03-11T11:52:51.925Z,90
2019-03-11T11:53:53.310Z,80
2019-03-11T11:54:54.713Z,95
2019-03-11T11:55:58.063Z,100
2019-03-11T11:56:57.553Z,70
2019-03-11T11:57:58.945Z,70
2019-03-11T11:59:00.334Z,70
2019-03-11T12:00:01.752Z,65
2019-03-11T12:01:03.153Z,80
2019-03-11T12:02:04.571Z,70
2019-03-11T12:03:06.012Z,70
2019-03-11T12:04:07.431Z,85
2019-03-11T12:05:08.849Z,95
2019-03-11T12:06:10.253Z,100
2019-03-11T12:07:11.652Z,95
2019-03-11T12:08:13.075Z,110
2019-03-11T12:09:14.519Z,90
2019-03-11T12:10:15.876Z,90
2019-03-11T12:11:17.295Z,90
2019-03-11T12:12:18.731Z,95
2019-03-11T12:13:20.127Z,110
2019-03-11T12:14:21.547Z,90
2019-03-11T12:15:22.935Z,90
2019-03-11T12:16:24.355Z,95
2019-03-11T12:17:25.754Z,95
2019-03-11T12:18:27.168Z,100
2019-03-11T12:19:28.617Z,135
2019-03-11T12:20:30.042Z,135
2019-03-11T12:21:31.476Z,125
2019-03-11T12:22:32.879Z,145
2019-03-11T12:23:45.549Z,130
2019-03-11T12:24:35.638Z,130
2019-03-11T12:25:37.066Z,135
2019-03-11T12:26:38.499Z,130
2019-03-11T12:27:39.918Z,150
2019-03-11T12:28:41.336Z,125
2019-03-11T12:29:42.756Z,125
2019-03-11T12:30:44.145Z,100
2019-03-11T12:31:45.582Z,120
2019-03-11T12:32:46.974Z,115
2019-03-11T12:33:48.373Z,110
2019-03-11T12:34:49.766Z,105
2019-03-11T12:35:51.177Z,100
2019-03-11T12:36:52.572Z,90
2019-03-11T12:37:53.979Z,100
2019-03-11T12:38:55.394Z,105
2019-03-11T12:39:56.835Z,100
2019-03-11T12:40:58.232Z,100
2019-03-11T12:41:59.637Z,120
2019-03-11T12:43:01.042Z,115
2019-03-11T12:44:02.428Z,130
2019-03-11T12:45:03.835Z,120
2019-03-11T12:46:05.233Z,110
2019-03-11T12:47:06.635Z,130
2019-03-11T12:48:08.663Z,150
2019-03-11T12:49:10.073Z,145
2019-03-11T12:50:11.489Z,145
2019-03-11T12:51:12.893Z,130
2019-03-11T12:52:14.294Z,140
2019-03-11T12:53:15.689Z,140
2019-03-11T12:54:17.088Z,125
2019-03-11T12:55:21.001Z,115
2019-03-11T12:56:19.857Z,135
2019-03-11T12:57:21.262Z,160
2019-03-11T12:58:22.666Z,190
2019-03-11T12:59:24.074Z,175
2019-03-11T13:00:25.504Z,185
2019-03-11T13:01:26.921Z,195
2019-03-11T13:02:28.335Z,190
2019-03-11T13:03:29.761Z,190
2019-03-11T13:04:31.174Z,205
2019-03-11T13:05:32.569Z,175
2019-03-11T13:06:33.993Z,160
2019-03-11T13:07:35.411Z,180
2019-03-11T13:08:36.805Z,205
2019-03-11T13:09:38.216Z,215
2019-03-11T13:10:39.639Z,240
2019-03-11T13:11:41.044Z,210
2019-03-11T13:12:42.455Z,225
2019-03-11T13:13:43.881Z,220
2019-03-11T13:14:45.288Z,175
2019-03-11T13:15:46.697Z,150
2019-03-11T13:16:48.106Z,130
2019-03-11T13:17:49.515Z,135
2019-03-11T13:18:50.942Z,135
2019-03-11T13:19:52.963Z,120
2019-03-11T13:20:54.413Z,105
2019-03-11T13:21:55.820Z,95
2019-03-11T13:22:57.260Z,85
2019-03-11T13:23:58.664Z,100
2019-03-11T13:25:00.060Z,85
2019-03-11T13:26:01.459Z,65
2019-03-11T13:27:02.877Z,60
2019-03-11T13:28:04.297Z,80
2019-03-11T13:29:05.687Z,70
2019-03-11T13:30:07.118Z,70
2019-03-11T13:31:08.506Z,80
2019-03-11T13:32:09.918Z,85
2019-03-11T13:33:11.312Z,85
2019-03-11T13:34:12.719Z,85
2019-03-11T13:35:14.670Z,70
2019-03-11T13:36:16.066Z,75
2019-03-11T13:37:17.468Z,80
2019-03-11T13:38:18.881Z,65
2019-03-11T13:39:21.107Z,60
2019-03-11T13:40:22.523Z,50
2019-03-11T13:41:23.971Z,60
2019-03-11T13:42:25.343Z,75
2019-03-11T13:43:26.777Z,90
2019-03-11T13:44:28.187Z,100
2019-03-11T13:45:29.597Z,90
2019-03-11T13:46:31.029Z,80
2019-03-11T13:47:32.410Z,85
2019-03-11T13:48:33.869Z,80
2019-03-11T13:49:35.273Z,75
2019-03-11T13:50:36.657Z,75
2019-03-11T13:51:38.065Z,80
2019-03-11T13:52:39.467Z,125
2019-03-11T13:53:40.868Z,115
2019-03-11T13:54:42.268Z,110
2019-03-11T13:55:43.690Z,90
2019-03-11T13:56:45.086Z,85
2019-03-11T13:57:46.494Z,85
2019-03-11T13:58:47.915Z,75
2019-03-11T13:59:49.315Z,65
2019-03-11T14:00:56.862Z,55
2019-03-11T14:01:52.110Z,50
2019-03-11T14:02:53.516Z,50
2019-03-11T14:03:54.934Z,50
2019-03-11T14:04:56.343Z,45
2019-03-11T14:05:57.753Z,45
2019-03-11T14:06:59.152Z,45
2019-03-11T14:08:00.635Z,45
2019-03-11T14:09:02.062Z,50
2019-03-11T14:10:03.451Z,65
2019-03-11T14:11:04.845Z,60
2019-03-11T14:12:06.257Z,60
2019-03-11T14:13:07.702Z,55
2019-03-11T14:14:09.111Z,45
2019-03-11T14:15:10.616Z,45
2019-03-11T14:16:12.024Z,50
2019-03-11T14:17:13.439Z,50
2019-03-11T14:18:14.861Z,55
2019-03-11T14:19:16.259Z,50
2019-03-11T14:20:17.676Z,55
2019-03-11T14:21:25.593Z,65
2019-03-11T14:22:20.456Z,75
2019-03-11T14:23:21.877Z,80
2019-03-11T14:24:23.247Z,85
2019-03-11T14:25:24.650Z,90
2019-03-11T14:26:26.059Z,80
2019-03-11T14:27:27.479Z,80
2019-03-11T14:28:28.946Z,95
2019-03-11T14:29:30.342Z,110
2019-03-11T14:30:31.749Z,140
2019-03-11T14:31:33.155Z,140
2019-03-11T14:32:34.576Z,135
2019-03-11T14:33:36.001Z,145
2019-03-11T14:34:37.432Z,155
2019-03-11T14:35:38.858Z,160
2019-03-11T14:36:40.290Z,160
2019-03-11T14:37:41.704Z,140
2019-03-11T14:38:43.125Z,125
2019-03-11T14:39:44.561Z,110
2019-03-11T14:40:45.997Z,105
2019-03-11T14:41:47.409Z,100
2019-03-11T14:42:48.828Z,95
2019-03-11T14:43:50.259Z,80
2019-03-11T14:44:51.659Z,70
2019-03-11T14:45:53.067Z,70