createdAt,value
2022-10-07T00:01:11.614Z,101793.58
2022-10-07T00:03:40.824Z,101794.61
2022-10-07T00:06:18.178Z,101792.30
2022-10-07T00:08:49.391Z,101792.09
2022-10-07T00:11:27.384Z,101790.34
2022-10-07T00:13:59.387Z,101790.38
2022-10-07T00:16:31.382Z,101789.35
2022-10-07T00:19:03.391Z,101786.47
2022-10-07T00:21:33.670Z,101785.73
2022-10-07T00:24:02.455Z,101787.24
2022-10-07T00:26:33.691Z,101783.80
2022-10-07T00:29:03.043Z,101787.66
2022-10-07T00:31:34.829Z,101784.94
2022-10-07T00:34:04.372Z,101788.84
2022-10-07T00:36:37.519Z,101792.05
2022-10-07T00:39:13.324Z,101786.95
2022-10-07T00:41:52.095Z,101786.71
2022-10-07T00:44:32.304Z,101790.60
2022-10-07T00:47:35.077Z,101788.26
2022-10-07T00:50:26.113Z,101789.70
2022-10-07T00:52:59.487Z,101787.73
2022-10-07T00:55:29.489Z,101782.88
2022-10-07T00:58:03.006Z,101779.97
2022-10-07T01:00:31.410Z,101782.62
2022-10-07T01:03:00.231Z,101781.39
2022-10-07T01:05:29.349Z,101778.33
2022-10-07T01:07:59.485Z,101778.45
2022-10-07T01:10:39.553Z,101775.45
2022-10-07T01:13:40.152Z,101765.84
2022-10-07T01:16:16.067Z,101762.55
2022-10-07T01:19:03.920Z,101761.59
2022-10-07T01:22:07.087Z,101761.73
2022-10-07T01:24:51.329Z,101768.06
2022-10-07T01:27:24.433Z,101768.23
2022-10-07T01:30:01.449Z,101769.21
2022-10-07T01:32:38.463Z,101772.69
2022-10-07T01:35:16.943Z,101774.55
2022-10-07T01:37:51.251Z,101779.25
2022-10-07T01:40:27.484Z,101778.44
2022-10-07T01:42:56.897Z,101774.91
2022-10-07T01:45:29.378Z,101773.33
2022-10-07T01:47:59.832Z,101769.77
2022-10-07T01:50:29.737Z,101768.45
2022-10-07T01:53:19.225Z,101769.91
2022-10-07T01:56:13.438Z,101770.10
2022-10-07T01:59:12.889Z,101770.42
2022-10-07T02:02:55.924Z,101770.20
2022-10-07T02:05:48.161Z,101772.02
2022-10-07T02:08:40.476Z,101774.88
2022-10-07T02:11:14.324Z,101779.98
2022-10-07T02:14:01.418Z,101784.18
2022-10-07T02:17:02.139Z,101779.69
2022-10-07T02:19:36.179Z,101782.96
2022-10-07T02:22:08.236Z,101786.52
2022-10-07T02:24:39.598Z,101784.48
2022-10-07T02:27:13.980Z,101786.77
2022-10-07T02:29:46.023Z,101784.46
2022-10-07T02:32:20.669Z,101787.19
2022-10-07T02:34:55.474Z,101787.63
2022-10-07T02:37:28.368Z,101787.16
2022-10-07T02:39:57.446Z,101792.70
2022-10-07T02:42:43.004Z,101787.79
2022-10-07T02:45:28.634Z,101791.49
2022-10-07T02:48:22.447Z,101796.04
2022-10-07T02:50:58.413Z,101794.08
2022-10-07T02:53:29.534Z,101798.37
2022-10-07T02:56:01.800Z,101797.20
2022-10-07T02:58:31.073Z,101797.58
2022-10-07T03:01:02.519Z,101797.33
2022-10-07T03:03:30.845Z,101794.64
2022-10-07T03:06:01.898Z,101795.73
2022-10-07T03:08:30.934Z,101797.56
2022-10-07T03:10:59.454Z,101794.90
2022-10-07T03:13:27.658Z,101793.46
2022-10-07T03:16:04.165Z,101790.84
2022-10-07T03:18:33.091Z,101788.22
2022-10-07T03:21:26.577Z,101786.88
2022-10-07T03:23:56.005Z,101790.20
2022-10-07T03:26:27.194Z,101785.73
2022-10-07T03:28:55.815Z,101786.30
2022-10-07T03:31:24.340Z,101790.94
2022-10-07T03:33:52.844Z,101791.39
2022-10-07T03:36:23.187Z,101790.08
2022-10-07T03:38:52.014Z,101791.35
2022-10-07T03:41:20.913Z,101785.67
2022-10-07T03:43:51.171Z,101786.46
2022-10-07T03:46:22.234Z,101783.47
2022-10-07T03:48:52.402Z,101787.41
2022-10-07T03:51:20.861Z,101786.23
2022-10-07T03:53:49.099Z,101785.25
2022-10-07T03:56:17.607Z,101784.67
2022-10-07T03:58:45.852Z,101784.34
2022-10-07T04:01:17.729Z,101788.22
2022-10-07T04:03:50.982Z,101788.65
2022-10-07T04:06:19.450Z,101794.64
2022-10-07T04:08:57.585Z,101791.23
2022-10-07T04:11:26.190Z,101791.08
2022-10-07T04:13:56.031Z,101789.58
2022-10-07T04:16:26.050Z,101792.15
2022-10-07T04:18:56.285Z,101793.56
2022-10-07T04:21:24.560Z,101791.61
2022-10-07T04:23:52.933Z,101792.06
2022-10-07T04:26:21.376Z,101787.37
2022-10-07T04:28:51.222Z,101786.28
2022-10-07T04:31:23.961Z,101788.30
2022-10-07T04:33:57.485Z,101788.78
2022-10-07T04:36:29.289Z,101791.36
2022-10-07T04:39:02.909Z,101788.02
2022-10-07T04:41:35.174Z,101790.47
2022-10-07T04:44:04.285Z,101794.09
2022-10-07T04:46:36.863Z,101791.94
2022-10-07T04:49:10.677Z,101790.83
2022-10-07T04:51:38.985Z,101790.53
2022-10-07T04:54:08.058Z,101789.41
2022-10-07T04:56:55.375Z,101793.00
2022-10-07T04:59:29.143Z,101800.29
2022-10-07T05:01:58.570Z,101800.37
2022-10-07T05:04:27.959Z,101800.37
2022-10-07T05:06:56.325Z,101805.10
2022-10-07T05:09:24.986Z,101801.59
2022-10-07T05:11:55.756Z,101802.02
2022-10-07T05:14:24.189Z,101802.58
2022-10-07T05:16:53.119Z,101811.47
2022-10-07T05:19:23.224Z,101812.95
2022-10-07T05:21:51.998Z,101813.59
2022-10-07T05:24:20.419Z,101815.41
2022-10-07T05:26:48.650Z,101817.23
2022-10-07T05:29:17.703Z,101819.24
2022-10-07T05:31:49.330Z,101825.08
2022-10-07T05:34:19.847Z,101828.23
2022-10-07T05:36:48.060Z,101828.76
2022-10-07T05:39:16.332Z,101831.88
2022-10-07T05:41:49.127Z,101834.02
2022-10-07T05:44:19.536Z,101835.52
2022-10-07T05:46:48.685Z,101837.50
2022-10-07T05:49:17.087Z,101839.61
2022-10-07T05:51:45.492Z,101835.88
2022-10-07T05:54:14.067Z,101836.70
2022-10-07T05:56:43.991Z,101838.09
2022-10-07T05:59:12.263Z,101844.10
2022-10-07T06:01:44.400Z,101844.27
2022-10-07T06:04:21.612Z,101843.73
2022-10-07T06:06:51.041Z,101846.77
2022-10-07T06:09:38.502Z,101847.42
2022-10-07T06:12:32.826Z,101849.06
2022-10-07T06:15:02.868Z,101848.50
2022-10-07T06:17:31.359Z,101851.45
2022-10-07T06:20:00.723Z,101847.63
2022-10-07T06:22:29.043Z,101850.94
2022-10-07T06:24:58.963Z,101851.19
2022-10-07T06:27:27.501Z,101852.44
2022-10-07T06:29:55.899Z,101853.17
2022-10-07T06:32:24.467Z,101855.03
2022-10-07T06:34:52.827Z,101855.33
2022-10-07T06:37:22.576Z,101853.67
2022-10-07T06:39:51.120Z,101855.34
2022-10-07T06:42:19.649Z,101852.27
2022-10-07T06:45:00.204Z,101858.02
2022-10-07T06:47:28.404Z,101854.94
2022-10-07T06:49:57.144Z,101856.13
2022-10-07T06:52:25.310Z,101857.40
2022-10-07T06:54:53.722Z,101856.02
2022-10-07T07:00:12.312Z,101860.40
2022-10-07T07:02:40.492Z,101860.30
2022-10-07T07:05:14.245Z,101861.27
2022-10-07T07:07:43.262Z,101862.77
2022-10-07T07:10:12.771Z,101859.68
2022-10-07T07:12:42.702Z,101861.33
2022-10-07T07:15:11.177Z,101866.11
2022-10-07T07:17:40.397Z,101861.39
2022-10-07T07:20:10.403Z,101858.04
2022-10-07T07:22:39.968Z,101857.81
2022-10-07T07:25:12.442Z,101859.23
2022-10-07T07:27:41.298Z,101854.27
2022-10-07T07:30:11.151Z,101852.40
2022-10-07T07:32:40.524Z,101854.93
2022-10-07T07:35:09.273Z,101854.91
2022-10-07T07:37:37.588Z,101855.13
2022-10-07T07:40:06.374Z,101846.29
2022-10-07T07:42:35.315Z,101842.35
2022-10-07T07:45:04.285Z,101839.94
2022-10-07T07:47:34.118Z,101841.95
2022-10-07T07:50:05.146Z,101837.79
2022-10-07T07:52:34.959Z,101837.77
2022-10-07T07:55:04.062Z,101834.17
2022-10-07T07:57:34.150Z,101830.04
2022-10-07T08:00:07.598Z,101834.55
2022-10-07T08:02:50.978Z,101831.80
2022-10-07T08:05:23.957Z,101832.42
2022-10-07T08:07:53.747Z,101831.54
2022-10-07T08:10:22.361Z,101832.44
2022-10-07T08:12:50.587Z,101829.73
2022-10-07T08:15:18.901Z,101831.84
2022-10-07T08:17:47.856Z,101831.02
2022-10-07T08:20:16.580Z,101827.19
2022-10-07T08:22:46.055Z,101824.48
2022-10-07T08:25:16.284Z,101824.06
2022-10-07T08:27:45.831Z,101826.12
2022-10-07T08:30:14.584Z,101821.30
2022-10-07T08:32:43.196Z,101820.04
2022-10-07T08:35:11.405Z,101818.95
2022-10-07T08:37:39.548Z,101818.89
2022-10-07T08:40:16.023Z,101813.23
2022-10-07T08:42:44.356Z,101816.50
2022-10-07T08:45:32.904Z,101816.16
2022-10-07T08:48:07.409Z,101819.20
2022-10-07T08:50:48.993Z,101822.19
2022-10-07T08:53:24.401Z,101818.59
2022-10-07T08:55:56.727Z,101819.05
2022-10-07T08:58:58.769Z,101817.02
2022-10-07T09:01:39.263Z,101815.70
2022-10-07T09:04:54.344Z,101812.25
2022-10-07T09:07:36.912Z,101807.55
2022-10-07T09:10:10.316Z,101811.89
2022-10-07T09:13:16.169Z,101811.33
2022-10-07T09:16:10.084Z,101810.16
2022-10-07T09:19:40.896Z,101806.36
2022-10-07T09:22:21.534Z,101805.33
2022-10-07T09:24:56.507Z,101813.59
2022-10-07T09:27:26.728Z,101810.57
2022-10-07T09:29:55.015Z,101806.17
2022-10-07T09:32:23.429Z,101799.38
2022-10-07T09:34:52.419Z,101798.91
2022-10-07T09:37:24.577Z,101797.39
2022-10-07T09:39:57.391Z,101795.14
2022-10-07T09:42:45.877Z,101788.56
2022-10-07T09:45:31.637Z,101791.70
2022-10-07T09:48:07.824Z,101789.61
2022-10-07T09:50:44.099Z,101784.48
2022-10-07T09:53:22.885Z,101785.45
2022-10-07T09:55:54.140Z,101783.17
2022-10-07T09:58:31.377Z,101785.66
2022-10-07T10:01:02.663Z,101777.89
2022-10-07T10:03:37.350Z,101774.83
2022-10-07T10:06:09.345Z,101770.86
2022-10-07T10:08:44.027Z,101770.14
2022-10-07T10:11:18.374Z,101766.49
2022-10-07T10:13:50.107Z,101767.23
2022-10-07T10:16:36.295Z,101765.69
2022-10-07T10:19:22.960Z,101763.77
2022-10-07T10:21:57.089Z,101758.13
2022-10-07T10:24:49.748Z,101759.08
2022-10-07T10:27:29.281Z,101760.33
2022-10-07T10:30:10.954Z,101759.63
2022-10-07T10:33:14.835Z,101756.27
2022-10-07T10:36:07.690Z,101751.01
2022-10-07T10:39:02.444Z,101743.56
2022-10-07T10:41:50.731Z,101737.79
2022-10-07T10:45:07.883Z,101735.80
2022-10-07T10:47:50.772Z,101734.41
2022-10-07T10:50:35.002Z,101732.12
2022-10-07T10:53:35.719Z,101725.44
2022-10-07T10:56:58.359Z,101725.08
2022-10-07T10:59:58.090Z,101723.77
2022-10-07T11:02:41.971Z,101725.03
2022-10-07T11:05:37.297Z,101716.75
2022-10-07T11:08:37.670Z,101717.17
2022-10-07T11:11:17.065Z,101717.70
2022-10-07T11:13:54.431Z,101712.54
2022-10-07T11:16:54.303Z,101711.80
2022-10-07T11:19:48.859Z,101707.86
2022-10-07T11:22:33.412Z,101713.13
2022-10-07T11:25:24.572Z,101711.09
2022-10-07T11:27:56.017Z,101705.17
2022-10-07T11:30:28.313Z,101703.13
2022-10-07T11:33:04.999Z,101699.63
2022-10-07T11:35:37.649Z,101701.45
2022-10-07T11:38:14.689Z,101701.14
2022-10-07T11:40:50.462Z,101697.85
2022-10-07T11:43:46.572Z,101696.01
2022-10-07T11:46:23.237Z,101697.67
2022-10-07T11:49:03.945Z,101694.71
2022-10-07T11:51:57.749Z,101693.77
2022-10-07T11:54:29.739Z,101691.20
2022-10-07T11:57:00.720Z,101688.64
2022-10-07T11:59:43.865Z,101688.31
2022-10-07T12:02:30.421Z,101689.69
2022-10-07T12:05:01.489Z,101686.09
2022-10-07T12:07:33.001Z,101680.88
2022-10-07T12:10:05.093Z,101676.63
2022-10-07T12:12:47.660Z,101678.95
2022-10-07T12:15:45.662Z,101675.50
2022-10-07T12:18:17.490Z,101676.63
2022-10-07T12:20:52.652Z,101668.22
2022-10-07T12:23:22.119Z,101667.26
2022-10-07T12:26:03.880Z,101664.84
2022-10-07T12:28:32.252Z,101662.19
2022-10-07T12:31:05.731Z,101660.04
2022-10-07T12:33:46.503Z,101662.63
2022-10-07T12:36:26.522Z,101658.77
2022-10-07T12:38:57.695Z,101654.91
2022-10-07T12:41:40.939Z,101655.33
2022-10-07T12:44:48.980Z,101648.16
2022-10-07T12:47:29.751Z,101648.63
2022-10-07T12:50:07.776Z,101648.05
2022-10-07T12:52:56.624Z,101646.08
2022-10-07T12:55:42.248Z,101644.84
2022-10-07T12:59:07.401Z,101642.60
2022-10-07T13:02:22.712Z,101645.02
2022-10-07T13:05:30.101Z,101642.43
2022-10-07T13:08:22.588Z,101639.92
2022-10-07T13:11:24.272Z,101634.49
2022-10-07T13:14:28.926Z,101637.83
2022-10-07T13:17:24.211Z,101634.64
2022-10-07T13:20:32.948Z,101634.23
2022-10-07T13:23:24.563Z,101630.30
2022-10-07T13:25:58.288Z,101625.05
2022-10-07T13:28:52.154Z,101625.36
2022-10-07T13:31:30.156Z,101620.85
2022-10-07T13:34:00.377Z,101621.52
2022-10-07T13:36:34.914Z,101622.27
2022-10-07T13:39:23.281Z,101622.98
2022-10-07T13:41:58.239Z,101627.53
2022-10-07T13:44:31.910Z,101628.88
2022-10-07T13:47:07.041Z,101620.27
2022-10-07T13:49:43.645Z,101615.64
2022-10-07T13:52:29.243Z,101614.18
2022-10-07T13:54:57.473Z,101614.00
2022-10-07T13:57:29.327Z,101617.27
2022-10-07T13:59:59.988Z,101616.85
2022-10-07T14:02:28.620Z,101617.00
2022-10-07T14:05:05.203Z,101620.11
2022-10-07T14:07:33.587Z,101618.98
2022-10-07T14:10:09.824Z,101611.15
2022-10-07T14:12:44.890Z,101608.98
2022-10-07T14:15:48.013Z,101608.42
2022-10-07T14:18:17.969Z,101607.86
2022-10-07T14:21:07.821Z,101607.05
2022-10-07T14:23:37.925Z,101612.71
2022-10-07T14:26:11.194Z,101608.79
2022-10-07T14:28:41.395Z,101605.19
2022-10-07T14:31:28.197Z,101601.52
2022-10-07T14:34:38.542Z,101602.39
2022-10-07T14:37:19.623Z,101603.02
2022-10-07T14:39:53.213Z,101600.59
2022-10-07T14:42:33.512Z,101599.77
2022-10-07T14:45:05.379Z,101597.73
2022-10-07T14:47:39.196Z,101596.45
2022-10-07T14:50:07.814Z,101595.05
2022-10-07T14:52:44.967Z,101593.25
2022-10-07T14:55:22.324Z,101594.17
2022-10-07T14:57:51.033Z,101599.65
2022-10-07T15:00:27.780Z,101596.81
2022-10-07T15:02:56.985Z,101599.42
2022-10-07T15:05:26.536Z,101598.45
2022-10-07T15:07:54.852Z,101597.55
2022-10-07T15:10:26.373Z,101596.73
2022-10-07T15:12:56.252Z,101599.81
2022-10-07T15:15:24.493Z,101596.02
2022-10-07T15:17:52.678Z,101595.16
2022-10-07T15:20:21.402Z,101591.80
2022-10-07T15:22:51.161Z,101590.87
2022-10-07T15:25:20.347Z,101590.23
2022-10-07T15:27:48.813Z,101586.90
2022-10-07T15:30:16.908Z,101583.59
2022-10-07T15:32:45.367Z,101586.05
2022-10-07T15:35:13.685Z,101586.37
2022-10-07T15:37:45.904Z,101586.61
2022-10-07T15:40:14.862Z,101581.71
2022-10-07T15:42:44.794Z,101583.10
2022-10-07T15:45:13.361Z,101584.77
2022-10-07T15:47:41.570Z,101580.38
2022-10-07T15:50:10.578Z,101578.56
2022-10-07T15:52:38.757Z,101582.02
2022-10-07T15:55:08.075Z,101581.71
2022-10-07T15:57:36.491Z,101582.85
2022-10-07T16:00:05.455Z,101585.33
2022-10-07T16:02:40.099Z,101584.63
2022-10-07T16:05:09.775Z,101582.84
2022-10-07T16:07:37.972Z,101585.91
2022-10-07T16:10:10.777Z,101586.84
2022-10-07T16:12:41.505Z,101590.76
2022-10-07T16:15:10.234Z,101591.73
2022-10-07T16:17:38.484Z,101592.54
2022-10-07T16:20:11.157Z,101594.02
2022-10-07T16:22:39.768Z,101595.39
2022-10-07T16:25:08.429Z,101596.51
2022-10-07T16:27:54.917Z,101595.46
2022-10-07T16:30:41.134Z,101598.48
2022-10-07T16:33:09.364Z,101598.38
2022-10-07T16:35:37.560Z,101598.83
2022-10-07T16:38:06.460Z,101597.20
2022-10-07T16:40:35.073Z,101596.51
2022-10-07T16:43:03.266Z,101599.38
2022-10-07T16:45:31.401Z,101592.77
2022-10-07T16:47:59.695Z,101595.58
2022-10-07T16:50:28.167Z,101594.41
2022-10-07T16:52:56.525Z,101596.52
2022-10-07T16:55:24.761Z,101598.64
2022-10-07T16:57:53.744Z,101600.05
2022-10-07T17:00:22.422Z,101596.44
2022-10-07T17:02:51.362Z,101597.27
2022-10-07T17:05:19.656Z,101596.52
2022-10-07T17:07:49.178Z,101595.07
2022-10-07T17:10:17.630Z,101593.52
2022-10-07T17:12:45.954Z,101592.73
2022-10-07T17:15:15.821Z,101594.70
2022-10-07T17:17:44.340Z,101591.27
2022-10-07T17:20:13.290Z,101585.33
2022-10-07T17:22:43.506Z,101582.84
2022-10-07T17:25:11.657Z,101585.21
2022-10-07T17:27:39.868Z,101584.92
2022-10-07T17:30:09.114Z,101583.20
2022-10-07T17:32:37.417Z,101580.19
2022-10-07T17:35:08.498Z,101579.98
2022-10-07T17:37:36.811Z,101579.52
2022-10-07T17:40:05.660Z,101579.11
2022-10-07T17:42:33.948Z,101580.48
2022-10-07T17:45:03.201Z,101578.92
2022-10-07T17:47:31.618Z,101578.39
2022-10-07T17:49:59.725Z,101576.36
2022-10-07T17:52:27.867Z,101576.15
2022-10-07T17:54:56.867Z,101576.20
2022-10-07T17:57:25.278Z,101572.70
2022-10-07T17:59:53.618Z,101573.23
2022-10-07T18:02:21.886Z,101574.28
2022-10-07T18:04:51.836Z,101575.05
2022-10-07T18:07:20.041Z,101574.46
2022-10-07T18:09:48.196Z,101572.36
2022-10-07T18:12:34.809Z,101569.30
2022-10-07T18:15:19.639Z,101571.80
2022-10-07T18:17:52.259Z,101571.36
2022-10-07T18:20:22.883Z,101575.05
2022-10-07T18:22:55.827Z,101572.58
2022-10-07T18:25:24.695Z,101574.15
2022-10-07T18:27:53.540Z,101572.34
2022-10-07T18:30:21.841Z,101574.85
2022-10-07T18:32:50.097Z,101573.73
2022-10-07T18:35:18.811Z,101578.16
2022-10-07T18:37:47.497Z,101583.42
2022-10-07T18:40:16.190Z,101580.26
2022-10-07T18:42:44.412Z,101583.95
2022-10-07T18:45:12.691Z,101586.27
2022-10-07T18:47:41.166Z,101586.02
2022-10-07T18:50:09.599Z,101583.76
2022-10-07T18:52:37.799Z,101581.79
2022-10-07T18:55:06.545Z,101586.30
2022-10-07T18:57:34.713Z,101584.95
2022-10-07T19:00:03.092Z,101582.15
2022-10-07T19:02:31.629Z,101583.23
2022-10-07T19:04:59.809Z,101582.70
2022-10-07T19:07:29.010Z,101581.58
2022-10-07T19:09:57.436Z,101580.07
2022-10-07T19:12:44.247Z,101581.90
2022-10-07T19:15:12.513Z,101582.40
2022-10-07T19:17:40.768Z,101580.64
2022-10-07T19:20:09.366Z,101580.52
2022-10-07T19:22:37.521Z,101577.84
2022-10-07T19:25:25.226Z,101582.39
2022-10-07T19:27:53.340Z,101582.92
2022-10-07T19:30:21.488Z,101582.91
2022-10-07T19:32:51.461Z,101581.41
2022-10-07T19:35:19.678Z,101580.89
2022-10-07T19:37:48.239Z,101577.98
2022-10-07T19:40:16.815Z,101585.02
2022-10-07T19:42:44.947Z,101581.09
2022-10-07T19:45:15.582Z,101582.86
2022-10-07T19:47:44.198Z,101579.48
2022-10-07T19:50:13.219Z,101577.27
2022-10-07T19:52:41.415Z,101583.21
2022-10-07T19:55:09.942Z,101582.30
2022-10-07T19:57:38.143Z,101580.16
2022-10-07T20:00:07.192Z,101580.63
2022-10-07T20:02:40.450Z,101580.37
2022-10-07T20:05:09.915Z,101582.02
2022-10-07T20:07:38.035Z,101578.95
2022-10-07T20:10:08.143Z,101582.50
2022-10-07T20:12:36.374Z,101581.52
2022-10-07T20:15:04.873Z,101575.95
2022-10-07T20:17:33.027Z,101578.98
2022-10-07T20:20:01.241Z,101578.11
2022-10-07T20:22:29.527Z,101579.20
2022-10-07T20:24:57.660Z,101580.38
2022-10-07T20:27:25.947Z,101581.21
2022-10-07T20:30:02.328Z,101579.50
2022-10-07T20:32:34.076Z,101576.06
2022-10-07T20:35:04.207Z,101578.63
2022-10-07T20:37:32.826Z,101579.05
2022-10-07T20:40:19.328Z,101580.34
2022-10-07T20:42:47.543Z,101577.64
2022-10-07T20:45:15.806Z,101579.45
2022-10-07T20:47:45.192Z,101581.37
2022-10-07T20:50:14.027Z,101580.73
2022-10-07T20:52:42.225Z,101578.35
2022-10-07T20:55:11.675Z,101577.26
2022-10-07T20:57:40.034Z,101578.73
2022-10-07T21:00:16.233Z,101578.01
2022-10-07T21:02:45.046Z,101577.02
2022-10-07T21:05:13.740Z,101572.85
2022-10-07T21:07:42.943Z,101575.40
2022-10-07T21:10:11.084Z,101572.48
2022-10-07T21:12:40.530Z,101568.66
2022-10-07T21:15:09.189Z,101569.23
2022-10-07T21:17:37.369Z,101567.19
2022-10-07T21:20:07.237Z,101565.86
2022-10-07T21:22:35.796Z,101567.80
2022-10-07T21:25:04.650Z,101567.11
2022-10-07T21:27:33.488Z,101565.99
2022-10-07T21:30:01.744Z,101563.09
2022-10-07T21:32:29.960Z,101560.09
2022-10-07T21:34:58.089Z,101559.90
2022-10-07T21:37:26.279Z,101559.78
2022-10-07T21:39:54.385Z,101550.76
2022-10-07T21:42:22.558Z,101551.38
2022-10-07T21:44:50.648Z,101551.84
2022-10-07T21:47:18.935Z,101549.40
2022-10-07T21:49:47.136Z,101545.65
2022-10-07T21:52:15.269Z,101540.80
2022-10-07T21:54:43.537Z,101542.44
2022-10-07T21:57:11.821Z,101539.69
2022-10-07T21:59:39.946Z,101537.17
2022-10-07T22:02:08.618Z,101541.72
2022-10-07T22:04:36.839Z,101536.30
2022-10-07T22:07:23.447Z,101537.21
2022-10-07T22:09:51.732Z,101533.42
2022-10-07T22:12:19.930Z,101534.68
2022-10-07T22:14:48.117Z,101532.24
2022-10-07T22:17:16.324Z,101530.51
2022-10-07T22:19:44.486Z,101530.36
2022-10-07T22:22:13.261Z,101527.40
2022-10-07T22:24:41.407Z,101527.17
2022-10-07T22:27:09.737Z,101524.52
2022-10-07T22:29:38.573Z,101522.92
2022-10-07T22:32:06.710Z,101522.45
2022-10-07T22:34:53.237Z,101519.11
2022-10-07T22:37:21.436Z,101518.83
2022-10-07T22:39:49.587Z,101518.27
2022-10-07T22:42:18.542Z,101517.23
2022-10-07T22:44:46.711Z,101517.17
2022-10-07T22:47:16.432Z,101514.06
2022-10-07T22:49:44.733Z,101516.48
2022-10-07T22:52:13.051Z,101510.79
2022-10-07T22:54:41.420Z,101505.68
2022-10-07T22:57:09.667Z,101506.48
2022-10-07T22:59:38.920Z,101501.96
2022-10-07T23:02:07.655Z,101499.10
2022-10-07T23:04:35.847Z,101499.52
2022-10-07T23:07:04.041Z,101491.89
2022-10-07T23:09:32.269Z,101492.25
2022-10-07T23:12:00.473Z,101489.04
2022-10-07T23:14:28.712Z,101488.80
2022-10-07T23:16:57.020Z,101495.57
2022-10-07T23:19:25.187Z,101495.80
2022-10-07T23:21:53.382Z,101494.52
2022-10-07T23:24:21.591Z,101495.29
2022-10-07T23:26:49.762Z,101496.75
2022-10-07T23:29:17.936Z,101497.19
2022-10-07T23:31:47.443Z,101497.05
2022-10-07T23:34:15.645Z,101492.67
2022-10-07T23:36:43.942Z,101490.91
2022-10-07T23:39:12.118Z,101489.69
2022-10-07T23:41:40.415Z,101488.68
2022-10-07T23:44:08.567Z,101488.77
2022-10-07T23:46:36.834Z,101485.48
2022-10-07T23:49:05.768Z,101479.48
2022-10-07T23:51:34.220Z,101481.48
2022-10-07T23:54:04.463Z,101477.27
2022-10-07T23:56:33.209Z,101472.80
2022-10-07T23:59:02.211Z,101470.19
