createdAt,value
2019-01-15T00:00:21.636Z,86.38
2019-01-15T00:01:21.593Z,86.21
2019-01-15T00:02:21.601Z,85.90
2019-01-15T00:03:21.568Z,86.32
2019-01-15T00:04:21.559Z,86.32
2019-01-15T00:05:21.546Z,85.96
2019-01-15T00:06:21.573Z,85.75
2019-01-15T00:07:21.542Z,86.17
2019-01-15T00:08:21.514Z,86.32
2019-01-15T00:09:21.502Z,86.27
2019-01-15T00:10:21.506Z,86.27
2019-01-15T00:11:21.488Z,86.32
2019-01-15T00:12:21.518Z,86.17
2019-01-15T00:13:21.542Z,86.17
2019-01-15T00:14:21.453Z,86.38
2019-01-15T00:15:21.478Z,85.55
2019-01-15T00:16:21.431Z,85.34
2019-01-15T00:17:21.438Z,85.34
2019-01-15T00:18:21.410Z,85.44
2019-01-15T00:19:21.403Z,85.34
2019-01-15T00:20:21.388Z,85.34
2019-01-15T00:21:21.382Z,85.24
2019-01-15T00:22:21.410Z,85.65
2019-01-15T00:23:21.359Z,85.65
2019-01-15T00:24:21.345Z,85.72
2019-01-15T00:25:21.336Z,84.92
2019-01-15T00:26:21.326Z,84.99
2019-01-15T00:27:21.324Z,85.55
2019-01-15T00:28:21.321Z,85.51
2019-01-15T00:29:21.293Z,84.99
2019-01-15T00:30:21.284Z,85.34
2019-01-15T00:31:21.271Z,85.10
2019-01-15T00:32:21.269Z,84.89
2019-01-15T00:33:21.275Z,85.20
2019-01-15T00:34:21.254Z,85.30
2019-01-15T00:35:21.230Z,85.30
2019-01-15T00:36:21.224Z,84.78
2019-01-15T00:37:21.214Z,84.47
2019-01-15T00:38:21.242Z,84.89
2019-01-15T00:39:21.190Z,85.51
2019-01-15T00:40:21.177Z,84.68
2019-01-15T00:41:21.176Z,84.89
2019-01-15T00:42:21.153Z,84.37
2019-01-15T00:43:21.144Z,84.27
2019-01-15T00:44:21.155Z,84.47
2019-01-15T00:45:21.168Z,84.58
2019-01-15T00:46:21.116Z,85.10
2019-01-15T00:47:21.102Z,84.47
2019-01-15T00:48:21.104Z,84.37
2019-01-15T00:49:21.102Z,84.43
2019-01-15T00:50:21.075Z,84.27
2019-01-15T00:51:21.059Z,84.37
2019-01-15T00:52:21.054Z,84.58
2019-01-15T00:53:21.043Z,84.68
2019-01-15T00:54:21.073Z,84.37
2019-01-15T00:55:21.037Z,84.58
2019-01-15T00:56:21.007Z,84.68
2019-01-15T00:57:20.999Z,84.22
2019-01-15T00:58:20.986Z,84.16
2019-01-15T00:59:20.980Z,84.27
2019-01-15T01:00:20.989Z,84.53
2019-01-15T01:01:20.968Z,83.81
2019-01-15T01:02:20.946Z,84.37
2019-01-15T01:03:20.939Z,84.47
2019-01-15T01:04:20.921Z,84.27
2019-01-15T01:05:20.931Z,84.47
2019-01-15T01:06:20.904Z,83.95
2019-01-15T01:07:20.891Z,84.58
2019-01-15T01:08:20.883Z,84.68
2019-01-15T01:09:20.882Z,83.95
2019-01-15T01:10:20.881Z,84.58
2019-01-15T01:11:20.849Z,84.68
2019-01-15T01:12:22.305Z,84.37
2019-01-15T01:13:20.831Z,84.27
2019-01-15T01:14:20.819Z,84.27
2019-01-15T01:15:20.850Z,84.92
2019-01-15T01:16:20.799Z,85.51
2019-01-15T01:17:20.789Z,85.30
2019-01-15T01:18:20.776Z,85.34
2019-01-15T01:19:20.766Z,85.20
2019-01-15T01:20:20.762Z,85.24
2019-01-15T01:21:20.766Z,84.72
2019-01-15T01:22:20.752Z,85.34
2019-01-15T01:23:20.727Z,85.24
2019-01-15T01:24:20.716Z,85.03
2019-01-15T01:25:20.706Z,85.55
2019-01-15T01:26:20.712Z,85.44
2019-01-15T01:27:20.683Z,85.55
2019-01-15T01:28:20.677Z,85.55
2019-01-15T01:29:20.658Z,85.03
2019-01-15T01:30:20.651Z,85.75
2019-01-15T01:31:20.661Z,85.24
2019-01-15T01:32:20.627Z,85.34
2019-01-15T01:33:20.617Z,85.44
2019-01-15T01:34:20.609Z,85.44
2019-01-15T01:35:20.606Z,85.44
2019-01-15T01:36:20.605Z,85.24
2019-01-15T01:37:20.574Z,85.59
2019-01-15T01:38:20.566Z,85.96
2019-01-15T01:39:20.552Z,86.11
2019-01-15T01:40:20.541Z,86.17
2019-01-15T01:41:20.564Z,86.42
2019-01-15T01:42:20.520Z,86.38
2019-01-15T01:43:20.530Z,86.27
2019-01-15T01:44:20.503Z,86.07
2019-01-15T01:45:20.486Z,86.32
2019-01-15T01:46:20.503Z,85.86
2019-01-15T01:47:20.483Z,86.38
2019-01-15T01:48:20.459Z,86.21
2019-01-15T01:49:20.447Z,86.27
2019-01-15T01:50:20.437Z,86.38
2019-01-15T01:51:20.443Z,86.69
2019-01-15T01:52:20.417Z,86.17
2019-01-15T01:53:20.420Z,86.49
2019-01-15T01:54:20.396Z,86.38
2019-01-15T01:55:20.386Z,86.69
2019-01-15T01:56:20.395Z,86.69
2019-01-15T01:57:20.365Z,86.69
2019-01-15T01:58:20.351Z,86.17
2019-01-15T01:59:20.382Z,86.65
2019-01-15T02:00:20.329Z,86.59
2019-01-15T02:01:20.335Z,86.49
2019-01-15T02:02:20.307Z,86.03
2019-01-15T02:03:20.296Z,86.24
2019-01-15T02:04:20.289Z,86.17
2019-01-15T02:05:20.293Z,86.17
2019-01-15T02:06:20.280Z,86.49
2019-01-15T02:07:20.251Z,86.49
2019-01-15T02:08:20.240Z,86.44
2019-01-15T02:09:20.232Z,86.69
2019-01-15T02:10:20.264Z,86.44
2019-01-15T02:11:20.235Z,86.65
2019-01-15T02:12:20.196Z,86.13
2019-01-15T02:13:20.195Z,86.17
2019-01-15T02:14:20.174Z,86.34
2019-01-15T02:15:20.165Z,86.55
2019-01-15T02:16:20.186Z,86.24
2019-01-15T02:17:20.142Z,86.34
2019-01-15T02:18:20.132Z,86.24
2019-01-15T02:19:20.121Z,86.65
2019-01-15T02:20:20.122Z,86.55
2019-01-15T02:21:20.129Z,86.13
2019-01-15T02:22:20.093Z,86.34
2019-01-15T02:23:20.083Z,86.34
2019-01-15T02:24:20.076Z,86.65
2019-01-15T02:25:20.063Z,86.44
2019-01-15T02:26:20.064Z,86.34
2019-01-15T02:27:20.043Z,86.24
2019-01-15T02:28:20.037Z,86.03
2019-01-15T02:29:20.017Z,86.34
2019-01-15T02:30:20.010Z,86.13
2019-01-15T02:31:20.017Z,86.13
2019-01-15T02:32:19.988Z,86.03
2019-01-15T02:33:19.976Z,86.30
2019-01-15T02:34:19.980Z,85.99
2019-01-15T02:35:19.954Z,86.09
2019-01-15T02:36:19.965Z,86.13
2019-01-15T02:37:19.932Z,86.13
2019-01-15T02:38:19.939Z,86.44
2019-01-15T02:39:19.920Z,86.34
2019-01-15T02:40:19.903Z,86.30
2019-01-15T02:41:19.937Z,85.99
2019-01-15T02:42:19.881Z,85.78
2019-01-15T02:43:19.868Z,86.09
2019-01-15T02:44:19.859Z,86.09
2019-01-15T02:45:19.845Z,85.99
2019-01-15T02:46:19.845Z,86.09
2019-01-15T02:47:19.855Z,86.09
2019-01-15T02:48:19.814Z,86.09
2019-01-15T02:49:19.806Z,86.09
2019-01-15T02:50:19.801Z,86.09
2019-01-15T02:51:19.780Z,86.16
2019-01-15T02:52:19.794Z,85.68
2019-01-15T02:53:19.768Z,85.99
2019-01-15T02:54:19.750Z,86.16
2019-01-15T02:55:19.741Z,86.09
2019-01-15T02:56:19.727Z,85.85
2019-01-15T02:57:19.740Z,86.09
2019-01-15T02:58:19.704Z,86.16
2019-01-15T02:59:19.699Z,86.26
2019-01-15T03:00:19.683Z,86.16
2019-01-15T03:01:19.672Z,86.05
2019-01-15T03:02:19.690Z,86.05
2019-01-15T03:03:19.652Z,86.36
2019-01-15T03:04:19.637Z,86.16
2019-01-15T03:05:19.645Z,86.05
2019-01-15T03:06:19.632Z,86.16
2019-01-15T03:07:19.606Z,86.16
2019-01-15T03:08:19.708Z,85.74
2019-01-15T03:09:19.583Z,85.95
2019-01-15T03:10:19.580Z,85.85
2019-01-15T03:11:19.576Z,85.95
2019-01-15T03:12:19.552Z,85.85
2019-01-15T03:13:19.559Z,85.91
2019-01-15T03:14:19.547Z,85.85
2019-01-15T03:15:19.521Z,86.05
2019-01-15T03:16:19.508Z,85.64
2019-01-15T03:17:19.525Z,86.05
2019-01-15T03:18:19.509Z,86.02
2019-01-15T03:19:19.479Z,86.02
2019-01-15T03:20:19.464Z,86.12
2019-01-15T03:21:19.466Z,86.22
2019-01-15T03:22:19.445Z,85.91
2019-01-15T03:23:19.472Z,85.50
2019-01-15T03:24:19.429Z,86.22
2019-01-15T03:25:19.413Z,86.02
2019-01-15T03:26:19.420Z,85.91
2019-01-15T03:27:19.389Z,85.81
2019-01-15T03:28:19.382Z,85.64
2019-01-15T03:29:19.400Z,86.02
2019-01-15T03:30:19.364Z,86.02
2019-01-15T03:31:19.377Z,85.71
2019-01-15T03:32:19.347Z,85.91
2019-01-15T03:33:19.324Z,85.81
2019-01-15T03:34:19.330Z,85.91
2019-01-15T03:35:19.310Z,86.22
2019-01-15T03:36:19.291Z,86.33
2019-01-15T03:37:19.279Z,86.22
2019-01-15T03:38:19.268Z,86.12
2019-01-15T03:39:19.279Z,85.91
2019-01-15T03:40:19.251Z,86.02
2019-01-15T03:41:19.243Z,85.81
2019-01-15T03:42:19.230Z,86.22
2019-01-15T03:43:19.218Z,86.33
2019-01-15T03:44:19.230Z,86.33
2019-01-15T03:45:19.201Z,86.49
2019-01-15T03:46:19.183Z,86.43
2019-01-15T03:47:19.180Z,86.85
2019-01-15T03:48:19.158Z,86.80
2019-01-15T03:49:19.151Z,86.49
2019-01-15T03:50:19.161Z,86.80
2019-01-15T03:51:19.123Z,86.39
2019-01-15T03:52:19.119Z,86.70
2019-01-15T03:53:19.120Z,87.22
2019-01-15T03:54:19.090Z,87.01
2019-01-15T03:55:19.103Z,86.70
2019-01-15T03:56:19.073Z,87.12
2019-01-15T03:57:19.061Z,87.01
2019-01-15T03:58:19.048Z,87.01
2019-01-15T03:59:19.037Z,86.91
2019-01-15T04:00:19.085Z,87.01
2019-01-15T04:01:19.016Z,87.01
2019-01-15T04:02:19.012Z,87.12
2019-01-15T04:03:18.998Z,87.01
2019-01-15T04:04:18.989Z,87.12
2019-01-15T04:05:18.989Z,86.70
2019-01-15T04:06:18.976Z,87.12
2019-01-15T04:07:18.951Z,87.32
2019-01-15T04:08:18.939Z,87.32
2019-01-15T04:09:18.930Z,86.39
2019-01-15T04:10:18.940Z,87.22
2019-01-15T04:11:18.904Z,87.01
2019-01-15T04:12:18.904Z,86.91
2019-01-15T04:13:18.883Z,86.80
2019-01-15T04:14:18.870Z,86.60
2019-01-15T04:15:18.861Z,86.60
2019-01-15T04:16:18.869Z,86.49
2019-01-15T04:17:18.838Z,86.49
2019-01-15T04:18:18.840Z,86.49
2019-01-15T04:19:18.816Z,86.49
2019-01-15T04:20:18.810Z,86.29
2019-01-15T04:21:18.816Z,86.39
2019-01-15T04:22:18.785Z,86.49
2019-01-15T04:23:18.773Z,86.18
2019-01-15T04:24:18.772Z,85.97
2019-01-15T04:25:18.753Z,85.87
2019-01-15T04:26:18.757Z,85.77
2019-01-15T04:27:18.740Z,85.77
2019-01-15T04:28:18.720Z,86.18
2019-01-15T04:29:18.705Z,86.08
2019-01-15T04:30:18.713Z,86.39
2019-01-15T04:31:18.704Z,86.18
2019-01-15T04:32:18.672Z,86.18
2019-01-15T04:33:18.664Z,85.97
2019-01-15T04:34:18.652Z,85.66
2019-01-15T04:35:18.648Z,86.18
2019-01-15T04:36:18.638Z,86.18
2019-01-15T04:37:18.641Z,86.08
2019-01-15T04:38:18.617Z,85.97
2019-01-15T04:39:18.598Z,85.97
2019-01-15T04:40:18.590Z,86.18
2019-01-15T04:41:18.574Z,86.08
2019-01-15T04:42:18.591Z,86.18
2019-01-15T04:43:19.796Z,86.29
2019-01-15T04:44:18.544Z,86.08
2019-01-15T04:45:18.530Z,86.39
2019-01-15T04:46:18.520Z,86.29
2019-01-15T04:47:18.527Z,86.49
2019-01-15T04:48:18.514Z,86.45
2019-01-15T04:49:18.489Z,85.87
2019-01-15T04:50:18.475Z,86.39
2019-01-15T04:51:18.484Z,87.07
2019-01-15T04:52:18.470Z,87.22
2019-01-15T04:53:18.442Z,87.07
2019-01-15T04:54:18.439Z,86.35
2019-01-15T04:55:18.422Z,86.15
2019-01-15T04:56:18.408Z,85.94
2019-01-15T04:57:18.425Z,85.94
2019-01-15T04:58:18.398Z,86.45
2019-01-15T04:59:18.376Z,86.25
2019-01-15T05:00:18.445Z,86.35
2019-01-15T05:01:18.366Z,86.15
2019-01-15T05:02:18.342Z,86.15
2019-01-15T05:03:18.350Z,86.25
2019-01-15T05:04:18.326Z,86.25
2019-01-15T05:05:18.311Z,86.15
2019-01-15T05:06:18.298Z,85.83
2019-01-15T05:07:18.301Z,86.15
2019-01-15T05:08:18.317Z,85.94
2019-01-15T05:09:18.264Z,86.04
2019-01-15T05:10:18.256Z,86.15
2019-01-15T05:11:18.247Z,86.15
2019-01-15T05:12:18.253Z,86.35
2019-01-15T05:13:18.255Z,85.83
2019-01-15T05:14:18.212Z,85.73
2019-01-15T05:15:18.200Z,85.94
2019-01-15T05:16:18.185Z,86.04
2019-01-15T05:17:18.176Z,85.63
2019-01-15T05:18:18.179Z,85.38
2019-01-15T05:19:18.187Z,85.31
2019-01-15T05:20:18.147Z,85.42
2019-01-15T05:21:18.131Z,85.17
2019-01-15T05:22:18.130Z,84.80
2019-01-15T05:23:18.110Z,84.80
2019-01-15T05:24:18.128Z,85.21
2019-01-15T05:25:18.090Z,84.80
2019-01-15T05:26:18.085Z,84.80
2019-01-15T05:27:18.066Z,85.31
2019-01-15T05:28:18.060Z,84.90
2019-01-15T05:29:18.051Z,85.00
2019-01-15T05:30:18.058Z,85.21
2019-01-15T05:31:18.026Z,85.31
2019-01-15T05:32:18.020Z,85.00
2019-01-15T05:33:18.002Z,85.42
2019-01-15T05:34:18.058Z,85.31
2019-01-15T05:35:18.002Z,85.38
2019-01-15T05:36:17.970Z,85.31
2019-01-15T05:37:17.960Z,85.52
2019-01-15T05:38:17.979Z,85.52
2019-01-15T05:39:17.937Z,85.31
2019-01-15T05:40:17.957Z,85.00
2019-01-15T05:41:17.917Z,85.31
2019-01-15T05:42:17.903Z,85.31
2019-01-15T05:43:17.892Z,84.80
2019-01-15T05:44:17.887Z,85.31
2019-01-15T05:45:17.883Z,85.42
2019-01-15T05:46:17.880Z,85.42
2019-01-15T05:47:25.398Z,84.69
2019-01-15T05:48:17.847Z,84.80
2019-01-15T05:49:25.370Z,84.80
2019-01-15T05:50:26.577Z,84.48
2019-01-15T05:51:25.361Z,85.11
2019-01-15T05:52:25.334Z,84.80
2019-01-15T05:53:25.320Z,85.11
2019-01-15T05:54:25.317Z,85.00
2019-01-15T05:55:25.354Z,84.69
2019-01-15T05:56:26.712Z,84.69
2019-01-15T05:57:25.281Z,84.80
2019-01-15T05:58:25.275Z,85.11
2019-01-15T05:59:25.262Z,85.11
2019-01-15T06:00:25.255Z,84.48
2019-01-15T06:01:26.330Z,84.38
2019-01-15T06:02:25.233Z,84.69
2019-01-15T06:03:25.216Z,85.11
2019-01-15T06:04:25.207Z,84.69
2019-01-15T06:05:25.200Z,84.69
2019-01-15T06:06:26.435Z,85.00
2019-01-15T06:07:25.172Z,84.07
2019-01-15T06:08:26.427Z,84.28
2019-01-15T06:09:26.177Z,84.28
2019-01-15T06:10:25.141Z,84.28
2019-01-15T06:11:26.570Z,84.17
2019-01-15T06:12:27.398Z,84.07
2019-01-15T06:13:25.109Z,83.97
2019-01-15T06:14:26.363Z,84.17
2019-01-15T06:15:25.089Z,83.76
2019-01-15T06:16:26.097Z,84.48
2019-01-15T06:17:26.274Z,83.76
2019-01-15T06:18:17.518Z,83.86
2019-01-15T06:19:17.506Z,83.86
2019-01-15T06:20:17.494Z,83.97
2019-01-15T06:21:17.487Z,83.65
2019-01-15T06:22:17.499Z,83.86
2019-01-15T06:23:17.465Z,83.62
2019-01-15T06:24:17.451Z,83.51
2019-01-15T06:25:17.469Z,83.45
2019-01-15T06:26:17.430Z,83.31
2019-01-15T06:27:17.446Z,83.65
2019-01-15T06:28:17.424Z,82.82
2019-01-15T06:29:17.401Z,82.82
2019-01-15T06:30:17.389Z,82.72
2019-01-15T06:31:17.386Z,82.89
2019-01-15T06:32:17.372Z,82.89
2019-01-15T06:33:17.439Z,82.58
2019-01-15T06:34:17.350Z,82.68
2019-01-15T06:35:17.335Z,83.00
2019-01-15T06:36:17.324Z,82.68
2019-01-15T06:37:17.335Z,82.89
2019-01-15T06:38:17.305Z,82.27
2019-01-15T06:39:17.310Z,82.37
2019-01-15T06:40:17.298Z,82.48
2019-01-15T06:41:17.270Z,82.27
2019-01-15T06:42:17.258Z,82.48
2019-01-15T06:43:17.268Z,82.68
2019-01-15T06:44:17.236Z,82.37
2019-01-15T06:45:17.259Z,82.37
2019-01-15T06:46:17.219Z,82.58
2019-01-15T06:47:17.201Z,82.06
2019-01-15T06:48:17.211Z,82.27
2019-01-15T06:49:17.183Z,82.06
2019-01-15T06:50:17.267Z,82.17
2019-01-15T06:51:17.255Z,81.96
2019-01-15T06:52:17.213Z,82.17
2019-01-15T06:53:17.201Z,81.71
2019-01-15T06:54:17.126Z,81.13
2019-01-15T06:55:17.141Z,81.09
2019-01-15T06:56:17.109Z,81.51
2019-01-15T06:57:17.104Z,81.51
2019-01-15T06:58:17.102Z,81.71
2019-01-15T06:59:17.260Z,81.75
2019-01-15T07:00:17.065Z,81.20
2019-01-15T07:01:17.049Z,81.40
2019-01-15T07:02:17.064Z,81.71
2019-01-15T07:03:17.058Z,82.34
2019-01-15T07:04:17.024Z,81.61
2019-01-15T07:05:17.003Z,81.20
2019-01-15T07:06:16.995Z,81.20
2019-01-15T07:07:16.985Z,80.78
2019-01-15T07:08:16.974Z,80.88
2019-01-15T07:09:16.977Z,80.47
2019-01-15T07:10:16.953Z,80.05
2019-01-15T07:11:16.991Z,80.47
2019-01-15T07:12:16.928Z,79.85
2019-01-15T07:13:16.991Z,80.26
2019-01-15T07:14:16.948Z,80.26
2019-01-15T07:15:16.893Z,79.91
2019-01-15T07:16:16.882Z,80.16
2019-01-15T07:17:16.879Z,80.26
2019-01-15T07:18:16.863Z,80.47
2019-01-15T07:19:16.889Z,80.16
2019-01-15T07:20:16.840Z,80.36
2019-01-15T07:21:16.830Z,80.33
2019-01-15T07:22:16.829Z,80.43
2019-01-15T07:23:16.806Z,80.26
2019-01-15T07:24:16.802Z,80.33
2019-01-15T07:25:16.809Z,80.02
2019-01-15T07:26:16.817Z,80.43
2019-01-15T07:27:16.771Z,80.05
2019-01-15T07:28:16.753Z,80.33
2019-01-15T07:29:16.741Z,80.22
2019-01-15T07:30:16.749Z,80.54
2019-01-15T07:31:16.717Z,80.02
2019-01-15T07:32:16.719Z,80.33
2019-01-15T07:33:16.764Z,80.33
2019-01-15T07:34:16.819Z,80.33
2019-01-15T07:35:16.812Z,80.02
2019-01-15T07:36:16.760Z,80.43
2019-01-15T07:37:16.728Z,80.12
2019-01-15T07:38:16.718Z,79.81
2019-01-15T07:39:16.672Z,80.33
2019-01-15T07:40:16.691Z,80.43
2019-01-15T07:41:16.637Z,80.02
2019-01-15T07:42:16.660Z,80.71
2019-01-15T07:43:16.624Z,80.74
2019-01-15T07:44:16.584Z,80.95
2019-01-15T07:45:16.612Z,80.64
2019-01-15T07:46:16.872Z,80.74
2019-01-15T07:47:16.620Z,81.26
2019-01-15T07:48:16.546Z,80.74
2019-01-15T07:49:16.539Z,81.37
2019-01-15T07:50:16.575Z,81.02
2019-01-15T07:51:16.597Z,81.16
2019-01-15T07:52:16.498Z,80.95
2019-01-15T07:53:16.510Z,81.12
2019-01-15T07:54:16.530Z,81.33
2019-01-15T07:55:16.462Z,81.02
2019-01-15T07:56:16.596Z,81.12
2019-01-15T07:57:16.445Z,81.64
2019-01-15T07:58:16.444Z,81.54
2019-01-15T07:59:16.418Z,81.54
2019-01-15T08:00:16.480Z,81.64
2019-01-15T08:01:16.419Z,81.74
2019-01-15T08:02:16.413Z,82.26
2019-01-15T08:03:16.373Z,81.12
2019-01-15T08:04:16.375Z,81.60
2019-01-15T08:05:16.388Z,81.81
2019-01-15T08:06:16.384Z,81.74
2019-01-15T08:07:16.336Z,81.49
2019-01-15T08:08:16.330Z,82.32
2019-01-15T08:09:16.356Z,81.81
2019-01-15T08:10:16.305Z,82.05
2019-01-15T08:11:16.319Z,82.05
2019-01-15T08:12:16.292Z,81.91
2019-01-15T08:13:16.271Z,82.01
2019-01-15T08:14:16.260Z,81.91
2019-01-15T08:15:16.300Z,82.01
2019-01-15T08:16:16.255Z,81.91
2019-01-15T08:17:16.227Z,81.91
2019-01-15T08:18:16.214Z,81.70
2019-01-15T08:19:16.206Z,81.70
2019-01-15T08:20:16.196Z,82.43
2019-01-15T08:21:16.208Z,82.32
2019-01-15T08:22:16.178Z,82.12
2019-01-15T08:23:16.165Z,81.81
2019-01-15T08:24:16.212Z,82.22
2019-01-15T08:25:16.176Z,81.60
2019-01-15T08:26:16.187Z,82.12
2019-01-15T08:27:16.131Z,81.70
2019-01-15T08:28:16.121Z,82.29
2019-01-15T08:29:16.100Z,82.18
2019-01-15T08:30:16.084Z,82.50
2019-01-15T08:31:16.082Z,82.50
2019-01-15T08:32:16.091Z,81.77
2019-01-15T08:33:16.053Z,81.87
2019-01-15T08:34:16.073Z,81.35
2019-01-15T08:35:16.053Z,82.18
2019-01-15T08:36:16.025Z,82.39
2019-01-15T08:37:16.012Z,82.50
2019-01-15T08:38:16.073Z,82.29
2019-01-15T08:39:15.993Z,82.18
2019-01-15T08:40:15.977Z,82.18
2019-01-15T08:41:16.015Z,82.08
2019-01-15T08:42:15.962Z,82.18
2019-01-15T08:43:15.962Z,82.04
2019-01-15T08:44:19.253Z,82.18
2019-01-15T08:45:15.974Z,81.94
2019-01-15T08:46:16.221Z,82.04
2019-01-15T08:47:15.941Z,82.25
2019-01-15T08:48:15.910Z,82.04
2019-01-15T08:49:15.884Z,82.25
2019-01-15T08:50:15.869Z,82.15
2019-01-15T08:51:15.907Z,82.35
2019-01-15T08:52:15.847Z,82.25
2019-01-15T08:53:15.864Z,82.66
2019-01-15T08:54:15.825Z,82.35
2019-01-15T08:55:15.813Z,82.87
2019-01-15T08:56:15.840Z,82.45
2019-01-15T08:57:15.798Z,82.35
2019-01-15T08:58:15.833Z,82.76
2019-01-15T08:59:15.773Z,82.25
2019-01-15T09:00:15.763Z,82.31
2019-01-15T09:01:15.792Z,82.31
2019-01-15T09:02:15.738Z,82.00
2019-01-15T09:03:15.837Z,82.04
2019-01-15T09:04:15.723Z,82.73
2019-01-15T09:05:15.705Z,82.73
2019-01-15T09:06:15.697Z,82.31
2019-01-15T09:07:15.696Z,82.10
2019-01-15T09:08:15.766Z,82.42
2019-01-15T09:09:15.685Z,82.00
2019-01-15T09:10:15.649Z,82.21
2019-01-15T09:11:15.648Z,82.31
2019-01-15T09:12:15.653Z,82.31
2019-01-15T09:13:15.659Z,82.00
2019-01-15T09:14:15.608Z,82.00
2019-01-15T09:15:15.608Z,82.10
2019-01-15T09:16:15.637Z,82.10
2019-01-15T09:17:15.575Z,82.38
2019-01-15T09:18:15.569Z,82.48
2019-01-15T09:19:15.573Z,82.48
2019-01-15T09:20:15.542Z,81.86
2019-01-15T09:21:15.528Z,81.56
2019-01-15T09:22:15.560Z,81.86
2019-01-15T09:23:15.519Z,81.96
2019-01-15T09:24:15.526Z,81.56
2019-01-15T09:25:15.484Z,81.66
2019-01-15T09:26:15.489Z,81.86
2019-01-15T09:27:15.465Z,81.76
2019-01-15T09:28:15.453Z,82.07
2019-01-15T09:29:15.487Z,81.96
2019-01-15T09:30:15.480Z,82.07
2019-01-15T09:31:15.421Z,81.86
2019-01-15T09:32:15.410Z,81.82
2019-01-15T09:33:15.401Z,81.45
2019-01-15T09:34:15.406Z,81.31
2019-01-15T09:35:15.407Z,81.45
2019-01-15T09:36:15.373Z,80.93
2019-01-15T09:37:15.365Z,80.93
2019-01-15T09:38:15.344Z,80.83
2019-01-15T09:39:15.389Z,80.48
2019-01-15T09:40:15.344Z,80.48
2019-01-15T09:41:15.352Z,81.00
2019-01-15T09:42:15.301Z,80.69
2019-01-15T09:43:15.287Z,80.58
2019-01-15T09:44:15.387Z,81.00
2019-01-15T09:45:15.360Z,81.00
2019-01-15T09:46:15.261Z,80.18
2019-01-15T09:47:15.248Z,80.28
2019-01-15T09:48:15.248Z,80.48
2019-01-15T09:49:15.280Z,81.00
2019-01-15T09:50:15.213Z,80.38
2019-01-15T09:51:15.227Z,79.86
2019-01-15T09:52:20.474Z,80.18
2019-01-15T09:53:16.183Z,80.14
2019-01-15T09:54:15.172Z,80.04
2019-01-15T09:55:15.169Z,79.93
2019-01-15T09:56:15.167Z,79.66
2019-01-15T09:57:15.136Z,80.07
2019-01-15T09:58:15.124Z,80.14
2019-01-15T09:59:15.122Z,79.31
2019-01-15T10:00:15.111Z,79.83
2019-01-15T10:01:15.166Z,79.52
2019-01-15T10:02:15.081Z,79.21
2019-01-15T10:03:15.072Z,79.52
2019-01-15T10:04:15.057Z,79.55
2019-01-15T10:05:15.050Z,79.21
2019-01-15T10:06:15.060Z,79.72
2019-01-15T10:07:15.030Z,78.90
2019-01-15T10:08:15.016Z,78.38
2019-01-15T10:09:15.006Z,78.90
2019-01-15T10:10:15.002Z,78.90
2019-01-15T10:11:14.984Z,78.90
2019-01-15T10:12:14.989Z,79.11
2019-01-15T10:13:14.961Z,78.59
2019-01-15T10:14:14.950Z,78.69
2019-01-15T10:15:14.947Z,78.69
2019-01-15T10:16:14.934Z,78.55
2019-01-15T10:17:14.937Z,78.76
2019-01-15T10:18:14.907Z,78.14
2019-01-15T10:19:14.899Z,78.34
2019-01-15T10:20:14.886Z,78.04
2019-01-15T10:21:14.873Z,78.04
2019-01-15T10:22:14.884Z,78.04
2019-01-15T10:23:14.852Z,77.83
2019-01-15T10:24:14.849Z,77.83
2019-01-15T10:25:14.843Z,77.52
2019-01-15T10:26:14.822Z,77.52
2019-01-15T10:27:14.831Z,77.52
2019-01-15T10:28:15.398Z,77.22
2019-01-15T10:29:14.784Z,77.42
2019-01-15T10:30:14.779Z,77.28
2019-01-15T10:31:14.769Z,76.76
2019-01-15T10:32:14.758Z,76.66
2019-01-15T10:33:14.774Z,76.87
2019-01-15T10:34:14.731Z,76.87
2019-01-15T10:35:14.724Z,76.15
2019-01-15T10:36:14.761Z,75.94
2019-01-15T10:37:14.851Z,75.84
2019-01-15T10:38:14.709Z,75.73
2019-01-15T10:39:14.680Z,75.63
2019-01-15T10:40:14.677Z,75.29
2019-01-15T10:41:14.653Z,75.39
2019-01-15T10:42:14.647Z,74.98
2019-01-15T10:43:14.638Z,74.57
2019-01-15T10:44:14.641Z,74.08
2019-01-15T10:45:14.617Z,74.29
2019-01-15T10:46:14.605Z,74.05
2019-01-15T10:47:14.593Z,73.85
2019-01-15T10:48:14.580Z,73.74
2019-01-15T10:49:14.606Z,73.43
2019-01-15T10:50:14.589Z,73.23
2019-01-15T10:51:14.544Z,73.23
2019-01-15T10:52:14.535Z,72.81
2019-01-15T10:53:14.535Z,73.02
2019-01-15T10:54:14.531Z,72.61
2019-01-15T10:55:14.508Z,72.81
2019-01-15T10:56:14.502Z,72.81
2019-01-15T10:57:14.489Z,72.30
2019-01-15T10:58:17.737Z,72.27
2019-01-15T10:59:14.476Z,72.30
2019-01-15T11:00:14.446Z,72.20
2019-01-15T11:01:14.436Z,72.09
2019-01-15T11:02:14.426Z,72.30
2019-01-15T11:03:14.415Z,72.06
2019-01-15T11:04:14.466Z,71.96
2019-01-15T11:05:14.393Z,71.65
2019-01-15T11:06:14.399Z,71.14
2019-01-15T11:07:14.372Z,71.14
2019-01-15T11:08:14.359Z,71.24
2019-01-15T11:09:14.371Z,70.72
2019-01-15T11:10:14.338Z,70.93
2019-01-15T11:11:14.325Z,70.52
2019-01-15T11:12:14.320Z,70.42
2019-01-15T11:13:14.306Z,70.21
2019-01-15T11:14:14.373Z,70.62
2019-01-15T11:15:14.288Z,70.00
2019-01-15T11:16:14.276Z,69.90
2019-01-15T11:17:14.260Z,69.49
2019-01-15T11:18:14.257Z,69.70
2019-01-15T11:19:14.242Z,69.25
2019-01-15T11:20:14.249Z,69.15
2019-01-15T11:21:14.250Z,69.35
2019-01-15T11:22:14.251Z,69.15
2019-01-15T11:23:14.294Z,68.84
2019-01-15T11:24:14.275Z,68.94
2019-01-15T11:25:14.202Z,68.84
2019-01-15T11:26:14.170Z,69.04
2019-01-15T11:27:14.192Z,69.15
2019-01-15T11:28:14.168Z,69.04
2019-01-15T11:29:14.140Z,68.74
2019-01-15T11:30:14.158Z,69.15
2019-01-15T11:31:14.148Z,69.25
2019-01-15T11:32:14.161Z,69.15
2019-01-15T11:33:14.087Z,68.22
2019-01-15T11:34:14.086Z,68.53
2019-01-15T11:35:14.072Z,68.35
2019-01-15T11:36:14.071Z,68.43
2019-01-15T11:37:14.049Z,68.32
2019-01-15T11:38:14.032Z,68.63
2019-01-15T11:39:14.022Z,68.22
2019-01-15T11:40:14.010Z,69.04
2019-01-15T11:41:14.019Z,69.25
2019-01-15T11:42:13.995Z,69.04
2019-01-15T11:43:13.981Z,68.53
2019-01-15T11:44:13.964Z,68.12
2019-01-15T11:45:13.954Z,69.04
2019-01-15T11:46:13.969Z,68.43
2019-01-15T11:47:13.943Z,68.53
2019-01-15T11:48:13.922Z,67.91
2019-01-15T11:49:13.912Z,68.02
2019-01-15T11:50:13.900Z,68.02
2019-01-15T11:51:13.890Z,68.32
2019-01-15T11:52:13.898Z,68.32
2019-01-15T11:53:13.881Z,68.02
2019-01-15T11:54:13.891Z,68.02
2019-01-15T11:55:13.873Z,68.02
2019-01-15T11:56:13.843Z,68.53
2019-01-15T11:57:13.849Z,68.22
2019-01-15T11:58:13.816Z,68.12
2019-01-15T11:59:13.805Z,68.02
2019-01-15T12:00:13.845Z,68.53
2019-01-15T12:01:13.783Z,68.12
2019-01-15T12:02:13.772Z,68.22
2019-01-15T12:03:13.790Z,68.02
2019-01-15T12:04:13.751Z,67.91
2019-01-15T12:05:13.744Z,67.71
2019-01-15T12:06:13.728Z,67.71
2019-01-15T12:07:13.724Z,68.02
2019-01-15T12:08:13.728Z,68.32
2019-01-15T12:09:13.751Z,68.02
2019-01-15T12:10:13.694Z,68.43
2019-01-15T12:11:13.683Z,68.53
2019-01-15T12:12:13.697Z,69.15
2019-01-15T12:13:13.692Z,69.07
2019-01-15T12:14:13.644Z,69.15
2019-01-15T12:15:13.638Z,68.43
2019-01-15T12:16:13.648Z,69.04
2019-01-15T12:17:13.628Z,68.94
2019-01-15T12:18:13.603Z,68.84
2019-01-15T12:19:13.608Z,68.84
2019-01-15T12:20:13.580Z,69.25
2019-01-15T12:21:13.574Z,69.25
2019-01-15T12:22:13.554Z,69.38
2019-01-15T12:23:13.547Z,69.04
2019-01-15T12:24:13.558Z,68.98
2019-01-15T12:25:13.525Z,69.15
2019-01-15T12:26:13.511Z,69.18
2019-01-15T12:27:13.554Z,69.25
2019-01-15T12:28:13.496Z,69.15
2019-01-15T12:29:13.483Z,69.04
2019-01-15T12:30:13.491Z,69.04
2019-01-15T12:31:13.479Z,69.15
2019-01-15T12:32:13.453Z,69.25
2019-01-15T12:33:13.438Z,69.35
2019-01-15T12:34:13.433Z,69.04
2019-01-15T12:35:13.446Z,69.25
2019-01-15T12:36:13.408Z,69.04
2019-01-15T12:37:13.400Z,69.25
2019-01-15T12:38:13.388Z,69.25
2019-01-15T12:39:13.374Z,69.15
2019-01-15T12:40:13.382Z,69.15
2019-01-15T12:41:13.360Z,69.04
2019-01-15T12:42:13.344Z,68.84
2019-01-15T12:43:13.332Z,68.84
2019-01-15T12:44:13.321Z,68.98
2019-01-15T12:45:18.222Z,68.87
2019-01-15T12:46:14.301Z,69.25
2019-01-15T12:47:13.289Z,69.04
2019-01-15T12:48:13.273Z,68.94
2019-01-15T12:49:13.279Z,69.49
2019-01-15T12:50:13.272Z,69.76
2019-01-15T12:51:13.244Z,69.15
2019-01-15T12:52:13.245Z,69.04