createdAt,value
2023-04-14T00:02:31.475Z,87.15
2023-04-14T00:05:35.685Z,86.15
2023-04-14T00:08:38.924Z,85.34
2023-04-14T00:11:41.733Z,85.40
2023-04-14T00:14:44.741Z,85.21
2023-04-14T00:17:49.843Z,84.66
2023-04-14T00:20:54.349Z,85.24
2023-04-14T00:23:57.680Z,85.71
2023-04-14T00:27:01.232Z,85.99
2023-04-14T00:30:04.341Z,86.23
2023-04-14T00:33:08.609Z,87.09
2023-04-14T00:36:11.938Z,86.85
2023-04-14T00:39:17.881Z,87.15
2023-04-14T00:42:20.815Z,86.90
2023-04-14T00:45:25.355Z,86.55
2023-04-14T00:48:30.684Z,86.89
2023-04-14T00:51:33.929Z,86.27
2023-04-14T00:54:38.992Z,85.89
2023-04-14T00:57:41.778Z,85.21
2023-04-14T01:00:44.582Z,83.32
2023-04-14T01:03:49.254Z,82.75
2023-04-14T01:06:52.865Z,82.36
2023-04-14T01:09:57.382Z,81.70
2023-04-14T01:13:17.196Z,82.10
2023-04-14T01:16:27.339Z,81.35
2023-04-14T01:19:54.680Z,82.66
2023-04-14T01:23:03.022Z,82.43
2023-04-14T01:26:27.772Z,82.11
2023-04-14T01:30:01.424Z,81.96
2023-04-14T01:33:09.162Z,82.46
2023-04-14T01:36:21.323Z,82.22
2023-04-14T01:39:27.526Z,82.86
2023-04-14T01:42:35.008Z,82.13
2023-04-14T01:45:40.549Z,81.56
2023-04-14T01:48:46.358Z,81.46
2023-04-14T01:51:50.071Z,82.28
2023-04-14T01:54:55.216Z,81.86
2023-04-14T01:57:59.677Z,83.10
2023-04-14T02:01:02.970Z,82.23
2023-04-14T02:04:09.592Z,81.75
2023-04-14T02:07:13.585Z,81.92
2023-04-14T02:10:19.241Z,82.29
2023-04-14T02:13:23.777Z,83.25
2023-04-14T02:16:27.626Z,82.21
2023-04-14T02:19:33.866Z,81.87
2023-04-14T02:22:37.276Z,83.16
2023-04-14T02:25:42.830Z,82.88
2023-04-14T02:28:51.709Z,83.42
2023-04-14T02:32:00.685Z,82.02
2023-04-14T02:35:12.122Z,82.94
2023-04-14T02:38:20.984Z,83.25
2023-04-14T02:41:26.553Z,82.96
2023-04-14T02:44:33.765Z,83.44
2023-04-14T02:47:41.227Z,84.35
2023-04-14T02:50:48.797Z,83.73
2023-04-14T02:53:51.866Z,83.71
2023-04-14T02:56:56.918Z,84.60
2023-04-14T03:00:00.629Z,84.90
2023-04-14T03:03:05.310Z,85.54
2023-04-14T03:06:10.809Z,85.66
2023-04-14T03:09:14.309Z,85.95
2023-04-14T03:12:18.974Z,85.88
2023-04-14T03:15:23.071Z,86.53
2023-04-14T03:18:27.256Z,86.73
2023-04-14T03:21:33.678Z,85.73
2023-04-14T03:24:38.714Z,85.21
2023-04-14T03:27:43.178Z,84.43
2023-04-14T03:30:50.471Z,83.90
2023-04-14T03:33:58.785Z,83.64
2023-04-14T03:37:05.474Z,83.56
2023-04-14T03:40:11.250Z,83.09
2023-04-14T03:43:20.054Z,82.81
2023-04-14T03:46:24.029Z,82.24
2023-04-14T03:49:28.863Z,82.75
2023-04-14T03:52:36.415Z,82.22
2023-04-14T03:55:42.283Z,82.13
2023-04-14T03:58:47.748Z,81.78
2023-04-14T04:01:51.467Z,84.03
2023-04-14T04:04:57.035Z,82.44
2023-04-14T04:08:03.686Z,82.79
2023-04-14T04:11:08.471Z,83.90
2023-04-14T04:14:13.884Z,82.99
2023-04-14T04:17:20.657Z,83.36
2023-04-14T04:20:25.059Z,82.67
2023-04-14T04:23:33.228Z,82.17
2023-04-14T04:26:36.553Z,82.78
2023-04-14T04:29:40.467Z,82.83
2023-04-14T04:32:43.273Z,83.40
2023-04-14T04:35:47.869Z,84.51
2023-04-14T04:38:52.142Z,83.22
2023-04-14T04:42:03.149Z,83.77
2023-04-14T04:45:07.180Z,82.73
2023-04-14T04:48:10.244Z,81.39
2023-04-14T04:51:13.382Z,81.33
2023-04-14T04:54:17.927Z,81.98
2023-04-14T04:57:21.048Z,82.69
2023-04-14T05:00:26.034Z,83.29
2023-04-14T05:03:28.711Z,82.32
2023-04-14T05:06:31.542Z,82.65
2023-04-14T05:09:35.546Z,83.35
2023-04-14T05:12:38.256Z,83.77
2023-04-14T05:15:40.881Z,85.07
2023-04-14T05:18:44.021Z,84.41
2023-04-14T05:21:46.641Z,86.58
2023-04-14T05:24:51.579Z,85.66
2023-04-14T05:27:54.182Z,86.35
2023-04-14T05:30:58.863Z,84.23
2023-04-14T05:34:03.568Z,83.47
2023-04-14T05:37:06.458Z,83.72
2023-04-14T05:40:11.676Z,84.73
2023-04-14T05:43:14.399Z,85.06
2023-04-14T05:46:17.156Z,86.44
2023-04-14T05:49:19.848Z,86.25
2023-04-14T05:52:22.508Z,86.84
2023-04-14T05:55:27.031Z,85.92
2023-04-14T05:58:29.709Z,85.98
2023-04-14T06:01:32.360Z,86.22
2023-04-14T06:04:35.161Z,86.24
2023-04-14T06:07:38.375Z,86.85
2023-04-14T06:10:42.327Z,86.58
2023-04-14T06:13:44.950Z,86.97
2023-04-14T06:16:47.607Z,86.75
2023-04-14T06:19:50.483Z,85.64
2023-04-14T06:22:53.960Z,85.51
2023-04-14T06:25:58.627Z,85.75
2023-04-14T06:29:01.613Z,84.56
2023-04-14T06:32:04.536Z,83.22
2023-04-14T06:35:12.084Z,80.90
2023-04-14T06:38:19.172Z,77.23
2023-04-14T06:41:23.335Z,75.27
2023-04-14T06:44:26.065Z,72.13
2023-04-14T06:47:29.549Z,70.82
2023-04-14T06:50:32.190Z,70.26
2023-04-14T06:53:34.807Z,63.71
2023-04-14T06:56:39.109Z,55.72
2023-04-14T06:59:41.847Z,52.90
2023-04-14T07:02:44.524Z,49.85
2023-04-14T07:05:47.544Z,47.94
2023-04-14T07:08:50.254Z,47.94
2023-04-14T07:11:54.688Z,50.51
2023-04-14T07:14:57.280Z,51.65
2023-04-14T07:18:00.223Z,53.78
2023-04-14T07:21:03.615Z,54.32
2023-04-14T07:24:06.414Z,53.65
2023-04-14T07:27:15.009Z,55.33
2023-04-14T07:30:18.186Z,55.26
2023-04-14T07:33:22.296Z,56.53
2023-04-14T07:36:25.125Z,55.35
2023-04-14T07:39:27.749Z,53.77
2023-04-14T07:42:31.845Z,51.95
2023-04-14T07:45:34.471Z,55.27
2023-04-14T07:48:39.022Z,54.17
2023-04-14T07:51:41.677Z,53.80
2023-04-14T07:54:45.757Z,54.05
2023-04-14T07:57:50.344Z,55.38
2023-04-14T08:00:52.961Z,55.56
2023-04-14T08:03:55.971Z,54.28
2023-04-14T08:06:58.698Z,54.86
2023-04-14T08:10:01.316Z,52.21
2023-04-14T08:13:05.338Z,53.16
2023-04-14T08:16:09.266Z,52.53
2023-04-14T08:19:12.194Z,53.15
2023-04-14T08:22:14.837Z,50.96
2023-04-14T08:25:17.620Z,52.49
2023-04-14T08:28:21.852Z,51.96
2023-04-14T08:31:26.038Z,52.37
2023-04-14T08:34:29.908Z,49.63
2023-04-14T08:37:32.617Z,52.16
2023-04-14T08:40:38.366Z,51.85
2023-04-14T08:43:42.426Z,51.72
2023-04-14T08:46:46.644Z,52.14
2023-04-14T08:49:57.242Z,52.47
2023-04-14T08:53:03.980Z,50.49
2023-04-14T08:56:09.388Z,51.82
2023-04-14T08:59:13.326Z,50.40
2023-04-14T09:02:16.875Z,50.01
2023-04-14T09:05:20.301Z,49.26
2023-04-14T09:08:23.737Z,50.85
2023-04-14T09:11:26.782Z,50.41
2023-04-14T09:14:30.946Z,50.46
2023-04-14T09:17:33.781Z,49.69
2023-04-14T09:20:41.012Z,49.73
2023-04-14T09:23:44.232Z,48.67
2023-04-14T09:26:54.917Z,48.02
2023-04-14T09:30:03.768Z,48.24
2023-04-14T09:33:09.047Z,49.33
2023-04-14T09:36:20.972Z,47.72
2023-04-14T09:39:30.937Z,46.48
2023-04-14T09:42:55.396Z,47.31
2023-04-14T09:46:10.275Z,46.34
2023-04-14T09:49:16.803Z,47.12
2023-04-14T09:52:24.346Z,48.68
2023-04-14T09:55:34.356Z,47.40
2023-04-14T09:58:41.340Z,49.56
2023-04-14T10:01:50.969Z,48.30
2023-04-14T10:05:05.564Z,48.23
2023-04-14T10:08:11.583Z,44.60
2023-04-14T10:11:20.618Z,48.69
2023-04-14T10:14:27.856Z,46.60
2023-04-14T10:17:35.742Z,47.19
2023-04-14T10:20:44.626Z,48.08
2023-04-14T10:23:50.428Z,46.92
2023-04-14T10:26:57.355Z,48.05
2023-04-14T10:30:06.748Z,47.99
2023-04-14T10:33:15.801Z,46.85
2023-04-14T10:36:28.035Z,47.60
2023-04-14T10:39:37.064Z,46.57
2023-04-14T10:43:00.721Z,48.18
2023-04-14T10:46:07.127Z,47.39
2023-04-14T10:49:13.357Z,46.83
2023-04-14T10:52:34.540Z,44.48
2023-04-14T10:55:52.371Z,45.36
2023-04-14T10:58:56.479Z,42.81
2023-04-14T11:02:00.667Z,42.56
2023-04-14T11:05:08.838Z,43.12
2023-04-14T11:08:16.010Z,43.12
2023-04-14T11:11:18.734Z,43.02
2023-04-14T11:14:27.470Z,40.63
2023-04-14T11:17:33.358Z,38.54
2023-04-14T11:20:41.284Z,39.35
2023-04-14T11:23:45.171Z,40.38
2023-04-14T11:26:48.557Z,42.10
2023-04-14T11:29:52.197Z,38.57
2023-04-14T11:32:57.972Z,38.13
2023-04-14T11:36:04.107Z,38.55
2023-04-14T11:39:07.248Z,39.17
2023-04-14T11:42:10.465Z,36.30
2023-04-14T11:45:16.498Z,40.10
2023-04-14T11:48:21.642Z,37.25
2023-04-14T11:51:32.260Z,35.89
2023-04-14T11:54:39.022Z,37.81
2023-04-14T11:57:45.872Z,38.02
2023-04-14T12:00:50.108Z,38.57
2023-04-14T12:03:53.847Z,37.13
2023-04-14T12:06:58.128Z,38.79
2023-04-14T12:10:02.555Z,34.52
2023-04-14T12:13:06.639Z,32.97
2023-04-14T12:16:09.586Z,33.81
2023-04-14T12:19:12.381Z,35.77
2023-04-14T12:22:26.272Z,35.83
2023-04-14T12:25:32.838Z,36.36
2023-04-14T12:28:37.156Z,35.34
2023-04-14T12:31:43.890Z,35.09
2023-04-14T12:34:57.802Z,33.68
2023-04-14T12:38:02.147Z,33.42
2023-04-14T12:41:05.612Z,31.95
2023-04-14T12:44:16.140Z,30.48
2023-04-14T12:47:28.445Z,32.20
2023-04-14T12:50:33.257Z,32.30
2023-04-14T12:53:37.848Z,32.36
2023-04-14T12:56:43.255Z,31.66
2023-04-14T12:59:46.346Z,31.24
2023-04-14T13:02:49.503Z,32.49
2023-04-14T13:05:52.523Z,31.17
2023-04-14T13:08:57.150Z,29.93
2023-04-14T13:12:00.039Z,31.98
2023-04-14T13:15:03.055Z,29.88
2023-04-14T13:18:06.160Z,30.49
2023-04-14T13:21:09.687Z,28.28
2023-04-14T13:24:13.826Z,31.00
2023-04-14T13:27:16.794Z,28.24
2023-04-14T13:30:19.594Z,30.14
2023-04-14T13:33:23.298Z,29.16
2023-04-14T13:36:27.630Z,28.67
2023-04-14T13:39:32.134Z,29.25
2023-04-14T13:42:35.031Z,28.79
2023-04-14T13:45:38.600Z,30.73
2023-04-14T13:48:43.665Z,31.47
2023-04-14T13:51:46.475Z,29.74
2023-04-14T13:54:51.027Z,28.29
2023-04-14T13:57:55.106Z,28.90
2023-04-14T14:00:58.233Z,28.74
2023-04-14T14:04:01.417Z,29.03
2023-04-14T14:07:04.832Z,29.73
2023-04-14T14:10:10.955Z,30.83
2023-04-14T14:13:14.284Z,30.72
2023-04-14T14:16:33.059Z,29.67
2023-04-14T14:19:40.011Z,29.88
2023-04-14T14:22:43.428Z,28.74
2023-04-14T14:25:48.266Z,30.43
2023-04-14T14:28:51.511Z,28.91
2023-04-14T14:31:54.497Z,29.60
2023-04-14T14:34:57.469Z,30.15
2023-04-14T14:38:00.994Z,30.94
2023-04-14T14:41:06.007Z,30.95
2023-04-14T14:44:08.869Z,29.44
2023-04-14T14:47:12.254Z,29.04
2023-04-14T14:50:15.182Z,30.18
2023-04-14T14:53:17.832Z,28.27
2023-04-14T14:56:22.495Z,29.79
2023-04-14T14:59:25.342Z,27.86
2023-04-14T15:02:28.357Z,28.67
2023-04-14T15:05:31.102Z,28.02
2023-04-14T15:08:34.133Z,29.18
2023-04-14T15:11:38.435Z,28.82
2023-04-14T15:14:41.635Z,28.67
2023-04-14T15:17:44.578Z,27.71
2023-04-14T15:20:48.131Z,27.92
2023-04-14T15:23:51.246Z,27.86
2023-04-14T15:26:56.178Z,28.54
2023-04-14T15:29:58.945Z,26.89
2023-04-14T15:33:01.874Z,27.08
2023-04-14T15:36:04.974Z,26.85
2023-04-14T15:39:07.709Z,26.59
2023-04-14T15:42:12.167Z,27.49
2023-04-14T15:45:16.091Z,25.73
2023-04-14T15:48:19.328Z,27.73
2023-04-14T15:51:22.416Z,27.20
2023-04-14T15:54:26.024Z,25.49
2023-04-14T15:57:30.805Z,25.19
2023-04-14T16:00:34.205Z,27.51
2023-04-14T16:03:38.467Z,28.17
2023-04-14T16:06:41.417Z,29.64
2023-04-14T16:09:44.335Z,28.57
2023-04-14T16:12:49.968Z,29.19
2023-04-14T16:15:53.638Z,29.17
2023-04-14T16:18:56.514Z,29.70
2023-04-14T16:21:59.546Z,31.11
2023-04-14T16:25:04.304Z,29.55
2023-04-14T16:28:08.595Z,28.50
2023-04-14T16:31:11.421Z,29.51
2023-04-14T16:34:14.669Z,29.85
2023-04-14T16:37:17.857Z,30.36
2023-04-14T16:40:20.862Z,30.34
2023-04-14T16:43:26.130Z,29.63
2023-04-14T16:46:29.002Z,31.08
2023-04-14T16:49:31.891Z,31.63
2023-04-14T16:52:35.032Z,32.22
2023-04-14T16:55:38.284Z,30.80
2023-04-14T16:58:42.535Z,32.19
2023-04-14T17:01:45.848Z,32.14
2023-04-14T17:04:48.984Z,32.09
2023-04-14T17:07:52.435Z,32.65
2023-04-14T17:10:55.240Z,33.40
2023-04-14T17:13:59.633Z,35.58
2023-04-14T17:17:02.880Z,34.70
2023-04-14T17:20:07.228Z,38.10
2023-04-14T17:23:10.356Z,40.11
2023-04-14T17:26:14.176Z,40.56
2023-04-14T17:29:18.348Z,43.34
2023-04-14T17:32:21.340Z,43.46
2023-04-14T17:35:24.315Z,44.41
2023-04-14T17:38:27.724Z,45.62
2023-04-14T17:41:30.857Z,47.46
2023-04-14T17:44:36.224Z,48.16
2023-04-14T17:47:39.836Z,48.75
2023-04-14T17:50:43.083Z,48.16
2023-04-14T17:53:45.931Z,49.52
2023-04-14T17:56:49.708Z,49.74
2023-04-14T17:59:55.274Z,50.63
2023-04-14T18:02:58.149Z,51.38
2023-04-14T18:06:00.939Z,51.62
2023-04-14T18:09:03.929Z,51.47
2023-04-14T18:12:07.386Z,51.68
2023-04-14T18:15:15.431Z,52.06
2023-04-14T18:18:18.389Z,52.63
2023-04-14T18:21:21.748Z,52.88
2023-04-14T18:30:38.791Z,54.23
2023-04-14T18:33:41.617Z,54.89
2023-04-14T18:36:45.088Z,55.35
2023-04-14T18:39:48.210Z,55.22
2023-04-14T18:42:51.618Z,55.80
2023-04-14T18:45:55.900Z,56.64
2023-04-14T18:48:59.211Z,55.67
2023-04-14T18:52:02.629Z,55.76
2023-04-14T18:55:06.126Z,55.12
2023-04-14T18:58:12.247Z,54.21
2023-04-14T19:01:17.472Z,54.95
2023-04-14T19:04:20.785Z,55.27
2023-04-14T19:07:23.763Z,55.38
2023-04-14T19:10:26.669Z,55.84
2023-04-14T19:13:29.676Z,55.94
2023-04-14T19:16:34.855Z,56.61
2023-04-14T19:19:37.985Z,56.47
2023-04-14T19:22:41.325Z,57.54
2023-04-14T19:25:44.227Z,57.35
2023-04-14T19:28:47.044Z,58.09
2023-04-14T19:31:51.713Z,58.34
2023-04-14T19:34:54.729Z,59.03
2023-04-14T19:37:57.958Z,58.66
2023-04-14T19:41:00.724Z,59.61
2023-04-14T19:44:04.078Z,60.06
2023-04-14T19:47:08.417Z,60.82
2023-04-14T19:50:11.711Z,61.48
2023-04-14T19:53:14.539Z,61.56
2023-04-14T19:56:17.279Z,62.14
2023-04-14T19:59:20.690Z,62.31
2023-04-14T20:02:25.548Z,63.08
2023-04-14T20:05:33.257Z,63.73
2023-04-14T20:08:36.295Z,64.04
2023-04-14T20:11:39.117Z,64.29
2023-04-14T20:14:43.771Z,64.86
2023-04-14T20:17:49.032Z,65.11
2023-04-14T20:20:52.786Z,65.74
2023-04-14T20:23:55.525Z,66.26
2023-04-14T20:26:58.470Z,65.83
2023-04-14T20:30:01.448Z,65.59
2023-04-14T20:33:06.030Z,65.81
2023-04-14T20:36:08.850Z,66.17
2023-04-14T20:39:11.782Z,65.59
2023-04-14T20:42:16.035Z,65.56
2023-04-14T20:45:19.236Z,66.60
2023-04-14T20:48:23.682Z,67.26
2023-04-14T20:51:26.399Z,66.68
2023-04-14T20:54:29.234Z,66.77
2023-04-14T20:57:32.288Z,67.38
2023-04-14T21:00:35.717Z,67.73
2023-04-14T21:03:40.305Z,67.37
2023-04-14T21:06:43.189Z,67.64
2023-04-14T21:09:46.022Z,67.43
2023-04-14T21:15:30.205Z,67.99
2023-04-14T21:16:11.911Z,68.03
2023-04-14T21:19:16.256Z,68.16
2023-04-14T21:22:19.055Z,68.32
2023-04-14T21:25:21.784Z,68.90
2023-04-14T21:28:24.620Z,68.88
2023-04-14T21:31:27.568Z,68.78
2023-04-14T21:34:31.775Z,68.82
2023-04-14T21:37:34.627Z,68.26
2023-04-14T21:40:37.525Z,68.17
2023-04-14T21:43:40.368Z,68.19
2023-04-14T21:46:43.165Z,68.33
2023-04-14T21:49:47.300Z,68.99
2023-04-14T21:52:50.257Z,68.37
2023-04-14T21:55:58.954Z,68.35
2023-04-14T21:59:13.675Z,68.27
2023-04-14T22:02:16.800Z,68.13
2023-04-14T22:05:21.199Z,68.28
2023-04-14T22:08:24.513Z,68.84
2023-04-14T22:11:28.726Z,69.16
2023-04-14T22:14:32.067Z,69.51
2023-04-14T22:17:34.830Z,69.63
2023-04-14T22:20:39.454Z,68.97
2023-04-14T22:23:43.551Z,69.57
2023-04-14T22:26:47.062Z,69.41
2023-04-14T22:29:49.852Z,69.83
2023-04-14T22:32:52.607Z,69.62
2023-04-14T22:35:56.985Z,69.26
2023-04-14T22:38:59.918Z,69.47
2023-04-14T22:42:02.994Z,69.96
2023-04-14T22:45:07.587Z,70.03
2023-04-14T22:48:11.616Z,69.61
2023-04-14T22:51:16.721Z,70.39
2023-04-14T22:54:19.384Z,70.43
2023-04-14T22:57:22.596Z,70.52
2023-04-14T23:00:26.794Z,70.73
2023-04-14T23:03:30.124Z,70.49
2023-04-14T23:06:34.622Z,70.80
2023-04-14T23:09:37.517Z,70.89
2023-04-14T23:12:40.424Z,70.78
2023-04-14T23:15:43.605Z,70.97
2023-04-14T23:18:49.589Z,70.17
2023-04-14T23:21:53.746Z,70.24
2023-04-14T23:24:56.645Z,69.46
2023-04-14T23:27:59.413Z,69.83
2023-04-14T23:31:02.351Z,70.44
2023-04-14T23:34:05.426Z,70.35
2023-04-14T23:37:09.907Z,70.60
2023-04-14T23:40:14.033Z,70.57
2023-04-14T23:43:16.754Z,70.32
2023-04-14T23:46:19.848Z,70.61
2023-04-14T23:49:24.014Z,70.03
2023-04-14T23:52:37.599Z,70.03
2023-04-14T23:55:40.382Z,70.03
2023-04-14T23:58:43.820Z,69.49
