createdAt,value
2018-06-28T00:01:49.244Z,81.76
2018-06-28T00:04:17.995Z,81.48
2018-06-28T00:06:47.194Z,82.05
2018-06-28T00:09:15.927Z,81.90
2018-06-28T00:11:44.747Z,82.22
2018-06-28T00:14:13.438Z,80.89
2018-06-28T00:16:42.570Z,80.47
2018-06-28T00:19:11.468Z,80.84
2018-06-28T00:21:40.243Z,80.41
2018-06-28T00:24:09.007Z,79.57
2018-06-28T00:26:37.696Z,79.82
2018-06-28T00:29:06.456Z,80.01
2018-06-28T00:31:35.437Z,79.40
2018-06-28T00:34:04.335Z,79.45
2018-06-28T00:36:33.272Z,79.81
2018-06-28T00:39:02.025Z,79.88
2018-06-28T00:41:30.770Z,79.47
2018-06-28T00:43:59.569Z,79.26
2018-06-28T00:46:28.393Z,79.47
2018-06-28T00:48:57.208Z,80.35
2018-06-28T00:51:26.000Z,81.13
2018-06-28T00:53:54.796Z,80.07
2018-06-28T00:56:23.651Z,79.95
2018-06-28T00:58:52.435Z,79.72
2018-06-28T01:01:21.163Z,78.87
2018-06-28T01:03:49.847Z,78.62
2018-06-28T01:06:18.631Z,78.81
2018-06-28T01:08:47.423Z,78.91
2018-06-28T01:11:16.150Z,78.45
2018-06-28T01:13:44.955Z,78.37
2018-06-28T01:16:13.663Z,79.39
2018-06-28T01:18:42.413Z,79.04
2018-06-28T01:21:11.539Z,80.03
2018-06-28T01:23:40.275Z,79.79
2018-06-28T01:26:09.122Z,80.25
2018-06-28T01:28:38.235Z,80.67
2018-06-28T01:31:06.930Z,80.80
2018-06-28T01:33:35.860Z,81.68
2018-06-28T01:36:04.816Z,81.35
2018-06-28T01:38:33.604Z,81.41
2018-06-28T01:41:02.299Z,81.87
2018-06-28T01:43:43.054Z,82.43
2018-06-28T01:46:11.844Z,82.91
2018-06-28T01:48:40.761Z,82.99
2018-06-28T01:51:09.519Z,83.20
2018-06-28T01:53:38.250Z,83.49
2018-06-28T01:56:07.143Z,84.02
2018-06-28T01:58:36.311Z,83.16
2018-06-28T02:01:05.098Z,83.44
2018-06-28T02:03:33.899Z,84.21
2018-06-28T02:06:02.635Z,84.50
2018-06-28T02:08:31.362Z,84.11
2018-06-28T02:11:00.068Z,83.86
2018-06-28T02:13:28.784Z,84.56
2018-06-28T02:15:57.491Z,84.54
2018-06-28T02:18:26.195Z,84.25
2018-06-28T02:20:54.947Z,84.54
2018-06-28T02:23:23.848Z,83.85
2018-06-28T02:25:52.775Z,84.74
2018-06-28T02:28:21.680Z,84.30
2018-06-28T02:30:50.555Z,84.02
2018-06-28T02:33:19.357Z,84.60
2018-06-28T02:35:48.172Z,84.73
2018-06-28T02:38:16.887Z,84.65
2018-06-28T02:40:45.677Z,84.10
2018-06-28T02:43:14.405Z,84.89
2018-06-28T02:45:43.151Z,84.11
2018-06-28T02:48:11.845Z,84.18
2018-06-28T02:50:40.597Z,83.54
2018-06-28T02:53:09.336Z,83.75
2018-06-28T02:55:38.092Z,83.82
2018-06-28T02:58:07.138Z,84.50
2018-06-28T03:00:35.914Z,84.06
2018-06-28T03:03:04.739Z,84.85
2018-06-28T03:05:33.466Z,84.71
2018-06-28T03:08:02.202Z,85.07
2018-06-28T03:10:30.943Z,84.91
2018-06-28T03:12:59.683Z,84.88
2018-06-28T03:15:28.415Z,84.23
2018-06-28T03:17:57.174Z,84.98
2018-06-28T03:20:25.912Z,84.62
2018-06-28T03:22:54.614Z,84.80
2018-06-28T03:25:23.298Z,84.75
2018-06-28T03:27:52.091Z,84.16
2018-06-28T03:30:20.792Z,84.38
2018-06-28T03:32:49.471Z,84.41
2018-06-28T03:35:18.185Z,84.50
2018-06-28T03:37:46.980Z,84.34
2018-06-28T03:40:15.874Z,83.62
2018-06-28T03:42:44.940Z,84.23
2018-06-28T03:45:13.663Z,83.69
2018-06-28T03:47:42.362Z,84.20
2018-06-28T03:50:11.073Z,84.44
2018-06-28T03:52:39.764Z,85.04
2018-06-28T03:55:08.466Z,84.20
2018-06-28T03:57:37.205Z,84.63
2018-06-28T04:00:06.394Z,83.97
2018-06-28T04:02:35.130Z,83.68
2018-06-28T04:05:03.934Z,84.84
2018-06-28T04:07:32.659Z,85.03
2018-06-28T04:10:01.398Z,85.16
2018-06-28T04:12:30.119Z,85.18
2018-06-28T04:14:58.925Z,84.75
2018-06-28T04:17:27.669Z,85.44
2018-06-28T04:19:56.475Z,85.43
2018-06-28T04:22:29.658Z,85.76
2018-06-28T04:24:58.903Z,85.92
2018-06-28T04:27:28.493Z,85.53
2018-06-28T04:29:57.824Z,85.10
2018-06-28T04:32:26.613Z,85.38
2018-06-28T04:34:55.465Z,85.26
2018-06-28T04:37:24.223Z,85.03
2018-06-28T04:39:52.942Z,84.87
2018-06-28T04:42:21.634Z,85.16
2018-06-28T04:44:50.330Z,84.35
2018-06-28T04:47:19.070Z,84.93
2018-06-28T04:49:47.800Z,84.84
2018-06-28T04:52:16.685Z,84.88
2018-06-28T04:54:45.381Z,84.43
2018-06-28T04:57:14.144Z,84.50
2018-06-28T04:59:42.863Z,84.61
2018-06-28T05:02:11.559Z,83.93
2018-06-28T05:04:40.345Z,83.69
2018-06-28T05:07:09.127Z,84.20
2018-06-28T05:09:37.998Z,83.45
2018-06-28T05:12:06.723Z,83.35
2018-06-28T05:14:35.408Z,83.85
2018-06-28T05:17:04.172Z,82.88
2018-06-28T05:19:33.021Z,83.13
2018-06-28T05:22:02.101Z,83.00
2018-06-28T05:24:31.236Z,83.31
2018-06-28T05:27:00.316Z,82.04
2018-06-28T05:29:29.108Z,82.29
2018-06-28T05:31:57.794Z,82.75
2018-06-28T05:34:26.546Z,82.20
2018-06-28T05:36:55.275Z,81.47
2018-06-28T05:39:23.988Z,81.41
2018-06-28T05:41:52.731Z,81.02
2018-06-28T05:44:21.426Z,81.45
2018-06-28T05:46:50.147Z,81.04
2018-06-28T05:49:18.850Z,81.05
2018-06-28T05:51:47.591Z,80.83
2018-06-28T05:54:16.375Z,81.75
2018-06-28T05:56:45.460Z,81.50
2018-06-28T05:59:14.146Z,81.92
2018-06-28T06:01:43.097Z,80.58
2018-06-28T06:04:11.812Z,81.34
2018-06-28T06:06:40.563Z,81.97
2018-06-28T06:09:10.667Z,82.50
2018-06-28T06:11:39.414Z,83.65
2018-06-28T06:14:08.788Z,83.56
2018-06-28T06:16:37.798Z,83.12
2018-06-28T06:19:06.723Z,82.41
2018-06-28T06:21:35.640Z,81.97
2018-06-28T06:24:04.375Z,81.23
2018-06-28T06:26:33.102Z,81.49
2018-06-28T06:29:01.824Z,82.33
2018-06-28T06:31:30.568Z,81.58
2018-06-28T06:33:59.675Z,80.48
2018-06-28T06:36:28.394Z,80.64
2018-06-28T06:38:57.238Z,81.24
2018-06-28T06:41:26.577Z,80.56
2018-06-28T06:43:55.358Z,79.83
2018-06-28T06:46:24.126Z,79.51
2018-06-28T06:48:52.880Z,80.06
2018-06-28T06:51:21.656Z,78.44
2018-06-28T06:53:50.372Z,77.54
2018-06-28T06:56:19.455Z,76.89
2018-06-28T06:58:48.122Z,77.32
2018-06-28T07:01:16.821Z,76.83
2018-06-28T07:03:45.541Z,77.28
2018-06-28T07:06:14.280Z,77.60
2018-06-28T07:08:43.031Z,76.61
2018-06-28T07:11:11.868Z,77.06
2018-06-28T07:13:40.604Z,77.03
2018-06-28T07:16:09.384Z,76.33
2018-06-28T07:18:38.105Z,75.57
2018-06-28T07:21:07.140Z,75.42
2018-06-28T07:23:35.971Z,75.10
2018-06-28T07:26:04.759Z,75.90
2018-06-28T07:28:33.594Z,75.03
2018-06-28T07:31:02.419Z,75.78
2018-06-28T07:33:31.161Z,75.98
2018-06-28T07:36:00.016Z,76.34
2018-06-28T07:38:28.776Z,77.54
2018-06-28T07:40:58.234Z,76.81
2018-06-28T07:43:26.974Z,77.34
2018-06-28T07:45:55.722Z,77.15
2018-06-28T07:48:24.492Z,76.74
2018-06-28T07:50:53.299Z,76.59
2018-06-28T07:53:22.064Z,77.40
2018-06-28T07:55:50.800Z,78.26
2018-06-28T07:58:19.629Z,78.18
2018-06-28T08:00:48.413Z,77.87
2018-06-28T08:03:17.126Z,78.42
2018-06-28T08:05:45.954Z,77.73
2018-06-28T08:08:14.734Z,78.32
2018-06-28T08:10:43.459Z,78.10
2018-06-28T08:13:12.187Z,77.84
2018-06-28T08:15:40.911Z,77.53
2018-06-28T08:18:09.923Z,77.77
2018-06-28T08:20:38.707Z,78.14
2018-06-28T08:23:07.359Z,77.77
2018-06-28T08:25:36.115Z,78.68
2018-06-28T08:28:06.094Z,77.97
2018-06-28T08:30:34.860Z,77.72
2018-06-28T08:33:04.006Z,78.48
2018-06-28T08:35:32.782Z,78.70
2018-06-28T08:40:29.291Z,78.23
2018-06-28T08:42:58.321Z,77.87
2018-06-28T08:45:26.994Z,78.52
2018-06-28T08:47:55.681Z,78.11
2018-06-28T08:50:24.398Z,77.93
2018-06-28T08:52:53.154Z,78.07
2018-06-28T08:55:21.919Z,78.55
2018-06-28T08:57:50.730Z,78.65
2018-06-28T09:00:19.666Z,78.06
2018-06-28T09:02:48.384Z,77.66
2018-06-28T09:05:17.177Z,77.56
2018-06-28T09:07:45.909Z,77.05
2018-06-28T09:10:14.769Z,76.59
2018-06-28T09:12:43.524Z,76.84
2018-06-28T09:15:12.686Z,77.41
2018-06-28T09:17:41.572Z,78.25
2018-06-28T09:20:10.308Z,77.14
2018-06-28T09:22:39.118Z,77.53
2018-06-28T09:25:08.506Z,78.21
2018-06-28T09:27:37.361Z,77.22
2018-06-28T09:30:07.316Z,76.39
2018-06-28T09:32:36.047Z,75.25
2018-06-28T09:35:04.921Z,74.10
2018-06-28T09:37:33.705Z,73.40
2018-06-28T09:40:02.431Z,73.21
2018-06-28T09:42:31.189Z,73.02
2018-06-28T09:44:59.946Z,71.96
2018-06-28T09:47:28.719Z,72.41
2018-06-28T09:49:57.438Z,71.62
2018-06-28T09:52:26.164Z,72.77
2018-06-28T09:54:54.957Z,73.02
2018-06-28T09:57:23.841Z,73.18
2018-06-28T09:59:52.565Z,72.35
2018-06-28T10:02:21.327Z,73.00
2018-06-28T10:04:50.007Z,72.29
2018-06-28T10:07:18.767Z,72.63
2018-06-28T10:09:47.482Z,72.86
2018-06-28T10:12:16.286Z,73.36
2018-06-28T10:14:45.080Z,73.72
2018-06-28T10:17:14.511Z,73.03
2018-06-28T10:19:43.675Z,73.36
2018-06-28T10:22:12.412Z,73.16
2018-06-28T10:24:41.208Z,73.37
2018-06-28T10:27:10.112Z,74.05
2018-06-28T10:29:38.902Z,72.98
2018-06-28T10:32:07.742Z,73.45
2018-06-28T10:34:36.581Z,73.12
2018-06-28T10:37:05.371Z,73.56
2018-06-28T10:39:34.128Z,74.17
2018-06-28T10:42:02.904Z,72.49
2018-06-28T10:44:31.850Z,74.62
2018-06-28T10:47:01.140Z,74.36
2018-06-28T10:49:29.956Z,75.83
2018-06-28T10:51:58.734Z,74.78
2018-06-28T10:54:27.637Z,74.72
2018-06-28T10:56:56.369Z,74.65
2018-06-28T10:59:25.108Z,73.62
2018-06-28T11:01:53.880Z,73.43
2018-06-28T11:04:22.558Z,73.09
2018-06-28T11:06:51.326Z,72.47
2018-06-28T11:09:20.071Z,71.49
2018-06-28T11:11:48.782Z,71.71
2018-06-28T11:14:17.508Z,70.75
2018-06-28T11:16:47.044Z,71.15
2018-06-28T11:19:15.781Z,70.09
2018-06-28T11:21:44.472Z,70.81
2018-06-28T11:24:13.966Z,70.88
2018-06-28T11:26:42.850Z,70.06
2018-06-28T11:29:11.767Z,71.00
2018-06-28T11:31:40.554Z,70.40
2018-06-28T11:34:09.296Z,70.53
2018-06-28T11:36:38.440Z,69.96
2018-06-28T11:39:09.180Z,70.46
2018-06-28T11:41:38.470Z,69.99
2018-06-28T11:44:07.501Z,70.84
2018-06-28T11:46:36.224Z,70.93
2018-06-28T11:49:06.119Z,69.33
2018-06-28T11:51:35.120Z,69.25
2018-06-28T11:54:04.449Z,70.18
2018-06-28T11:56:33.214Z,70.83
2018-06-28T11:59:01.918Z,72.04
2018-06-28T12:01:30.817Z,71.29
2018-06-28T12:03:59.556Z,72.26
2018-06-28T12:06:28.263Z,73.18
2018-06-28T12:08:56.966Z,73.24
2018-06-28T12:11:25.721Z,72.82
2018-06-28T12:13:54.458Z,73.69
2018-06-28T12:16:23.187Z,73.17
2018-06-28T12:18:51.997Z,73.57
2018-06-28T12:21:20.772Z,75.11
2018-06-28T12:23:49.538Z,74.16
2018-06-28T12:26:18.301Z,74.76
2018-06-28T12:28:47.455Z,74.58
2018-06-28T12:31:16.224Z,74.67
2018-06-28T12:33:45.021Z,74.55
2018-06-28T12:36:13.807Z,74.48
2018-06-28T12:38:42.603Z,73.08
2018-06-28T12:41:11.304Z,71.18
2018-06-28T12:43:40.035Z,72.33
2018-06-28T12:46:08.849Z,73.74
2018-06-28T12:48:37.880Z,73.36
2018-06-28T12:51:06.902Z,72.05
2018-06-28T12:53:35.652Z,72.63
2018-06-28T12:56:36.341Z,71.84
2018-06-28T12:59:06.460Z,71.24
2018-06-28T13:01:35.220Z,72.14
2018-06-28T13:04:04.043Z,71.91
2018-06-28T13:06:33.168Z,70.48
2018-06-28T13:09:02.519Z,69.66
2018-06-28T13:11:31.338Z,69.35
2018-06-28T13:14:00.115Z,69.80
2018-06-28T13:16:29.186Z,69.38
2018-06-28T13:18:58.032Z,69.46
2018-06-28T13:21:26.818Z,69.55
2018-06-28T13:23:55.948Z,66.86
2018-06-28T13:26:24.794Z,67.52
2018-06-28T13:28:53.561Z,67.93
2018-06-28T13:31:22.303Z,66.92
2018-06-28T13:33:51.100Z,66.37
2018-06-28T13:36:19.991Z,65.88
2018-06-28T13:38:48.814Z,65.57
2018-06-28T13:41:17.782Z,65.76
2018-06-28T13:48:54.432Z,66.52
2018-06-28T13:51:24.052Z,68.59
2018-06-28T13:53:52.799Z,69.13
2018-06-28T13:56:21.522Z,68.44
2018-06-28T13:58:50.636Z,69.29
2018-06-28T14:01:19.342Z,69.46
2018-06-28T14:03:48.082Z,70.40
2018-06-28T14:06:16.815Z,69.91
2018-06-28T14:08:45.535Z,69.31
2018-06-28T14:11:14.258Z,71.27
2018-06-28T14:13:43.012Z,70.67
2018-06-28T14:16:11.718Z,71.74
2018-06-28T14:18:40.520Z,72.87
2018-06-28T14:21:09.675Z,73.14
2018-06-28T14:23:38.371Z,73.00
2018-06-28T14:26:07.080Z,73.17
2018-06-28T14:28:35.806Z,72.61
2018-06-28T14:31:04.619Z,71.71
2018-06-28T14:33:33.396Z,72.95
2018-06-28T14:36:02.822Z,72.44
2018-06-28T14:38:31.602Z,73.04
2018-06-28T14:41:00.348Z,72.99
2018-06-28T14:43:29.080Z,73.90
2018-06-28T14:45:57.823Z,75.03
2018-06-28T14:48:26.530Z,75.42
2018-06-28T14:50:55.254Z,75.14
2018-06-28T14:53:23.926Z,75.11
2018-06-28T14:55:52.652Z,75.40
2018-06-28T14:58:21.371Z,74.35
2018-06-28T15:00:50.124Z,74.62
2018-06-28T15:03:18.896Z,75.81
2018-06-28T15:05:47.734Z,74.76
2018-06-28T15:08:16.539Z,75.28
2018-06-28T15:10:45.496Z,76.21
2018-06-28T15:13:14.208Z,76.13
2018-06-28T15:15:42.985Z,75.61
2018-06-28T15:18:11.722Z,75.85
2018-06-28T15:20:40.470Z,75.19
2018-06-28T15:23:09.453Z,76.24
2018-06-28T15:25:38.229Z,76.93
2018-06-28T15:28:06.986Z,77.00
2018-06-28T15:30:35.747Z,77.89
2018-06-28T15:33:04.575Z,77.67
2018-06-28T15:35:33.513Z,77.01
2018-06-28T15:38:02.623Z,78.09
2018-06-28T15:40:31.846Z,76.69
2018-06-28T15:43:00.600Z,76.99
2018-06-28T15:45:29.324Z,77.72
2018-06-28T15:47:58.053Z,77.83
2018-06-28T15:50:26.849Z,78.37
2018-06-28T15:52:55.557Z,78.50
2018-06-28T15:55:24.333Z,79.34
2018-06-28T15:57:53.109Z,78.71
2018-06-28T16:00:21.877Z,78.82
2018-06-28T16:02:50.677Z,78.57
2018-06-28T16:05:19.567Z,78.30
2018-06-28T16:07:48.337Z,76.96
2018-06-28T16:10:17.146Z,78.38
2018-06-28T16:12:45.907Z,76.37
2018-06-28T16:15:14.663Z,76.37
2018-06-28T16:17:43.376Z,76.68
2018-06-28T16:20:12.420Z,76.09
2018-06-28T16:22:41.393Z,76.38
2018-06-28T16:25:10.687Z,76.62
2018-06-28T16:27:40.132Z,77.00
2018-06-28T16:30:09.388Z,76.29
2018-06-28T16:32:38.192Z,76.54
2018-06-28T16:35:06.963Z,77.55
2018-06-28T16:37:35.642Z,78.02
2018-06-28T16:40:04.463Z,77.56
2018-06-28T16:42:33.207Z,77.61
2018-06-28T16:45:02.010Z,78.70
2018-06-28T16:47:30.726Z,79.28
2018-06-28T16:49:59.823Z,77.96
2018-06-28T16:52:31.044Z,78.05
2018-06-28T16:54:59.875Z,78.79
2018-06-28T16:57:28.641Z,79.59
2018-06-28T16:59:57.376Z,79.14
2018-06-28T17:02:26.093Z,78.43
2018-06-28T17:04:54.865Z,77.91
2018-06-28T17:07:23.618Z,79.55
2018-06-28T17:09:52.629Z,79.11
2018-06-28T17:12:21.422Z,79.70
2018-06-28T17:14:50.164Z,79.33
2018-06-28T17:17:18.997Z,79.64
2018-06-28T17:19:47.774Z,79.12
2018-06-28T17:22:16.503Z,79.53
2018-06-28T17:24:45.305Z,80.37
2018-06-28T17:27:14.006Z,79.61
2018-06-28T17:29:43.174Z,81.23
2018-06-28T17:32:11.895Z,81.40
2018-06-28T17:34:40.708Z,81.70
2018-06-28T17:37:09.440Z,81.95
2018-06-28T17:39:38.174Z,82.54
2018-06-28T17:42:06.922Z,82.09
2018-06-28T17:44:35.608Z,82.47
2018-06-28T17:47:04.488Z,82.54
2018-06-28T17:49:33.365Z,82.10
2018-06-28T17:52:02.269Z,82.16
2018-06-28T17:54:31.105Z,82.03
2018-06-28T17:56:59.906Z,82.17
2018-06-28T17:59:28.716Z,81.72
2018-06-28T18:01:57.468Z,82.37
2018-06-28T18:04:26.309Z,81.86
2018-06-28T18:06:55.027Z,82.29
2018-06-28T18:09:24.592Z,81.64
2018-06-28T18:11:53.319Z,81.27
2018-06-28T18:14:22.750Z,81.16
2018-06-28T18:16:51.901Z,81.33
2018-06-28T18:19:20.630Z,81.65
2018-06-28T18:21:49.454Z,81.79
2018-06-28T18:24:18.283Z,82.77
2018-06-28T18:26:47.034Z,82.41
2018-06-28T18:29:15.759Z,81.99
2018-06-28T18:31:44.687Z,81.94
2018-06-28T18:34:13.950Z,82.55
2018-06-28T18:36:42.687Z,82.89
2018-06-28T18:39:11.794Z,82.54
2018-06-28T18:41:41.150Z,83.50
2018-06-28T18:44:09.890Z,83.48
2018-06-28T18:46:38.661Z,84.22
2018-06-28T18:49:07.449Z,84.02
2018-06-28T18:51:36.254Z,84.59
2018-06-28T18:54:05.075Z,84.77
2018-06-28T18:56:34.025Z,84.49
2018-06-28T18:59:03.215Z,84.86
2018-06-28T19:01:32.445Z,85.58
2018-06-28T19:04:01.308Z,85.10
2018-06-28T19:06:30.036Z,85.63
2018-06-28T19:08:59.264Z,85.78
2018-06-28T19:11:28.029Z,85.36
2018-06-28T19:14:02.004Z,85.58
2018-06-28T19:16:36.375Z,85.80
2018-06-28T19:19:05.422Z,86.82
2018-06-28T19:21:39.661Z,85.78
2018-06-28T19:24:08.764Z,86.69
2018-06-28T19:26:39.074Z,86.75
2018-06-28T19:29:14.415Z,86.06
2018-06-28T19:32:46.488Z,86.80
2018-06-28T19:35:15.461Z,86.82
2018-06-28T19:37:51.056Z,86.26
2018-06-28T19:40:25.315Z,86.83
2018-06-28T19:42:57.102Z,87.12
2018-06-28T19:45:26.200Z,86.67
2018-06-28T19:47:55.039Z,86.75
2018-06-28T19:50:29.315Z,87.61
2018-06-28T19:53:01.929Z,87.11
2018-06-28T19:55:30.654Z,86.99
2018-06-28T19:57:59.780Z,87.47
2018-06-28T20:00:33.766Z,88.07
2018-06-28T20:03:07.690Z,87.07
2018-06-28T20:05:36.528Z,88.00
2018-06-28T20:08:05.306Z,88.10
2018-06-28T20:10:34.314Z,87.29
2018-06-28T20:13:08.392Z,86.69
2018-06-28T20:15:55.474Z,87.20
2018-06-28T20:18:29.713Z,87.64
2018-06-28T20:20:59.803Z,86.59
2018-06-28T20:23:28.791Z,86.91
2018-06-28T20:25:57.833Z,87.13
2018-06-28T20:28:31.850Z,86.76
2018-06-28T20:31:05.832Z,86.79
2018-06-28T20:33:46.362Z,85.37
2018-06-28T20:36:15.090Z,85.96
2018-06-28T20:38:43.780Z,86.21
2018-06-28T20:41:12.497Z,85.57
2018-06-28T20:43:41.582Z,85.68
2018-06-28T20:46:10.542Z,85.76
2018-06-28T20:48:39.302Z,85.29
2018-06-28T20:51:08.134Z,85.26
2018-06-28T20:53:36.879Z,86.37
2018-06-28T20:56:05.993Z,84.78
2018-06-28T20:58:37.361Z,85.15
2018-06-28T21:01:07.110Z,85.25
2018-06-28T21:03:35.893Z,85.09
2018-06-28T21:06:05.058Z,85.69
2018-06-28T21:08:33.761Z,85.26
2018-06-28T21:11:02.586Z,86.77
2018-06-28T21:13:31.331Z,86.51
2018-06-28T21:16:00.196Z,86.14
2018-06-28T21:18:28.956Z,85.48
2018-06-28T21:20:57.768Z,85.18
2018-06-28T21:23:26.551Z,84.57
2018-06-28T21:25:55.453Z,85.67
2018-06-28T21:28:24.185Z,85.60
2018-06-28T21:30:52.925Z,84.45
2018-06-28T21:33:21.658Z,84.56
2018-06-28T21:35:50.698Z,85.89
2018-06-28T21:38:19.421Z,85.49
2018-06-28T21:40:48.178Z,84.59
2018-06-28T21:43:16.913Z,85.64
2018-06-28T21:45:45.670Z,85.64
2018-06-28T21:48:14.450Z,85.38
2018-06-28T21:50:43.359Z,85.79
2018-06-28T21:53:12.894Z,85.85
2018-06-28T21:55:41.630Z,85.35
2018-06-28T21:58:10.408Z,85.24
2018-06-28T22:00:39.347Z,85.00
2018-06-28T22:03:09.125Z,84.89
2018-06-28T22:05:37.947Z,84.94
2018-06-28T22:08:07.194Z,84.36
2018-06-28T22:10:36.067Z,85.02
2018-06-28T22:13:04.854Z,84.82
2018-06-28T22:15:33.730Z,84.88
2018-06-28T22:18:03.823Z,84.92
2018-06-28T22:20:33.501Z,85.26
2018-06-28T22:23:02.246Z,85.25
2018-06-28T22:25:31.900Z,86.18
2018-06-28T22:28:00.673Z,86.14
2018-06-28T22:30:29.478Z,85.91
2018-06-28T22:32:58.189Z,86.47
2018-06-28T22:35:26.911Z,87.06
2018-06-28T22:37:55.629Z,87.78
2018-06-28T22:40:24.444Z,87.72
2018-06-28T22:42:53.289Z,88.44
2018-06-28T22:45:22.082Z,87.58
2018-06-28T22:47:50.803Z,87.84
2018-06-28T22:50:19.634Z,88.11
2018-06-28T22:52:48.494Z,88.43
2018-06-28T22:55:17.169Z,88.35
2018-06-28T22:57:45.917Z,87.97
2018-06-28T23:00:21.049Z,89.31
2018-06-28T23:02:49.805Z,88.37
2018-06-28T23:05:18.577Z,88.49
2018-06-28T23:07:47.329Z,88.68
2018-06-28T23:10:16.061Z,89.37
2018-06-28T23:12:44.789Z,89.27
2018-06-28T23:15:13.604Z,89.02
2018-06-28T23:17:42.653Z,89.45
2018-06-28T23:20:11.385Z,89.03
2018-06-28T23:22:46.071Z,88.65
2018-06-28T23:25:15.447Z,88.76
2018-06-28T23:27:45.142Z,88.58
2018-06-28T23:30:14.597Z,89.12
2018-06-28T23:32:43.694Z,88.39
2018-06-28T23:35:12.495Z,89.32
2018-06-28T23:37:41.234Z,87.98
2018-06-28T23:40:10.417Z,88.77
2018-06-28T23:42:39.612Z,88.35
2018-06-28T23:45:09.042Z,88.67
2018-06-28T23:47:37.848Z,88.36
2018-06-28T23:50:07.923Z,88.10
2018-06-28T23:52:36.658Z,88.64
2018-06-28T23:55:06.160Z,88.70
2018-06-28T23:57:34.953Z,87.99
