createdAt,value
2022-09-28T00:00:49.987Z,8.19
2022-09-28T00:01:50.079Z,8.19
2022-09-28T00:02:50.054Z,8.19
2022-09-28T00:03:49.919Z,8.19
2022-09-28T00:04:49.910Z,8.18
2022-09-28T00:05:49.901Z,8.19
2022-09-28T00:06:49.894Z,8.18
2022-09-28T00:07:49.874Z,8.15
2022-09-28T00:08:50.033Z,8.18
2022-09-28T00:09:49.862Z,8.19
2022-09-28T00:10:49.851Z,8.18
2022-09-28T00:11:49.827Z,8.16
2022-09-28T00:12:49.818Z,8.18
2022-09-28T00:13:49.820Z,8.15
2022-09-28T00:14:49.806Z,8.16
2022-09-28T00:15:49.807Z,8.16
2022-09-28T00:16:49.973Z,8.15
2022-09-28T00:17:49.760Z,8.15
2022-09-28T00:18:49.761Z,8.15
2022-09-28T00:19:49.757Z,8.15
2022-09-28T00:20:49.743Z,8.16
2022-09-28T00:21:49.723Z,8.16
2022-09-28T00:22:49.735Z,8.15
2022-09-28T00:23:49.701Z,8.16
2022-09-28T00:24:49.702Z,8.15
2022-09-28T00:25:49.702Z,8.16
2022-09-28T00:26:49.668Z,8.15
2022-09-28T00:27:49.665Z,8.12
2022-09-28T00:28:49.647Z,8.08
2022-09-28T00:29:49.661Z,8.08
2022-09-28T00:30:49.931Z,8.05
2022-09-28T00:31:49.655Z,8.04
2022-09-28T00:32:49.610Z,8.02
2022-09-28T00:33:49.601Z,8.04
2022-09-28T00:34:49.599Z,8.01
2022-09-28T00:35:49.579Z,8.01
2022-09-28T00:36:49.562Z,8.02
2022-09-28T00:37:49.582Z,8.01
2022-09-28T00:38:49.558Z,8.00
2022-09-28T00:39:49.588Z,7.98
2022-09-28T00:40:49.562Z,7.97
2022-09-28T00:41:49.515Z,8.00
2022-09-28T00:42:49.506Z,7.95
2022-09-28T00:43:49.498Z,7.97
2022-09-28T00:44:49.484Z,7.97
2022-09-28T00:45:49.500Z,7.93
2022-09-28T00:46:49.452Z,7.92
2022-09-28T00:47:49.462Z,7.90
2022-09-28T00:48:49.438Z,7.89
2022-09-28T00:49:49.429Z,7.90
2022-09-28T00:50:49.420Z,7.89
2022-09-28T00:51:49.409Z,7.89
2022-09-28T00:52:49.389Z,7.89
2022-09-28T00:53:49.378Z,7.86
2022-09-28T00:54:49.370Z,7.86
2022-09-28T00:55:49.367Z,7.85
2022-09-28T00:56:49.353Z,7.83
2022-09-28T00:57:49.344Z,7.82
2022-09-28T00:58:49.325Z,7.82
2022-09-28T00:59:49.338Z,7.77
2022-09-28T01:00:49.375Z,7.75
2022-09-28T01:01:49.335Z,7.74
2022-09-28T01:02:49.290Z,7.75
2022-09-28T01:03:49.274Z,7.75
2022-09-28T01:04:49.271Z,7.74
2022-09-28T01:05:49.262Z,7.74
2022-09-28T01:06:49.238Z,7.72
2022-09-28T01:07:49.250Z,7.71
2022-09-28T01:08:49.221Z,7.71
2022-09-28T01:09:49.221Z,7.71
2022-09-28T01:10:49.625Z,7.71
2022-09-28T01:11:49.189Z,7.71
2022-09-28T01:12:50.152Z,7.69
2022-09-28T01:13:49.176Z,7.64
2022-09-28T01:14:49.156Z,7.67
2022-09-28T01:15:49.143Z,7.63
2022-09-28T01:16:49.253Z,7.61
2022-09-28T01:17:49.126Z,7.58
2022-09-28T01:18:49.122Z,7.58
2022-09-28T01:19:49.116Z,7.57
2022-09-28T01:20:49.078Z,7.57
2022-09-28T01:21:49.080Z,7.57
2022-09-28T01:22:49.091Z,7.53
2022-09-28T01:23:49.068Z,7.55
2022-09-28T01:24:49.058Z,7.52
2022-09-28T01:25:49.041Z,7.52
2022-09-28T01:26:49.035Z,7.50
2022-09-28T01:27:49.021Z,7.48
2022-09-28T01:28:49.017Z,7.48
2022-09-28T01:29:48.998Z,7.48
2022-09-28T01:30:48.984Z,7.48
2022-09-28T01:31:49.042Z,7.45
2022-09-28T01:32:48.973Z,7.45
2022-09-28T01:33:48.968Z,7.43
2022-09-28T01:34:48.945Z,7.45
2022-09-28T01:35:48.950Z,7.45
2022-09-28T01:36:48.926Z,7.45
2022-09-28T01:37:48.925Z,7.43
2022-09-28T01:38:48.898Z,7.45
2022-09-28T01:39:48.889Z,7.48
2022-09-28T01:40:48.951Z,7.46
2022-09-28T01:41:48.902Z,7.48
2022-09-28T01:42:48.873Z,7.49
2022-09-28T01:43:48.849Z,7.50
2022-09-28T01:44:48.846Z,7.52
2022-09-28T01:45:48.876Z,7.52
2022-09-28T01:46:48.827Z,7.52
2022-09-28T01:47:48.809Z,7.53
2022-09-28T01:48:48.800Z,7.55
2022-09-28T01:49:48.803Z,7.55
2022-09-28T01:50:48.780Z,7.53
2022-09-28T01:51:48.768Z,7.53
2022-09-28T01:52:48.755Z,7.53
2022-09-28T01:53:48.750Z,7.55
2022-09-28T01:54:48.726Z,7.53
2022-09-28T01:55:48.719Z,7.55
2022-09-28T01:56:48.723Z,7.53
2022-09-28T01:57:48.706Z,7.55
2022-09-28T01:58:48.691Z,7.57
2022-09-28T01:59:48.682Z,7.57
2022-09-28T02:00:48.711Z,7.57
2022-09-28T02:01:48.705Z,7.55
2022-09-28T02:02:48.644Z,7.57
2022-09-28T02:03:48.647Z,7.58
2022-09-28T02:04:48.623Z,7.57
2022-09-28T02:05:48.618Z,7.57
2022-09-28T02:06:48.614Z,7.53
2022-09-28T02:07:48.601Z,7.52
2022-09-28T02:08:48.592Z,7.50
2022-09-28T02:09:48.589Z,7.49
2022-09-28T02:10:48.549Z,7.49
2022-09-28T02:11:48.560Z,7.46
2022-09-28T02:12:48.768Z,7.48
2022-09-28T02:13:48.532Z,7.48
2022-09-28T02:14:48.523Z,7.48
2022-09-28T02:15:48.524Z,7.48
2022-09-28T02:16:48.495Z,7.49
2022-09-28T02:17:48.486Z,7.50
2022-09-28T02:18:48.472Z,7.50
2022-09-28T02:19:48.459Z,7.50
2022-09-28T02:20:48.455Z,7.52
2022-09-28T02:21:48.471Z,7.55
2022-09-28T02:22:48.427Z,7.53
2022-09-28T02:23:48.424Z,7.52
2022-09-28T02:24:48.406Z,7.53
2022-09-28T02:25:48.412Z,7.53
2022-09-28T02:26:48.417Z,7.52
2022-09-28T02:27:48.378Z,7.52
2022-09-28T02:28:48.370Z,7.52
2022-09-28T02:29:48.360Z,7.52
2022-09-28T02:30:48.337Z,7.50
2022-09-28T02:31:48.392Z,7.52
2022-09-28T02:32:48.328Z,7.48
2022-09-28T02:33:48.315Z,7.48
2022-09-28T02:34:48.310Z,7.46
2022-09-28T02:35:48.307Z,7.48
2022-09-28T02:36:48.297Z,7.48
2022-09-28T02:37:48.284Z,7.48
2022-09-28T02:38:48.286Z,7.49
2022-09-28T02:39:48.256Z,7.50
2022-09-28T02:40:48.319Z,7.49
2022-09-28T02:41:48.234Z,7.50
2022-09-28T02:42:48.219Z,7.49
2022-09-28T02:43:48.275Z,7.49
2022-09-28T02:44:48.197Z,7.49
2022-09-28T02:45:48.248Z,7.48
2022-09-28T02:46:48.185Z,7.49
2022-09-28T02:47:48.169Z,7.49
2022-09-28T02:48:55.996Z,7.46
2022-09-28T02:49:49.145Z,7.48
2022-09-28T02:50:48.150Z,7.46
2022-09-28T02:51:48.134Z,7.46
2022-09-28T02:52:48.128Z,7.45
2022-09-28T02:53:48.106Z,7.46
2022-09-28T02:54:48.091Z,7.45
2022-09-28T02:55:48.067Z,7.46
2022-09-28T02:56:48.064Z,7.46
2022-09-28T02:57:48.071Z,7.45
2022-09-28T02:58:48.056Z,7.48
2022-09-28T02:59:48.047Z,7.46
2022-09-28T03:00:48.053Z,7.48
2022-09-28T03:01:48.095Z,7.45
2022-09-28T03:02:48.006Z,7.45
2022-09-28T03:03:47.998Z,7.43
2022-09-28T03:04:47.995Z,7.45
2022-09-28T03:05:47.975Z,7.45
2022-09-28T03:06:47.987Z,7.45
2022-09-28T03:07:47.962Z,7.45
2022-09-28T03:08:47.967Z,7.43
2022-09-28T03:09:47.945Z,7.43
2022-09-28T03:10:47.915Z,7.43
2022-09-28T03:11:47.918Z,7.43
2022-09-28T03:12:47.906Z,7.42
2022-09-28T03:13:47.898Z,7.40
2022-09-28T03:14:48.087Z,7.40
2022-09-28T03:15:49.044Z,7.43
2022-09-28T03:16:47.905Z,7.45
2022-09-28T03:17:47.848Z,7.45
2022-09-28T03:18:47.841Z,7.45
2022-09-28T03:19:47.840Z,7.40
2022-09-28T03:20:47.816Z,7.43
2022-09-28T03:21:47.808Z,7.42
2022-09-28T03:23:05.917Z,7.43
2022-09-28T03:23:48.792Z,7.43
2022-09-28T03:24:47.776Z,7.43
2022-09-28T03:25:47.762Z,7.45
2022-09-28T03:26:47.742Z,7.46
2022-09-28T03:27:47.739Z,7.45
2022-09-28T03:28:47.736Z,7.43
2022-09-28T03:29:47.731Z,7.42
2022-09-28T03:30:47.707Z,7.40
2022-09-28T03:31:47.760Z,7.40
2022-09-28T03:32:47.697Z,7.42
2022-09-28T03:33:47.681Z,7.42
2022-09-28T03:34:47.661Z,7.40
2022-09-28T03:35:47.654Z,7.42
2022-09-28T03:36:47.639Z,7.40
2022-09-28T03:37:47.637Z,7.40
2022-09-28T03:38:47.623Z,7.42
2022-09-28T03:39:47.620Z,7.40
2022-09-28T03:40:47.665Z,7.42
2022-09-28T03:41:47.588Z,7.43
2022-09-28T03:42:47.586Z,7.43
2022-09-28T03:43:47.571Z,7.43
2022-09-28T03:44:47.548Z,7.42
2022-09-28T03:45:47.657Z,7.42
2022-09-28T03:46:47.551Z,7.40
2022-09-28T03:47:47.531Z,7.40
2022-09-28T03:48:47.512Z,7.43
2022-09-28T03:49:47.508Z,7.42
2022-09-28T03:50:47.489Z,7.45
2022-09-28T03:51:47.499Z,7.46
2022-09-28T03:52:47.473Z,7.43
2022-09-28T03:53:47.457Z,7.45
2022-09-28T03:54:49.415Z,7.43
2022-09-28T03:55:47.455Z,7.43
2022-09-28T03:56:47.437Z,7.46
2022-09-28T03:57:47.432Z,7.45
2022-09-28T03:58:47.413Z,7.46
2022-09-28T03:59:47.399Z,7.46
2022-09-28T04:00:47.414Z,7.46
2022-09-28T04:01:47.403Z,7.46
2022-09-28T04:02:47.387Z,7.48
2022-09-28T04:03:47.364Z,7.46
2022-09-28T04:04:47.344Z,7.46
2022-09-28T04:05:47.346Z,7.46
2022-09-28T04:06:47.318Z,7.48
2022-09-28T04:07:47.323Z,7.46
2022-09-28T04:08:47.299Z,7.46
2022-09-28T04:09:47.299Z,7.45
2022-09-28T04:10:47.280Z,7.46
2022-09-28T04:12:02.907Z,7.45
2022-09-28T04:12:48.273Z,7.46
2022-09-28T04:13:47.261Z,7.48
2022-09-28T04:14:47.245Z,7.45
2022-09-28T04:15:47.239Z,7.43
2022-09-28T04:16:47.707Z,7.45
2022-09-28T04:17:47.219Z,7.46
2022-09-28T04:18:47.216Z,7.45
2022-09-28T04:19:47.187Z,7.45
2022-09-28T04:20:47.178Z,7.43
2022-09-28T04:21:47.159Z,7.46
2022-09-28T04:22:47.150Z,7.45
2022-09-28T04:23:47.146Z,7.43
2022-09-28T04:24:47.127Z,7.43
2022-09-28T04:25:47.117Z,7.45
2022-09-28T04:26:47.105Z,7.45
2022-09-28T04:27:47.101Z,7.45
2022-09-28T04:28:47.093Z,7.43
2022-09-28T04:29:47.098Z,7.45
2022-09-28T04:30:47.078Z,7.43
2022-09-28T04:31:47.130Z,7.46
2022-09-28T04:32:47.055Z,7.45
2022-09-28T04:33:47.047Z,7.43
2022-09-28T04:34:47.044Z,7.45
2022-09-28T04:35:47.029Z,7.46
2022-09-28T04:36:47.014Z,7.45
2022-09-28T04:37:47.017Z,7.45
2022-09-28T04:38:53.200Z,7.46
2022-09-28T04:39:48.703Z,7.48
2022-09-28T04:40:46.983Z,7.50
2022-09-28T04:41:46.960Z,7.49
2022-09-28T04:42:46.952Z,7.50
2022-09-28T04:43:46.939Z,7.53
2022-09-28T04:44:47.063Z,7.55
2022-09-28T04:45:46.944Z,7.53
2022-09-28T04:46:46.922Z,7.52
2022-09-28T04:47:46.893Z,7.50
2022-09-28T04:48:46.879Z,7.53
2022-09-28T04:49:46.951Z,7.57
2022-09-28T04:50:47.017Z,7.58
2022-09-28T04:51:46.839Z,7.57
2022-09-28T04:52:46.837Z,7.58
2022-09-28T04:53:46.824Z,7.58
2022-09-28T04:54:46.819Z,7.57
2022-09-28T04:55:46.811Z,7.58
2022-09-28T04:56:46.797Z,7.57
2022-09-28T04:57:46.784Z,7.60
2022-09-28T04:58:50.403Z,7.60
2022-09-28T04:59:47.952Z,7.64
2022-09-28T05:00:46.788Z,7.64
2022-09-28T05:01:46.743Z,7.64
2022-09-28T05:02:46.745Z,7.64
2022-09-28T05:03:46.715Z,7.68
2022-09-28T05:04:46.705Z,7.67
2022-09-28T05:05:46.737Z,7.68
2022-09-28T05:06:46.700Z,7.67
2022-09-28T05:07:46.675Z,7.68
2022-09-28T05:08:46.678Z,7.68
2022-09-28T05:09:46.646Z,7.68
2022-09-28T05:10:46.649Z,7.71
2022-09-28T05:11:46.644Z,7.69
2022-09-28T05:12:46.645Z,7.68
2022-09-28T05:13:46.616Z,7.69
2022-09-28T05:14:46.608Z,7.69
2022-09-28T05:15:46.595Z,7.69
2022-09-28T05:16:46.639Z,7.69
2022-09-28T05:17:46.614Z,7.69
2022-09-28T05:18:46.568Z,7.68
2022-09-28T05:19:46.582Z,7.69
2022-09-28T05:20:46.536Z,7.64
2022-09-28T05:21:46.531Z,7.64
2022-09-28T05:22:46.511Z,7.64
2022-09-28T05:23:46.498Z,7.61
2022-09-28T05:24:46.502Z,7.63
2022-09-28T05:25:46.481Z,7.60
2022-09-28T05:26:46.470Z,7.61
2022-09-28T05:27:46.462Z,7.60
2022-09-28T05:28:46.447Z,7.61
2022-09-28T05:29:46.443Z,7.61
2022-09-28T05:30:46.429Z,7.64
2022-09-28T05:31:46.440Z,7.64
2022-09-28T05:32:46.412Z,7.64
2022-09-28T05:33:46.403Z,7.67
2022-09-28T05:34:46.739Z,7.67
2022-09-28T05:35:49.760Z,7.67
2022-09-28T05:36:47.358Z,7.64
2022-09-28T05:37:46.348Z,7.67
2022-09-28T05:38:46.333Z,7.64
2022-09-28T05:39:46.324Z,7.64
2022-09-28T05:40:46.380Z,7.63
2022-09-28T05:41:46.296Z,7.64
2022-09-28T05:42:46.304Z,7.67
2022-09-28T05:43:46.283Z,7.68
2022-09-28T05:44:46.285Z,7.68
2022-09-28T05:45:46.326Z,7.69
2022-09-28T05:46:46.267Z,7.68
2022-09-28T05:47:46.246Z,7.69
2022-09-28T05:48:46.305Z,7.69
2022-09-28T05:49:46.235Z,7.69
2022-09-28T05:50:46.222Z,7.71
2022-09-28T05:51:46.205Z,7.69
2022-09-28T05:52:47.157Z,7.71
2022-09-28T05:53:46.170Z,7.71
2022-09-28T05:54:46.175Z,7.71
2022-09-28T05:55:46.154Z,7.71
2022-09-28T05:56:46.164Z,7.71
2022-09-28T05:57:46.139Z,7.75
2022-09-28T05:58:46.125Z,7.72
2022-09-28T05:59:46.118Z,7.74
2022-09-28T06:00:46.163Z,7.75
2022-09-28T06:01:46.116Z,7.75
2022-09-28T06:02:46.154Z,7.72
2022-09-28T06:03:46.086Z,7.72
2022-09-28T06:04:46.063Z,7.71
2022-09-28T06:05:46.053Z,7.72
2022-09-28T06:06:46.053Z,7.77
2022-09-28T06:07:46.918Z,7.72
2022-09-28T06:08:46.027Z,7.74
2022-09-28T06:09:46.017Z,7.75
2022-09-28T06:10:46.018Z,7.77
2022-09-28T06:11:45.985Z,7.80
2022-09-28T06:12:46.258Z,7.79
2022-09-28T06:13:45.968Z,7.80
2022-09-28T06:14:45.969Z,7.82
2022-09-28T06:15:45.936Z,7.80
2022-09-28T06:16:45.975Z,7.80
2022-09-28T06:17:45.936Z,7.80
2022-09-28T06:18:45.924Z,7.83
2022-09-28T06:19:46.095Z,7.83
2022-09-28T06:20:45.898Z,7.83
2022-09-28T06:21:45.885Z,7.82
2022-09-28T06:22:45.868Z,7.82
2022-09-28T06:23:49.195Z,7.83
2022-09-28T06:24:45.993Z,7.83
2022-09-28T06:25:45.855Z,7.83
2022-09-28T06:26:45.833Z,7.83
2022-09-28T06:27:45.823Z,7.85
2022-09-28T06:28:45.823Z,7.83
2022-09-28T06:29:45.805Z,7.85
2022-09-28T06:30:45.867Z,7.86
2022-09-28T06:31:45.782Z,7.87
2022-09-28T06:32:45.784Z,7.87
2022-09-28T06:33:45.750Z,7.89
2022-09-28T06:34:45.781Z,7.90
2022-09-28T06:35:45.736Z,7.86
2022-09-28T06:36:45.743Z,7.89
2022-09-28T06:37:45.714Z,7.89
2022-09-28T06:38:45.728Z,7.90
2022-09-28T06:39:45.717Z,7.90
2022-09-28T06:40:45.771Z,7.90
2022-09-28T06:41:45.679Z,7.92
2022-09-28T06:42:45.670Z,7.93
2022-09-28T06:43:45.666Z,7.93
2022-09-28T06:44:45.669Z,7.97
2022-09-28T06:45:45.651Z,7.95
2022-09-28T06:46:45.614Z,7.98
2022-09-28T06:47:45.616Z,8.01
2022-09-28T06:48:45.607Z,8.04
2022-09-28T06:49:45.593Z,8.05
2022-09-28T06:50:45.653Z,8.05
2022-09-28T06:51:45.594Z,8.07
2022-09-28T06:52:45.560Z,8.01
2022-09-28T06:53:45.548Z,8.04
2022-09-28T06:54:45.539Z,8.05
2022-09-28T06:55:45.514Z,8.08
2022-09-28T06:56:45.517Z,8.10
2022-09-28T06:57:45.512Z,8.11
2022-09-28T06:58:45.487Z,8.16
2022-09-28T06:59:45.513Z,8.18
2022-09-28T07:00:45.524Z,8.19
2022-09-28T07:01:45.850Z,8.20
2022-09-28T07:02:45.486Z,8.22
2022-09-28T07:03:45.444Z,8.25
2022-09-28T07:04:45.433Z,8.26
2022-09-28T07:05:45.425Z,8.25
2022-09-28T07:06:45.417Z,8.29
2022-09-28T07:07:45.407Z,8.34
2022-09-28T07:08:50.702Z,8.38
2022-09-28T07:09:50.289Z,8.41
2022-09-28T07:10:46.374Z,8.43
2022-09-28T07:11:45.357Z,8.47
2022-09-28T07:12:45.357Z,8.52
2022-09-28T07:13:50.792Z,8.53
2022-09-28T07:14:48.224Z,8.52
2022-09-28T07:15:45.306Z,8.52
2022-09-28T07:17:08.209Z,8.47
2022-09-28T07:17:58.869Z,8.45
2022-09-28T07:18:46.276Z,8.50
2022-09-28T07:19:45.270Z,8.52
2022-09-28T07:20:53.332Z,8.53
2022-09-28T07:21:54.202Z,8.52
2022-09-28T07:22:46.246Z,8.53
2022-09-28T07:23:52.160Z,8.55
2022-09-28T07:24:46.214Z,8.52
2022-09-28T07:25:45.284Z,8.55
2022-09-28T07:26:45.189Z,8.61
2022-09-28T07:27:45.173Z,8.62
2022-09-28T07:28:45.177Z,8.65
2022-09-28T07:29:45.161Z,8.62
2022-09-28T07:30:45.226Z,8.65
2022-09-28T07:31:45.133Z,8.61
2022-09-28T07:32:45.114Z,8.61
2022-09-28T07:33:45.112Z,8.63
2022-09-28T07:34:45.114Z,8.63
2022-09-28T07:35:45.089Z,8.56
2022-09-28T07:36:45.089Z,8.55
2022-09-28T07:37:45.065Z,8.56
2022-09-28T07:38:45.061Z,8.61
2022-09-28T07:39:45.044Z,8.65
2022-09-28T07:40:48.318Z,8.68
2022-09-28T07:41:45.024Z,8.66
2022-09-28T07:42:45.036Z,8.58
2022-09-28T07:43:45.005Z,8.59
2022-09-28T07:44:44.998Z,8.58
2022-09-28T07:45:45.038Z,8.55
2022-09-28T07:46:44.989Z,8.56
2022-09-28T07:47:44.966Z,8.58
2022-09-28T07:48:44.952Z,8.59
2022-09-28T07:49:44.944Z,8.59
2022-09-28T07:50:44.930Z,8.61
2022-09-28T07:51:44.921Z,8.61
2022-09-28T07:52:44.984Z,8.65
2022-09-28T07:53:44.902Z,8.62
2022-09-28T07:54:44.894Z,8.56
2022-09-28T07:55:44.900Z,8.52
2022-09-28T07:56:44.872Z,8.55
2022-09-28T07:57:44.858Z,8.48
2022-09-28T07:58:44.857Z,8.47
2022-09-28T07:59:44.844Z,8.47
2022-09-28T08:00:44.837Z,8.48
2022-09-28T08:01:44.862Z,8.53
2022-09-28T08:02:44.874Z,8.55
2022-09-28T08:03:44.783Z,8.56
2022-09-28T08:04:44.785Z,8.63
2022-09-28T08:05:44.773Z,8.62
2022-09-28T08:06:44.772Z,8.65
2022-09-28T08:07:44.748Z,8.66
2022-09-28T08:08:44.793Z,8.61
2022-09-28T08:09:44.732Z,8.61
2022-09-28T08:10:47.155Z,8.62
2022-09-28T08:11:44.707Z,8.65
2022-09-28T08:12:44.683Z,8.68
2022-09-28T08:13:44.685Z,8.70
2022-09-28T08:14:44.682Z,8.71
2022-09-28T08:15:44.668Z,8.73
2022-09-28T08:16:44.659Z,8.71
2022-09-28T08:17:44.634Z,8.65
2022-09-28T08:18:44.636Z,8.65
2022-09-28T08:19:44.622Z,8.63
2022-09-28T08:20:48.108Z,8.62
2022-09-28T08:21:45.609Z,8.62
2022-09-28T08:22:44.590Z,8.66
2022-09-28T08:23:44.975Z,8.65
2022-09-28T08:24:44.572Z,8.71
2022-09-28T08:25:44.583Z,8.74
2022-09-28T08:26:44.539Z,8.77
2022-09-28T08:27:44.545Z,8.77
2022-09-28T08:28:44.536Z,8.80
2022-09-28T08:29:44.513Z,8.79
2022-09-28T08:30:44.545Z,8.79
2022-09-28T08:31:44.489Z,8.80
2022-09-28T08:32:44.501Z,8.84
2022-09-28T08:33:44.473Z,8.91
2022-09-28T08:34:44.473Z,8.92
2022-09-28T08:35:44.455Z,8.95
2022-09-28T08:36:44.705Z,8.95
2022-09-28T08:37:48.870Z,8.94
2022-09-28T08:38:45.416Z,8.91
2022-09-28T08:39:44.418Z,8.92
2022-09-28T08:40:44.465Z,8.94
2022-09-28T08:41:44.386Z,8.95
2022-09-28T08:42:44.379Z,8.98
2022-09-28T08:43:44.353Z,8.99
2022-09-28T08:45:44.390Z,9.01
2022-09-28T08:46:44.332Z,9.02
2022-09-28T08:47:44.322Z,9.08
2022-09-28T08:48:51.839Z,9.02
2022-09-28T08:49:45.363Z,9.01
2022-09-28T08:50:44.285Z,8.98
2022-09-28T08:51:44.277Z,8.91
2022-09-28T08:52:44.279Z,8.87
2022-09-28T08:53:44.262Z,8.87
2022-09-28T08:54:44.341Z,8.86
2022-09-28T08:55:44.231Z,8.87
2022-09-28T08:56:44.228Z,8.86
2022-09-28T08:57:44.229Z,8.89
2022-09-28T08:58:44.189Z,8.92
2022-09-28T08:59:44.206Z,8.98
2022-09-28T09:00:44.182Z,9.01
2022-09-28T09:01:44.232Z,9.10
2022-09-28T09:02:44.210Z,9.10
2022-09-28T09:03:44.155Z,9.10
2022-09-28T09:04:44.136Z,8.98
2022-09-28T09:05:44.122Z,8.96
2022-09-28T09:06:44.113Z,8.92
2022-09-28T09:07:44.124Z,8.91
2022-09-28T09:08:44.453Z,8.94
2022-09-28T09:09:44.071Z,8.98
2022-09-28T09:10:44.073Z,8.94
2022-09-28T09:11:44.056Z,8.81
2022-09-28T09:12:44.168Z,8.83
2022-09-28T09:13:44.041Z,8.83
2022-09-28T09:14:44.038Z,8.91
2022-09-28T09:15:44.965Z,8.91
2022-09-28T09:16:44.089Z,8.86
2022-09-28T09:17:44.010Z,8.84
2022-09-28T09:18:43.989Z,8.83
2022-09-28T09:19:44.003Z,8.81
2022-09-28T09:20:43.975Z,8.80
2022-09-28T09:21:43.955Z,8.83
2022-09-28T09:22:43.956Z,8.80
2022-09-28T09:23:43.943Z,8.80
2022-09-28T09:24:43.913Z,8.84
2022-09-28T09:25:44.141Z,8.77
2022-09-28T09:26:43.891Z,8.76
2022-09-28T09:27:43.902Z,8.73
2022-09-28T09:28:43.877Z,8.71
2022-09-28T09:29:43.869Z,8.73
2022-09-28T09:30:43.877Z,8.81
2022-09-28T09:31:43.845Z,8.91
2022-09-28T09:32:43.842Z,8.95
2022-09-28T09:33:43.827Z,8.95
2022-09-28T09:34:43.804Z,9.02
2022-09-28T09:35:43.795Z,9.08
2022-09-28T09:36:43.808Z,9.18
2022-09-28T09:37:43.789Z,9.29
2022-09-28T09:38:43.786Z,9.29
2022-09-28T09:39:43.775Z,9.39
2022-09-28T09:40:43.815Z,9.50
2022-09-28T09:41:43.761Z,9.56
2022-09-28T09:42:43.728Z,9.61
2022-09-28T09:43:43.729Z,9.71
2022-09-28T09:44:43.716Z,9.74
2022-09-28T09:45:43.746Z,9.65
2022-09-28T09:46:43.673Z,9.64
2022-09-28T09:47:43.674Z,9.68
2022-09-28T09:48:43.666Z,9.68
2022-09-28T09:49:43.656Z,9.74
2022-09-28T09:50:43.656Z,9.75
2022-09-28T09:51:43.628Z,9.79
2022-09-28T09:52:44.398Z,9.74
2022-09-28T09:53:43.641Z,9.71
2022-09-28T09:54:43.612Z,9.66
2022-09-28T09:55:43.592Z,9.68
2022-09-28T09:56:43.688Z,9.69
2022-09-28T09:57:43.574Z,9.72
2022-09-28T09:58:43.556Z,9.75
2022-09-28T09:59:43.557Z,9.83
2022-09-28T10:00:43.533Z,9.84
2022-09-28T10:01:43.607Z,9.84
2022-09-28T10:02:43.585Z,9.75
2022-09-28T10:03:43.502Z,9.83
2022-09-28T10:04:43.507Z,9.76
2022-09-28T10:05:43.519Z,9.75
2022-09-28T10:06:43.464Z,9.76
2022-09-28T10:07:43.754Z,9.81
2022-09-28T10:08:43.447Z,9.83
2022-09-28T10:09:43.529Z,9.65
2022-09-28T10:10:43.434Z,9.64
2022-09-28T10:11:43.442Z,9.61
2022-09-28T10:12:43.437Z,9.68
2022-09-28T10:13:43.388Z,9.68
2022-09-28T10:14:43.399Z,9.75
2022-09-28T10:15:43.384Z,9.78
2022-09-28T10:16:43.475Z,9.81
2022-09-28T10:17:43.366Z,9.91
2022-09-28T10:18:43.375Z,9.90
2022-09-28T10:19:43.339Z,9.89
2022-09-28T10:20:43.328Z,9.86
2022-09-28T10:21:43.321Z,9.99
2022-09-28T10:22:43.292Z,10.02
2022-09-28T10:23:43.313Z,9.97
2022-09-28T10:24:43.280Z,10.04
2022-09-28T10:25:43.270Z,10.07
2022-09-28T10:26:43.251Z,10.09
2022-09-28T10:27:43.474Z,10.05
2022-09-28T10:28:43.234Z,10.02
2022-09-28T10:29:43.225Z,10.04
2022-09-28T10:30:43.265Z,10.11
2022-09-28T10:31:43.217Z,10.02
2022-09-28T10:32:43.188Z,10.08
2022-09-28T10:33:43.195Z,10.08
2022-09-28T10:34:45.454Z,10.07
2022-09-28T10:35:44.177Z,10.12
2022-09-28T10:36:43.148Z,10.09
2022-09-28T10:37:43.134Z,10.08
2022-09-28T10:38:43.117Z,10.04
2022-09-28T10:39:43.130Z,10.08
2022-09-28T10:40:43.156Z,9.93
2022-09-28T10:41:43.090Z,9.91
2022-09-28T10:42:43.089Z,9.94
2022-09-28T10:43:46.523Z,9.91
2022-09-28T10:44:44.059Z,9.94
2022-09-28T10:45:43.133Z,9.96
2022-09-28T10:46:43.050Z,9.90
2022-09-28T10:47:43.046Z,9.94
2022-09-28T10:48:43.060Z,9.93
2022-09-28T10:49:46.783Z,9.91
2022-09-28T10:50:42.998Z,9.99
2022-09-28T10:51:43.012Z,9.99
2022-09-28T10:52:42.986Z,10.01
2022-09-28T10:53:42.962Z,9.97
2022-09-28T10:54:42.958Z,10.01
2022-09-28T10:55:42.979Z,10.01
2022-09-28T10:56:43.030Z,10.09
2022-09-28T10:57:42.927Z,10.08
2022-09-28T10:58:42.975Z,10.12
2022-09-28T10:59:42.917Z,10.14
2022-09-28T11:00:42.910Z,10.18
2022-09-28T11:01:42.964Z,10.26
2022-09-28T11:02:43.970Z,10.20
2022-09-28T11:03:42.872Z,10.23
2022-09-28T11:04:42.860Z,10.22
2022-09-28T11:05:42.834Z,10.23
2022-09-28T11:06:42.831Z,10.27
2022-09-28T11:07:42.837Z,10.23
2022-09-28T11:08:42.865Z,10.27
2022-09-28T11:09:45.206Z,10.33
2022-09-28T11:10:42.790Z,10.29
2022-09-28T11:11:42.786Z,10.36
2022-09-28T11:12:42.757Z,10.42
2022-09-28T11:13:42.758Z,10.52
2022-09-28T11:14:43.008Z,10.53
2022-09-28T11:15:42.737Z,10.60
2022-09-28T11:16:42.767Z,10.70
2022-09-28T11:17:42.703Z,10.79
2022-09-28T11:18:42.699Z,10.67
2022-09-28T11:19:42.685Z,10.66
2022-09-28T11:20:45.166Z,10.67
2022-09-28T11:21:42.714Z,10.73
2022-09-28T11:22:42.660Z,10.61
2022-09-28T11:23:42.644Z,10.59
2022-09-28T11:24:42.631Z,10.71
2022-09-28T11:25:42.638Z,10.91
2022-09-28T11:26:42.646Z,11.14
2022-09-28T11:27:42.599Z,11.14
2022-09-28T11:28:42.617Z,11.27
2022-09-28T11:29:42.813Z,11.57
2022-09-28T11:30:42.645Z,11.88
2022-09-28T11:31:42.553Z,12.16
2022-09-28T11:32:42.540Z,12.29
2022-09-28T11:33:42.540Z,12.54
2022-09-28T11:34:58.739Z,12.77
2022-09-28T11:35:43.532Z,12.92
2022-09-28T11:36:42.511Z,12.96
2022-09-28T11:37:42.510Z,13.07
2022-09-28T11:38:42.471Z,13.07
2022-09-28T11:39:42.473Z,12.97
2022-09-28T11:40:42.578Z,12.92
2022-09-28T11:41:42.451Z,12.85
2022-09-28T11:42:42.447Z,12.86
2022-09-28T11:43:42.431Z,12.75
2022-09-28T11:44:42.428Z,12.27
2022-09-28T11:45:42.476Z,12.09
2022-09-28T11:46:42.395Z,12.04
2022-09-28T11:47:42.391Z,12.20
2022-09-28T11:48:42.386Z,12.41
2022-09-28T11:49:42.359Z,12.62
2022-09-28T11:50:42.337Z,12.83
2022-09-28T11:51:42.360Z,12.96
2022-09-28T11:52:42.330Z,12.59
2022-09-28T11:53:42.322Z,12.39
2022-09-28T11:54:42.319Z,12.02
2022-09-28T11:55:42.320Z,11.98
2022-09-28T11:56:42.296Z,11.96
2022-09-28T11:57:42.271Z,12.09
2022-09-28T11:58:42.277Z,12.17
2022-09-28T11:59:42.254Z,12.27
2022-09-28T12:00:42.382Z,12.53
2022-09-28T12:01:42.263Z,12.54
2022-09-28T12:02:42.385Z,12.39
2022-09-28T12:03:42.412Z,12.47
2022-09-28T12:04:42.271Z,12.54
2022-09-28T12:05:42.451Z,12.57
2022-09-28T12:06:42.187Z,12.53
2022-09-28T12:07:42.195Z,12.59
2022-09-28T12:08:42.177Z,12.62
2022-09-28T12:09:42.162Z,12.83
2022-09-28T12:10:45.366Z,13.11
2022-09-28T12:11:42.143Z,13.57
2022-09-28T12:12:42.154Z,13.95
2022-09-28T12:13:42.105Z,14.20
2022-09-28T12:14:42.086Z,14.36
2022-09-28T12:15:59.565Z,14.65
2022-09-28T12:17:05.004Z,14.60
2022-09-28T12:17:43.142Z,14.45
2022-09-28T12:18:42.050Z,14.36
2022-09-28T12:19:42.039Z,14.54
2022-09-28T12:20:42.027Z,14.50
2022-09-28T12:21:42.035Z,14.35
2022-09-28T12:22:41.999Z,14.21
2022-09-28T12:23:42.061Z,14.04
2022-09-28T12:24:41.995Z,13.96
2022-09-28T12:25:41.987Z,13.95
2022-09-28T12:26:41.979Z,13.59
2022-09-28T12:27:41.981Z,13.46
2022-09-28T12:28:41.943Z,13.57
2022-09-28T12:29:41.934Z,13.66
2022-09-28T12:30:42.028Z,13.67
2022-09-28T12:31:41.910Z,13.59
2022-09-28T12:32:41.907Z,13.48
2022-09-28T12:33:41.892Z,13.49
2022-09-28T12:34:41.879Z,13.42
2022-09-28T12:35:41.888Z,13.29
2022-09-28T12:36:41.862Z,13.22
2022-09-28T12:37:41.858Z,13.17
2022-09-28T12:38:41.850Z,13.26
2022-09-28T12:39:57.065Z,13.25
2022-09-28T12:40:42.865Z,13.22
2022-09-28T12:41:41.817Z,13.15
2022-09-28T12:42:41.816Z,13.04
2022-09-28T12:43:41.785Z,12.95
2022-09-28T12:44:41.770Z,12.87
2022-09-28T12:46:06.756Z,12.79
2022-09-28T12:46:42.776Z,12.79
2022-09-28T12:47:41.748Z,12.71
2022-09-28T12:48:41.753Z,12.64
2022-09-28T12:50:37.095Z,12.50
2022-09-28T12:50:48.686Z,12.49
2022-09-28T12:51:42.726Z,12.49
2022-09-28T12:53:41.679Z,12.46
2022-09-28T12:54:41.681Z,12.46
2022-09-28T12:55:41.661Z,12.41
2022-09-28T12:56:41.636Z,12.46
2022-09-28T12:57:41.664Z,12.46
2022-09-28T12:58:41.620Z,12.45
2022-09-28T12:59:41.621Z,12.42
2022-09-28T13:00:41.633Z,12.37
2022-09-28T13:01:41.636Z,12.34
2022-09-28T13:02:41.595Z,12.27
2022-09-28T13:03:41.585Z,12.07
2022-09-28T13:04:41.577Z,11.96
2022-09-28T13:05:41.567Z,11.99
2022-09-28T13:06:41.555Z,11.96
2022-09-28T13:07:41.560Z,11.91
2022-09-28T13:08:41.516Z,11.95
2022-09-28T13:09:41.528Z,11.82
2022-09-28T13:10:41.523Z,11.75
2022-09-28T13:11:41.499Z,11.65
2022-09-28T13:12:41.465Z,11.54
2022-09-28T13:13:41.467Z,11.47
2022-09-28T13:14:41.467Z,11.42
2022-09-28T13:15:41.486Z,11.32