createdAt,value
2023-05-13T00:00:13.691Z,100676.34
2023-05-13T00:03:02.648Z,100670.09
2023-05-13T00:05:51.546Z,100676.28
2023-05-13T00:08:45.460Z,100666.81
2023-05-13T00:11:34.318Z,100662.31
2023-05-13T00:14:23.582Z,100660.25
2023-05-13T00:17:12.861Z,100664.34
2023-05-13T00:20:01.593Z,100664.56
2023-05-13T00:22:51.171Z,100668.03
2023-05-13T00:25:42.156Z,100662.66
2023-05-13T00:28:32.072Z,100665.13
2023-05-13T00:31:21.323Z,100664.28
2023-05-13T00:34:10.272Z,100661.84
2023-05-13T00:36:59.631Z,100662.25
2023-05-13T00:39:50.478Z,100657.91
2023-05-13T00:42:41.911Z,100663.66
2023-05-13T00:45:31.356Z,100664.50
2023-05-13T00:48:20.678Z,100664.28
2023-05-13T00:51:09.451Z,100664.25
2023-05-13T00:54:00.721Z,100653.56
2023-05-13T00:56:49.464Z,100653.56
2023-05-13T00:59:40.184Z,100664.03
2023-05-13T01:02:34.819Z,100661.41
2023-05-13T01:05:32.340Z,100663.00
2023-05-13T01:08:30.614Z,100661.97
2023-05-13T01:11:22.907Z,100666.69
2023-05-13T01:14:14.580Z,100668.34
2023-05-13T01:17:16.724Z,100672.44
2023-05-13T01:20:06.800Z,100685.19
2023-05-13T01:22:57.033Z,100691.78
2023-05-13T01:25:46.338Z,100687.31
2023-05-13T01:28:35.449Z,100697.53
2023-05-13T01:31:25.781Z,100692.19
2023-05-13T01:34:16.900Z,100699.59
2023-05-13T01:37:06.813Z,100702.03
2023-05-13T01:39:57.537Z,100696.28
2023-05-13T01:42:46.236Z,100699.19
2023-05-13T01:45:35.158Z,100708.00
2023-05-13T01:48:24.124Z,100711.53
2023-05-13T01:51:12.839Z,100707.59
2023-05-13T01:54:02.051Z,100710.69
2023-05-13T01:56:52.851Z,100711.91
2023-05-13T01:59:41.624Z,100707.81
2023-05-13T02:02:30.404Z,100711.91
2023-05-13T02:05:19.319Z,100712.94
2023-05-13T02:08:09.072Z,100710.28
2023-05-13T02:10:58.104Z,100704.94
2023-05-13T02:13:48.300Z,100706.50
2023-05-13T02:16:37.403Z,100710.16
2023-05-13T02:19:26.037Z,100707.34
2023-05-13T02:22:15.743Z,100702.44
2023-05-13T02:25:05.605Z,100706.94
2023-05-13T02:27:54.303Z,100704.66
2023-05-13T02:30:44.658Z,100712.69
2023-05-13T02:33:33.190Z,100717.19
2023-05-13T02:36:21.894Z,100714.34
2023-05-13T02:39:11.050Z,100706.13
2023-05-13T02:41:59.825Z,100708.59
2023-05-13T02:44:48.590Z,100711.00
2023-05-13T02:47:39.296Z,100711.66
2023-05-13T02:50:28.526Z,100713.94
2023-05-13T02:53:17.238Z,100711.09
2023-05-13T02:56:06.212Z,100704.81
2023-05-13T02:58:54.829Z,100715.91
2023-05-13T03:01:43.650Z,100717.13
2023-05-13T03:04:33.839Z,100715.09
2023-05-13T03:07:22.463Z,100717.94
2023-05-13T03:10:11.826Z,100714.25
2023-05-13T03:13:00.451Z,100707.66
2023-05-13T03:15:49.442Z,100707.06
2023-05-13T03:18:38.118Z,100709.13
2023-05-13T03:21:28.215Z,100706.44
2023-05-13T03:24:17.025Z,100711.78
2023-05-13T03:27:06.458Z,100711.78
2023-05-13T03:29:55.052Z,100720.81
2023-05-13T03:32:44.126Z,100722.50
2023-05-13T03:35:32.786Z,100719.41
2023-05-13T03:38:22.777Z,100714.69
2023-05-13T03:41:11.654Z,100715.47
2023-05-13T03:44:00.531Z,100722.03
2023-05-13T03:46:49.208Z,100726.16
2023-05-13T03:49:39.026Z,100720.81
2023-05-13T03:52:27.782Z,100724.13
2023-05-13T03:55:17.819Z,100725.22
2023-05-13T03:58:13.596Z,100732.56
2023-05-13T04:01:02.255Z,100728.63
2023-05-13T04:03:50.895Z,100735.25
2023-05-13T04:06:39.582Z,100729.09
2023-05-13T04:09:28.185Z,100731.50
2023-05-13T04:12:18.909Z,100730.50
2023-05-13T04:15:08.789Z,100727.16
2023-05-13T04:17:57.412Z,100739.34
2023-05-13T04:20:46.345Z,100733.97
2023-05-13T04:23:35.630Z,100739.16
2023-05-13T04:26:24.486Z,100738.06
2023-05-13T04:29:15.002Z,100741.56
2023-05-13T04:32:06.262Z,100742.56
2023-05-13T04:34:55.476Z,100743.59
2023-05-13T04:37:52.841Z,100741.38
2023-05-13T04:40:43.454Z,100754.09
2023-05-13T04:43:32.171Z,100749.22
2023-05-13T04:46:22.226Z,100751.22
2023-05-13T04:49:11.721Z,100753.28
2023-05-13T04:52:03.271Z,100755.38
2023-05-13T04:54:51.892Z,100753.28
2023-05-13T04:57:40.493Z,100754.28
2023-05-13T05:00:29.454Z,100756.97
2023-05-13T05:03:19.464Z,100760.47
2023-05-13T05:06:08.594Z,100764.53
2023-05-13T05:08:57.265Z,100769.69
2023-05-13T05:11:48.541Z,100774.00
2023-05-13T05:14:38.149Z,100775.66
2023-05-13T05:17:27.862Z,100780.78
2023-05-13T05:20:18.006Z,100782.03
2023-05-13T05:23:07.259Z,100781.19
2023-05-13T05:26:07.892Z,100784.31
2023-05-13T05:29:00.175Z,100776.69
2023-05-13T05:31:48.849Z,100780.38
2023-05-13T05:34:37.832Z,100785.59
2023-05-13T05:37:27.889Z,100780.03
2023-05-13T05:40:16.446Z,100785.84
2023-05-13T05:43:05.187Z,100786.22
2023-05-13T05:45:53.882Z,100788.41
2023-05-13T05:48:42.659Z,100790.47
2023-05-13T05:51:31.272Z,100790.34
2023-05-13T05:54:21.466Z,100788.69
2023-05-13T05:57:10.031Z,100788.91
2023-05-13T05:59:58.713Z,100786.81
2023-05-13T06:02:48.835Z,100786.97
2023-05-13T06:05:37.996Z,100782.94
2023-05-13T06:08:30.154Z,100779.81
2023-05-13T06:11:20.823Z,100779.59
2023-05-13T06:14:11.729Z,100770.94
2023-05-13T06:17:00.391Z,100772.38
2023-05-13T06:19:49.014Z,100770.16
2023-05-13T06:22:37.622Z,100777.72
2023-05-13T06:25:26.433Z,100779.19
2023-05-13T06:28:16.620Z,100785.78
2023-05-13T06:31:05.616Z,100780.63
2023-05-13T06:33:54.865Z,100784.94
2023-05-13T06:36:44.183Z,100778.16
2023-05-13T06:39:34.152Z,100780.63
2023-05-13T06:42:22.984Z,100782.66
2023-05-13T06:45:13.478Z,100777.53
2023-05-13T06:48:02.115Z,100783.94
2023-05-13T06:50:50.779Z,100780.00
2023-05-13T06:53:39.414Z,100779.59
2023-05-13T06:56:28.062Z,100774.53
2023-05-13T06:59:16.605Z,100777.81
2023-05-13T07:02:09.723Z,100773.50
2023-05-13T07:04:59.333Z,100771.84
2023-05-13T07:07:48.011Z,100769.56
2023-05-13T07:10:37.218Z,100767.53
2023-05-13T07:13:27.364Z,100760.44
2023-05-13T07:16:16.041Z,100760.84
2023-05-13T07:19:06.385Z,100755.94
2023-05-13T07:21:55.026Z,100758.00
2023-05-13T07:24:43.710Z,100755.94
2023-05-13T07:27:32.375Z,100758.81
2023-05-13T07:30:21.314Z,100757.03
2023-05-13T07:33:10.129Z,100760.94
2023-05-13T07:36:00.461Z,100756.44
2023-05-13T07:38:49.221Z,100758.53
2023-05-13T07:41:38.176Z,100756.53
2023-05-13T07:44:27.063Z,100754.38
2023-05-13T07:47:15.821Z,100752.28
2023-05-13T07:50:04.802Z,100748.19
2023-05-13T07:52:55.154Z,100754.38
2023-05-13T07:55:44.851Z,100743.06
2023-05-13T07:58:36.626Z,100739.78
2023-05-13T08:01:25.713Z,100740.41
2023-05-13T08:04:15.905Z,100739.50
2023-05-13T08:07:05.047Z,100740.00
2023-05-13T08:09:55.381Z,100738.75
2023-05-13T08:12:50.879Z,100735.84
2023-05-13T08:15:39.726Z,100727.88
2023-05-13T08:18:28.679Z,100735.09
2023-05-13T08:21:17.336Z,100728.91
2023-05-13T08:24:07.002Z,100733.47
2023-05-13T08:26:57.095Z,100730.78
2023-05-13T08:29:45.975Z,100730.56
2023-05-13T08:32:34.666Z,100728.13
2023-05-13T08:35:23.428Z,100736.78
2023-05-13T08:38:12.595Z,100723.59
2023-05-13T08:41:07.808Z,100729.78
2023-05-13T08:44:01.164Z,100729.38
2023-05-13T08:47:03.765Z,100737.66
2023-05-13T08:49:53.505Z,100719.09
2023-05-13T08:52:42.535Z,100718.72
2023-05-13T08:55:31.410Z,100720.47
2023-05-13T08:58:20.139Z,100710.50
2023-05-13T09:01:10.288Z,100724.81
2023-05-13T09:04:01.381Z,100720.06
2023-05-13T09:06:50.168Z,100718.06
2023-05-13T09:09:39.638Z,100721.22
2023-05-13T09:12:47.404Z,100726.28
2023-05-13T09:15:36.091Z,100727.91
2023-05-13T09:18:31.958Z,100720.78
2023-05-13T09:21:24.790Z,100716.22
2023-05-13T09:24:18.417Z,100722.03
2023-05-13T09:27:07.650Z,100726.56
2023-05-13T09:30:01.780Z,100714.41
2023-05-13T09:33:07.279Z,100728.22
2023-05-13T09:35:57.850Z,100728.44
2023-05-13T09:38:48.098Z,100728.66
2023-05-13T09:41:36.851Z,100730.69
2023-05-13T09:44:26.434Z,100726.59
2023-05-13T09:47:19.769Z,100729.88
2023-05-13T09:50:10.346Z,100727.78
2023-05-13T09:53:00.345Z,100724.63
2023-05-13T09:55:49.621Z,100722.34
2023-05-13T09:58:38.372Z,100718.78
2023-05-13T10:01:31.213Z,100713.22
2023-05-13T10:04:20.099Z,100712.41
2023-05-13T10:07:11.071Z,100720.19
2023-05-13T10:10:04.281Z,100710.25
2023-05-13T10:12:54.255Z,100714.38
2023-05-13T10:15:50.461Z,100713.97
2023-05-13T10:18:39.419Z,100719.31
2023-05-13T10:21:38.271Z,100713.59
2023-05-13T10:24:28.965Z,100716.44
2023-05-13T10:27:20.766Z,100719.53
2023-05-13T10:30:10.728Z,100723.66
2023-05-13T10:32:59.777Z,100709.91
2023-05-13T10:36:01.605Z,100721.88
2023-05-13T10:39:08.286Z,100714.63
2023-05-13T10:42:38.645Z,100716.03
2023-05-13T10:45:28.266Z,100711.88
2023-05-13T10:48:19.567Z,100716.44
2023-05-13T10:51:08.907Z,100718.06
2023-05-13T10:53:59.276Z,100713.97
2023-05-13T10:56:48.069Z,100716.44
2023-05-13T10:59:38.849Z,100728.78
2023-05-13T11:02:33.680Z,100726.03
2023-05-13T11:05:23.157Z,100724.81
2023-05-13T11:08:11.848Z,100732.41
2023-05-13T11:11:00.438Z,100747.19
2023-05-13T11:13:51.619Z,100750.31
2023-05-13T11:16:47.683Z,100762.19
2023-05-13T11:19:37.922Z,100756.19
2023-05-13T11:22:27.594Z,100754.56
2023-05-13T11:25:17.249Z,100750.22
2023-05-13T11:28:06.261Z,100755.97
2023-05-13T11:30:56.123Z,100759.91
2023-05-13T11:34:13.781Z,100761.97
2023-05-13T11:37:12.324Z,100757.38
2023-05-13T11:40:02.434Z,100760.72
2023-05-13T11:42:51.267Z,100762.97
2023-05-13T11:45:42.621Z,100765.66
2023-05-13T11:48:33.625Z,100769.13
2023-05-13T11:51:25.277Z,100769.97
2023-05-13T11:54:13.940Z,100770.16
2023-05-13T11:57:02.630Z,100768.50
2023-05-13T11:59:56.472Z,100770.59
2023-05-13T12:02:46.218Z,100779.66
2023-05-13T12:05:37.026Z,100778.19
2023-05-13T12:08:27.202Z,100780.06
2023-05-13T12:11:15.817Z,100787.06
2023-05-13T12:14:04.620Z,100790.34
2023-05-13T12:16:53.349Z,100788.72
2023-05-13T12:19:42.231Z,100789.28
2023-05-13T12:22:31.293Z,100774.94
2023-05-13T12:25:45.156Z,100785.63
2023-05-13T12:28:34.305Z,100780.91
2023-05-13T12:31:24.177Z,100784.69
2023-05-13T12:34:13.337Z,100787.66
2023-05-13T12:37:13.797Z,100787.56
2023-05-13T12:40:12.488Z,100794.97
2023-05-13T12:43:04.806Z,100791.25
2023-05-13T12:45:58.013Z,100806.41
2023-05-13T12:48:47.515Z,100796.50
2023-05-13T12:51:40.784Z,100800.56
2023-05-13T12:54:29.548Z,100805.91
2023-05-13T12:57:19.031Z,100799.72
2023-05-13T13:00:12.201Z,100811.16
2023-05-13T13:03:01.574Z,100806.44
2023-05-13T13:05:52.771Z,100796.78
2023-05-13T13:08:42.718Z,100801.72
2023-05-13T13:11:31.649Z,100805.50
2023-05-13T13:14:20.220Z,100801.06
2023-05-13T13:17:10.723Z,100798.53
2023-05-13T13:19:59.509Z,100800.81
2023-05-13T13:22:50.386Z,100798.53
2023-05-13T13:25:40.103Z,100796.63
2023-05-13T13:28:33.536Z,100798.47
2023-05-13T13:31:22.349Z,100797.53
2023-05-13T13:34:15.177Z,100807.84
2023-05-13T13:37:03.976Z,100807.03
2023-05-13T13:39:53.385Z,100802.94
2023-05-13T13:42:44.546Z,100802.19
2023-05-13T13:45:33.659Z,100800.09
2023-05-13T13:48:23.025Z,100788.97
2023-05-13T13:51:14.060Z,100798.81
2023-05-13T13:54:07.186Z,100783.13
2023-05-13T13:56:56.144Z,100798.84
2023-05-13T13:59:45.592Z,100799.06
2023-05-13T14:02:34.344Z,100801.25
2023-05-13T14:05:24.816Z,100802.50
2023-05-13T14:08:14.839Z,100802.75
2023-05-13T14:11:06.406Z,100792.72
2023-05-13T14:13:56.338Z,100790.03
2023-05-13T14:16:53.250Z,100795.75
2023-05-13T14:19:42.379Z,100791.34
2023-05-13T14:22:30.962Z,100801.97
2023-05-13T14:25:21.065Z,100799.41
2023-05-13T14:28:10.186Z,100799.00
2023-05-13T14:30:58.998Z,100796.31
2023-05-13T14:33:47.736Z,100794.94
2023-05-13T14:36:37.120Z,100794.13
2023-05-13T14:39:25.783Z,100790.84
2023-05-13T14:42:15.802Z,100790.84
2023-05-13T14:45:04.476Z,100790.44
2023-05-13T14:47:54.002Z,100791.66
2023-05-13T14:50:42.752Z,100798.34
2023-05-13T14:53:31.658Z,100795.59
2023-05-13T14:56:20.551Z,100794.75
2023-05-13T14:59:10.531Z,100793.00
2023-05-13T15:01:59.117Z,100795.16
2023-05-13T15:04:49.679Z,100790.03
2023-05-13T15:07:38.446Z,100794.13
2023-05-13T15:10:27.110Z,100791.34
2023-05-13T15:13:15.755Z,100793.72
2023-05-13T15:16:07.127Z,100785.19
2023-05-13T15:18:55.810Z,100781.84
2023-05-13T15:21:44.484Z,100784.97
2023-05-13T15:24:33.080Z,100786.00
2023-05-13T15:27:21.733Z,100777.97
2023-05-13T15:30:11.320Z,100781.00
2023-05-13T15:33:01.338Z,100784.81
2023-05-13T15:35:53.272Z,100790.97
2023-05-13T15:38:41.969Z,100798.06
2023-05-13T15:41:30.812Z,100796.78
2023-05-13T15:44:19.478Z,100796.00
2023-05-13T15:47:08.523Z,100794.06
2023-05-13T15:49:59.212Z,100790.31
2023-05-13T15:52:48.034Z,100793.06
2023-05-13T15:55:37.402Z,100785.97
2023-05-13T15:58:26.070Z,100777.81
2023-05-13T16:01:14.955Z,100779.38
2023-05-13T16:04:03.693Z,100774.13
2023-05-13T16:06:54.368Z,100776.41
2023-05-13T16:09:43.003Z,100768.38
2023-05-13T16:12:33.281Z,100768.38
2023-05-13T16:15:21.918Z,100758.72
2023-05-13T16:18:10.646Z,100759.91
2023-05-13T16:20:59.316Z,100764.19
2023-05-13T16:23:50.961Z,100755.59
2023-05-13T16:26:39.733Z,100772.31
2023-05-13T16:29:29.639Z,100764.59
2023-05-13T16:32:18.227Z,100764.47
2023-05-13T16:35:08.042Z,100763.44
2023-05-13T16:37:56.688Z,100760.72
2023-05-13T16:40:48.625Z,100753.84
2023-05-13T16:43:37.351Z,100759.34
2023-05-13T16:46:26.078Z,100749.72
2023-05-13T16:49:15.744Z,100745.50
2023-05-13T16:52:04.563Z,100747.28
2023-05-13T16:54:53.483Z,100743.59
2023-05-13T16:57:43.924Z,100741.56
2023-05-13T17:00:32.568Z,100757.84
2023-05-13T17:03:21.272Z,100767.25
2023-05-13T17:06:10.424Z,100766.00
2023-05-13T17:08:59.026Z,100766.84
2023-05-13T17:11:47.660Z,100764.97
2023-05-13T17:14:37.689Z,100761.09
2023-05-13T17:17:26.319Z,100752.88
2023-05-13T17:20:20.779Z,100762.31
2023-05-13T17:23:09.513Z,100762.75
2023-05-13T17:25:58.366Z,100750.03
2023-05-13T17:28:47.042Z,100748.19
2023-05-13T17:31:37.155Z,100752.50
2023-05-13T17:34:25.931Z,100747.16
2023-05-13T17:37:14.518Z,100755.19
2023-05-13T17:40:03.157Z,100756.00
2023-05-13T17:42:52.849Z,100755.06
2023-05-13T17:45:45.076Z,100755.94
2023-05-13T17:48:36.037Z,100751.00
2023-05-13T17:51:24.849Z,100747.94
2023-05-13T17:54:14.088Z,100747.69
2023-05-13T17:57:02.800Z,100751.00
2023-05-13T17:59:51.838Z,100751.00
2023-05-13T18:02:41.137Z,100749.72
2023-05-13T18:05:31.406Z,100750.38
2023-05-13T18:08:20.054Z,100757.59
2023-05-13T18:11:08.704Z,100753.03
2023-05-13T18:13:57.537Z,100754.28
2023-05-13T18:16:46.207Z,100756.53
2023-05-13T18:19:35.632Z,100759.19
2023-05-13T18:22:25.757Z,100752.75
2023-05-13T18:25:14.406Z,100761.34
2023-05-13T18:28:03.059Z,100745.31
2023-05-13T18:30:51.866Z,100748.91
2023-05-13T18:33:40.482Z,100754.75
2023-05-13T18:36:29.307Z,100754.75
2023-05-13T18:39:19.587Z,100752.31
2023-05-13T18:42:08.689Z,100754.00
2023-05-13T18:44:57.544Z,100759.19
2023-05-13T18:47:46.542Z,100765.63
2023-05-13T18:50:41.580Z,100760.88
2023-05-13T18:53:30.126Z,100754.97
2023-05-13T18:56:20.210Z,100762.31
2023-05-13T18:59:08.941Z,100764.81
2023-05-13T19:01:57.747Z,100767.28
2023-05-13T19:04:46.760Z,100773.09
2023-05-13T19:07:35.539Z,100779.13
2023-05-13T19:10:24.468Z,100780.34
2023-05-13T19:13:14.726Z,100775.84
2023-05-13T19:16:03.409Z,100780.19
2023-05-13T19:18:52.255Z,100781.00
2023-05-13T19:21:44.348Z,100783.06
2023-05-13T19:24:35.971Z,100779.34
2023-05-13T19:27:24.603Z,100785.34
2023-05-13T19:30:15.205Z,100780.63
2023-05-13T19:33:04.592Z,100780.63
2023-05-13T19:35:53.494Z,100779.38
2023-05-13T19:38:42.765Z,100787.22
2023-05-13T19:41:31.448Z,100787.03
2023-05-13T19:44:20.217Z,100793.44
2023-05-13T19:47:11.581Z,100788.69
2023-05-13T19:50:00.276Z,100786.44
2023-05-13T19:52:50.400Z,100793.44
2023-05-13T19:55:38.992Z,100795.53
2023-05-13T19:58:28.407Z,100795.53
2023-05-13T20:01:17.536Z,100792.88
2023-05-13T20:04:08.210Z,100797.19
2023-05-13T20:06:56.926Z,100792.03
2023-05-13T20:09:47.447Z,100794.69
2023-05-13T20:12:36.056Z,100791.16
2023-05-13T20:15:24.683Z,100793.00
2023-05-13T20:18:13.541Z,100781.88
2023-05-13T20:21:03.828Z,100777.13
2023-05-13T20:23:52.485Z,100785.16
2023-05-13T20:26:41.958Z,100785.59
2023-05-13T20:29:36.197Z,100772.38
2023-05-13T20:32:25.325Z,100786.81
2023-05-13T20:35:14.100Z,100781.06
2023-05-13T20:38:04.321Z,100788.47
2023-05-13T20:40:52.996Z,100787.22
2023-05-13T20:43:41.695Z,100781.44
2023-05-13T20:46:30.338Z,100788.47
2023-05-13T20:49:19.827Z,100786.00
2023-05-13T20:52:09.454Z,100786.00
2023-05-13T20:54:59.589Z,100791.34
2023-05-13T20:57:48.678Z,100786.78
2023-05-13T21:00:37.260Z,100785.09
2023-05-13T21:03:26.128Z,100789.00
2023-05-13T21:06:15.562Z,100785.72
2023-05-13T21:09:04.225Z,100787.56
2023-05-13T21:11:54.218Z,100787.94
2023-05-13T21:14:43.908Z,100781.81
2023-05-13T21:17:33.020Z,100784.25
2023-05-13T21:20:22.461Z,100780.53
2023-05-13T21:23:11.221Z,100776.19
2023-05-13T21:25:59.808Z,100783.22
2023-05-13T21:28:49.792Z,100782.22
2023-05-13T21:31:38.453Z,100779.72
2023-05-13T21:34:27.221Z,100784.66
2023-05-13T21:37:16.877Z,100784.25
2023-05-13T21:40:06.939Z,100780.97
2023-05-13T21:42:55.671Z,100776.44
2023-05-13T21:45:49.249Z,100772.75
2023-05-13T21:48:37.881Z,100771.69
2023-05-13T21:51:26.634Z,100774.34
2023-05-13T21:54:15.319Z,100777.66
2023-05-13T21:57:04.151Z,100778.88
2023-05-13T21:59:53.259Z,100769.38
2023-05-13T22:02:43.923Z,100781.03
2023-05-13T22:05:32.686Z,100780.81
2023-05-13T22:08:22.071Z,100784.53
2023-05-13T22:11:11.413Z,100778.31
2023-05-13T22:14:01.292Z,100772.50
2023-05-13T22:17:00.874Z,100774.16
2023-05-13T22:19:57.366Z,100772.91
2023-05-13T22:22:45.990Z,100769.59
2023-05-13T22:25:34.717Z,100773.31
2023-05-13T22:28:23.517Z,100771.25
2023-05-13T22:31:12.375Z,100763.78
2023-05-13T22:34:01.069Z,100772.44
2023-05-13T22:36:51.088Z,100767.09
2023-05-13T22:39:39.702Z,100760.47
2023-05-13T22:42:29.952Z,100758.84
2023-05-13T22:45:19.004Z,100760.50
2023-05-13T22:48:08.441Z,100761.72
2023-05-13T22:50:58.400Z,100757.66
2023-05-13T22:53:52.998Z,100760.47
2023-05-13T22:56:41.622Z,100753.47
2023-05-13T22:59:30.281Z,100753.41
2023-05-13T23:02:18.844Z,100757.19
2023-05-13T23:05:08.429Z,100752.44
2023-05-13T23:07:57.047Z,100751.00
2023-05-13T23:10:47.134Z,100755.94
2023-05-13T23:13:35.915Z,100748.72
2023-05-13T23:16:24.539Z,100745.25
2023-05-13T23:19:13.836Z,100750.38
2023-05-13T23:22:02.522Z,100740.72
2023-05-13T23:24:51.694Z,100748.53
2023-05-13T23:27:41.801Z,100736.53
2023-05-13T23:30:30.430Z,100728.91
2023-05-13T23:33:19.018Z,100737.84
2023-05-13T23:36:08.313Z,100727.13
2023-05-13T23:38:56.923Z,100726.09
2023-05-13T23:41:45.517Z,100719.22
2023-05-13T23:44:36.807Z,100717.78
2023-05-13T23:47:25.847Z,100718.47
2023-05-13T23:50:15.987Z,100717.97
2023-05-13T23:53:04.662Z,100714.47
2023-05-13T23:55:54.276Z,100710.53
2023-05-13T23:58:45.241Z,100710.97
