createdAt,value
2018-04-11T00:00:09.161Z,13.30
2018-04-11T00:02:36.684Z,13.30
2018-04-11T00:05:04.192Z,13.30
2018-04-11T00:07:32.470Z,13.20
2018-04-11T00:10:00.718Z,13.20
2018-04-11T00:12:28.234Z,13.20
2018-04-11T00:14:55.730Z,13.20
2018-04-11T00:17:23.263Z,13.20
2018-04-11T00:19:50.754Z,13.20
2018-04-11T00:22:18.277Z,13.20
2018-04-11T00:24:45.794Z,13.20
2018-04-11T00:27:14.106Z,13.20
2018-04-11T00:29:41.611Z,13.20
2018-04-11T00:32:09.150Z,13.20
2018-04-11T00:34:36.675Z,13.10
2018-04-11T00:37:04.208Z,13.10
2018-04-11T00:39:31.714Z,13.00
2018-04-11T00:41:59.203Z,13.00
2018-04-11T00:44:27.491Z,13.00
2018-04-11T00:46:55.759Z,13.00
2018-04-11T00:49:24.045Z,13.00
2018-04-11T00:51:51.554Z,12.90
2018-04-11T00:54:19.090Z,13.00
2018-04-11T00:56:46.597Z,13.00
2018-04-11T00:59:14.888Z,13.00
2018-04-11T01:01:43.140Z,13.00
2018-04-11T01:04:10.705Z,13.00
2018-04-11T01:06:38.970Z,12.90
2018-04-11T01:09:06.529Z,12.90
2018-04-11T01:11:34.834Z,12.90
2018-04-11T01:14:02.391Z,12.90
2018-04-11T01:16:29.914Z,12.90
2018-04-11T01:18:58.921Z,12.80
2018-04-11T01:21:27.246Z,12.80
2018-04-11T01:23:54.748Z,12.70
2018-04-11T01:26:22.301Z,12.70
2018-04-11T01:28:49.900Z,12.80
2018-04-11T01:31:17.430Z,12.80
2018-04-11T01:33:45.697Z,12.80
2018-04-11T01:36:13.990Z,12.80
2018-04-11T01:38:42.266Z,12.80
2018-04-11T01:41:10.586Z,12.70
2018-04-11T01:43:38.115Z,12.70
2018-04-11T01:46:05.625Z,12.70
2018-04-11T01:48:33.162Z,12.70
2018-04-11T01:51:00.661Z,12.60
2018-04-11T01:53:28.194Z,12.60
2018-04-11T01:55:55.702Z,12.60
2018-04-11T01:58:23.250Z,12.60
2018-04-11T02:00:51.513Z,12.60
2018-04-11T02:03:19.822Z,12.60
2018-04-11T02:05:47.387Z,12.50
2018-04-11T02:08:14.903Z,12.60
2018-04-11T02:10:43.201Z,12.50
2018-04-11T02:13:11.473Z,12.50
2018-04-11T02:15:38.990Z,12.40
2018-04-11T02:18:06.499Z,12.40
2018-04-11T02:20:34.038Z,12.40
2018-04-11T02:23:02.302Z,12.40
2018-04-11T02:25:30.585Z,12.30
2018-04-11T02:27:58.857Z,12.30
2018-04-11T02:30:27.140Z,12.30
2018-04-11T02:32:55.415Z,12.30
2018-04-11T02:35:23.743Z,12.20
2018-04-11T02:37:51.258Z,12.20
2018-04-11T02:40:18.787Z,12.20
2018-04-11T02:42:46.314Z,12.20
2018-04-11T02:45:13.872Z,12.20
2018-04-11T02:47:41.360Z,12.20
2018-04-11T02:50:08.855Z,12.20
2018-04-11T02:52:36.402Z,12.20
2018-04-11T02:55:04.686Z,12.20
2018-04-11T02:57:32.212Z,12.10
2018-04-11T03:00:00.504Z,12.10
2018-04-11T03:02:28.803Z,12.10
2018-04-11T03:04:56.298Z,12.10
2018-04-11T03:07:23.824Z,12.10
2018-04-11T03:09:51.343Z,12.00
2018-04-11T03:12:19.643Z,12.00
2018-04-11T03:14:47.150Z,12.00
2018-04-11T03:17:14.677Z,12.00
2018-04-11T03:19:42.200Z,11.90
2018-04-11T03:22:10.485Z,11.90
2018-04-11T03:24:38.011Z,11.90
2018-04-11T03:27:06.288Z,11.90
2018-04-11T03:29:33.815Z,11.90
2018-04-11T03:32:01.329Z,11.80
2018-04-11T03:34:29.651Z,11.70
2018-04-11T03:36:57.164Z,11.70
2018-04-11T03:39:25.460Z,11.60
2018-04-11T03:41:53.012Z,11.60
2018-04-11T03:44:20.521Z,11.60
2018-04-11T03:46:48.836Z,11.60
2018-04-11T03:49:16.343Z,11.50
2018-04-11T03:51:43.869Z,11.50
2018-04-11T03:54:11.382Z,11.50
2018-04-11T03:56:38.913Z,11.50
2018-04-11T03:59:06.423Z,11.40
2018-04-11T04:01:33.966Z,11.40
2018-04-11T04:04:02.242Z,11.30
2018-04-11T04:06:30.520Z,11.30
2018-04-11T04:08:58.787Z,11.20
2018-04-11T04:11:27.072Z,11.20
2018-04-11T04:14:07.098Z,11.20
2018-04-11T04:16:46.461Z,11.20
2018-04-11T04:22:14.355Z,11.00
2018-04-11T04:24:41.854Z,11.00
2018-04-11T04:27:09.378Z,11.00
2018-04-11T04:29:36.886Z,11.00
2018-04-11T04:32:04.458Z,11.00
2018-04-11T04:34:32.026Z,11.00
2018-04-11T04:37:00.335Z,11.00
2018-04-11T04:39:27.862Z,11.00
2018-04-11T04:41:56.131Z,10.90
2018-04-11T04:44:24.444Z,10.90
2018-04-11T04:46:51.948Z,10.90
2018-04-11T04:49:21.008Z,10.90
2018-04-11T04:51:48.505Z,10.90
2018-04-11T04:54:16.048Z,10.90
2018-04-11T04:56:43.553Z,10.90
2018-04-11T04:59:11.109Z,10.90
2018-04-11T05:01:38.650Z,10.90
2018-04-11T05:04:06.938Z,10.80
2018-04-11T05:06:35.239Z,10.80
2018-04-11T05:09:02.764Z,10.80
2018-04-11T05:11:31.056Z,10.80
2018-04-11T05:13:58.609Z,10.70
2018-04-11T05:16:26.890Z,10.70
2018-04-11T05:18:54.459Z,10.70
2018-04-11T05:21:21.970Z,10.80
2018-04-11T05:23:50.246Z,10.70
2018-04-11T05:26:17.766Z,10.70
2018-04-11T05:28:45.265Z,10.80
2018-04-11T05:31:12.786Z,10.80
2018-04-11T05:33:40.289Z,10.80
2018-04-11T05:36:08.582Z,10.90
2018-04-11T05:38:36.082Z,10.90
2018-04-11T05:41:03.630Z,11.00
2018-04-11T05:43:31.156Z,10.90
2018-04-11T05:45:58.650Z,10.90
2018-04-11T05:48:26.260Z,10.90
2018-04-11T05:50:54.517Z,10.90
2018-04-11T05:53:22.087Z,10.90
2018-04-11T05:55:50.377Z,11.00
2018-04-11T05:58:17.910Z,10.90
2018-04-11T06:00:45.411Z,11.00
2018-04-11T06:03:12.947Z,11.00
2018-04-11T06:05:40.463Z,11.10
2018-04-11T06:08:08.007Z,11.10
2018-04-11T06:10:35.538Z,11.20
2018-04-11T06:13:04.343Z,11.20
2018-04-11T06:15:31.869Z,11.20
2018-04-11T06:18:00.179Z,11.30
2018-04-11T06:20:27.679Z,11.30
2018-04-11T06:22:55.958Z,11.20
2018-04-11T06:25:24.267Z,11.30
2018-04-11T06:27:51.770Z,11.30
2018-04-11T06:30:19.301Z,11.30
2018-04-11T06:32:46.803Z,11.30
2018-04-11T06:35:15.104Z,11.40
2018-04-11T06:37:43.378Z,11.40
2018-04-11T06:40:11.655Z,11.40
2018-04-11T06:42:39.151Z,11.40
2018-04-11T06:45:06.692Z,11.40
2018-04-11T06:47:34.189Z,11.50
2018-04-11T06:50:01.718Z,11.50
2018-04-11T06:52:29.243Z,11.60
2018-04-11T06:54:56.780Z,11.60
2018-04-11T06:57:25.054Z,11.80
2018-04-11T06:59:52.589Z,11.70
2018-04-11T07:02:20.082Z,11.80
2018-04-11T07:04:48.340Z,11.90
2018-04-11T07:07:15.936Z,11.90
2018-04-11T07:09:43.466Z,11.90
2018-04-11T07:12:11.753Z,12.00
2018-04-11T07:14:40.015Z,12.10
2018-04-11T07:17:08.302Z,12.10
2018-04-11T07:19:36.579Z,12.20
2018-04-11T07:22:04.877Z,12.20
2018-04-11T07:24:32.410Z,12.20
2018-04-11T07:27:00.684Z,12.40
2018-04-11T07:29:28.988Z,12.40
2018-04-11T07:31:56.480Z,12.50
2018-04-11T07:34:24.038Z,12.50
2018-04-11T07:36:51.564Z,12.60
2018-04-11T07:39:19.098Z,12.70
2018-04-11T07:41:47.365Z,12.80
2018-04-11T07:44:15.661Z,12.80
2018-04-11T07:46:43.190Z,12.80
2018-04-11T07:49:11.468Z,13.00
2018-04-11T07:51:39.751Z,13.00
2018-04-11T07:54:08.039Z,13.00
2018-04-11T07:56:35.526Z,13.00
2018-04-11T07:59:03.039Z,13.00
2018-04-11T08:01:31.382Z,13.10
2018-04-11T08:03:58.869Z,13.00
2018-04-11T08:06:27.152Z,13.10
2018-04-11T08:11:33.350Z,13.20
2018-04-11T08:14:00.848Z,13.20
2018-04-11T08:16:28.367Z,13.30
2018-04-11T08:18:55.890Z,13.40
2018-04-11T08:21:24.175Z,13.50
2018-04-11T08:23:52.035Z,13.60
2018-04-11T08:26:20.338Z,13.70
2018-04-11T08:28:47.893Z,13.70
2018-04-11T08:31:15.406Z,13.80
2018-04-11T08:33:42.926Z,13.90
2018-04-11T08:36:10.477Z,13.90
2018-04-11T08:38:38.037Z,13.90
2018-04-11T08:41:05.547Z,14.00
2018-04-11T08:43:33.094Z,14.00
2018-04-11T08:46:00.607Z,14.00
2018-04-11T08:48:28.134Z,14.10
2018-04-11T08:50:56.436Z,14.30
2018-04-11T08:53:23.931Z,14.30
2018-04-11T08:55:51.452Z,14.40
2018-04-11T08:58:18.947Z,14.50
2018-04-11T09:00:46.455Z,14.60
2018-04-11T09:03:13.993Z,14.60
2018-04-11T09:05:42.269Z,14.70
2018-04-11T09:08:10.548Z,14.80
2018-04-11T09:10:38.949Z,14.90
2018-04-11T09:13:06.476Z,14.80
2018-04-11T09:15:33.987Z,14.90
2018-04-11T09:18:01.506Z,15.00
2018-04-11T09:20:29.778Z,15.20
2018-04-11T09:22:58.082Z,15.20
2018-04-11T09:25:25.594Z,15.20
2018-04-11T09:27:53.132Z,15.20
2018-04-11T09:30:20.622Z,15.30
2018-04-11T09:32:48.917Z,15.50
2018-04-11T09:35:16.410Z,15.50
2018-04-11T09:37:43.933Z,15.60
2018-04-11T09:40:11.458Z,15.70
2018-04-11T09:42:40.002Z,15.70
2018-04-11T09:45:07.567Z,15.80
2018-04-11T09:47:35.079Z,15.90
2018-04-11T09:50:03.377Z,16.00
2018-04-11T09:52:30.940Z,16.00
2018-04-11T09:54:58.461Z,16.10
2018-04-11T09:57:26.721Z,16.20
2018-04-11T09:59:54.250Z,16.20
2018-04-11T10:02:23.674Z,16.30
2018-04-11T10:04:51.981Z,16.40
2018-04-11T10:07:19.510Z,16.40
2018-04-11T10:09:47.050Z,16.50
2018-04-11T10:12:14.543Z,16.50
2018-04-11T10:14:42.823Z,16.60
2018-04-11T10:17:11.086Z,16.70
2018-04-11T10:19:38.629Z,16.70
2018-04-11T10:22:06.126Z,16.80
2018-04-11T10:24:33.648Z,16.90
2018-04-11T10:27:01.943Z,17.10
2018-04-11T10:29:30.263Z,17.10
2018-04-11T10:31:57.788Z,17.10
2018-04-11T10:34:26.055Z,17.30
2018-04-11T10:36:54.347Z,17.40
2018-04-11T10:39:21.857Z,17.40
2018-04-11T10:41:49.367Z,17.50
2018-04-11T10:44:16.870Z,17.60
2018-04-11T10:46:44.398Z,17.80
2018-04-11T10:49:11.905Z,17.90
2018-04-11T10:51:39.453Z,18.00
2018-04-11T10:54:06.959Z,18.20
2018-04-11T10:56:34.481Z,18.30
2018-04-11T10:59:02.813Z,18.40
2018-04-11T11:01:30.330Z,18.40
2018-04-11T11:03:58.678Z,18.70
2018-04-11T11:06:26.199Z,18.70
2018-04-11T11:08:53.695Z,18.90
2018-04-11T11:11:21.220Z,19.00
2018-04-11T11:13:48.715Z,19.10
2018-04-11T11:16:17.007Z,19.50
2018-04-11T11:18:45.295Z,19.70
2018-04-11T11:21:13.566Z,19.80
2018-04-11T11:23:41.103Z,19.80
2018-04-11T11:26:08.621Z,19.90
2018-04-11T11:28:36.143Z,20.00
2018-04-11T11:31:03.663Z,20.10
2018-04-11T11:33:31.205Z,20.20
2018-04-11T11:35:58.699Z,20.30
2018-04-11T11:38:26.246Z,20.40
2018-04-11T11:40:53.767Z,20.50
2018-04-11T11:43:21.264Z,20.60
2018-04-11T11:45:48.811Z,20.70
2018-04-11T11:48:17.115Z,21.00
2018-04-11T11:50:45.425Z,21.20
2018-04-11T11:53:12.934Z,21.20
2018-04-11T11:55:41.238Z,21.40
2018-04-11T11:58:08.749Z,21.40
2018-04-11T12:00:36.268Z,21.50
2018-04-11T12:03:03.794Z,21.60
2018-04-11T12:05:32.063Z,21.90
2018-04-11T12:08:00.372Z,22.00
2018-04-11T12:10:27.874Z,22.00
2018-04-11T12:12:55.394Z,22.20
2018-04-11T12:15:22.891Z,22.30
2018-04-11T12:17:50.429Z,22.50
2018-04-11T12:20:17.951Z,22.60
2018-04-11T12:22:45.481Z,22.70
2018-04-11T12:25:12.994Z,22.80
2018-04-11T12:27:40.537Z,22.90
2018-04-11T12:30:08.378Z,23.00
2018-04-11T12:32:36.672Z,23.00
2018-04-11T12:35:04.191Z,23.00
2018-04-11T12:37:31.702Z,22.70
2018-04-11T12:39:59.214Z,22.70
2018-04-11T12:42:27.475Z,23.10
2018-04-11T12:44:55.016Z,23.10
2018-04-11T12:47:22.511Z,23.30
2018-04-11T12:49:50.811Z,23.60
2018-04-11T12:52:18.306Z,23.60
2018-04-11T12:54:45.818Z,23.60
2018-04-11T12:57:13.335Z,23.70
2018-04-11T12:59:40.876Z,23.70
2018-04-11T13:02:08.395Z,23.80
2018-04-11T13:04:35.935Z,23.80
2018-04-11T13:07:04.242Z,23.80
2018-04-11T13:09:31.745Z,23.80
2018-04-11T13:11:59.281Z,23.90
2018-04-11T13:14:26.784Z,24.00
2018-04-11T13:16:55.073Z,24.10
2018-04-11T13:19:22.632Z,24.10
2018-04-11T13:21:50.178Z,24.20
2018-04-11T13:24:17.693Z,24.10
2018-04-11T13:26:45.207Z,24.00
2018-04-11T13:29:12.776Z,24.00
2018-04-11T13:31:40.315Z,24.00
2018-04-11T13:34:07.859Z,24.00
2018-04-11T13:36:36.126Z,23.90
2018-04-11T13:39:04.407Z,23.90
2018-04-11T13:41:32.672Z,23.90
2018-04-11T13:44:00.238Z,23.90
2018-04-11T13:46:28.524Z,23.80
2018-04-11T13:48:56.811Z,23.80
2018-04-11T13:51:24.309Z,23.80
2018-04-11T13:53:51.831Z,23.80
2018-04-11T13:56:19.423Z,23.90
2018-04-11T13:58:46.900Z,24.00
2018-04-11T14:01:14.412Z,24.00
2018-04-11T14:03:41.934Z,24.00
2018-04-11T14:06:10.198Z,24.20
2018-04-11T14:08:37.772Z,24.10
2018-04-11T14:11:06.070Z,23.70
2018-04-11T14:13:33.577Z,23.70
2018-04-11T14:16:01.107Z,23.50
2018-04-11T14:18:28.602Z,23.30
2018-04-11T14:20:56.126Z,23.10
2018-04-11T14:23:23.631Z,22.80
2018-04-11T14:25:51.153Z,22.60
2018-04-11T14:28:18.687Z,22.40
2018-04-11T14:30:46.191Z,22.30
2018-04-11T14:33:13.717Z,22.20
2018-04-11T14:35:41.238Z,22.20
2018-04-11T14:38:09.520Z,22.40
2018-04-11T14:40:37.054Z,22.30
2018-04-11T14:43:05.317Z,22.10
2018-04-11T14:45:32.841Z,22.10
2018-04-11T14:48:00.363Z,22.20
2018-04-11T14:50:27.870Z,22.30
2018-04-11T14:52:55.391Z,22.50
2018-04-11T14:55:22.905Z,22.60
2018-04-11T14:57:50.427Z,22.80
2018-04-11T15:00:17.938Z,22.70
2018-04-11T15:02:46.239Z,22.50
2018-04-11T15:05:13.740Z,22.40
2018-04-11T15:07:41.278Z,22.30
2018-04-11T15:10:08.775Z,22.20
2018-04-11T15:12:36.333Z,22.10
2018-04-11T15:15:04.616Z,21.90
2018-04-11T15:17:32.904Z,21.70
2018-04-11T15:20:01.213Z,21.70
2018-04-11T15:22:28.764Z,21.60
2018-04-11T15:24:56.285Z,21.60
2018-04-11T15:27:23.824Z,21.70
2018-04-11T15:29:51.370Z,21.80
2018-04-11T15:32:18.933Z,21.70
2018-04-11T15:34:47.320Z,21.70
2018-04-11T15:37:14.899Z,21.70
2018-04-11T15:39:43.162Z,21.70
2018-04-11T15:42:10.673Z,21.70
2018-04-11T15:44:38.203Z,21.80
2018-04-11T15:47:05.700Z,21.80
2018-04-11T15:49:33.227Z,21.80
2018-04-11T15:52:00.822Z,21.80
2018-04-11T15:54:28.355Z,21.80
2018-04-11T15:56:55.879Z,21.80
2018-04-11T15:59:24.171Z,21.80
2018-04-11T16:01:51.756Z,21.80
2018-04-11T16:04:19.277Z,21.90
2018-04-11T16:06:47.600Z,21.70
2018-04-11T16:09:15.115Z,21.70
2018-04-11T16:11:43.443Z,21.50
2018-04-11T16:14:10.951Z,21.50
2018-04-11T16:16:39.245Z,21.50
2018-04-11T16:19:06.809Z,21.40
2018-04-11T16:21:35.078Z,21.20
2018-04-11T16:24:02.595Z,21.20
2018-04-11T16:26:30.113Z,21.20
2018-04-11T16:28:57.598Z,21.10
2018-04-11T16:31:25.147Z,21.10
2018-04-11T16:33:52.737Z,21.00
2018-04-11T16:36:21.034Z,20.90
2018-04-11T16:38:48.860Z,20.90
2018-04-11T16:41:16.379Z,20.90
2018-04-11T16:43:43.920Z,20.80
2018-04-11T16:46:11.452Z,20.80
2018-04-11T16:48:39.763Z,20.70
2018-04-11T16:51:07.294Z,20.70
2018-04-11T16:53:34.809Z,20.60
2018-04-11T16:56:02.352Z,20.50
2018-04-11T16:58:29.890Z,20.50
2018-04-11T17:00:57.461Z,20.40
2018-04-11T17:03:24.997Z,20.40
2018-04-11T17:05:52.545Z,20.40
2018-04-11T17:08:20.072Z,20.30
2018-04-11T17:10:47.632Z,20.30
2018-04-11T17:13:15.151Z,20.30
2018-04-11T17:15:42.689Z,20.30
2018-04-11T17:18:10.212Z,20.30
2018-04-11T17:20:49.514Z,20.30
2018-04-11T17:23:28.969Z,20.20
2018-04-11T17:26:08.299Z,20.20
2018-04-11T17:28:47.510Z,20.10
2018-04-11T17:31:24.759Z,20.10
2018-04-11T17:33:52.380Z,20.10
2018-04-11T17:36:20.012Z,20.10
2018-04-11T17:38:47.548Z,20.00
2018-04-11T17:41:15.103Z,20.00
2018-04-11T17:43:42.615Z,20.00
2018-04-11T17:46:10.167Z,19.90
2018-04-11T17:48:37.673Z,19.90
2018-04-11T17:51:05.239Z,19.90
2018-04-11T17:53:32.730Z,19.80
2018-04-11T17:56:00.260Z,19.80
2018-04-11T17:58:27.821Z,19.70
2018-04-11T18:00:55.365Z,19.70
2018-04-11T18:03:22.902Z,19.70
2018-04-11T18:05:51.184Z,19.70
2018-04-11T18:08:19.571Z,19.60
2018-04-11T18:10:47.869Z,19.60
2018-04-11T18:13:15.410Z,19.60
2018-04-11T18:15:42.956Z,19.60
2018-04-11T18:18:11.232Z,19.60
2018-04-11T18:20:39.582Z,19.50
2018-04-11T18:23:07.117Z,19.50
2018-04-11T18:25:34.638Z,19.50
2018-04-11T18:28:02.181Z,19.40
2018-04-11T18:30:30.456Z,19.40
2018-04-11T18:32:58.793Z,19.40
2018-04-11T18:35:26.329Z,19.30
2018-04-11T18:37:53.835Z,19.30
2018-04-11T18:40:21.379Z,19.30
2018-04-11T18:42:48.921Z,19.30
2018-04-11T18:45:16.482Z,19.20
2018-04-11T18:47:44.012Z,19.20
2018-04-11T18:50:12.724Z,19.10
2018-04-11T18:52:40.241Z,19.10
2018-04-11T18:55:07.797Z,19.10
2018-04-11T18:57:35.322Z,19.00
2018-04-11T19:00:02.920Z,19.00
2018-04-11T19:02:30.442Z,18.90
2018-04-11T19:04:57.996Z,18.90
2018-04-11T19:07:27.112Z,18.80
2018-04-11T19:09:55.391Z,18.80
2018-04-11T19:12:23.696Z,18.70
2018-04-11T19:14:51.278Z,18.70
2018-04-11T19:17:18.852Z,18.70
2018-04-11T19:19:46.393Z,18.70
2018-04-11T19:22:13.947Z,18.60
2018-04-11T19:24:41.654Z,18.60
2018-04-11T19:27:09.314Z,18.60
2018-04-11T19:29:37.592Z,18.50
2018-04-11T19:32:05.912Z,18.50
2018-04-11T19:34:33.431Z,18.50
2018-04-11T19:37:00.987Z,18.40
2018-04-11T19:39:29.317Z,18.40
2018-04-11T19:41:56.850Z,18.30
2018-04-11T19:44:24.409Z,18.40
2018-04-11T19:46:51.947Z,18.30
2018-04-11T19:49:19.505Z,18.30
2018-04-11T19:51:47.019Z,18.30
2018-04-11T19:54:14.554Z,18.20
2018-04-11T19:56:42.098Z,18.20
2018-04-11T19:59:09.728Z,18.10
2018-04-11T20:01:38.016Z,18.10
2018-04-11T20:04:05.570Z,18.00
2018-04-11T20:06:33.831Z,18.00
2018-04-11T20:09:02.169Z,18.00
2018-04-11T20:11:29.707Z,18.00
2018-04-11T20:13:57.314Z,17.90
2018-04-11T20:16:24.834Z,17.90
2018-04-11T20:18:52.354Z,17.90
2018-04-11T20:21:19.910Z,17.90
2018-04-11T20:23:48.193Z,17.80
2018-04-11T20:26:15.764Z,17.80
2018-04-11T20:28:43.266Z,17.80
2018-04-11T20:31:10.818Z,17.70
2018-04-11T20:33:38.336Z,17.70
2018-04-11T20:36:05.884Z,17.70
2018-04-11T20:38:33.449Z,17.60
2018-04-11T20:41:01.001Z,17.60
2018-04-11T20:43:28.529Z,17.60
2018-04-11T20:45:56.088Z,17.60
2018-04-11T20:48:24.408Z,17.50
2018-04-11T20:50:51.928Z,17.50
2018-04-11T20:53:20.223Z,17.40
2018-04-11T20:55:47.725Z,17.40
2018-04-11T20:58:15.262Z,17.40
2018-04-11T21:00:42.771Z,17.40
2018-04-11T21:03:10.294Z,17.40
2018-04-11T21:05:37.803Z,17.30
2018-04-11T21:08:06.136Z,17.20
2018-04-11T21:10:33.652Z,17.20
2018-04-11T21:13:01.164Z,17.20
2018-04-11T21:15:28.711Z,17.40
2018-04-11T21:17:56.265Z,17.70
2018-04-11T21:20:23.797Z,18.10
2018-04-11T21:22:51.334Z,18.50
2018-04-11T21:25:19.689Z,18.70
2018-04-11T21:27:48.053Z,18.60
2018-04-11T21:30:15.584Z,18.70
2018-04-11T21:32:43.096Z,18.90
2018-04-11T21:35:11.399Z,19.10
2018-04-11T21:37:38.907Z,19.10
2018-04-11T21:40:06.447Z,19.10
2018-04-11T21:42:33.960Z,19.20
2018-04-11T21:45:01.476Z,19.20
2018-04-11T21:47:28.989Z,19.20
2018-04-11T21:49:56.519Z,19.30
2018-04-11T21:52:24.847Z,19.20
2018-04-11T21:54:52.352Z,19.10
2018-04-11T21:57:20.657Z,18.70
2018-04-11T21:59:48.166Z,18.70
2018-04-11T22:02:16.487Z,18.20
2018-04-11T22:04:43.998Z,18.10
2018-04-11T22:07:11.521Z,17.90
2018-04-11T22:09:39.013Z,17.70
2018-04-11T22:12:06.567Z,17.50
2018-04-11T22:14:34.075Z,17.40
2018-04-11T22:17:01.585Z,17.20
2018-04-11T22:19:29.097Z,17.20
2018-04-11T22:21:56.620Z,17.10
2018-04-11T22:24:24.923Z,16.90
2018-04-11T22:26:52.440Z,16.80
2018-04-11T22:29:19.955Z,16.80
2018-04-11T22:31:47.512Z,16.80
2018-04-11T22:34:15.035Z,16.60
2018-04-11T22:36:43.333Z,16.50
2018-04-11T22:39:10.878Z,16.50
2018-04-11T22:41:38.427Z,16.50
2018-04-11T22:44:06.750Z,16.40
2018-04-11T22:46:34.277Z,16.40
2018-04-11T22:49:01.803Z,16.40
2018-04-11T22:51:29.321Z,16.40
2018-04-11T22:53:56.855Z,16.30
2018-04-11T22:56:24.359Z,16.30
2018-04-11T22:58:51.869Z,16.30
2018-04-11T23:01:19.395Z,16.20
2018-04-11T23:03:47.672Z,16.20
2018-04-11T23:06:15.969Z,16.20
2018-04-11T23:08:43.515Z,16.10
2018-04-11T23:11:11.826Z,16.10
2018-04-11T23:13:39.331Z,16.10
2018-04-11T23:16:06.860Z,16.10
2018-04-11T23:18:34.370Z,16.10
2018-04-11T23:21:02.651Z,16.00
2018-04-11T23:23:30.171Z,16.00
2018-04-11T23:25:57.701Z,16.00
2018-04-11T23:28:25.209Z,15.90
2018-04-11T23:30:53.511Z,15.90
2018-04-11T23:33:21.011Z,15.90
2018-04-11T23:35:48.523Z,15.90
2018-04-11T23:38:16.056Z,15.90
2018-04-11T23:40:44.365Z,15.80
2018-04-11T23:43:11.874Z,15.80
2018-04-11T23:45:39.412Z,15.80
2018-04-11T23:48:06.911Z,15.80
2018-04-11T23:50:35.256Z,15.80
2018-04-11T23:53:04.305Z,15.70
2018-04-11T23:55:31.808Z,15.70
2018-04-11T23:57:59.294Z,15.70
