createdAt,value
2018-05-17T00:00:29.877Z,965.13
2018-05-17T00:01:29.829Z,965.09
2018-05-17T00:02:29.774Z,965.07
2018-05-17T00:03:29.760Z,965.07
2018-05-17T00:04:29.684Z,965.07
2018-05-17T00:05:29.632Z,965.09
2018-05-17T00:06:29.604Z,965.09
2018-05-17T00:07:29.540Z,965.10
2018-05-17T00:08:29.526Z,965.11
2018-05-17T00:09:29.449Z,965.07
2018-05-17T00:10:29.397Z,965.09
2018-05-17T00:11:29.352Z,965.06
2018-05-17T00:12:29.303Z,965.07
2018-05-17T00:13:29.307Z,965.09
2018-05-17T00:14:29.210Z,965.06
2018-05-17T00:15:29.168Z,965.06
2018-05-17T00:16:29.118Z,965.05
2018-05-17T00:17:29.071Z,965.06
2018-05-17T00:18:29.068Z,965.07
2018-05-17T00:19:28.973Z,965.08
2018-05-17T00:20:28.931Z,965.04
2018-05-17T00:21:28.885Z,965.04
2018-05-17T00:22:28.833Z,965.04
2018-05-17T00:23:28.824Z,965.05
2018-05-17T00:24:28.741Z,965.05
2018-05-17T00:25:28.699Z,965.05
2018-05-17T00:26:28.648Z,965.06
2018-05-17T00:27:28.632Z,965.10
2018-05-17T00:28:28.554Z,965.07
2018-05-17T00:29:28.506Z,965.11
2018-05-17T00:30:28.497Z,965.08
2018-05-17T00:31:28.413Z,965.09
2018-05-17T00:32:28.364Z,965.08
2018-05-17T00:33:28.317Z,965.10
2018-05-17T00:34:28.269Z,965.09
2018-05-17T00:35:28.257Z,965.07
2018-05-17T00:36:28.177Z,965.07
2018-05-17T00:37:28.129Z,965.06
2018-05-17T00:38:28.130Z,965.10
2018-05-17T00:39:28.039Z,965.06
2018-05-17T00:40:27.992Z,965.07
2018-05-17T00:41:27.941Z,965.05
2018-05-17T00:42:27.906Z,965.02
2018-05-17T00:43:27.887Z,965.02
2018-05-17T00:44:27.803Z,965.02
2018-05-17T00:45:27.768Z,965.02
2018-05-17T00:46:27.752Z,965.03
2018-05-17T00:47:27.660Z,964.99
2018-05-17T00:48:27.650Z,965.03
2018-05-17T00:49:27.565Z,965.05
2018-05-17T00:50:27.521Z,965.00
2018-05-17T00:51:27.473Z,964.96
2018-05-17T00:52:27.486Z,964.97
2018-05-17T00:53:27.378Z,964.97
2018-05-17T00:54:27.336Z,964.96
2018-05-17T00:55:27.328Z,964.96
2018-05-17T00:56:27.238Z,964.95
2018-05-17T00:57:27.196Z,964.97
2018-05-17T00:58:27.142Z,964.99
2018-05-17T00:59:27.098Z,964.99
2018-05-17T01:00:27.090Z,964.99
2018-05-17T01:01:27.003Z,965.00
2018-05-17T01:02:26.954Z,965.00
2018-05-17T01:03:26.914Z,965.01
2018-05-17T01:04:26.866Z,965.00
2018-05-17T01:05:26.849Z,965.00
2018-05-17T01:06:26.767Z,964.97
2018-05-17T01:07:26.726Z,964.97
2018-05-17T01:08:26.674Z,964.96
2018-05-17T01:09:26.649Z,964.99
2018-05-17T01:10:26.618Z,964.95
2018-05-17T01:11:26.531Z,964.94
2018-05-17T01:12:26.487Z,964.95
2018-05-17T01:13:26.442Z,964.95
2018-05-17T01:14:26.427Z,964.94
2018-05-17T01:15:26.354Z,964.92
2018-05-17T01:16:26.337Z,964.93
2018-05-17T01:17:26.256Z,964.91
2018-05-17T01:18:26.203Z,964.92
2018-05-17T01:19:26.156Z,964.91
2018-05-17T01:20:26.112Z,964.90
2018-05-17T01:21:26.094Z,964.88
2018-05-17T01:22:26.016Z,964.91
2018-05-17T01:23:25.972Z,964.89
2018-05-17T01:24:25.926Z,964.89
2018-05-17T01:25:25.878Z,964.90
2018-05-17T01:26:25.863Z,964.94
2018-05-17T01:27:25.779Z,964.92
2018-05-17T01:28:25.763Z,964.93
2018-05-17T01:29:25.682Z,964.92
2018-05-17T01:30:25.671Z,964.95
2018-05-17T01:31:25.589Z,964.88
2018-05-17T01:32:25.546Z,964.93
2018-05-17T01:33:25.510Z,965.02
2018-05-17T01:34:25.522Z,964.93
2018-05-17T01:35:25.408Z,965.00
2018-05-17T01:36:25.355Z,965.01
2018-05-17T01:37:25.349Z,965.00
2018-05-17T01:38:25.260Z,965.01
2018-05-17T01:39:25.213Z,965.00
2018-05-17T01:40:25.169Z,965.06
2018-05-17T01:41:25.150Z,965.04
2018-05-17T01:42:25.073Z,965.06
2018-05-17T01:43:25.030Z,965.05
2018-05-17T01:44:24.985Z,965.06
2018-05-17T01:45:24.962Z,965.07
2018-05-17T01:46:24.880Z,965.04
2018-05-17T01:47:24.838Z,965.05
2018-05-17T01:48:24.787Z,965.00
2018-05-17T01:49:24.781Z,965.04
2018-05-17T01:50:24.693Z,965.02
2018-05-17T01:51:24.650Z,965.04
2018-05-17T01:52:24.599Z,965.01
2018-05-17T01:53:24.558Z,964.99
2018-05-17T01:54:24.536Z,964.99
2018-05-17T01:55:24.487Z,964.99
2018-05-17T01:56:24.409Z,965.01
2018-05-17T01:57:24.360Z,965.03
2018-05-17T01:58:24.315Z,965.03
2018-05-17T01:59:24.272Z,965.02
2018-05-17T02:00:24.261Z,965.05
2018-05-17T02:01:24.177Z,965.08
2018-05-17T02:02:24.153Z,965.05
2018-05-17T02:03:24.081Z,965.05
2018-05-17T02:04:24.031Z,965.07
2018-05-17T02:05:23.995Z,965.04
2018-05-17T02:06:23.933Z,965.05
2018-05-17T02:07:23.919Z,965.05
2018-05-17T02:08:23.846Z,965.07
2018-05-17T02:09:23.792Z,965.06
2018-05-17T02:10:23.743Z,965.05
2018-05-17T02:11:23.736Z,965.06
2018-05-17T02:12:23.660Z,965.02
2018-05-17T02:13:23.603Z,965.05
2018-05-17T02:14:23.593Z,965.07
2018-05-17T02:15:23.509Z,965.05
2018-05-17T02:16:23.466Z,965.05
2018-05-17T02:17:23.451Z,965.06
2018-05-17T02:18:23.367Z,965.01
2018-05-17T02:19:23.327Z,965.06
2018-05-17T02:20:23.276Z,965.04
2018-05-17T02:21:23.266Z,965.06
2018-05-17T02:22:23.180Z,965.06
2018-05-17T02:23:23.137Z,965.05
2018-05-17T02:24:23.093Z,965.06
2018-05-17T02:25:23.033Z,965.08
2018-05-17T02:26:23.020Z,965.06
2018-05-17T02:27:22.942Z,965.09
2018-05-17T02:28:22.925Z,965.14
2018-05-17T02:29:22.844Z,965.12
2018-05-17T02:30:22.800Z,965.20
2018-05-17T02:31:22.752Z,965.26
2018-05-17T02:32:22.740Z,965.29
2018-05-17T02:33:22.650Z,965.23
2018-05-17T02:34:22.618Z,965.24
2018-05-17T02:35:22.557Z,965.19
2018-05-17T02:36:22.511Z,965.16
2018-05-17T02:37:22.513Z,965.18
2018-05-17T02:38:22.413Z,965.14
2018-05-17T02:39:22.368Z,965.13
2018-05-17T02:40:22.322Z,965.15
2018-05-17T02:41:22.268Z,965.20
2018-05-17T02:42:22.258Z,965.22
2018-05-17T02:43:22.176Z,965.22
2018-05-17T02:44:22.130Z,965.21
2018-05-17T02:45:22.137Z,965.21
2018-05-17T02:46:22.033Z,965.20
2018-05-17T02:47:21.988Z,965.21
2018-05-17T02:48:21.941Z,965.26
2018-05-17T02:49:21.888Z,965.19
2018-05-17T02:50:21.872Z,965.18
2018-05-17T02:51:21.794Z,965.17
2018-05-17T02:52:21.747Z,965.21
2018-05-17T02:53:21.702Z,965.18
2018-05-17T02:54:21.653Z,965.14
2018-05-17T02:55:21.638Z,965.09
2018-05-17T02:56:21.560Z,965.09
2018-05-17T02:57:21.507Z,965.12
2018-05-17T02:58:21.459Z,965.13
2018-05-17T02:59:21.411Z,965.14
2018-05-17T03:00:21.425Z,965.16
2018-05-17T03:01:21.321Z,965.17
2018-05-17T03:02:21.272Z,965.19
2018-05-17T03:03:21.230Z,965.18
2018-05-17T03:04:21.172Z,965.25
2018-05-17T03:05:21.166Z,965.26
2018-05-17T03:06:21.074Z,965.28
2018-05-17T03:07:21.033Z,965.23
2018-05-17T03:08:20.982Z,965.21
2018-05-17T03:09:20.943Z,965.18
2018-05-17T03:10:20.918Z,965.23
2018-05-17T03:11:20.841Z,965.19
2018-05-17T03:12:20.788Z,965.19
2018-05-17T03:13:20.741Z,965.21
2018-05-17T03:14:20.695Z,965.20
2018-05-17T03:15:20.700Z,965.17
2018-05-17T03:16:20.599Z,965.19
2018-05-17T03:17:20.551Z,965.20
2018-05-17T03:18:20.505Z,965.21
2018-05-17T03:19:20.454Z,965.19
2018-05-17T03:20:20.445Z,965.19
2018-05-17T03:21:20.353Z,965.18
2018-05-17T03:22:20.343Z,965.19
2018-05-17T03:23:20.287Z,965.20
2018-05-17T03:24:20.286Z,965.15
2018-05-17T03:25:20.193Z,965.14
2018-05-17T03:26:20.121Z,965.16
2018-05-17T03:27:20.064Z,965.15
2018-05-17T03:28:20.062Z,965.15
2018-05-17T03:29:19.971Z,965.11
2018-05-17T03:30:19.923Z,965.11
2018-05-17T03:31:19.876Z,965.13
2018-05-17T03:32:19.870Z,965.15
2018-05-17T03:33:19.791Z,965.16
2018-05-17T03:34:19.729Z,965.16
2018-05-17T03:35:19.683Z,965.14
2018-05-17T03:36:19.637Z,965.13
2018-05-17T03:37:19.628Z,965.13
2018-05-17T03:38:19.545Z,965.13
2018-05-17T03:39:19.491Z,965.13
2018-05-17T03:40:19.445Z,965.13
2018-05-17T03:41:19.396Z,965.14
2018-05-17T03:42:19.381Z,965.16
2018-05-17T03:43:19.302Z,965.16
2018-05-17T03:44:19.249Z,965.19
2018-05-17T03:45:19.201Z,965.21
2018-05-17T03:46:19.160Z,965.18
2018-05-17T03:47:19.143Z,965.15
2018-05-17T03:48:19.076Z,965.20
2018-05-17T03:49:19.007Z,965.14
2018-05-17T03:50:18.994Z,965.17
2018-05-17T03:51:18.911Z,965.15
2018-05-17T03:52:18.866Z,965.17
2018-05-17T03:53:18.818Z,965.20
2018-05-17T03:54:18.770Z,965.19
2018-05-17T03:55:18.763Z,965.16
2018-05-17T03:56:18.674Z,965.18
2018-05-17T03:57:18.623Z,965.15
2018-05-17T03:58:18.572Z,965.19
2018-05-17T03:59:18.529Z,965.17
2018-05-17T04:00:18.527Z,965.22
2018-05-17T04:01:18.508Z,965.14
2018-05-17T04:02:18.383Z,965.16
2018-05-17T04:03:18.337Z,965.19
2018-05-17T04:04:18.284Z,965.20
2018-05-17T04:05:18.569Z,965.20
2018-05-17T04:06:18.195Z,965.21
2018-05-17T04:07:18.144Z,965.21
2018-05-17T04:08:18.091Z,965.22
2018-05-17T04:09:18.040Z,965.21
2018-05-17T04:10:18.024Z,965.19
2018-05-17T04:11:17.984Z,965.21
2018-05-17T04:12:17.896Z,965.26
2018-05-17T04:13:17.852Z,965.25
2018-05-17T04:14:17.833Z,965.28
2018-05-17T04:15:17.784Z,965.31
2018-05-17T04:16:17.707Z,965.31
2018-05-17T04:17:17.684Z,965.26
2018-05-17T04:18:17.606Z,965.27
2018-05-17T04:19:17.558Z,965.26
2018-05-17T04:20:17.508Z,965.29
2018-05-17T04:21:17.493Z,965.30
2018-05-17T04:22:17.448Z,965.31
2018-05-17T04:23:17.364Z,965.38
2018-05-17T04:24:17.324Z,965.41
2018-05-17T04:25:17.300Z,965.37
2018-05-17T04:26:17.222Z,965.32
2018-05-17T04:27:17.175Z,965.29
2018-05-17T04:28:17.121Z,965.34
2018-05-17T04:29:17.143Z,965.39
2018-05-17T04:30:17.025Z,965.40
2018-05-17T04:31:16.985Z,965.45
2018-05-17T04:32:16.929Z,965.45
2018-05-17T04:33:16.881Z,965.46
2018-05-17T04:34:16.863Z,965.42
2018-05-17T04:35:16.820Z,965.38
2018-05-17T04:36:16.733Z,965.40
2018-05-17T04:37:16.692Z,965.35
2018-05-17T04:38:16.660Z,965.37
2018-05-17T04:39:16.588Z,965.41
2018-05-17T04:40:16.553Z,965.41
2018-05-17T04:41:16.490Z,965.40
2018-05-17T04:42:16.456Z,965.37
2018-05-17T04:43:16.432Z,965.43
2018-05-17T04:44:16.349Z,965.46
2018-05-17T04:45:16.299Z,965.44
2018-05-17T04:46:16.291Z,965.46
2018-05-17T04:47:16.206Z,965.48
2018-05-17T04:48:16.155Z,965.53
2018-05-17T04:49:16.104Z,965.51
2018-05-17T04:50:16.061Z,965.54
2018-05-17T04:51:16.047Z,965.54
2018-05-17T04:52:18.470Z,965.52
2018-05-17T04:53:15.908Z,965.55
2018-05-17T04:54:15.862Z,965.54
2018-05-17T04:55:15.812Z,965.53
2018-05-17T04:56:15.817Z,965.51
2018-05-17T04:57:15.717Z,965.51
2018-05-17T04:58:15.673Z,965.54
2018-05-17T04:59:15.616Z,965.55
2018-05-17T05:00:15.573Z,965.60
2018-05-17T05:01:15.554Z,965.63
2018-05-17T05:02:15.476Z,965.57
2018-05-17T05:03:15.471Z,965.60
2018-05-17T05:04:15.373Z,965.58
2018-05-17T05:05:15.327Z,965.58
2018-05-17T05:06:15.278Z,965.57
2018-05-17T05:07:15.229Z,965.55
2018-05-17T05:08:15.217Z,965.56
2018-05-17T05:09:15.131Z,965.52
2018-05-17T05:10:15.100Z,965.56
2018-05-17T05:11:15.034Z,965.57
2018-05-17T05:12:15.029Z,965.57
2018-05-17T05:13:14.937Z,965.60
2018-05-17T05:14:14.897Z,965.50
2018-05-17T05:15:14.839Z,965.56
2018-05-17T05:16:14.796Z,965.57
2018-05-17T05:17:14.784Z,965.57
2018-05-17T05:18:14.705Z,965.56
2018-05-17T05:19:14.645Z,965.61
2018-05-17T05:20:14.597Z,965.61
2018-05-17T05:21:14.550Z,965.64
2018-05-17T05:22:14.533Z,965.62
2018-05-17T05:23:14.509Z,965.67
2018-05-17T05:24:14.411Z,965.69
2018-05-17T05:25:14.435Z,965.70
2018-05-17T05:26:14.310Z,965.67
2018-05-17T05:27:14.261Z,965.70
2018-05-17T05:28:14.240Z,965.67
2018-05-17T05:29:14.158Z,965.74
2018-05-17T05:30:14.110Z,965.75
2018-05-17T05:31:14.064Z,965.74
2018-05-17T05:32:14.053Z,965.78
2018-05-17T05:33:13.965Z,965.73
2018-05-17T05:34:13.949Z,965.77
2018-05-17T05:35:13.871Z,965.79
2018-05-17T05:36:13.818Z,965.79
2018-05-17T05:37:13.769Z,965.82
2018-05-17T05:38:13.758Z,965.76
2018-05-17T05:39:13.709Z,965.77
2018-05-17T05:40:13.635Z,965.79
2018-05-17T05:41:13.574Z,965.80
2018-05-17T05:42:13.534Z,965.81
2018-05-17T05:43:13.495Z,965.84
2018-05-17T05:44:13.481Z,965.81
2018-05-17T05:45:13.386Z,965.82
2018-05-17T05:46:13.331Z,965.85
2018-05-17T05:47:13.289Z,965.91
2018-05-17T05:48:13.238Z,965.86
2018-05-17T05:49:13.268Z,965.82
2018-05-17T05:50:13.139Z,965.88
2018-05-17T05:51:13.091Z,965.90
2018-05-17T05:52:13.047Z,965.91
2018-05-17T05:53:13.043Z,965.93
2018-05-17T05:54:12.942Z,965.89
2018-05-17T05:55:12.893Z,965.93
2018-05-17T05:56:12.849Z,965.92
2018-05-17T05:57:12.799Z,965.90
2018-05-17T05:58:12.779Z,965.90
2018-05-17T05:59:12.699Z,965.90
2018-05-17T06:00:12.690Z,965.91
2018-05-17T06:01:12.650Z,965.93
2018-05-17T06:02:12.557Z,965.91
2018-05-17T06:03:12.508Z,965.94
2018-05-17T06:04:12.459Z,965.92
2018-05-17T06:05:12.420Z,965.91
2018-05-17T06:06:12.392Z,965.91
2018-05-17T06:07:12.310Z,965.90
2018-05-17T06:08:12.269Z,965.89
2018-05-17T06:09:12.246Z,965.91
2018-05-17T06:10:12.168Z,965.95
2018-05-17T06:11:12.150Z,965.96
2018-05-17T06:12:12.071Z,965.96
2018-05-17T06:13:12.023Z,965.98
2018-05-17T06:14:12.004Z,965.98
2018-05-17T06:15:11.924Z,966.03
2018-05-17T06:16:11.872Z,966.07
2018-05-17T06:17:11.858Z,966.06
2018-05-17T06:18:11.774Z,966.08
2018-05-17T06:19:11.734Z,966.05
2018-05-17T06:20:11.722Z,966.06
2018-05-17T06:21:11.738Z,966.09
2018-05-17T06:22:11.586Z,966.09
2018-05-17T06:23:11.533Z,966.10
2018-05-17T06:24:11.484Z,966.06
2018-05-17T06:25:11.438Z,966.09
2018-05-17T06:26:11.421Z,966.07
2018-05-17T06:27:11.376Z,966.07
2018-05-17T06:28:11.290Z,966.08
2018-05-17T06:29:11.240Z,966.08
2018-05-17T06:30:11.197Z,966.08
2018-05-17T06:31:11.195Z,966.08
2018-05-17T06:32:11.102Z,966.10
2018-05-17T06:33:11.044Z,966.08
2018-05-17T06:34:10.994Z,966.10
2018-05-17T06:35:10.952Z,966.12
2018-05-17T06:36:10.937Z,966.07
2018-05-17T06:37:10.849Z,966.10
2018-05-17T06:38:10.834Z,966.14
2018-05-17T06:39:10.751Z,966.16
2018-05-17T06:40:10.708Z,966.16
2018-05-17T06:41:10.657Z,966.15
2018-05-17T06:42:10.604Z,966.18
2018-05-17T06:43:10.594Z,966.10
2018-05-17T06:44:10.511Z,966.12
2018-05-17T06:45:10.482Z,966.16
2018-05-17T06:46:10.410Z,966.15
2018-05-17T06:47:10.376Z,966.21
2018-05-17T06:48:10.361Z,966.17
2018-05-17T06:49:10.265Z,966.17
2018-05-17T06:50:10.221Z,966.22
2018-05-17T06:51:10.184Z,966.22
2018-05-17T06:52:10.129Z,966.23
2018-05-17T06:53:10.104Z,966.24
2018-05-17T06:54:10.022Z,966.24
2018-05-17T06:55:09.975Z,966.26
2018-05-17T06:56:09.927Z,966.25
2018-05-17T06:57:09.910Z,966.31
2018-05-17T06:58:09.861Z,966.26
2018-05-17T06:59:09.776Z,966.30
2018-05-17T07:00:09.758Z,966.30
2018-05-17T07:01:09.773Z,966.34
2018-05-17T07:02:09.632Z,966.28
2018-05-17T07:03:09.594Z,966.36
2018-05-17T07:04:09.573Z,966.31
2018-05-17T07:05:09.484Z,966.30
2018-05-17T07:06:09.435Z,966.33
2018-05-17T07:07:09.388Z,966.37
2018-05-17T07:08:09.385Z,966.37
2018-05-17T07:09:09.298Z,966.35
2018-05-17T07:10:09.245Z,966.37
2018-05-17T07:11:09.200Z,966.37
2018-05-17T07:12:09.144Z,966.41
2018-05-17T07:13:09.141Z,966.41
2018-05-17T07:14:09.054Z,966.41
2018-05-17T07:15:09.004Z,966.43
2018-05-17T07:16:08.951Z,966.44
2018-05-17T07:17:08.899Z,966.46
2018-05-17T07:18:09.014Z,966.47
2018-05-17T07:19:08.805Z,966.49
2018-05-17T07:20:08.755Z,966.47
2018-05-17T07:21:08.708Z,966.46
2018-05-17T07:22:08.675Z,966.48
2018-05-17T07:23:08.690Z,966.50
2018-05-17T07:24:08.693Z,966.50
2018-05-17T07:25:08.509Z,966.48
2018-05-17T07:26:08.462Z,966.54
2018-05-17T07:27:08.429Z,966.54
2018-05-17T07:28:08.365Z,966.56
2018-05-17T07:29:08.346Z,966.54
2018-05-17T07:30:08.319Z,966.55
2018-05-17T07:31:08.216Z,966.58
2018-05-17T07:32:08.168Z,966.55
2018-05-17T07:33:08.123Z,966.58
2018-05-17T07:34:08.072Z,966.63
2018-05-17T07:35:08.056Z,966.63
2018-05-17T07:36:07.985Z,966.62
2018-05-17T07:37:07.924Z,966.61
2018-05-17T07:38:07.915Z,966.62
2018-05-17T07:39:07.854Z,966.62
2018-05-17T07:40:07.824Z,966.64
2018-05-17T07:41:07.729Z,966.67
2018-05-17T07:42:07.683Z,966.66
2018-05-17T07:43:07.631Z,966.66
2018-05-17T07:44:07.585Z,966.69
2018-05-17T07:45:07.567Z,966.69
2018-05-17T07:46:07.492Z,966.71
2018-05-17T07:47:07.485Z,966.66
2018-05-17T07:48:07.424Z,966.66
2018-05-17T07:49:07.337Z,966.64
2018-05-17T07:50:07.298Z,966.64
2018-05-17T07:51:07.275Z,966.66
2018-05-17T07:52:07.308Z,966.66
2018-05-17T07:53:07.190Z,966.66
2018-05-17T07:54:07.099Z,966.71
2018-05-17T07:55:07.049Z,966.72
2018-05-17T07:56:07.091Z,966.74
2018-05-17T07:57:06.951Z,966.77
2018-05-17T07:58:06.934Z,966.77
2018-05-17T07:59:06.887Z,966.79
2018-05-17T08:00:06.805Z,966.78
2018-05-17T08:01:06.760Z,966.77
2018-05-17T08:02:06.709Z,966.79
2018-05-17T08:03:06.661Z,966.80
2018-05-17T08:04:06.713Z,966.76
2018-05-17T08:05:06.563Z,966.78
2018-05-17T08:06:06.518Z,966.82
2018-05-17T08:07:06.475Z,966.86
2018-05-17T08:08:06.417Z,966.85
2018-05-17T08:09:06.411Z,966.82
2018-05-17T08:10:06.322Z,966.89
2018-05-17T08:11:06.272Z,966.90
2018-05-17T08:12:06.233Z,966.88
2018-05-17T08:13:06.175Z,966.90
2018-05-17T08:14:06.160Z,966.93
2018-05-17T08:15:06.077Z,966.97
2018-05-17T08:16:06.059Z,966.94
2018-05-17T08:17:05.987Z,966.88
2018-05-17T08:18:05.999Z,966.92
2018-05-17T08:19:05.885Z,966.93
2018-05-17T08:20:05.870Z,966.99
2018-05-17T08:21:05.785Z,966.96
2018-05-17T08:22:05.741Z,966.94
2018-05-17T08:23:05.689Z,966.97
2018-05-17T08:24:05.641Z,966.95
2018-05-17T08:25:05.615Z,966.95
2018-05-17T08:26:05.544Z,966.98
2018-05-17T08:27:05.508Z,966.92
2018-05-17T08:28:05.491Z,966.98
2018-05-17T08:29:05.396Z,966.97
2018-05-17T08:30:05.355Z,966.96
2018-05-17T08:31:05.303Z,966.96
2018-05-17T08:32:05.254Z,966.95
2018-05-17T08:33:05.241Z,966.96
2018-05-17T08:34:05.154Z,966.96
2018-05-17T08:35:05.112Z,967.00
2018-05-17T08:36:05.147Z,967.01
2018-05-17T08:37:05.034Z,967.02
2018-05-17T08:38:04.961Z,967.02
2018-05-17T08:39:04.915Z,967.03
2018-05-17T08:40:04.899Z,967.03
2018-05-17T08:41:04.817Z,967.04
2018-05-17T08:42:04.776Z,967.06
2018-05-17T08:43:04.723Z,967.05
2018-05-17T08:44:04.703Z,967.06
2018-05-17T08:45:04.620Z,967.06
2018-05-17T08:46:04.572Z,967.07
2018-05-17T08:47:04.526Z,967.04
2018-05-17T08:48:04.475Z,967.09
2018-05-17T08:49:04.473Z,967.11
2018-05-17T08:50:04.379Z,967.08
2018-05-17T08:51:04.360Z,967.06
2018-05-17T08:52:04.283Z,967.09
2018-05-17T08:53:04.241Z,967.09
2018-05-17T08:54:04.219Z,967.11
2018-05-17T08:55:04.136Z,967.14
2018-05-17T08:56:04.122Z,967.06
2018-05-17T08:57:04.042Z,967.12
2018-05-17T08:58:03.997Z,967.07
2018-05-17T08:59:03.944Z,967.11
2018-05-17T09:00:03.944Z,967.11
2018-05-17T09:01:03.869Z,967.13
2018-05-17T09:02:03.817Z,967.15
2018-05-17T09:03:03.749Z,967.16
2018-05-17T09:04:03.708Z,967.20
2018-05-17T09:05:03.697Z,967.23
2018-05-17T09:06:03.609Z,967.23
2018-05-17T09:07:03.558Z,967.24
2018-05-17T09:08:03.517Z,967.26
2018-05-17T09:09:03.463Z,967.24
2018-05-17T09:10:03.454Z,967.27
2018-05-17T09:11:03.366Z,967.25
2018-05-17T09:12:03.329Z,967.24
2018-05-17T09:13:03.303Z,967.26
2018-05-17T09:14:03.224Z,967.27
2018-05-17T09:15:03.181Z,967.31
2018-05-17T09:16:03.139Z,967.28
2018-05-17T09:17:03.121Z,967.28
2018-05-17T09:18:03.034Z,967.26
2018-05-17T09:19:02.981Z,967.28
2018-05-17T09:20:02.940Z,967.26
2018-05-17T09:21:02.886Z,967.31
2018-05-17T09:22:02.905Z,967.30
2018-05-17T09:23:02.793Z,967.29
2018-05-17T09:24:02.746Z,967.32
2018-05-17T09:25:02.709Z,967.37
2018-05-17T09:26:02.650Z,967.36
2018-05-17T09:27:02.633Z,967.40
2018-05-17T09:28:02.554Z,967.34
2018-05-17T09:29:02.564Z,967.37
2018-05-17T09:30:02.461Z,967.41
2018-05-17T09:31:02.410Z,967.42
2018-05-17T09:32:02.390Z,967.41
2018-05-17T09:33:02.314Z,967.41
2018-05-17T09:34:02.293Z,967.41
2018-05-17T09:35:02.268Z,967.41
2018-05-17T09:36:02.177Z,967.38
2018-05-17T09:37:02.131Z,967.41
2018-05-17T09:38:02.077Z,967.39
2018-05-17T09:39:02.040Z,967.37
2018-05-17T09:40:02.025Z,967.38
2018-05-17T09:41:01.940Z,967.40
2018-05-17T09:42:01.895Z,967.38
2018-05-17T09:43:01.846Z,967.39
2018-05-17T09:44:01.810Z,967.42
2018-05-17T09:45:01.781Z,967.42
2018-05-17T09:46:01.703Z,967.46
2018-05-17T09:47:01.744Z,967.42
2018-05-17T09:48:01.620Z,967.43
2018-05-17T09:49:01.569Z,967.44
2018-05-17T09:50:01.547Z,967.44
2018-05-17T09:51:01.478Z,967.44
2018-05-17T09:52:01.419Z,967.44
2018-05-17T09:53:01.408Z,967.48
2018-05-17T09:54:01.326Z,967.47
2018-05-17T09:55:01.394Z,967.45
2018-05-17T09:56:01.234Z,967.46
2018-05-17T09:57:01.185Z,967.45
2018-05-17T09:58:01.138Z,967.46
2018-05-17T09:59:01.130Z,967.45
2018-05-17T10:00:01.052Z,967.47
2018-05-17T10:01:01.004Z,967.47
2018-05-17T10:02:00.955Z,967.46
2018-05-17T10:03:00.908Z,967.46
2018-05-17T10:04:00.901Z,967.48
2018-05-17T10:05:00.820Z,967.52
2018-05-17T10:06:00.810Z,967.48
2018-05-17T10:07:00.731Z,967.50
2018-05-17T10:08:00.676Z,967.50
2018-05-17T10:09:00.711Z,967.50
2018-05-17T10:10:00.582Z,967.49
2018-05-17T10:11:00.572Z,967.50
2018-05-17T10:12:00.491Z,967.49
2018-05-17T10:13:00.482Z,967.52
2018-05-17T10:14:00.398Z,967.56
2018-05-17T10:15:00.359Z,967.51
2018-05-17T10:16:00.309Z,967.53
2018-05-17T10:17:00.292Z,967.53
2018-05-17T10:18:00.218Z,967.60
2018-05-17T10:19:00.170Z,967.61
2018-05-17T10:20:00.166Z,967.64
2018-05-17T10:21:00.163Z,967.58
2018-05-17T10:22:00.039Z,967.58
2018-05-17T10:23:00.082Z,967.60
2018-05-17T10:23:59.946Z,967.58
2018-05-17T10:24:59.933Z,967.63
2018-05-17T10:25:59.854Z,967.61
2018-05-17T10:26:59.845Z,967.58
2018-05-17T10:27:59.774Z,967.52
2018-05-17T10:28:59.733Z,967.57
2018-05-17T10:29:59.676Z,967.51
2018-05-17T10:30:59.634Z,967.54
2018-05-17T10:31:59.620Z,967.58
2018-05-17T10:32:59.537Z,967.57
2018-05-17T10:33:59.496Z,967.54
2018-05-17T10:34:59.454Z,967.54
2018-05-17T10:35:59.405Z,967.52
2018-05-17T10:36:59.392Z,967.51
2018-05-17T10:37:59.348Z,967.52
2018-05-17T10:38:59.272Z,967.49
2018-05-17T10:39:59.231Z,967.49
2018-05-17T10:40:59.194Z,967.52
2018-05-17T10:41:59.148Z,967.47
2018-05-17T10:42:59.134Z,967.52
2018-05-17T10:43:59.115Z,967.58
2018-05-17T10:44:59.013Z,967.56
2018-05-17T10:45:58.966Z,967.55
2018-05-17T10:46:58.925Z,967.55
2018-05-17T10:47:58.881Z,967.59
2018-05-17T10:48:58.896Z,967.52
2018-05-17T10:49:58.796Z,967.56
2018-05-17T10:50:58.752Z,967.54
2018-05-17T10:51:58.713Z,967.54
2018-05-17T10:52:58.702Z,967.57
2018-05-17T10:53:58.663Z,967.56
2018-05-17T10:54:58.584Z,967.60
2018-05-17T10:55:58.538Z,967.63
2018-05-17T10:56:58.503Z,967.64
2018-05-17T10:57:58.452Z,967.61
2018-05-17T10:58:58.444Z,967.61
2018-05-17T10:59:58.389Z,967.63
2018-05-17T11:00:58.327Z,967.63
2018-05-17T11:01:58.276Z,967.64
2018-05-17T11:02:58.234Z,967.61
2018-05-17T11:03:58.239Z,967.62
2018-05-17T11:04:58.191Z,967.59
2018-05-17T11:05:58.145Z,967.59
2018-05-17T11:06:58.064Z,967.64
2018-05-17T11:07:58.023Z,967.61
2018-05-17T11:08:57.981Z,967.63
2018-05-17T11:09:57.943Z,967.61
2018-05-17T11:10:57.936Z,967.64
2018-05-17T11:11:57.854Z,967.68
2018-05-17T11:12:57.811Z,967.72
2018-05-17T11:13:57.768Z,967.71
2018-05-17T11:14:57.724Z,967.72
2018-05-17T11:15:57.720Z,967.75
2018-05-17T11:16:57.646Z,967.77
2018-05-17T11:17:57.596Z,967.77
2018-05-17T11:18:57.553Z,967.77
2018-05-17T11:19:57.515Z,967.82
2018-05-17T11:20:57.506Z,967.77
2018-05-17T11:21:57.433Z,967.76
2018-05-17T11:22:57.416Z,967.75
2018-05-17T11:23:57.344Z,967.79
2018-05-17T11:24:57.300Z,967.76
2018-05-17T11:25:57.351Z,967.74
2018-05-17T11:26:57.218Z,967.76
2018-05-17T11:27:57.222Z,967.80
2018-05-17T11:28:57.132Z,967.80
2018-05-17T11:29:57.101Z,967.81
2018-05-17T11:30:57.051Z,967.81
2018-05-17T11:31:57.012Z,967.82
2018-05-17T11:32:57.100Z,967.84
2018-05-17T11:33:56.928Z,967.78
2018-05-17T11:34:56.901Z,967.76
2018-05-17T11:35:56.844Z,967.78
2018-05-17T11:36:56.813Z,967.80
2018-05-17T11:37:56.790Z,967.82
2018-05-17T11:38:56.729Z,967.74
2018-05-17T11:39:56.678Z,967.76
2018-05-17T11:40:56.636Z,967.77
2018-05-17T11:41:56.596Z,967.75
2018-05-17T11:42:56.593Z,967.71
2018-05-17T11:43:56.509Z,967.71
2018-05-17T11:44:56.470Z,967.72
2018-05-17T11:45:56.436Z,967.73
2018-05-17T11:46:56.395Z,967.77
2018-05-17T11:47:56.378Z,967.80
2018-05-17T11:48:56.308Z,967.85
2018-05-17T11:49:56.295Z,967.78
2018-05-17T11:50:56.224Z,967.83
2018-05-17T11:51:56.193Z,967.78
2018-05-17T11:52:56.171Z,967.77
2018-05-17T11:53:56.105Z,967.71
2018-05-17T11:54:56.093Z,967.72
2018-05-17T11:55:56.025Z,967.73
2018-05-17T11:56:56.008Z,967.72
2018-05-17T11:57:55.939Z,967.78
2018-05-17T11:58:55.935Z,967.78
2018-05-17T11:59:55.883Z,967.76
2018-05-17T12:00:55.810Z,967.78
2018-05-17T12:01:55.778Z,967.78
2018-05-17T12:02:55.726Z,967.76
2018-05-17T12:03:55.686Z,967.76
2018-05-17T12:04:55.678Z,967.72
2018-05-17T12:05:55.610Z,967.72
2018-05-17T12:06:55.565Z,967.69
2018-05-17T12:07:55.523Z,967.68
2018-05-17T12:08:55.517Z,967.75
2018-05-17T12:09:55.480Z,967.72
2018-05-17T12:10:55.404Z,967.70
2018-05-17T12:11:55.366Z,967.70
2018-05-17T12:12:55.317Z,967.68
2018-05-17T12:13:55.279Z,967.66
2018-05-17T12:14:55.268Z,967.67
2018-05-17T12:15:55.223Z,967.68
2018-05-17T12:16:55.151Z,967.66
2018-05-17T12:17:55.144Z,967.70
2018-05-17T12:18:55.105Z,967.67
2018-05-17T12:19:55.027Z,967.73
2018-05-17T12:20:54.992Z,967.71
2018-05-17T12:21:54.948Z,967.69
2018-05-17T12:22:54.912Z,967.72
2018-05-17T12:23:54.908Z,967.77
2018-05-17T12:24:54.833Z,967.76
2018-05-17T12:25:54.791Z,967.76
2018-05-17T12:26:54.741Z,967.77
2018-05-17T12:27:54.699Z,967.72