createdAt,value
2019-01-29T00:00:29.179Z,159.80
2019-01-29T00:03:03.828Z,161.77
2019-01-29T00:05:37.011Z,158.13
2019-01-29T00:08:10.294Z,143.07
2019-01-29T00:10:45.388Z,140.67
2019-01-29T00:13:18.688Z,152.97
2019-01-29T00:15:52.297Z,151.47
2019-01-29T00:18:25.470Z,156.70
2019-01-29T00:20:58.982Z,157.33
2019-01-29T00:23:32.052Z,143.60
2019-01-29T00:26:05.773Z,161.90
2019-01-29T00:28:39.140Z,156.57
2019-01-29T00:31:12.634Z,162.60
2019-01-29T00:33:45.876Z,153.57
2019-01-29T00:36:19.413Z,153.40
2019-01-29T00:38:53.265Z,149.37
2019-01-29T00:41:27.140Z,153.60
2019-01-29T00:44:00.893Z,151.17
2019-01-29T00:46:34.751Z,161.53
2019-01-29T00:49:08.150Z,153.50
2019-01-29T00:51:41.661Z,148.30
2019-01-29T00:54:16.126Z,153.17
2019-01-29T00:56:49.377Z,144.60
2019-01-29T00:59:24.251Z,146.37
2019-01-29T01:01:57.506Z,133.67
2019-01-29T01:04:30.930Z,144.03
2019-01-29T01:07:04.444Z,146.23
2019-01-29T01:09:39.111Z,157.33
2019-01-29T01:12:12.751Z,150.93
2019-01-29T01:14:46.249Z,162.53
2019-01-29T01:17:19.724Z,170.63
2019-01-29T01:19:53.457Z,168.27
2019-01-29T01:22:27.895Z,169.50
2019-01-29T01:25:01.565Z,154.90
2019-01-29T01:27:35.135Z,163.17
2019-01-29T01:30:17.077Z,161.13
2019-01-29T01:32:51.594Z,161.80
2019-01-29T01:35:26.082Z,159.37
2019-01-29T01:37:59.688Z,157.17
2019-01-29T01:40:33.033Z,149.77
2019-01-29T01:43:07.633Z,162.92
2019-01-29T01:45:41.249Z,147.37
2019-01-29T01:48:14.656Z,157.50
2019-01-29T01:50:48.177Z,143.87
2019-01-29T01:53:22.466Z,122.50
2019-01-29T01:55:56.275Z,128.20
2019-01-29T01:58:30.616Z,120.63
2019-01-29T02:01:03.923Z,121.93
2019-01-29T02:03:37.678Z,113.67
2019-01-29T02:06:10.809Z,115.97
2019-01-29T02:08:43.843Z,123.00
2019-01-29T02:11:17.573Z,146.87
2019-01-29T02:13:51.778Z,135.87
2019-01-29T02:16:25.701Z,149.40
2019-01-29T02:18:58.986Z,140.03
2019-01-29T02:21:33.229Z,154.00
2019-01-29T02:24:07.731Z,147.07
2019-01-29T02:26:41.357Z,159.40
2019-01-29T02:29:15.965Z,130.47
2019-01-29T02:31:49.309Z,134.63
2019-01-29T02:34:22.565Z,119.73
2019-01-29T02:36:55.946Z,124.77
2019-01-29T02:39:30.610Z,123.00
2019-01-29T02:42:05.755Z,120.47
2019-01-29T02:44:39.014Z,120.53
2019-01-29T02:47:12.407Z,120.60
2019-01-29T02:49:45.917Z,120.40
2019-01-29T02:52:20.665Z,105.40
2019-01-29T02:54:54.441Z,101.90
2019-01-29T02:57:28.723Z,98.00
2019-01-29T03:00:01.970Z,115.10
2019-01-29T03:02:36.522Z,109.77
2019-01-29T03:05:12.391Z,119.50
2019-01-29T03:07:46.574Z,113.23
2019-01-29T03:10:22.255Z,122.37
2019-01-29T03:12:59.089Z,121.37
2019-01-29T03:15:33.590Z,124.17
2019-01-29T03:21:33.627Z,113.83
2019-01-29T03:24:07.028Z,115.47
2019-01-29T03:26:41.740Z,114.85
2019-01-29T03:29:15.489Z,109.03
2019-01-29T03:31:49.649Z,119.07
2019-01-29T03:34:43.803Z,100.00
2019-01-29T03:37:16.891Z,73.10
2019-01-29T03:39:50.121Z,52.37
2019-01-29T03:42:24.631Z,49.73
2019-01-29T03:44:58.076Z,70.73
2019-01-29T03:47:32.051Z,58.70
2019-01-29T03:50:06.712Z,52.90
2019-01-29T03:52:39.794Z,50.40
2019-01-29T03:55:13.662Z,51.83
2019-01-29T03:57:47.515Z,58.60
2019-01-29T04:00:23.706Z,46.00
2019-01-29T04:02:57.405Z,71.53
2019-01-29T04:05:31.768Z,71.02
2019-01-29T04:08:05.149Z,59.13
2019-01-29T04:10:38.741Z,62.58
2019-01-29T04:13:12.288Z,60.93
2019-01-29T04:15:45.700Z,42.20
2019-01-29T04:18:20.377Z,64.33
2019-01-29T04:20:55.409Z,43.78
2019-01-29T04:23:29.816Z,55.03
2019-01-29T04:26:03.213Z,60.43
2019-01-29T04:28:36.471Z,53.10
2019-01-29T04:31:10.170Z,56.37
2019-01-29T04:33:43.608Z,48.90
2019-01-29T04:36:18.481Z,41.48
2019-01-29T04:38:51.684Z,62.83
2019-01-29T04:41:25.734Z,53.63
2019-01-29T04:44:00.304Z,46.87
2019-01-29T04:46:33.414Z,38.87
2019-01-29T04:49:07.366Z,68.73
2019-01-29T04:51:42.582Z,42.43
2019-01-29T04:54:18.109Z,37.97
2019-01-29T04:56:51.569Z,52.73
2019-01-29T04:59:25.082Z,51.23
2019-01-29T05:01:58.957Z,40.27
2019-01-29T05:04:34.465Z,40.03
2019-01-29T05:07:08.181Z,27.07
2019-01-29T05:09:42.606Z,38.00
2019-01-29T05:12:16.521Z,33.77
2019-01-29T05:14:49.842Z,60.90
2019-01-29T05:17:22.929Z,32.23
2019-01-29T05:19:56.303Z,29.90
2019-01-29T05:22:37.180Z,31.40
2019-01-29T05:25:04.057Z,31.97
2019-01-29T05:27:37.216Z,31.15
2019-01-29T05:30:20.477Z,32.63
2019-01-29T05:32:52.378Z,39.90
2019-01-29T05:35:25.701Z,25.20
2019-01-29T05:37:59.926Z,25.37
2019-01-29T05:40:33.317Z,28.03
2019-01-29T05:43:06.974Z,41.40
2019-01-29T05:45:39.854Z,45.13
2019-01-29T05:48:13.122Z,41.23
2019-01-29T05:50:46.380Z,30.80
2019-01-29T05:53:19.684Z,38.77
2019-01-29T05:55:53.378Z,36.23
2019-01-29T05:58:27.525Z,38.63
2019-01-29T06:01:00.800Z,44.40
2019-01-29T06:03:34.663Z,32.80
2019-01-29T06:06:08.153Z,56.10
2019-01-29T06:08:41.743Z,50.57
2019-01-29T06:11:14.847Z,37.37
2019-01-29T06:13:49.566Z,40.67
2019-01-29T06:16:23.399Z,40.23
2019-01-29T06:18:58.357Z,36.83
2019-01-29T06:21:31.627Z,43.00
2019-01-29T06:24:06.065Z,49.83
2019-01-29T06:26:39.736Z,51.17
2019-01-29T06:29:13.137Z,49.93
2019-01-29T06:31:46.476Z,45.07
2019-01-29T06:34:20.384Z,48.68
2019-01-29T06:36:53.813Z,48.10
2019-01-29T06:39:27.115Z,53.37
2019-01-29T06:42:02.264Z,54.17
2019-01-29T06:44:36.426Z,41.67
2019-01-29T06:47:10.039Z,44.75
2019-01-29T06:49:43.565Z,49.77
2019-01-29T06:52:16.960Z,63.70
2019-01-29T06:54:50.302Z,52.80
2019-01-29T06:57:24.924Z,53.10
2019-01-29T06:59:58.855Z,47.00
2019-01-29T07:02:32.568Z,47.80
2019-01-29T07:05:08.350Z,63.37
2019-01-29T07:07:42.541Z,62.37
2019-01-29T07:10:24.991Z,49.13
2019-01-29T07:12:58.751Z,56.17
2019-01-29T07:15:33.474Z,57.10
2019-01-29T07:18:06.777Z,82.40
2019-01-29T07:20:41.433Z,68.20
2019-01-29T07:23:14.670Z,66.87
2019-01-29T07:25:49.100Z,62.37
2019-01-29T07:28:22.174Z,59.20
2019-01-29T07:30:55.775Z,77.77
2019-01-29T07:33:29.187Z,71.10
2019-01-29T07:36:02.559Z,66.30
2019-01-29T07:38:36.301Z,61.77
2019-01-29T07:41:11.591Z,68.23
2019-01-29T07:43:45.202Z,83.55
2019-01-29T07:46:18.701Z,63.43
2019-01-29T07:48:52.242Z,71.33
2019-01-29T07:51:25.745Z,67.73
2019-01-29T07:53:59.942Z,71.77
2019-01-29T07:56:34.231Z,69.40
2019-01-29T07:59:08.835Z,55.70
2019-01-29T08:01:42.475Z,77.67
2019-01-29T08:04:17.644Z,67.67
2019-01-29T08:06:51.363Z,70.70
2019-01-29T08:09:43.909Z,73.57
2019-01-29T08:12:18.722Z,89.53
2019-01-29T08:14:52.367Z,86.53
2019-01-29T08:17:25.454Z,65.17
2019-01-29T08:19:59.221Z,61.17
2019-01-29T08:22:32.798Z,67.70
2019-01-29T08:25:07.643Z,64.27
2019-01-29T08:27:41.910Z,56.45
2019-01-29T08:30:16.968Z,62.88
2019-01-29T08:32:50.508Z,62.83
2019-01-29T08:35:25.558Z,69.70
2019-01-29T08:38:00.320Z,68.53
2019-01-29T08:40:33.925Z,52.03
2019-01-29T08:43:07.783Z,55.90
2019-01-29T08:45:41.539Z,66.40
2019-01-29T08:48:14.953Z,66.07
2019-01-29T08:50:49.570Z,60.40
2019-01-29T08:53:24.231Z,59.23
2019-01-29T08:56:04.403Z,64.83
2019-01-29T08:58:37.494Z,68.80
2019-01-29T09:01:11.076Z,73.65
2019-01-29T09:03:44.598Z,68.73
2019-01-29T09:06:17.787Z,53.33
2019-01-29T09:08:52.301Z,82.30
2019-01-29T09:11:25.884Z,82.00
2019-01-29T09:13:59.659Z,83.43
2019-01-29T09:16:34.014Z,76.70
2019-01-29T09:19:08.009Z,56.80
2019-01-29T09:21:44.623Z,77.85
2019-01-29T09:24:20.610Z,90.23
2019-01-29T09:26:55.227Z,76.50
2019-01-29T09:29:28.933Z,63.10
2019-01-29T09:32:02.772Z,83.20
2019-01-29T09:34:36.361Z,85.20
2019-01-29T09:37:11.356Z,76.00
2019-01-29T09:39:45.326Z,83.60
2019-01-29T09:42:21.544Z,91.37
2019-01-29T09:44:57.405Z,104.60
2019-01-29T09:47:31.944Z,68.93
2019-01-29T09:50:09.020Z,101.40
2019-01-29T09:52:44.804Z,80.33
2019-01-29T09:55:28.768Z,84.13
2019-01-29T09:57:59.463Z,88.90
2019-01-29T10:00:41.279Z,88.03
2019-01-29T10:15:02.997Z,96.33
2019-01-29T10:17:38.748Z,113.63
2019-01-29T10:20:13.886Z,99.40
2019-01-29T10:22:51.424Z,104.43
2019-01-29T10:25:37.013Z,101.40
2019-01-29T10:28:04.970Z,99.83
2019-01-29T10:30:44.601Z,108.47
2019-01-29T10:33:24.155Z,103.38
2019-01-29T10:36:00.817Z,93.60
2019-01-29T10:38:35.739Z,81.20
2019-01-29T10:41:10.833Z,124.03
2019-01-29T10:43:46.874Z,101.80
2019-01-29T10:46:25.425Z,113.73
2019-01-29T10:49:02.253Z,104.60
2019-01-29T10:51:37.277Z,101.35
2019-01-29T10:54:14.142Z,101.93
2019-01-29T10:56:48.391Z,105.67
2019-01-29T10:59:23.279Z,100.00
2019-01-29T11:01:59.127Z,90.87
2019-01-29T11:04:37.701Z,108.83
2019-01-29T11:07:12.575Z,122.00
2019-01-29T11:09:48.533Z,91.47
2019-01-29T11:12:26.071Z,108.13
2019-01-29T11:15:02.055Z,95.77
2019-01-29T11:17:39.738Z,97.65
2019-01-29T11:20:27.622Z,91.73
2019-01-29T11:23:04.480Z,90.23
2019-01-29T11:25:42.235Z,99.30
2019-01-29T11:28:19.387Z,94.47
2019-01-29T11:30:56.109Z,88.30
2019-01-29T11:33:31.504Z,93.43
2019-01-29T11:36:09.316Z,102.17
2019-01-29T11:38:49.490Z,88.50
2019-01-29T11:41:25.658Z,90.13
2019-01-29T11:44:07.472Z,91.87
2019-01-29T11:46:48.484Z,96.33
2019-01-29T11:49:23.671Z,96.07
2019-01-29T11:52:03.681Z,103.87
2019-01-29T11:54:44.979Z,89.87
2019-01-29T11:57:28.708Z,90.57
2019-01-29T12:00:11.316Z,92.63
2019-01-29T12:02:48.088Z,99.37
2019-01-29T12:05:30.400Z,93.17
2019-01-29T12:11:03.382Z,106.07
2019-01-29T12:13:38.584Z,82.23
2019-01-29T12:16:15.622Z,75.60
2019-01-29T12:21:52.325Z,95.43
2019-01-29T12:24:42.152Z,83.37
2019-01-29T12:27:29.060Z,99.72
2019-01-29T12:30:11.834Z,93.57
2019-01-29T12:32:51.535Z,84.67
2019-01-29T12:35:31.358Z,72.20
2019-01-29T12:38:10.776Z,75.77
2019-01-29T12:40:47.425Z,82.95
2019-01-29T12:43:23.040Z,87.90
2019-01-29T12:45:58.187Z,85.93
2019-01-29T12:48:35.929Z,66.63
2019-01-29T12:51:13.116Z,76.47
2019-01-29T12:53:50.645Z,76.92
2019-01-29T12:56:25.672Z,71.97
2019-01-29T12:59:02.808Z,80.30
2019-01-29T13:01:42.773Z,90.43
2019-01-29T13:04:17.793Z,69.97
2019-01-29T13:07:05.780Z,71.57
2019-01-29T13:09:42.817Z,79.37
2019-01-29T13:12:24.971Z,73.03
2019-01-29T13:15:01.318Z,76.43
2019-01-29T13:17:37.795Z,62.47
2019-01-29T13:20:19.280Z,74.17
2019-01-29T13:22:54.385Z,69.63
2019-01-29T13:25:32.596Z,68.73
2019-01-29T13:28:10.340Z,70.10
2019-01-29T13:30:44.759Z,68.10
2019-01-29T13:33:21.760Z,70.92
2019-01-29T13:35:59.446Z,66.40
2019-01-29T13:38:35.636Z,71.70
2019-01-29T13:41:24.936Z,66.10
2019-01-29T13:44:05.851Z,66.65
2019-01-29T13:46:41.157Z,61.67
2019-01-29T13:49:21.214Z,67.97
2019-01-29T13:51:58.276Z,52.40
2019-01-29T13:54:33.256Z,80.57
2019-01-29T13:57:09.304Z,71.07
2019-01-29T13:59:47.090Z,59.98
2019-01-29T14:02:23.034Z,75.27
2019-01-29T14:05:01.326Z,82.23
2019-01-29T14:07:42.024Z,67.87
2019-01-29T14:10:21.345Z,65.47
2019-01-29T14:13:02.571Z,56.25
2019-01-29T14:15:38.405Z,73.17
2019-01-29T14:18:13.992Z,60.30
2019-01-29T14:20:48.576Z,69.83
2019-01-29T14:23:24.946Z,57.57
2019-01-29T14:26:00.267Z,66.07
2019-01-29T14:28:44.806Z,66.82
2019-01-29T14:31:22.407Z,66.60
2019-01-29T14:34:00.825Z,73.97
2019-01-29T14:36:35.696Z,77.87
2019-01-29T14:39:21.468Z,66.93
2019-01-29T14:41:58.785Z,70.03
2019-01-29T14:44:34.000Z,73.70
2019-01-29T14:47:13.558Z,61.28
2019-01-29T14:49:52.876Z,70.27
2019-01-29T14:52:29.279Z,58.80
2019-01-29T14:55:04.476Z,69.77
2019-01-29T14:57:41.079Z,70.23
2019-01-29T15:00:26.471Z,70.70
2019-01-29T15:03:03.777Z,75.30
2019-01-29T15:05:39.056Z,64.77
2019-01-29T15:08:13.193Z,67.23
2019-01-29T15:10:47.562Z,65.63
2019-01-29T15:13:21.814Z,76.28
2019-01-29T15:15:57.376Z,60.53
2019-01-29T15:18:40.482Z,69.50
2019-01-29T15:21:07.710Z,52.60
2019-01-29T15:23:42.658Z,60.63
2019-01-29T15:26:18.317Z,63.67
2019-01-29T15:28:52.477Z,55.77
2019-01-29T15:31:26.374Z,54.60
2019-01-29T15:34:00.467Z,67.93
2019-01-29T15:36:34.771Z,59.53
2019-01-29T15:39:10.735Z,62.03
2019-01-29T15:41:44.583Z,61.73
2019-01-29T15:44:18.569Z,72.12
2019-01-29T15:46:53.101Z,66.63
2019-01-29T15:49:26.918Z,56.00
2019-01-29T15:52:00.768Z,72.50
2019-01-29T15:54:36.190Z,62.40
2019-01-29T15:57:14.264Z,60.20
2019-01-29T15:59:45.007Z,63.40
2019-01-29T16:02:18.960Z,68.50
2019-01-29T16:04:52.958Z,63.13
2019-01-29T16:07:26.201Z,54.20
2019-01-29T16:10:00.961Z,82.50
2019-01-29T16:12:34.430Z,69.67
2019-01-29T16:15:10.848Z,69.90
2019-01-29T16:17:44.191Z,75.05
2019-01-29T16:20:20.251Z,74.30
2019-01-29T16:22:53.739Z,83.03
2019-01-29T16:25:34.794Z,70.33
2019-01-29T16:28:07.919Z,57.90
2019-01-29T16:30:41.825Z,61.48
2019-01-29T16:33:14.989Z,75.17
2019-01-29T16:35:48.524Z,63.43
2019-01-29T16:38:21.826Z,69.70
2019-01-29T16:41:00.445Z,78.03
2019-01-29T16:43:30.216Z,76.57
2019-01-29T16:46:04.968Z,71.73
2019-01-29T16:48:40.537Z,87.87
2019-01-29T16:51:14.120Z,70.35
2019-01-29T16:53:47.417Z,74.70
2019-01-29T16:56:20.636Z,81.33
2019-01-29T16:58:54.231Z,73.10
2019-01-29T17:01:28.448Z,61.50
2019-01-29T17:04:01.532Z,71.73
2019-01-29T17:06:34.932Z,86.37
2019-01-29T17:09:12.822Z,75.37
2019-01-29T17:11:45.816Z,73.03
2019-01-29T17:14:19.219Z,64.20
2019-01-29T17:16:52.654Z,65.80
2019-01-29T17:19:25.870Z,68.05
2019-01-29T17:21:59.330Z,63.50
2019-01-29T17:24:32.383Z,65.80
2019-01-29T17:27:05.977Z,62.47
2019-01-29T17:29:39.429Z,58.10
2019-01-29T17:32:12.920Z,80.83
2019-01-29T17:34:46.301Z,74.03
2019-01-29T17:37:19.922Z,59.37
2019-01-29T17:39:53.323Z,50.90
2019-01-29T17:42:26.616Z,67.40
2019-01-29T17:45:01.579Z,74.60
2019-01-29T17:47:35.611Z,70.67
2019-01-29T17:50:14.369Z,59.20
2019-01-29T17:52:48.152Z,61.68
2019-01-29T17:55:21.746Z,62.03
2019-01-29T17:57:55.354Z,62.70
2019-01-29T18:00:31.222Z,82.00
2019-01-29T18:03:05.118Z,62.03
2019-01-29T18:05:38.557Z,62.70
2019-01-29T18:08:12.868Z,72.90
2019-01-29T18:10:46.292Z,74.47
2019-01-29T18:13:19.472Z,63.47
2019-01-29T18:15:52.876Z,59.87
2019-01-29T18:18:26.534Z,62.47
2019-01-29T18:21:00.103Z,69.20
2019-01-29T18:23:33.308Z,60.80
2019-01-29T18:26:06.873Z,63.70
2019-01-29T18:28:40.372Z,65.47
2019-01-29T18:31:16.846Z,70.03
2019-01-29T18:33:51.453Z,81.33
2019-01-29T18:36:24.904Z,74.80
2019-01-29T18:38:58.913Z,72.77
2019-01-29T18:41:32.529Z,68.23
2019-01-29T18:44:05.883Z,62.50
2019-01-29T18:46:39.335Z,86.03
2019-01-29T18:49:14.137Z,73.23
2019-01-29T18:51:47.920Z,83.50
2019-01-29T18:54:22.012Z,61.17
2019-01-29T18:56:55.534Z,71.87
2019-01-29T18:59:29.165Z,85.07
2019-01-29T19:02:02.426Z,93.60
2019-01-29T19:04:35.804Z,70.67
2019-01-29T19:07:09.395Z,76.82
2019-01-29T19:09:43.223Z,71.55
2019-01-29T19:12:16.530Z,78.47
2019-01-29T19:14:50.123Z,70.60
2019-01-29T19:17:23.438Z,87.00
2019-01-29T19:19:56.753Z,85.83
2019-01-29T19:22:30.032Z,77.47
2019-01-29T19:25:03.450Z,89.03
2019-01-29T19:27:36.849Z,65.23
2019-01-29T19:30:14.576Z,74.23
2019-01-29T19:32:47.685Z,70.07
2019-01-29T19:35:20.984Z,68.33
2019-01-29T19:37:54.307Z,82.00
2019-01-29T19:40:27.621Z,86.80
2019-01-29T19:43:01.167Z,98.13
2019-01-29T19:45:37.773Z,92.43
2019-01-29T19:48:10.964Z,83.33
2019-01-29T19:50:44.940Z,89.70
2019-01-29T19:53:19.350Z,72.43
2019-01-29T19:55:53.141Z,83.80
2019-01-29T19:58:32.295Z,66.17
2019-01-29T20:01:02.952Z,72.57
2019-01-29T20:03:36.275Z,79.03
2019-01-29T20:06:10.340Z,76.07
2019-01-29T20:08:43.512Z,79.33
2019-01-29T20:11:17.203Z,67.87
2019-01-29T20:13:50.522Z,74.17
2019-01-29T20:16:23.777Z,70.67
2019-01-29T20:18:56.957Z,57.30
2019-01-29T20:21:30.673Z,74.37
2019-01-29T20:24:04.022Z,67.20
2019-01-29T20:26:37.148Z,78.90
2019-01-29T20:29:10.461Z,59.73
2019-01-29T20:31:43.391Z,59.00
2019-01-29T20:34:17.606Z,46.40
2019-01-29T20:36:50.747Z,50.10
2019-01-29T20:39:34.495Z,51.18
2019-01-29T20:41:59.560Z,58.35
2019-01-29T20:44:33.053Z,45.73
2019-01-29T20:47:06.259Z,45.77
2019-01-29T20:49:39.437Z,44.43
2019-01-29T20:52:12.505Z,74.20
2019-01-29T20:54:45.461Z,43.33
2019-01-29T20:57:18.631Z,50.30
2019-01-29T20:59:51.951Z,61.10
2019-01-29T21:02:25.435Z,57.95
2019-01-29T21:05:00.295Z,65.43
2019-01-29T21:07:34.531Z,52.17
2019-01-29T21:10:17.818Z,68.43
2019-01-29T21:12:50.931Z,57.80
2019-01-29T21:15:38.147Z,71.83
2019-01-29T21:18:04.378Z,64.10
2019-01-29T21:20:38.060Z,82.37
2019-01-29T21:23:11.969Z,86.35
2019-01-29T21:25:45.295Z,58.38
2019-01-29T21:28:18.472Z,38.73
2019-01-29T21:30:54.355Z,47.13
2019-01-29T21:33:27.668Z,53.63
2019-01-29T21:36:01.177Z,60.67
2019-01-29T21:38:34.459Z,38.45
2019-01-29T21:41:11.313Z,46.07
2019-01-29T21:43:45.435Z,55.65
2019-01-29T21:46:25.738Z,24.43
2019-01-29T21:48:59.478Z,32.60
2019-01-29T21:51:32.713Z,33.63
2019-01-29T21:54:05.914Z,46.00
2019-01-29T21:56:39.392Z,37.03
2019-01-29T21:59:13.626Z,25.33
2019-01-29T22:01:46.719Z,49.20
2019-01-29T22:04:21.407Z,44.60
2019-01-29T22:06:55.926Z,39.20
2019-01-29T22:09:28.978Z,39.23
2019-01-29T22:12:02.591Z,52.97
2019-01-29T22:14:36.207Z,45.03
2019-01-29T22:17:11.434Z,75.17
2019-01-29T22:19:44.883Z,72.27
2019-01-29T22:22:18.642Z,66.43
2019-01-29T22:24:52.189Z,70.08
2019-01-29T22:27:25.855Z,99.97
2019-01-29T22:29:59.369Z,76.60
2019-01-29T22:32:33.077Z,86.20
2019-01-29T22:35:06.723Z,71.00
2019-01-29T22:37:40.026Z,150.65
2019-01-29T22:40:18.587Z,120.13
2019-01-29T22:42:52.778Z,82.23
2019-01-29T22:45:29.857Z,90.70
2019-01-29T22:48:01.660Z,93.60
2019-01-29T22:50:40.406Z,113.67
2019-01-29T22:53:13.479Z,105.97
2019-01-29T22:55:46.517Z,111.53
2019-01-29T22:58:27.228Z,68.97
2019-01-29T23:01:12.558Z,81.17
2019-01-29T23:03:48.478Z,95.38
2019-01-29T23:06:49.113Z,104.80
2019-01-29T23:09:22.400Z,87.95
2019-01-29T23:11:55.438Z,54.60
2019-01-29T23:14:28.712Z,77.90
2019-01-29T23:17:02.656Z,83.17
2019-01-29T23:19:36.250Z,99.13
2019-01-29T23:22:09.952Z,75.57
2019-01-29T23:24:43.262Z,76.20
2019-01-29T23:27:16.955Z,68.20
2019-01-29T23:29:50.408Z,81.80
2019-01-29T23:32:23.751Z,53.80
2019-01-29T23:34:57.163Z,76.87
2019-01-29T23:37:30.637Z,78.10
2019-01-29T23:40:03.791Z,75.87
2019-01-29T23:42:38.174Z,58.67
2019-01-29T23:45:13.709Z,72.60
2019-01-29T23:47:47.829Z,61.53
2019-01-29T23:50:20.760Z,56.53
2019-01-29T23:52:53.819Z,62.90
2019-01-29T23:55:28.051Z,44.57
2019-01-29T23:58:01.420Z,54.50
