createdAt,value
2023-01-19T16:43:05.039Z,12.27
2023-01-19T16:47:59.346Z,11.45
2023-01-19T16:50:26.489Z,12.40
2023-01-19T16:52:57.286Z,13.20
2023-01-19T16:55:24.296Z,13.10
2023-01-19T17:00:19.856Z,14.65
2023-01-19T17:02:46.893Z,14.55
2023-01-19T17:07:41.764Z,15.88
2023-01-19T17:12:36.979Z,15.57
2023-01-19T17:17:31.180Z,15.55
2023-01-19T17:20:00.128Z,15.32
2023-01-19T17:22:27.183Z,15.73
2023-01-19T17:24:54.191Z,14.77
2023-01-19T17:29:50.035Z,15.05
2023-01-19T17:32:17.223Z,14.38
2023-01-19T17:37:13.773Z,12.70
2023-01-19T17:42:07.905Z,12.57
2023-01-19T17:47:01.965Z,11.13
2023-01-19T17:49:29.120Z,13.40
2023-01-19T17:54:23.171Z,11.23
2023-01-19T17:59:18.068Z,12.45
2023-01-19T18:04:13.762Z,12.38
2023-01-19T18:09:08.344Z,12.67
2023-01-19T18:14:02.537Z,13.35
2023-01-19T18:16:29.985Z,12.40
2023-01-19T18:18:57.326Z,13.98
2023-01-19T18:21:25.510Z,13.20
2023-01-19T18:23:52.591Z,13.77
2023-01-19T18:28:47.875Z,12.87
2023-01-19T18:31:16.515Z,14.00
2023-01-19T18:33:43.741Z,14.57
2023-01-19T18:36:10.975Z,12.63
2023-01-19T18:38:38.653Z,13.50
2023-01-19T18:41:07.676Z,12.45
2023-01-19T18:43:34.818Z,13.18
2023-01-19T18:48:29.130Z,11.45
2023-01-19T18:53:24.444Z,11.73
2023-01-19T18:55:52.199Z,11.75
2023-01-19T18:58:19.815Z,11.63
2023-01-19T19:00:47.166Z,12.73
2023-01-19T19:03:14.525Z,12.45
2023-01-19T19:05:41.605Z,11.40
2023-01-19T19:10:35.867Z,11.25
2023-01-19T19:15:29.877Z,12.35
2023-01-19T19:20:23.881Z,11.77
2023-01-19T19:25:18.930Z,11.63
2023-01-19T19:30:15.926Z,11.50
2023-01-19T19:32:43.090Z,12.15
2023-01-19T19:37:38.506Z,12.25
2023-01-19T19:42:33.524Z,10.35
2023-01-19T19:45:00.671Z,11.32
2023-01-19T19:49:59.174Z,10.38
2023-01-19T19:52:27.795Z,10.07
2023-01-19T19:54:55.090Z,12.05
2023-01-19T19:57:22.494Z,10.82
2023-01-19T19:59:49.569Z,12.43
2023-01-19T20:04:45.016Z,9.85
2023-01-19T20:07:12.314Z,10.88
2023-01-19T20:09:39.405Z,10.10
2023-01-19T20:14:33.595Z,10.52
2023-01-19T20:19:27.959Z,10.35
2023-01-19T20:21:55.007Z,10.73
2023-01-19T20:26:52.517Z,10.30
2023-01-19T20:29:19.740Z,12.02
2023-01-19T20:31:52.707Z,10.88
2023-01-19T20:34:20.982Z,9.85
2023-01-19T20:36:50.321Z,10.13
2023-01-19T20:39:20.552Z,9.70
2023-01-19T20:41:50.060Z,10.32
2023-01-19T20:44:19.820Z,9.63
2023-01-19T20:46:47.303Z,9.05
2023-01-19T20:49:14.371Z,9.43
2023-01-19T20:54:11.526Z,8.48
2023-01-19T20:56:38.870Z,8.88
2023-01-19T20:59:06.142Z,8.35
2023-01-19T21:01:33.432Z,9.25
2023-01-19T21:04:00.758Z,9.23
2023-01-19T21:06:27.942Z,9.27
2023-01-19T21:08:54.986Z,9.50
2023-01-19T21:11:24.037Z,9.20
2023-01-19T21:13:56.524Z,10.18
2023-01-19T21:16:24.833Z,9.60
2023-01-19T21:18:51.964Z,10.00
2023-01-19T21:23:58.166Z,9.27
2023-01-19T21:26:25.288Z,9.63
2023-01-19T21:31:21.207Z,8.90
2023-01-19T21:33:49.287Z,9.48
2023-01-19T21:36:16.433Z,9.23
2023-01-19T21:38:43.587Z,10.30
2023-01-19T21:43:41.740Z,8.63
2023-01-19T21:46:28.899Z,9.73
2023-01-19T21:49:03.569Z,8.68
2023-01-19T21:51:33.696Z,9.60
2023-01-19T21:54:04.591Z,8.48
2023-01-19T21:56:31.819Z,8.90
2023-01-19T21:59:02.268Z,8.98
2023-01-19T22:01:29.945Z,9.38
2023-01-19T22:03:57.462Z,9.02
2023-01-19T22:06:25.239Z,9.30
2023-01-19T22:08:52.593Z,9.10
2023-01-19T22:11:20.699Z,9.00
2023-01-19T22:13:48.044Z,8.95
2023-01-19T22:16:17.300Z,9.15
2023-01-19T22:18:45.698Z,9.18
2023-01-19T22:21:13.650Z,8.93
2023-01-19T22:23:40.924Z,9.07
2023-01-19T22:26:08.294Z,9.52
2023-01-19T22:28:35.425Z,9.85
2023-01-19T22:31:06.541Z,9.10
2023-01-19T22:33:33.670Z,9.10
2023-01-19T22:38:40.960Z,9.70
2023-01-19T22:41:17.832Z,10.60
2023-01-19T22:43:45.074Z,9.25
2023-01-19T22:46:12.318Z,9.73
2023-01-19T22:48:40.564Z,9.90
2023-01-19T22:51:07.783Z,10.02
2023-01-19T22:53:34.983Z,9.70
2023-01-19T22:56:29.762Z,10.00
2023-01-19T22:58:57.037Z,9.15
2023-01-19T23:03:55.551Z,9.25
2023-01-19T23:06:24.531Z,10.40
2023-01-19T23:08:51.788Z,9.93
2023-01-19T23:11:20.481Z,10.00
2023-01-19T23:13:47.979Z,10.27
2023-01-19T23:16:15.201Z,9.63
2023-01-19T23:18:42.533Z,10.50
2023-01-19T23:21:13.688Z,10.15
2023-01-19T23:23:40.836Z,10.43
2023-01-19T23:28:36.894Z,9.85
2023-01-19T23:31:22.909Z,9.20
2023-01-19T23:33:57.760Z,9.85
2023-01-19T23:36:26.723Z,10.98
2023-01-19T23:38:55.276Z,10.15
2023-01-19T23:41:22.866Z,10.10
2023-01-19T23:43:50.087Z,11.27
2023-01-19T23:46:17.703Z,10.15
2023-01-19T23:48:45.100Z,10.65
2023-01-19T23:51:17.471Z,11.07
2023-01-19T23:53:44.557Z,10.38
2023-01-19T23:58:39.893Z,11.05
