createdAt,value
2018-05-02T00:00:07.750Z,1011.51
2018-05-02T00:01:07.735Z,1011.54
2018-05-02T00:02:07.712Z,1011.55
2018-05-02T00:03:07.689Z,1011.56
2018-05-02T00:04:07.672Z,1011.59
2018-05-02T00:05:07.650Z,1011.64
2018-05-02T00:06:07.637Z,1011.61
2018-05-02T00:07:07.608Z,1011.63
2018-05-02T00:08:07.589Z,1011.64
2018-05-02T00:09:07.571Z,1011.60
2018-05-02T00:10:07.547Z,1011.66
2018-05-02T00:11:07.536Z,1011.62
2018-05-02T00:12:07.505Z,1011.65
2018-05-02T00:13:07.486Z,1011.64
2018-05-02T00:14:07.468Z,1011.69
2018-05-02T00:15:07.445Z,1011.69
2018-05-02T00:16:07.430Z,1011.75
2018-05-02T00:17:07.411Z,1011.75
2018-05-02T00:18:07.413Z,1011.70
2018-05-02T00:19:07.363Z,1011.71
2018-05-02T00:20:07.344Z,1011.76
2018-05-02T00:21:07.325Z,1011.76
2018-05-02T00:22:07.308Z,1011.78
2018-05-02T00:23:07.287Z,1011.77
2018-05-02T00:24:07.263Z,1011.76
2018-05-02T00:25:07.243Z,1011.72
2018-05-02T00:26:07.227Z,1011.75
2018-05-02T00:27:07.201Z,1011.73
2018-05-02T00:28:07.182Z,1011.72
2018-05-02T00:29:07.161Z,1011.74
2018-05-02T00:30:07.140Z,1011.76
2018-05-02T00:31:07.119Z,1011.76
2018-05-02T00:32:07.099Z,1011.73
2018-05-02T00:33:07.080Z,1011.70
2018-05-02T00:34:07.216Z,1011.72
2018-05-02T00:35:07.038Z,1011.71
2018-05-02T00:36:07.028Z,1011.71
2018-05-02T00:37:07.001Z,1011.69
2018-05-02T00:38:06.981Z,1011.67
2018-05-02T00:39:06.958Z,1011.67
2018-05-02T00:40:06.935Z,1011.66
2018-05-02T00:41:06.916Z,1011.70
2018-05-02T00:42:06.895Z,1011.65
2018-05-02T00:43:06.881Z,1011.68
2018-05-02T00:44:06.854Z,1011.66
2018-05-02T00:45:06.835Z,1011.64
2018-05-02T00:46:06.813Z,1011.65
2018-05-02T00:47:06.792Z,1011.69
2018-05-02T00:48:06.775Z,1011.69
2018-05-02T00:49:06.755Z,1011.67
2018-05-02T00:50:06.738Z,1011.70
2018-05-02T00:51:06.713Z,1011.69
2018-05-02T00:52:06.691Z,1011.73
2018-05-02T00:53:06.672Z,1011.70
2018-05-02T00:54:06.650Z,1011.67
2018-05-02T00:55:06.631Z,1011.63
2018-05-02T00:56:06.612Z,1011.71
2018-05-02T00:57:06.590Z,1011.67
2018-05-02T00:58:06.567Z,1011.73
2018-05-02T00:59:06.548Z,1011.74
2018-05-02T01:00:06.528Z,1011.73
2018-05-02T01:01:06.512Z,1011.79
2018-05-02T01:02:06.490Z,1011.79
2018-05-02T01:03:06.465Z,1011.78
2018-05-02T01:04:06.448Z,1011.79
2018-05-02T01:05:06.426Z,1011.77
2018-05-02T01:06:06.403Z,1011.79
2018-05-02T01:07:06.385Z,1011.80
2018-05-02T01:08:06.362Z,1011.78
2018-05-02T01:09:06.344Z,1011.78
2018-05-02T01:10:06.322Z,1011.73
2018-05-02T01:11:06.310Z,1011.76
2018-05-02T01:12:06.281Z,1011.74
2018-05-02T01:13:06.260Z,1011.82
2018-05-02T01:14:06.237Z,1011.77
2018-05-02T01:15:06.223Z,1011.78
2018-05-02T01:16:06.199Z,1011.78
2018-05-02T01:17:06.180Z,1011.83
2018-05-02T01:18:06.159Z,1011.84
2018-05-02T01:19:06.136Z,1011.89
2018-05-02T01:20:06.125Z,1011.86
2018-05-02T01:21:06.096Z,1011.88
2018-05-02T01:22:06.074Z,1011.91
2018-05-02T01:23:06.053Z,1011.95
2018-05-02T01:24:06.037Z,1011.94
2018-05-02T01:25:06.013Z,1011.93
2018-05-02T01:26:05.991Z,1011.96
2018-05-02T01:27:05.970Z,1011.96
2018-05-02T01:28:05.951Z,1011.97
2018-05-02T01:29:05.930Z,1011.94
2018-05-02T01:30:05.917Z,1011.96
2018-05-02T01:31:05.892Z,1011.96
2018-05-02T01:32:05.866Z,1012.01
2018-05-02T01:33:05.850Z,1011.92
2018-05-02T01:34:05.825Z,1011.92
2018-05-02T01:35:05.806Z,1011.89
2018-05-02T01:36:05.784Z,1011.91
2018-05-02T01:37:05.763Z,1011.92
2018-05-02T01:38:05.746Z,1011.92
2018-05-02T01:39:05.720Z,1011.94
2018-05-02T01:40:05.702Z,1011.96
2018-05-02T01:41:05.680Z,1011.98
2018-05-02T01:42:05.659Z,1011.99
2018-05-02T01:43:05.638Z,1012.01
2018-05-02T01:44:05.621Z,1012.02
2018-05-02T01:45:05.599Z,1012.06
2018-05-02T01:46:05.575Z,1012.07
2018-05-02T01:47:05.556Z,1012.04
2018-05-02T01:48:05.538Z,1012.05
2018-05-02T01:49:05.513Z,1012.08
2018-05-02T01:50:05.491Z,1012.12
2018-05-02T01:51:05.475Z,1012.12
2018-05-02T01:52:05.451Z,1012.17
2018-05-02T01:53:05.434Z,1012.17
2018-05-02T01:54:05.408Z,1012.15
2018-05-02T01:55:05.388Z,1012.14
2018-05-02T01:56:05.367Z,1012.13
2018-05-02T01:57:05.348Z,1012.17
2018-05-02T01:58:05.324Z,1012.19
2018-05-02T01:59:05.305Z,1012.16
2018-05-02T02:00:05.286Z,1012.18
2018-05-02T02:01:05.263Z,1012.21
2018-05-02T02:02:05.242Z,1012.20
2018-05-02T02:03:05.223Z,1012.17
2018-05-02T02:04:05.207Z,1012.16
2018-05-02T02:05:05.181Z,1012.15
2018-05-02T02:06:05.159Z,1012.15
2018-05-02T02:07:05.139Z,1012.16
2018-05-02T02:08:05.118Z,1012.13
2018-05-02T02:09:05.099Z,1012.13
2018-05-02T02:10:05.075Z,1012.10
2018-05-02T02:11:05.054Z,1012.11
2018-05-02T02:12:05.035Z,1012.14
2018-05-02T02:13:05.012Z,1012.09
2018-05-02T02:14:04.994Z,1012.07
2018-05-02T02:15:04.970Z,1012.10
2018-05-02T02:16:04.949Z,1012.05
2018-05-02T02:17:04.930Z,1012.10
2018-05-02T02:18:04.910Z,1012.02
2018-05-02T02:19:04.886Z,1012.03
2018-05-02T02:20:04.870Z,1012.03
2018-05-02T02:21:04.843Z,1012.03
2018-05-02T02:22:04.822Z,1012.00
2018-05-02T02:23:04.805Z,1012.02
2018-05-02T02:24:04.781Z,1011.98
2018-05-02T02:25:04.761Z,1011.98
2018-05-02T02:26:04.741Z,1011.99
2018-05-02T02:27:04.719Z,1011.97
2018-05-02T02:28:04.699Z,1011.97
2018-05-02T02:29:04.678Z,1011.96
2018-05-02T02:30:04.655Z,1011.99
2018-05-02T02:31:04.635Z,1011.94
2018-05-02T02:32:04.614Z,1011.94
2018-05-02T02:33:04.595Z,1011.88
2018-05-02T02:34:04.663Z,1011.89
2018-05-02T02:35:04.550Z,1011.87
2018-05-02T02:36:04.533Z,1011.88
2018-05-02T02:37:04.512Z,1011.88
2018-05-02T02:38:04.489Z,1011.86
2018-05-02T02:39:04.472Z,1011.90
2018-05-02T02:40:04.453Z,1011.88
2018-05-02T02:41:04.426Z,1011.87
2018-05-02T02:42:04.405Z,1011.87
2018-05-02T02:43:04.387Z,1011.85
2018-05-02T02:44:04.367Z,1011.83
2018-05-02T02:45:04.342Z,1011.88
2018-05-02T02:46:04.322Z,1011.87
2018-05-02T02:47:04.308Z,1011.89
2018-05-02T02:48:04.281Z,1011.89
2018-05-02T02:49:04.259Z,1011.85
2018-05-02T02:50:04.237Z,1011.85
2018-05-02T02:51:04.219Z,1011.87
2018-05-02T02:52:04.196Z,1011.89
2018-05-02T02:53:04.174Z,1011.88
2018-05-02T02:54:04.153Z,1011.88
2018-05-02T02:55:04.131Z,1011.90
2018-05-02T02:56:04.111Z,1011.92
2018-05-02T02:57:04.090Z,1011.88
2018-05-02T02:58:04.069Z,1011.87
2018-05-02T02:59:04.051Z,1011.87
2018-05-02T03:00:04.027Z,1011.86
2018-05-02T03:01:04.007Z,1011.88
2018-05-02T03:02:03.983Z,1011.88
2018-05-02T03:03:03.963Z,1011.87
2018-05-02T03:04:03.943Z,1011.88
2018-05-02T03:05:03.920Z,1011.89
2018-05-02T03:06:03.909Z,1011.91
2018-05-02T03:07:03.878Z,1011.87
2018-05-02T03:08:03.857Z,1011.95
2018-05-02T03:09:03.837Z,1011.90
2018-05-02T03:10:03.821Z,1011.89
2018-05-02T03:11:03.801Z,1011.91
2018-05-02T03:12:03.774Z,1011.91
2018-05-02T03:13:03.758Z,1011.93
2018-05-02T03:14:03.730Z,1011.90
2018-05-02T03:15:03.710Z,1011.90
2018-05-02T03:16:03.687Z,1011.91
2018-05-02T03:17:03.673Z,1011.85
2018-05-02T03:18:03.650Z,1011.87
2018-05-02T03:19:03.624Z,1011.85
2018-05-02T03:20:03.609Z,1011.89
2018-05-02T03:21:03.583Z,1011.85
2018-05-02T03:22:03.562Z,1011.87
2018-05-02T03:23:03.540Z,1011.90
2018-05-02T03:24:03.519Z,1011.89
2018-05-02T03:25:03.504Z,1011.88
2018-05-02T03:26:03.479Z,1011.93
2018-05-02T03:27:03.519Z,1011.93
2018-05-02T03:28:03.432Z,1011.96
2018-05-02T03:29:03.409Z,1011.92
2018-05-02T03:30:03.387Z,1011.94
2018-05-02T03:31:03.365Z,1011.97
2018-05-02T03:32:03.349Z,1011.91
2018-05-02T03:33:03.326Z,1011.89
2018-05-02T03:34:03.300Z,1011.94
2018-05-02T03:35:03.282Z,1011.90
2018-05-02T03:36:03.257Z,1011.91
2018-05-02T03:37:03.236Z,1011.90
2018-05-02T03:38:03.213Z,1011.89
2018-05-02T03:39:03.194Z,1011.89
2018-05-02T03:40:03.173Z,1011.90
2018-05-02T03:41:03.153Z,1011.93
2018-05-02T03:42:03.131Z,1011.89
2018-05-02T03:43:03.107Z,1011.88
2018-05-02T03:44:03.089Z,1011.90
2018-05-02T03:45:03.068Z,1011.91
2018-05-02T03:46:03.042Z,1011.89
2018-05-02T03:47:03.023Z,1011.87
2018-05-02T03:48:03.002Z,1011.88
2018-05-02T03:49:02.984Z,1011.90
2018-05-02T03:50:02.960Z,1011.88
2018-05-02T03:51:02.938Z,1011.90
2018-05-02T03:52:02.915Z,1011.87
2018-05-02T03:53:02.954Z,1011.88
2018-05-02T03:54:02.872Z,1011.89
2018-05-02T03:55:02.852Z,1011.89
2018-05-02T03:56:02.882Z,1011.92
2018-05-02T03:57:02.809Z,1011.91
2018-05-02T03:58:02.788Z,1011.92
2018-05-02T03:59:02.770Z,1011.92
2018-05-02T04:00:02.744Z,1011.95
2018-05-02T04:01:02.722Z,1011.92
2018-05-02T04:02:02.701Z,1011.92
2018-05-02T04:03:02.678Z,1011.98
2018-05-02T04:04:02.660Z,1011.92
2018-05-02T04:05:02.642Z,1011.93
2018-05-02T04:06:02.617Z,1011.97
2018-05-02T04:07:02.593Z,1011.97
2018-05-02T04:08:02.573Z,1012.00
2018-05-02T04:09:02.553Z,1012.02
2018-05-02T04:10:02.530Z,1011.98
2018-05-02T04:11:02.512Z,1012.04
2018-05-02T04:12:02.488Z,1011.99
2018-05-02T04:13:02.471Z,1011.98
2018-05-02T04:14:02.448Z,1011.99
2018-05-02T04:15:31.145Z,1011.97
2018-05-02T04:16:31.118Z,1012.03
2018-05-02T04:17:31.098Z,1012.02
2018-05-02T04:18:31.077Z,1012.08
2018-05-02T04:19:31.053Z,1012.03
2018-05-02T04:20:31.033Z,1012.08
2018-05-02T04:21:31.011Z,1012.11
2018-05-02T04:22:30.995Z,1012.10
2018-05-02T04:23:30.969Z,1012.09
2018-05-02T04:24:30.954Z,1012.11
2018-05-02T04:25:30.927Z,1012.13
2018-05-02T04:26:30.907Z,1012.12
2018-05-02T04:27:30.887Z,1012.13
2018-05-02T04:28:30.866Z,1012.13
2018-05-02T04:29:30.841Z,1012.17
2018-05-02T04:30:30.820Z,1012.20
2018-05-02T04:31:30.798Z,1012.19
2018-05-02T04:32:30.779Z,1012.20
2018-05-02T04:33:30.759Z,1012.21
2018-05-02T04:34:30.747Z,1012.21
2018-05-02T04:35:30.714Z,1012.22
2018-05-02T04:36:30.697Z,1012.25
2018-05-02T04:37:30.675Z,1012.24
2018-05-02T04:38:30.653Z,1012.26
2018-05-02T04:39:30.629Z,1012.29
2018-05-02T04:40:30.611Z,1012.32
2018-05-02T04:41:30.590Z,1012.34
2018-05-02T04:42:30.566Z,1012.38
2018-05-02T04:43:30.547Z,1012.37
2018-05-02T04:44:30.531Z,1012.41
2018-05-02T04:45:30.504Z,1012.39
2018-05-02T04:46:30.482Z,1012.38
2018-05-02T04:47:30.463Z,1012.43
2018-05-02T04:48:30.441Z,1012.42
2018-05-02T04:49:30.422Z,1012.49
2018-05-02T04:50:30.405Z,1012.54
2018-05-02T04:51:30.375Z,1012.58
2018-05-02T04:52:30.353Z,1012.59
2018-05-02T04:53:30.337Z,1012.59
2018-05-02T04:54:30.313Z,1012.60
2018-05-02T04:55:30.296Z,1012.60
2018-05-02T04:56:30.272Z,1012.59
2018-05-02T04:57:30.251Z,1012.58
2018-05-02T04:58:30.227Z,1012.52
2018-05-02T04:59:30.244Z,1012.61
2018-05-02T05:00:30.185Z,1012.59
2018-05-02T05:01:30.165Z,1012.59
2018-05-02T05:02:30.145Z,1012.62
2018-05-02T05:03:30.121Z,1012.63
2018-05-02T05:04:30.099Z,1012.64
2018-05-02T05:05:30.079Z,1012.70
2018-05-02T05:06:30.064Z,1012.68
2018-05-02T05:07:30.041Z,1012.68
2018-05-02T05:08:30.017Z,1012.68
2018-05-02T05:09:29.996Z,1012.76
2018-05-02T05:10:29.977Z,1012.74
2018-05-02T05:11:29.952Z,1012.75
2018-05-02T05:12:29.932Z,1012.75
2018-05-02T05:13:29.912Z,1012.80
2018-05-02T05:14:29.915Z,1012.84
2018-05-02T05:15:29.867Z,1012.83
2018-05-02T05:16:29.850Z,1012.87
2018-05-02T05:17:29.827Z,1012.92
2018-05-02T05:18:29.815Z,1012.99
2018-05-02T05:19:29.786Z,1013.04
2018-05-02T05:20:29.768Z,1013.04
2018-05-02T05:21:29.745Z,1013.05
2018-05-02T05:22:29.723Z,1013.08
2018-05-02T05:23:29.701Z,1013.10
2018-05-02T05:24:29.681Z,1013.14
2018-05-02T05:25:29.662Z,1013.10
2018-05-02T05:26:29.640Z,1013.11
2018-05-02T05:27:29.620Z,1013.09
2018-05-02T05:28:29.598Z,1013.17
2018-05-02T05:29:29.586Z,1013.21
2018-05-02T05:30:29.562Z,1013.27
2018-05-02T05:31:29.538Z,1013.33
2018-05-02T05:32:29.516Z,1013.38
2018-05-02T05:33:29.499Z,1013.27
2018-05-02T05:34:29.476Z,1013.30
2018-05-02T05:35:29.454Z,1013.26
2018-05-02T05:36:29.436Z,1013.28
2018-05-02T05:37:29.414Z,1013.31
2018-05-02T05:38:29.394Z,1013.29
2018-05-02T05:39:29.373Z,1013.28
2018-05-02T05:40:29.354Z,1013.31
2018-05-02T05:41:29.333Z,1013.30
2018-05-02T05:42:29.316Z,1013.31
2018-05-02T05:43:29.294Z,1013.29
2018-05-02T05:44:29.277Z,1013.31
2018-05-02T05:45:29.253Z,1013.35
2018-05-02T05:46:29.235Z,1013.32
2018-05-02T05:47:29.262Z,1013.29
2018-05-02T05:48:29.192Z,1013.35
2018-05-02T05:49:29.185Z,1013.34
2018-05-02T05:50:29.156Z,1013.31
2018-05-02T05:51:29.133Z,1013.34
2018-05-02T05:52:29.118Z,1013.31
2018-05-02T05:53:29.093Z,1013.34
2018-05-02T05:54:29.195Z,1013.34
2018-05-02T05:55:29.053Z,1013.32
2018-05-02T05:56:29.034Z,1013.37
2018-05-02T05:57:29.023Z,1013.39
2018-05-02T05:58:28.995Z,1013.38
2018-05-02T05:59:28.978Z,1013.43
2018-05-02T06:00:28.959Z,1013.50
2018-05-02T06:01:28.939Z,1013.50
2018-05-02T06:02:28.923Z,1013.51
2018-05-02T06:03:28.901Z,1013.51
2018-05-02T06:04:28.884Z,1013.53
2018-05-02T06:05:28.861Z,1013.50
2018-05-02T06:06:28.845Z,1013.53
2018-05-02T06:07:28.825Z,1013.53
2018-05-02T06:08:28.807Z,1013.54
2018-05-02T06:09:28.788Z,1013.54
2018-05-02T06:10:28.769Z,1013.55
2018-05-02T06:11:28.750Z,1013.60
2018-05-02T06:12:28.731Z,1013.64
2018-05-02T06:13:28.711Z,1013.65
2018-05-02T06:14:28.693Z,1013.66
2018-05-02T06:15:28.680Z,1013.68
2018-05-02T06:16:28.659Z,1013.71
2018-05-02T06:17:28.644Z,1013.69
2018-05-02T06:18:28.621Z,1013.74
2018-05-02T06:19:28.600Z,1013.71
2018-05-02T06:20:28.583Z,1013.72
2018-05-02T06:21:28.564Z,1013.79
2018-05-02T06:22:28.546Z,1013.73
2018-05-02T06:23:28.533Z,1013.70
2018-05-02T06:24:28.513Z,1013.72
2018-05-02T06:25:28.492Z,1013.80
2018-05-02T06:26:28.476Z,1013.81
2018-05-02T06:27:28.466Z,1013.81
2018-05-02T06:28:28.438Z,1013.85
2018-05-02T06:29:28.424Z,1013.84
2018-05-02T06:30:28.402Z,1013.87
2018-05-02T06:31:28.386Z,1013.90
2018-05-02T06:32:28.370Z,1013.90
2018-05-02T06:33:28.352Z,1013.87
2018-05-02T06:34:28.336Z,1013.89
2018-05-02T06:35:28.319Z,1013.91
2018-05-02T06:36:28.300Z,1013.82
2018-05-02T06:37:28.281Z,1013.79
2018-05-02T06:38:28.266Z,1013.74
2018-05-02T06:39:28.246Z,1013.69
2018-05-02T06:40:28.230Z,1013.76
2018-05-02T06:41:28.219Z,1013.82
2018-05-02T06:42:28.195Z,1013.92
2018-05-02T06:43:28.194Z,1014.01
2018-05-02T06:44:28.159Z,1014.07
2018-05-02T06:45:28.145Z,1014.12
2018-05-02T06:46:28.131Z,1014.11
2018-05-02T06:47:28.111Z,1014.08
2018-05-02T06:48:28.100Z,1014.07
2018-05-02T06:49:28.080Z,1014.09
2018-05-02T06:50:28.065Z,1014.09
2018-05-02T06:51:28.045Z,1014.15
2018-05-02T06:52:28.029Z,1014.14
2018-05-02T06:53:28.009Z,1014.20
2018-05-02T06:54:27.993Z,1014.29
2018-05-02T06:55:27.979Z,1014.30
2018-05-02T06:56:27.963Z,1014.35
2018-05-02T06:57:27.946Z,1014.40
2018-05-02T06:58:27.926Z,1014.37
2018-05-02T06:59:27.916Z,1014.47
2018-05-02T07:00:27.897Z,1014.44
2018-05-02T07:01:27.880Z,1014.44
2018-05-02T07:02:27.865Z,1014.55
2018-05-02T07:03:27.849Z,1014.53
2018-05-02T07:04:27.835Z,1014.71
2018-05-02T07:05:27.821Z,1014.82
2018-05-02T07:06:27.802Z,1014.88
2018-05-02T07:07:27.788Z,1014.91
2018-05-02T07:08:27.771Z,1014.79
2018-05-02T07:09:27.756Z,1014.89
2018-05-02T07:10:27.742Z,1015.08
2018-05-02T07:11:27.723Z,1015.01
2018-05-02T07:12:27.709Z,1015.23
2018-05-02T07:13:27.782Z,1015.58
2018-05-02T07:14:27.681Z,1016.80
2018-05-02T07:15:27.664Z,1019.91
2018-05-02T07:16:27.651Z,1017.65
2018-05-02T07:17:27.634Z,1017.76
2018-05-02T07:18:27.621Z,1017.58
2018-05-02T07:19:27.609Z,1025.23
2018-05-02T07:20:27.592Z,1025.16
2018-05-02T07:21:27.581Z,1021.23
2018-05-02T07:22:27.566Z,1021.68
2018-05-02T07:23:27.550Z,1030.74
2018-05-02T07:24:27.535Z,1020.35
2018-05-02T07:25:27.526Z,1028.60
2018-05-02T07:26:27.511Z,1019.51
2018-05-02T07:27:27.499Z,1020.94
2018-05-02T07:28:27.483Z,1034.22
2018-05-02T07:29:27.479Z,1023.23
2018-05-02T07:30:27.462Z,1022.59
2018-05-02T07:31:27.446Z,1022.40
2018-05-02T07:32:27.484Z,1020.20
2018-05-02T07:33:27.420Z,1023.01
2018-05-02T07:34:27.410Z,1021.63
2018-05-02T07:35:27.397Z,1018.21
2018-05-02T07:36:27.384Z,1020.97
2018-05-02T07:37:27.380Z,1018.13
2018-05-02T07:38:27.361Z,1022.75
2018-05-02T07:39:27.354Z,1019.59
2018-05-02T07:40:27.340Z,1022.12
2018-05-02T07:41:27.329Z,1021.45
2018-05-02T07:42:27.315Z,1022.09
2018-05-02T07:43:27.304Z,1020.94
2018-05-02T07:44:27.296Z,1024.10
2018-05-02T07:45:27.287Z,1019.99
2018-05-02T07:46:27.281Z,1026.77
2018-05-02T07:47:27.263Z,1021.25
2018-05-02T07:48:27.253Z,1022.99
2018-05-02T07:49:27.243Z,1022.65
2018-05-02T07:50:27.233Z,1021.46
2018-05-02T07:51:27.223Z,1019.61
2018-05-02T07:52:27.214Z,1025.50
2018-05-02T07:53:27.215Z,1023.95
2018-05-02T07:54:27.201Z,1020.85
2018-05-02T07:55:27.240Z,1034.94
2018-05-02T07:56:27.184Z,1024.50
2018-05-02T07:57:27.166Z,1023.82
2018-05-02T07:58:27.160Z,1020.15
2018-05-02T07:59:27.146Z,1021.03
2018-05-02T08:00:27.139Z,1020.67
2018-05-02T08:01:27.129Z,1030.92
2018-05-02T08:02:27.123Z,1030.66
2018-05-02T08:03:27.113Z,1025.94
2018-05-02T08:04:27.105Z,1032.08
2018-05-02T08:05:27.098Z,1029.54
2018-05-02T08:06:27.091Z,1022.85
2018-05-02T08:07:27.089Z,1022.26
2018-05-02T08:08:27.088Z,1020.01
2018-05-02T08:09:27.069Z,1020.28
2018-05-02T08:10:27.063Z,1021.87
2018-05-02T08:11:27.056Z,1019.78
2018-05-02T08:12:27.048Z,1017.58
2018-05-02T08:13:27.044Z,1017.77
2018-05-02T08:14:27.039Z,1018.23
2018-05-02T08:15:27.031Z,1018.31
2018-05-02T08:16:27.126Z,1018.68
2018-05-02T08:17:27.019Z,1015.92
2018-05-02T08:18:27.016Z,1021.20
2018-05-02T08:19:27.008Z,1017.10
2018-05-02T08:20:27.005Z,1017.95
2018-05-02T08:21:26.999Z,1015.78
2018-05-02T08:22:26.995Z,1016.13
2018-05-02T08:23:26.987Z,1016.87
2018-05-02T08:24:26.982Z,1014.96
2018-05-02T08:25:26.980Z,1018.99
2018-05-02T08:26:26.971Z,1015.10
2018-05-02T08:27:26.966Z,1015.29
2018-05-02T08:28:26.965Z,1015.02
2018-05-02T08:29:26.959Z,1014.84
2018-05-02T08:30:26.953Z,1016.03
2018-05-02T08:31:26.948Z,1015.81
2018-05-02T08:32:26.954Z,1015.27
2018-05-02T08:33:26.939Z,1014.97
2018-05-02T08:34:26.935Z,1014.83
2018-05-02T08:35:26.930Z,1015.23
2018-05-02T08:36:26.925Z,1015.37
2018-05-02T08:37:26.930Z,1014.67
2018-05-02T08:38:26.918Z,1014.45
2018-05-02T08:39:26.912Z,1014.73
2018-05-02T08:40:26.920Z,1014.65
2018-05-02T08:41:26.910Z,1014.53
2018-05-02T08:42:26.901Z,1014.47
2018-05-02T08:43:26.896Z,1014.54
2018-05-02T08:44:26.895Z,1014.32
2018-05-02T08:45:26.891Z,1014.26
2018-05-02T08:46:26.888Z,1014.10
2018-05-02T08:47:26.882Z,1013.94
2018-05-02T08:48:26.877Z,1013.82
2018-05-02T08:49:26.882Z,1013.86
2018-05-02T08:50:26.869Z,1013.87
2018-05-02T08:51:26.865Z,1013.75
2018-05-02T08:52:26.861Z,1013.67
2018-05-02T08:53:26.862Z,1013.73
2018-05-02T08:54:26.854Z,1013.78
2018-05-02T08:55:26.851Z,1013.65
2018-05-02T08:56:26.840Z,1013.59
2018-05-02T08:57:26.853Z,1013.53
2018-05-02T08:58:26.834Z,1013.53
2018-05-02T08:59:26.828Z,1013.47
2018-05-02T09:00:26.816Z,1013.30
2018-05-02T09:01:26.814Z,1013.19
2018-05-02T09:02:26.817Z,1013.21
2018-05-02T09:03:26.797Z,1013.14
2018-05-02T09:04:26.795Z,1013.13
2018-05-02T09:05:26.788Z,1013.17
2018-05-02T09:06:26.778Z,1013.12
2018-05-02T09:07:26.775Z,1013.18
2018-05-02T09:08:26.769Z,1013.15
2018-05-02T09:09:26.755Z,1013.16
2018-05-02T09:10:26.748Z,1013.13
2018-05-02T09:11:26.739Z,1013.12
2018-05-02T09:12:26.759Z,1013.21
2018-05-02T09:13:26.728Z,1013.17
2018-05-02T09:14:26.715Z,1013.15
2018-05-02T09:15:26.753Z,1013.09
2018-05-02T09:16:26.699Z,1013.06
2018-05-02T09:17:26.687Z,1013.03
2018-05-02T09:18:26.681Z,1013.06
2018-05-02T09:19:26.676Z,1013.07
2018-05-02T09:20:26.662Z,1013.14
2018-05-02T09:21:26.656Z,1013.19
2018-05-02T09:22:26.647Z,1013.21
2018-05-02T09:23:26.636Z,1013.19
2018-05-02T09:24:26.624Z,1013.18
2018-05-02T09:25:26.619Z,1013.16
2018-05-02T09:26:26.605Z,1013.16
2018-05-02T09:27:26.593Z,1013.19
2018-05-02T09:28:26.580Z,1013.14
2018-05-02T09:29:26.574Z,1013.06
2018-05-02T09:30:26.565Z,1013.04
2018-05-02T09:31:26.568Z,1012.97
2018-05-02T09:32:26.544Z,1012.90
2018-05-02T09:33:26.530Z,1012.89
2018-05-02T09:34:26.519Z,1012.86
2018-05-02T09:35:26.509Z,1012.86
2018-05-02T09:36:26.495Z,1012.92
2018-05-02T09:37:26.485Z,1012.90
2018-05-02T09:38:26.475Z,1012.86
2018-05-02T09:39:26.463Z,1012.86
2018-05-02T09:40:26.452Z,1012.84
2018-05-02T09:41:26.441Z,1012.83
2018-05-02T09:42:26.430Z,1012.79
2018-05-02T09:43:26.420Z,1012.87
2018-05-02T09:44:26.407Z,1012.83
2018-05-02T09:45:26.400Z,1012.87
2018-05-02T09:46:26.388Z,1012.91
2018-05-02T09:47:26.373Z,1012.91
2018-05-02T09:48:26.360Z,1012.89
2018-05-02T09:49:26.349Z,1012.86
2018-05-02T09:50:26.339Z,1012.85
2018-05-02T09:51:26.325Z,1012.83
2018-05-02T09:52:26.315Z,1012.76
2018-05-02T09:53:26.306Z,1012.76
2018-05-02T09:54:26.294Z,1012.76
2018-05-02T09:55:26.276Z,1012.74
2018-05-02T09:56:26.275Z,1012.67
2018-05-02T09:57:26.253Z,1012.70
2018-05-02T09:58:26.242Z,1012.63
2018-05-02T09:59:26.235Z,1012.61
2018-05-02T10:00:26.218Z,1012.58
2018-05-02T10:01:26.211Z,1012.53
2018-05-02T10:02:26.199Z,1012.53
2018-05-02T10:03:26.186Z,1012.55
2018-05-02T10:04:26.190Z,1012.53
2018-05-02T10:05:26.160Z,1012.51
2018-05-02T10:06:26.148Z,1012.54
2018-05-02T10:07:26.134Z,1012.52
2018-05-02T10:08:26.125Z,1012.54
2018-05-02T10:09:26.110Z,1012.49
2018-05-02T10:10:26.099Z,1012.50
2018-05-02T10:11:26.140Z,1012.52
2018-05-02T10:12:26.097Z,1012.49
2018-05-02T10:13:26.065Z,1012.51
2018-05-02T10:14:26.049Z,1012.47
2018-05-02T10:15:26.038Z,1012.45
2018-05-02T10:16:26.037Z,1012.39
2018-05-02T10:17:26.020Z,1012.42
2018-05-02T10:18:26.104Z,1012.37
2018-05-02T10:19:25.987Z,1012.37
2018-05-02T10:20:25.978Z,1012.34
2018-05-02T10:21:25.968Z,1012.33
2018-05-02T10:22:26.001Z,1012.36
2018-05-02T10:23:25.943Z,1012.31
2018-05-02T10:24:25.933Z,1012.31
2018-05-02T10:25:25.913Z,1012.33
2018-05-02T10:26:25.902Z,1012.32
2018-05-02T10:27:25.889Z,1012.28
2018-05-02T10:28:25.880Z,1012.26
2018-05-02T10:29:25.880Z,1012.26
2018-05-02T10:30:25.861Z,1012.29
2018-05-02T10:31:25.890Z,1012.33
2018-05-02T10:32:25.827Z,1012.32
2018-05-02T10:33:25.813Z,1012.30
2018-05-02T10:34:25.804Z,1012.33
2018-05-02T10:35:25.791Z,1012.28
2018-05-02T10:36:25.776Z,1012.25
2018-05-02T10:37:25.760Z,1012.27
2018-05-02T10:38:25.752Z,1012.23
2018-05-02T10:39:25.736Z,1012.27
2018-05-02T10:40:25.724Z,1012.25
2018-05-02T10:41:25.713Z,1012.27
2018-05-02T10:42:25.698Z,1012.27
2018-05-02T10:43:25.683Z,1012.26
2018-05-02T10:44:25.673Z,1012.29
2018-05-02T10:45:25.666Z,1012.29
2018-05-02T10:46:25.652Z,1012.28
2018-05-02T10:47:25.632Z,1012.26
2018-05-02T10:48:25.629Z,1012.26
2018-05-02T10:49:25.609Z,1012.25
2018-05-02T10:50:25.670Z,1012.21
2018-05-02T10:51:25.583Z,1012.19
2018-05-02T10:52:25.567Z,1012.16
2018-05-02T10:53:25.561Z,1012.17
2018-05-02T10:54:25.545Z,1012.14
2018-05-02T10:55:25.536Z,1012.14
2018-05-02T10:56:25.530Z,1012.15
2018-05-02T10:57:25.506Z,1012.14
2018-05-02T10:58:25.498Z,1012.14
2018-05-02T10:59:25.480Z,1012.16
2018-05-02T11:00:25.466Z,1012.12
2018-05-02T11:01:25.466Z,1012.13
2018-05-02T11:02:25.444Z,1012.12
2018-05-02T11:03:25.427Z,1012.12
2018-05-02T11:04:25.419Z,1012.10
2018-05-02T11:05:25.403Z,1012.08
2018-05-02T11:06:25.393Z,1012.07
2018-05-02T11:07:25.379Z,1012.08
2018-05-02T11:08:25.386Z,1012.06
2018-05-02T11:09:25.349Z,1012.12
2018-05-02T11:10:25.338Z,1012.11
2018-05-02T11:11:25.324Z,1012.14
2018-05-02T11:12:25.309Z,1012.13
2018-05-02T11:13:25.297Z,1012.07
2018-05-02T11:14:25.327Z,1012.09
2018-05-02T11:15:25.270Z,1012.13
2018-05-02T11:16:25.265Z,1012.07
2018-05-02T11:17:25.246Z,1012.07
2018-05-02T11:18:25.240Z,1012.06
2018-05-02T11:19:25.218Z,1012.06
2018-05-02T11:20:25.205Z,1012.11
2018-05-02T11:21:25.191Z,1012.02
2018-05-02T11:22:25.181Z,1012.07
2018-05-02T11:23:25.163Z,1012.03
2018-05-02T11:24:25.150Z,1012.03
2018-05-02T11:25:25.159Z,1012.09
2018-05-02T11:26:25.127Z,1012.06
2018-05-02T11:27:25.112Z,1012.12
2018-05-02T11:28:25.192Z,1012.14
2018-05-02T11:29:25.106Z,1012.13
2018-05-02T11:30:25.073Z,1012.13
2018-05-02T11:31:25.060Z,1012.11
2018-05-02T11:32:25.045Z,1012.06
2018-05-02T11:33:25.038Z,1012.04
2018-05-02T11:34:25.019Z,1012.06
2018-05-02T11:35:25.003Z,1012.03
2018-05-02T11:36:24.992Z,1012.05
2018-05-02T11:37:24.981Z,1012.04
2018-05-02T11:38:24.970Z,1012.04
2018-05-02T11:39:24.950Z,1012.07
2018-05-02T11:40:24.940Z,1012.07
2018-05-02T11:41:24.924Z,1012.12
2018-05-02T11:42:24.910Z,1012.09
2018-05-02T11:43:24.896Z,1012.07
2018-05-02T11:44:24.884Z,1012.04
2018-05-02T11:45:24.872Z,1012.07
2018-05-02T11:46:24.857Z,1012.09
2018-05-02T11:47:24.840Z,1012.09
2018-05-02T11:48:24.831Z,1012.09
2018-05-02T11:49:24.821Z,1012.06
2018-05-02T11:50:24.802Z,1012.01
2018-05-02T11:51:24.787Z,1012.01
2018-05-02T11:52:24.774Z,1012.01
2018-05-02T11:53:24.762Z,1011.96
2018-05-02T11:54:24.752Z,1011.93
2018-05-02T11:55:24.731Z,1011.90
2018-05-02T11:56:24.721Z,1011.90
2018-05-02T11:57:24.706Z,1011.84
2018-05-02T11:58:24.699Z,1011.88
2018-05-02T11:59:24.683Z,1011.85
2018-05-02T12:00:24.663Z,1011.83
2018-05-02T12:01:24.649Z,1011.77
2018-05-02T12:02:24.635Z,1011.80
2018-05-02T12:03:24.703Z,1011.80
2018-05-02T12:04:24.613Z,1011.79
2018-05-02T12:05:24.593Z,1011.75