createdAt,value
2023-03-29T00:01:42.322Z,100348.66
2023-03-29T00:04:10.208Z,100355.00
2023-03-29T00:06:38.492Z,100350.72
2023-03-29T00:09:06.092Z,100348.41
2023-03-29T00:11:33.026Z,100349.38
2023-03-29T00:13:59.738Z,100342.22
2023-03-29T00:16:26.814Z,100344.56
2023-03-29T00:18:53.494Z,100346.84
2023-03-29T00:21:20.686Z,100335.16
2023-03-29T00:23:47.357Z,100340.25
2023-03-29T00:26:14.003Z,100339.94
2023-03-29T00:28:40.826Z,100331.53
2023-03-29T00:31:10.994Z,100334.91
2023-03-29T00:33:37.788Z,100338.22
2023-03-29T00:36:06.080Z,100346.66
2023-03-29T00:38:33.167Z,100344.75
2023-03-29T00:41:00.420Z,100339.94
2023-03-29T00:43:27.623Z,100345.44
2023-03-29T00:45:54.465Z,100337.59
2023-03-29T00:48:24.424Z,100344.31
2023-03-29T00:50:54.561Z,100344.78
2023-03-29T00:53:26.223Z,100348.59
2023-03-29T00:56:12.322Z,100341.91
2023-03-29T00:58:54.808Z,100334.84
2023-03-29T01:01:28.407Z,100336.41
2023-03-29T01:04:04.418Z,100332.78
2023-03-29T01:06:34.309Z,100331.25
2023-03-29T01:09:04.610Z,100324.97
2023-03-29T01:11:36.529Z,100328.00
2023-03-29T01:14:06.026Z,100333.88
2023-03-29T01:16:34.246Z,100322.09
2023-03-29T01:19:02.325Z,100324.91
2023-03-29T01:21:33.281Z,100325.38
2023-03-29T01:24:09.232Z,100318.97
2023-03-29T01:27:23.609Z,100316.28
2023-03-29T01:29:57.756Z,100302.25
2023-03-29T01:32:37.472Z,100310.78
2023-03-29T01:35:10.508Z,100296.56
2023-03-29T01:37:41.277Z,100290.75
2023-03-29T01:40:08.568Z,100298.50
2023-03-29T01:42:42.309Z,100297.13
2023-03-29T01:45:10.743Z,100296.81
2023-03-29T01:47:48.252Z,100296.03
2023-03-29T01:50:19.361Z,100294.03
2023-03-29T01:53:06.654Z,100298.63
2023-03-29T01:55:36.060Z,100303.78
2023-03-29T01:58:04.638Z,100294.94
2023-03-29T02:00:31.964Z,100312.19
2023-03-29T02:03:01.451Z,100317.47
2023-03-29T02:05:30.660Z,100317.94
2023-03-29T02:08:00.268Z,100312.13
2023-03-29T02:10:27.453Z,100317.72
2023-03-29T02:12:54.162Z,100322.44
2023-03-29T02:15:21.063Z,100317.72
2023-03-29T02:17:49.367Z,100322.31
2023-03-29T02:20:27.380Z,100321.31
2023-03-29T02:23:18.640Z,100310.34
2023-03-29T02:25:45.927Z,100326.69
2023-03-29T02:28:13.016Z,100313.59
2023-03-29T02:31:04.709Z,100318.81
2023-03-29T02:33:37.008Z,100313.91
2023-03-29T02:36:10.349Z,100310.75
2023-03-29T02:38:39.060Z,100311.22
2023-03-29T02:41:07.021Z,100319.50
2023-03-29T02:43:34.716Z,100316.38
2023-03-29T02:46:02.086Z,100320.72
2023-03-29T02:48:29.555Z,100324.09
2023-03-29T02:50:58.600Z,100327.13
2023-03-29T02:53:43.734Z,100327.91
2023-03-29T02:56:10.642Z,100321.63
2023-03-29T02:58:37.333Z,100313.66
2023-03-29T03:01:06.796Z,100321.97
2023-03-29T03:03:33.617Z,100326.44
2023-03-29T03:06:01.683Z,100321.63
2023-03-29T03:08:28.611Z,100327.56
2023-03-29T03:10:55.448Z,100334.72
2023-03-29T03:13:22.143Z,100329.44
2023-03-29T03:15:49.492Z,100341.09
2023-03-29T03:18:16.743Z,100337.16
2023-03-29T03:20:46.914Z,100327.91
2023-03-29T03:23:13.726Z,100322.50
2023-03-29T03:25:40.454Z,100315.88
2023-03-29T03:28:07.615Z,100323.28
2023-03-29T03:30:34.675Z,100332.81
2023-03-29T03:33:01.513Z,100322.94
2023-03-29T03:35:28.517Z,100327.31
2023-03-29T03:37:55.353Z,100328.09
2023-03-29T03:40:22.614Z,100334.84
2023-03-29T03:42:49.409Z,100332.47
2023-03-29T03:45:16.631Z,100337.16
2023-03-29T03:47:43.433Z,100340.19
2023-03-29T03:50:11.617Z,100335.69
2023-03-29T03:52:38.440Z,100340.50
2023-03-29T03:55:05.472Z,100338.94
2023-03-29T03:57:33.104Z,100336.81
2023-03-29T04:00:00.020Z,100333.03
2023-03-29T04:02:27.500Z,100338.84
2023-03-29T04:04:54.833Z,100341.19
2023-03-29T04:07:21.619Z,100342.91
2023-03-29T04:09:48.857Z,100342.44
2023-03-29T04:12:15.755Z,100336.31
2023-03-29T04:14:42.740Z,100331.59
2023-03-29T04:17:09.454Z,100329.44
2023-03-29T04:19:36.204Z,100331.59
2023-03-29T04:22:02.977Z,100331.59
2023-03-29T04:24:29.654Z,100330.34
2023-03-29T04:26:56.463Z,100344.47
2023-03-29T04:29:23.143Z,100341.91
2023-03-29T04:31:49.977Z,100339.31
2023-03-29T04:34:16.962Z,100348.03
2023-03-29T04:36:43.709Z,100346.03
2023-03-29T04:39:10.642Z,100342.44
2023-03-29T04:41:37.374Z,100347.63
2023-03-29T04:44:04.169Z,100345.63
2023-03-29T04:46:32.369Z,100343.59
2023-03-29T04:48:59.303Z,100341.69
2023-03-29T04:51:26.186Z,100346.63
2023-03-29T04:53:53.031Z,100328.88
2023-03-29T04:56:19.832Z,100341.81
2023-03-29T04:58:46.639Z,100340.84
2023-03-29T05:01:13.444Z,100332.16
2023-03-29T05:03:40.239Z,100333.22
2023-03-29T05:06:09.370Z,100337.84
2023-03-29T05:08:40.886Z,100338.56
2023-03-29T05:11:11.733Z,100341.84
2023-03-29T05:13:38.550Z,100343.50
2023-03-29T05:16:06.863Z,100346.63
2023-03-29T05:18:33.814Z,100347.03
2023-03-29T05:21:00.898Z,100348.34
2023-03-29T05:23:28.014Z,100347.97
2023-03-29T05:25:54.811Z,100340.59
2023-03-29T05:28:21.795Z,100340.72
2023-03-29T05:30:59.548Z,100337.88
2023-03-29T05:33:26.734Z,100338.59
2023-03-29T05:36:19.996Z,100347.72
2023-03-29T05:38:47.340Z,100347.31
2023-03-29T05:41:15.987Z,100345.97
2023-03-29T05:43:42.910Z,100348.94
2023-03-29T05:46:09.920Z,100355.09
2023-03-29T05:48:36.689Z,100356.56
2023-03-29T05:51:03.773Z,100339.69
2023-03-29T05:53:30.711Z,100355.38
2023-03-29T05:55:57.513Z,100355.91
2023-03-29T05:58:26.392Z,100350.47
2023-03-29T06:00:53.200Z,100349.97
2023-03-29T06:03:23.807Z,100360.09
2023-03-29T06:05:59.553Z,100359.06
2023-03-29T06:08:27.619Z,100372.81
2023-03-29T06:11:05.227Z,100368.41
2023-03-29T06:13:34.102Z,100366.81
2023-03-29T06:16:01.488Z,100376.16
2023-03-29T06:18:28.534Z,100371.47
2023-03-29T06:20:55.432Z,100348.03
2023-03-29T06:23:23.275Z,100380.31
2023-03-29T06:25:53.754Z,100376.19
2023-03-29T06:28:20.551Z,100379.31
2023-03-29T06:30:48.045Z,100378.31
2023-03-29T06:33:15.546Z,100373.09
2023-03-29T06:35:46.153Z,100373.63
2023-03-29T06:38:13.807Z,100373.09
2023-03-29T06:40:42.012Z,100377.25
2023-03-29T06:43:09.186Z,100376.22
2023-03-29T06:45:37.680Z,100384.50
2023-03-29T06:48:05.910Z,100379.78
2023-03-29T06:50:32.682Z,100387.59
2023-03-29T06:52:59.990Z,100394.59
2023-03-29T06:55:27.188Z,100396.09
2023-03-29T06:57:54.677Z,100399.97
2023-03-29T07:00:30.761Z,100399.13
2023-03-29T07:02:58.734Z,100389.75
2023-03-29T07:05:28.588Z,100402.44
2023-03-29T07:08:13.873Z,100398.47
2023-03-29T07:10:47.495Z,100403.94
2023-03-29T07:13:15.535Z,100414.91
2023-03-29T07:15:43.709Z,100411.97
2023-03-29T07:18:12.513Z,100410.63
2023-03-29T07:20:39.348Z,100407.50
2023-03-29T07:23:06.931Z,100414.00
2023-03-29T07:25:33.993Z,100418.84
2023-03-29T07:28:01.522Z,100425.31
2023-03-29T07:30:31.625Z,100429.13
2023-03-29T07:32:59.771Z,100419.34
2023-03-29T07:35:28.304Z,100433.00
2023-03-29T07:37:55.855Z,100434.25
2023-03-29T07:40:23.950Z,100429.66
2023-03-29T07:42:54.104Z,100433.50
2023-03-29T07:45:26.484Z,100434.88
2023-03-29T07:48:00.661Z,100421.41
2023-03-29T07:50:27.769Z,100432.50
2023-03-29T07:52:54.786Z,100442.06
2023-03-29T07:55:22.104Z,100455.56
2023-03-29T07:57:49.928Z,100440.75
2023-03-29T08:00:17.387Z,100457.56
2023-03-29T08:02:45.702Z,100453.03
2023-03-29T08:05:14.316Z,100452.06
2023-03-29T08:07:45.159Z,100455.88
2023-03-29T08:10:17.483Z,100450.75
2023-03-29T08:12:45.928Z,100446.78
2023-03-29T08:15:13.310Z,100437.44
2023-03-29T08:17:40.836Z,100438.22
2023-03-29T08:20:11.558Z,100443.00
2023-03-29T08:22:38.898Z,100435.59
2023-03-29T08:25:06.918Z,100441.53
2023-03-29T08:27:34.249Z,100442.00
2023-03-29T08:30:01.448Z,100437.44
2023-03-29T08:32:28.301Z,100431.69
2023-03-29T08:34:55.210Z,100437.63
2023-03-29T08:37:23.980Z,100434.34
2023-03-29T08:39:50.718Z,100432.81
2023-03-29T08:42:34.026Z,100436.66
2023-03-29T08:45:29.367Z,100440.41
2023-03-29T08:48:14.285Z,100443.50
2023-03-29T08:50:47.962Z,100439.19
2023-03-29T08:53:21.603Z,100431.53
2023-03-29T08:55:48.825Z,100431.66
2023-03-29T08:58:19.229Z,100428.91
2023-03-29T09:00:49.995Z,100423.38
2023-03-29T09:03:22.909Z,100418.91
2023-03-29T09:05:55.182Z,100421.50
2023-03-29T09:08:22.686Z,100422.47
2023-03-29T09:11:04.736Z,100424.59
2023-03-29T09:13:49.995Z,100410.75
2023-03-29T09:16:25.381Z,100403.19
2023-03-29T09:19:13.767Z,100403.41
2023-03-29T09:21:59.199Z,100392.59
2023-03-29T09:24:40.044Z,100398.25
2023-03-29T09:27:11.046Z,100394.13
2023-03-29T09:29:56.608Z,100381.63
2023-03-29T09:32:33.029Z,100384.22
2023-03-29T09:35:24.586Z,100380.41
2023-03-29T09:37:53.394Z,100387.59
2023-03-29T09:40:22.433Z,100391.06
2023-03-29T09:42:51.650Z,100381.78
2023-03-29T09:45:18.831Z,100364.94
2023-03-29T09:47:58.235Z,100367.66
2023-03-29T09:50:36.874Z,100378.28
2023-03-29T09:53:05.038Z,100374.09
2023-03-29T09:55:34.081Z,100372.25
2023-03-29T09:58:02.397Z,100368.22
2023-03-29T10:00:30.091Z,100365.47
2023-03-29T10:02:58.936Z,100359.97
2023-03-29T10:05:36.728Z,100355.88
2023-03-29T10:08:17.657Z,100348.31
2023-03-29T10:10:47.116Z,100348.63
2023-03-29T10:13:18.993Z,100359.47
2023-03-29T10:16:07.523Z,100345.25
2023-03-29T10:18:40.735Z,100355.09
2023-03-29T10:21:12.101Z,100339.59
2023-03-29T10:23:39.149Z,100349.84
2023-03-29T10:26:07.959Z,100348.03
2023-03-29T10:28:36.326Z,100340.84
2023-03-29T10:31:05.937Z,100328.91
2023-03-29T10:33:34.894Z,100340.34
2023-03-29T10:36:05.094Z,100339.97
2023-03-29T10:38:32.058Z,100332.63
2023-03-29T10:41:09.974Z,100329.91
2023-03-29T10:43:45.415Z,100334.53
2023-03-29T10:46:21.271Z,100326.72
2023-03-29T10:49:00.051Z,100329.72
2023-03-29T10:51:32.696Z,100319.00
2023-03-29T10:53:59.965Z,100323.97
2023-03-29T10:56:33.047Z,100333.22
2023-03-29T10:59:23.095Z,100315.22
2023-03-29T11:01:56.057Z,100321.34
2023-03-29T11:05:00.185Z,100313.66
2023-03-29T11:07:52.581Z,100308.97
2023-03-29T11:10:38.514Z,100317.78
2023-03-29T11:13:25.122Z,100306.47
2023-03-29T11:16:13.838Z,100317.53
2023-03-29T11:19:04.623Z,100307.03
2023-03-29T11:21:43.432Z,100310.94
2023-03-29T11:24:25.647Z,100310.50
2023-03-29T11:27:31.443Z,100311.72
2023-03-29T11:30:01.107Z,100318.81
2023-03-29T11:32:36.530Z,100310.09
2023-03-29T11:35:06.601Z,100313.50
2023-03-29T11:37:45.474Z,100301.50
2023-03-29T11:40:45.317Z,100294.16
2023-03-29T11:43:17.170Z,100294.47
2023-03-29T11:45:50.630Z,100290.84
2023-03-29T11:48:21.565Z,100292.31
2023-03-29T11:50:52.145Z,100302.63
2023-03-29T11:53:25.847Z,100285.66
2023-03-29T11:55:54.146Z,100284.13
2023-03-29T11:58:22.453Z,100287.59
2023-03-29T12:00:55.448Z,100278.38
2023-03-29T12:03:39.278Z,100280.25
2023-03-29T12:06:13.234Z,100277.69
2023-03-29T12:08:53.154Z,100266.91
2023-03-29T12:11:21.208Z,100256.22
2023-03-29T12:13:52.580Z,100250.50
2023-03-29T12:16:37.160Z,100252.59
2023-03-29T12:19:27.114Z,100252.78
2023-03-29T12:21:56.098Z,100243.25
2023-03-29T12:24:23.751Z,100245.94
2023-03-29T12:27:03.065Z,100235.72
2023-03-29T12:30:02.493Z,100224.59
2023-03-29T12:32:53.624Z,100221.66
2023-03-29T12:35:48.610Z,100223.56
2023-03-29T12:38:24.208Z,100221.97
2023-03-29T12:40:59.630Z,100210.56
2023-03-29T12:43:37.572Z,100206.91
2023-03-29T12:46:12.823Z,100201.09
2023-03-29T12:48:41.628Z,100214.56
2023-03-29T12:51:16.056Z,100205.13
2023-03-29T12:53:45.480Z,100217.25
2023-03-29T12:56:17.752Z,100211.63
2023-03-29T12:59:11.656Z,100209.97
2023-03-29T13:01:41.285Z,100205.59
2023-03-29T13:04:19.785Z,100210.97
2023-03-29T13:06:46.590Z,100204.59
2023-03-29T13:09:29.984Z,100199.63
2023-03-29T13:12:11.894Z,100205.94
2023-03-29T13:14:43.076Z,100202.50
2023-03-29T13:17:19.502Z,100203.13
2023-03-29T13:20:11.158Z,100192.50
2023-03-29T13:23:14.603Z,100187.63
2023-03-29T13:26:21.444Z,100186.09
2023-03-29T13:29:03.341Z,100172.66
2023-03-29T13:31:48.553Z,100177.03
2023-03-29T13:34:28.160Z,100176.50
2023-03-29T13:37:20.914Z,100168.38
2023-03-29T13:39:51.271Z,100175.63
2023-03-29T13:42:24.103Z,100182.13
2023-03-29T13:44:53.866Z,100171.41
2023-03-29T13:47:33.086Z,100166.38
2023-03-29T13:50:03.958Z,100164.00
2023-03-29T13:52:34.480Z,100162.13
2023-03-29T13:55:28.310Z,100164.53
2023-03-29T13:58:13.452Z,100150.25
2023-03-29T14:00:46.247Z,100149.03
2023-03-29T14:03:30.009Z,100143.88
2023-03-29T14:06:01.990Z,100147.50
2023-03-29T14:08:37.816Z,100144.66
2023-03-29T14:11:06.964Z,100141.13
2023-03-29T14:13:35.242Z,100143.00
2023-03-29T14:16:10.861Z,100138.03
2023-03-29T14:18:40.126Z,100136.16
2023-03-29T14:21:07.609Z,100132.31
2023-03-29T14:23:36.773Z,100121.25
2023-03-29T14:26:15.390Z,100121.53
2023-03-29T14:28:48.967Z,100123.56
2023-03-29T14:31:24.926Z,100117.91
2023-03-29T14:33:56.646Z,100119.13
2023-03-29T14:36:27.416Z,100119.25
2023-03-29T14:38:59.440Z,100122.75
2023-03-29T14:41:31.203Z,100110.34
2023-03-29T14:43:58.487Z,100114.94
2023-03-29T14:46:25.795Z,100108.06
2023-03-29T14:48:54.348Z,100109.84
2023-03-29T14:51:23.350Z,100100.97
2023-03-29T14:53:50.666Z,100101.59
2023-03-29T14:56:21.240Z,100102.53
2023-03-29T14:58:47.946Z,100098.09
2023-03-29T15:01:20.262Z,100099.72
2023-03-29T15:03:55.104Z,100096.75
2023-03-29T15:06:24.167Z,100100.78
2023-03-29T15:09:01.994Z,100105.38
2023-03-29T15:11:31.697Z,100098.97
2023-03-29T15:14:04.456Z,100093.56
2023-03-29T15:16:32.058Z,100094.47
2023-03-29T15:19:01.577Z,100089.25
2023-03-29T15:21:33.446Z,100091.16
2023-03-29T15:24:04.834Z,100085.00
2023-03-29T15:26:37.454Z,100086.66
2023-03-29T15:29:17.492Z,100089.47
2023-03-29T15:31:54.205Z,100087.66
2023-03-29T15:34:29.676Z,100081.97
2023-03-29T15:36:59.812Z,100075.34
2023-03-29T15:39:27.696Z,100077.94
2023-03-29T15:41:56.756Z,100079.75
2023-03-29T15:44:29.066Z,100081.28
2023-03-29T15:46:57.771Z,100072.38
2023-03-29T15:49:25.085Z,100072.16
2023-03-29T15:51:55.537Z,100068.06
2023-03-29T15:54:24.397Z,100066.31
2023-03-29T15:56:55.344Z,100065.75
2023-03-29T15:59:22.834Z,100063.59
2023-03-29T16:01:49.786Z,100058.66
2023-03-29T16:04:21.067Z,100057.28
2023-03-29T16:06:50.622Z,100059.78
2023-03-29T16:09:17.418Z,100051.75
2023-03-29T16:11:44.911Z,100054.53
2023-03-29T16:14:17.993Z,100049.75
2023-03-29T16:16:44.754Z,100053.44
2023-03-29T16:19:11.523Z,100047.56
2023-03-29T16:21:38.416Z,100049.41
2023-03-29T16:24:07.240Z,100053.44
2023-03-29T16:26:33.918Z,100042.78
2023-03-29T16:29:00.716Z,100036.75
2023-03-29T16:31:27.546Z,100044.16
2023-03-29T16:33:54.312Z,100044.00
2023-03-29T16:36:21.168Z,100042.31
2023-03-29T16:38:47.936Z,100043.25
2023-03-29T16:41:15.824Z,100044.63
2023-03-29T16:43:42.666Z,100046.94
2023-03-29T16:46:10.684Z,100045.09
2023-03-29T16:48:37.970Z,100047.69
2023-03-29T16:51:05.782Z,100040.25
2023-03-29T16:53:32.808Z,100043.03
2023-03-29T16:55:59.520Z,100046.25
2023-03-29T16:58:27.128Z,100050.00
2023-03-29T17:00:53.866Z,100055.25
2023-03-29T17:03:21.145Z,100043.81
2023-03-29T17:05:51.991Z,100048.13
2023-03-29T17:08:20.311Z,100039.75
2023-03-29T17:10:51.709Z,100041.47
2023-03-29T17:13:18.522Z,100036.22
2023-03-29T17:15:45.201Z,100032.19
2023-03-29T17:18:12.368Z,100031.91
2023-03-29T17:20:40.284Z,100037.63
2023-03-29T17:23:08.784Z,100036.25
2023-03-29T17:25:36.249Z,100041.00
2023-03-29T17:28:03.674Z,100044.25
2023-03-29T17:30:30.538Z,100036.50
2023-03-29T17:32:57.224Z,100041.31
2023-03-29T17:35:24.031Z,100054.09
2023-03-29T17:37:50.768Z,100055.97
2023-03-29T17:40:18.606Z,100055.31
2023-03-29T17:42:52.534Z,100054.69
2023-03-29T17:45:19.385Z,100053.75
2023-03-29T17:47:46.183Z,100053.09
2023-03-29T17:50:13.348Z,100061.72
2023-03-29T17:52:40.086Z,100051.94
2023-03-29T17:55:11.243Z,100058.13
2023-03-29T17:57:38.876Z,100067.09
2023-03-29T18:00:08.120Z,100069.25
2023-03-29T18:02:35.122Z,100071.03
2023-03-29T18:05:01.998Z,100073.50
2023-03-29T18:07:29.063Z,100079.16
2023-03-29T18:09:55.940Z,100080.81
2023-03-29T18:12:25.964Z,100068.91
2023-03-29T18:14:52.702Z,100073.97
2023-03-29T18:17:19.542Z,100079.03
2023-03-29T18:19:46.533Z,100083.31
2023-03-29T18:22:13.328Z,100094.91
2023-03-29T18:24:40.160Z,100098.16
2023-03-29T18:27:06.866Z,100092.81
2023-03-29T18:29:33.623Z,100097.16
2023-03-29T18:32:03.017Z,100105.19
2023-03-29T18:34:30.649Z,100100.13
2023-03-29T18:36:57.710Z,100094.78
2023-03-29T18:39:24.748Z,100101.00
2023-03-29T18:41:52.005Z,100102.72
2023-03-29T18:44:18.772Z,100098.22
2023-03-29T18:46:45.494Z,100093.56
2023-03-29T18:49:13.187Z,100097.75
2023-03-29T18:51:42.075Z,100104.56
2023-03-29T18:54:09.070Z,100096.88
2023-03-29T18:56:36.013Z,100092.41
2023-03-29T18:59:06.195Z,100087.59
2023-03-29T19:01:33.215Z,100087.44
2023-03-29T19:04:00.418Z,100095.03
2023-03-29T19:06:27.368Z,100097.16
2023-03-29T19:08:55.321Z,100095.75
2023-03-29T19:11:23.003Z,100088.16
2023-03-29T19:13:50.724Z,100099.72
2023-03-29T19:16:17.547Z,100096.91
2023-03-29T19:18:44.353Z,100095.16
2023-03-29T19:21:11.380Z,100095.50
2023-03-29T19:23:38.162Z,100095.88
2023-03-29T19:26:05.855Z,100097.75
2023-03-29T19:28:33.758Z,100104.34
2023-03-29T19:31:01.901Z,100099.13
2023-03-29T19:33:29.358Z,100099.91
2023-03-29T19:35:56.697Z,100099.44
2023-03-29T19:38:23.649Z,100099.91
2023-03-29T19:40:51.603Z,100103.75
2023-03-29T19:43:19.377Z,100101.91
2023-03-29T19:45:47.702Z,100100.38
2023-03-29T19:48:21.915Z,100100.38
2023-03-29T19:50:49.591Z,100094.19
2023-03-29T19:53:16.487Z,100094.75
2023-03-29T19:55:45.134Z,100089.06
2023-03-29T19:58:12.617Z,100095.38
2023-03-29T20:00:39.442Z,100099.19
2023-03-29T20:03:09.879Z,100092.38
2023-03-29T20:05:38.426Z,100092.84
2023-03-29T20:08:05.402Z,100087.16
2023-03-29T20:10:32.718Z,100090.06
2023-03-29T20:12:59.455Z,100084.63
2023-03-29T20:15:26.306Z,100082.00
2023-03-29T20:17:55.297Z,100079.72
2023-03-29T20:20:24.678Z,100073.19
2023-03-29T20:22:53.972Z,100079.72
2023-03-29T20:25:21.294Z,100082.63
2023-03-29T20:27:49.415Z,100077.09
2023-03-29T20:30:16.438Z,100077.88
2023-03-29T20:32:43.281Z,100071.84
2023-03-29T20:35:11.647Z,100075.25
2023-03-29T20:37:38.314Z,100058.84
2023-03-29T20:40:06.645Z,100069.34
2023-03-29T20:42:34.458Z,100058.91
2023-03-29T20:45:01.866Z,100062.47
2023-03-29T20:47:29.423Z,100068.22
2023-03-29T20:49:56.793Z,100064.34
2023-03-29T20:52:24.059Z,100062.00
2023-03-29T20:54:50.764Z,100056.28
2023-03-29T20:57:19.939Z,100055.31
2023-03-29T20:59:49.149Z,100056.22
2023-03-29T21:02:19.119Z,100057.13
2023-03-29T21:04:49.765Z,100057.72
2023-03-29T21:07:17.178Z,100051.03
2023-03-29T21:09:44.015Z,100057.81
2023-03-29T21:12:11.290Z,100053.34
2023-03-29T21:14:38.718Z,100047.34
2023-03-29T21:17:05.562Z,100051.63
2023-03-29T21:19:32.406Z,100055.31
2023-03-29T21:21:59.163Z,100053.56
2023-03-29T21:24:25.995Z,100061.25
2023-03-29T21:26:52.709Z,100049.53
2023-03-29T21:29:19.430Z,100060.78
2023-03-29T21:31:46.302Z,100054.94
2023-03-29T21:34:13.151Z,100060.19
2023-03-29T21:36:40.308Z,100059.13
2023-03-29T21:39:07.013Z,100051.81
2023-03-29T21:41:33.817Z,100052.91
2023-03-29T21:44:00.683Z,100052.44
2023-03-29T21:46:27.557Z,100057.84
2023-03-29T21:48:54.268Z,100056.69
2023-03-29T21:51:21.052Z,100049.91
2023-03-29T21:53:47.755Z,100054.09
2023-03-29T21:56:15.393Z,100047.41
2023-03-29T21:58:42.428Z,100049.34
2023-03-29T22:01:10.485Z,100049.34
2023-03-29T22:03:37.844Z,100056.56
2023-03-29T22:06:08.599Z,100053.63
2023-03-29T22:08:38.721Z,100053.25
2023-03-29T22:11:08.461Z,100046.88
2023-03-29T22:13:35.318Z,100049.13
2023-03-29T22:16:03.831Z,100053.84
2023-03-29T22:18:42.685Z,100047.09
2023-03-29T22:21:24.875Z,100049.47
2023-03-29T22:23:53.516Z,100043.59
2023-03-29T22:26:23.338Z,100049.78
2023-03-29T22:28:51.088Z,100043.97
2023-03-29T22:31:19.497Z,100046.31
2023-03-29T22:33:46.622Z,100058.88
2023-03-29T22:36:23.247Z,100058.78
2023-03-29T22:38:50.760Z,100055.19
2023-03-29T22:41:18.524Z,100050.56
2023-03-29T22:43:45.299Z,100057.63
2023-03-29T22:46:13.713Z,100055.41
2023-03-29T22:48:40.711Z,100061.22
2023-03-29T22:51:07.485Z,100049.59
2023-03-29T22:53:34.473Z,100054.03
2023-03-29T22:56:01.348Z,100060.72
2023-03-29T22:58:29.429Z,100058.47
2023-03-29T23:00:57.270Z,100055.97
2023-03-29T23:03:24.066Z,100052.44
2023-03-29T23:05:55.206Z,100053.03
2023-03-29T23:08:23.439Z,100055.72
2023-03-29T23:10:50.609Z,100054.94
2023-03-29T23:13:25.837Z,100065.59
2023-03-29T23:15:54.592Z,100058.25
2023-03-29T23:18:23.532Z,100057.69
2023-03-29T23:20:52.501Z,100058.53
2023-03-29T23:23:20.123Z,100052.31
2023-03-29T23:25:48.586Z,100061.94
2023-03-29T23:28:16.963Z,100047.59
2023-03-29T23:30:43.830Z,100048.38
2023-03-29T23:33:10.645Z,100055.16
2023-03-29T23:35:37.758Z,100055.16
2023-03-29T23:38:05.804Z,100051.19
2023-03-29T23:40:33.288Z,100053.22
2023-03-29T23:43:00.252Z,100044.88
2023-03-29T23:45:30.042Z,100053.03
2023-03-29T23:47:57.372Z,100058.25
2023-03-29T23:50:24.448Z,100058.66
2023-03-29T23:52:51.723Z,100054.88
2023-03-29T23:55:18.909Z,100052.50
2023-03-29T23:57:45.713Z,100048.44
