createdAt,value
2023-09-23T00:00:15.057Z,100.00
2023-09-23T00:02:45.644Z,100.00
2023-09-23T00:05:13.292Z,100.00
2023-09-23T00:07:41.344Z,100.00
2023-09-23T00:10:09.651Z,100.00
2023-09-23T00:12:37.344Z,100.00
2023-09-23T00:15:06.497Z,100.00
2023-09-23T00:17:33.807Z,100.00
2023-09-23T00:20:01.919Z,100.00
2023-09-23T00:22:28.590Z,100.00
2023-09-23T00:24:55.540Z,100.00
2023-09-23T00:27:23.100Z,100.00
2023-09-23T00:29:50.452Z,100.00
2023-09-23T00:32:18.834Z,100.00
2023-09-23T00:34:45.559Z,100.00
2023-09-23T00:37:12.386Z,100.00
2023-09-23T00:39:43.631Z,100.00
2023-09-23T00:42:13.541Z,100.00
2023-09-23T00:44:43.044Z,100.00
2023-09-23T00:47:11.233Z,100.00
2023-09-23T00:49:43.240Z,100.00
2023-09-23T00:52:10.100Z,100.00
2023-09-23T00:54:37.374Z,100.00
2023-09-23T00:57:07.570Z,100.00
2023-09-23T00:59:37.832Z,100.00
2023-09-23T01:02:06.291Z,100.00
2023-09-23T01:04:34.924Z,100.00
2023-09-23T01:07:10.667Z,100.00
2023-09-23T01:09:38.562Z,100.00
2023-09-23T01:12:05.878Z,100.00
2023-09-23T01:14:32.950Z,100.00
2023-09-23T01:16:59.878Z,100.00
2023-09-23T01:19:28.053Z,100.00
2023-09-23T01:21:57.538Z,100.00
2023-09-23T01:24:25.329Z,100.00
2023-09-23T01:26:52.253Z,100.00
2023-09-23T01:29:23.489Z,100.00
2023-09-23T01:32:21.283Z,100.00
2023-09-23T01:34:47.931Z,100.00
2023-09-23T01:37:14.559Z,100.00
2023-09-23T01:39:42.468Z,100.00
2023-09-23T01:42:09.262Z,100.00
2023-09-23T01:44:35.994Z,100.00
2023-09-23T01:47:02.769Z,100.00
2023-09-23T01:49:29.438Z,100.00
2023-09-23T01:51:56.215Z,100.00
2023-09-23T01:54:23.033Z,100.00
2023-09-23T01:56:49.920Z,100.00
2023-09-23T01:59:16.585Z,100.00
2023-09-23T02:01:45.258Z,100.00
2023-09-23T02:04:12.340Z,100.00
2023-09-23T02:06:39.947Z,100.00
2023-09-23T02:09:06.586Z,100.00
2023-09-23T02:11:33.223Z,100.00
2023-09-23T02:13:59.932Z,100.00
2023-09-23T02:16:26.643Z,100.00
2023-09-23T02:18:53.280Z,100.00
2023-09-23T02:21:20.476Z,100.00
2023-09-23T02:23:47.753Z,100.00
2023-09-23T02:26:14.381Z,100.00
2023-09-23T02:28:41.667Z,100.00
2023-09-23T02:31:09.011Z,100.00
2023-09-23T02:33:35.668Z,100.00
2023-09-23T02:36:02.271Z,100.00
2023-09-23T02:38:29.172Z,100.00
2023-09-23T02:41:01.587Z,100.00
2023-09-23T02:43:28.196Z,100.00
2023-09-23T02:45:57.630Z,100.00
2023-09-23T02:48:25.563Z,100.00
2023-09-23T02:50:52.215Z,100.00
2023-09-23T02:53:18.993Z,100.00
2023-09-23T02:55:53.263Z,100.00
2023-09-23T02:58:20.001Z,100.00
2023-09-23T03:00:58.661Z,100.00
2023-09-23T03:03:25.908Z,100.00
2023-09-23T03:05:56.713Z,100.00
2023-09-23T03:08:26.405Z,100.00
2023-09-23T03:10:53.409Z,100.00
2023-09-23T03:13:20.305Z,100.00
2023-09-23T03:15:54.617Z,100.00
2023-09-23T03:18:35.315Z,100.00
2023-09-23T03:21:10.022Z,100.00
2023-09-23T03:23:43.294Z,100.00
2023-09-23T03:26:11.146Z,100.00
2023-09-23T03:28:40.073Z,100.00
2023-09-23T03:31:10.427Z,100.00
2023-09-23T03:33:38.391Z,100.00
2023-09-23T03:36:11.007Z,100.00
2023-09-23T03:38:38.895Z,100.00
2023-09-23T03:41:05.602Z,100.00
2023-09-23T03:43:32.297Z,100.00
2023-09-23T03:45:59.098Z,100.00
2023-09-23T03:48:26.996Z,100.00
2023-09-23T03:50:54.296Z,100.00
2023-09-23T03:53:25.074Z,100.00
2023-09-23T03:55:56.493Z,100.00
2023-09-23T03:58:23.746Z,100.00
2023-09-23T04:00:50.883Z,100.00
2023-09-23T04:03:19.545Z,100.00
2023-09-23T04:05:55.266Z,100.00
2023-09-23T04:08:22.008Z,100.00
2023-09-23T04:10:48.765Z,100.00
2023-09-23T04:13:15.752Z,100.00
2023-09-23T04:15:43.211Z,100.00
2023-09-23T04:18:10.634Z,100.00
2023-09-23T04:20:37.534Z,100.00
2023-09-23T04:23:04.625Z,100.00
2023-09-23T04:25:31.744Z,100.00
2023-09-23T04:27:58.420Z,100.00
2023-09-23T04:30:27.290Z,100.00
2023-09-23T04:32:56.678Z,100.00
2023-09-23T04:35:23.561Z,100.00
2023-09-23T04:37:50.675Z,100.00
2023-09-23T04:40:19.453Z,100.00
2023-09-23T04:42:46.155Z,100.00
2023-09-23T04:45:13.260Z,100.00
2023-09-23T04:47:41.574Z,100.00
2023-09-23T04:50:13.443Z,100.00
2023-09-23T04:52:42.157Z,100.00
2023-09-23T04:55:09.368Z,100.00
2023-09-23T04:57:37.321Z,100.00
2023-09-23T05:00:06.076Z,100.00
2023-09-23T05:02:33.006Z,100.00
2023-09-23T05:04:59.958Z,100.00
2023-09-23T05:07:27.012Z,100.00
2023-09-23T05:09:56.922Z,100.00
2023-09-23T05:12:24.965Z,100.00
2023-09-23T05:14:54.083Z,100.00
2023-09-23T05:17:23.114Z,100.00
2023-09-23T05:19:49.960Z,100.00
2023-09-23T05:22:17.854Z,100.00
2023-09-23T05:24:48.816Z,100.00
2023-09-23T05:27:16.046Z,100.00
2023-09-23T05:29:44.644Z,100.00
2023-09-23T05:32:12.094Z,100.00
2023-09-23T05:34:43.212Z,100.00
2023-09-23T05:37:12.739Z,100.00
2023-09-23T05:39:46.046Z,100.00
2023-09-23T05:42:17.153Z,100.00
2023-09-23T05:44:45.413Z,100.00
2023-09-23T05:47:12.306Z,100.00
2023-09-23T05:49:40.093Z,100.00
2023-09-23T05:52:07.437Z,100.00
2023-09-23T05:54:34.749Z,100.00
2023-09-23T05:57:01.637Z,100.00
2023-09-23T05:59:28.258Z,100.00
2023-09-23T06:01:55.349Z,100.00
2023-09-23T06:04:22.123Z,100.00
2023-09-23T06:06:48.752Z,100.00
2023-09-23T06:09:16.383Z,100.00
2023-09-23T06:11:44.643Z,100.00
2023-09-23T06:14:13.013Z,100.00
2023-09-23T06:16:39.948Z,100.00
2023-09-23T06:19:08.125Z,100.00
2023-09-23T06:21:36.297Z,100.00
2023-09-23T06:24:03.888Z,98.68
2023-09-23T06:26:31.347Z,98.15
2023-09-23T06:28:58.111Z,96.31
2023-09-23T06:31:25.114Z,92.22
2023-09-23T06:33:51.765Z,89.33
2023-09-23T06:36:18.378Z,89.08
2023-09-23T06:38:45.103Z,87.76
2023-09-23T06:41:11.763Z,88.60
2023-09-23T06:43:38.482Z,86.05
2023-09-23T06:46:05.141Z,89.58
2023-09-23T06:48:31.920Z,85.65
2023-09-23T06:51:03.883Z,85.33
2023-09-23T06:53:31.793Z,84.24
2023-09-23T06:55:58.542Z,83.39
2023-09-23T06:58:25.194Z,81.56
2023-09-23T07:00:51.942Z,82.66
2023-09-23T07:03:18.842Z,81.02
2023-09-23T07:05:45.872Z,79.97
2023-09-23T07:08:12.918Z,80.43
2023-09-23T07:10:40.818Z,76.77
2023-09-23T07:13:09.324Z,77.13
2023-09-23T07:15:39.741Z,76.28
2023-09-23T07:18:07.158Z,77.54
2023-09-23T07:20:34.801Z,78.03
2023-09-23T07:23:02.277Z,79.49
2023-09-23T07:25:29.201Z,73.92
2023-09-23T07:27:56.006Z,73.30
2023-09-23T07:30:22.751Z,73.86
2023-09-23T07:32:49.481Z,70.47
2023-09-23T07:35:16.692Z,70.76
2023-09-23T07:37:43.475Z,69.83
2023-09-23T07:40:10.612Z,67.10
2023-09-23T07:42:37.339Z,68.50
2023-09-23T07:45:04.391Z,68.45
2023-09-23T07:47:31.162Z,68.45
2023-09-23T07:49:59.286Z,66.59
2023-09-23T07:52:25.944Z,67.79
2023-09-23T07:54:52.604Z,68.96
2023-09-23T07:57:19.286Z,66.93
2023-09-23T07:59:46.657Z,64.89
2023-09-23T08:02:13.322Z,64.81
2023-09-23T08:04:40.107Z,61.59
2023-09-23T08:07:07.702Z,61.47
2023-09-23T08:09:34.427Z,62.09
2023-09-23T08:12:01.098Z,60.94
2023-09-23T08:14:28.014Z,60.47
2023-09-23T08:16:55.808Z,59.46
2023-09-23T08:19:22.622Z,57.43
2023-09-23T08:21:49.222Z,56.10
2023-09-23T08:24:16.123Z,56.40
2023-09-23T08:26:43.053Z,54.47
2023-09-23T08:29:10.933Z,54.06
2023-09-23T08:31:38.179Z,53.70
2023-09-23T08:34:10.324Z,55.73
2023-09-23T08:36:37.909Z,55.75
2023-09-23T08:39:10.812Z,55.63
2023-09-23T08:41:37.665Z,52.31
2023-09-23T08:44:05.968Z,52.85
2023-09-23T08:46:33.176Z,52.43
2023-09-23T08:49:00.894Z,50.97
2023-09-23T08:51:28.858Z,48.22
2023-09-23T08:53:56.609Z,48.73
2023-09-23T08:56:23.548Z,49.34
2023-09-23T08:58:50.678Z,48.76
2023-09-23T09:01:18.433Z,47.92
2023-09-23T09:03:45.972Z,48.01
2023-09-23T09:06:30.738Z,47.41
2023-09-23T09:08:57.684Z,46.47
2023-09-23T09:11:25.390Z,46.72
2023-09-23T09:13:52.410Z,47.02
2023-09-23T09:16:20.322Z,45.96
2023-09-23T09:18:51.636Z,46.97
2023-09-23T09:21:18.320Z,45.09
2023-09-23T09:23:44.979Z,44.62
2023-09-23T09:26:11.794Z,44.44
2023-09-23T09:28:38.958Z,43.97
2023-09-23T09:31:10.974Z,44.25
2023-09-23T09:33:39.234Z,44.48
2023-09-23T09:36:08.966Z,43.92
2023-09-23T09:38:38.308Z,43.78
2023-09-23T09:41:07.146Z,42.93
2023-09-23T09:43:34.886Z,42.85
2023-09-23T09:46:10.194Z,42.11
2023-09-23T09:48:42.999Z,41.70
2023-09-23T09:51:14.781Z,41.07
2023-09-23T09:53:42.623Z,40.86
2023-09-23T09:56:10.314Z,41.14
2023-09-23T09:58:42.114Z,40.93
2023-09-23T10:01:14.492Z,41.31
2023-09-23T10:03:44.432Z,40.92
2023-09-23T10:06:20.152Z,41.15
2023-09-23T10:08:49.872Z,40.70
2023-09-23T10:11:17.880Z,39.70
2023-09-23T10:13:45.085Z,40.49
2023-09-23T10:16:13.892Z,39.98
2023-09-23T10:18:42.466Z,40.22
2023-09-23T10:21:21.756Z,38.91
2023-09-23T10:23:50.742Z,38.54
2023-09-23T10:26:20.385Z,39.11
2023-09-23T10:29:00.684Z,38.80
2023-09-23T10:31:28.972Z,38.51
2023-09-23T10:33:56.642Z,38.85
2023-09-23T10:36:24.116Z,38.30
2023-09-23T10:38:51.423Z,38.00
2023-09-23T10:41:19.396Z,37.69
2023-09-23T10:43:55.146Z,37.09
2023-09-23T10:46:21.990Z,36.96
2023-09-23T10:48:49.023Z,35.65
2023-09-23T10:51:15.932Z,35.81
2023-09-23T10:53:43.337Z,35.05
2023-09-23T10:56:12.090Z,34.70
2023-09-23T10:58:39.956Z,35.27
2023-09-23T11:01:08.055Z,34.79
2023-09-23T11:03:42.329Z,34.74
2023-09-23T11:06:09.744Z,34.20
2023-09-23T11:08:37.499Z,33.40
2023-09-23T11:11:04.398Z,33.63
2023-09-23T11:13:34.899Z,33.35
2023-09-23T11:16:10.213Z,32.84
2023-09-23T11:18:38.707Z,32.64
2023-09-23T11:21:06.181Z,32.25
2023-09-23T11:23:34.169Z,32.08
2023-09-23T11:26:01.012Z,31.87
2023-09-23T11:28:28.841Z,31.47
2023-09-23T11:30:57.441Z,29.48
2023-09-23T11:33:24.479Z,30.53
2023-09-23T11:35:51.213Z,29.75
2023-09-23T11:38:19.979Z,29.91
2023-09-23T11:40:47.911Z,28.36
2023-09-23T11:43:14.612Z,29.05
2023-09-23T11:45:42.511Z,28.73
2023-09-23T11:48:09.606Z,27.79
2023-09-23T11:50:37.454Z,27.70
2023-09-23T11:53:04.777Z,28.32
2023-09-23T11:55:33.765Z,28.62
2023-09-23T11:58:01.347Z,27.68
2023-09-23T12:00:28.092Z,27.99
2023-09-23T12:02:55.033Z,27.81
2023-09-23T12:05:22.620Z,27.55
2023-09-23T12:07:49.437Z,27.00
2023-09-23T12:10:16.313Z,27.01
2023-09-23T12:12:46.694Z,26.19
2023-09-23T12:15:13.512Z,26.45
2023-09-23T12:17:40.326Z,26.26
2023-09-23T12:20:13.091Z,24.96
2023-09-23T12:22:40.327Z,24.32
2023-09-23T12:25:08.021Z,24.47
2023-09-23T12:27:35.195Z,24.40
2023-09-23T12:30:02.185Z,24.70
2023-09-23T12:32:29.966Z,24.71
2023-09-23T12:35:00.432Z,24.99
2023-09-23T12:37:28.599Z,25.34
2023-09-23T12:39:57.036Z,24.95
2023-09-23T12:42:24.064Z,25.08
2023-09-23T12:44:50.697Z,25.41
2023-09-23T12:47:17.421Z,25.04
2023-09-23T12:49:44.976Z,24.67
2023-09-23T12:52:12.660Z,23.91
2023-09-23T12:54:39.487Z,23.41
2023-09-23T12:57:06.176Z,23.89
2023-09-23T12:59:33.165Z,23.87
2023-09-23T13:01:59.875Z,24.39
2023-09-23T13:04:26.625Z,24.60
2023-09-23T13:06:53.348Z,25.30
2023-09-23T13:09:20.169Z,24.81
2023-09-23T13:11:46.806Z,24.77
2023-09-23T13:14:13.673Z,24.76
2023-09-23T13:16:40.363Z,24.35
2023-09-23T13:19:07.027Z,24.47
2023-09-23T13:21:33.829Z,24.60
2023-09-23T13:24:01.440Z,23.81
2023-09-23T13:26:28.193Z,24.54
2023-09-23T13:28:55.003Z,23.59
2023-09-23T13:31:21.835Z,24.03
2023-09-23T13:33:49.913Z,23.96
2023-09-23T13:36:16.718Z,24.79
2023-09-23T13:38:43.619Z,24.91
2023-09-23T13:41:10.510Z,23.78
2023-09-23T13:43:37.151Z,23.78
2023-09-23T13:46:03.977Z,23.62
2023-09-23T13:48:30.927Z,23.47
2023-09-23T13:50:57.688Z,23.25
2023-09-23T13:53:24.312Z,23.04
2023-09-23T13:55:51.022Z,23.66
2023-09-23T13:58:17.891Z,23.37
2023-09-23T14:00:44.631Z,23.59
2023-09-23T14:03:11.288Z,24.15
2023-09-23T14:05:38.044Z,23.94
2023-09-23T14:08:05.108Z,24.45
2023-09-23T14:10:32.093Z,23.85
2023-09-23T14:12:58.741Z,24.18
2023-09-23T14:15:26.579Z,24.72
2023-09-23T14:17:53.297Z,24.42
2023-09-23T14:20:20.111Z,24.57
2023-09-23T14:22:49.370Z,24.56
2023-09-23T14:25:18.437Z,25.02
2023-09-23T14:27:45.152Z,24.66
2023-09-23T14:30:12.511Z,24.89
2023-09-23T14:32:39.669Z,25.08
2023-09-23T14:35:06.923Z,25.35
2023-09-23T14:37:34.510Z,25.44
2023-09-23T14:40:01.726Z,25.74
2023-09-23T14:42:28.728Z,26.05
2023-09-23T14:44:55.392Z,26.32
2023-09-23T14:47:22.277Z,26.78
2023-09-23T14:49:49.012Z,26.82
2023-09-23T14:52:15.722Z,27.31
2023-09-23T14:54:42.942Z,27.62
2023-09-23T14:57:09.722Z,27.12
2023-09-23T14:59:37.120Z,27.79
2023-09-23T15:02:05.074Z,27.11
2023-09-23T15:04:32.114Z,26.75
2023-09-23T15:07:00.868Z,27.06
2023-09-23T15:09:28.157Z,26.97
2023-09-23T15:11:55.298Z,27.50
2023-09-23T15:14:22.160Z,27.45
2023-09-23T15:16:51.491Z,27.75
2023-09-23T15:19:21.309Z,27.26
2023-09-23T15:21:48.068Z,27.50
2023-09-23T15:24:18.204Z,27.78
2023-09-23T15:26:45.341Z,28.10
2023-09-23T15:29:12.380Z,27.89
2023-09-23T15:31:39.100Z,28.11
2023-09-23T15:34:06.504Z,27.99
2023-09-23T15:36:33.464Z,28.34
2023-09-23T15:39:00.427Z,28.21
2023-09-23T15:41:27.258Z,28.71
2023-09-23T15:43:53.991Z,28.90
2023-09-23T15:46:20.681Z,28.29
2023-09-23T15:48:47.534Z,28.27
2023-09-23T15:51:17.848Z,28.88
2023-09-23T15:53:45.698Z,28.76
2023-09-23T15:56:13.250Z,29.45
2023-09-23T15:58:40.666Z,29.15
2023-09-23T16:01:07.851Z,29.42
2023-09-23T16:03:35.290Z,29.04
2023-09-23T16:06:02.521Z,29.37
2023-09-23T16:08:30.041Z,29.48
2023-09-23T16:10:56.790Z,29.38
2023-09-23T16:13:23.584Z,29.56
2023-09-23T16:15:50.286Z,30.04
2023-09-23T16:18:19.976Z,30.12
2023-09-23T16:20:48.735Z,30.27
2023-09-23T16:23:15.505Z,30.34
2023-09-23T16:25:42.267Z,30.19
2023-09-23T16:28:08.925Z,30.07
2023-09-23T16:30:35.655Z,29.81
2023-09-23T16:33:02.689Z,30.25
2023-09-23T16:35:29.508Z,30.57
2023-09-23T16:37:56.275Z,30.45
2023-09-23T16:40:22.963Z,30.34
2023-09-23T16:42:49.728Z,30.81
2023-09-23T16:45:16.554Z,30.52
2023-09-23T16:47:45.136Z,30.55
2023-09-23T16:50:12.221Z,30.82
2023-09-23T16:52:39.062Z,30.79
2023-09-23T16:55:06.027Z,31.10
2023-09-23T16:57:32.885Z,31.01
2023-09-23T16:59:59.574Z,31.31
2023-09-23T17:02:26.722Z,31.66
2023-09-23T17:04:53.885Z,31.43
2023-09-23T17:07:20.581Z,31.75
2023-09-23T17:09:47.465Z,31.83
2023-09-23T17:12:14.396Z,31.72
2023-09-23T17:14:41.276Z,32.23
2023-09-23T17:17:08.673Z,31.93
2023-09-23T17:19:35.878Z,32.13
2023-09-23T17:22:02.603Z,32.12
2023-09-23T17:24:30.562Z,31.88
2023-09-23T17:26:57.593Z,34.35
2023-09-23T17:29:24.500Z,35.91
2023-09-23T17:31:51.399Z,36.12
2023-09-23T17:34:18.334Z,36.36
2023-09-23T17:36:45.023Z,36.34
2023-09-23T17:39:12.142Z,36.33
2023-09-23T17:41:39.603Z,37.17
2023-09-23T17:44:07.230Z,36.99
2023-09-23T17:46:34.517Z,37.14
2023-09-23T17:49:01.273Z,37.67
2023-09-23T17:51:28.238Z,37.86
2023-09-23T17:53:54.945Z,37.79
2023-09-23T17:56:23.328Z,38.02
2023-09-23T17:58:50.336Z,38.33
2023-09-23T18:01:17.393Z,38.61
2023-09-23T18:03:44.495Z,38.68
2023-09-23T18:06:11.427Z,38.68
2023-09-23T18:08:38.240Z,38.96
2023-09-23T18:11:05.023Z,39.52
2023-09-23T18:13:32.382Z,39.61
2023-09-23T18:15:59.066Z,39.86
2023-09-23T18:18:27.881Z,40.10
2023-09-23T18:20:56.005Z,40.10
2023-09-23T18:23:22.813Z,40.75
2023-09-23T18:25:50.000Z,40.89
2023-09-23T18:28:16.720Z,40.95
2023-09-23T18:30:43.399Z,40.12
2023-09-23T18:33:10.236Z,40.48
2023-09-23T18:35:37.557Z,40.97
2023-09-23T18:38:04.430Z,41.05
2023-09-23T18:40:31.425Z,42.26
2023-09-23T18:42:58.056Z,41.62
2023-09-23T18:45:24.959Z,40.54
2023-09-23T18:48:00.632Z,40.48
2023-09-23T18:50:34.743Z,41.20
2023-09-23T18:53:01.526Z,41.88
2023-09-23T18:55:28.513Z,41.36
2023-09-23T18:57:55.280Z,41.88
2023-09-23T19:00:22.269Z,41.36
2023-09-23T19:02:49.201Z,41.72
2023-09-23T19:05:16.561Z,41.66
2023-09-23T19:07:43.276Z,41.74
2023-09-23T19:10:12.052Z,41.44
2023-09-23T19:12:39.184Z,40.96
2023-09-23T19:15:07.292Z,40.20
2023-09-23T19:17:34.205Z,40.60
2023-09-23T19:20:01.122Z,40.81
2023-09-23T19:22:27.928Z,41.20
2023-09-23T19:24:55.142Z,41.24
2023-09-23T19:27:21.983Z,41.80
2023-09-23T19:29:51.073Z,42.44
2023-09-23T19:32:18.024Z,42.42
2023-09-23T19:34:44.902Z,42.92
2023-09-23T19:37:11.588Z,43.05
2023-09-23T19:39:38.495Z,43.43
2023-09-23T19:42:05.826Z,43.34
2023-09-23T19:44:33.171Z,44.00
2023-09-23T19:47:02.065Z,44.29
2023-09-23T19:49:29.248Z,44.36
2023-09-23T19:51:56.493Z,44.70
2023-09-23T19:54:24.124Z,46.02
2023-09-23T19:56:51.059Z,45.38
2023-09-23T19:59:21.031Z,45.46
2023-09-23T20:01:48.309Z,45.76
2023-09-23T20:04:15.334Z,46.03
2023-09-23T20:06:42.671Z,46.46
2023-09-23T20:09:10.579Z,46.73
2023-09-23T20:11:37.470Z,46.26
2023-09-23T20:14:04.218Z,46.50
2023-09-23T20:16:32.990Z,46.37
2023-09-23T20:19:00.368Z,46.69
2023-09-23T20:21:27.499Z,47.07
2023-09-23T20:23:54.323Z,46.99
2023-09-23T20:26:22.317Z,47.79
2023-09-23T20:28:49.329Z,48.52
2023-09-23T20:31:16.703Z,48.79
2023-09-23T20:33:44.151Z,48.78
2023-09-23T20:36:10.936Z,49.43
2023-09-23T20:38:40.290Z,49.19
2023-09-23T20:41:07.813Z,49.04
2023-09-23T20:43:38.915Z,48.76
2023-09-23T20:46:12.494Z,49.46
2023-09-23T20:48:39.425Z,49.60
2023-09-23T20:51:06.190Z,50.17
2023-09-23T20:53:35.709Z,51.03
2023-09-23T20:56:06.724Z,52.40
2023-09-23T20:58:34.350Z,52.24
2023-09-23T21:01:01.959Z,52.36
2023-09-23T21:03:28.736Z,52.63
2023-09-23T21:05:55.910Z,52.75
2023-09-23T21:08:22.852Z,52.63
2023-09-23T21:10:49.645Z,53.32
2023-09-23T21:13:16.293Z,53.07
2023-09-23T21:15:43.180Z,53.33
2023-09-23T21:18:10.937Z,53.39
2023-09-23T21:20:38.498Z,53.72
2023-09-23T21:23:05.414Z,53.38
2023-09-23T21:25:32.342Z,53.66
2023-09-23T21:27:59.270Z,53.78
2023-09-23T21:30:26.174Z,54.73
2023-09-23T21:32:52.910Z,55.61
2023-09-23T21:35:19.660Z,55.72
2023-09-23T21:37:46.337Z,56.98
2023-09-23T21:40:12.996Z,56.62
2023-09-23T21:42:39.642Z,59.47
2023-09-23T21:45:06.898Z,61.64
2023-09-23T21:47:33.628Z,61.41
2023-09-23T21:50:00.346Z,61.15
2023-09-23T21:52:27.285Z,60.39
2023-09-23T21:54:53.946Z,59.83
2023-09-23T21:57:20.724Z,58.84
2023-09-23T21:59:47.494Z,59.32
2023-09-23T22:02:14.416Z,58.87
2023-09-23T22:04:41.246Z,59.10
2023-09-23T22:07:07.961Z,59.70
2023-09-23T22:09:34.609Z,60.44
2023-09-23T22:12:01.297Z,61.12
2023-09-23T22:14:28.068Z,61.04
2023-09-23T22:16:57.548Z,62.08
2023-09-23T22:19:24.795Z,62.79
2023-09-23T22:21:52.645Z,63.59
2023-09-23T22:24:22.654Z,63.98
2023-09-23T22:26:54.503Z,65.75
2023-09-23T22:29:21.589Z,65.88
2023-09-23T22:31:48.633Z,66.99
2023-09-23T22:34:15.373Z,67.28
2023-09-23T22:36:42.754Z,67.77
2023-09-23T22:39:13.363Z,71.08
2023-09-23T22:41:40.614Z,71.44
2023-09-23T22:44:07.923Z,71.40
2023-09-23T22:46:34.809Z,72.82
2023-09-23T22:49:01.430Z,73.54
2023-09-23T22:51:29.335Z,78.16
2023-09-23T22:53:57.040Z,79.58
2023-09-23T22:56:24.363Z,78.98
2023-09-23T22:58:52.175Z,79.46
2023-09-23T23:01:19.700Z,81.26
2023-09-23T23:03:46.842Z,85.36
2023-09-23T23:06:13.856Z,91.89
2023-09-23T23:08:40.609Z,90.29
2023-09-23T23:11:08.762Z,90.35
2023-09-23T23:13:38.598Z,92.61
2023-09-23T23:16:10.037Z,92.66
2023-09-23T23:18:36.899Z,91.41
2023-09-23T23:21:04.786Z,90.75
2023-09-23T23:23:32.385Z,90.32
2023-09-23T23:26:00.510Z,90.94
2023-09-23T23:28:28.465Z,89.86
2023-09-23T23:30:55.341Z,90.12
2023-09-23T23:33:22.489Z,90.53
2023-09-23T23:35:49.494Z,88.84
2023-09-23T23:38:16.297Z,89.50
2023-09-23T23:40:43.173Z,91.18
2023-09-23T23:43:10.628Z,89.28
2023-09-23T23:45:37.406Z,88.79
2023-09-23T23:48:04.575Z,88.95
2023-09-23T23:50:31.764Z,88.43
2023-09-23T23:52:58.449Z,88.10
2023-09-23T23:55:26.745Z,88.48
2023-09-23T23:57:53.646Z,89.73
