createdAt,value
2019-04-21T00:02:08.603Z,29.37
2019-04-21T00:04:49.801Z,28.10
2019-04-21T00:07:34.617Z,30.68
2019-04-21T00:10:16.747Z,29.93
2019-04-21T00:12:43.096Z,29.10
2019-04-21T00:15:06.123Z,30.88
2019-04-21T00:17:31.626Z,30.45
2019-04-21T00:20:17.600Z,30.40
2019-04-21T00:22:52.061Z,31.47
2019-04-21T00:25:27.452Z,34.10
2019-04-21T00:28:09.297Z,34.53
2019-04-21T00:30:39.831Z,35.83
2019-04-21T00:33:04.340Z,35.23
2019-04-21T00:35:29.410Z,35.15
2019-04-21T00:38:25.115Z,34.60
2019-04-21T00:43:23.999Z,33.77
2019-04-21T00:45:51.910Z,35.53
2019-04-21T00:48:36.484Z,34.43
2019-04-21T00:51:30.268Z,34.67
2019-04-21T00:53:57.897Z,33.90
2019-04-21T00:56:21.277Z,32.60
2019-04-21T00:58:59.294Z,35.70
2019-04-21T01:01:25.259Z,33.07
2019-04-21T01:04:02.204Z,34.40
2019-04-21T01:06:36.905Z,35.45
2019-04-21T01:09:07.653Z,32.73
2019-04-21T01:11:47.461Z,34.97
2019-04-21T01:14:21.950Z,35.27
2019-04-21T01:16:51.996Z,33.83
2019-04-21T01:19:23.787Z,33.03
2019-04-21T01:21:36.268Z,33.65
2019-04-21T01:24:15.905Z,34.57
2019-04-21T01:26:52.479Z,34.60
2019-04-21T01:29:36.885Z,33.30
2019-04-21T01:32:12.847Z,33.27
2019-04-21T01:34:39.432Z,32.50
2019-04-21T01:39:51.502Z,31.67
2019-04-21T01:42:22.275Z,32.93
2019-04-21T01:44:53.515Z,35.30
2019-04-21T01:47:25.775Z,36.48
2019-04-21T01:49:54.593Z,39.30
2019-04-21T01:52:48.538Z,41.37
2019-04-21T01:55:27.821Z,42.90
2019-04-21T01:58:00.479Z,44.85
2019-04-21T02:00:54.337Z,42.13
2019-04-21T02:03:46.700Z,42.53
2019-04-21T02:06:14.900Z,42.13
2019-04-21T02:08:36.498Z,41.77
2019-04-21T02:13:54.382Z,36.63
2019-04-21T02:16:18.216Z,35.93
2019-04-21T02:18:49.445Z,33.90
2019-04-21T02:21:21.810Z,34.83
2019-04-21T02:24:05.353Z,33.73
2019-04-21T02:26:37.616Z,33.33
2019-04-21T02:29:29.458Z,33.50
2019-04-21T02:31:55.392Z,33.28
2019-04-21T02:34:23.547Z,33.10
2019-04-21T02:39:57.702Z,30.37
2019-04-21T02:42:31.993Z,38.63
2019-04-21T02:45:00.379Z,40.20
2019-04-21T02:50:09.664Z,39.92
2019-04-21T02:52:53.954Z,39.98
2019-04-21T02:55:11.290Z,39.90
2019-04-21T02:57:52.034Z,40.17
2019-04-21T03:00:34.602Z,41.10
2019-04-21T03:03:06.983Z,38.83
2019-04-21T03:06:02.400Z,39.57
2019-04-21T03:13:57.279Z,39.40
2019-04-21T03:16:17.016Z,40.67
2019-04-21T03:21:19.091Z,28.00
2019-04-21T03:39:07.704Z,36.23
2019-04-21T03:41:56.790Z,27.35
2019-04-21T03:52:08.441Z,36.80
2019-04-21T03:54:41.572Z,37.23
2019-04-21T03:59:48.922Z,39.63
2019-04-21T04:02:23.078Z,39.53
2019-04-21T04:04:53.505Z,39.17
2019-04-21T04:07:51.733Z,39.73
2019-04-21T04:12:50.474Z,42.03
2019-04-21T04:15:20.494Z,44.00
2019-04-21T04:17:46.778Z,42.57
2019-04-21T04:20:28.677Z,43.23
2019-04-21T04:23:03.333Z,42.23
2019-04-21T04:28:10.191Z,40.97
2019-04-21T04:33:22.786Z,42.25
2019-04-21T04:36:01.682Z,42.13
2019-04-21T04:41:06.368Z,37.47
2019-04-21T04:43:37.148Z,37.63
2019-04-21T04:48:43.328Z,39.90
2019-04-21T04:53:47.069Z,40.00
2019-04-21T04:56:18.315Z,40.10
2019-04-21T05:01:54.840Z,40.17
2019-04-21T05:04:05.882Z,42.70
2019-04-21T05:06:42.702Z,40.55
2019-04-21T05:19:41.485Z,29.75
2019-04-21T05:22:14.270Z,28.05
2019-04-21T05:26:50.757Z,19.37
2019-04-21T05:29:31.030Z,18.92
2019-04-21T05:32:13.361Z,17.73
2019-04-21T05:34:50.683Z,16.42
2019-04-21T05:37:35.428Z,16.52
2019-04-21T05:40:06.808Z,17.35
2019-04-21T05:42:43.888Z,17.00
2019-04-21T05:45:22.842Z,16.70
2019-04-21T05:48:04.746Z,17.35
2019-04-21T05:50:30.446Z,15.13
2019-04-21T05:52:58.792Z,15.75
2019-04-21T05:55:43.533Z,15.43
2019-04-21T05:58:12.683Z,14.98
2019-04-21T06:08:38.952Z,11.75
2019-04-21T06:11:13.190Z,10.50
2019-04-21T06:13:55.058Z,9.93
2019-04-21T06:16:21.512Z,9.08
2019-04-21T06:21:28.021Z,6.62
2019-04-21T06:24:06.875Z,5.67
2019-04-21T06:29:10.240Z,4.20
2019-04-21T06:32:12.633Z,4.17
2019-04-21T06:34:17.292Z,5.20
2019-04-21T06:37:07.846Z,4.90
2019-04-21T06:39:40.522Z,4.45
2019-04-21T06:42:09.782Z,4.22
2019-04-21T06:44:48.451Z,4.12
2019-04-21T06:47:26.632Z,3.77
2019-04-21T06:49:52.411Z,3.95
2019-04-21T06:52:42.379Z,3.37
2019-04-21T06:54:57.122Z,3.70
2019-04-21T07:00:03.492Z,3.60
2019-04-21T07:02:42.466Z,3.10
2019-04-21T07:05:07.898Z,3.08
2019-04-21T07:07:43.312Z,3.92
2019-04-21T07:10:14.315Z,3.50
2019-04-21T07:12:45.314Z,3.87
2019-04-21T07:15:27.974Z,3.70
2019-04-21T07:17:57.989Z,3.95
2019-04-21T07:20:28.196Z,3.60
2019-04-21T07:25:39.031Z,3.92
2019-04-21T07:28:15.586Z,3.75
2019-04-21T07:30:43.636Z,3.80
2019-04-21T07:33:45.013Z,3.77
2019-04-21T07:35:51.771Z,3.60
2019-04-21T07:38:25.658Z,3.70
2019-04-21T07:40:54.226Z,3.75
2019-04-21T07:43:24.587Z,3.62
2019-04-21T07:45:58.619Z,3.77
2019-04-21T07:48:46.129Z,3.70
2019-04-21T07:51:20.711Z,3.60
2019-04-21T07:56:11.949Z,3.60
2019-04-21T08:01:42.371Z,3.60
2019-04-21T08:04:22.232Z,3.50
2019-04-21T08:06:40.805Z,3.72
2019-04-21T08:09:12.547Z,3.70
2019-04-21T08:11:41.655Z,4.05
2019-04-21T08:14:24.301Z,3.95
2019-04-21T08:17:01.020Z,4.20
2019-04-21T08:19:32.463Z,4.03
2019-04-21T08:22:25.672Z,3.90
2019-04-21T08:24:59.486Z,4.15
2019-04-21T08:27:37.010Z,4.35
2019-04-21T08:30:04.464Z,4.12
2019-04-21T08:32:55.929Z,4.25
2019-04-21T08:35:34.665Z,4.27
2019-04-21T08:37:44.975Z,4.17
2019-04-21T08:42:52.367Z,4.00
2019-04-21T08:45:28.149Z,4.40
2019-04-21T08:48:05.861Z,3.87
2019-04-21T08:50:31.021Z,4.40
2019-04-21T08:53:07.555Z,3.95
2019-04-21T08:55:58.035Z,4.30
2019-04-21T08:58:31.003Z,4.17
2019-04-21T09:01:12.228Z,4.03
2019-04-21T09:06:41.982Z,3.75
2019-04-21T09:09:07.851Z,3.90
2019-04-21T09:11:37.703Z,4.10
2019-04-21T09:14:07.281Z,4.25
2019-04-21T09:16:40.787Z,4.13
2019-04-21T09:19:20.326Z,4.00
2019-04-21T09:21:50.438Z,3.70
2019-04-21T09:24:23.398Z,4.00
2019-04-21T09:26:51.394Z,3.60
2019-04-21T09:29:23.444Z,4.20
2019-04-21T09:31:47.688Z,3.80
2019-04-21T09:34:30.096Z,4.25
2019-04-21T09:37:03.344Z,3.95
2019-04-21T09:39:29.307Z,3.90
2019-04-21T09:42:02.844Z,4.42
2019-04-21T09:44:38.222Z,4.55
2019-04-21T09:47:07.390Z,3.95
2019-04-21T09:49:41.497Z,4.30
2019-04-21T09:52:19.137Z,3.70
2019-04-21T09:54:56.466Z,4.00
2019-04-21T09:57:31.520Z,4.03
2019-04-21T10:00:02.453Z,4.30
2019-04-21T10:02:34.322Z,4.78
2019-04-21T10:05:00.118Z,4.17
2019-04-21T10:07:37.086Z,4.10
2019-04-21T10:10:08.983Z,4.05
2019-04-21T10:12:41.111Z,5.17
2019-04-21T10:15:14.202Z,5.22
2019-04-21T10:17:51.910Z,7.20
2019-04-21T10:20:24.499Z,4.30
2019-04-21T10:22:57.318Z,4.15
2019-04-21T10:25:30.540Z,4.85
2019-04-21T10:28:03.274Z,4.20
2019-04-21T10:30:36.368Z,4.42
2019-04-21T10:33:08.435Z,3.75
2019-04-21T10:35:41.334Z,3.90
2019-04-21T10:38:22.740Z,3.65
2019-04-21T10:40:47.668Z,4.37
2019-04-21T10:43:22.129Z,4.05
2019-04-21T10:45:52.873Z,3.80
2019-04-21T10:48:25.169Z,3.85
2019-04-21T10:50:57.219Z,3.83
2019-04-21T10:53:31.210Z,4.10
2019-04-21T10:56:13.453Z,4.10
2019-04-21T10:58:38.327Z,4.30
2019-04-21T11:01:14.244Z,3.90
2019-04-21T11:06:22.211Z,4.00
2019-04-21T11:08:55.727Z,5.20
2019-04-21T11:11:27.927Z,4.42
2019-04-21T11:13:59.715Z,4.25
2019-04-21T11:16:33.137Z,4.20
2019-04-21T11:19:06.184Z,4.10
2019-04-21T11:21:38.754Z,4.20
2019-04-21T11:24:10.443Z,4.40
2019-04-21T11:26:42.406Z,4.03
2019-04-21T11:29:14.933Z,4.53
2019-04-21T11:31:47.325Z,4.67
2019-04-21T11:34:19.142Z,4.80
2019-04-21T11:36:52.164Z,4.53
2019-04-21T11:39:35.230Z,3.60
2019-04-21T11:41:59.727Z,4.28
2019-04-21T11:44:31.484Z,4.47
2019-04-21T11:47:05.013Z,4.25
2019-04-21T11:49:37.059Z,4.37
2019-04-21T11:52:09.178Z,4.42
2019-04-21T11:54:40.877Z,4.47
2019-04-21T11:57:20.508Z,4.40
2019-04-21T11:59:47.916Z,4.58
2019-04-21T12:02:19.770Z,4.40
2019-04-21T12:04:51.840Z,4.20
2019-04-21T12:07:25.046Z,3.85
2019-04-21T12:09:57.544Z,4.40
2019-04-21T12:12:29.634Z,4.08
2019-04-21T12:15:01.965Z,4.10
2019-04-21T12:17:36.159Z,4.22
2019-04-21T12:20:08.732Z,3.90
2019-04-21T12:22:41.193Z,4.30
2019-04-21T12:25:15.522Z,4.00
2019-04-21T12:27:47.867Z,4.40
2019-04-21T12:30:20.084Z,4.58
2019-04-21T12:32:58.010Z,3.92
2019-04-21T12:35:30.078Z,4.53
2019-04-21T12:38:02.798Z,4.30
2019-04-21T12:40:35.088Z,4.28
2019-04-21T12:43:06.767Z,4.55
2019-04-21T12:45:39.994Z,4.22
2019-04-21T12:48:11.692Z,4.40
2019-04-21T12:50:43.807Z,4.17
2019-04-21T12:53:17.417Z,4.37
2019-04-21T12:55:49.919Z,4.50
2019-04-21T12:58:21.835Z,4.05
2019-04-21T13:00:54.727Z,4.15
2019-04-21T13:03:28.274Z,4.10
2019-04-21T13:06:01.371Z,4.00
2019-04-21T13:08:45.639Z,4.33
2019-04-21T13:11:09.495Z,4.33
2019-04-21T13:13:42.000Z,3.98
2019-04-21T13:16:13.949Z,4.22
2019-04-21T13:18:47.121Z,4.33
2019-04-21T13:21:20.140Z,4.35
2019-04-21T13:23:52.762Z,4.15
2019-04-21T13:26:32.737Z,4.00
2019-04-21T13:28:58.387Z,4.55
2019-04-21T13:31:30.378Z,4.12
2019-04-21T13:34:02.268Z,4.33
2019-04-21T13:36:35.610Z,4.22
2019-04-21T13:39:50.692Z,4.03
2019-04-21T13:42:16.491Z,4.72
2019-04-21T13:44:41.311Z,4.25
2019-04-21T13:47:14.469Z,4.80
2019-04-21T13:52:20.630Z,5.10
2019-04-21T13:54:53.765Z,4.93
2019-04-21T13:57:26.323Z,4.12
2019-04-21T13:59:59.291Z,4.40
2019-04-21T14:02:31.538Z,4.22
2019-04-21T14:05:06.789Z,4.40
2019-04-21T14:07:38.747Z,4.30
2019-04-21T14:10:13.727Z,4.53
2019-04-21T14:12:44.541Z,4.40
2019-04-21T14:15:18.077Z,5.17
2019-04-21T14:17:50.910Z,8.40
2019-04-21T14:20:22.890Z,4.75
2019-04-21T14:22:55.776Z,4.53
2019-04-21T14:25:29.810Z,4.55
2019-04-21T14:28:02.070Z,4.55
2019-04-21T14:30:34.657Z,4.45
2019-04-21T14:33:07.816Z,4.62
2019-04-21T14:35:40.962Z,4.90
2019-04-21T14:38:14.287Z,4.78
2019-04-21T14:40:46.260Z,4.77
2019-04-21T14:43:18.467Z,4.92
2019-04-21T14:45:58.632Z,4.87
2019-04-21T14:48:45.466Z,4.87
2019-04-21T14:51:18.915Z,5.03
2019-04-21T14:53:56.296Z,4.65
2019-04-21T14:56:29.252Z,5.22
2019-04-21T14:59:02.625Z,5.87
2019-04-21T15:01:35.884Z,4.28
2019-04-21T15:04:08.033Z,5.50
2019-04-21T15:06:41.257Z,5.20
2019-04-21T15:09:13.400Z,4.72
2019-04-21T15:11:45.177Z,4.42
2019-04-21T15:14:17.849Z,4.28
2019-04-21T15:16:51.230Z,4.62
2019-04-21T15:19:24.605Z,4.97
2019-04-21T15:21:56.830Z,5.10
2019-04-21T15:24:30.029Z,5.62
2019-04-21T15:27:03.133Z,4.78
2019-04-21T15:29:35.364Z,5.10
2019-04-21T15:32:08.465Z,4.87
2019-04-21T15:34:40.326Z,5.08
2019-04-21T15:37:13.720Z,5.20
2019-04-21T15:39:46.805Z,5.62
2019-04-21T15:42:18.711Z,5.80
2019-04-21T15:44:50.553Z,4.67
2019-04-21T15:47:22.302Z,5.40
2019-04-21T15:50:03.017Z,5.80
2019-04-21T15:52:29.922Z,5.78
2019-04-21T15:55:03.405Z,5.87
2019-04-21T15:57:47.007Z,5.05
2019-04-21T16:00:30.965Z,5.83
2019-04-21T16:03:02.864Z,5.42
2019-04-21T16:05:34.849Z,5.20
2019-04-21T16:08:07.917Z,5.50
2019-04-21T16:10:48.330Z,5.25
2019-04-21T16:13:13.968Z,5.33
2019-04-21T16:15:46.316Z,5.67
2019-04-21T16:18:18.329Z,5.30
2019-04-21T16:20:51.565Z,5.28
2019-04-21T16:23:24.513Z,5.10
2019-04-21T16:25:57.043Z,5.00
2019-04-21T16:28:29.155Z,5.30
2019-04-21T16:31:02.484Z,5.28
2019-04-21T16:33:34.187Z,5.55
2019-04-21T16:36:09.677Z,5.50
2019-04-21T16:38:39.829Z,6.08
2019-04-21T16:41:12.076Z,6.42
2019-04-21T16:43:45.028Z,5.95
2019-04-21T16:46:17.896Z,5.90
2019-04-21T16:48:50.002Z,6.12
2019-04-21T16:51:24.191Z,5.65
2019-04-21T16:54:01.795Z,6.00
2019-04-21T16:56:39.516Z,6.12
2019-04-21T16:59:16.718Z,6.62
2019-04-21T17:01:48.889Z,7.12
2019-04-21T17:04:22.223Z,7.12
2019-04-21T17:06:55.382Z,7.80
2019-04-21T17:09:28.461Z,7.50
2019-04-21T17:12:05.607Z,8.30
2019-04-21T17:14:49.669Z,9.45
2019-04-21T17:17:32.669Z,9.60
2019-04-21T17:19:46.968Z,10.17
2019-04-21T17:22:15.795Z,11.03
2019-04-21T17:24:48.490Z,11.88
2019-04-21T17:27:20.839Z,12.98
2019-04-21T17:29:52.817Z,13.40
2019-04-21T17:32:32.077Z,12.35
2019-04-21T17:34:59.501Z,12.78
2019-04-21T17:37:32.406Z,13.13
2019-04-21T17:40:08.757Z,14.38
2019-04-21T17:42:46.568Z,13.00
2019-04-21T17:45:13.242Z,15.30
2019-04-21T17:47:52.428Z,17.85
2019-04-21T17:50:20.708Z,17.70
2019-04-21T17:53:10.585Z,18.82
2019-04-21T17:56:05.260Z,20.40
2019-04-21T17:58:48.701Z,20.62
2019-04-21T18:01:21.250Z,22.62
2019-04-21T18:04:01.620Z,22.02
2019-04-21T18:06:26.293Z,21.35
2019-04-21T18:09:00.861Z,20.72
2019-04-21T18:11:37.191Z,19.42
2019-04-21T18:13:47.351Z,20.15
2019-04-21T18:16:28.731Z,20.75
2019-04-21T18:18:53.011Z,24.57
2019-04-21T18:21:30.369Z,26.82
2019-04-21T18:24:10.773Z,22.65
2019-04-21T18:26:50.997Z,24.90
2019-04-21T18:29:15.961Z,30.68
2019-04-21T18:31:50.452Z,20.52
2019-04-21T18:34:43.983Z,18.05
2019-04-21T18:37:35.046Z,17.42
2019-04-21T18:40:09.711Z,27.00
2019-04-21T18:43:15.624Z,27.52
2019-04-21T18:46:03.654Z,26.23
2019-04-21T18:48:21.769Z,32.67
2019-04-21T18:50:55.375Z,38.30
2019-04-21T18:53:48.078Z,41.25
2019-04-21T18:58:51.246Z,41.45
2019-04-21T19:01:27.640Z,42.00
2019-04-21T19:03:58.198Z,40.75
2019-04-21T19:06:46.962Z,41.20
2019-04-21T19:09:32.500Z,40.20
2019-04-21T19:12:00.704Z,40.73
2019-04-21T19:17:29.139Z,40.25
2019-04-21T19:19:49.050Z,39.83
2019-04-21T19:22:13.571Z,42.62
2019-04-21T19:24:48.484Z,42.00
2019-04-21T19:27:23.734Z,41.10
2019-04-21T19:30:17.187Z,40.00
2019-04-21T19:32:25.304Z,39.23
2019-04-21T19:34:45.531Z,39.50
2019-04-21T19:37:21.949Z,39.55
2019-04-21T19:40:02.625Z,40.40
2019-04-21T19:42:36.977Z,43.77
2019-04-21T19:45:15.165Z,44.45
2019-04-21T19:47:50.361Z,44.97
2019-04-21T19:50:28.683Z,46.13
2019-04-21T19:52:53.455Z,47.25
2019-04-21T19:55:14.385Z,47.20
2019-04-21T19:57:47.107Z,44.48
2019-04-21T20:00:19.465Z,42.55
2019-04-21T20:02:52.306Z,40.15
2019-04-21T20:05:35.289Z,39.70
2019-04-21T20:08:13.724Z,40.35
2019-04-21T20:10:48.421Z,44.08
2019-04-21T20:13:35.322Z,44.18
2019-04-21T20:15:57.007Z,45.38
2019-04-21T20:18:24.503Z,45.95
2019-04-21T20:20:46.308Z,46.00
2019-04-21T20:23:24.985Z,48.50
2019-04-21T20:25:56.937Z,50.37
2019-04-21T20:28:38.533Z,48.28
2019-04-21T20:31:19.123Z,49.70
2019-04-21T20:33:52.686Z,53.40
2019-04-21T20:36:26.373Z,50.65
2019-04-21T20:38:48.665Z,52.17
2019-04-21T20:41:29.803Z,51.83
2019-04-21T20:44:05.870Z,49.70
2019-04-21T20:46:42.630Z,47.05
2019-04-21T20:49:06.990Z,48.65
2019-04-21T20:51:43.809Z,50.67
2019-04-21T20:54:16.096Z,51.48
2019-04-21T20:56:49.747Z,53.98
2019-04-21T20:59:25.015Z,53.78
2019-04-21T21:02:05.614Z,52.48
2019-04-21T21:04:30.226Z,52.10
2019-04-21T21:07:18.484Z,50.92
2019-04-21T21:09:50.108Z,51.18
2019-04-21T21:14:46.200Z,49.65
2019-04-21T21:17:39.292Z,45.17
2019-04-21T21:19:59.617Z,42.27
2019-04-21T21:22:29.648Z,45.63
2019-04-21T21:25:02.960Z,43.10
2019-04-21T21:27:38.125Z,44.88
2019-04-21T21:30:08.360Z,44.10
2019-04-21T21:32:52.371Z,42.08
2019-04-21T21:35:18.958Z,42.60
2019-04-21T21:37:58.734Z,43.80
2019-04-21T21:40:28.809Z,43.23
2019-04-21T21:42:45.685Z,41.75
2019-04-21T21:45:21.766Z,42.95
2019-04-21T21:48:06.995Z,42.53
2019-04-21T21:50:35.774Z,45.38
2019-04-21T21:53:07.757Z,44.73
2019-04-21T21:55:34.023Z,42.55
2019-04-21T21:58:06.392Z,43.65
2019-04-21T22:00:43.212Z,43.48
2019-04-21T22:03:23.327Z,43.00
2019-04-21T22:05:57.361Z,43.53
2019-04-21T22:08:22.591Z,43.35
2019-04-21T22:10:55.033Z,43.15
2019-04-21T22:13:35.981Z,43.08
2019-04-21T22:16:07.029Z,43.30
2019-04-21T22:18:56.567Z,42.20
2019-04-21T22:21:21.516Z,45.27
2019-04-21T22:23:51.650Z,41.77
2019-04-21T22:26:15.537Z,39.70
2019-04-21T22:28:47.645Z,35.40
2019-04-21T22:31:24.559Z,34.20
2019-04-21T22:33:58.735Z,36.50
2019-04-21T22:36:35.361Z,35.83
2019-04-21T22:39:20.907Z,37.28
2019-04-21T22:41:41.242Z,40.03
2019-04-21T22:44:10.285Z,39.23
2019-04-21T22:46:54.848Z,36.47
2019-04-21T22:49:17.863Z,38.53
2019-04-21T22:51:51.854Z,40.75
2019-04-21T22:54:31.469Z,40.17
2019-04-21T22:57:04.178Z,41.07
2019-04-21T22:59:30.545Z,39.53
2019-04-21T23:02:06.352Z,38.63
2019-04-21T23:04:43.856Z,30.55
2019-04-21T23:07:15.429Z,39.13
2019-04-21T23:09:45.473Z,39.90
2019-04-21T23:12:22.770Z,39.58
2019-04-21T23:15:01.194Z,40.00
2019-04-21T23:17:37.823Z,38.83
2019-04-21T23:20:19.515Z,36.93
2019-04-21T23:22:57.994Z,36.05
2019-04-21T23:25:24.782Z,33.78
2019-04-21T23:27:56.196Z,34.57
2019-04-21T23:30:37.673Z,33.05
2019-04-21T23:32:57.216Z,33.53
2019-04-21T23:35:30.451Z,32.65
2019-04-21T23:38:02.988Z,32.38
2019-04-21T23:43:09.708Z,33.90
2019-04-21T23:45:40.892Z,35.00
2019-04-21T23:48:26.071Z,35.52
2019-04-21T23:50:54.244Z,33.90
2019-04-21T23:53:19.584Z,34.20
2019-04-21T23:55:52.817Z,32.97
2019-04-21T23:58:27.949Z,36.80
